createdAt,value
2023-02-01T00:03:59.557Z,99939.59
2023-02-01T00:14:02.112Z,99951.88
2023-02-01T00:24:05.153Z,99965.66
2023-02-01T00:34:08.141Z,99984.41
2023-02-01T00:44:10.732Z,99992.50
2023-02-01T00:54:13.266Z,99960.41
2023-02-01T01:04:15.789Z,99962.50
2023-02-01T01:14:18.256Z,99920.31
2023-02-01T01:24:20.746Z,99928.69
2023-02-01T01:34:23.215Z,99916.78
2023-02-01T01:45:04.931Z,99890.19
2023-02-01T01:55:09.370Z,99893.69
2023-02-01T02:05:13.669Z,99854.97
2023-02-01T02:15:18.211Z,99880.22
2023-02-01T02:25:48.934Z,99889.75
2023-02-01T02:36:00.706Z,99873.78
2023-02-01T02:46:45.026Z,99890.66
2023-02-01T02:57:09.220Z,99927.97
2023-02-01T03:07:35.375Z,99926.91
2023-02-01T03:17:43.061Z,99901.63
2023-02-01T03:27:58.149Z,99927.81
2023-02-01T03:38:24.251Z,99911.38
2023-02-01T03:48:30.795Z,99922.75
2023-02-01T03:58:34.323Z,99931.53
2023-02-01T04:08:37.213Z,99926.34
2023-02-01T04:18:39.851Z,99948.84
2023-02-01T04:28:42.700Z,99955.78
2023-02-01T04:38:45.262Z,99960.19
2023-02-01T04:48:47.844Z,99928.22
2023-02-01T04:58:50.830Z,99941.03
2023-02-01T05:08:53.493Z,99952.53
2023-02-01T05:18:56.179Z,99973.19
2023-02-01T05:28:58.852Z,99917.78
2023-02-01T05:39:01.565Z,99914.41
2023-02-01T05:49:04.991Z,99912.81
2023-02-01T05:59:07.705Z,99904.19
2023-02-01T06:09:10.284Z,99892.00
2023-02-01T06:19:12.828Z,99905.97
2023-02-01T06:29:15.439Z,99914.19
2023-02-01T06:39:19.080Z,99927.88
2023-02-01T06:49:22.059Z,99935.41
2023-02-01T06:59:24.820Z,99944.81
2023-02-01T07:09:27.892Z,99968.28
2023-02-01T07:19:30.454Z,99940.84
2023-02-01T07:29:33.039Z,99987.44
2023-02-01T07:39:35.833Z,99999.47
2023-02-01T07:49:38.900Z,100006.34
2023-02-01T08:00:01.445Z,100007.16
2023-02-01T08:10:06.606Z,99993.03
2023-02-01T08:20:11.186Z,99994.69
2023-02-01T08:30:17.219Z,99983.13
2023-02-01T08:40:20.400Z,99970.03
2023-02-01T08:50:24.619Z,99987.19
2023-02-01T09:00:27.429Z,99962.47
2023-02-01T09:10:35.311Z,99967.81
2023-02-01T09:20:38.645Z,99938.97
2023-02-01T09:30:41.206Z,99928.56
2023-02-01T09:40:48.078Z,99908.78
2023-02-01T09:50:58.112Z,99872.31
2023-02-01T10:01:03.672Z,99862.31
2023-02-01T10:11:49.390Z,99857.63
2023-02-01T10:22:01.831Z,99830.47
2023-02-01T10:32:21.045Z,99849.78
2023-02-01T10:42:27.747Z,99841.22
2023-02-01T10:52:46.160Z,99813.84
2023-02-01T11:02:51.302Z,99813.91
2023-02-01T11:12:58.639Z,99793.63
2023-02-01T11:23:02.634Z,99770.34
2023-02-01T11:33:07.146Z,99748.16
2023-02-01T11:43:19.504Z,99740.38
2023-02-01T11:53:36.674Z,99719.53
2023-02-01T12:03:44.835Z,99713.34
2023-02-01T12:14:02.063Z,99702.25
2023-02-01T12:24:23.528Z,99687.97
2023-02-01T12:34:32.895Z,99685.16
2023-02-01T12:44:41.131Z,99701.13
2023-02-01T12:54:49.432Z,99743.09
2023-02-01T13:05:04.338Z,99752.78
2023-02-01T13:15:22.326Z,99739.16
2023-02-01T13:25:56.062Z,99751.66
2023-02-01T13:36:39.327Z,99756.31
2023-02-01T13:46:45.253Z,99774.72
2023-02-01T13:56:47.780Z,99775.53
2023-02-01T14:06:54.067Z,99709.69
2023-02-01T14:17:02.839Z,99741.81
2023-02-01T14:27:16.686Z,99734.91
2023-02-01T14:37:19.868Z,99761.34
2023-02-01T14:47:22.244Z,99761.69
2023-02-01T14:57:29.138Z,99797.59
2023-02-01T15:07:31.686Z,99829.38
2023-02-01T15:17:35.345Z,99825.72
2023-02-01T15:27:37.947Z,99850.88
2023-02-01T15:37:40.569Z,99871.22
2023-02-01T15:47:51.733Z,99906.72
2023-02-01T15:57:54.362Z,99896.84
2023-02-01T16:08:05.402Z,99892.91
2023-02-01T16:18:09.573Z,99893.38
2023-02-01T16:28:12.255Z,99876.66
2023-02-01T16:38:22.294Z,99867.72
2023-02-01T16:48:31.174Z,99878.75
2023-02-01T16:58:33.887Z,99884.84
2023-02-01T17:08:39.003Z,99895.78
2023-02-01T17:18:41.764Z,99890.47
2023-02-01T17:28:44.300Z,99860.19
2023-02-01T17:38:53.622Z,99875.09
2023-02-01T17:49:03.869Z,99875.44
2023-02-01T17:59:06.391Z,99869.59
2023-02-01T18:09:10.077Z,99859.16
2023-02-01T18:19:12.754Z,99852.97
2023-02-01T18:29:15.761Z,99849.41
2023-02-01T18:39:18.700Z,99840.69
2023-02-01T18:49:21.613Z,99844.50
2023-02-01T18:59:25.343Z,99838.91
2023-02-01T19:09:29.315Z,99837.75
2023-02-01T19:19:32.181Z,99833.16
2023-02-01T19:29:37.586Z,99832.78
2023-02-01T19:39:41.946Z,99844.97
2023-02-01T19:49:44.519Z,99856.16
2023-02-01T19:59:47.532Z,99857.41
2023-02-01T20:09:49.514Z,99876.59
2023-02-01T20:19:52.266Z,99877.38
2023-02-01T20:29:55.886Z,99884.16
2023-02-01T20:39:59.108Z,99879.53
2023-02-01T20:50:01.862Z,99878.28
2023-02-01T21:00:10.076Z,99851.69
2023-02-01T21:10:12.734Z,99857.97
2023-02-01T21:20:15.188Z,99841.00
2023-02-01T21:30:17.835Z,99822.94
2023-02-01T21:40:20.415Z,99832.19
2023-02-01T21:50:22.885Z,99820.09
2023-02-01T22:00:25.329Z,99799.63
2023-02-01T22:10:27.752Z,99794.25
2023-02-01T22:20:30.410Z,99802.75
2023-02-01T22:30:32.877Z,99803.19
2023-02-01T22:40:35.386Z,99785.94
2023-02-01T22:50:37.905Z,99804.25
2023-02-01T23:00:40.693Z,99780.63
2023-02-01T23:10:43.191Z,99759.84
2023-02-01T23:20:45.728Z,99772.78
2023-02-01T23:30:48.277Z,99757.72
2023-02-01T23:40:58.551Z,99747.75
2023-02-01T23:51:01.112Z,99733.50
