createdAt,value
2018-07-26T00:00:11.866Z,986.24
2018-07-26T00:01:21.677Z,986.24
2018-07-26T00:02:31.805Z,986.25
2018-07-26T00:03:41.883Z,986.29
2018-07-26T00:04:51.678Z,986.29
2018-07-26T00:06:01.758Z,986.32
2018-07-26T00:07:11.563Z,986.36
2018-07-26T00:08:21.671Z,986.38
2018-07-26T00:09:31.471Z,986.41
2018-07-26T00:10:41.285Z,986.42
2018-07-26T00:11:51.369Z,986.44
2018-07-26T00:13:01.154Z,986.42
2018-07-26T00:14:11.040Z,986.41
2018-07-26T00:15:20.837Z,986.39
2018-07-26T00:16:30.642Z,986.44
2018-07-26T00:17:40.745Z,986.41
2018-07-26T00:18:50.823Z,986.4
2018-07-26T00:20:00.388Z,986.42
2018-07-26T00:21:10.203Z,986.37
2018-07-26T00:22:20.289Z,986.45
2018-07-26T00:23:30.357Z,986.41
2018-07-26T00:24:39.626Z,986.42
2018-07-26T00:25:49.475Z,986.41
2018-07-26T00:26:59.546Z,986.39
2018-07-26T00:28:09.342Z,986.42
2018-07-26T00:29:19.391Z,986.42
2018-07-26T00:30:29.474Z,986.44
2018-07-26T00:31:39.307Z,986.47
2018-07-26T00:32:49.102Z,986.46
2018-07-26T00:33:59.180Z,986.46
2018-07-26T00:35:08.966Z,986.48
2018-07-26T00:36:18.771Z,986.49
2018-07-26T00:37:28.607Z,986.54
2018-07-26T00:38:38.701Z,986.54
2018-07-26T00:39:48.507Z,986.57
2018-07-26T00:40:58.309Z,986.6
2018-07-26T00:42:07.853Z,986.61
2018-07-26T00:43:17.962Z,986.64
2018-07-26T00:44:28.043Z,986.65
2018-07-26T00:45:37.848Z,986.65
2018-07-26T00:46:47.938Z,986.64
2018-07-26T00:47:57.753Z,986.7
2018-07-26T00:49:07.866Z,986.7
2018-07-26T00:50:17.677Z,986.67
2018-07-26T00:51:27.739Z,986.71
2018-07-26T00:52:37.551Z,986.66
2018-07-26T00:53:47.371Z,986.75
2018-07-26T00:54:57.511Z,986.74
2018-07-26T00:56:07.563Z,986.77
2018-07-26T00:57:17.613Z,986.84
2018-07-26T00:58:27.426Z,986.78
2018-07-26T00:59:37.220Z,986.8
2018-07-26T01:00:47.077Z,986.88
2018-07-26T01:01:57.136Z,986.82
2018-07-26T01:03:06.914Z,986.85
2018-07-26T01:04:16.999Z,986.83
2018-07-26T01:05:26.802Z,986.83
2018-07-26T01:06:36.912Z,986.87
2018-07-26T01:07:46.429Z,986.9
2018-07-26T01:08:56.236Z,986.89
2018-07-26T01:10:06.315Z,986.87
2018-07-26T01:11:16.382Z,986.86
2018-07-26T01:12:25.953Z,986.9
2018-07-26T01:13:36.025Z,986.92
2018-07-26T01:14:45.828Z,986.88
2018-07-26T01:15:55.353Z,986.9
2018-07-26T01:17:05.155Z,986.92
2018-07-26T01:18:14.747Z,986.87
2018-07-26T01:19:24.543Z,986.89
2018-07-26T01:20:34.073Z,986.86
2018-07-26T01:21:43.900Z,986.91
2018-07-26T01:22:53.970Z,986.91
2018-07-26T01:24:03.814Z,986.93
2018-07-26T01:25:13.888Z,986.97
2018-07-26T01:26:23.677Z,986.96
2018-07-26T01:27:33.763Z,986.94
2018-07-26T01:28:43.567Z,986.98
2018-07-26T01:29:53.417Z,986.99
2018-07-26T01:31:03.205Z,987.01
2018-07-26T01:32:13.287Z,986.99
2018-07-26T01:33:22.828Z,987.05
2018-07-26T01:34:32.623Z,987.07
2018-07-26T01:35:42.734Z,987.08
2018-07-26T01:36:52.529Z,987.03
2018-07-26T01:38:02.349Z,987.05
2018-07-26T01:39:12.152Z,987.09
2018-07-26T01:40:22.236Z,987.11
2018-07-26T01:41:32.098Z,987.11
2018-07-26T01:42:41.898Z,987.11
2018-07-26T01:43:51.979Z,987.1
2018-07-26T01:45:02.042Z,987.13
2018-07-26T01:46:11.324Z,987.14
2018-07-26T01:47:21.446Z,987.12
2018-07-26T01:48:31.505Z,987.12
2018-07-26T01:49:41.298Z,987.15
2018-07-26T01:50:51.106Z,987.11
2018-07-26T01:52:01.179Z,987.13
2018-07-26T01:53:11.040Z,987.2
2018-07-26T01:54:20.833Z,987.18
2018-07-26T01:55:30.614Z,987.2
2018-07-26T01:56:40.690Z,987.18
2018-07-26T01:57:50.751Z,987.21
2018-07-26T01:59:00.889Z,987.2
2018-07-26T02:00:10.945Z,987.25
2018-07-26T02:01:20.485Z,987.26
2018-07-26T02:02:30.546Z,987.3
2018-07-26T02:03:40.620Z,987.29
2018-07-26T02:04:50.735Z,987.3
2018-07-26T02:06:00.005Z,987.32
2018-07-26T02:07:09.807Z,987.33
2018-07-26T02:08:19.887Z,987.34
2018-07-26T02:09:29.672Z,987.39
2018-07-26T02:10:39.584Z,987.34
2018-07-26T02:11:49.733Z,987.38
2018-07-26T02:12:59.822Z,987.4
2018-07-26T02:14:09.625Z,987.42
2018-07-26T02:15:19.694Z,987.43
2018-07-26T02:16:29.806Z,987.42
2018-07-26T02:17:39.870Z,987.47
2018-07-26T02:18:49.668Z,987.45
2018-07-26T02:19:59.730Z,987.44
2018-07-26T02:21:09.522Z,987.52
2018-07-26T02:22:19.370Z,987.5
2018-07-26T02:23:29.443Z,987.52
2018-07-26T02:24:38.981Z,987.48
2018-07-26T02:25:48.800Z,987.55
2018-07-26T02:26:58.323Z,987.56
2018-07-26T02:28:08.444Z,987.58
2018-07-26T02:29:18.232Z,987.58
2018-07-26T02:30:28.029Z,987.65
2018-07-26T02:31:37.813Z,987.62
2018-07-26T02:32:47.884Z,987.66
2018-07-26T02:33:58.019Z,987.68
2018-07-26T02:35:07.831Z,987.68
2018-07-26T02:36:17.638Z,987.75
2018-07-26T02:37:27.430Z,987.76
2018-07-26T02:38:37.230Z,987.77
2018-07-26T02:39:47.342Z,987.76
2018-07-26T02:40:57.415Z,987.77
2018-07-26T02:42:07.507Z,987.81
2018-07-26T02:43:17.318Z,987.84
2018-07-26T02:44:26.863Z,987.85
2018-07-26T02:45:37.005Z,987.79
2018-07-26T02:46:46.807Z,987.83
2018-07-26T02:47:56.869Z,987.82
2018-07-26T02:49:06.678Z,987.82
2018-07-26T02:50:16.746Z,987.86
2018-07-26T02:51:26.620Z,987.9
2018-07-26T02:52:36.733Z,987.92
2018-07-26T02:53:46.535Z,987.93
2018-07-26T02:54:56.596Z,987.85
2018-07-26T02:56:06.701Z,987.87
2018-07-26T02:57:16.564Z,987.87
2018-07-26T02:58:26.670Z,987.89
2018-07-26T02:59:36.460Z,987.87
2018-07-26T03:04:45.662Z,987.94
2018-07-26T03:05:55.739Z,987.93
2018-07-26T03:07:05.879Z,987.97
2018-07-26T03:08:16.366Z,987.93
2018-07-26T03:09:25.963Z,987.98
2018-07-26T03:10:35.767Z,988.04
2018-07-26T03:11:45.311Z,988.01
2018-07-26T03:12:55.155Z,988.04
2018-07-26T03:14:05.269Z,988.04
2018-07-26T03:15:15.402Z,988.04
2018-07-26T03:16:24.929Z,988.06
2018-07-26T03:17:34.472Z,988.06
2018-07-26T03:18:44.560Z,988.06
2018-07-26T03:19:54.665Z,988.09
2018-07-26T03:21:04.597Z,988.11
2018-07-26T03:22:14.461Z,988.13
2018-07-26T03:23:24.041Z,988.15
2018-07-26T03:24:33.853Z,988.14
2018-07-26T03:25:43.647Z,988.14
2018-07-26T03:26:53.767Z,988.13
2018-07-26T03:28:03.837Z,988.18
2018-07-26T03:29:13.647Z,988.21
2018-07-26T03:30:23.454Z,988.22
2018-07-26T03:31:33.514Z,988.22
2018-07-26T03:32:43.362Z,988.23
2018-07-26T03:33:53.171Z,988.25
2018-07-26T03:35:03.235Z,988.24
2018-07-26T03:36:13.041Z,988.25
2018-07-26T03:37:23.112Z,988.25
2018-07-26T03:38:32.948Z,988.33
2018-07-26T03:39:42.201Z,988.28
2018-07-26T03:40:51.736Z,988.29
2018-07-26T03:42:01.814Z,988.28
2018-07-26T03:43:11.624Z,988.31
2018-07-26T03:44:21.731Z,988.3
2018-07-26T03:45:31.258Z,988.32
2018-07-26T03:46:41.060Z,988.35
2018-07-26T03:47:51.137Z,988.38
2018-07-26T03:49:00.670Z,988.38
2018-07-26T03:50:10.514Z,988.41
2018-07-26T03:51:20.628Z,988.39
2018-07-26T03:52:30.963Z,988.41
2018-07-26T03:53:41.233Z,988.41
2018-07-26T03:54:51.313Z,988.43
2018-07-26T03:56:01.452Z,988.44
2018-07-26T03:57:10.977Z,988.45
2018-07-26T03:58:21.033Z,988.45
2018-07-26T03:59:30.843Z,988.46
2018-07-26T04:00:40.644Z,988.5
2018-07-26T04:01:50.488Z,988.48
2018-07-26T04:03:00.285Z,988.51
2018-07-26T04:04:10.083Z,988.49
2018-07-26T04:05:20.153Z,988.54
2018-07-26T04:06:30.121Z,988.55
2018-07-26T04:07:40.244Z,988.56
2018-07-26T04:08:50.044Z,988.57
2018-07-26T04:10:00.105Z,988.56
2018-07-26T04:11:09.648Z,988.59
2018-07-26T04:12:19.730Z,988.56
2018-07-26T04:13:29.580Z,988.58
2018-07-26T04:14:39.647Z,988.65
2018-07-26T04:15:49.164Z,988.64
2018-07-26T04:16:59.237Z,988.63
2018-07-26T04:18:09.036Z,988.66
2018-07-26T04:19:18.888Z,988.7
2018-07-26T04:20:28.670Z,988.69
2018-07-26T04:21:38.744Z,988.72
2018-07-26T04:22:48.532Z,988.69
2018-07-26T04:23:58.340Z,988.73
2018-07-26T04:25:08.468Z,988.73
2018-07-26T04:26:18.539Z,988.71
2018-07-26T04:27:28.610Z,988.75
2018-07-26T04:28:38.428Z,988.74
2018-07-26T04:29:47.971Z,988.76
2018-07-26T04:30:58.094Z,988.78
2018-07-26T04:32:07.661Z,988.83
2018-07-26T04:33:17.890Z,988.83
2018-07-26T04:34:27.703Z,988.84
2018-07-26T04:35:37.489Z,988.86
2018-07-26T04:36:47.065Z,988.9
2018-07-26T04:37:56.851Z,988.91
2018-07-26T04:39:06.651Z,988.9
2018-07-26T04:40:16.448Z,988.88
2018-07-26T04:41:26.265Z,988.88
2018-07-26T04:42:35.835Z,988.88
2018-07-26T04:43:45.620Z,988.91
2018-07-26T04:44:55.701Z,988.91
2018-07-26T04:46:05.228Z,988.88
2018-07-26T04:47:15.280Z,988.9
2018-07-26T04:48:24.841Z,988.9
2018-07-26T04:49:34.101Z,988.93
2018-07-26T04:50:43.900Z,988.94
2018-07-26T04:51:53.979Z,988.91
2018-07-26T04:53:03.520Z,988.93
2018-07-26T04:54:13.089Z,988.91
2018-07-26T04:55:22.883Z,988.94
2018-07-26T04:56:32.693Z,988.93
2018-07-26T04:57:42.770Z,988.93
2018-07-26T04:58:52.840Z,988.96
2018-07-26T05:00:02.967Z,988.92
2018-07-26T05:01:12.767Z,988.95
2018-07-26T05:02:22.561Z,988.94
2018-07-26T05:03:32.631Z,988.98
2018-07-26T05:04:42.153Z,988.95
2018-07-26T05:05:52.004Z,988.97
2018-07-26T05:07:01.800Z,988.99
2018-07-26T05:08:11.965Z,989.03
2018-07-26T05:09:21.520Z,989.02
2018-07-26T05:10:31.595Z,989.02
2018-07-26T05:11:41.733Z,989.03
2018-07-26T05:12:51.553Z,989.01
2018-07-26T05:14:01.351Z,989.03
2018-07-26T05:15:11.153Z,989.03
2018-07-26T05:16:20.675Z,989.02
2018-07-26T05:17:30.786Z,989.02
2018-07-26T05:18:40.590Z,989.01
2018-07-26T05:19:50.396Z,989.04
2018-07-26T05:21:00.467Z,989.06
2018-07-26T05:22:09.987Z,989.06
2018-07-26T05:23:20.106Z,989.11
2018-07-26T05:24:30.207Z,989.06
2018-07-26T05:25:40.292Z,989.01
2018-07-26T05:26:50.363Z,989.04
2018-07-26T05:27:59.885Z,989.01
2018-07-26T05:29:09.752Z,989.04
2018-07-26T05:30:19.805Z,989.02
2018-07-26T05:31:29.884Z,989.02
2018-07-26T05:32:39.689Z,989.07
2018-07-26T05:33:49.210Z,989.05
2018-07-26T05:34:59.331Z,989.04
2018-07-26T05:36:08.586Z,989.01
2018-07-26T05:37:18.645Z,989.09
2018-07-26T05:38:28.745Z,989.07
2018-07-26T05:39:37.740Z,989.08
2018-07-26T05:40:47.586Z,989.03
2018-07-26T05:41:57.655Z,989.04
2018-07-26T05:43:07.488Z,989.08
2018-07-26T05:44:17.518Z,989.11
2018-07-26T05:45:27.594Z,989.04
2018-07-26T05:46:37.456Z,989.05
2018-07-26T05:47:47.248Z,989.06
2018-07-26T05:48:57.318Z,989.07
2018-07-26T05:50:07.128Z,989.04
2018-07-26T05:51:16.918Z,989.07
2018-07-26T05:52:27.057Z,989.08
2018-07-26T05:53:37.162Z,989.15
2018-07-26T05:54:46.957Z,989.11
2018-07-26T05:55:56.492Z,989.15
2018-07-26T05:57:06.286Z,989.15
2018-07-26T05:58:16.399Z,989.14
2018-07-26T05:59:26.469Z,989.18
2018-07-26T06:00:36.268Z,989.22
2018-07-26T06:01:46.081Z,989.19
2018-07-26T06:02:56.148Z,989.21
2018-07-26T06:04:05.722Z,989.21
2018-07-26T06:05:15.530Z,989.23
2018-07-26T06:06:25.328Z,989.19
2018-07-26T06:07:35.118Z,989.22
2018-07-26T06:08:45.189Z,989.24
2018-07-26T06:09:55.044Z,989.21
2018-07-26T06:11:04.838Z,989.24
2018-07-26T06:12:14.637Z,989.27
2018-07-26T06:13:24.687Z,989.23
2018-07-26T06:14:34.507Z,989.28
2018-07-26T06:15:44.622Z,989.29
2018-07-26T06:16:54.700Z,989.32
2018-07-26T06:18:04.884Z,989.32
2018-07-26T06:19:14.713Z,989.3
2018-07-26T06:20:24.584Z,989.29
2018-07-26T06:21:34.825Z,989.37
2018-07-26T06:22:44.365Z,989.29
2018-07-26T06:23:54.437Z,989.32
2018-07-26T06:25:04.259Z,989.36
2018-07-26T06:26:14.376Z,989.37
2018-07-26T06:27:24.486Z,989.33
2018-07-26T06:28:34.010Z,989.3
2018-07-26T06:29:43.809Z,989.34
2018-07-26T06:30:53.862Z,989.35
2018-07-26T06:32:03.645Z,989.35
2018-07-26T06:33:13.236Z,989.36
2018-07-26T06:34:23.500Z,989.35
2018-07-26T06:35:33.292Z,989.36
2018-07-26T06:36:48.380Z,989.34
2018-07-26T06:37:57.921Z,989.38
2018-07-26T06:39:08.298Z,989.39
2018-07-26T06:40:17.900Z,989.45
2018-07-26T06:41:27.981Z,989.43
2018-07-26T06:42:38.071Z,989.44
2018-07-26T06:43:48.142Z,989.44
2018-07-26T06:44:58.005Z,989.4
2018-07-26T06:46:07.793Z,989.38
2018-07-26T06:47:17.593Z,989.39
2018-07-26T06:48:27.662Z,989.38
2018-07-26T06:49:37.193Z,989.41
2018-07-26T06:50:47.313Z,989.36
2018-07-26T06:51:57.358Z,989.41
2018-07-26T06:53:06.665Z,989.43
2018-07-26T06:54:16.222Z,989.37
2018-07-26T06:55:25.776Z,989.42
2018-07-26T06:56:35.889Z,989.39
2018-07-26T06:57:45.410Z,989.43
2018-07-26T06:58:55.201Z,989.42
2018-07-26T07:00:04.447Z,989.39
2018-07-26T07:01:13.169Z,989.43
2018-07-26T07:02:23.012Z,989.37
2018-07-26T07:03:33.093Z,989.43
2018-07-26T07:04:43.168Z,989.43
2018-07-26T07:05:52.959Z,989.44
2018-07-26T07:07:03.041Z,989.43
2018-07-26T07:08:13.167Z,989.48
2018-07-26T07:09:22.958Z,989.44
2018-07-26T07:10:33.034Z,989.51
2018-07-26T07:11:43.092Z,989.46
2018-07-26T07:12:52.884Z,989.49
2018-07-26T07:14:02.468Z,989.51
2018-07-26T07:15:12.271Z,989.5
2018-07-26T07:16:22.101Z,989.48
2018-07-26T07:17:32.184Z,989.55
2018-07-26T07:18:42.257Z,989.52
2018-07-26T07:19:52.391Z,989.52
2018-07-26T07:21:02.211Z,989.51
2018-07-26T07:22:12.018Z,989.55
2018-07-26T07:23:21.820Z,989.5
2018-07-26T07:24:31.904Z,989.58
2018-07-26T07:25:41.770Z,989.56
2018-07-26T07:26:51.853Z,989.5
2018-07-26T07:28:01.393Z,989.51
2018-07-26T07:29:10.913Z,989.51
2018-07-26T07:30:20.708Z,989.5
2018-07-26T07:31:30.572Z,989.56
2018-07-26T07:32:40.371Z,989.5
2018-07-26T07:33:50.425Z,989.5
2018-07-26T07:35:00.501Z,989.5
2018-07-26T07:36:10.584Z,989.45
2018-07-26T07:37:20.686Z,989.47
2018-07-26T07:38:30.795Z,989.47
2018-07-26T07:39:40.884Z,989.54
2018-07-26T07:40:50.967Z,989.48
2018-07-26T07:42:01.027Z,989.55
2018-07-26T07:43:10.924Z,989.5
2018-07-26T07:44:21.029Z,989.53
2018-07-26T07:45:30.829Z,989.53
2018-07-26T07:46:40.665Z,989.49
2018-07-26T07:47:50.902Z,989.49
2018-07-26T07:49:01.014Z,989.53
2018-07-26T07:50:10.816Z,989.5
2018-07-26T07:51:20.651Z,989.48
2018-07-26T07:52:30.706Z,989.52
2018-07-26T07:53:40.763Z,989.57
2018-07-26T07:54:50.635Z,989.58
2018-07-26T07:56:00.700Z,989.54
2018-07-26T07:57:10.776Z,989.55
2018-07-26T07:58:20.850Z,989.55
2018-07-26T07:59:30.932Z,989.57
2018-07-26T08:00:41.511Z,989.52
2018-07-26T08:01:51.583Z,989.58
2018-07-26T08:03:01.396Z,989.52
2018-07-26T08:04:10.939Z,989.52
2018-07-26T08:05:21.039Z,989.52
2018-07-26T08:06:31.075Z,989.51
2018-07-26T08:07:40.638Z,989.57
2018-07-26T08:08:50.735Z,989.55
2018-07-26T08:10:00.529Z,989.53
2018-07-26T08:11:10.089Z,989.51
2018-07-26T08:12:20.506Z,989.54
2018-07-26T08:13:30.651Z,989.55
2018-07-26T08:14:40.469Z,989.57
2018-07-26T08:15:50.550Z,989.52
2018-07-26T08:17:00.626Z,989.56
2018-07-26T08:18:10.470Z,989.64
2018-07-26T08:19:20.546Z,989.64
2018-07-26T08:20:30.086Z,989.65
2018-07-26T08:21:39.882Z,989.63
2018-07-26T08:22:49.414Z,989.64
2018-07-26T08:23:59.607Z,989.65
2018-07-26T08:25:09.423Z,989.69
2018-07-26T08:26:19.501Z,989.64
2018-07-26T08:27:28.490Z,989.61
2018-07-26T08:28:38.293Z,989.64
2018-07-26T08:29:48.404Z,989.61
2018-07-26T08:30:58.500Z,989.64
2018-07-26T08:32:08.557Z,989.66
2018-07-26T08:33:18.367Z,989.62
2018-07-26T08:34:28.453Z,989.65
2018-07-26T08:35:38.584Z,989.66
2018-07-26T08:36:48.384Z,989.72
2018-07-26T08:37:58.465Z,989.69
2018-07-26T08:39:08.553Z,989.66
2018-07-26T08:40:18.095Z,989.7
2018-07-26T08:41:27.966Z,989.68
2018-07-26T08:42:38.057Z,989.72
2018-07-26T08:43:48.153Z,989.69
2018-07-26T08:44:57.953Z,989.74
2018-07-26T08:46:08.040Z,989.72
2018-07-26T08:47:17.888Z,989.74
2018-07-26T08:48:27.969Z,989.74
2018-07-26T08:49:37.787Z,989.81
2018-07-26T08:50:47.867Z,989.77
2018-07-26T08:51:57.656Z,989.78
2018-07-26T08:53:07.626Z,989.72
2018-07-26T08:54:17.483Z,989.74
2018-07-26T08:55:27.317Z,989.76
2018-07-26T08:56:37.378Z,989.75
2018-07-26T08:57:47.197Z,989.77
2018-07-26T08:58:57.319Z,989.79
2018-07-26T09:00:07.118Z,989.8
2018-07-26T09:01:16.647Z,989.8
2018-07-26T09:02:26.700Z,989.79
2018-07-26T09:03:36.548Z,989.77
2018-07-26T09:04:46.146Z,989.81
2018-07-26T09:05:55.953Z,989.83
2018-07-26T09:07:05.767Z,989.78
2018-07-26T09:08:15.572Z,989.79
2018-07-26T09:09:25.658Z,989.8
2018-07-26T09:10:35.504Z,989.77
2018-07-26T09:11:45.346Z,989.8
2018-07-26T09:12:55.142Z,989.81
2018-07-26T09:14:04.140Z,989.8
2018-07-26T09:15:13.940Z,989.77
2018-07-26T09:16:23.802Z,989.78
2018-07-26T09:17:33.682Z,989.77
2018-07-26T09:18:43.755Z,989.79
2018-07-26T09:19:53.832Z,989.78
2018-07-26T09:21:03.923Z,989.8
2018-07-26T09:22:14.054Z,989.83
2018-07-26T09:23:23.857Z,989.85
2018-07-26T09:24:33.667Z,989.84
2018-07-26T09:25:43.541Z,989.8
2018-07-26T09:26:53.354Z,989.75
2018-07-26T09:28:02.932Z,989.77
2018-07-26T09:29:13.041Z,989.79
2018-07-26T09:30:22.844Z,989.71
2018-07-26T09:31:32.918Z,989.76
2018-07-26T09:32:42.724Z,989.75
2018-07-26T09:33:52.917Z,989.76
2018-07-26T09:35:02.455Z,989.77
2018-07-26T09:36:12.543Z,989.79
2018-07-26T09:37:22.354Z,989.71
2018-07-26T09:38:32.436Z,989.76
2018-07-26T09:39:42.278Z,989.74
2018-07-26T09:40:52.355Z,989.75
2018-07-26T09:42:02.266Z,989.7
2018-07-26T09:43:12.072Z,989.74
2018-07-26T09:44:22.169Z,989.73
2018-07-26T09:45:31.749Z,989.72
2018-07-26T09:46:41.017Z,989.66
2018-07-26T09:47:50.562Z,989.71
2018-07-26T09:49:00.362Z,989.72
2018-07-26T09:50:10.179Z,989.72
2018-07-26T09:51:20.296Z,989.71
2018-07-26T09:52:29.820Z,989.69
2018-07-26T09:53:39.094Z,989.72
2018-07-26T09:54:49.173Z,989.75
2018-07-26T09:55:58.843Z,989.75
2018-07-26T09:57:08.720Z,989.74
2018-07-26T09:58:18.798Z,989.77
2018-07-26T09:59:28.603Z,989.71
2018-07-26T10:00:38.423Z,989.76
2018-07-26T10:01:47.961Z,989.75
2018-07-26T10:02:57.822Z,989.76
2018-07-26T10:04:07.877Z,989.73
2018-07-26T10:05:17.952Z,989.73
2018-07-26T10:06:27.780Z,989.76
2018-07-26T10:07:37.846Z,989.71
2018-07-26T10:08:47.696Z,989.75
2018-07-26T10:09:57.784Z,989.69
2018-07-26T10:11:07.865Z,989.64
2018-07-26T10:12:17.951Z,989.71
2018-07-26T10:13:27.760Z,989.73
2018-07-26T10:14:37.614Z,989.73
2018-07-26T10:15:47.534Z,989.71
2018-07-26T10:16:58.036Z,989.72
2018-07-26T10:18:08.093Z,989.72
2018-07-26T10:19:17.894Z,989.73
2018-07-26T10:20:28.018Z,989.73
2018-07-26T10:21:38.092Z,989.71
2018-07-26T10:22:48.173Z,989.66
2018-07-26T10:23:58.237Z,989.69
2018-07-26T10:25:08.049Z,989.65
2018-07-26T10:26:18.184Z,989.71
2018-07-26T10:27:27.989Z,989.69
2018-07-26T10:28:37.805Z,989.73
2018-07-26T10:29:47.616Z,989.71
2018-07-26T10:30:57.147Z,989.72
2018-07-26T10:32:07.005Z,989.67
2018-07-26T10:33:16.803Z,989.68
2018-07-26T10:34:26.874Z,989.65
2018-07-26T10:35:36.941Z,989.65
2018-07-26T10:36:47.023Z,989.63
2018-07-26T10:37:56.594Z,989.64
2018-07-26T10:39:06.114Z,989.64
2018-07-26T10:40:15.920Z,989.61
2018-07-26T10:41:25.993Z,989.64
2018-07-26T10:42:35.799Z,989.66
2018-07-26T10:43:45.923Z,989.67
2018-07-26T10:44:55.990Z,989.67
2018-07-26T10:46:05.258Z,989.65
2018-07-26T10:47:15.335Z,989.69
2018-07-26T10:48:25.415Z,989.64
2018-07-26T10:49:35.559Z,989.67
2018-07-26T10:50:45.621Z,989.6
2018-07-26T10:51:55.429Z,989.6
2018-07-26T10:53:05.226Z,989.59
2018-07-26T10:54:15.294Z,989.66
2018-07-26T10:55:25.408Z,989.63
2018-07-26T10:56:35.234Z,989.66
2018-07-26T10:57:45.302Z,989.61
2018-07-26T10:58:55.118Z,989.65
2018-07-26T11:00:04.390Z,989.69
2018-07-26T11:01:14.073Z,989.66
2018-07-26T11:02:24.157Z,989.68
2018-07-26T11:03:33.947Z,989.76
2018-07-26T11:04:43.969Z,989.72
2018-07-26T11:05:54.053Z,989.72
2018-07-26T11:07:03.917Z,989.75
2018-07-26T11:08:13.175Z,989.68
2018-07-26T11:09:22.960Z,989.68
2018-07-26T11:10:32.247Z,989.67
2018-07-26T11:11:42.058Z,989.67
2018-07-26T11:12:51.644Z,989.66
2018-07-26T11:14:01.442Z,989.72
2018-07-26T11:15:11.250Z,989.72
2018-07-26T11:16:21.608Z,989.67
2018-07-26T11:17:31.841Z,989.7
2018-07-26T11:18:41.974Z,989.71
2018-07-26T11:19:51.862Z,989.65
2018-07-26T11:21:01.954Z,989.64
2018-07-26T11:22:11.499Z,989.69
2018-07-26T11:23:21.038Z,989.71
2018-07-26T11:24:30.907Z,989.71
2018-07-26T11:25:41.067Z,989.7
2018-07-26T11:26:51.262Z,989.64
2018-07-26T11:28:01.096Z,989.68
2018-07-26T11:29:11.188Z,989.65
2018-07-26T11:30:21.320Z,989.62
2018-07-26T11:31:31.121Z,989.67
2018-07-26T11:32:41.188Z,989.61
2018-07-26T11:33:51.020Z,989.63
2018-07-26T11:35:00.838Z,989.62
2018-07-26T11:36:10.687Z,989.62
2018-07-26T11:37:20.252Z,989.63
2018-07-26T11:38:30.059Z,989.69
2018-07-26T11:39:39.867Z,989.72
2018-07-26T11:40:49.662Z,989.78
2018-07-26T11:41:59.804Z,989.81
2018-07-26T11:43:09.903Z,989.76
2018-07-26T11:44:19.984Z,989.77
2018-07-26T11:45:30.057Z,989.72
2018-07-26T11:46:40.137Z,989.74
2018-07-26T11:47:50.253Z,989.7
2018-07-26T11:48:59.805Z,989.69
2018-07-26T11:50:09.676Z,989.7
2018-07-26T11:51:19.738Z,989.64
2018-07-26T11:52:29.545Z,989.7
2018-07-26T11:53:39.723Z,989.67
2018-07-26T11:54:49.793Z,989.65
2018-07-26T11:55:59.615Z,989.6
2018-07-26T11:57:09.435Z,989.64
2018-07-26T11:58:19.232Z,989.63
2018-07-26T11:59:28.879Z,989.66
2018-07-26T12:00:38.960Z,989.62
2018-07-26T12:01:49.032Z,989.59
2018-07-26T12:02:58.834Z,989.57
2018-07-26T12:04:08.373Z,989.58
2018-07-26T12:05:18.260Z,989.6
2018-07-26T12:06:27.798Z,989.54
2018-07-26T12:07:37.600Z,989.57
2018-07-26T12:08:47.685Z,989.6
2018-07-26T12:09:57.782Z,989.57
2018-07-26T12:11:07.392Z,989.62
2018-07-26T12:12:17.245Z,989.57
2018-07-26T12:13:27.347Z,989.51
2018-07-26T12:14:37.459Z,989.49
2018-07-26T12:15:47.587Z,989.5
2018-07-26T12:16:57.475Z,989.52
2018-07-26T12:18:07.558Z,989.51
2018-07-26T12:19:17.647Z,989.49
2018-07-26T12:20:27.736Z,989.45
2018-07-26T12:21:37.837Z,989.49
2018-07-26T12:22:48.015Z,989.52
2018-07-26T12:23:57.834Z,989.52
2018-07-26T12:25:07.660Z,989.58
2018-07-26T12:26:17.469Z,989.46
2018-07-26T12:27:27.572Z,989.49
2018-07-26T12:28:37.717Z,989.47
2018-07-26T12:29:47.796Z,989.5
2018-07-26T12:30:57.879Z,989.49
2018-07-26T12:32:07.435Z,989.51
2018-07-26T12:33:17.521Z,989.45
2018-07-26T12:34:27.653Z,989.48
2018-07-26T12:35:37.186Z,989.43
2018-07-26T12:36:47.414Z,989.46
2018-07-26T12:37:56.993Z,989.5
2018-07-26T12:39:07.089Z,989.39
2018-07-26T12:40:16.709Z,989.39
2018-07-26T12:41:26.800Z,989.4
2018-07-26T12:42:37.161Z,989.49
2018-07-26T12:43:46.716Z,989.4
2018-07-26T12:44:56.830Z,989.36
2018-07-26T12:46:06.160Z,989.44
2018-07-26T12:47:15.988Z,989.47
2018-07-26T12:48:26.233Z,989.34
2018-07-26T12:49:36.052Z,989.31
2018-07-26T12:50:46.168Z,989.32
2018-07-26T12:51:56.031Z,989.34
2018-07-26T12:53:06.161Z,989.36
2018-07-26T12:54:16.472Z,989.37
2018-07-26T12:55:26.550Z,989.39
2018-07-26T12:56:36.690Z,989.27
2018-07-26T12:57:46.837Z,989.35
2018-07-26T12:58:56.916Z,989.38
2018-07-26T13:00:06.506Z,989.32
2018-07-26T13:01:16.332Z,989.33
2018-07-26T13:02:26.528Z,989.35
2018-07-26T13:03:36.693Z,989.32
2018-07-26T13:04:46.514Z,989.34
2018-07-26T13:05:56.617Z,989.33
2018-07-26T13:07:06.445Z,989.27
2018-07-26T13:08:17.041Z,989.33
2018-07-26T13:09:26.923Z,989.33
2018-07-26T13:10:36.769Z,989.3
2018-07-26T13:11:46.880Z,989.29
2018-07-26T13:12:56.425Z,989.29
2018-07-26T13:14:06.514Z,989.27
2018-07-26T13:15:16.114Z,989.24
2018-07-26T13:16:26.228Z,989.23
2018-07-26T13:17:36.331Z,989.15
2018-07-26T13:18:46.143Z,989.23
2018-07-26T13:19:56.241Z,989.32
2018-07-26T13:21:06.393Z,989.3
2018-07-26T13:22:16.478Z,989.32
2018-07-26T13:23:26.033Z,989.33
2018-07-26T13:24:36.134Z,989.35
2018-07-26T13:25:45.680Z,989.32
2018-07-26T13:26:55.012Z,989.33
2018-07-26T13:28:04.560Z,989.31
2018-07-26T13:29:14.642Z,989.33
2018-07-26T13:30:24.479Z,989.29
2018-07-26T13:31:34.557Z,989.29
2018-07-26T13:32:44.684Z,989.27
2018-07-26T13:33:54.778Z,989.32
2018-07-26T13:35:04.325Z,989.33
2018-07-26T13:36:13.875Z,989.36
2018-07-26T13:37:23.958Z,989.36
2018-07-26T13:38:33.835Z,989.31
2018-07-26T13:39:43.675Z,989.38
2018-07-26T13:40:53.633Z,989.35
2018-07-26T13:42:03.733Z,989.38
2018-07-26T13:43:13.829Z,989.38
2018-07-26T13:44:23.718Z,989.33
2018-07-26T13:45:33.573Z,989.38
2018-07-26T13:46:43.398Z,989.28
2018-07-26T13:47:53.471Z,989.29
2018-07-26T13:49:03.315Z,989.28
2018-07-26T13:50:13.498Z,989.2
2018-07-26T13:51:23.589Z,989.25
2018-07-26T13:52:33.714Z,989.27
2018-07-26T13:53:43.853Z,989.28
2018-07-26T13:54:53.929Z,989.24
2018-07-26T13:56:04.080Z,989.24
2018-07-26T13:57:13.650Z,989.24
2018-07-26T13:58:23.515Z,989.21
2018-07-26T13:59:32.861Z,989.22
2018-07-26T14:00:42.950Z,989.21
2018-07-26T14:01:53.117Z,989.15
2018-07-26T14:03:02.664Z,989.19
2018-07-26T14:04:12.487Z,989.12
2018-07-26T14:05:22.042Z,989.15
2018-07-26T14:06:31.866Z,989.16
2018-07-26T14:07:42.038Z,989.19
2018-07-26T14:08:51.870Z,989.17
2018-07-26T14:10:01.976Z,989.21
2018-07-26T14:11:11.809Z,989.26
2018-07-26T14:12:21.912Z,989.45
2018-07-26T14:13:31.782Z,989.46
2018-07-26T14:14:41.876Z,989.47
2018-07-26T14:15:51.808Z,989.56
2018-07-26T14:17:02.709Z,989.7
2018-07-26T14:18:12.795Z,989.77
2018-07-26T14:19:22.960Z,989.97
2018-07-26T14:20:33.049Z,990.16
2018-07-26T14:21:42.974Z,990.37
2018-07-26T14:22:52.263Z,990.36
2018-07-26T14:24:01.834Z,990.31
2018-07-26T14:25:11.709Z,990.35
2018-07-26T14:26:21.811Z,990.37
2018-07-26T14:27:31.913Z,990.33
2018-07-26T14:28:41.892Z,990.32
2018-07-26T14:29:51.458Z,990.2
2018-07-26T14:31:01.079Z,990.12
2018-07-26T14:32:11.181Z,990.26
2018-07-26T14:33:20.750Z,990.28
2018-07-26T14:34:30.847Z,990.21
2018-07-26T14:35:40.393Z,990.14
2018-07-26T14:36:49.997Z,990.07
2018-07-26T14:37:59.827Z,990.11