createdAt,value
2022-12-19T00:00:18.173Z,80239.16
2022-12-19T00:03:06.227Z,80199.59
2022-12-19T00:05:37.867Z,80214.19
2022-12-19T00:08:17.115Z,80216.25
2022-12-19T00:10:54.758Z,80207.94
2022-12-19T00:13:24.603Z,80230.81
2022-12-19T00:15:52.952Z,80220.41
2022-12-19T00:18:21.593Z,80230.81
2022-12-19T00:20:56.505Z,80253.72
2022-12-19T00:23:24.931Z,80251.63
2022-12-19T00:25:52.627Z,80249.56
2022-12-19T00:28:22.336Z,80226.66
2022-12-19T00:30:51.775Z,80239.16
2022-12-19T00:33:23.144Z,80251.63
2022-12-19T00:35:51.273Z,80280.78
2022-12-19T00:38:19.313Z,80284.94
2022-12-19T00:40:47.050Z,80291.19
2022-12-19T00:43:15.498Z,80309.91
2022-12-19T00:45:43.261Z,80322.41
2022-12-19T00:48:12.646Z,80314.06
2022-12-19T00:50:43.359Z,80312.00
2022-12-19T00:53:11.334Z,80299.50
2022-12-19T00:55:39.484Z,80284.94
2022-12-19T00:58:07.582Z,80247.47
2022-12-19T01:00:35.369Z,80255.78
2022-12-19T01:03:03.402Z,80266.19
2022-12-19T01:05:35.690Z,80266.19
2022-12-19T01:08:04.465Z,80280.78
2022-12-19T01:10:32.223Z,80295.34
2022-12-19T01:12:59.423Z,80316.16
2022-12-19T01:15:27.137Z,80301.59
2022-12-19T01:17:55.181Z,80289.09
2022-12-19T01:20:29.768Z,80303.66
2022-12-19T01:23:00.597Z,80293.25
2022-12-19T01:25:28.848Z,80280.78
2022-12-19T01:27:57.068Z,80262.03
2022-12-19T01:30:24.920Z,80251.63
2022-12-19T01:32:54.264Z,80243.31
2022-12-19T01:35:23.020Z,80237.06
2022-12-19T01:37:51.542Z,80235.00
2022-12-19T01:40:21.919Z,80243.31
2022-12-19T01:42:50.418Z,80237.06
2022-12-19T01:45:33.435Z,80235.00
2022-12-19T01:48:15.278Z,80222.50
2022-12-19T01:50:58.014Z,80210.00
2022-12-19T01:53:36.642Z,80205.84
2022-12-19T01:56:18.959Z,80197.53
2022-12-19T01:58:49.596Z,80189.19
2022-12-19T02:01:19.114Z,80176.72
2022-12-19T02:03:48.197Z,80168.38
2022-12-19T02:06:16.097Z,80176.72
2022-12-19T02:08:47.113Z,80170.47
2022-12-19T02:11:14.836Z,80168.38
2022-12-19T02:13:44.892Z,80180.88
2022-12-19T02:16:30.141Z,80172.56
2022-12-19T02:19:13.431Z,80162.16
2022-12-19T02:21:54.879Z,80180.88
2022-12-19T02:24:50.501Z,80193.38
2022-12-19T02:27:46.666Z,80197.53
2022-12-19T02:30:18.912Z,80191.28
2022-12-19T02:33:01.180Z,80197.53
2022-12-19T02:35:36.717Z,80193.38
2022-12-19T02:38:15.865Z,80185.03
2022-12-19T02:40:50.059Z,80172.56
2022-12-19T02:43:24.854Z,80164.22
2022-12-19T02:45:54.159Z,80155.91
2022-12-19T02:48:24.222Z,80151.75
2022-12-19T02:50:52.186Z,80155.91
2022-12-19T02:53:22.410Z,80153.81
2022-12-19T02:55:59.461Z,80145.50
2022-12-19T02:58:44.511Z,80141.34
2022-12-19T03:01:25.865Z,80143.41
2022-12-19T03:04:15.407Z,80139.25
2022-12-19T03:06:49.845Z,80141.34
2022-12-19T03:09:25.321Z,80151.75
2022-12-19T03:12:03.166Z,80141.34
2022-12-19T03:14:32.814Z,80145.50
2022-12-19T03:17:05.679Z,80141.34
2022-12-19T03:19:35.758Z,80137.19
2022-12-19T03:22:03.745Z,80168.38
2022-12-19T03:24:31.605Z,80210.00
2022-12-19T03:27:03.889Z,80226.66
2022-12-19T03:29:34.222Z,80235.00
2022-12-19T03:32:06.504Z,80251.63
2022-12-19T03:34:39.784Z,80264.13
2022-12-19T03:37:14.953Z,80280.78
2022-12-19T03:39:46.643Z,80284.94
2022-12-19T03:42:49.833Z,80276.59
2022-12-19T03:45:24.414Z,80276.59
2022-12-19T03:47:59.444Z,80270.38
2022-12-19T03:50:33.830Z,80251.63
2022-12-19T03:53:12.393Z,80235.00
2022-12-19T03:55:47.480Z,80230.81
2022-12-19T03:58:22.508Z,80220.41
2022-12-19T04:00:51.495Z,80222.50
2022-12-19T04:03:20.473Z,80207.94
2022-12-19T04:05:50.454Z,80197.53
2022-12-19T04:08:19.127Z,80168.38
2022-12-19T04:10:52.618Z,80143.41
2022-12-19T04:13:23.733Z,80139.25
2022-12-19T04:15:57.739Z,80166.31
2022-12-19T04:18:26.521Z,80187.13
2022-12-19T04:21:00.034Z,80199.59
2022-12-19T04:23:32.257Z,80218.34
2022-12-19T04:26:02.935Z,80232.91
2022-12-19T04:28:36.378Z,80230.81
2022-12-19T04:31:05.514Z,80224.56
2022-12-19T04:33:33.605Z,80228.75
2022-12-19T04:36:02.758Z,80230.81
2022-12-19T04:38:30.898Z,80272.44
2022-12-19T04:40:58.656Z,80276.59
2022-12-19T04:43:26.675Z,80270.38
2022-12-19T04:45:57.570Z,80264.13
2022-12-19T04:48:26.399Z,80255.78
2022-12-19T04:50:54.141Z,80255.78
2022-12-19T04:53:23.860Z,80255.78
2022-12-19T04:55:51.653Z,80247.47
2022-12-19T04:58:22.059Z,80232.91
2022-12-19T05:00:50.101Z,80226.66
2022-12-19T05:03:18.145Z,80220.41
2022-12-19T05:05:46.265Z,80214.19
2022-12-19T05:08:14.385Z,80205.84
2022-12-19T05:10:43.534Z,80197.53
2022-12-19T05:13:12.258Z,80189.19
2022-12-19T05:15:40.543Z,80180.88
2022-12-19T05:18:10.101Z,80176.72
2022-12-19T05:20:38.046Z,80172.56
2022-12-19T05:23:11.391Z,80170.47
2022-12-19T05:25:45.396Z,80158.00
2022-12-19T05:28:13.905Z,80166.31
2022-12-19T05:30:41.720Z,80172.56
2022-12-19T05:33:09.774Z,80201.69
2022-12-19T05:35:38.402Z,80218.34
2022-12-19T05:38:06.548Z,80230.81
2022-12-19T05:40:34.864Z,80255.78
2022-12-19T05:43:04.573Z,80257.88
2022-12-19T05:45:32.299Z,80247.47
2022-12-19T05:48:01.560Z,80243.31
2022-12-19T05:50:29.720Z,80239.16
2022-12-19T05:52:57.697Z,80228.75
2022-12-19T05:55:25.559Z,80218.34
2022-12-19T05:57:53.772Z,80214.19
2022-12-19T06:00:22.956Z,80218.34
2022-12-19T06:02:51.035Z,80210.00
2022-12-19T06:05:19.101Z,80203.78
2022-12-19T06:07:47.936Z,80193.38
2022-12-19T06:10:16.021Z,80182.97
2022-12-19T06:12:44.175Z,80160.06
2022-12-19T06:15:12.369Z,80155.91
2022-12-19T06:17:41.725Z,80155.91
2022-12-19T06:20:10.694Z,80155.91
2022-12-19T06:22:38.694Z,80172.56
2022-12-19T06:25:07.719Z,80155.91
2022-12-19T06:27:35.891Z,80155.91
2022-12-19T06:30:04.083Z,80155.91
2022-12-19T06:32:37.759Z,80164.22
2022-12-19T06:35:09.063Z,80168.38
2022-12-19T06:37:39.563Z,80189.19
2022-12-19T06:40:29.102Z,80210.00
2022-12-19T06:42:56.248Z,80230.81
2022-12-19T06:45:24.248Z,80226.66
2022-12-19T06:47:52.254Z,80224.56
2022-12-19T06:50:21.383Z,80226.66
2022-12-19T06:52:49.488Z,80243.31
2022-12-19T06:55:17.749Z,80243.31
2022-12-19T06:57:46.765Z,80235.00
2022-12-19T07:00:16.025Z,80243.31
2022-12-19T07:02:46.884Z,80251.63
2022-12-19T07:05:15.433Z,80247.47
2022-12-19T07:07:44.856Z,80228.75
2022-12-19T07:10:12.699Z,80214.19
2022-12-19T07:12:40.881Z,80201.69
2022-12-19T07:15:09.273Z,80193.38
2022-12-19T07:17:37.346Z,80176.72
2022-12-19T07:20:06.491Z,80160.06
2022-12-19T07:22:36.149Z,80143.41
2022-12-19T07:25:07.016Z,80122.59
2022-12-19T07:27:36.389Z,80105.97
2022-12-19T07:30:05.604Z,80091.41
2022-12-19T07:32:33.725Z,80081.00
2022-12-19T07:35:02.591Z,80076.81
2022-12-19T07:37:30.627Z,80072.66
2022-12-19T07:39:58.466Z,80070.59
2022-12-19T07:42:32.298Z,80043.53
2022-12-19T07:45:01.316Z,80014.41
2022-12-19T07:47:29.868Z,79974.84
2022-12-19T07:49:57.603Z,79964.47
2022-12-19T07:52:25.680Z,79918.66
2022-12-19T07:54:53.818Z,79904.09
2022-12-19T07:57:21.881Z,79912.44
2022-12-19T07:59:50.997Z,79908.28
2022-12-19T08:02:19.256Z,79852.09
2022-12-19T08:04:47.358Z,79845.84
2022-12-19T08:07:15.326Z,79860.41
2022-12-19T08:09:43.226Z,79872.88
2022-12-19T08:12:11.448Z,79864.56
2022-12-19T08:14:39.187Z,79856.25
2022-12-19T08:17:20.677Z,79831.28
2022-12-19T08:19:48.916Z,79793.81
2022-12-19T08:22:17.287Z,79789.66
2022-12-19T08:24:45.359Z,79764.69
2022-12-19T08:27:13.417Z,79764.69
2022-12-19T08:29:41.438Z,79748.03
2022-12-19T08:32:13.311Z,79727.22
2022-12-19T08:34:45.045Z,79702.25
2022-12-19T08:37:13.335Z,79689.78
2022-12-19T08:39:41.054Z,79646.09
2022-12-19T08:42:09.251Z,79631.50
2022-12-19T08:44:37.010Z,79616.94
2022-12-19T08:47:05.088Z,79598.22
2022-12-19T08:49:34.472Z,79585.75
2022-12-19T08:52:02.483Z,79571.19
2022-12-19T08:54:30.289Z,79544.13
2022-12-19T08:56:58.947Z,79527.47
2022-12-19T08:59:31.188Z,79527.47
2022-12-19T09:02:00.764Z,79610.72
2022-12-19T09:05:58.840Z,79693.94
2022-12-19T09:07:18.616Z,79714.75
2022-12-19T09:09:46.697Z,79723.06
2022-12-19T09:12:16.121Z,79698.09
2022-12-19T09:14:45.112Z,79685.63
2022-12-19T09:17:13.217Z,79696.03
2022-12-19T09:19:44.311Z,79656.47
2022-12-19T09:22:15.606Z,79589.91
2022-12-19T09:24:45.257Z,79535.81
2022-12-19T09:27:13.437Z,79473.38
2022-12-19T09:29:43.371Z,79475.47
2022-12-19T09:32:11.181Z,79423.44
2022-12-19T09:34:39.660Z,79381.81
2022-12-19T09:37:08.962Z,79331.91
2022-12-19T09:39:39.724Z,79277.78
2022-12-19T09:42:26.399Z,79198.75
2022-12-19T09:45:31.368Z,79186.25
2022-12-19T09:48:02.675Z,79159.22
2022-12-19T09:50:40.196Z,79169.59
2022-12-19T09:53:16.679Z,79146.72
2022-12-19T09:55:47.605Z,79098.88
2022-12-19T09:58:28.366Z,79069.75
2022-12-19T10:01:00.097Z,79032.28
2022-12-19T10:03:39.803Z,79019.81
2022-12-19T10:06:17.848Z,79021.91
2022-12-19T10:10:03.130Z,79080.16
2022-12-19T10:12:42.161Z,79098.88
2022-12-19T10:15:09.415Z,79157.13
2022-12-19T10:18:00.362Z,79146.72
2022-12-19T10:20:31.323Z,79186.25
2022-12-19T10:23:12.136Z,79184.19
2022-12-19T10:25:52.518Z,79171.69
2022-12-19T10:28:36.552Z,79121.75
2022-12-19T10:31:21.038Z,79073.91
2022-12-19T10:33:57.264Z,79090.56
2022-12-19T10:36:48.609Z,79088.47
2022-12-19T10:39:24.728Z,79115.50
2022-12-19T10:41:57.201Z,79090.56
2022-12-19T10:44:29.091Z,79061.41
2022-12-19T10:46:58.516Z,79003.16
2022-12-19T10:49:28.175Z,78974.03
2022-12-19T10:52:00.989Z,79005.25
2022-12-19T10:54:39.790Z,78982.38
2022-12-19T10:57:25.296Z,78986.53
2022-12-19T11:00:01.740Z,78969.88
2022-12-19T11:02:40.695Z,78994.84
2022-12-19T11:05:24.259Z,78982.38
2022-12-19T11:08:04.144Z,78947.00
2022-12-19T11:11:03.978Z,78915.78
2022-12-19T11:18:17.183Z,78851.31
2022-12-19T11:20:27.417Z,78797.22
2022-12-19T11:29:26.780Z,78845.06
2022-12-19T11:30:41.735Z,78922.03
2022-12-19T11:30:44.325Z,78969.88
2022-12-19T11:30:48.670Z,78969.88
2022-12-19T11:33:56.084Z,79034.38
2022-12-19T11:36:35.952Z,79065.59
2022-12-19T11:39:04.439Z,79115.50
2022-12-19T11:41:40.017Z,79107.19
2022-12-19T11:44:18.509Z,79105.13
2022-12-19T11:46:50.915Z,79094.72
2022-12-19T11:49:26.757Z,79071.81
2022-12-19T11:52:02.188Z,79061.41
2022-12-19T11:54:35.789Z,79055.19
2022-12-19T11:57:03.768Z,79055.19
2022-12-19T11:59:36.069Z,79061.41
2022-12-19T12:02:29.799Z,79044.78
2022-12-19T12:05:41.104Z,79048.94
2022-12-19T12:09:30.347Z,79003.16
2022-12-19T12:18:15.416Z,79021.91
2022-12-19T12:24:53.627Z,79026.06
2022-12-19T12:31:16.047Z,79055.19
2022-12-19T12:31:19.169Z,79028.13
2022-12-19T12:31:26.378Z,79119.69
2022-12-19T12:31:52.226Z,79100.94
2022-12-19T12:31:54.115Z,79096.78
2022-12-19T12:35:28.966Z,79132.16
2022-12-19T12:38:27.845Z,79121.75
2022-12-19T12:41:16.707Z,79107.19
2022-12-19T12:44:05.898Z,79096.78
2022-12-19T12:46:40.671Z,79107.19
2022-12-19T12:49:25.018Z,79090.56
2022-12-19T12:51:53.624Z,79107.19
2022-12-19T12:54:22.498Z,79082.22
2022-12-19T12:56:51.931Z,79069.75
2022-12-19T12:59:23.972Z,79036.47
2022-12-19T13:01:55.880Z,79023.97
2022-12-19T13:04:31.176Z,79005.25
2022-12-19T13:07:16.608Z,78999.00
2022-12-19T13:09:45.072Z,78999.00
2022-12-19T13:12:39.153Z,78990.69
2022-12-19T13:15:40.469Z,78976.13
2022-12-19T13:18:37.793Z,78974.03
2022-12-19T13:21:09.540Z,79001.09
2022-12-19T13:23:46.582Z,79011.50
2022-12-19T13:26:46.875Z,78990.69
2022-12-19T13:29:55.566Z,78986.53
2022-12-19T13:32:24.586Z,78957.41
2022-12-19T13:35:01.727Z,78963.63
2022-12-19T13:39:55.755Z,78940.75
2022-12-19T13:40:55.734Z,78951.16
2022-12-19T13:43:45.262Z,78944.91
2022-12-19T13:46:41.436Z,78940.75
2022-12-19T13:49:15.030Z,78944.91
2022-12-19T13:51:47.246Z,78947.00
2022-12-19T13:54:25.935Z,78936.59
2022-12-19T13:56:54.798Z,78919.94
2022-12-19T13:59:25.749Z,78924.13
2022-12-19T14:01:56.432Z,78953.25
2022-12-19T14:04:29.978Z,78974.03
2022-12-19T14:07:01.355Z,78978.19
2022-12-19T14:11:27.241Z,78974.03
2022-12-19T14:13:43.608Z,78980.28
2022-12-19T14:15:32.919Z,78978.19
2022-12-19T14:18:41.799Z,78990.69
2022-12-19T14:22:05.677Z,79007.34
2022-12-19T14:24:10.190Z,79009.41
2022-12-19T14:28:17.341Z,79007.34
2022-12-19T14:30:28.244Z,79026.06
2022-12-19T14:33:39.356Z,79032.28
2022-12-19T14:36:06.580Z,79036.47
2022-12-19T14:39:20.085Z,79046.84
2022-12-19T14:41:07.891Z,79034.38
2022-12-19T14:44:00.497Z,79053.09
2022-12-19T14:52:35.933Z,79048.94
2022-12-19T14:54:09.042Z,79063.50
2022-12-19T14:54:49.348Z,79061.41
2022-12-19T14:56:17.522Z,79069.75
2022-12-19T14:58:56.056Z,79073.91
2022-12-19T15:01:23.575Z,79078.06
2022-12-19T15:04:49.200Z,79065.59
2022-12-19T15:07:09.671Z,79046.84
2022-12-19T15:11:03.773Z,79051.03
2022-12-19T15:14:46.617Z,79061.41
2022-12-19T15:15:45.725Z,79061.41
2022-12-19T15:18:23.715Z,79078.06
2022-12-19T15:20:53.415Z,79069.75
2022-12-19T15:23:22.528Z,79048.94
2022-12-19T15:26:09.178Z,79055.19
2022-12-19T15:28:42.734Z,79069.75
2022-12-19T15:31:29.691Z,79061.41
2022-12-19T15:36:46.105Z,79078.06
2022-12-19T15:39:15.156Z,79094.72
2022-12-19T15:41:46.823Z,79082.22
2022-12-19T15:44:19.332Z,79094.72
2022-12-19T15:46:49.201Z,79119.69
2022-12-19T15:49:18.352Z,79128.00
2022-12-19T15:51:47.256Z,79123.84
2022-12-19T15:54:47.303Z,79115.50
2022-12-19T15:57:05.039Z,79111.34
2022-12-19T15:59:37.363Z,79107.19
2022-12-19T16:02:17.415Z,79094.72
2022-12-19T16:04:47.315Z,79065.59
2022-12-19T16:07:17.815Z,79061.41
2022-12-19T16:09:46.119Z,79090.56
2022-12-19T16:12:17.812Z,79078.06
2022-12-19T16:14:47.280Z,79086.38
2022-12-19T16:17:21.098Z,79094.72
2022-12-19T16:19:50.634Z,79080.16
2022-12-19T16:22:21.065Z,79057.25
2022-12-19T16:24:49.632Z,79065.59
2022-12-19T16:27:25.774Z,79069.75
2022-12-19T16:29:55.029Z,79086.38
2022-12-19T16:32:25.525Z,79082.22
2022-12-19T16:34:54.293Z,79090.56
2022-12-19T16:37:25.898Z,79080.16
2022-12-19T16:39:58.079Z,79086.38
2022-12-19T16:42:28.252Z,79082.22
2022-12-19T16:44:56.217Z,79071.81
2022-12-19T16:47:24.243Z,79078.06
2022-12-19T16:49:52.141Z,79078.06
2022-12-19T16:52:20.120Z,79086.38
2022-12-19T16:54:48.119Z,79082.22
2022-12-19T16:57:20.456Z,79086.38
2022-12-19T16:59:50.927Z,79082.22
2022-12-19T17:02:39.087Z,79053.09
2022-12-19T17:05:08.162Z,79084.31
2022-12-19T17:07:36.525Z,79090.56
2022-12-19T17:10:04.811Z,79094.72
2022-12-19T17:12:33.047Z,79090.56
2022-12-19T17:15:03.589Z,79073.91
2022-12-19T17:17:31.618Z,79100.94
2022-12-19T17:19:59.359Z,79119.69
2022-12-19T17:22:27.751Z,79115.50
2022-12-19T17:24:55.486Z,79148.81
2022-12-19T17:27:23.501Z,79177.94
2022-12-19T17:29:51.398Z,79165.44
2022-12-19T17:32:24.333Z,79182.09
2022-12-19T17:34:53.493Z,79184.19
2022-12-19T17:37:21.946Z,79169.59
2022-12-19T17:39:49.671Z,79169.59
2022-12-19T17:42:22.556Z,79169.59
2022-12-19T17:44:50.668Z,79169.59
2022-12-19T17:47:21.261Z,79171.69
2022-12-19T17:49:49.798Z,79161.28
2022-12-19T17:52:19.563Z,79142.56
2022-12-19T17:54:47.816Z,79148.81
2022-12-19T17:57:17.142Z,79144.63
2022-12-19T17:59:46.296Z,79144.63
2022-12-19T18:02:24.688Z,79098.88
2022-12-19T18:04:53.933Z,79119.69
2022-12-19T18:07:22.572Z,79152.97
2022-12-19T18:09:50.516Z,79157.13
2022-12-19T18:12:18.673Z,79169.59
2022-12-19T18:14:46.678Z,79173.78
2022-12-19T18:17:21.622Z,79148.81
2022-12-19T18:19:51.159Z,79148.81
2022-12-19T18:22:19.248Z,79148.81
2022-12-19T18:24:47.495Z,79115.50
2022-12-19T18:27:15.799Z,79098.88
2022-12-19T18:29:43.692Z,79103.03
2022-12-19T18:32:18.858Z,79123.84
2022-12-19T18:34:46.873Z,79128.00
2022-12-19T18:37:17.097Z,79132.16
2022-12-19T18:39:44.953Z,79119.69
2022-12-19T18:42:22.624Z,79094.72
2022-12-19T18:44:50.407Z,79071.81
2022-12-19T18:47:23.185Z,79057.25
2022-12-19T18:49:52.591Z,79032.28
2022-12-19T18:52:22.177Z,78994.84
2022-12-19T18:54:49.998Z,78990.69
2022-12-19T18:57:18.059Z,78978.19
2022-12-19T18:59:47.279Z,78961.56
2022-12-19T19:02:26.451Z,78965.72
2022-12-19T19:04:55.575Z,78990.69
2022-12-19T19:07:24.959Z,79003.16
2022-12-19T19:09:53.188Z,79001.09
2022-12-19T19:12:21.943Z,78978.19
2022-12-19T19:14:49.661Z,78978.19
2022-12-19T19:17:24.114Z,78978.19
2022-12-19T19:19:51.999Z,78980.28
2022-12-19T19:22:20.697Z,78969.88
2022-12-19T19:24:49.805Z,78953.25
2022-12-19T19:27:18.459Z,78936.59
2022-12-19T19:29:46.189Z,78926.19
2022-12-19T19:32:14.206Z,78949.06
2022-12-19T19:34:42.665Z,78961.56
2022-12-19T19:37:14.628Z,78957.41
2022-12-19T19:39:42.795Z,78949.06
2022-12-19T19:42:12.230Z,78949.06
2022-12-19T19:44:39.934Z,78940.75
2022-12-19T19:47:08.006Z,78924.13
2022-12-19T19:49:35.957Z,78897.06
2022-12-19T19:52:04.180Z,78899.16
2022-12-19T19:54:32.774Z,78901.22
2022-12-19T19:57:01.206Z,78888.75
2022-12-19T19:59:31.832Z,78899.16
2022-12-19T20:02:00.236Z,78907.47
2022-12-19T20:04:28.282Z,78919.94
2022-12-19T20:06:56.470Z,78913.72
2022-12-19T20:09:24.229Z,78899.16
2022-12-19T20:11:52.523Z,78890.81
2022-12-19T20:14:20.314Z,78870.03
2022-12-19T20:16:50.354Z,78853.38
2022-12-19T20:19:18.246Z,78882.50
2022-12-19T20:21:46.258Z,78888.75
2022-12-19T20:24:14.339Z,78884.59
2022-12-19T20:26:42.705Z,78882.50
2022-12-19T20:29:11.448Z,78892.91
2022-12-19T20:31:40.250Z,78890.81
2022-12-19T20:34:09.688Z,78882.50
2022-12-19T20:36:38.120Z,78867.94
2022-12-19T20:39:06.620Z,78855.47
2022-12-19T20:41:34.771Z,78849.22
2022-12-19T20:44:02.644Z,78845.06
2022-12-19T20:46:30.764Z,78824.25
2022-12-19T20:48:58.974Z,78807.63
2022-12-19T20:51:28.302Z,78790.97
2022-12-19T20:53:56.018Z,78749.38
2022-12-19T20:56:25.840Z,78745.19
2022-12-19T20:58:54.059Z,78738.97
2022-12-19T21:01:23.527Z,78724.41
2022-12-19T21:03:53.044Z,78736.88
2022-12-19T21:06:25.211Z,78720.25
2022-12-19T21:08:55.078Z,78720.25
2022-12-19T21:11:23.557Z,78709.84
2022-12-19T21:13:51.574Z,78699.44
2022-12-19T21:16:22.756Z,78711.91
2022-12-19T21:18:51.289Z,78695.28
2022-12-19T21:21:22.030Z,78707.75
2022-12-19T21:23:51.101Z,78699.44
2022-12-19T21:26:22.020Z,78662.00
2022-12-19T21:28:49.978Z,78668.22
2022-12-19T21:31:23.295Z,78672.38
2022-12-19T21:33:51.962Z,78686.94
2022-12-19T21:36:22.347Z,78686.94
2022-12-19T21:38:51.766Z,78695.28
2022-12-19T21:41:22.343Z,78703.59
2022-12-19T21:43:53.453Z,78701.50
2022-12-19T21:46:23.895Z,78695.28
2022-12-19T21:48:53.271Z,78676.56
2022-12-19T21:51:24.170Z,78659.91
2022-12-19T21:53:55.198Z,78624.53
2022-12-19T21:56:27.275Z,78607.91
2022-12-19T21:58:56.792Z,78616.22
2022-12-19T22:01:26.419Z,78620.38
2022-12-19T22:03:58.338Z,78620.38
2022-12-19T22:06:28.624Z,78599.59
2022-12-19T22:08:56.796Z,78587.09
2022-12-19T22:11:26.312Z,78578.78
2022-12-19T22:13:54.963Z,78587.09
2022-12-19T22:16:23.746Z,78557.97
2022-12-19T22:18:52.822Z,78562.13
2022-12-19T22:21:21.159Z,78566.31
2022-12-19T22:23:49.015Z,78551.75
2022-12-19T22:26:18.980Z,78537.19
2022-12-19T22:28:51.243Z,78543.41
2022-12-19T22:31:22.047Z,78560.06
2022-12-19T22:33:51.656Z,78587.09
2022-12-19T22:36:27.259Z,78609.97
2022-12-19T22:38:56.663Z,78612.06
2022-12-19T22:41:25.714Z,78612.06
2022-12-19T22:43:55.171Z,78620.38
2022-12-19T22:46:26.143Z,78620.38
2022-12-19T22:48:56.556Z,78599.59
2022-12-19T22:51:25.758Z,78570.47
2022-12-19T22:53:53.692Z,78545.50
2022-12-19T22:56:23.453Z,78520.53
2022-12-19T22:58:54.505Z,78533.00
2022-12-19T23:01:26.004Z,78543.41
2022-12-19T23:03:56.265Z,78582.94
2022-12-19T23:06:25.431Z,78582.94
2022-12-19T23:08:53.667Z,78607.91
2022-12-19T23:11:24.787Z,78601.66
2022-12-19T23:13:53.096Z,78607.91
2022-12-19T23:16:21.103Z,78597.50
2022-12-19T23:18:50.487Z,78587.09
2022-12-19T23:21:20.846Z,78580.84
2022-12-19T23:23:51.494Z,78541.34
2022-12-19T23:26:21.701Z,78493.50
2022-12-19T23:28:52.337Z,78491.41
2022-12-19T23:31:20.843Z,78499.72
2022-12-19T23:33:50.411Z,78495.56
2022-12-19T23:36:38.193Z,78487.25
2022-12-19T23:39:07.492Z,78476.84
2022-12-19T23:41:35.671Z,78466.44
2022-12-19T23:44:03.740Z,78456.06
2022-12-19T23:46:32.159Z,78462.28
2022-12-19T23:49:01.511Z,78462.28
2022-12-19T23:51:30.030Z,78435.25
2022-12-19T23:53:58.410Z,78416.53
2022-12-19T23:56:28.175Z,78408.22
2022-12-19T23:58:56.483Z,78406.13
