createdAt,value
2023-04-06T00:00:37.529Z,1.30
2023-04-06T00:03:06.126Z,1.60
2023-04-06T00:05:34.574Z,1.60
2023-04-06T00:08:02.898Z,2.65
2023-04-06T00:10:32.882Z,1.70
2023-04-06T00:13:01.692Z,1.48
2023-04-06T00:15:30.086Z,1.60
2023-04-06T00:17:58.669Z,1.70
2023-04-06T00:20:27.330Z,1.83
2023-04-06T00:22:56.191Z,1.52
2023-04-06T00:25:24.784Z,1.60
2023-04-06T00:27:54.610Z,1.52
2023-04-06T00:30:23.203Z,1.60
2023-04-06T00:32:52.159Z,1.40
2023-04-06T00:35:20.710Z,1.65
2023-04-06T00:37:49.978Z,1.55
2023-04-06T00:40:18.602Z,2.38
2023-04-06T00:42:47.491Z,2.63
2023-04-06T00:45:17.371Z,1.98
2023-04-06T00:47:45.919Z,1.52
2023-04-06T00:50:14.274Z,1.70
2023-04-06T00:52:42.647Z,1.98
2023-04-06T00:55:11.797Z,1.55
2023-04-06T00:57:43.846Z,1.52
2023-04-06T01:00:13.726Z,1.35
2023-04-06T01:02:46.026Z,1.85
2023-04-06T01:05:15.650Z,1.70
2023-04-06T01:07:52.231Z,3.00
2023-04-06T01:10:28.207Z,1.60
2023-04-06T01:13:10.997Z,1.70
2023-04-06T01:15:49.262Z,1.88
2023-04-06T01:18:29.248Z,1.63
2023-04-06T01:21:17.360Z,1.70
2023-04-06T01:24:05.057Z,2.03
2023-04-06T01:26:45.162Z,1.73
2023-04-06T01:29:14.331Z,1.70
2023-04-06T01:31:42.721Z,1.95
2023-04-06T01:34:11.156Z,1.90
2023-04-06T01:36:39.725Z,1.90
2023-04-06T01:39:23.354Z,1.70
2023-04-06T01:41:52.906Z,2.75
2023-04-06T01:44:23.420Z,1.95
2023-04-06T01:47:00.522Z,1.83
2023-04-06T01:49:28.917Z,2.10
2023-04-06T01:51:58.496Z,1.65
2023-04-06T01:54:28.775Z,1.80
2023-04-06T01:57:13.634Z,2.13
2023-04-06T01:59:49.457Z,2.08
2023-04-06T02:02:24.305Z,2.00
2023-04-06T02:05:05.937Z,1.65
2023-04-06T02:07:34.525Z,1.70
2023-04-06T02:10:06.197Z,2.03
2023-04-06T02:12:39.225Z,1.80
2023-04-06T02:15:14.267Z,2.05
2023-04-06T02:17:42.896Z,1.85
2023-04-06T02:20:12.270Z,1.63
2023-04-06T02:22:41.085Z,1.92
2023-04-06T02:25:11.888Z,2.17
2023-04-06T02:27:40.882Z,2.15
2023-04-06T02:30:10.390Z,2.17
2023-04-06T02:32:38.829Z,2.13
2023-04-06T02:35:08.027Z,1.80
2023-04-06T02:37:37.262Z,2.10
2023-04-06T02:40:07.274Z,2.03
2023-04-06T02:42:37.132Z,1.90
2023-04-06T02:45:07.459Z,2.08
2023-04-06T02:47:41.482Z,1.75
2023-04-06T02:50:11.099Z,1.90
2023-04-06T02:52:46.901Z,2.38
2023-04-06T02:55:15.588Z,2.30
2023-04-06T02:57:45.527Z,2.00
2023-04-06T03:00:14.945Z,1.95
2023-04-06T03:02:43.970Z,2.00
2023-04-06T03:05:16.163Z,2.22
2023-04-06T03:07:46.425Z,1.98
2023-04-06T03:10:21.891Z,2.10
2023-04-06T03:12:52.653Z,2.22
2023-04-06T03:15:24.547Z,2.20
2023-04-06T03:18:00.452Z,3.33
2023-04-06T03:20:43.013Z,2.15
2023-04-06T03:23:12.165Z,2.00
2023-04-06T03:25:43.805Z,1.92
2023-04-06T03:28:18.017Z,2.28
2023-04-06T03:30:52.432Z,1.75
2023-04-06T03:33:29.717Z,2.08
2023-04-06T03:35:58.915Z,2.20
2023-04-06T03:38:28.072Z,2.40
2023-04-06T03:40:57.076Z,2.38
2023-04-06T03:43:30.038Z,2.95
2023-04-06T03:45:58.662Z,2.00
2023-04-06T03:48:27.300Z,3.15
2023-04-06T03:50:56.129Z,2.15
2023-04-06T03:53:24.485Z,1.80
2023-04-06T03:55:52.747Z,2.22
2023-04-06T03:58:21.070Z,2.17
2023-04-06T04:00:50.720Z,3.50
2023-04-06T04:03:19.252Z,2.13
2023-04-06T04:05:47.768Z,1.80
2023-04-06T04:08:16.307Z,2.72
2023-04-06T04:10:44.702Z,2.58
2023-04-06T04:13:13.070Z,3.78
2023-04-06T04:15:43.446Z,2.08
2023-04-06T04:18:13.210Z,2.40
2023-04-06T04:20:41.817Z,2.40
2023-04-06T04:23:12.352Z,3.00
2023-04-06T04:25:41.069Z,4.63
2023-04-06T04:28:09.486Z,2.58
2023-04-06T04:30:39.496Z,1.80
2023-04-06T04:33:12.952Z,2.63
2023-04-06T04:35:43.241Z,2.17
2023-04-06T04:38:14.893Z,1.85
2023-04-06T04:40:45.641Z,2.05
2023-04-06T04:43:14.078Z,3.17
2023-04-06T04:45:42.490Z,1.77
2023-04-06T04:48:24.861Z,2.15
2023-04-06T04:51:03.355Z,2.40
2023-04-06T04:53:43.179Z,1.80
2023-04-06T04:56:21.259Z,1.90
2023-04-06T04:58:54.025Z,3.50
2023-04-06T05:01:22.808Z,2.03
2023-04-06T05:03:53.369Z,2.42
2023-04-06T05:06:21.854Z,2.20
2023-04-06T05:08:50.361Z,2.15
2023-04-06T05:11:18.888Z,2.50
2023-04-06T05:13:54.840Z,1.83
2023-04-06T05:16:26.452Z,1.60
2023-04-06T05:18:57.782Z,3.28
2023-04-06T05:21:29.328Z,2.70
2023-04-06T05:24:09.583Z,1.80
2023-04-06T05:26:38.813Z,2.90
2023-04-06T05:29:14.099Z,1.60
2023-04-06T05:31:43.122Z,2.05
2023-04-06T05:34:13.602Z,2.55
2023-04-06T05:36:42.406Z,2.60
2023-04-06T05:39:19.384Z,1.98
2023-04-06T05:41:52.018Z,2.50
2023-04-06T05:44:31.351Z,2.00
2023-04-06T05:47:08.745Z,1.77
2023-04-06T05:49:40.311Z,2.60
2023-04-06T05:52:14.000Z,2.05
2023-04-06T05:54:46.179Z,2.90
2023-04-06T05:57:15.532Z,2.80
2023-04-06T05:59:44.089Z,1.92
2023-04-06T06:02:14.984Z,2.13
2023-04-06T06:04:47.649Z,1.90
2023-04-06T06:07:17.231Z,2.25
2023-04-06T06:09:51.423Z,1.90
2023-04-06T06:12:25.171Z,3.00
2023-04-06T06:14:53.716Z,2.08
2023-04-06T06:17:23.469Z,2.08
2023-04-06T06:19:53.858Z,1.65
2023-04-06T06:22:22.553Z,1.85
2023-04-06T06:24:51.987Z,1.83
2023-04-06T06:27:22.340Z,3.05
2023-04-06T06:29:50.735Z,1.80
2023-04-06T06:32:19.829Z,1.90
2023-04-06T06:34:53.310Z,1.98
2023-04-06T06:37:21.841Z,3.00
2023-04-06T06:39:52.008Z,3.08
2023-04-06T06:42:22.629Z,1.98
2023-04-06T06:45:04.122Z,1.70
2023-04-06T06:47:32.603Z,1.85
2023-04-06T06:50:03.846Z,1.88
2023-04-06T06:52:32.461Z,2.30
2023-04-06T06:55:01.848Z,2.08
2023-04-06T06:57:30.321Z,1.70
2023-04-06T07:00:00.882Z,1.60
2023-04-06T07:02:30.924Z,1.85
2023-04-06T07:04:59.784Z,2.08
2023-04-06T07:07:29.610Z,1.80
2023-04-06T07:09:57.961Z,1.58
2023-04-06T07:12:26.313Z,2.00
2023-04-06T07:14:55.111Z,2.00
2023-04-06T07:17:23.867Z,2.58
2023-04-06T07:19:52.279Z,1.75
2023-04-06T07:22:20.723Z,1.83
2023-04-06T07:24:50.498Z,1.92
2023-04-06T07:27:19.871Z,1.80
2023-04-06T07:29:48.725Z,2.60
2023-04-06T07:32:17.251Z,3.22
2023-04-06T07:34:46.358Z,2.75
2023-04-06T07:37:15.355Z,1.98
2023-04-06T07:39:44.917Z,1.80
2023-04-06T07:42:15.133Z,2.22
2023-04-06T07:44:44.896Z,1.70
2023-04-06T07:47:13.702Z,2.17
2023-04-06T07:49:42.066Z,1.80
2023-04-06T07:52:11.036Z,3.72
2023-04-06T07:54:39.672Z,2.08
2023-04-06T07:57:08.005Z,1.67
2023-04-06T07:59:37.997Z,2.10
2023-04-06T08:02:06.469Z,2.05
2023-04-06T08:04:34.915Z,2.22
2023-04-06T08:07:03.420Z,1.60
2023-04-06T08:09:31.708Z,2.05
2023-04-06T08:12:00.236Z,1.95
2023-04-06T08:14:28.654Z,1.58
2023-04-06T08:16:58.538Z,1.80
2023-04-06T08:19:26.945Z,2.03
2023-04-06T08:21:55.640Z,2.00
2023-04-06T08:24:24.018Z,2.17
2023-04-06T08:26:52.955Z,1.73
2023-04-06T08:29:21.489Z,1.77
2023-04-06T08:31:49.895Z,2.05
2023-04-06T08:34:19.625Z,2.28
2023-04-06T08:36:48.157Z,2.90
2023-04-06T08:39:16.602Z,1.50
2023-04-06T08:41:45.040Z,1.73
2023-04-06T08:44:13.891Z,2.08
2023-04-06T08:46:42.326Z,1.90
2023-04-06T08:49:11.124Z,2.05
2023-04-06T08:51:41.432Z,2.00
2023-04-06T08:54:10.033Z,1.80
2023-04-06T08:56:41.324Z,1.77
2023-04-06T08:59:11.752Z,1.65
2023-04-06T09:01:43.203Z,2.25
2023-04-06T09:04:13.661Z,1.98
2023-04-06T09:06:43.672Z,2.15
2023-04-06T09:09:12.734Z,2.30
2023-04-06T09:11:46.666Z,1.80
2023-04-06T09:14:16.104Z,1.60
2023-04-06T09:16:46.156Z,2.10
2023-04-06T09:19:15.018Z,1.67
2023-04-06T09:21:44.716Z,2.90
2023-04-06T09:24:13.185Z,2.00
2023-04-06T09:26:48.754Z,2.05
2023-04-06T09:29:27.544Z,1.90
2023-04-06T09:32:04.862Z,2.10
2023-04-06T09:34:36.420Z,2.00
2023-04-06T09:37:16.273Z,2.58
2023-04-06T09:39:44.752Z,1.63
2023-04-06T09:42:14.620Z,2.03
2023-04-06T09:44:43.050Z,2.03
2023-04-06T09:47:11.574Z,3.13
2023-04-06T09:49:40.496Z,2.00
2023-04-06T09:52:10.400Z,1.70
2023-04-06T09:54:40.623Z,2.00
2023-04-06T09:57:15.059Z,1.88
2023-04-06T09:59:49.766Z,2.05
2023-04-06T10:02:26.025Z,1.70
2023-04-06T10:05:01.077Z,1.70
2023-04-06T10:07:29.873Z,1.85
2023-04-06T10:10:01.258Z,1.63
2023-04-06T10:12:29.600Z,1.92
2023-04-06T10:14:58.646Z,1.83
2023-04-06T10:17:27.023Z,2.13
2023-04-06T10:20:00.218Z,2.22
2023-04-06T10:22:34.624Z,1.65
2023-04-06T10:25:04.737Z,1.92
2023-04-06T10:27:34.724Z,2.00
2023-04-06T10:30:05.027Z,1.75
2023-04-06T10:32:38.348Z,1.65
2023-04-06T10:35:10.938Z,1.80
2023-04-06T10:37:50.298Z,1.65
2023-04-06T10:40:27.315Z,2.17
2023-04-06T10:42:57.782Z,2.28
2023-04-06T10:45:28.210Z,1.55
2023-04-06T10:47:57.864Z,1.70
2023-04-06T10:50:26.425Z,1.70
2023-04-06T10:53:01.828Z,1.80
2023-04-06T10:55:33.028Z,1.80
2023-04-06T10:58:01.594Z,1.80
2023-04-06T11:00:43.088Z,1.63
2023-04-06T11:03:18.268Z,1.65
2023-04-06T11:05:48.331Z,1.58
2023-04-06T11:08:28.346Z,1.70
2023-04-06T11:11:08.811Z,2.17
2023-04-06T11:13:42.836Z,1.60
2023-04-06T11:16:16.456Z,1.75
2023-04-06T11:18:56.711Z,1.63
2023-04-06T11:21:36.279Z,1.55
2023-04-06T11:24:12.300Z,1.70
2023-04-06T11:26:44.807Z,1.67
2023-04-06T11:29:14.145Z,1.70
2023-04-06T11:31:48.039Z,1.98
2023-04-06T11:34:19.128Z,1.60
2023-04-06T11:36:48.843Z,2.72
2023-04-06T11:39:24.194Z,2.47
2023-04-06T11:41:55.514Z,1.60
2023-04-06T11:44:34.123Z,1.55
2023-04-06T11:47:03.571Z,1.58
2023-04-06T11:49:32.775Z,1.95
2023-04-06T11:52:02.627Z,1.88
2023-04-06T11:54:35.987Z,1.88
2023-04-06T11:57:07.008Z,1.63
2023-04-06T11:59:35.835Z,1.55
2023-04-06T12:02:05.176Z,1.95
2023-04-06T12:04:34.255Z,1.88
2023-04-06T12:07:02.841Z,1.90
2023-04-06T12:09:31.687Z,1.70
2023-04-06T12:12:00.129Z,1.60
2023-04-06T12:14:31.589Z,2.03
2023-04-06T12:17:00.094Z,1.50
2023-04-06T12:19:29.030Z,2.05
2023-04-06T12:21:59.891Z,1.20
2023-04-06T12:24:29.270Z,1.73
2023-04-06T12:27:06.947Z,1.85
2023-04-06T12:29:40.043Z,1.52
2023-04-06T12:32:09.390Z,1.65
2023-04-06T12:34:37.817Z,1.67
2023-04-06T12:37:06.274Z,1.60
2023-04-06T12:39:34.854Z,1.75
2023-04-06T12:42:03.731Z,1.42
2023-04-06T12:44:32.349Z,1.90
2023-04-06T12:47:02.303Z,1.92
2023-04-06T12:49:31.638Z,1.45
2023-04-06T12:52:00.680Z,1.40
2023-04-06T12:54:29.902Z,1.52
2023-04-06T12:56:58.790Z,1.50
2023-04-06T12:59:27.610Z,1.35
2023-04-06T13:01:56.241Z,1.83
2023-04-06T13:04:26.020Z,2.20
2023-04-06T13:06:54.505Z,1.40
2023-04-06T13:09:23.254Z,1.40
2023-04-06T13:11:51.693Z,1.95
2023-04-06T13:14:20.255Z,1.42
2023-04-06T13:16:48.654Z,1.42
2023-04-06T13:19:17.560Z,1.42
2023-04-06T13:21:47.401Z,1.45
2023-04-06T13:24:17.233Z,1.63
2023-04-06T13:26:46.161Z,1.80
2023-04-06T13:29:14.525Z,1.65
2023-04-06T13:31:43.219Z,1.40
2023-04-06T13:34:11.776Z,1.80
2023-04-06T13:36:42.424Z,1.60
2023-04-06T13:39:12.253Z,2.50
2023-04-06T13:41:41.206Z,1.77
2023-04-06T13:44:09.637Z,1.75
2023-04-06T13:46:38.257Z,1.35
2023-04-06T13:49:07.751Z,1.60
2023-04-06T13:51:36.412Z,1.50
2023-04-06T13:54:04.877Z,1.30
2023-04-06T13:56:34.658Z,1.40
2023-04-06T13:59:03.079Z,1.45
2023-04-06T14:01:31.371Z,1.40
2023-04-06T14:03:59.699Z,1.40
2023-04-06T14:06:31.847Z,1.30
2023-04-06T14:09:00.735Z,1.52
2023-04-06T14:11:29.083Z,1.45
2023-04-06T14:13:58.867Z,1.35
2023-04-06T14:16:27.361Z,1.25
2023-04-06T14:18:58.842Z,2.15
2023-04-06T14:21:27.400Z,1.65
2023-04-06T14:23:57.993Z,1.30
2023-04-06T14:26:28.622Z,1.80
2023-04-06T14:28:58.361Z,1.65
2023-04-06T14:31:27.348Z,1.30
2023-04-06T14:33:56.409Z,1.10
2023-04-06T14:36:24.802Z,1.88
2023-04-06T14:38:53.203Z,1.25
2023-04-06T14:41:23.175Z,2.45
2023-04-06T14:43:53.583Z,2.25
2023-04-06T14:46:23.359Z,1.30
2023-04-06T14:48:52.020Z,1.50
2023-04-06T14:51:20.385Z,1.50
2023-04-06T14:53:48.724Z,1.30
2023-04-06T14:56:22.289Z,1.38
2023-04-06T14:58:51.237Z,1.42
2023-04-06T15:01:20.098Z,1.20
2023-04-06T15:03:50.498Z,1.45
2023-04-06T15:06:21.607Z,1.40
2023-04-06T15:08:50.784Z,2.00
2023-04-06T15:11:19.295Z,1.27
2023-04-06T15:13:47.739Z,1.65
2023-04-06T15:16:16.571Z,1.85
2023-04-06T15:18:45.106Z,1.25
2023-04-06T15:21:14.957Z,1.67
2023-04-06T15:23:43.380Z,1.45
2023-04-06T15:26:12.017Z,1.70
2023-04-06T15:28:40.463Z,1.42
2023-04-06T15:31:20.648Z,1.02
2023-04-06T15:33:57.230Z,1.00
2023-04-06T15:36:29.647Z,2.22
2023-04-06T15:38:58.656Z,1.15
2023-04-06T15:41:27.426Z,1.67
2023-04-06T15:43:55.868Z,2.78
2023-04-06T15:46:24.666Z,2.03
2023-04-06T15:48:52.917Z,1.35
2023-04-06T15:51:21.257Z,0.80
2023-04-06T15:53:51.278Z,1.50
2023-04-06T15:56:19.600Z,2.15
2023-04-06T15:58:48.118Z,1.25
2023-04-06T16:01:17.761Z,1.40
2023-04-06T16:03:46.606Z,1.33
2023-04-06T16:06:15.133Z,1.25
2023-04-06T16:08:43.320Z,1.25
2023-04-06T16:11:14.428Z,1.40
2023-04-06T16:13:45.064Z,1.20
2023-04-06T16:16:15.784Z,2.05
2023-04-06T16:18:44.109Z,1.10
2023-04-06T16:21:17.197Z,1.55
2023-04-06T16:23:46.552Z,1.55
2023-04-06T16:26:18.045Z,1.70
2023-04-06T16:28:47.553Z,1.27
2023-04-06T16:31:21.201Z,1.30
2023-04-06T16:33:49.886Z,1.17
2023-04-06T16:36:23.957Z,1.20
2023-04-06T16:38:52.850Z,2.20
2023-04-06T16:41:22.658Z,1.38
2023-04-06T16:43:51.148Z,1.20
2023-04-06T16:46:19.532Z,1.10
2023-04-06T16:48:47.833Z,1.20
2023-04-06T16:51:16.161Z,1.30
2023-04-06T16:53:44.681Z,1.30
2023-04-06T16:56:13.128Z,1.33
2023-04-06T16:58:42.851Z,1.40
2023-04-06T17:01:19.551Z,1.30
2023-04-06T17:03:48.261Z,0.80
2023-04-06T17:06:17.025Z,1.23
2023-04-06T17:08:46.821Z,1.20
2023-04-06T17:11:20.023Z,1.35
2023-04-06T17:13:51.774Z,1.35
2023-04-06T17:16:21.106Z,1.42
2023-04-06T17:18:49.493Z,1.55
2023-04-06T17:21:20.547Z,2.47
2023-04-06T17:23:49.338Z,2.05
2023-04-06T17:26:17.905Z,1.17
2023-04-06T17:28:46.297Z,1.10
2023-04-06T17:31:16.130Z,1.17
2023-04-06T17:33:44.807Z,1.30
2023-04-06T17:36:13.526Z,1.70
2023-04-06T17:38:44.090Z,0.95
2023-04-06T17:41:13.807Z,1.10
2023-04-06T17:43:42.146Z,1.40
2023-04-06T17:46:10.618Z,0.98
2023-04-06T17:48:40.624Z,1.40
2023-04-06T17:51:08.955Z,1.73
2023-04-06T17:53:37.435Z,1.95
2023-04-06T17:56:06.207Z,2.40
2023-04-06T17:58:35.414Z,1.52
2023-04-06T18:01:08.281Z,0.95
2023-04-06T18:03:37.113Z,0.95
2023-04-06T18:06:14.194Z,1.58
2023-04-06T18:08:42.981Z,1.20
2023-04-06T18:11:18.365Z,1.10
2023-04-06T18:13:47.300Z,1.98
2023-04-06T18:16:17.248Z,1.02
2023-04-06T18:18:45.796Z,1.63
2023-04-06T18:21:15.613Z,0.82
2023-04-06T18:23:44.026Z,1.08
2023-04-06T18:26:16.862Z,1.30
2023-04-06T18:28:45.488Z,1.00
2023-04-06T18:31:13.774Z,1.05
2023-04-06T18:33:42.155Z,0.88
2023-04-06T18:36:11.523Z,1.02
2023-04-06T18:38:44.474Z,1.30
2023-04-06T18:41:12.913Z,1.17
2023-04-06T18:43:41.359Z,1.33
2023-04-06T18:46:13.108Z,0.80
2023-04-06T18:48:41.697Z,1.10
2023-04-06T18:51:10.527Z,1.10
2023-04-06T18:53:39.935Z,0.90
2023-04-06T18:56:16.705Z,1.08
2023-04-06T18:58:45.680Z,1.15
2023-04-06T19:01:21.862Z,1.35
2023-04-06T19:03:50.336Z,0.90
2023-04-06T19:06:18.849Z,0.93
2023-04-06T19:08:48.418Z,1.10
2023-04-06T19:11:18.667Z,1.00
2023-04-06T19:13:50.241Z,0.80
2023-04-06T19:16:19.151Z,0.95
2023-04-06T19:18:47.489Z,1.35
2023-04-06T19:21:17.678Z,1.08
2023-04-06T19:23:46.775Z,0.80
2023-04-06T19:26:17.780Z,0.93
2023-04-06T19:28:47.034Z,0.82
2023-04-06T19:31:17.470Z,1.17
2023-04-06T19:33:46.847Z,1.17
2023-04-06T19:36:15.569Z,0.88
2023-04-06T19:38:43.979Z,0.77
2023-04-06T19:41:12.532Z,0.80
2023-04-06T19:43:42.317Z,0.70
2023-04-06T19:46:11.496Z,1.00
2023-04-06T19:48:39.911Z,1.70
2023-04-06T19:51:08.965Z,0.80
2023-04-06T19:53:37.804Z,0.80
2023-04-06T19:56:06.051Z,0.82
2023-04-06T19:58:34.300Z,0.93
2023-04-06T20:01:04.400Z,0.82
2023-04-06T20:03:33.065Z,0.70
2023-04-06T20:06:01.637Z,0.93
2023-04-06T20:08:30.010Z,0.82
2023-04-06T20:11:02.858Z,0.85
2023-04-06T20:13:31.478Z,0.80
2023-04-06T20:15:59.963Z,1.73
2023-04-06T20:18:29.592Z,1.10
2023-04-06T20:20:57.803Z,1.10
2023-04-06T20:23:26.254Z,0.95
2023-04-06T20:25:54.525Z,0.70
2023-04-06T20:28:23.874Z,1.00
2023-04-06T20:30:53.292Z,0.90
2023-04-06T20:33:22.225Z,1.40
2023-04-06T20:35:59.133Z,1.67
2023-04-06T20:38:33.147Z,0.73
2023-04-06T20:41:02.452Z,0.70
2023-04-06T20:43:31.813Z,1.10
2023-04-06T20:46:02.142Z,0.82
2023-04-06T20:48:33.574Z,0.80
2023-04-06T20:51:05.519Z,0.88
2023-04-06T20:53:33.959Z,0.93
2023-04-06T20:56:03.409Z,1.02
2023-04-06T20:58:31.842Z,0.75
2023-04-06T21:01:00.501Z,1.02
2023-04-06T21:03:29.090Z,1.48
2023-04-06T21:05:58.331Z,0.65
2023-04-06T21:08:27.962Z,1.08
2023-04-06T21:10:56.309Z,0.90
2023-04-06T21:13:24.503Z,0.82
2023-04-06T21:15:52.882Z,0.75
2023-04-06T21:18:22.292Z,0.90
2023-04-06T21:20:50.923Z,0.73
2023-04-06T21:23:19.353Z,0.80
2023-04-06T21:25:50.181Z,0.90
2023-04-06T21:28:18.690Z,0.70
2023-04-06T21:30:47.402Z,1.13
2023-04-06T21:33:15.874Z,0.70
2023-04-06T21:35:44.203Z,0.73
2023-04-06T21:38:12.726Z,0.70
2023-04-06T21:40:41.009Z,0.80
2023-04-06T21:43:11.044Z,1.08
2023-04-06T21:45:40.270Z,0.77
2023-04-06T21:48:08.643Z,0.80
2023-04-06T21:50:40.849Z,0.82
2023-04-06T21:53:09.205Z,0.70
2023-04-06T21:55:37.530Z,0.70
2023-04-06T21:58:07.340Z,1.02
2023-04-06T22:00:37.115Z,1.27
2023-04-06T22:03:05.895Z,0.60
2023-04-06T22:05:34.585Z,0.70
2023-04-06T22:08:03.104Z,0.82
2023-04-06T22:10:31.402Z,0.77
2023-04-06T22:12:59.695Z,2.50
2023-04-06T22:15:28.417Z,0.80
2023-04-06T22:17:58.093Z,0.70
2023-04-06T22:20:26.649Z,0.70
2023-04-06T22:22:55.723Z,0.60
2023-04-06T22:25:24.131Z,0.80
2023-04-06T22:27:52.459Z,0.70
2023-04-06T22:30:20.777Z,0.60
2023-04-06T22:32:49.171Z,0.60
2023-04-06T22:35:18.831Z,0.80
2023-04-06T22:37:47.199Z,0.82
2023-04-06T22:40:15.472Z,0.77
2023-04-06T22:42:43.783Z,0.82
2023-04-06T22:45:12.640Z,0.90
2023-04-06T22:47:41.594Z,1.17
2023-04-06T22:50:10.828Z,0.80
2023-04-06T22:52:40.685Z,0.95
2023-04-06T22:55:09.683Z,1.10
2023-04-06T22:57:37.940Z,0.90
2023-04-06T23:00:08.150Z,0.75
2023-04-06T23:02:36.806Z,0.88
2023-04-06T23:05:05.217Z,0.90
2023-04-06T23:07:35.439Z,0.80
2023-04-06T23:10:05.478Z,1.08
2023-04-06T23:12:33.755Z,0.70
2023-04-06T23:15:02.096Z,0.80
2023-04-06T23:17:30.434Z,0.80
2023-04-06T23:19:59.198Z,1.00
2023-04-06T23:22:27.562Z,1.58
2023-04-06T23:24:56.171Z,0.90
2023-04-06T23:27:25.925Z,0.70
2023-04-06T23:29:54.306Z,1.67
2023-04-06T23:32:22.682Z,0.75
2023-04-06T23:34:50.974Z,0.80
2023-04-06T23:37:19.252Z,1.00
2023-04-06T23:39:48.376Z,0.70
2023-04-06T23:42:16.844Z,1.17
2023-04-06T23:44:46.696Z,1.08
2023-04-06T23:47:15.015Z,0.60
2023-04-06T23:49:43.315Z,0.73
2023-04-06T23:52:11.594Z,0.90
2023-04-06T23:54:39.933Z,0.70
2023-04-06T23:57:08.247Z,0.90
2023-04-06T23:59:36.735Z,0.80
