createdAt,value
2017-10-31T00:05:45.000Z,47.5
2017-10-31T00:15:45.000Z,46.8
2017-10-31T00:25:45.000Z,46.3
2017-10-31T00:35:45.000Z,46.5
2017-10-31T00:45:45.000Z,47.1
2017-10-31T00:55:45.000Z,46.7
2017-10-31T01:05:45.000Z,46.9
2017-10-31T01:15:45.000Z,46.8
2017-10-31T01:25:45.000Z,46.8
2017-10-31T01:35:45.000Z,46.8
2017-10-31T01:45:45.000Z,46.9
2017-10-31T01:55:45.000Z,47
2017-10-31T02:05:45.000Z,47.1
2017-10-31T02:15:45.000Z,47.3
2017-10-31T02:25:45.000Z,47.4
2017-10-31T02:35:45.000Z,47.4
2017-10-31T02:45:45.000Z,47.5
2017-10-31T02:55:45.000Z,47.6
2017-10-31T03:05:45.000Z,47.6
2017-10-31T03:15:45.000Z,47.6
2017-10-31T03:25:45.000Z,47.7
2017-10-31T03:35:45.000Z,47.5
2017-10-31T03:45:45.000Z,47.7
2017-10-31T03:55:45.000Z,47.9
2017-10-31T04:05:45.000Z,48.1
2017-10-31T04:15:45.000Z,48.3
2017-10-31T04:25:46.000Z,48.6
2017-10-31T04:35:46.000Z,48.8
2017-10-31T04:45:46.000Z,48
2017-10-31T04:55:46.000Z,48.9
2017-10-31T05:05:46.000Z,47.9
2017-10-31T05:15:46.000Z,47.8
2017-10-31T05:25:46.000Z,47.7
2017-10-31T05:35:48.000Z,47.8
2017-10-31T05:45:47.000Z,47.8
2017-10-31T05:55:46.000Z,47.9
2017-10-31T06:05:46.000Z,48
2017-10-31T06:15:46.000Z,48
2017-10-31T06:25:46.000Z,48.2
2017-10-31T06:35:46.000Z,48.3
2017-10-31T06:45:46.000Z,48.5
2017-10-31T06:55:46.000Z,48.5
2017-10-31T07:05:46.000Z,48.7
2017-10-31T07:15:46.000Z,48.6
2017-10-31T07:25:46.000Z,48.9
2017-10-31T07:35:46.000Z,49.1
2017-10-31T07:45:48.000Z,48.9
2017-10-31T07:55:46.000Z,49.2
2017-10-31T08:05:46.000Z,49
2017-10-31T08:15:46.000Z,49.1
2017-10-31T08:25:46.000Z,49.1
2017-10-31T08:35:46.000Z,54
2017-10-31T08:45:46.000Z,54.7
2017-10-31T08:55:46.000Z,58.2
2017-10-31T09:05:46.000Z,59.7
2017-10-31T09:15:46.000Z,60.6
2017-10-31T09:25:46.000Z,61
2017-10-31T09:35:46.000Z,61.7
2017-10-31T09:45:46.000Z,62
2017-10-31T09:55:46.000Z,63.5
2017-10-31T10:05:46.000Z,64.3
2017-10-31T10:15:46.000Z,65.3
2017-10-31T10:25:46.000Z,60.3
2017-10-31T10:35:46.000Z,61.4
2017-10-31T10:45:46.000Z,62.5
2017-10-31T10:55:46.000Z,63.1
2017-10-31T11:05:46.000Z,62.9
2017-10-31T11:15:46.000Z,62.8
2017-10-31T11:25:46.000Z,61.1
2017-10-31T11:35:46.000Z,60.9
2017-10-31T11:45:47.000Z,61.4
2017-10-31T11:55:47.000Z,62.2
2017-10-31T12:05:47.000Z,62.6
2017-10-31T12:15:47.000Z,62.7
2017-10-31T12:25:47.000Z,62.8
2017-10-31T12:35:47.000Z,63.3
2017-10-31T12:45:47.000Z,62.9
2017-10-31T12:55:47.000Z,63
2017-10-31T13:05:47.000Z,63
2017-10-31T13:15:47.000Z,63.1
2017-10-31T13:25:47.000Z,63.2
2017-10-31T13:35:47.000Z,63.1
2017-10-31T13:45:47.000Z,63.2
2017-10-31T13:55:47.000Z,62.6
2017-10-31T14:05:47.000Z,61.8
2017-10-31T14:15:47.000Z,63.4
2017-10-31T14:25:47.000Z,64.5
2017-10-31T14:35:47.000Z,65.7
2017-10-31T14:45:47.000Z,66.5
2017-10-31T14:55:47.000Z,66.7
2017-10-31T15:05:47.000Z,67
2017-10-31T15:15:47.000Z,67.3
2017-10-31T15:25:47.000Z,69
2017-10-31T15:35:47.000Z,69.4
2017-10-31T15:45:47.000Z,69.2
2017-10-31T15:55:47.000Z,69.3
2017-10-31T16:05:47.000Z,69.8
2017-10-31T16:15:47.000Z,70
2017-10-31T16:25:47.000Z,68.1
2017-10-31T16:35:47.000Z,68.4
2017-10-31T16:45:47.000Z,67.7
2017-10-31T16:55:47.000Z,67.5
2017-10-31T17:05:47.000Z,67.3
2017-10-31T17:15:47.000Z,66.9
2017-10-31T17:25:47.000Z,67.3
2017-10-31T17:35:47.000Z,67.4
2017-10-31T17:45:47.000Z,67
2017-10-31T17:55:47.000Z,66.3
2017-10-31T18:05:47.000Z,66.1
2017-10-31T18:15:47.000Z,66.2
2017-10-31T18:25:50.000Z,66.4
2017-10-31T18:35:48.000Z,66.2
2017-10-31T18:45:48.000Z,66.4
2017-10-31T18:55:48.000Z,66.4
2017-10-31T19:05:48.000Z,66.5
2017-10-31T19:15:48.000Z,66.2
2017-10-31T19:25:48.000Z,66.3
2017-10-31T19:35:48.000Z,66.1
2017-10-31T19:45:48.000Z,66.3
2017-10-31T19:55:48.000Z,66
2017-10-31T20:05:48.000Z,65.4
2017-10-31T20:15:52.000Z,65.2
2017-10-31T20:25:48.000Z,65.4
2017-10-31T20:35:49.000Z,65.4
2017-10-31T20:45:48.000Z,65.3
2017-10-31T20:55:48.000Z,65.3
2017-10-31T21:05:48.000Z,65.4
2017-10-31T21:15:51.000Z,65.5
2017-10-31T21:25:48.000Z,65.4
2017-10-31T21:35:48.000Z,65.3
2017-10-31T21:45:48.000Z,65.1
2017-10-31T21:55:48.000Z,64.8
2017-10-31T22:05:48.000Z,64.8
2017-10-31T22:15:48.000Z,64.4
2017-10-31T22:25:48.000Z,65
2017-10-31T22:35:48.000Z,66
2017-10-31T22:45:48.000Z,67
2017-10-31T22:55:48.000Z,67.5
2017-10-31T23:05:48.000Z,67.6
2017-10-31T23:15:48.000Z,67.5
2017-10-31T23:25:48.000Z,67.2
2017-10-31T23:35:48.000Z,67.1
2017-10-31T23:45:48.000Z,67.1
2017-10-31T23:55:48.000Z,67
