createdAt,value
2018-03-11T00:00:52.000Z,27.9
2018-03-11T00:01:52.000Z,27.9
2018-03-11T00:03:52.000Z,27.8
2018-03-11T00:04:52.000Z,27.8
2018-03-11T00:06:52.000Z,27.7
2018-03-11T00:08:37.000Z,27.7
2018-03-11T00:09:52.000Z,27.6
2018-03-11T00:10:52.000Z,27.6
2018-03-11T00:12:52.000Z,27.7
2018-03-11T00:13:52.000Z,27.7
2018-03-11T00:14:52.000Z,27.7
2018-03-11T00:16:52.000Z,27.7
2018-03-11T00:17:52.000Z,27.7
2018-03-11T00:19:52.000Z,27.6
2018-03-11T00:20:52.000Z,27.7
2018-03-11T00:21:52.000Z,27.8
2018-03-11T00:22:52.000Z,27.8
2018-03-11T00:24:52.000Z,27.8
2018-03-11T00:25:52.000Z,27.8
2018-03-11T00:26:52.000Z,27.8
2018-03-11T00:28:52.000Z,27.8
2018-03-11T00:30:37.000Z,27.8
2018-03-11T00:31:52.000Z,27.7
2018-03-11T00:33:52.000Z,27.6
2018-03-11T00:35:52.000Z,27.6
2018-03-11T00:36:52.000Z,27.6
2018-03-11T00:38:52.000Z,27.6
2018-03-11T00:39:52.000Z,27.7
2018-03-11T00:41:52.000Z,27.7
2018-03-11T00:43:52.000Z,27.7
2018-03-11T00:45:52.000Z,27.7
2018-03-11T00:46:52.000Z,27.7
2018-03-11T00:48:52.000Z,27.7
2018-03-11T00:50:52.000Z,27.7
2018-03-11T00:52:52.000Z,27.7
2018-03-11T00:54:37.000Z,27.6
2018-03-11T00:55:52.000Z,27.6
2018-03-11T00:56:52.000Z,27.6
2018-03-11T00:57:52.000Z,27.6
2018-03-11T00:59:52.000Z,27.6
2018-03-11T01:00:52.000Z,27.6
2018-03-11T01:01:52.000Z,27.7
2018-03-11T01:03:52.000Z,27.7
2018-03-11T01:05:52.000Z,27.7
2018-03-11T01:07:52.000Z,27.6
2018-03-11T01:08:52.000Z,27.6
2018-03-11T01:09:52.000Z,27.7
2018-03-11T01:11:52.000Z,27.7
2018-03-11T01:12:52.000Z,27.7
2018-03-11T01:14:52.000Z,27.8
2018-03-11T01:16:52.000Z,27.8
2018-03-11T01:17:52.000Z,27.7
2018-03-11T01:19:52.000Z,27.8
2018-03-11T01:21:52.000Z,27.7
2018-03-11T01:22:52.000Z,27.7
2018-03-11T01:23:52.000Z,27.8
2018-03-11T01:24:52.000Z,27.9
2018-03-11T01:26:52.000Z,27.9
2018-03-11T01:28:52.000Z,27.9
2018-03-11T01:29:52.000Z,27.9
2018-03-11T01:31:52.000Z,27.9
2018-03-11T01:32:52.000Z,27.9
2018-03-11T01:34:52.000Z,27.9
2018-03-11T01:35:52.000Z,27.9
2018-03-11T01:36:52.000Z,27.9
2018-03-11T01:38:52.000Z,27.9
2018-03-11T01:40:52.000Z,27.9
2018-03-11T01:42:52.000Z,27.8
2018-03-11T01:44:37.000Z,27.8
2018-03-11T01:45:52.000Z,27.7
2018-03-11T01:46:52.000Z,27.7
2018-03-11T01:47:52.000Z,27.7
2018-03-11T01:49:52.000Z,27.7
2018-03-11T01:51:52.000Z,27.7
2018-03-11T01:53:52.000Z,27.7
2018-03-11T01:55:52.000Z,27.7
2018-03-11T01:57:37.000Z,27.6
2018-03-11T01:58:52.000Z,27.6
2018-03-11T01:59:52.000Z,27.6
2018-03-11T02:00:52.000Z,27.7
2018-03-11T02:02:52.000Z,27.7
2018-03-11T02:03:52.000Z,27.7
2018-03-11T02:05:52.000Z,27.8
2018-03-11T02:06:52.000Z,27.8
2018-03-11T02:08:52.000Z,27.8
2018-03-11T02:10:52.000Z,27.7
2018-03-11T02:11:52.000Z,27.7
2018-03-11T02:13:52.000Z,27.7
2018-03-11T02:14:52.000Z,27.7
2018-03-11T02:16:52.000Z,27.7
2018-03-11T02:18:52.000Z,27.7
2018-03-11T02:20:37.000Z,27.7
2018-03-11T02:21:52.000Z,27.6
2018-03-11T02:23:52.000Z,27.6
2018-03-11T02:25:52.000Z,27.6
2018-03-11T02:26:52.000Z,27.6
2018-03-11T02:28:37.000Z,27.6
2018-03-11T02:29:52.000Z,27.6
2018-03-11T02:31:52.000Z,27.6
2018-03-11T02:33:52.000Z,27.6
2018-03-11T02:34:52.000Z,27.6
2018-03-11T02:36:52.000Z,27.6
2018-03-11T02:38:53.000Z,27.6
2018-03-11T02:39:53.000Z,27.6
2018-03-11T02:41:53.000Z,27.6
2018-03-11T02:42:53.000Z,27.6
2018-03-11T02:44:53.000Z,27.6
2018-03-11T02:45:53.000Z,27.6
2018-03-11T02:47:38.000Z,27.7
2018-03-11T02:48:53.000Z,27.7
2018-03-11T02:49:53.000Z,27.7
2018-03-11T02:50:53.000Z,27.7
2018-03-11T02:52:53.000Z,27.8
2018-03-11T02:54:53.000Z,27.8
2018-03-11T02:56:53.000Z,27.7
2018-03-11T02:58:53.000Z,27.6
2018-03-11T02:59:53.000Z,27.6
2018-03-11T03:01:53.000Z,27.5
2018-03-11T03:02:53.000Z,27.6
2018-03-11T03:03:53.000Z,27.6
2018-03-11T03:05:53.000Z,27.7
2018-03-11T03:07:53.000Z,27.6
2018-03-11T03:09:53.000Z,27.6
2018-03-11T03:11:53.000Z,27.5
2018-03-11T03:13:38.000Z,27.5
2018-03-11T03:14:53.000Z,27.5
2018-03-11T03:16:53.000Z,27.4
2018-03-11T03:17:53.000Z,27.4
2018-03-11T03:19:53.000Z,27.5
2018-03-11T03:21:53.000Z,27.5
2018-03-11T03:22:53.000Z,27.5
2018-03-11T03:24:53.000Z,27.5
2018-03-11T03:25:53.000Z,27.5
2018-03-11T03:26:53.000Z,27.6
2018-03-11T03:27:53.000Z,27.7
2018-03-11T03:28:53.000Z,27.7
2018-03-11T03:30:53.000Z,27.7
2018-03-11T03:32:53.000Z,27.6
2018-03-11T03:34:53.000Z,27.6
2018-03-11T03:36:53.000Z,27.5
2018-03-11T03:37:53.000Z,27.5
2018-03-11T03:39:53.000Z,27.5
2018-03-11T03:40:53.000Z,27.5
2018-03-11T03:42:53.000Z,27.5
2018-03-11T03:44:53.000Z,27.5
2018-03-11T03:46:53.000Z,27.5
2018-03-11T03:47:53.000Z,27.5
2018-03-11T03:49:53.000Z,27.4
2018-03-11T03:50:53.000Z,27.4
2018-03-11T03:51:53.000Z,27.5
2018-03-11T03:53:53.000Z,27.6
2018-03-11T03:55:53.000Z,27.5
2018-03-11T03:57:53.000Z,27.5
2018-03-11T03:58:53.000Z,27.5
2018-03-11T04:00:53.000Z,27.5
2018-03-11T04:01:53.000Z,27.5
2018-03-11T04:03:53.000Z,27.6
2018-03-11T04:04:53.000Z,27.6
2018-03-11T04:06:53.000Z,27.6
2018-03-11T04:07:53.000Z,27.6
2018-03-11T04:09:38.000Z,27.6
2018-03-11T04:10:53.000Z,27.6
2018-03-11T04:12:53.000Z,27.6
2018-03-11T04:13:53.000Z,27.6
2018-03-11T04:15:53.000Z,27.6
2018-03-11T04:17:53.000Z,27.5
2018-03-11T04:18:53.000Z,27.5
2018-03-11T04:20:53.000Z,27.5
2018-03-11T04:22:53.000Z,27.4
2018-03-11T04:24:53.000Z,27.3
2018-03-11T04:25:53.000Z,27.3
2018-03-11T04:26:53.000Z,27.3
2018-03-11T04:27:53.000Z,27.4
2018-03-11T04:29:38.000Z,27.5
2018-03-11T04:30:53.000Z,27.5
2018-03-11T04:31:53.000Z,27.5
2018-03-11T04:33:53.000Z,27.5
2018-03-11T04:34:53.000Z,27.5
2018-03-11T04:35:53.000Z,27.6
2018-03-11T04:37:53.000Z,27.6
2018-03-11T04:38:53.000Z,27.6
2018-03-11T04:40:38.000Z,27.6
2018-03-11T04:41:53.000Z,27.6
2018-03-11T04:42:53.000Z,27.6
2018-03-11T04:44:53.000Z,27.6
2018-03-11T04:45:53.000Z,27.6
2018-03-11T04:47:53.000Z,27.6
2018-03-11T04:48:53.000Z,27.6
2018-03-11T04:49:53.000Z,27.6
2018-03-11T04:51:53.000Z,27.7
2018-03-11T04:53:53.000Z,27.6
2018-03-11T04:55:53.000Z,27.6
2018-03-11T04:56:53.000Z,27.6
2018-03-11T04:58:53.000Z,27.6
2018-03-11T04:59:53.000Z,27.6
2018-03-11T05:01:53.000Z,27.6
2018-03-11T05:02:53.000Z,27.6
2018-03-11T05:03:53.000Z,27.6
2018-03-11T05:04:53.000Z,27.6
2018-03-11T05:06:53.000Z,27.6
2018-03-11T05:08:53.000Z,27.6
2018-03-11T05:10:53.000Z,27.6
2018-03-11T05:12:38.000Z,27.5
2018-03-11T05:13:53.000Z,27.5
2018-03-11T05:15:53.000Z,27.4
2018-03-11T05:17:53.000Z,27.3
2018-03-11T05:18:53.000Z,27.3
2018-03-11T05:20:53.000Z,27.4
2018-03-11T05:21:53.000Z,27.4
2018-03-11T05:23:53.000Z,27.5
2018-03-11T05:25:53.000Z,27.5
2018-03-11T05:26:53.000Z,27.5
2018-03-11T05:28:53.000Z,27.5
2018-03-11T05:29:53.000Z,27.5
2018-03-11T05:31:53.000Z,27.5
2018-03-11T05:33:53.000Z,27.5
2018-03-11T05:35:53.000Z,27.4
2018-03-11T05:37:53.000Z,27.4
2018-03-11T05:38:53.000Z,27.4
2018-03-11T05:39:53.000Z,27.4
2018-03-11T05:40:53.000Z,27.4
2018-03-11T05:41:53.000Z,27.4
2018-03-11T05:43:53.000Z,27.5
2018-03-11T05:45:53.000Z,27.5
2018-03-11T05:46:53.000Z,27.5
2018-03-11T05:48:53.000Z,27.4
2018-03-11T05:49:53.000Z,27.4
2018-03-11T05:51:53.000Z,27.4
2018-03-11T05:52:53.000Z,27.4
2018-03-11T05:54:53.000Z,27.4
2018-03-11T05:56:53.000Z,27.3
2018-03-11T05:57:53.000Z,27.3
2018-03-11T05:59:53.000Z,27.3
2018-03-11T06:00:53.000Z,27.3
2018-03-11T06:02:53.000Z,27.3
2018-03-11T06:04:53.000Z,27.4
2018-03-11T06:06:53.000Z,27.3
2018-03-11T06:08:53.000Z,27.2
2018-03-11T06:09:53.000Z,27.3
2018-03-11T06:10:53.000Z,27.3
2018-03-11T06:11:53.000Z,27.4
2018-03-11T06:13:53.000Z,27.5
2018-03-11T06:14:53.000Z,27.5
2018-03-11T06:15:53.000Z,27.5
2018-03-11T06:16:53.000Z,27.5
2018-03-11T06:17:53.000Z,27.6
2018-03-11T06:19:53.000Z,27.6
2018-03-11T06:21:53.000Z,27.6
2018-03-11T06:23:53.000Z,27.5
2018-03-11T06:25:53.000Z,27.5
2018-03-11T06:27:38.000Z,27.5
2018-03-11T06:28:53.000Z,27.4
2018-03-11T06:30:53.000Z,27.4
2018-03-11T06:31:53.000Z,27.4
2018-03-11T06:32:53.000Z,27.5
2018-03-11T06:34:53.000Z,27.5
2018-03-11T06:35:53.000Z,27.6
2018-03-11T06:37:53.000Z,27.6
2018-03-11T06:39:53.000Z,27.6
2018-03-11T06:40:53.000Z,27.6
2018-03-11T06:42:53.000Z,27.6
2018-03-11T06:44:53.000Z,27.5
2018-03-11T06:45:53.000Z,27.5
2018-03-11T06:46:53.000Z,27.5
2018-03-11T06:47:53.000Z,27.6
2018-03-11T06:49:53.000Z,27.5
2018-03-11T06:51:53.000Z,27.4
2018-03-11T06:53:52.000Z,27.4
2018-03-11T06:55:52.000Z,27.3
2018-03-11T06:57:52.000Z,27.4
2018-03-11T06:58:52.000Z,27.4
2018-03-11T06:59:52.000Z,27.4
2018-03-11T07:01:52.000Z,27.5
2018-03-11T07:02:52.000Z,27.5
2018-03-11T07:04:52.000Z,27.5
2018-03-11T07:06:52.000Z,27.5
2018-03-11T07:08:52.000Z,27.5
2018-03-11T07:09:52.000Z,27.5
2018-03-11T07:11:52.000Z,27.5
2018-03-11T07:12:52.000Z,27.5
2018-03-11T07:13:52.000Z,27.5
2018-03-11T07:15:52.000Z,27.6
2018-03-11T07:16:52.000Z,27.6
2018-03-11T07:18:52.000Z,27.6
2018-03-11T07:20:52.000Z,27.6
2018-03-11T07:22:52.000Z,27.6
2018-03-11T07:23:52.000Z,27.5
2018-03-11T07:25:52.000Z,27.6
2018-03-11T07:27:52.000Z,27.6
2018-03-11T07:29:52.000Z,27.5
2018-03-11T07:31:52.000Z,27.4
2018-03-11T07:32:52.000Z,27.4
2018-03-11T07:34:52.000Z,27.5
2018-03-11T07:35:52.000Z,27.5
2018-03-11T07:37:52.000Z,27.6
2018-03-11T07:39:52.000Z,27.5
2018-03-11T07:40:52.000Z,27.5
2018-03-11T07:42:37.000Z,27.5
2018-03-11T07:43:52.000Z,27.5
2018-03-11T07:45:52.000Z,27.5
2018-03-11T07:47:52.000Z,27.5
2018-03-11T07:48:52.000Z,27.5
2018-03-11T07:50:52.000Z,27.5
2018-03-11T07:52:52.000Z,27.5
2018-03-11T07:54:37.000Z,27.5
2018-03-11T07:55:52.000Z,27.5
2018-03-11T07:56:53.000Z,27.5
2018-03-11T07:57:53.000Z,27.6
2018-03-11T07:59:53.000Z,27.6
2018-03-11T08:01:53.000Z,27.5
2018-03-11T08:02:53.000Z,27.5
2018-03-11T08:03:53.000Z,27.6
2018-03-11T08:05:53.000Z,27.6
2018-03-11T08:06:53.000Z,27.7
2018-03-11T08:08:53.000Z,27.7
2018-03-11T08:09:53.000Z,27.7
2018-03-11T08:10:53.000Z,27.8
2018-03-11T08:11:53.000Z,27.8
2018-03-11T08:12:53.000Z,27.9
2018-03-11T08:14:53.000Z,27.9
2018-03-11T08:15:53.000Z,27.9
2018-03-11T08:17:53.000Z,27.8
2018-03-11T08:19:37.000Z,27.7
2018-03-11T08:20:53.000Z,27.6
2018-03-11T08:21:53.000Z,27.6
2018-03-11T08:23:53.000Z,27.7
2018-03-11T08:25:53.000Z,27.6
2018-03-11T08:27:53.000Z,27.6
2018-03-11T08:28:53.000Z,27.5
2018-03-11T08:30:53.000Z,27.6
2018-03-11T08:31:53.000Z,27.6
2018-03-11T08:32:53.000Z,27.6
2018-03-11T08:34:53.000Z,27.6
2018-03-11T08:36:53.000Z,27.5
2018-03-11T08:38:37.000Z,27.5
2018-03-11T08:39:53.000Z,27.4
2018-03-11T08:40:53.000Z,27.5
2018-03-11T08:42:53.000Z,27.5
2018-03-11T08:43:53.000Z,27.6
2018-03-11T08:45:53.000Z,27.6
2018-03-11T08:47:53.000Z,27.6
2018-03-11T08:49:53.000Z,27.6
2018-03-11T08:51:53.000Z,27.5
2018-03-11T08:53:53.000Z,27.5
2018-03-11T08:55:53.000Z,27.5
2018-03-11T08:56:53.000Z,27.5
2018-03-11T08:58:53.000Z,27.7
2018-03-11T09:00:52.000Z,27.7
2018-03-11T09:01:52.000Z,27.7
2018-03-11T09:02:52.000Z,27.8
2018-03-11T09:04:52.000Z,27.8
2018-03-11T09:05:52.000Z,27.9
2018-03-11T09:07:52.000Z,27.9
2018-03-11T09:09:52.000Z,27.8
2018-03-11T09:10:52.000Z,27.8
2018-03-11T09:12:52.000Z,27.7
2018-03-11T09:13:52.000Z,27.7
2018-03-11T09:14:52.000Z,27.8
2018-03-11T09:15:52.000Z,27.8
2018-03-11T09:17:37.000Z,27.8
2018-03-11T09:18:52.000Z,27.8
2018-03-11T09:19:52.000Z,27.8
2018-03-11T09:20:52.000Z,27.8
2018-03-11T09:22:52.000Z,27.7
2018-03-11T09:24:52.000Z,27.7
2018-03-11T09:26:52.000Z,27.6
2018-03-11T09:28:52.000Z,27.6
2018-03-11T09:29:52.000Z,27.6
2018-03-11T09:31:52.000Z,27.6
2018-03-11T09:33:52.000Z,27.5
2018-03-11T09:35:52.000Z,27.5
2018-03-11T09:36:52.000Z,27.5
2018-03-11T09:37:52.000Z,27.5
2018-03-11T09:39:52.000Z,27.6
2018-03-11T09:40:52.000Z,27.7
2018-03-11T09:41:52.000Z,27.8
2018-03-11T09:43:52.000Z,27.8
2018-03-11T09:45:52.000Z,27.8
2018-03-11T09:46:52.000Z,27.9
2018-03-11T09:48:52.000Z,27.9
2018-03-11T09:49:52.000Z,27.9
2018-03-11T09:51:52.000Z,27.9
2018-03-11T09:52:52.000Z,27.9
2018-03-11T09:53:52.000Z,28
2018-03-11T09:55:52.000Z,28
2018-03-11T09:56:52.000Z,28
2018-03-11T09:58:37.000Z,28
2018-03-11T09:59:52.000Z,28
2018-03-11T10:01:52.000Z,27.9
2018-03-11T10:02:52.000Z,27.9
2018-03-11T10:04:53.000Z,27.9
2018-03-11T10:05:53.000Z,27.9
2018-03-11T10:06:53.000Z,28
2018-03-11T10:08:53.000Z,28
2018-03-11T10:09:53.000Z,28.1
2018-03-11T10:11:38.000Z,28.1
2018-03-11T10:12:53.000Z,28.1
2018-03-11T10:13:53.000Z,28.1
2018-03-11T10:15:53.000Z,28.1
2018-03-11T10:17:53.000Z,28
2018-03-11T10:18:53.000Z,28
2018-03-11T10:20:53.000Z,28.1
2018-03-11T10:21:53.000Z,28.1
2018-03-11T10:22:53.000Z,28.2
2018-03-11T10:24:53.000Z,28.2
2018-03-11T10:25:53.000Z,28.2
2018-03-11T10:26:53.000Z,28.3
2018-03-11T10:28:53.000Z,28.3
2018-03-11T10:29:53.000Z,28.3
2018-03-11T10:30:53.000Z,28.3
2018-03-11T10:31:53.000Z,28.3
2018-03-11T10:33:53.000Z,28.3
2018-03-11T10:35:53.000Z,28.3
2018-03-11T10:36:53.000Z,28.3
2018-03-11T10:38:53.000Z,28.4
2018-03-11T10:39:53.000Z,28.4
2018-03-11T10:41:53.000Z,28.3
2018-03-11T10:43:53.000Z,28.3
2018-03-11T10:44:53.000Z,28.3
2018-03-11T10:45:53.000Z,28.3
2018-03-11T10:47:53.000Z,28.4
2018-03-11T10:48:53.000Z,28.4
2018-03-11T10:50:53.000Z,28.3
2018-03-11T10:52:53.000Z,28.2
2018-03-11T10:54:53.000Z,28.1
2018-03-11T10:56:53.000Z,28.1
2018-03-11T10:57:53.000Z,28.1
2018-03-11T10:58:53.000Z,28.2
2018-03-11T10:59:53.000Z,28.2
2018-03-11T11:00:53.000Z,28.3
2018-03-11T11:02:53.000Z,28.5
2018-03-11T11:04:53.000Z,28.5
2018-03-11T11:06:53.000Z,28.6
2018-03-11T11:07:53.000Z,28.5
2018-03-11T11:09:53.000Z,28.6
2018-03-11T11:11:53.000Z,28.6
2018-03-11T11:12:53.000Z,28.5
2018-03-11T11:14:53.000Z,28.6
2018-03-11T11:15:53.000Z,28.6
2018-03-11T11:16:53.000Z,28.7
2018-03-11T11:18:52.000Z,28.8
2018-03-11T11:19:53.000Z,28.8
2018-03-11T11:21:37.000Z,28.8
2018-03-11T11:22:53.000Z,28.7
2018-03-11T11:24:53.000Z,28.5
2018-03-11T11:26:53.000Z,28.3
2018-03-11T11:28:53.000Z,28.2
2018-03-11T11:30:53.000Z,28.1
2018-03-11T11:31:53.000Z,28.1
2018-03-11T11:33:53.000Z,28.1
2018-03-11T11:34:53.000Z,28.1
2018-03-11T11:36:37.000Z,28.1
2018-03-11T11:37:53.000Z,28.1
2018-03-11T11:39:53.000Z,28.1
2018-03-11T11:40:53.000Z,28.1
2018-03-11T11:42:53.000Z,28.1
2018-03-11T11:43:53.000Z,28.1
2018-03-11T11:44:53.000Z,28.1
2018-03-11T11:46:53.000Z,28.1
2018-03-11T11:47:53.000Z,28.1
2018-03-11T11:49:53.000Z,28.1
2018-03-11T11:50:53.000Z,28.1
2018-03-11T11:52:53.000Z,28.1
2018-03-11T11:54:53.000Z,27.9
2018-03-11T11:55:53.000Z,27.9
2018-03-11T11:57:53.000Z,27.8
2018-03-11T11:58:53.000Z,27.8
2018-03-11T12:00:37.000Z,27.9
2018-03-11T12:01:53.000Z,27.8
2018-03-11T12:03:53.000Z,27.8
2018-03-11T12:04:53.000Z,27.8
2018-03-11T12:05:53.000Z,27.9
2018-03-11T12:07:53.000Z,27.9
2018-03-11T12:09:53.000Z,27.9
2018-03-11T12:10:52.000Z,27.9
2018-03-11T12:11:52.000Z,27.9
2018-03-11T12:12:52.000Z,28
2018-03-11T12:14:52.000Z,28
2018-03-11T12:16:52.000Z,27.9
2018-03-11T12:17:52.000Z,27.9
2018-03-11T12:19:52.000Z,27.9
2018-03-11T12:21:52.000Z,27.9
2018-03-11T12:23:52.000Z,27.8
2018-03-11T12:25:37.000Z,27.8
2018-03-11T12:26:52.000Z,27.8
2018-03-11T12:28:52.000Z,27.8
2018-03-11T12:29:53.000Z,27.8
2018-03-11T12:31:52.000Z,27.9
2018-03-11T12:33:52.000Z,27.9
2018-03-11T12:35:52.000Z,27.9
2018-03-11T12:37:52.000Z,27.9
2018-03-11T12:38:52.000Z,27.9
2018-03-11T12:39:52.000Z,28
2018-03-11T12:41:52.000Z,28
2018-03-11T12:43:52.000Z,28
2018-03-11T12:45:52.000Z,28
2018-03-11T12:46:52.000Z,28
2018-03-11T12:48:52.000Z,27.9
2018-03-11T12:49:52.000Z,28
2018-03-11T12:51:52.000Z,28
2018-03-11T12:53:52.000Z,28
2018-03-11T12:54:52.000Z,28
2018-03-11T12:55:52.000Z,28.1
2018-03-11T12:57:52.000Z,28.1
2018-03-11T12:59:52.000Z,28.1
2018-03-11T13:01:52.000Z,28.1
2018-03-11T13:02:52.000Z,28
2018-03-11T13:03:52.000Z,28.1
2018-03-11T13:04:52.000Z,28.1
2018-03-11T13:06:52.000Z,28.2
2018-03-11T13:07:52.000Z,28.2
2018-03-11T13:08:52.000Z,28.2
2018-03-11T13:10:52.000Z,28.2
2018-03-11T13:11:52.000Z,28.2
2018-03-11T13:12:52.000Z,28.2
2018-03-11T13:14:53.000Z,28.2
2018-03-11T13:15:53.000Z,28.2
2018-03-11T13:17:53.000Z,28.2
2018-03-11T13:18:53.000Z,28.2
2018-03-11T13:19:53.000Z,28.2
2018-03-11T13:20:53.000Z,28.2
2018-03-11T13:22:53.000Z,28.3
2018-03-11T13:23:53.000Z,28.3
2018-03-11T13:24:53.000Z,28.3
2018-03-11T13:25:53.000Z,28.3
2018-03-11T13:26:53.000Z,28.3
2018-03-11T13:28:53.000Z,28.3
2018-03-11T13:30:37.000Z,28.3
2018-03-11T13:31:53.000Z,28.2
2018-03-11T13:33:53.000Z,28.1
2018-03-11T13:34:53.000Z,28.1
2018-03-11T13:36:53.000Z,28
2018-03-11T13:38:37.000Z,28
2018-03-11T13:39:53.000Z,28
2018-03-11T13:41:53.000Z,27.9
2018-03-11T13:42:53.000Z,27.9
2018-03-11T13:44:53.000Z,27.9
2018-03-11T13:45:53.000Z,28
2018-03-11T13:47:53.000Z,28
2018-03-11T13:49:53.000Z,28
2018-03-11T13:50:53.000Z,28
2018-03-11T13:52:53.000Z,28
2018-03-11T13:54:53.000Z,28
2018-03-11T13:56:53.000Z,27.9
2018-03-11T13:58:53.000Z,27.8
2018-03-11T13:59:53.000Z,27.8
2018-03-11T14:01:53.000Z,27.9
2018-03-11T14:02:53.000Z,27.9
2018-03-11T14:04:53.000Z,27.9
2018-03-11T14:05:53.000Z,27.9
2018-03-11T14:06:53.000Z,28
2018-03-11T14:08:53.000Z,28
2018-03-11T14:10:53.000Z,27.9
2018-03-11T14:12:53.000Z,27.9
2018-03-11T14:14:53.000Z,27.8
2018-03-11T14:15:53.000Z,27.8
2018-03-11T14:16:53.000Z,27.9
2018-03-11T14:18:52.000Z,27.9
2018-03-11T14:20:52.000Z,27.9
2018-03-11T14:22:52.000Z,27.9
2018-03-11T14:24:37.000Z,27.9
2018-03-11T14:25:52.000Z,27.8
2018-03-11T14:26:52.000Z,27.8
2018-03-11T14:27:52.000Z,27.9
2018-03-11T14:29:52.000Z,27.8
2018-03-11T14:31:52.000Z,27.8
2018-03-11T14:32:52.000Z,27.8
2018-03-11T14:34:52.000Z,27.8
2018-03-11T14:35:52.000Z,27.8
2018-03-11T14:37:52.000Z,27.8
2018-03-11T14:39:52.000Z,27.8
2018-03-11T14:41:52.000Z,27.7
2018-03-11T14:42:52.000Z,27.7
2018-03-11T14:43:52.000Z,27.8
2018-03-11T14:45:52.000Z,27.8
2018-03-11T14:46:52.000Z,27.8
2018-03-11T14:47:52.000Z,27.8
2018-03-11T14:48:52.000Z,27.9
2018-03-11T14:49:52.000Z,28
2018-03-11T14:51:37.000Z,28.1
2018-03-11T14:52:52.000Z,28
2018-03-11T14:53:52.000Z,28
2018-03-11T14:55:52.000Z,28.1
2018-03-11T14:56:52.000Z,28.1
2018-03-11T14:58:52.000Z,28
2018-03-11T14:59:52.000Z,28
2018-03-11T15:01:52.000Z,28
2018-03-11T15:02:52.000Z,28
2018-03-11T15:04:52.000Z,28
2018-03-11T15:05:52.000Z,28
2018-03-11T15:06:52.000Z,28
2018-03-11T15:07:52.000Z,28
2018-03-11T15:08:52.000Z,28
2018-03-11T15:09:52.000Z,28
2018-03-11T15:10:52.000Z,28.1
2018-03-11T15:11:52.000Z,28.1
2018-03-11T15:13:52.000Z,28.1
2018-03-11T15:14:52.000Z,28.1
2018-03-11T15:16:52.000Z,28.1
2018-03-11T15:18:52.000Z,28
2018-03-11T15:20:52.000Z,27.9
2018-03-11T15:22:52.000Z,27.8
2018-03-11T15:23:52.000Z,27.8
2018-03-11T15:24:52.000Z,27.9
2018-03-11T15:26:37.000Z,27.9
2018-03-11T15:27:52.000Z,27.9
2018-03-11T15:28:52.000Z,27.9
2018-03-11T15:30:52.000Z,27.9
2018-03-11T15:32:52.000Z,27.8
2018-03-11T15:34:52.000Z,27.7
2018-03-11T15:36:52.000Z,27.6
2018-03-11T15:38:52.000Z,27.6
2018-03-11T15:40:52.000Z,27.5
2018-03-11T15:42:37.000Z,27.5
2018-03-11T15:43:52.000Z,27.5
2018-03-11T15:44:52.000Z,27.5
2018-03-11T15:46:52.000Z,27.6
2018-03-11T15:47:52.000Z,27.6
2018-03-11T15:49:52.000Z,27.7
2018-03-11T15:50:52.000Z,27.7
2018-03-11T15:51:52.000Z,27.8
2018-03-11T15:52:52.000Z,27.8
2018-03-11T15:54:52.000Z,27.9
2018-03-11T15:55:52.000Z,27.9
2018-03-11T15:57:37.000Z,27.9
2018-03-11T15:58:52.000Z,27.9
2018-03-11T16:00:52.000Z,27.8
2018-03-11T16:01:52.000Z,27.8
2018-03-11T16:03:52.000Z,27.8
2018-03-11T16:05:52.000Z,27.8
2018-03-11T16:06:52.000Z,27.7
2018-03-11T16:07:52.000Z,27.8
2018-03-11T16:08:52.000Z,27.8
2018-03-11T16:09:52.000Z,27.9
2018-03-11T16:11:37.000Z,28
2018-03-11T16:12:52.000Z,27.9
2018-03-11T16:13:52.000Z,27.9
2018-03-11T16:14:52.000Z,28
2018-03-11T16:16:52.000Z,28
2018-03-11T16:18:37.000Z,27.9
2018-03-11T16:19:52.000Z,27.8
2018-03-11T16:21:52.000Z,27.8
2018-03-11T16:22:52.000Z,27.8
2018-03-11T16:24:53.000Z,27.8
2018-03-11T16:26:53.000Z,27.7
2018-03-11T16:28:38.000Z,27.7
2018-03-11T16:29:53.000Z,27.6
2018-03-11T16:30:53.000Z,27.6
2018-03-11T16:31:53.000Z,27.7
2018-03-11T16:32:53.000Z,27.7
2018-03-11T16:34:53.000Z,27.8
2018-03-11T16:36:53.000Z,27.7
2018-03-11T16:38:53.000Z,27.6
2018-03-11T16:40:53.000Z,27.5
2018-03-11T16:42:53.000Z,27.5
2018-03-11T16:43:53.000Z,27.5
2018-03-11T16:45:53.000Z,27.6
2018-03-11T16:46:53.000Z,27.6
2018-03-11T16:48:38.000Z,27.7
2018-03-11T16:49:53.000Z,27.7
2018-03-11T16:50:53.000Z,27.7
2018-03-11T16:51:53.000Z,27.7
2018-03-11T16:53:53.000Z,27.8
2018-03-11T16:54:53.000Z,27.8
2018-03-11T16:56:53.000Z,27.8
2018-03-11T16:58:53.000Z,27.7
2018-03-11T17:00:53.000Z,27.7
2018-03-11T17:02:53.000Z,27.6
2018-03-11T17:03:53.000Z,27.6
2018-03-11T17:05:53.000Z,27.6
2018-03-11T17:06:53.000Z,27.7
2018-03-11T17:07:53.000Z,27.7
2018-03-11T17:08:53.000Z,27.7
2018-03-11T17:10:53.000Z,27.7
2018-03-11T17:11:53.000Z,27.7
2018-03-11T17:13:53.000Z,27.6
2018-03-11T17:14:53.000Z,27.6
2018-03-11T17:15:53.000Z,27.7
2018-03-11T17:16:53.000Z,27.7
2018-03-11T17:18:53.000Z,27.7
2018-03-11T17:20:53.000Z,27.7
2018-03-11T17:21:53.000Z,27.7
2018-03-11T17:23:53.000Z,27.7
2018-03-11T17:25:53.000Z,27.7
2018-03-11T17:27:53.000Z,27.6
2018-03-11T17:29:53.000Z,27.6
2018-03-11T17:31:53.000Z,27.5
2018-03-11T17:33:53.000Z,27.5
2018-03-11T17:35:53.000Z,27.4
2018-03-11T17:36:53.000Z,27.5
2018-03-11T17:38:53.000Z,27.5
2018-03-11T17:39:53.000Z,27.5
2018-03-11T17:40:53.000Z,27.6
2018-03-11T17:42:53.000Z,27.6
2018-03-11T17:44:53.000Z,27.6
2018-03-11T17:45:53.000Z,27.6
2018-03-11T17:46:53.000Z,27.7
2018-03-11T17:47:53.000Z,27.7
2018-03-11T17:49:53.000Z,27.8
2018-03-11T17:51:53.000Z,27.8
2018-03-11T17:53:53.000Z,27.7
2018-03-11T17:55:53.000Z,27.6
2018-03-11T17:56:53.000Z,27.5
2018-03-11T17:57:53.000Z,27.6
2018-03-11T17:58:53.000Z,27.6
2018-03-11T17:59:53.000Z,27.6
2018-03-11T18:00:53.000Z,27.7
2018-03-11T18:02:53.000Z,27.7
2018-03-11T18:03:53.000Z,27.7
2018-03-11T18:05:53.000Z,27.7
2018-03-11T18:07:53.000Z,27.6
2018-03-11T18:08:53.000Z,27.6
2018-03-11T18:10:53.000Z,27.7
2018-03-11T18:12:53.000Z,27.6
2018-03-11T18:14:53.000Z,27.5
2018-03-11T18:16:53.000Z,27.4
2018-03-11T18:18:53.000Z,27.3
2018-03-11T18:19:53.000Z,27.3
2018-03-11T18:20:53.000Z,27.4
2018-03-11T18:22:53.000Z,27.5
2018-03-11T18:23:53.000Z,27.5
2018-03-11T18:24:53.000Z,27.5
2018-03-11T18:26:38.000Z,27.6
2018-03-11T18:27:53.000Z,27.5
2018-03-11T18:28:53.000Z,27.5
2018-03-11T18:29:53.000Z,27.6
2018-03-11T18:31:53.000Z,27.6
2018-03-11T18:32:53.000Z,27.6
2018-03-11T18:33:53.000Z,27.6
2018-03-11T18:35:53.000Z,27.7
2018-03-11T18:36:53.000Z,27.7
2018-03-11T18:38:53.000Z,27.7
2018-03-11T18:40:53.000Z,27.7
2018-03-11T18:41:53.000Z,27.6
2018-03-11T18:42:53.000Z,27.7
2018-03-11T18:43:53.000Z,27.7
2018-03-11T18:45:53.000Z,27.8
2018-03-11T18:47:53.000Z,27.7
2018-03-11T18:49:53.000Z,27.6
2018-03-11T18:50:53.000Z,27.6
2018-03-11T18:52:53.000Z,27.5
2018-03-11T18:53:53.000Z,27.5
2018-03-11T18:55:53.000Z,27.5
2018-03-11T18:56:53.000Z,27.5
2018-03-11T18:58:53.000Z,27.5
2018-03-11T18:59:53.000Z,27.5
2018-03-11T19:01:53.000Z,27.5
2018-03-11T19:03:38.000Z,27.5
2018-03-11T19:04:53.000Z,27.5
2018-03-11T19:06:53.000Z,27.5
2018-03-11T19:08:53.000Z,27.5
2018-03-11T19:09:53.000Z,27.5
2018-03-11T19:11:53.000Z,27.5
2018-03-11T19:12:53.000Z,27.5
2018-03-11T19:13:53.000Z,27.5
2018-03-11T19:15:53.000Z,27.5
2018-03-11T19:17:53.000Z,27.5
2018-03-11T19:19:38.000Z,27.5
2018-03-11T19:20:53.000Z,27.5
2018-03-11T19:22:53.000Z,27.5
2018-03-11T19:24:53.000Z,27.5
2018-03-11T19:25:53.000Z,27.5
2018-03-11T19:26:53.000Z,27.5
2018-03-11T19:27:53.000Z,27.5
2018-03-11T19:29:38.000Z,27.6
2018-03-11T19:30:53.000Z,27.6
2018-03-11T19:32:53.000Z,27.5
2018-03-11T19:34:53.000Z,27.4
2018-03-11T19:35:53.000Z,27.4
2018-03-11T19:37:53.000Z,27.4
2018-03-11T19:39:53.000Z,27.4
2018-03-11T19:40:53.000Z,27.5
2018-03-11T19:42:53.000Z,27.5
2018-03-11T19:43:53.000Z,27.5
2018-03-11T19:45:53.000Z,27.6
2018-03-11T19:46:53.000Z,27.6
2018-03-11T19:47:53.000Z,27.6
2018-03-11T19:49:53.000Z,27.6
2018-03-11T19:51:53.000Z,27.6
2018-03-11T19:52:53.000Z,27.6
2018-03-11T19:53:53.000Z,27.6
2018-03-11T19:55:53.000Z,27.7
2018-03-11T19:56:53.000Z,27.7
2018-03-11T19:58:37.000Z,27.7
2018-03-11T19:59:53.000Z,27.7
2018-03-11T20:00:53.000Z,27.6
2018-03-11T20:02:53.000Z,27.6
2018-03-11T20:04:53.000Z,27.5
2018-03-11T20:06:53.000Z,27.5
2018-03-11T20:07:53.000Z,27.5
2018-03-11T20:08:53.000Z,27.5
2018-03-11T20:10:53.000Z,27.6
2018-03-11T20:12:53.000Z,27.5
2018-03-11T20:13:53.000Z,27.5
2018-03-11T20:15:53.000Z,27.4
2018-03-11T20:17:53.000Z,27.4
2018-03-11T20:18:53.000Z,27.4
2018-03-11T20:20:53.000Z,27.4
2018-03-11T20:21:53.000Z,27.4
2018-03-11T20:23:53.000Z,27.5
2018-03-11T20:25:53.000Z,27.5
2018-03-11T20:26:53.000Z,27.5