createdAt,value
2023-04-25T00:01:42.631Z,35.57
2023-04-25T00:04:28.450Z,35.71
2023-04-25T00:07:14.145Z,35.76
2023-04-25T00:09:59.530Z,35.26
2023-04-25T00:12:45.026Z,35.57
2023-04-25T00:15:30.311Z,35.52
2023-04-25T00:18:16.819Z,35.29
2023-04-25T00:21:02.309Z,35.31
2023-04-25T00:23:47.634Z,35.45
2023-04-25T00:26:33.058Z,35.29
2023-04-25T00:29:19.535Z,35.64
2023-04-25T00:32:04.924Z,35.35
2023-04-25T00:34:50.318Z,35.15
2023-04-25T00:37:35.669Z,35.54
2023-04-25T00:40:21.312Z,35.08
2023-04-25T00:43:06.642Z,35.50
2023-04-25T00:45:52.096Z,35.50
2023-04-25T00:48:37.388Z,35.59
2023-04-25T00:51:22.411Z,36.01
2023-04-25T00:54:07.900Z,35.50
2023-04-25T00:56:53.031Z,35.64
2023-04-25T00:59:38.572Z,35.35
2023-04-25T01:02:23.896Z,35.62
2023-04-25T01:05:09.226Z,35.34
2023-04-25T01:07:54.683Z,35.23
2023-04-25T01:10:39.988Z,35.85
2023-04-25T01:13:25.517Z,35.81
2023-04-25T01:16:10.907Z,35.24
2023-04-25T01:18:56.265Z,35.29
2023-04-25T01:21:41.586Z,35.10
2023-04-25T01:24:26.979Z,35.25
2023-04-25T01:27:12.468Z,35.40
2023-04-25T01:29:57.752Z,35.22
2023-04-25T01:32:43.159Z,35.62
2023-04-25T01:35:28.120Z,35.19
2023-04-25T01:38:13.450Z,35.42
2023-04-25T01:40:58.922Z,35.91
2023-04-25T01:43:44.072Z,35.26
2023-04-25T01:46:29.096Z,35.92
2023-04-25T01:49:14.324Z,35.99
2023-04-25T01:51:59.711Z,35.62
2023-04-25T01:54:45.163Z,36.11
2023-04-25T01:57:30.470Z,35.93
2023-04-25T02:00:15.666Z,35.49
2023-04-25T02:03:01.375Z,36.13
2023-04-25T02:05:46.625Z,35.59
2023-04-25T02:08:31.920Z,35.86
2023-04-25T02:11:17.277Z,35.66
2023-04-25T02:14:02.768Z,36.13
2023-04-25T02:16:48.113Z,36.01
2023-04-25T02:19:33.409Z,35.56
2023-04-25T02:22:18.729Z,36.02
2023-04-25T02:25:04.162Z,35.68
2023-04-25T02:27:49.378Z,36.00
2023-04-25T02:30:34.671Z,36.01
2023-04-25T02:33:20.160Z,36.42
2023-04-25T02:36:05.524Z,36.09
2023-04-25T02:38:50.911Z,35.81
2023-04-25T02:41:36.233Z,36.05
2023-04-25T02:44:21.718Z,35.94
2023-04-25T02:47:07.269Z,36.02
2023-04-25T02:49:52.671Z,36.83
2023-04-25T02:52:37.948Z,36.54
2023-04-25T02:55:23.985Z,36.76
2023-04-25T02:58:09.761Z,36.99
2023-04-25T03:00:55.053Z,37.15
2023-04-25T03:03:42.183Z,36.73
2023-04-25T03:06:27.214Z,37.08
2023-04-25T03:09:12.568Z,36.88
2023-04-25T03:11:58.132Z,37.24
2023-04-25T03:14:43.573Z,36.94
2023-04-25T03:17:28.961Z,36.94
2023-04-25T03:20:14.418Z,37.03
2023-04-25T03:22:59.638Z,36.79
2023-04-25T03:25:44.815Z,36.91
2023-04-25T03:28:30.287Z,36.89
2023-04-25T03:31:15.638Z,37.28
2023-04-25T03:34:00.716Z,37.07
2023-04-25T03:36:45.955Z,37.38
2023-04-25T03:39:31.355Z,37.40
2023-04-25T03:42:16.723Z,37.36
2023-04-25T03:45:02.114Z,37.22
2023-04-25T03:47:47.593Z,37.37
2023-04-25T03:50:33.035Z,37.44
2023-04-25T03:53:18.536Z,36.98
2023-04-25T03:56:03.776Z,37.25
2023-04-25T03:58:49.369Z,36.75
2023-04-25T04:01:34.799Z,37.38
2023-04-25T04:04:20.424Z,37.00
2023-04-25T04:07:05.625Z,37.58
2023-04-25T04:09:50.715Z,36.92
2023-04-25T04:12:36.095Z,37.19
2023-04-25T04:15:21.527Z,37.46
2023-04-25T04:18:06.752Z,36.98
2023-04-25T04:20:52.089Z,36.87
2023-04-25T04:23:39.536Z,37.15
2023-04-25T04:26:24.705Z,37.03
2023-04-25T04:31:54.513Z,37.51
2023-04-25T04:34:39.862Z,37.51
2023-04-25T04:37:25.226Z,37.58
2023-04-25T04:40:10.640Z,37.20
2023-04-25T04:42:55.988Z,37.26
2023-04-25T04:45:41.325Z,37.57
2023-04-25T04:48:26.754Z,37.51
2023-04-25T04:51:12.159Z,37.77
2023-04-25T04:53:57.567Z,37.75
2023-04-25T04:56:42.915Z,37.44
2023-04-25T04:59:28.259Z,38.71
2023-04-25T05:02:13.858Z,39.06
2023-04-25T05:04:59.274Z,39.55
2023-04-25T05:07:44.501Z,40.31
2023-04-25T05:10:29.801Z,40.59
2023-04-25T05:13:15.249Z,40.03
2023-04-25T05:16:00.558Z,39.97
2023-04-25T05:18:45.878Z,40.82
2023-04-25T05:21:31.141Z,40.32
2023-04-25T05:24:16.507Z,40.75
2023-04-25T05:27:01.878Z,41.61
2023-04-25T05:29:47.079Z,41.96
2023-04-25T05:32:32.146Z,41.51
2023-04-25T05:35:17.407Z,41.86
2023-04-25T05:38:02.638Z,41.61
2023-04-25T05:40:48.024Z,42.11
2023-04-25T05:43:33.367Z,41.65
2023-04-25T05:46:18.980Z,41.65
2023-04-25T05:49:04.200Z,41.56
2023-04-25T05:51:50.003Z,41.64
2023-04-25T05:54:35.264Z,41.35
2023-04-25T05:57:20.317Z,41.34
2023-04-25T06:00:05.709Z,41.23
2023-04-25T06:02:51.163Z,40.81
2023-04-25T06:05:36.429Z,41.02
2023-04-25T06:08:21.602Z,41.43
2023-04-25T06:11:07.086Z,41.13
2023-04-25T06:13:52.738Z,41.11
2023-04-25T06:16:38.285Z,41.47
2023-04-25T06:19:23.651Z,41.17
2023-04-25T06:22:08.978Z,40.95
2023-04-25T06:24:54.407Z,40.98
2023-04-25T06:27:39.689Z,40.86
2023-04-25T06:30:25.141Z,41.21
2023-04-25T06:33:10.320Z,41.94
2023-04-25T06:35:55.676Z,41.21
2023-04-25T06:38:41.078Z,41.78
2023-04-25T06:41:26.465Z,41.30
2023-04-25T06:44:11.964Z,40.88
2023-04-25T06:46:57.477Z,40.88
2023-04-25T06:49:42.621Z,42.12
2023-04-25T06:52:28.072Z,42.10
2023-04-25T06:55:13.095Z,42.61
2023-04-25T06:57:58.567Z,42.56
2023-04-25T07:00:43.925Z,44.06
2023-04-25T07:03:29.469Z,44.64
2023-04-25T07:06:14.950Z,44.81
2023-04-25T07:09:00.314Z,44.72
2023-04-25T07:11:45.674Z,44.18
2023-04-25T07:14:30.967Z,43.94
2023-04-25T07:17:16.502Z,43.74
2023-04-25T07:20:01.848Z,44.13
2023-04-25T07:22:46.794Z,43.88
2023-04-25T07:25:32.338Z,44.04
2023-04-25T07:28:19.401Z,43.73
2023-04-25T07:31:04.778Z,43.77
2023-04-25T07:33:49.728Z,43.07
2023-04-25T07:36:35.087Z,42.96
2023-04-25T07:39:20.345Z,42.68
2023-04-25T07:42:06.619Z,42.23
2023-04-25T07:44:52.072Z,42.38
2023-04-25T07:47:37.451Z,41.68
2023-04-25T07:50:22.715Z,42.13
2023-04-25T07:53:08.071Z,41.99
2023-04-25T07:55:53.332Z,41.33
2023-04-25T07:58:38.803Z,41.20
2023-04-25T08:01:24.063Z,41.06
2023-04-25T08:04:09.396Z,40.69
2023-04-25T08:06:54.800Z,40.83
2023-04-25T08:09:40.065Z,40.90
2023-04-25T08:12:25.577Z,40.67
2023-04-25T08:15:10.812Z,40.54
2023-04-25T08:17:56.306Z,40.51
2023-04-25T08:20:41.683Z,40.17
2023-04-25T08:23:26.743Z,40.84
2023-04-25T08:26:12.235Z,41.07
2023-04-25T08:28:57.764Z,40.73
2023-04-25T08:31:43.253Z,41.22
2023-04-25T08:34:28.559Z,40.83
2023-04-25T08:37:13.835Z,40.73
2023-04-25T08:39:59.375Z,40.91
2023-04-25T08:42:44.532Z,40.99
2023-04-25T08:45:30.008Z,40.91
2023-04-25T08:48:15.238Z,41.05
2023-04-25T08:51:00.679Z,41.01
2023-04-25T08:53:46.377Z,41.05
2023-04-25T08:56:31.276Z,40.82
2023-04-25T08:59:16.716Z,40.19
2023-04-25T09:02:02.188Z,40.05
2023-04-25T09:04:47.465Z,40.15
2023-04-25T09:07:32.895Z,39.48
2023-04-25T09:10:18.273Z,39.73
2023-04-25T09:13:03.865Z,39.74
2023-04-25T09:15:49.250Z,39.72
2023-04-25T09:18:34.588Z,39.26
2023-04-25T09:21:19.886Z,39.54
2023-04-25T09:24:05.389Z,39.38
2023-04-25T09:26:50.711Z,39.43
2023-04-25T09:29:36.169Z,38.74
2023-04-25T09:32:21.794Z,39.05
2023-04-25T09:35:07.006Z,38.63
2023-04-25T09:37:52.454Z,38.81
2023-04-25T09:40:37.834Z,38.15
2023-04-25T09:43:23.099Z,38.43
2023-04-25T09:46:08.447Z,38.08
2023-04-25T09:48:53.866Z,38.02
2023-04-25T09:51:39.403Z,37.89
2023-04-25T09:54:24.790Z,37.92
2023-04-25T09:57:10.288Z,37.90
2023-04-25T09:59:55.860Z,38.10
2023-04-25T10:02:41.289Z,38.13
2023-04-25T10:05:26.445Z,38.11
2023-04-25T10:08:11.896Z,37.87
2023-04-25T10:10:57.222Z,37.67
2023-04-25T10:13:42.644Z,37.74
2023-04-25T10:16:28.128Z,37.72
2023-04-25T10:19:13.564Z,38.16
2023-04-25T10:21:58.805Z,37.71
2023-04-25T10:24:44.145Z,38.01
2023-04-25T10:27:29.617Z,37.67
2023-04-25T10:30:15.006Z,37.51
2023-04-25T10:33:00.537Z,37.65
2023-04-25T10:35:45.951Z,37.08
2023-04-25T10:38:31.232Z,37.92
2023-04-25T10:41:16.622Z,37.53
2023-04-25T10:44:02.054Z,36.83
2023-04-25T10:46:47.685Z,37.52
2023-04-25T10:49:32.846Z,37.14
2023-04-25T10:52:18.168Z,36.78
2023-04-25T10:55:03.499Z,36.36
2023-04-25T10:57:48.962Z,35.98
2023-04-25T11:00:48.023Z,35.87
2023-04-25T11:03:39.243Z,35.80
2023-04-25T11:06:24.734Z,35.71
2023-04-25T11:09:10.269Z,35.65
2023-04-25T11:11:55.675Z,35.66
2023-04-25T11:17:31.057Z,35.28
2023-04-25T11:20:16.148Z,34.92
2023-04-25T11:23:01.491Z,35.11
2023-04-25T11:25:46.770Z,35.08
2023-04-25T11:28:32.247Z,34.67
2023-04-25T11:31:17.781Z,34.85
2023-04-25T11:34:02.996Z,34.58
2023-04-25T11:36:48.562Z,34.02
2023-04-25T11:39:33.658Z,33.58
2023-04-25T11:42:19.164Z,33.81
2023-04-25T11:45:04.738Z,33.73
2023-04-25T11:47:50.312Z,33.69
2023-04-25T11:50:35.542Z,33.62
2023-04-25T11:53:21.785Z,33.77
2023-04-25T11:56:07.248Z,33.57
2023-04-25T11:58:55.813Z,33.59
2023-04-25T12:01:41.067Z,33.32
2023-04-25T12:04:26.629Z,33.23
2023-04-25T12:07:12.107Z,33.69
2023-04-25T12:09:57.345Z,33.69
2023-04-25T12:12:42.820Z,33.88
2023-04-25T12:15:27.958Z,33.74
2023-04-25T12:18:13.454Z,33.66
2023-04-25T12:20:58.568Z,34.33
2023-04-25T12:23:44.053Z,33.84
2023-04-25T12:26:29.472Z,34.43
2023-04-25T12:29:14.865Z,34.00
2023-04-25T12:32:00.477Z,34.00
2023-04-25T12:34:45.616Z,34.42
2023-04-25T12:37:30.932Z,34.34
2023-04-25T12:40:16.334Z,34.45
2023-04-25T12:43:01.779Z,34.14
2023-04-25T12:45:47.217Z,34.10
2023-04-25T12:48:32.541Z,34.47
2023-04-25T12:51:18.002Z,34.20
2023-04-25T12:54:03.515Z,34.35
2023-04-25T12:56:48.849Z,34.51
2023-04-25T12:59:34.305Z,34.26
2023-04-25T13:02:19.670Z,34.66
2023-04-25T13:05:05.519Z,34.51
2023-04-25T13:07:50.589Z,34.69
2023-04-25T13:10:36.171Z,34.50
2023-04-25T13:13:21.408Z,34.87
2023-04-25T13:16:06.528Z,34.72
2023-04-25T13:18:51.951Z,34.65
2023-04-25T13:21:37.124Z,34.57
2023-04-25T13:24:22.696Z,34.86
2023-04-25T13:27:08.102Z,35.14
2023-04-25T13:29:53.538Z,35.29
2023-04-25T13:32:38.821Z,34.90
2023-04-25T13:35:24.084Z,34.91
2023-04-25T13:38:09.587Z,34.97
2023-04-25T13:40:54.778Z,35.49
2023-04-25T13:43:39.995Z,35.27
2023-04-25T13:46:44.901Z,35.75
2023-04-25T13:49:30.466Z,35.31
2023-04-25T13:52:15.796Z,35.76
2023-04-25T13:55:01.295Z,35.24
2023-04-25T13:57:46.765Z,35.27
2023-04-25T14:00:31.856Z,35.27
2023-04-25T14:03:17.400Z,35.52
2023-04-25T14:06:02.654Z,35.46
2023-04-25T14:08:47.756Z,35.60
2023-04-25T14:11:33.140Z,35.30
2023-04-25T14:14:18.771Z,35.31
2023-04-25T14:17:04.007Z,35.46
2023-04-25T14:19:49.556Z,35.42
2023-04-25T14:22:34.840Z,34.55
2023-04-25T14:25:20.293Z,35.15
2023-04-25T14:28:05.859Z,35.61
2023-04-25T14:30:51.241Z,35.38
2023-04-25T14:33:36.675Z,35.40
2023-04-25T14:36:22.088Z,36.26
2023-04-25T14:39:07.463Z,36.25
2023-04-25T14:41:52.928Z,36.24
2023-04-25T14:44:38.393Z,36.08
2023-04-25T14:47:23.787Z,36.45
2023-04-25T14:50:09.065Z,35.93
2023-04-25T14:52:54.511Z,36.18
2023-04-25T14:55:39.656Z,36.41
2023-04-25T14:58:25.156Z,36.24
2023-04-25T15:01:10.657Z,35.04
2023-04-25T15:03:56.400Z,34.73
2023-04-25T15:06:41.967Z,34.79
2023-04-25T15:09:27.181Z,34.55
2023-04-25T15:12:12.644Z,34.95
2023-04-25T15:14:57.961Z,35.38
2023-04-25T15:17:43.192Z,35.75
2023-04-25T15:20:28.657Z,35.97
2023-04-25T15:23:13.890Z,36.98
2023-04-25T15:25:59.085Z,37.21
2023-04-25T15:28:44.416Z,37.04
2023-04-25T15:31:29.713Z,37.21
2023-04-25T15:34:15.129Z,37.11
2023-04-25T15:37:00.466Z,37.60
2023-04-25T15:39:45.800Z,37.20
2023-04-25T15:42:31.096Z,37.41
2023-04-25T15:45:16.426Z,36.93
2023-04-25T15:48:01.348Z,36.84
2023-04-25T15:50:46.660Z,36.97
2023-04-25T15:53:32.342Z,37.18
2023-04-25T15:56:17.632Z,36.97
2023-04-25T15:59:02.905Z,36.93
2023-04-25T16:01:47.932Z,37.14
2023-04-25T16:04:33.376Z,37.33
2023-04-25T16:07:18.534Z,37.50
2023-04-25T16:10:03.765Z,37.30
2023-04-25T16:12:51.914Z,36.82
2023-04-25T16:15:37.405Z,36.42
2023-04-25T16:18:22.655Z,35.60
2023-04-25T16:21:07.900Z,35.36
2023-04-25T16:23:53.385Z,34.50
2023-04-25T16:26:38.576Z,35.11
2023-04-25T16:29:23.911Z,35.09
2023-04-25T16:32:08.948Z,35.97
2023-04-25T16:34:54.248Z,36.15
2023-04-25T16:37:39.572Z,34.29
2023-04-25T16:40:25.001Z,34.25
2023-04-25T16:43:10.352Z,34.95
2023-04-25T16:45:55.822Z,35.48
2023-04-25T16:48:41.026Z,34.95
2023-04-25T16:51:26.436Z,35.81
2023-04-25T16:54:11.695Z,36.16
2023-04-25T16:56:56.758Z,36.18
2023-04-25T16:59:42.040Z,36.56
2023-04-25T17:02:27.295Z,37.05
2023-04-25T17:05:12.393Z,37.66
2023-04-25T17:07:57.774Z,37.55
2023-04-25T17:10:42.924Z,38.17
2023-04-25T17:13:30.860Z,38.54
2023-04-25T17:16:16.826Z,38.89
2023-04-25T17:19:01.994Z,38.94
2023-04-25T17:21:47.452Z,38.30
2023-04-25T17:24:32.674Z,38.48
2023-04-25T17:27:17.868Z,38.37
2023-04-25T17:30:03.251Z,39.29
2023-04-25T17:32:48.724Z,39.80
2023-04-25T17:35:33.844Z,39.43
2023-04-25T17:38:19.234Z,39.27
2023-04-25T17:41:04.656Z,39.41
2023-04-25T17:43:49.749Z,39.63
2023-04-25T17:46:35.380Z,39.38
2023-04-25T17:49:20.532Z,39.71
2023-04-25T17:52:05.969Z,39.97
2023-04-25T17:54:51.474Z,40.01
2023-04-25T17:57:36.690Z,39.85
2023-04-25T18:00:21.625Z,40.00
2023-04-25T18:03:07.064Z,40.18
2023-04-25T18:05:52.524Z,40.01
2023-04-25T18:08:37.720Z,40.12
2023-04-25T18:11:23.174Z,40.21
2023-04-25T18:14:08.645Z,40.22
2023-04-25T18:16:54.032Z,39.81
2023-04-25T18:19:39.408Z,39.94
2023-04-25T18:22:24.725Z,40.03
2023-04-25T18:25:10.193Z,40.03
2023-04-25T18:27:55.616Z,40.21
2023-04-25T18:30:41.041Z,40.42
2023-04-25T18:33:26.514Z,40.08
2023-04-25T18:36:11.715Z,40.51
2023-04-25T18:38:59.509Z,40.16
2023-04-25T18:41:53.656Z,40.31
2023-04-25T18:44:43.813Z,39.79
2023-04-25T18:47:28.840Z,39.87
2023-04-25T18:50:14.128Z,39.69
2023-04-25T18:52:59.650Z,39.77
2023-04-25T18:55:44.934Z,39.64
2023-04-25T18:58:30.453Z,39.56
2023-04-25T19:01:15.916Z,39.41
2023-04-25T19:04:02.273Z,39.57
2023-04-25T19:06:49.660Z,39.42
2023-04-25T19:09:35.129Z,39.12
2023-04-25T19:12:23.380Z,39.34
2023-04-25T19:15:09.936Z,39.58
2023-04-25T19:17:55.442Z,39.22
2023-04-25T19:20:40.819Z,39.54
2023-04-25T19:23:26.322Z,39.14
2023-04-25T19:26:11.541Z,39.39
2023-04-25T19:28:56.864Z,39.44
2023-04-25T19:31:42.379Z,38.48
2023-04-25T19:34:27.619Z,39.20
2023-04-25T19:37:13.087Z,39.33
2023-04-25T19:39:58.343Z,39.29
2023-04-25T19:42:43.501Z,38.91
2023-04-25T19:45:28.760Z,39.10
2023-04-25T19:48:13.772Z,38.84
2023-04-25T19:50:59.099Z,39.24
2023-04-25T19:53:44.249Z,38.98
2023-04-25T19:56:29.714Z,38.67
2023-04-25T19:59:15.130Z,39.00
2023-04-25T20:02:00.498Z,39.11
2023-04-25T20:04:45.894Z,38.47
2023-04-25T20:07:31.274Z,38.88
2023-04-25T20:10:16.730Z,38.88
2023-04-25T20:13:02.291Z,39.51
2023-04-25T20:15:47.488Z,39.94
2023-04-25T20:18:32.494Z,39.46
2023-04-25T20:21:18.063Z,39.11
2023-04-25T20:24:03.152Z,38.70
2023-04-25T20:26:48.627Z,38.95
2023-04-25T20:29:33.988Z,38.87
2023-04-25T20:32:19.094Z,39.21
2023-04-25T20:35:04.439Z,39.35
2023-04-25T20:37:49.617Z,39.41
2023-04-25T20:40:34.886Z,39.17
2023-04-25T20:43:20.354Z,39.32
2023-04-25T20:46:05.789Z,39.42
2023-04-25T20:48:51.271Z,39.50
2023-04-25T20:51:36.403Z,39.29
2023-04-25T20:54:21.889Z,39.20
2023-04-25T20:57:07.212Z,38.67
2023-04-25T20:59:52.569Z,39.27
2023-04-25T21:02:38.044Z,38.95
2023-04-25T21:05:23.189Z,39.45
2023-04-25T21:08:08.679Z,39.23
2023-04-25T21:10:54.028Z,39.21
2023-04-25T21:13:39.430Z,39.36
2023-04-25T21:16:24.879Z,39.40
2023-04-25T21:19:10.113Z,39.43
2023-04-25T21:21:55.392Z,39.48
2023-04-25T21:24:40.782Z,39.27
2023-04-25T21:27:26.206Z,39.23
2023-04-25T21:30:11.630Z,40.25
2023-04-25T21:32:57.353Z,40.39
2023-04-25T21:35:42.676Z,39.92
2023-04-25T21:38:28.042Z,39.92
2023-04-25T21:41:13.501Z,39.59
2023-04-25T21:43:58.716Z,39.81
2023-04-25T21:46:44.224Z,40.04
2023-04-25T21:49:29.674Z,39.77
2023-04-25T21:52:14.750Z,39.60
2023-04-25T21:55:00.242Z,39.73
2023-04-25T21:57:45.663Z,39.71
2023-04-25T22:00:31.171Z,39.68
2023-04-25T22:03:16.546Z,40.01
2023-04-25T22:06:01.914Z,39.45
2023-04-25T22:08:47.424Z,39.51
2023-04-25T22:11:32.780Z,39.48
2023-04-25T22:14:18.329Z,39.41
2023-04-25T22:17:03.793Z,39.18
2023-04-25T22:19:49.645Z,39.65
2023-04-25T22:22:36.039Z,39.20
2023-04-25T22:25:21.387Z,39.17
2023-04-25T22:28:06.761Z,39.65
2023-04-25T22:30:52.117Z,39.32
2023-04-25T22:33:37.630Z,39.61
2023-04-25T22:36:23.194Z,39.54
2023-04-25T22:39:08.594Z,39.33
2023-04-25T22:41:53.985Z,39.54
2023-04-25T22:44:39.525Z,39.43
2023-04-25T22:47:25.036Z,39.38
2023-04-25T22:50:10.187Z,39.66
2023-04-25T22:52:55.499Z,39.60
2023-04-25T22:55:40.878Z,39.60
2023-04-25T22:58:25.818Z,39.48
2023-04-25T23:01:11.314Z,39.59
2023-04-25T23:03:56.933Z,39.36
2023-04-25T23:06:42.475Z,39.42
2023-04-25T23:09:27.883Z,39.20
2023-04-25T23:12:13.256Z,39.39
2023-04-25T23:14:58.693Z,39.13
2023-04-25T23:17:44.135Z,39.08
2023-04-25T23:20:29.492Z,39.13
2023-04-25T23:23:15.006Z,39.50
2023-04-25T23:26:00.513Z,39.50
2023-04-25T23:28:45.944Z,39.46
2023-04-25T23:31:31.485Z,39.42
2023-04-25T23:34:16.832Z,39.44
2023-04-25T23:37:02.222Z,39.35
2023-04-25T23:39:47.543Z,39.16
2023-04-25T23:42:33.025Z,39.26
2023-04-25T23:45:18.256Z,39.08
2023-04-25T23:48:03.351Z,39.23
2023-04-25T23:50:48.703Z,39.10
2023-04-25T23:53:34.032Z,39.26
2023-04-25T23:56:19.373Z,39.17
2023-04-25T23:59:04.732Z,39.80
