createdAt,value
2018-09-12T00:00:32.037Z,0.00
2018-09-12T00:01:32.062Z,0.00
2018-09-12T00:02:32.036Z,0.00
2018-09-12T00:03:32.004Z,0.00
2018-09-12T00:04:31.995Z,0.00
2018-09-12T00:05:31.980Z,0.00
2018-09-12T00:06:31.969Z,0.00
2018-09-12T00:07:31.992Z,0.00
2018-09-12T00:08:31.947Z,0.00
2018-09-12T00:09:31.938Z,0.00
2018-09-12T00:10:31.925Z,0.00
2018-09-12T00:11:31.914Z,0.00
2018-09-12T00:12:31.924Z,0.00
2018-09-12T00:13:31.900Z,0.00
2018-09-12T00:14:31.902Z,0.00
2018-09-12T00:15:31.869Z,0.00
2018-09-12T00:16:31.858Z,0.00
2018-09-12T00:17:31.869Z,0.00
2018-09-12T00:18:31.837Z,0.00
2018-09-12T00:19:31.837Z,0.00
2018-09-12T00:20:31.814Z,0.00
2018-09-12T00:21:31.801Z,0.00
2018-09-12T00:22:31.813Z,0.00
2018-09-12T00:23:31.780Z,0.00
2018-09-12T00:24:31.769Z,0.00
2018-09-12T00:25:31.767Z,0.00
2018-09-12T00:26:31.749Z,0.00
2018-09-12T00:27:31.759Z,0.00
2018-09-12T00:28:31.731Z,0.00
2018-09-12T00:29:31.716Z,0.00
2018-09-12T00:30:31.702Z,0.00
2018-09-12T00:31:31.701Z,0.00
2018-09-12T00:32:31.701Z,0.00
2018-09-12T00:33:31.671Z,0.00
2018-09-12T00:34:31.659Z,0.00
2018-09-12T00:35:31.647Z,0.00
2018-09-12T00:36:31.635Z,0.00
2018-09-12T00:37:31.658Z,0.00
2018-09-12T00:38:31.614Z,0.00
2018-09-12T00:39:31.602Z,0.00
2018-09-12T00:40:31.593Z,0.00
2018-09-12T00:41:31.579Z,0.00
2018-09-12T00:42:31.590Z,0.00
2018-09-12T00:43:31.567Z,0.00
2018-09-12T00:44:31.547Z,0.00
2018-09-12T00:45:31.535Z,0.00
2018-09-12T00:46:31.523Z,0.00
2018-09-12T00:47:31.536Z,0.00
2018-09-12T00:48:31.505Z,0.00
2018-09-12T00:49:31.497Z,0.00
2018-09-12T00:50:31.480Z,0.00
2018-09-12T00:51:31.468Z,0.00
2018-09-12T00:52:31.479Z,0.00
2018-09-12T00:53:31.446Z,0.00
2018-09-12T00:54:31.437Z,0.00
2018-09-12T00:55:31.435Z,0.00
2018-09-12T00:56:31.413Z,0.00
2018-09-12T00:57:31.422Z,0.00
2018-09-12T00:58:31.390Z,0.00
2018-09-12T00:59:31.381Z,0.00
2018-09-12T01:00:31.368Z,0.00
2018-09-12T01:01:31.366Z,0.00
2018-09-12T01:02:31.367Z,0.00
2018-09-12T01:03:31.335Z,0.00
2018-09-12T01:04:31.334Z,0.00
2018-09-12T01:05:31.312Z,0.00
2018-09-12T01:06:31.302Z,0.00
2018-09-12T01:07:31.323Z,0.00
2018-09-12T01:08:31.280Z,0.00
2018-09-12T01:09:31.268Z,0.00
2018-09-12T01:10:31.258Z,0.00
2018-09-12T01:11:31.246Z,0.00
2018-09-12T01:12:31.255Z,0.00
2018-09-12T01:13:31.239Z,0.00
2018-09-12T01:14:31.213Z,0.00
2018-09-12T01:15:31.201Z,0.00
2018-09-12T01:16:31.189Z,0.00
2018-09-12T01:17:31.200Z,0.00
2018-09-12T01:18:31.167Z,0.00
2018-09-12T01:19:31.166Z,0.00
2018-09-12T01:20:31.145Z,0.00
2018-09-12T01:21:31.134Z,0.00
2018-09-12T01:22:31.145Z,0.00
2018-09-12T01:23:31.111Z,0.00
2018-09-12T01:24:31.101Z,0.00
2018-09-12T01:25:31.099Z,0.00
2018-09-12T01:26:31.079Z,0.00
2018-09-12T01:27:31.091Z,0.00
2018-09-12T01:28:31.056Z,0.00
2018-09-12T01:29:31.045Z,0.00
2018-09-12T01:30:31.055Z,0.00
2018-09-12T01:31:31.033Z,0.00
2018-09-12T01:32:31.011Z,0.00
2018-09-12T01:33:31.001Z,0.00
2018-09-12T01:34:30.989Z,0.00
2018-09-12T01:35:30.978Z,0.00
2018-09-12T01:36:30.988Z,0.00
2018-09-12T01:37:30.991Z,0.00
2018-09-12T01:38:30.944Z,0.00
2018-09-12T01:39:30.934Z,0.00
2018-09-12T01:40:30.923Z,0.00
2018-09-12T01:41:30.911Z,0.00
2018-09-12T01:42:30.921Z,0.00
2018-09-12T01:43:30.900Z,0.00
2018-09-12T01:44:30.879Z,0.00
2018-09-12T01:45:30.868Z,0.00
2018-09-12T01:46:30.878Z,0.00
2018-09-12T01:47:30.847Z,0.00
2018-09-12T01:48:30.858Z,0.00
2018-09-12T01:49:30.836Z,0.00
2018-09-12T01:50:30.812Z,0.00
2018-09-12T01:51:30.801Z,0.00
2018-09-12T01:52:30.790Z,0.00
2018-09-12T01:53:30.799Z,0.00
2018-09-12T01:54:30.767Z,0.00
2018-09-12T01:55:30.765Z,0.00
2018-09-12T01:56:30.744Z,0.00
2018-09-12T01:57:30.732Z,0.00
2018-09-12T01:58:30.745Z,0.00
2018-09-12T01:59:30.710Z,0.00
2018-09-12T02:00:30.700Z,0.00
2018-09-12T02:01:30.699Z,0.00
2018-09-12T02:02:30.677Z,0.00
2018-09-12T02:03:30.689Z,0.00
2018-09-12T02:04:30.657Z,0.00
2018-09-12T02:05:30.643Z,0.00
2018-09-12T02:06:30.632Z,0.00
2018-09-12T02:07:30.631Z,0.00
2018-09-12T02:08:30.633Z,0.00
2018-09-12T02:09:30.602Z,0.00
2018-09-12T02:10:30.644Z,0.00
2018-09-12T02:11:30.576Z,0.00
2018-09-12T02:12:30.565Z,0.00
2018-09-12T02:13:30.588Z,0.00
2018-09-12T02:14:30.543Z,0.00
2018-09-12T02:15:30.532Z,0.00
2018-09-12T02:16:30.521Z,0.00
2018-09-12T02:17:30.511Z,0.00
2018-09-12T02:18:30.519Z,0.00
2018-09-12T02:19:30.496Z,0.00
2018-09-12T02:20:30.475Z,0.00
2018-09-12T02:21:30.489Z,0.00
2018-09-12T02:22:30.460Z,0.00
2018-09-12T02:23:30.463Z,0.00
2018-09-12T02:24:30.431Z,0.00
2018-09-12T02:25:30.432Z,0.00
2018-09-12T02:26:30.430Z,0.00
2018-09-12T02:27:30.397Z,0.00
2018-09-12T02:28:30.406Z,0.00
2018-09-12T02:29:30.374Z,0.00
2018-09-12T02:30:30.365Z,0.00
2018-09-12T02:31:30.363Z,0.00
2018-09-12T02:32:30.347Z,0.00
2018-09-12T02:33:30.354Z,0.00
2018-09-12T02:34:30.320Z,0.00
2018-09-12T02:35:30.312Z,0.00
2018-09-12T02:36:30.296Z,0.00
2018-09-12T02:37:30.297Z,0.00
2018-09-12T02:38:30.301Z,0.00
2018-09-12T02:39:30.262Z,0.00
2018-09-12T02:40:30.253Z,0.00
2018-09-12T02:41:30.241Z,0.00
2018-09-12T02:42:30.230Z,0.00
2018-09-12T02:43:30.255Z,0.00
2018-09-12T02:44:30.207Z,0.00
2018-09-12T02:45:30.200Z,0.00
2018-09-12T02:46:30.185Z,0.00
2018-09-12T02:47:30.181Z,0.00
2018-09-12T02:48:30.183Z,0.00
2018-09-12T02:49:30.160Z,0.00
2018-09-12T02:50:30.140Z,0.00
2018-09-12T02:51:30.128Z,0.00
2018-09-12T02:52:30.116Z,0.00
2018-09-12T02:53:30.128Z,0.00
2018-09-12T02:54:30.094Z,0.00
2018-09-12T02:55:30.095Z,0.00
2018-09-12T02:56:30.074Z,0.00
2018-09-12T02:57:30.062Z,0.00
2018-09-12T02:58:30.073Z,0.00
2018-09-12T02:59:30.039Z,0.00
2018-09-12T03:00:30.028Z,0.00
2018-09-12T03:01:30.029Z,0.00
2018-09-12T03:02:30.007Z,0.00
2018-09-12T03:03:30.016Z,0.00
2018-09-12T03:04:29.986Z,0.00
2018-09-12T03:05:29.971Z,0.00
2018-09-12T03:06:29.959Z,0.00
2018-09-12T03:07:29.962Z,0.00
2018-09-12T03:08:29.959Z,0.00
2018-09-12T03:09:29.927Z,0.00
2018-09-12T03:10:29.917Z,0.00
2018-09-12T03:11:29.910Z,0.00
2018-09-12T03:12:29.892Z,0.00
2018-09-12T03:13:29.919Z,0.00
2018-09-12T03:14:29.871Z,0.00
2018-09-12T03:15:29.861Z,0.00
2018-09-12T03:16:29.849Z,0.00
2018-09-12T03:17:29.837Z,0.00
2018-09-12T03:18:29.848Z,0.00
2018-09-12T03:19:29.826Z,0.00
2018-09-12T03:20:29.871Z,0.00
2018-09-12T03:21:29.793Z,0.00
2018-09-12T03:22:29.780Z,0.00
2018-09-12T03:23:29.794Z,0.00
2018-09-12T03:24:29.758Z,0.00
2018-09-12T03:25:29.759Z,0.00
2018-09-12T03:26:29.737Z,0.00
2018-09-12T03:27:29.725Z,0.00
2018-09-12T03:28:29.714Z,0.00
2018-09-12T03:29:29.729Z,0.00
2018-09-12T03:30:29.692Z,0.00
2018-09-12T03:31:29.693Z,0.00
2018-09-12T03:32:29.669Z,0.00
2018-09-12T03:33:29.660Z,0.00
2018-09-12T03:34:29.670Z,0.00
2018-09-12T03:35:29.635Z,0.00
2018-09-12T03:36:29.624Z,0.00
2018-09-12T03:37:29.625Z,0.00
2018-09-12T03:38:29.603Z,0.00
2018-09-12T03:39:29.613Z,0.00
2018-09-12T03:40:29.581Z,0.00
2018-09-12T03:41:29.567Z,0.00
2018-09-12T03:42:29.557Z,0.00
2018-09-12T03:43:29.557Z,0.00
2018-09-12T03:44:29.556Z,0.00
2018-09-12T03:45:29.524Z,0.00
2018-09-12T03:46:29.514Z,0.00
2018-09-12T03:47:29.501Z,0.00
2018-09-12T03:48:29.499Z,0.00
2018-09-12T03:49:29.516Z,0.00
2018-09-12T03:50:29.467Z,0.00
2018-09-12T03:51:29.456Z,0.00
2018-09-12T03:52:29.445Z,0.00
2018-09-12T03:53:29.433Z,0.00
2018-09-12T03:54:29.444Z,0.00
2018-09-12T03:55:29.419Z,0.00
2018-09-12T03:56:29.401Z,0.00
2018-09-12T03:57:29.391Z,0.00
2018-09-12T03:58:29.378Z,0.00
2018-09-12T03:59:29.390Z,0.00
2018-09-12T04:00:29.357Z,0.00
2018-09-12T04:01:29.363Z,0.00
2018-09-12T04:02:29.332Z,0.00
2018-09-12T04:03:29.321Z,0.00
2018-09-12T04:04:29.332Z,0.00
2018-09-12T04:05:29.303Z,0.00
2018-09-12T04:06:29.289Z,0.00
2018-09-12T04:07:29.285Z,0.00
2018-09-12T04:08:29.266Z,0.00
2018-09-12T04:09:29.278Z,0.00
2018-09-12T04:10:29.244Z,0.00
2018-09-12T04:11:29.233Z,0.00
2018-09-12T04:12:29.220Z,0.00
2018-09-12T04:13:29.219Z,0.00
2018-09-12T04:14:29.220Z,0.00
2018-09-12T04:15:29.187Z,0.00
2018-09-12T04:16:29.176Z,0.00
2018-09-12T04:17:29.168Z,0.00
2018-09-12T04:18:29.154Z,0.00
2018-09-12T04:19:29.177Z,0.00
2018-09-12T04:20:29.133Z,0.00
2018-09-12T04:21:29.121Z,0.00
2018-09-12T04:22:29.110Z,0.00
2018-09-12T04:23:29.099Z,0.00
2018-09-12T04:24:29.111Z,0.00
2018-09-12T04:25:29.088Z,0.00
2018-09-12T04:26:29.066Z,0.00
2018-09-12T04:27:29.053Z,0.00
2018-09-12T04:28:29.042Z,0.00
2018-09-12T04:29:29.052Z,0.00
2018-09-12T04:30:29.019Z,0.00
2018-09-12T04:31:29.019Z,0.00
2018-09-12T04:32:28.998Z,0.00
2018-09-12T04:33:28.986Z,0.00
2018-09-12T04:34:28.997Z,0.00
2018-09-12T04:35:28.964Z,0.00
2018-09-12T04:36:28.954Z,0.00
2018-09-12T04:37:28.959Z,0.00
2018-09-12T04:38:28.930Z,0.00
2018-09-12T04:39:28.941Z,0.00
2018-09-12T04:40:28.911Z,0.00
2018-09-12T04:41:28.897Z,0.00
2018-09-12T04:42:28.885Z,0.00
2018-09-12T04:43:28.889Z,0.00
2018-09-12T04:44:28.885Z,0.00
2018-09-12T04:45:28.855Z,0.00
2018-09-12T04:46:28.846Z,0.00
2018-09-12T04:47:28.834Z,0.00
2018-09-12T04:48:28.900Z,0.00
2018-09-12T04:49:28.837Z,0.00
2018-09-12T04:50:28.798Z,0.00
2018-09-12T04:51:28.786Z,0.00
2018-09-12T04:52:28.776Z,0.00
2018-09-12T04:53:28.764Z,0.00
2018-09-12T04:54:28.775Z,0.00
2018-09-12T04:55:28.750Z,0.00
2018-09-12T04:56:28.731Z,0.00
2018-09-12T04:57:28.719Z,0.00
2018-09-12T04:58:28.709Z,0.00
2018-09-12T04:59:28.720Z,0.00
2018-09-12T05:00:28.686Z,0.00
2018-09-12T05:01:28.691Z,0.00
2018-09-12T05:02:28.665Z,0.00
2018-09-12T05:03:28.655Z,0.00
2018-09-12T05:04:28.663Z,0.00
2018-09-12T05:05:28.634Z,0.00
2018-09-12T05:06:28.625Z,0.00
2018-09-12T05:07:28.622Z,0.00
2018-09-12T05:08:28.598Z,0.00
2018-09-12T05:09:28.608Z,0.00
2018-09-12T05:10:28.575Z,0.00
2018-09-12T05:11:28.564Z,0.00
2018-09-12T05:12:28.555Z,0.00
2018-09-12T05:13:28.567Z,0.00
2018-09-12T05:14:28.530Z,0.00
2018-09-12T05:15:28.542Z,0.00
2018-09-12T05:16:28.550Z,0.00
2018-09-12T05:17:28.501Z,0.00
2018-09-12T05:18:28.486Z,0.00
2018-09-12T05:19:28.476Z,0.00
2018-09-12T05:20:28.491Z,0.00
2018-09-12T05:21:28.452Z,0.00
2018-09-12T05:22:28.444Z,0.00
2018-09-12T05:23:28.430Z,0.00
2018-09-12T05:24:28.419Z,0.00
2018-09-12T05:25:28.428Z,0.00
2018-09-12T05:26:28.400Z,0.00
2018-09-12T05:27:28.387Z,0.00
2018-09-12T05:28:28.396Z,0.00
2018-09-12T05:29:28.364Z,0.00
2018-09-12T05:30:28.372Z,0.00
2018-09-12T05:31:28.340Z,0.00
2018-09-12T05:32:28.333Z,0.00
2018-09-12T05:33:28.343Z,0.00
2018-09-12T05:34:28.307Z,0.00
2018-09-12T05:35:28.318Z,0.00
2018-09-12T05:36:28.333Z,0.00
2018-09-12T05:37:28.273Z,0.00
2018-09-12T05:38:28.269Z,0.00
2018-09-12T05:39:28.253Z,0.00
2018-09-12T05:40:28.261Z,0.00
2018-09-12T05:41:28.229Z,0.00
2018-09-12T05:42:28.219Z,0.00
2018-09-12T05:43:28.206Z,0.00
2018-09-12T05:44:28.200Z,0.00
2018-09-12T05:45:28.206Z,0.00
2018-09-12T05:46:28.173Z,0.00
2018-09-12T05:47:28.161Z,0.00
2018-09-12T05:48:28.150Z,0.00
2018-09-12T05:49:28.139Z,0.00
2018-09-12T05:50:28.152Z,0.00
2018-09-12T05:51:28.115Z,0.00
2018-09-12T05:52:28.110Z,0.00
2018-09-12T05:53:28.103Z,0.00
2018-09-12T05:54:28.083Z,0.00
2018-09-12T05:55:28.092Z,0.00
2018-09-12T05:56:28.060Z,0.00
2018-09-12T05:57:28.049Z,0.00
2018-09-12T05:58:28.038Z,0.00
2018-09-12T05:59:28.040Z,0.00
2018-09-12T06:00:28.038Z,0.00
2018-09-12T06:01:28.005Z,0.00
2018-09-12T06:02:27.993Z,0.00
2018-09-12T06:03:27.982Z,0.00
2018-09-12T06:04:27.970Z,0.00
2018-09-12T06:05:27.984Z,0.00
2018-09-12T06:06:27.998Z,0.00
2018-09-12T06:07:27.944Z,0.00
2018-09-12T06:08:27.926Z,0.00
2018-09-12T06:09:27.915Z,0.00
2018-09-12T06:10:27.951Z,0.00
2018-09-12T06:11:27.896Z,0.00
2018-09-12T06:12:27.886Z,0.00
2018-09-12T06:13:27.871Z,0.00
2018-09-12T06:14:27.860Z,0.00
2018-09-12T06:15:27.875Z,0.00
2018-09-12T06:16:27.840Z,0.00
2018-09-12T06:17:27.855Z,0.00
2018-09-12T06:18:27.814Z,0.00
2018-09-12T06:19:27.803Z,0.00
2018-09-12T06:20:27.818Z,0.00
2018-09-12T06:21:27.790Z,0.00
2018-09-12T06:22:27.769Z,0.00
2018-09-12T06:23:27.762Z,5.62
2018-09-12T06:24:27.747Z,5.62
2018-09-12T06:25:27.757Z,5.62
2018-09-12T06:26:27.730Z,5.62
2018-09-12T06:27:27.714Z,5.62
2018-09-12T06:28:27.725Z,5.62
2018-09-12T06:29:27.691Z,5.62
2018-09-12T06:30:27.700Z,5.62
2018-09-12T06:31:27.669Z,5.62
2018-09-12T06:32:27.691Z,5.62
2018-09-12T06:33:27.651Z,0.00
2018-09-12T06:34:27.635Z,0.00
2018-09-12T06:35:27.690Z,0.00
2018-09-12T06:36:27.612Z,0.00
2018-09-12T06:37:27.627Z,0.00
2018-09-12T06:38:27.655Z,0.00
2018-09-12T06:39:27.581Z,0.00
2018-09-12T06:40:27.609Z,0.00
2018-09-12T06:41:29.327Z,0.00
2018-09-12T06:42:27.823Z,0.00
2018-09-12T06:43:27.558Z,0.00
2018-09-12T06:44:27.522Z,0.00
2018-09-12T06:45:27.535Z,0.00
2018-09-12T06:46:27.629Z,0.00
2018-09-12T06:47:27.488Z,0.00
2018-09-12T06:48:27.481Z,0.00
2018-09-12T06:49:27.497Z,0.00
2018-09-12T06:50:27.476Z,0.00
2018-09-12T06:51:27.445Z,0.00
2018-09-12T06:52:27.434Z,0.00
2018-09-12T06:53:27.421Z,0.00
2018-09-12T06:54:27.422Z,0.00
2018-09-12T06:55:27.421Z,0.00
2018-09-12T06:56:27.387Z,0.00
2018-09-12T06:57:27.376Z,0.00
2018-09-12T06:58:27.364Z,0.00
2018-09-12T06:59:27.370Z,0.00
2018-09-12T07:00:27.379Z,0.00
2018-09-12T07:01:27.351Z,0.00
2018-09-12T07:02:27.320Z,0.00
2018-09-12T07:03:27.309Z,0.00
2018-09-12T07:04:27.301Z,0.00
2018-09-12T07:05:27.288Z,0.00
2018-09-12T07:06:27.305Z,0.00
2018-09-12T07:07:27.318Z,0.00
2018-09-12T07:08:27.253Z,0.00
2018-09-12T07:09:27.284Z,0.00
2018-09-12T07:10:27.406Z,0.00
2018-09-12T07:11:27.240Z,0.00
2018-09-12T07:12:27.208Z,0.00
2018-09-12T07:13:27.207Z,0.00
2018-09-12T07:14:27.193Z,0.00
2018-09-12T07:15:27.175Z,0.00
2018-09-12T07:16:27.252Z,0.00
2018-09-12T07:17:27.153Z,0.00
2018-09-12T07:18:27.140Z,0.00
2018-09-12T07:19:27.129Z,0.00
2018-09-12T07:20:27.159Z,0.00
2018-09-12T07:21:27.130Z,0.00
2018-09-12T07:22:27.275Z,0.00
2018-09-12T07:23:27.083Z,0.00
2018-09-12T07:24:27.110Z,0.00
2018-09-12T07:25:27.065Z,0.00
2018-09-12T07:26:27.071Z,0.00
2018-09-12T07:27:27.045Z,0.00
2018-09-12T07:28:27.047Z,0.00
2018-09-12T07:29:27.016Z,0.00
2018-09-12T07:30:27.065Z,0.00
2018-09-12T07:31:27.015Z,0.00
2018-09-12T07:32:26.982Z,0.00
2018-09-12T07:33:26.972Z,0.00
2018-09-12T07:34:26.993Z,0.00
2018-09-12T07:35:26.953Z,0.00
2018-09-12T07:36:26.986Z,0.00
2018-09-12T07:37:26.963Z,0.00
2018-09-12T07:38:26.919Z,0.00
2018-09-12T07:39:26.909Z,0.00
2018-09-12T07:40:26.908Z,0.00
2018-09-12T07:41:26.934Z,0.00
2018-09-12T07:42:26.870Z,0.00
2018-09-12T07:43:27.067Z,0.00
2018-09-12T07:44:26.848Z,0.00
2018-09-12T07:45:26.837Z,0.00
2018-09-12T07:46:26.853Z,0.00
2018-09-12T07:47:26.815Z,0.00
2018-09-12T07:48:26.803Z,0.00
2018-09-12T07:49:26.800Z,0.00
2018-09-12T07:50:26.823Z,0.00
2018-09-12T07:51:26.795Z,0.00
2018-09-12T07:52:26.759Z,0.00
2018-09-12T07:53:26.749Z,0.00
2018-09-12T07:54:26.738Z,0.00
2018-09-12T07:55:26.732Z,5.62
2018-09-12T07:56:26.843Z,5.62
2018-09-12T07:57:26.728Z,5.62
2018-09-12T07:58:26.693Z,5.62
2018-09-12T07:59:26.685Z,5.62
2018-09-12T08:00:26.734Z,5.62
2018-09-12T08:01:26.683Z,5.62
2018-09-12T08:02:26.649Z,5.62
2018-09-12T08:03:26.636Z,5.62
2018-09-12T08:04:26.626Z,5.62
2018-09-12T08:05:26.614Z,5.62
2018-09-12T08:06:26.651Z,5.62
2018-09-12T08:07:26.597Z,5.62
2018-09-12T08:08:26.584Z,5.62
2018-09-12T08:09:26.617Z,5.62
2018-09-12T08:10:26.559Z,5.62
2018-09-12T08:11:26.578Z,5.62
2018-09-12T08:12:26.537Z,5.62
2018-09-12T08:13:26.545Z,5.62
2018-09-12T08:14:26.513Z,5.62
2018-09-12T08:15:26.508Z,5.62
2018-09-12T08:16:26.512Z,5.62
2018-09-12T08:17:26.483Z,5.62
2018-09-12T08:18:26.482Z,5.62
2018-09-12T08:19:26.458Z,5.62
2018-09-12T08:20:26.451Z,5.62
2018-09-12T08:21:26.456Z,5.62
2018-09-12T08:22:26.425Z,5.62
2018-09-12T08:23:26.413Z,5.62
2018-09-12T08:24:26.411Z,5.62
2018-09-12T08:25:26.395Z,5.62
2018-09-12T08:26:26.419Z,5.62
2018-09-12T08:27:26.370Z,5.62
2018-09-12T08:28:26.365Z,5.62
2018-09-12T08:29:26.367Z,5.62
2018-09-12T08:30:26.407Z,5.62
2018-09-12T08:31:26.347Z,5.62
2018-09-12T08:32:26.313Z,5.62
2018-09-12T08:33:26.405Z,5.62
2018-09-12T08:34:26.289Z,5.62
2018-09-12T08:35:26.284Z,5.62
2018-09-12T08:36:26.397Z,5.62
2018-09-12T08:37:26.256Z,5.62
2018-09-12T08:38:26.247Z,0.00
2018-09-12T08:39:26.234Z,0.00
2018-09-12T08:40:26.223Z,0.00
2018-09-12T08:41:26.242Z,0.00
2018-09-12T08:42:26.312Z,0.00
2018-09-12T08:43:26.188Z,0.00
2018-09-12T08:44:26.178Z,0.00
2018-09-12T08:45:26.166Z,0.00
2018-09-12T08:46:26.154Z,0.00
2018-09-12T08:47:26.167Z,0.00
2018-09-12T08:48:26.138Z,0.00
2018-09-12T08:49:26.124Z,0.00
2018-09-12T08:50:26.117Z,0.00
2018-09-12T08:51:26.099Z,0.00
2018-09-12T08:52:26.146Z,0.00
2018-09-12T08:53:26.077Z,0.00
2018-09-12T08:54:26.069Z,0.00
2018-09-12T08:55:26.058Z,0.00
2018-09-12T08:56:26.082Z,0.00
2018-09-12T08:57:26.061Z,0.00
2018-09-12T08:58:26.020Z,0.00
2018-09-12T08:59:26.013Z,0.00
2018-09-12T09:00:26.039Z,0.00
2018-09-12T09:01:26.066Z,0.00
2018-09-12T09:02:25.998Z,0.00
2018-09-12T09:03:26.009Z,0.00
2018-09-12T09:04:25.953Z,0.00
2018-09-12T09:05:25.946Z,0.00
2018-09-12T09:06:25.933Z,0.00
2018-09-12T09:07:25.942Z,0.00
2018-09-12T09:08:25.920Z,0.00
2018-09-12T09:09:25.898Z,0.00
2018-09-12T09:10:25.942Z,0.00
2018-09-12T09:11:25.875Z,0.00
2018-09-12T09:12:25.891Z,0.00
2018-09-12T09:13:25.854Z,0.00
2018-09-12T09:14:25.846Z,0.00
2018-09-12T09:15:25.838Z,0.00
2018-09-12T09:16:25.820Z,0.00
2018-09-12T09:17:25.905Z,0.00
2018-09-12T09:18:25.798Z,0.00
2018-09-12T09:19:25.787Z,0.00
2018-09-12T09:20:25.789Z,0.00
2018-09-12T09:21:25.797Z,0.00
2018-09-12T09:22:25.773Z,0.00
2018-09-12T09:23:25.742Z,0.00
2018-09-12T09:24:25.735Z,0.00
2018-09-12T09:25:25.720Z,0.00
2018-09-12T09:26:25.710Z,0.00
2018-09-12T09:27:25.729Z,0.00
2018-09-12T09:28:25.686Z,0.00
2018-09-12T09:29:25.729Z,0.00
2018-09-12T09:30:25.666Z,0.00
2018-09-12T09:31:25.718Z,0.00
2018-09-12T09:32:25.663Z,0.00
2018-09-12T09:33:25.632Z,0.00
2018-09-12T09:34:25.619Z,0.00
2018-09-12T09:35:25.684Z,0.00
2018-09-12T09:36:25.599Z,0.00
2018-09-12T09:37:25.610Z,0.00
2018-09-12T09:38:25.577Z,0.00
2018-09-12T09:39:25.585Z,0.00
2018-09-12T09:40:25.553Z,0.00
2018-09-12T09:41:25.549Z,5.62
2018-09-12T09:42:25.557Z,5.62
2018-09-12T09:43:25.521Z,5.62
2018-09-12T09:44:25.657Z,5.62
2018-09-12T09:45:25.507Z,5.62
2018-09-12T09:46:25.486Z,5.62
2018-09-12T09:47:25.505Z,5.62
2018-09-12T09:48:25.539Z,5.62
2018-09-12T09:49:25.474Z,5.62
2018-09-12T09:50:25.441Z,5.62
2018-09-12T09:51:25.430Z,5.62
2018-09-12T09:52:25.440Z,5.62
2018-09-12T09:53:25.442Z,5.62
2018-09-12T09:54:25.402Z,5.62
2018-09-12T09:55:25.391Z,5.62
2018-09-12T09:56:25.376Z,5.62
2018-09-12T09:57:25.394Z,5.62
2018-09-12T09:58:25.353Z,5.62
2018-09-12T09:59:25.346Z,5.62
2018-09-12T10:00:25.399Z,5.62
2018-09-12T10:01:25.323Z,5.62
2018-09-12T10:02:25.328Z,5.62
2018-09-12T10:03:25.326Z,5.62
2018-09-12T10:04:25.285Z,5.62
2018-09-12T10:05:25.280Z,5.62
2018-09-12T10:06:25.278Z,5.62
2018-09-12T10:07:25.273Z,5.62
2018-09-12T10:08:25.241Z,5.62
2018-09-12T10:09:25.249Z,5.62
2018-09-12T10:10:25.239Z,5.62
2018-09-12T10:11:25.214Z,5.62
2018-09-12T10:12:25.233Z,5.62
2018-09-12T10:13:25.187Z,5.62
2018-09-12T10:14:25.181Z,5.62
2018-09-12T10:15:25.168Z,5.62
2018-09-12T10:16:25.155Z,5.62
2018-09-12T10:17:25.180Z,5.62
2018-09-12T10:18:25.151Z,5.62
2018-09-12T10:19:25.120Z,5.62
2018-09-12T10:20:25.110Z,5.62
2018-09-12T10:21:25.097Z,11.25
2018-09-12T10:22:25.099Z,5.62
2018-09-12T10:23:25.097Z,5.62
2018-09-12T10:24:25.159Z,11.25
2018-09-12T10:25:25.055Z,11.25
2018-09-12T10:26:25.041Z,16.88
2018-09-12T10:27:25.030Z,16.88
2018-09-12T10:28:25.061Z,16.88
2018-09-12T10:29:25.007Z,16.88
2018-09-12T10:30:24.998Z,16.88
2018-09-12T10:31:24.988Z,16.88
2018-09-12T10:32:24.973Z,16.88
2018-09-12T10:33:24.984Z,11.25
2018-09-12T10:34:24.960Z,16.88
2018-09-12T10:35:24.943Z,11.25
2018-09-12T10:36:24.931Z,11.25
2018-09-12T10:37:24.920Z,11.25
2018-09-12T10:38:24.932Z,11.25
2018-09-12T10:39:24.897Z,11.25
2018-09-12T10:40:24.894Z,11.25
2018-09-12T10:41:24.875Z,11.25
2018-09-12T10:42:24.867Z,16.88
2018-09-12T10:43:24.874Z,11.25
2018-09-12T10:44:24.843Z,11.25
2018-09-12T10:45:24.830Z,11.25
2018-09-12T10:46:24.826Z,11.25
2018-09-12T10:47:24.807Z,5.62
2018-09-12T10:48:24.817Z,11.25
2018-09-12T10:49:24.785Z,5.62
2018-09-12T10:50:24.774Z,5.62
2018-09-12T10:51:24.763Z,5.62
2018-09-12T10:52:24.763Z,5.62
2018-09-12T10:53:24.761Z,11.25
2018-09-12T10:54:24.730Z,11.25
2018-09-12T10:55:24.721Z,11.25
2018-09-12T10:56:24.708Z,16.88
2018-09-12T10:57:24.697Z,16.88
2018-09-12T10:58:24.723Z,22.50
2018-09-12T10:59:24.675Z,16.88
2018-09-12T11:00:24.665Z,16.88
2018-09-12T11:01:24.654Z,16.88
2018-09-12T11:02:24.641Z,16.88
2018-09-12T11:03:24.653Z,16.88
2018-09-12T11:04:24.696Z,11.25
2018-09-12T11:05:24.609Z,11.25
2018-09-12T11:06:24.601Z,11.25
2018-09-12T11:07:24.588Z,11.25
2018-09-12T11:08:24.595Z,11.25
2018-09-12T11:09:24.561Z,11.25
2018-09-12T11:10:24.562Z,11.25
2018-09-12T11:11:24.541Z,11.25
2018-09-12T11:12:24.530Z,11.25
2018-09-12T11:13:24.539Z,11.25
2018-09-12T11:14:24.532Z,11.25
2018-09-12T11:15:24.588Z,16.88
2018-09-12T11:16:24.494Z,16.88
2018-09-12T11:17:24.478Z,16.88
2018-09-12T11:18:24.486Z,16.88
2018-09-12T11:19:24.451Z,16.88
2018-09-12T11:20:24.442Z,16.88
2018-09-12T11:21:24.430Z,16.88
2018-09-12T11:22:24.432Z,16.88
2018-09-12T11:23:24.427Z,16.88
2018-09-12T11:24:24.512Z,16.88
2018-09-12T11:25:24.387Z,11.25
2018-09-12T11:26:24.373Z,11.25
2018-09-12T11:27:24.460Z,11.25
2018-09-12T11:28:24.374Z,11.25
2018-09-12T11:29:24.364Z,11.25
2018-09-12T11:30:24.339Z,11.25
2018-09-12T11:31:24.319Z,11.25
2018-09-12T11:32:24.313Z,11.25
2018-09-12T11:33:24.335Z,11.25
2018-09-12T11:34:24.383Z,11.25
2018-09-12T11:35:24.274Z,11.25
2018-09-12T11:36:24.272Z,11.25
2018-09-12T11:37:24.251Z,11.25
2018-09-12T11:38:24.262Z,11.25
2018-09-12T11:39:24.238Z,11.25
2018-09-12T11:40:24.219Z,11.25
2018-09-12T11:41:24.207Z,11.25
2018-09-12T11:42:24.195Z,11.25
2018-09-12T11:43:24.205Z,11.25
2018-09-12T11:44:24.186Z,11.25
2018-09-12T11:45:24.173Z,11.25
2018-09-12T11:46:24.151Z,11.25
2018-09-12T11:47:24.145Z,11.25
2018-09-12T11:48:24.162Z,11.25
2018-09-12T11:49:24.120Z,11.25
2018-09-12T11:50:24.168Z,11.25
2018-09-12T11:51:24.100Z,11.25
2018-09-12T11:52:24.085Z,11.25
2018-09-12T11:53:24.076Z,11.25
2018-09-12T11:54:24.082Z,11.25
2018-09-12T11:55:24.063Z,11.25
2018-09-12T11:56:24.043Z,11.25
2018-09-12T11:57:24.047Z,11.25
2018-09-12T11:58:24.018Z,28.12
2018-09-12T11:59:24.027Z,28.12
2018-09-12T12:00:23.998Z,28.12
2018-09-12T12:01:23.993Z,28.12
2018-09-12T12:02:24.150Z,28.12
2018-09-12T12:03:23.964Z,28.12
2018-09-12T12:04:23.972Z,28.12
2018-09-12T12:05:23.940Z,33.75
2018-09-12T12:06:23.965Z,39.38
2018-09-12T12:07:23.918Z,16.88
2018-09-12T12:08:23.912Z,11.25
2018-09-12T12:09:23.919Z,11.25
2018-09-12T12:10:23.902Z,11.25
2018-09-12T12:11:23.876Z,11.25
2018-09-12T12:12:23.862Z,11.25
2018-09-12T12:13:23.852Z,11.25
2018-09-12T12:14:23.877Z,11.25
2018-09-12T12:15:23.891Z,11.25
2018-09-12T12:16:23.819Z,11.25
2018-09-12T12:17:23.817Z,11.25
2018-09-12T12:18:23.796Z,11.25
2018-09-12T12:19:24.767Z,11.25
2018-09-12T12:20:23.786Z,11.25
2018-09-12T12:21:23.763Z,11.25
2018-09-12T12:22:23.755Z,11.25
2018-09-12T12:23:23.744Z,11.25
2018-09-12T12:24:23.758Z,11.25
2018-09-12T12:25:23.731Z,11.25
2018-09-12T12:26:23.708Z,11.25
2018-09-12T12:27:23.697Z,11.25
2018-09-12T12:28:23.685Z,11.25
2018-09-12T12:29:23.698Z,11.25
2018-09-12T12:30:23.664Z,16.88
2018-09-12T12:31:23.663Z,16.88
2018-09-12T12:32:23.642Z,16.88
2018-09-12T12:33:23.631Z,16.88
2018-09-12T12:34:23.642Z,16.88
2018-09-12T12:35:23.651Z,16.88
2018-09-12T12:36:23.597Z,16.88
2018-09-12T12:37:23.590Z,16.88
2018-09-12T12:38:23.580Z,16.88
2018-09-12T12:39:23.586Z,16.88
2018-09-12T12:40:23.552Z,16.88
2018-09-12T12:41:23.626Z,16.88
2018-09-12T12:42:23.531Z,16.88
2018-09-12T12:43:23.525Z,16.88
2018-09-12T12:44:23.529Z,16.88
2018-09-12T12:45:23.497Z,16.88
2018-09-12T12:46:23.486Z,16.88
2018-09-12T12:47:23.475Z,16.88
2018-09-12T12:48:23.465Z,16.88
2018-09-12T12:49:23.487Z,16.88
2018-09-12T12:50:23.442Z,16.88
2018-09-12T12:51:23.429Z,16.88
2018-09-12T12:52:23.418Z,22.50
2018-09-12T12:53:23.407Z,22.50
2018-09-12T12:54:23.417Z,22.50
2018-09-12T12:55:23.394Z,22.50
2018-09-12T12:56:23.374Z,28.12
2018-09-12T12:57:23.364Z,28.12
2018-09-12T12:58:23.355Z,28.12
2018-09-12T12:59:23.361Z,33.75
2018-09-12T13:00:23.336Z,33.75
2018-09-12T13:01:23.318Z,39.38
2018-09-12T13:02:23.307Z,39.38
2018-09-12T13:03:23.298Z,78.75
2018-09-12T13:04:23.322Z,247.50
2018-09-12T13:05:23.278Z,388.12
2018-09-12T13:06:23.264Z,399.38
2018-09-12T13:07:23.268Z,376.88
2018-09-12T13:08:23.240Z,393.75
2018-09-12T13:09:23.252Z,478.12
2018-09-12T13:10:23.223Z,421.88
2018-09-12T13:11:23.207Z,151.88
2018-09-12T13:12:23.197Z,67.50