createdAt,value
2018-03-07T00:02:25.205Z,99.20
2018-03-07T00:04:53.065Z,99.20
2018-03-07T00:07:20.933Z,99.40
2018-03-07T00:09:48.785Z,99.50
2018-03-07T00:12:16.647Z,99.70
2018-03-07T00:14:45.249Z,99.90
2018-03-07T00:17:13.088Z,99.90
2018-03-07T00:19:41.766Z,99.90
2018-03-07T00:22:10.480Z,99.90
2018-03-07T00:24:38.318Z,99.90
2018-03-07T00:27:07.048Z,99.90
2018-03-07T00:29:34.860Z,99.90
2018-03-07T00:32:02.685Z,99.90
2018-03-07T00:34:30.656Z,99.90
2018-03-07T00:36:58.449Z,99.90
2018-03-07T00:39:26.341Z,99.90
2018-03-07T00:41:55.098Z,99.90
2018-03-07T00:44:22.932Z,99.90
2018-03-07T00:46:50.860Z,99.90
2018-03-07T00:49:18.742Z,99.90
2018-03-07T00:51:47.340Z,99.90
2018-03-07T00:54:15.173Z,99.90
2018-03-07T00:56:43.088Z,99.90
2018-03-07T00:59:10.932Z,99.90
2018-03-07T01:01:39.553Z,99.90
2018-03-07T01:04:07.408Z,99.90
2018-03-07T01:06:35.329Z,99.90
2018-03-07T01:09:03.298Z,99.90
2018-03-07T01:11:31.193Z,99.90
2018-03-07T01:13:59.112Z,99.90
2018-03-07T01:16:26.920Z,99.90
2018-03-07T01:18:55.641Z,99.90
2018-03-07T01:21:23.453Z,99.90
2018-03-07T01:23:51.268Z,99.90
2018-03-07T01:26:19.197Z,99.90
2018-03-07T01:28:47.821Z,99.90
2018-03-07T01:31:15.678Z,99.90
2018-03-07T01:33:43.552Z,99.90
2018-03-07T01:36:11.408Z,99.90
2018-03-07T01:38:39.247Z,99.90
2018-03-07T01:41:07.960Z,99.90
2018-03-07T01:43:35.769Z,99.90
2018-03-07T01:46:03.588Z,99.90
2018-03-07T01:48:31.448Z,99.90
2018-03-07T01:50:59.366Z,99.90
2018-03-07T01:53:27.400Z,99.90
2018-03-07T01:55:55.482Z,99.90
2018-03-07T01:58:23.481Z,99.90
2018-03-07T02:00:51.421Z,99.90
2018-03-07T02:03:19.480Z,99.90
2018-03-07T02:05:47.381Z,99.90
2018-03-07T02:08:15.460Z,99.90
2018-03-07T02:10:43.431Z,99.90
2018-03-07T02:13:11.579Z,99.90
2018-03-07T02:15:39.572Z,99.90
2018-03-07T02:18:07.542Z,99.90
2018-03-07T02:20:35.359Z,99.90
2018-03-07T02:23:04.403Z,99.90
2018-03-07T02:25:32.268Z,99.90
2018-03-07T02:28:00.312Z,99.90
2018-03-07T02:30:28.308Z,99.90
2018-03-07T02:32:56.380Z,99.90
2018-03-07T02:35:24.452Z,99.90
2018-03-07T02:37:52.617Z,99.90
2018-03-07T02:40:20.598Z,99.90
2018-03-07T02:42:48.798Z,99.90
2018-03-07T02:45:17.795Z,99.90
2018-03-07T02:47:46.757Z,99.90
2018-03-07T02:50:14.580Z,99.90
2018-03-07T02:52:42.391Z,99.90
2018-03-07T02:55:10.300Z,99.90
2018-03-07T02:57:38.986Z,99.90
2018-03-07T03:00:07.628Z,99.90
2018-03-07T03:02:35.700Z,99.90
2018-03-07T03:05:03.668Z,99.90
2018-03-07T03:07:31.636Z,99.90
2018-03-07T03:09:59.606Z,99.90
2018-03-07T03:12:27.678Z,99.90
2018-03-07T03:14:55.964Z,99.90
2018-03-07T03:17:24.124Z,99.90
2018-03-07T03:19:52.264Z,99.90
2018-03-07T03:22:20.272Z,99.90
2018-03-07T03:24:48.241Z,99.90
2018-03-07T03:27:16.276Z,99.90
2018-03-07T03:29:44.152Z,99.90
2018-03-07T03:32:12.437Z,99.90
2018-03-07T03:34:40.281Z,99.90
2018-03-07T03:37:08.188Z,99.90
2018-03-07T03:39:36.160Z,99.90
2018-03-07T03:42:04.133Z,99.90
2018-03-07T03:44:32.154Z,99.90
2018-03-07T03:47:00.036Z,99.90
2018-03-07T03:49:28.037Z,99.90
2018-03-07T03:51:56.106Z,99.90
2018-03-07T03:54:24.035Z,99.90
2018-03-07T03:56:51.943Z,99.90
2018-03-07T03:59:19.915Z,99.90
2018-03-07T04:01:48.056Z,99.90
2018-03-07T04:04:16.167Z,99.90
2018-03-07T04:06:44.188Z,99.90
2018-03-07T04:09:12.099Z,99.90
2018-03-07T04:11:40.069Z,99.90
2018-03-07T04:14:08.265Z,99.90
2018-03-07T04:16:36.274Z,99.90
2018-03-07T04:19:04.259Z,99.90
2018-03-07T04:21:32.147Z,99.90
2018-03-07T04:24:00.119Z,99.90
2018-03-07T04:26:28.086Z,99.90
2018-03-07T04:28:55.908Z,99.90
2018-03-07T04:31:23.924Z,99.90
2018-03-07T04:33:51.994Z,99.90
2018-03-07T04:36:19.963Z,99.90
2018-03-07T04:38:48.047Z,99.90
2018-03-07T04:41:16.005Z,99.90
2018-03-07T04:43:43.948Z,99.90
2018-03-07T04:46:11.944Z,99.90
2018-03-07T04:48:40.015Z,99.90
2018-03-07T04:51:07.882Z,99.90
2018-03-07T04:53:35.853Z,99.90
2018-03-07T04:56:03.717Z,99.90
2018-03-07T04:58:31.760Z,99.90
2018-03-07T05:00:59.712Z,99.90
2018-03-07T05:03:27.533Z,99.90
2018-03-07T05:05:55.388Z,99.90
2018-03-07T05:08:23.359Z,99.90
2018-03-07T05:10:51.313Z,99.90
2018-03-07T05:13:19.401Z,99.90
2018-03-07T05:15:47.349Z,99.90
2018-03-07T05:18:15.253Z,99.90
2018-03-07T05:20:43.102Z,99.90
2018-03-07T05:23:11.136Z,99.90
2018-03-07T05:25:39.001Z,99.90
2018-03-07T05:28:06.868Z,99.90
2018-03-07T05:30:35.017Z,99.90
2018-03-07T05:33:03.871Z,99.90
2018-03-07T05:35:31.905Z,99.90
2018-03-07T05:37:59.913Z,99.90
2018-03-07T05:40:27.881Z,99.90
2018-03-07T05:42:56.056Z,99.90
2018-03-07T05:45:24.396Z,99.90
2018-03-07T05:47:52.612Z,99.90
2018-03-07T05:50:20.588Z,99.90
2018-03-07T05:52:48.960Z,99.90
2018-03-07T05:55:17.044Z,99.90
2018-03-07T05:57:45.202Z,99.90
2018-03-07T06:00:13.380Z,99.90
2018-03-07T06:02:41.456Z,99.80
2018-03-07T06:05:09.485Z,99.90
2018-03-07T06:07:37.488Z,99.90
2018-03-07T06:10:05.391Z,99.90
2018-03-07T06:12:34.411Z,99.90
2018-03-07T06:15:02.806Z,99.90
2018-03-07T06:17:30.697Z,99.90
2018-03-07T06:19:58.860Z,99.90
2018-03-07T06:22:27.046Z,99.90
2018-03-07T06:24:54.913Z,99.90
2018-03-07T06:27:22.984Z,99.90
2018-03-07T06:29:51.333Z,99.90
2018-03-07T06:32:19.230Z,99.90
2018-03-07T06:34:47.224Z,99.90
2018-03-07T06:37:15.372Z,99.90
2018-03-07T06:39:43.472Z,99.90
2018-03-07T06:42:12.326Z,99.90
2018-03-07T06:44:40.405Z,99.90
2018-03-07T06:47:08.299Z,99.90
2018-03-07T06:49:36.959Z,99.80
2018-03-07T06:52:04.842Z,99.80
2018-03-07T06:54:32.900Z,99.50
2018-03-07T06:57:00.973Z,99.30
2018-03-07T06:59:29.065Z,99.10
2018-03-07T07:01:57.835Z,99.20
2018-03-07T07:04:25.758Z,99.10
2018-03-07T07:06:53.741Z,99.20
2018-03-07T07:09:21.741Z,99.20
2018-03-07T07:11:50.248Z,99.30
2018-03-07T07:14:19.214Z,99.50
2018-03-07T07:16:47.203Z,99.50
2018-03-07T07:19:15.973Z,99.40
2018-03-07T07:21:43.942Z,99.40
2018-03-07T07:24:11.984Z,99.30
2018-03-07T07:26:40.289Z,99.30
2018-03-07T07:29:08.261Z,99.10
2018-03-07T07:31:36.491Z,98.90
2018-03-07T07:34:04.402Z,98.80
2018-03-07T07:36:32.602Z,98.60
2018-03-07T07:39:01.365Z,98.10
2018-03-07T07:41:29.441Z,98.10
2018-03-07T07:43:57.405Z,98.10
2018-03-07T07:46:25.395Z,97.80
2018-03-07T07:48:53.357Z,97.60
2018-03-07T07:51:21.517Z,97.50
2018-03-07T07:53:49.486Z,97.50
2018-03-07T07:56:17.354Z,97.50
2018-03-07T07:58:45.720Z,97.40
2018-03-07T08:01:13.861Z,97.20
2018-03-07T08:03:41.961Z,97.20
2018-03-07T08:06:10.152Z,97.00
2018-03-07T08:08:38.281Z,96.90
2018-03-07T08:11:06.116Z,97.00
2018-03-07T08:13:34.061Z,97.00
2018-03-07T08:16:01.936Z,97.50
2018-03-07T08:18:30.189Z,97.20
2018-03-07T08:20:58.277Z,97.10
2018-03-07T08:23:26.422Z,96.90
2018-03-07T08:25:54.522Z,96.80
2018-03-07T08:28:22.516Z,96.70
2018-03-07T08:30:51.280Z,96.70
2018-03-07T08:33:19.257Z,96.70
2018-03-07T08:35:48.240Z,96.70
2018-03-07T08:38:16.318Z,96.70
2018-03-07T08:40:44.387Z,96.80
2018-03-07T08:43:12.436Z,96.80
2018-03-07T08:45:40.533Z,96.50
2018-03-07T08:48:08.398Z,96.10
2018-03-07T08:50:36.428Z,95.60
2018-03-07T08:53:04.340Z,95.20
2018-03-07T08:55:32.405Z,94.70
2018-03-07T08:58:00.375Z,94.60
2018-03-07T09:00:28.240Z,94.40
2018-03-07T09:02:56.190Z,93.80
2018-03-07T09:05:24.383Z,93.20
2018-03-07T09:07:52.375Z,92.90
2018-03-07T09:10:20.532Z,92.70
2018-03-07T09:12:48.468Z,92.40
2018-03-07T09:15:16.466Z,92.20
2018-03-07T09:17:44.460Z,91.50
2018-03-07T09:20:13.427Z,90.90
2018-03-07T09:22:41.732Z,90.90
2018-03-07T09:25:10.498Z,88.70
2018-03-07T09:27:38.462Z,88.50
2018-03-07T09:30:06.434Z,85.90
2018-03-07T09:32:34.383Z,85.00
2018-03-07T09:35:02.487Z,83.50
2018-03-07T09:37:31.270Z,80.30
2018-03-07T09:39:59.564Z,80.20
2018-03-07T09:42:28.327Z,79.20
2018-03-07T09:44:56.398Z,78.80
2018-03-07T09:47:24.527Z,77.90
2018-03-07T09:49:52.701Z,76.60
2018-03-07T09:52:20.986Z,77.00
2018-03-07T09:54:49.118Z,76.80
2018-03-07T09:57:17.074Z,75.50
2018-03-07T09:59:45.060Z,77.10
2018-03-07T10:02:13.793Z,78.70
2018-03-07T10:04:41.792Z,77.80
2018-03-07T10:07:09.805Z,78.60
2018-03-07T10:09:37.834Z,79.70
2018-03-07T10:12:05.803Z,79.80
2018-03-07T10:14:34.021Z,79.70
2018-03-07T10:17:02.001Z,79.70
2018-03-07T10:19:30.454Z,78.50
2018-03-07T10:21:59.214Z,75.30
2018-03-07T10:24:27.082Z,75.20
2018-03-07T10:26:55.118Z,73.40
2018-03-07T10:29:23.327Z,70.50
2018-03-07T10:31:51.564Z,68.20
2018-03-07T10:34:19.601Z,66.90
2018-03-07T10:36:48.281Z,66.10
2018-03-07T10:39:16.536Z,65.80
2018-03-07T10:41:44.908Z,65.60
2018-03-07T10:44:12.938Z,64.70
2018-03-07T10:46:40.873Z,64.00
2018-03-07T10:49:09.532Z,60.80
2018-03-07T10:51:37.461Z,60.70
2018-03-07T10:54:05.249Z,61.10
2018-03-07T10:56:33.218Z,62.00
2018-03-07T10:59:01.161Z,60.90
2018-03-07T11:01:29.037Z,59.30
2018-03-07T11:03:56.889Z,59.90
2018-03-07T11:06:25.737Z,60.20
2018-03-07T11:08:53.601Z,60.10
2018-03-07T11:11:21.589Z,60.60
2018-03-07T11:13:49.762Z,61.20
2018-03-07T11:16:17.610Z,59.10
2018-03-07T11:18:45.988Z,58.40
2018-03-07T11:21:14.033Z,57.90
2018-03-07T11:23:42.046Z,56.90
2018-03-07T11:26:10.205Z,57.40
2018-03-07T11:28:38.254Z,59.10
2018-03-07T11:31:06.201Z,59.40
2018-03-07T11:33:34.422Z,59.30
2018-03-07T11:36:02.593Z,59.40
2018-03-07T11:38:30.862Z,59.50
2018-03-07T11:40:58.844Z,59.50
2018-03-07T11:43:27.085Z,59.80
2018-03-07T11:45:55.173Z,59.40
2018-03-07T11:48:23.121Z,58.50
2018-03-07T11:50:51.024Z,58.10
2018-03-07T11:53:19.197Z,58.20
2018-03-07T11:55:47.252Z,59.10
2018-03-07T11:58:15.465Z,59.10
2018-03-07T12:00:44.131Z,58.70
2018-03-07T12:03:12.401Z,58.60
2018-03-07T12:05:40.272Z,58.20
2018-03-07T12:08:08.243Z,57.50
2018-03-07T12:10:36.618Z,57.90
2018-03-07T12:13:04.393Z,57.30
2018-03-07T12:15:32.456Z,57.20
2018-03-07T12:18:00.426Z,57.40
2018-03-07T12:20:28.395Z,56.90
2018-03-07T12:22:56.571Z,55.60
2018-03-07T12:25:24.725Z,55.70
2018-03-07T12:27:52.718Z,55.40
2018-03-07T12:30:20.888Z,55.20
2018-03-07T12:32:48.856Z,55.50
2018-03-07T12:35:16.722Z,55.60
2018-03-07T12:37:44.572Z,55.70
2018-03-07T12:40:12.737Z,55.20
2018-03-07T12:42:41.041Z,55.40
2018-03-07T12:45:09.372Z,55.50
2018-03-07T12:47:37.772Z,55.80
2018-03-07T12:50:05.870Z,55.60
2018-03-07T12:52:33.942Z,55.20
2018-03-07T12:55:02.218Z,54.40
2018-03-07T12:57:30.541Z,53.70
2018-03-07T12:59:58.462Z,53.00
2018-03-07T13:02:26.844Z,53.70
2018-03-07T13:04:54.710Z,54.30
2018-03-07T13:07:22.615Z,54.20
2018-03-07T13:09:51.451Z,53.50
2018-03-07T13:12:19.289Z,53.50
2018-03-07T13:14:47.193Z,53.70
2018-03-07T13:17:15.089Z,52.90
2018-03-07T13:19:42.980Z,51.70
2018-03-07T13:22:10.829Z,51.20
2018-03-07T13:24:39.473Z,51.00
2018-03-07T13:27:07.330Z,50.90
2018-03-07T13:29:35.150Z,50.70
2018-03-07T13:32:03.773Z,50.50
2018-03-07T13:34:31.714Z,50.50
2018-03-07T13:37:00.354Z,50.40
2018-03-07T13:39:28.294Z,50.30
2018-03-07T13:41:56.200Z,50.30
2018-03-07T13:44:24.001Z,50.20
2018-03-07T13:46:52.716Z,50.00
2018-03-07T13:49:20.616Z,49.90
2018-03-07T13:51:48.536Z,50.30
2018-03-07T13:54:16.494Z,50.00
2018-03-07T13:56:45.078Z,49.70
2018-03-07T13:59:13.827Z,49.30
2018-03-07T14:01:41.748Z,49.30
2018-03-07T14:04:09.572Z,49.50
2018-03-07T14:06:37.479Z,50.10
2018-03-07T14:09:05.373Z,50.90
2018-03-07T14:11:33.208Z,50.80
2018-03-07T14:14:01.057Z,50.30
2018-03-07T14:16:29.708Z,50.10
2018-03-07T14:18:57.590Z,50.10
2018-03-07T14:21:25.453Z,50.20
2018-03-07T14:23:53.428Z,50.80
2018-03-07T14:26:21.351Z,49.50
2018-03-07T14:28:49.257Z,49.70
2018-03-07T14:31:17.172Z,50.30
2018-03-07T14:33:45.127Z,51.90
2018-03-07T14:36:13.703Z,54.30
2018-03-07T14:38:42.382Z,55.30
2018-03-07T14:41:10.957Z,55.90
2018-03-07T14:43:38.862Z,55.90
2018-03-07T14:46:06.893Z,56.00
2018-03-07T14:48:34.795Z,56.00
2018-03-07T14:51:02.657Z,55.70
2018-03-07T14:53:31.301Z,55.70
2018-03-07T14:55:59.079Z,55.60
2018-03-07T14:58:26.932Z,55.50
2018-03-07T15:00:54.790Z,55.70
2018-03-07T15:03:23.194Z,56.40
2018-03-07T15:05:51.092Z,56.80
2018-03-07T15:08:18.935Z,57.70
2018-03-07T15:10:47.625Z,59.50
2018-03-07T15:13:16.463Z,59.90
2018-03-07T15:15:44.519Z,59.90
2018-03-07T15:18:12.622Z,60.60
2018-03-07T15:20:40.703Z,61.20
2018-03-07T15:23:08.999Z,61.50
2018-03-07T15:25:37.817Z,59.10
2018-03-07T15:28:05.749Z,59.70
2018-03-07T15:30:33.670Z,59.00
2018-03-07T15:33:01.489Z,58.80
2018-03-07T15:35:29.371Z,58.90
2018-03-07T15:37:58.133Z,60.00
2018-03-07T15:40:26.886Z,59.30
2018-03-07T15:42:54.986Z,59.20
2018-03-07T15:45:23.142Z,59.00
2018-03-07T15:47:51.236Z,58.50
2018-03-07T15:50:21.041Z,59.00
2018-03-07T15:52:49.011Z,59.00
2018-03-07T15:55:17.177Z,59.80
2018-03-07T15:57:45.321Z,61.80
2018-03-07T16:00:13.328Z,64.20
2018-03-07T16:02:41.361Z,65.20
2018-03-07T16:05:09.317Z,66.30
2018-03-07T16:07:37.436Z,67.50
2018-03-07T16:10:05.269Z,68.90
2018-03-07T16:12:33.122Z,70.40
2018-03-07T16:15:01.058Z,70.60
2018-03-07T16:17:29.622Z,69.20
2018-03-07T16:19:57.405Z,69.10
2018-03-07T16:22:25.672Z,69.50
2018-03-07T16:24:53.509Z,70.20
2018-03-07T16:27:21.502Z,75.50
2018-03-07T16:29:49.858Z,72.50
2018-03-07T16:32:17.756Z,73.30
2018-03-07T16:34:45.806Z,74.40
2018-03-07T16:37:13.754Z,76.30
2018-03-07T16:39:41.604Z,76.80
2018-03-07T16:42:09.473Z,77.30
2018-03-07T16:44:37.592Z,78.00
2018-03-07T16:47:05.971Z,78.40
2018-03-07T16:49:34.020Z,78.30
2018-03-07T16:52:02.000Z,78.00
2018-03-07T16:54:30.354Z,78.10
2018-03-07T16:56:58.468Z,78.50
2018-03-07T16:59:28.386Z,79.10
2018-03-07T17:01:56.450Z,79.60
2018-03-07T17:04:24.315Z,79.80
2018-03-07T17:06:52.487Z,80.40
2018-03-07T17:09:20.560Z,80.80
2018-03-07T17:11:48.701Z,81.30
2018-03-07T17:14:16.926Z,81.90
2018-03-07T17:16:44.732Z,82.20
2018-03-07T17:19:12.722Z,82.40
2018-03-07T17:21:40.715Z,83.10
2018-03-07T17:24:08.686Z,84.50
2018-03-07T17:26:36.779Z,85.10
2018-03-07T17:29:04.690Z,85.00
2018-03-07T17:31:32.592Z,85.10
2018-03-07T17:34:00.769Z,84.60
2018-03-07T17:36:28.738Z,84.40
2018-03-07T17:38:56.826Z,85.50
2018-03-07T17:41:25.056Z,86.90
2018-03-07T17:43:53.268Z,87.90
2018-03-07T17:46:21.326Z,89.10
2018-03-07T17:48:49.164Z,89.60
2018-03-07T17:51:17.268Z,90.00
2018-03-07T17:53:45.422Z,90.10
2018-03-07T17:56:13.720Z,90.00
2018-03-07T17:58:42.497Z,90.10
2018-03-07T18:01:10.327Z,90.00
2018-03-07T18:03:38.208Z,90.30
2018-03-07T18:06:06.077Z,90.40
2018-03-07T18:08:33.917Z,90.40
2018-03-07T18:11:02.577Z,90.30
2018-03-07T18:13:30.532Z,90.20
2018-03-07T18:15:58.409Z,90.40
2018-03-07T18:18:26.428Z,90.40
2018-03-07T18:20:54.435Z,90.50
2018-03-07T18:23:22.508Z,90.40
2018-03-07T18:25:50.712Z,90.80
2018-03-07T18:28:19.477Z,91.00
2018-03-07T18:30:47.543Z,91.00
2018-03-07T18:33:15.407Z,91.90
2018-03-07T18:35:43.587Z,92.50
2018-03-07T18:38:11.736Z,93.20
2018-03-07T18:40:39.727Z,93.90
2018-03-07T18:43:07.873Z,94.10
2018-03-07T18:45:36.003Z,94.30
2018-03-07T18:48:04.817Z,93.70
2018-03-07T18:50:33.001Z,93.60
2018-03-07T18:53:01.006Z,93.60
2018-03-07T18:55:29.180Z,93.90
2018-03-07T18:57:57.357Z,94.00
2018-03-07T19:00:25.326Z,94.00
2018-03-07T19:02:53.402Z,94.00
2018-03-07T19:05:21.593Z,94.10
2018-03-07T19:07:50.254Z,93.90
2018-03-07T19:10:18.225Z,93.90
2018-03-07T19:12:46.299Z,93.90
2018-03-07T19:15:14.257Z,94.50
2018-03-07T19:17:42.131Z,94.20
2018-03-07T19:20:10.207Z,94.80
2018-03-07T19:22:38.277Z,94.40
2018-03-07T19:25:07.473Z,94.20
2018-03-07T19:27:35.751Z,94.00
2018-03-07T19:30:03.924Z,94.30
2018-03-07T19:32:31.792Z,94.50
2018-03-07T19:34:59.760Z,94.80
2018-03-07T19:37:28.113Z,95.10
2018-03-07T19:39:56.235Z,95.00
2018-03-07T19:42:24.250Z,94.70
2018-03-07T19:44:52.252Z,94.70
2018-03-07T19:47:20.209Z,94.10
2018-03-07T19:49:48.514Z,94.00
2018-03-07T19:52:17.146Z,93.80
2018-03-07T19:54:45.281Z,93.70
2018-03-07T19:57:14.386Z,93.70
2018-03-07T19:59:43.310Z,93.70
2018-03-07T20:02:11.537Z,93.70
2018-03-07T20:04:41.230Z,94.00
2018-03-07T20:07:09.300Z,94.00
2018-03-07T20:09:37.293Z,94.30
2018-03-07T20:12:06.061Z,94.80
2018-03-07T20:14:34.466Z,94.80
2018-03-07T20:17:03.126Z,94.60
2018-03-07T20:19:33.128Z,94.60
2018-03-07T20:22:01.929Z,95.00
2018-03-07T20:24:29.795Z,95.00
2018-03-07T20:26:57.953Z,95.40
2018-03-07T20:29:25.906Z,95.70
2018-03-07T20:31:54.107Z,96.10
2018-03-07T20:34:22.389Z,96.20
2018-03-07T20:36:50.462Z,96.10
2018-03-07T20:39:18.534Z,96.30
2018-03-07T20:41:46.501Z,96.60
2018-03-07T20:44:14.336Z,96.80
2018-03-07T20:46:42.263Z,96.90
2018-03-07T20:49:11.290Z,97.50
2018-03-07T20:51:39.142Z,97.50
2018-03-07T20:54:07.800Z,97.80
2018-03-07T20:56:35.802Z,97.70
2018-03-07T20:59:05.051Z,97.70
2018-03-07T21:01:32.927Z,97.40
2018-03-07T21:04:01.375Z,97.30
2018-03-07T21:06:29.377Z,97.20
2018-03-07T21:08:57.446Z,97.10
2018-03-07T21:11:25.517Z,97.70
2018-03-07T21:13:53.678Z,97.90
2018-03-07T21:16:21.657Z,98.10
2018-03-07T21:18:49.624Z,98.40
2018-03-07T21:21:17.674Z,98.60
2018-03-07T21:23:45.606Z,98.70
2018-03-07T21:26:14.762Z,98.80
2018-03-07T21:28:42.630Z,98.70
2018-03-07T21:31:10.544Z,98.80
2018-03-07T21:33:38.626Z,98.90
2018-03-07T21:36:06.538Z,99.10
2018-03-07T21:38:34.843Z,99.00
2018-03-07T21:41:03.605Z,99.20
2018-03-07T21:43:31.470Z,99.20
2018-03-07T21:45:59.642Z,99.10
2018-03-07T21:48:27.612Z,99.10
2018-03-07T21:50:55.512Z,99.00
2018-03-07T21:53:24.269Z,99.30
2018-03-07T21:55:52.544Z,99.30
2018-03-07T21:58:20.593Z,99.40
2018-03-07T22:00:48.485Z,99.40
2018-03-07T22:03:16.656Z,99.20
2018-03-07T22:05:44.831Z,99.40
2018-03-07T22:08:12.901Z,99.40
2018-03-07T22:10:41.061Z,99.40
2018-03-07T22:13:09.149Z,99.50
2018-03-07T22:15:37.209Z,99.50
2018-03-07T22:18:05.226Z,99.50
2018-03-07T22:20:34.061Z,99.80
2018-03-07T22:23:02.377Z,99.70
2018-03-07T22:25:30.429Z,99.70
2018-03-07T22:27:58.501Z,99.60
2018-03-07T22:30:26.508Z,99.50
2018-03-07T22:32:55.257Z,99.70
2018-03-07T22:35:23.210Z,99.70
2018-03-07T22:37:51.093Z,99.80
2018-03-07T22:40:19.063Z,99.90
2018-03-07T22:42:47.393Z,99.90
2018-03-07T22:45:15.308Z,99.90
2018-03-07T22:47:43.775Z,99.90
2018-03-07T22:50:12.253Z,99.90
2018-03-07T22:52:40.139Z,99.90
2018-03-07T22:55:08.316Z,99.90
2018-03-07T22:57:36.383Z,99.90
2018-03-07T23:00:04.511Z,99.90
2018-03-07T23:02:32.706Z,99.90
2018-03-07T23:05:00.707Z,99.90
2018-03-07T23:07:28.684Z,99.90
2018-03-07T23:09:56.762Z,99.90
2018-03-07T23:12:24.915Z,99.90
2018-03-07T23:14:52.988Z,99.90
2018-03-07T23:17:21.163Z,99.90
2018-03-07T23:19:49.205Z,99.90
2018-03-07T23:22:17.101Z,99.90
2018-03-07T23:24:45.069Z,99.90
2018-03-07T23:27:13.039Z,99.90
2018-03-07T23:29:41.211Z,99.90
2018-03-07T23:32:09.147Z,99.90
2018-03-07T23:34:37.061Z,99.90
2018-03-07T23:37:04.871Z,99.90
2018-03-07T23:39:32.888Z,99.90
2018-03-07T23:42:00.957Z,99.90
2018-03-07T23:44:28.824Z,99.90
2018-03-07T23:46:57.001Z,99.90
2018-03-07T23:49:25.033Z,99.90
2018-03-07T23:51:53.213Z,99.90
2018-03-07T23:54:21.285Z,99.90
2018-03-07T23:56:49.182Z,99.90
2018-03-07T23:59:17.151Z,99.90
