createdAt,value
2018-03-29T00:00:54.162Z,30.20
2018-03-29T00:03:21.619Z,32.20
2018-03-29T00:05:49.099Z,29.70
2018-03-29T00:08:16.553Z,32.80
2018-03-29T00:10:44.035Z,32.60
2018-03-29T00:13:11.490Z,34.77
2018-03-29T00:15:38.957Z,31.10
2018-03-29T00:18:06.410Z,29.43
2018-03-29T00:20:33.878Z,33.10
2018-03-29T00:23:01.334Z,31.80
2018-03-29T00:25:28.805Z,32.43
2018-03-29T00:27:56.268Z,31.10
2018-03-29T00:30:24.506Z,30.37
2018-03-29T00:32:51.975Z,29.27
2018-03-29T00:35:19.437Z,31.93
2018-03-29T00:37:46.881Z,32.50
2018-03-29T00:40:14.359Z,34.60
2018-03-29T00:42:41.822Z,34.03
2018-03-29T00:45:09.286Z,33.47
2018-03-29T00:47:37.516Z,33.40
2018-03-29T00:50:04.981Z,27.23
2018-03-29T00:52:32.437Z,27.30
2018-03-29T00:54:59.910Z,28.77
2018-03-29T00:57:27.368Z,29.67
2018-03-29T00:59:54.841Z,28.67
2018-03-29T01:02:23.092Z,32.40
2018-03-29T01:04:50.558Z,31.10
2018-03-29T01:07:18.015Z,27.97
2018-03-29T01:09:45.487Z,29.27
2018-03-29T01:12:12.948Z,26.73
2018-03-29T01:14:40.418Z,29.10
2018-03-29T01:17:07.894Z,25.97
2018-03-29T01:19:35.366Z,24.60
2018-03-29T01:22:02.838Z,22.00
2018-03-29T01:24:30.306Z,22.23
2018-03-29T01:26:57.772Z,24.27
2018-03-29T01:29:25.232Z,21.43
2018-03-29T01:31:52.699Z,21.83
2018-03-29T01:34:20.150Z,22.77
2018-03-29T01:36:47.627Z,20.70
2018-03-29T01:39:15.858Z,20.90
2018-03-29T01:41:43.326Z,20.83
2018-03-29T01:44:10.790Z,20.75
2018-03-29T01:46:38.266Z,19.98
2018-03-29T01:49:06.499Z,23.43
2018-03-29T01:51:33.981Z,25.00
2018-03-29T01:54:02.399Z,23.40
2018-03-29T01:56:29.874Z,27.02
2018-03-29T01:58:57.338Z,26.30
2018-03-29T02:01:24.818Z,26.70
2018-03-29T02:03:52.278Z,23.53
2018-03-29T02:06:19.750Z,21.30
2018-03-29T02:08:47.197Z,18.07
2018-03-29T02:11:14.690Z,16.90
2018-03-29T02:13:42.150Z,17.70
2018-03-29T02:16:09.621Z,21.80
2018-03-29T02:18:37.087Z,20.00
2018-03-29T02:21:04.570Z,21.53
2018-03-29T02:23:32.035Z,21.50
2018-03-29T02:25:59.534Z,26.27
2018-03-29T02:28:27.749Z,21.50
2018-03-29T02:30:55.235Z,13.25
2018-03-29T02:33:22.698Z,14.77
2018-03-29T02:35:50.174Z,13.70
2018-03-29T02:38:17.654Z,12.70
2018-03-29T02:40:45.123Z,13.90
2018-03-29T02:43:12.598Z,11.50
2018-03-29T02:45:40.082Z,11.38
2018-03-29T02:48:07.550Z,11.75
2018-03-29T02:50:35.871Z,11.70
2018-03-29T02:53:03.331Z,11.43
2018-03-29T02:55:30.831Z,10.20
2018-03-29T02:57:58.303Z,11.80
2018-03-29T03:00:26.547Z,10.02
2018-03-29T03:02:54.013Z,10.50
2018-03-29T03:05:21.486Z,9.48
2018-03-29T03:07:49.715Z,8.80
2018-03-29T03:10:17.184Z,8.38
2018-03-29T03:12:44.650Z,11.00
2018-03-29T03:15:12.118Z,8.65
2018-03-29T03:17:39.582Z,8.00
2018-03-29T03:20:07.054Z,8.35
2018-03-29T03:22:35.291Z,9.13
2018-03-29T03:25:02.798Z,8.23
2018-03-29T03:27:30.287Z,8.77
2018-03-29T03:29:57.792Z,7.20
2018-03-29T03:32:25.217Z,7.30
2018-03-29T03:34:52.689Z,6.90
2018-03-29T03:37:20.149Z,8.27
2018-03-29T03:39:47.618Z,8.02
2018-03-29T03:42:15.873Z,7.75
2018-03-29T03:44:43.331Z,8.73
2018-03-29T03:47:11.758Z,7.53
2018-03-29T03:49:39.222Z,7.47
2018-03-29T03:52:06.706Z,8.50
2018-03-29T03:54:34.161Z,8.27
2018-03-29T03:57:01.629Z,9.52
2018-03-29T03:59:29.082Z,7.95
2018-03-29T04:01:57.525Z,7.05
2018-03-29T04:04:24.978Z,7.28
2018-03-29T04:06:52.454Z,8.13
2018-03-29T04:09:19.911Z,8.40
2018-03-29T04:11:47.376Z,8.00
2018-03-29T04:14:15.834Z,8.73
2018-03-29T04:16:43.303Z,9.10
2018-03-29T04:19:10.760Z,9.25
2018-03-29T04:21:43.746Z,8.50
2018-03-29T04:24:11.210Z,9.35
2018-03-29T04:26:38.694Z,8.85
2018-03-29T04:29:06.147Z,9.18
2018-03-29T04:31:33.617Z,9.27
2018-03-29T04:34:02.030Z,8.65
2018-03-29T04:36:30.261Z,9.25
2018-03-29T04:38:57.726Z,9.07
2018-03-29T04:41:25.201Z,9.20
2018-03-29T04:43:52.656Z,9.00
2018-03-29T04:46:22.814Z,9.43
2018-03-29T04:48:50.284Z,8.48
2018-03-29T04:51:17.745Z,8.50
2018-03-29T04:53:45.213Z,8.02
2018-03-29T04:56:12.702Z,8.45
2018-03-29T04:58:40.148Z,9.20
2018-03-29T05:01:07.860Z,8.80
2018-03-29T05:03:35.313Z,8.32
2018-03-29T05:06:02.786Z,8.70
2018-03-29T05:08:30.242Z,8.52
2018-03-29T05:10:57.708Z,8.82
2018-03-29T05:13:25.170Z,8.50
2018-03-29T05:15:52.646Z,7.28
2018-03-29T05:18:20.102Z,8.77
2018-03-29T05:20:47.572Z,10.43
2018-03-29T05:23:15.041Z,9.10
2018-03-29T05:25:46.314Z,10.75
2018-03-29T05:28:13.769Z,9.93
2018-03-29T05:30:41.242Z,9.60
2018-03-29T05:33:08.727Z,10.27
2018-03-29T05:35:36.184Z,10.63
2018-03-29T05:38:03.662Z,10.13
2018-03-29T05:40:31.141Z,11.32
2018-03-29T05:42:58.610Z,11.50
2018-03-29T05:45:26.856Z,11.85
2018-03-29T05:47:54.334Z,11.18
2018-03-29T05:50:21.789Z,13.13
2018-03-29T05:53:08.704Z,12.23
2018-03-29T05:55:49.165Z,16.13
2018-03-29T05:58:17.409Z,14.20
2018-03-29T06:00:50.155Z,15.13
2018-03-29T06:03:17.640Z,15.47
2018-03-29T06:05:45.104Z,16.77
2018-03-29T06:08:12.585Z,16.50
2018-03-29T06:10:40.850Z,18.52
2018-03-29T06:13:08.341Z,17.50
2018-03-29T06:24:19.809Z,17.00
2018-03-29T06:26:47.277Z,15.88
2018-03-29T06:29:14.743Z,15.43
2018-03-29T06:31:42.230Z,17.27
2018-03-29T06:34:09.699Z,15.30
2018-03-29T06:36:37.943Z,12.87
2018-03-29T06:39:06.027Z,14.30
2018-03-29T06:41:33.507Z,14.70
2018-03-29T06:44:00.969Z,15.13
2018-03-29T06:46:29.913Z,16.47
2018-03-29T06:48:57.390Z,16.90
2018-03-29T06:51:24.854Z,16.73
2018-03-29T06:53:52.310Z,17.00
2018-03-29T06:56:19.794Z,15.70
2018-03-29T06:58:48.089Z,16.20
2018-03-29T07:01:15.568Z,18.47
2018-03-29T07:03:43.053Z,17.90
2018-03-29T07:06:10.563Z,16.62
2018-03-29T07:08:38.026Z,16.55
2018-03-29T07:11:05.491Z,16.37
2018-03-29T07:13:32.971Z,19.02
2018-03-29T07:16:00.437Z,17.17
2018-03-29T07:18:27.907Z,16.00
2018-03-29T07:20:55.370Z,15.57
2018-03-29T07:23:22.836Z,15.80
2018-03-29T07:25:50.298Z,13.77
2018-03-29T07:28:17.765Z,15.23
2018-03-29T07:30:45.999Z,14.23
2018-03-29T07:33:13.470Z,16.53
2018-03-29T07:35:40.935Z,15.00
2018-03-29T07:38:08.406Z,20.97
2018-03-29T07:40:38.976Z,18.10
2018-03-29T07:43:06.451Z,14.33
2018-03-29T07:45:33.907Z,13.50
2018-03-29T07:48:01.378Z,12.50
2018-03-29T07:50:28.830Z,13.20
2018-03-29T07:52:56.302Z,12.40
2018-03-29T07:55:23.762Z,12.30
2018-03-29T07:57:51.264Z,12.70
2018-03-29T08:00:18.683Z,15.13
2018-03-29T08:02:46.156Z,13.20
2018-03-29T08:05:13.601Z,15.33
2018-03-29T08:07:41.091Z,14.13
2018-03-29T08:10:09.301Z,14.17
2018-03-29T08:12:36.785Z,13.20
2018-03-29T08:15:04.366Z,14.40
2018-03-29T08:17:32.598Z,13.70
2018-03-29T08:20:00.055Z,13.70
2018-03-29T08:22:27.514Z,15.50
2018-03-29T08:24:54.969Z,16.20
2018-03-29T08:27:22.497Z,14.80
2018-03-29T08:29:49.894Z,17.43
2018-03-29T08:32:17.357Z,16.80
2018-03-29T08:34:44.831Z,17.43
2018-03-29T08:37:12.299Z,16.80
2018-03-29T08:39:40.522Z,16.53
2018-03-29T08:42:07.991Z,15.70
2018-03-29T08:44:35.445Z,16.70
2018-03-29T08:47:02.915Z,18.10
2018-03-29T08:49:30.379Z,18.83
2018-03-29T08:51:57.841Z,19.70
2018-03-29T08:54:25.301Z,18.73
2018-03-29T08:56:52.765Z,20.90
2018-03-29T08:59:20.226Z,21.10
2018-03-29T09:01:48.446Z,20.43
2018-03-29T09:04:15.913Z,20.63
2018-03-29T09:06:43.378Z,21.87
2018-03-29T09:09:10.841Z,24.27
2018-03-29T09:11:38.306Z,22.73
2018-03-29T09:14:05.771Z,21.43
2018-03-29T09:16:33.225Z,21.30
2018-03-29T09:19:00.743Z,19.93
2018-03-29T09:21:28.140Z,19.60
2018-03-29T09:23:55.614Z,21.90
2018-03-29T09:26:23.071Z,20.10
2018-03-29T09:28:50.551Z,19.47
2018-03-29T09:31:18.011Z,19.50
2018-03-29T09:33:46.239Z,20.13
2018-03-29T09:36:13.690Z,21.03
2018-03-29T09:38:41.157Z,19.60
2018-03-29T09:41:08.609Z,20.40
2018-03-29T09:43:36.071Z,21.10
2018-03-29T09:46:03.521Z,20.30
2018-03-29T09:48:30.990Z,21.50
2018-03-29T09:50:58.448Z,19.20
2018-03-29T09:53:25.906Z,20.27
2018-03-29T09:55:53.366Z,18.90
2018-03-29T09:58:20.857Z,18.77
2018-03-29T10:00:48.290Z,18.40
2018-03-29T10:03:15.753Z,18.60
2018-03-29T10:05:43.965Z,19.00
2018-03-29T10:08:11.439Z,19.33
2018-03-29T10:10:38.886Z,18.53
2018-03-29T10:13:06.349Z,19.77
2018-03-29T10:15:33.814Z,19.07
2018-03-29T10:18:01.311Z,19.90
2018-03-29T10:20:28.762Z,19.83
2018-03-29T10:22:56.231Z,20.90
2018-03-29T10:25:24.454Z,20.57
2018-03-29T10:27:51.978Z,21.70
2018-03-29T10:30:19.425Z,21.00
2018-03-29T10:32:46.907Z,20.73
2018-03-29T10:35:14.361Z,22.47
2018-03-29T10:37:41.834Z,22.20
2018-03-29T10:40:09.373Z,24.53
2018-03-29T10:42:36.858Z,24.27
2018-03-29T10:45:04.318Z,25.10
2018-03-29T10:47:31.772Z,24.93
2018-03-29T10:49:59.233Z,26.10
2018-03-29T10:52:26.731Z,25.47
2018-03-29T10:54:54.162Z,24.90
2018-03-29T10:57:21.615Z,24.87
2018-03-29T10:59:49.090Z,26.23
2018-03-29T11:02:16.532Z,23.77
2018-03-29T11:04:44.007Z,22.80
2018-03-29T11:07:11.458Z,21.03
2018-03-29T11:09:38.919Z,22.13
2018-03-29T11:12:06.365Z,21.40
2018-03-29T11:14:33.826Z,21.00
2018-03-29T11:17:01.282Z,23.90
2018-03-29T11:19:28.770Z,22.60
2018-03-29T11:21:56.983Z,22.40
2018-03-29T11:24:24.451Z,21.50
2018-03-29T11:26:51.906Z,22.40
2018-03-29T11:29:19.380Z,22.27
2018-03-29T11:31:46.846Z,22.50
2018-03-29T11:34:14.309Z,21.40
2018-03-29T11:36:41.765Z,22.00
2018-03-29T11:39:09.238Z,22.73
2018-03-29T11:41:37.684Z,20.93
2018-03-29T11:44:05.151Z,19.43
2018-03-29T11:46:32.618Z,21.97
2018-03-29T11:49:00.084Z,21.80
2018-03-29T11:51:28.309Z,20.40
2018-03-29T11:53:55.785Z,18.63
2018-03-29T11:56:23.242Z,18.90
2018-03-29T11:58:50.705Z,18.20
2018-03-29T12:01:18.171Z,18.50
2018-03-29T12:03:45.635Z,19.57
2018-03-29T12:06:13.090Z,20.13
2018-03-29T12:08:40.570Z,19.60
2018-03-29T12:11:08.794Z,20.70
2018-03-29T12:13:36.278Z,19.77
2018-03-29T12:16:03.752Z,22.17
2018-03-29T12:18:31.977Z,21.83
2018-03-29T12:26:45.642Z,20.97
2018-03-29T12:29:13.122Z,22.97
2018-03-29T12:31:44.838Z,24.07
2018-03-29T12:34:12.289Z,26.57
2018-03-29T12:36:39.754Z,26.40
2018-03-29T12:39:08.007Z,28.60
2018-03-29T12:41:36.238Z,30.67
2018-03-29T12:44:03.707Z,28.50
2018-03-29T12:46:31.182Z,30.00
2018-03-29T12:49:02.181Z,30.47
2018-03-29T12:51:29.643Z,24.67
2018-03-29T12:53:57.110Z,23.70
2018-03-29T12:56:36.376Z,17.00
2018-03-29T12:59:04.628Z,19.80
2018-03-29T13:01:32.142Z,21.40
2018-03-29T13:03:59.557Z,25.47
2018-03-29T13:06:27.030Z,24.20
2018-03-29T13:08:55.273Z,25.33
2018-03-29T13:11:22.741Z,24.70
2018-03-29T13:13:50.206Z,21.70
2018-03-29T13:16:18.450Z,18.40
2018-03-29T13:18:45.943Z,14.07
2018-03-29T13:21:13.382Z,10.97
2018-03-29T13:23:40.844Z,10.87
2018-03-29T13:26:08.307Z,9.87
2018-03-29T13:28:36.709Z,9.07
2018-03-29T13:31:04.942Z,8.63
2018-03-29T13:33:32.403Z,9.57
2018-03-29T13:35:59.874Z,9.57
2018-03-29T13:38:27.325Z,14.03
2018-03-29T13:40:54.807Z,16.17
2018-03-29T13:43:23.056Z,18.37
2018-03-29T13:45:50.503Z,19.00
2018-03-29T13:48:17.958Z,19.20
2018-03-29T13:50:45.447Z,18.23
2018-03-29T13:53:13.691Z,20.47
2018-03-29T13:55:41.175Z,19.30
2018-03-29T13:58:09.421Z,19.10
2018-03-29T14:00:36.885Z,20.10
2018-03-29T14:03:04.356Z,18.00
2018-03-29T14:05:31.823Z,18.30
2018-03-29T14:08:00.051Z,20.07
2018-03-29T14:10:27.527Z,19.73
2018-03-29T14:12:54.989Z,21.53
2018-03-29T14:15:22.458Z,20.73
2018-03-29T14:17:49.992Z,21.60
2018-03-29T14:20:18.171Z,19.67
2018-03-29T14:22:45.640Z,21.50
2018-03-29T14:25:13.111Z,20.70
2018-03-29T14:27:41.346Z,20.60
2018-03-29T14:30:08.815Z,19.73
2018-03-29T14:32:36.283Z,19.80
2018-03-29T14:35:03.762Z,19.50
2018-03-29T14:37:31.990Z,21.70
2018-03-29T14:39:59.465Z,21.57
2018-03-29T14:42:26.936Z,21.60
2018-03-29T14:44:55.330Z,22.40
2018-03-29T14:47:23.555Z,21.40
2018-03-29T14:49:52.942Z,21.20
2018-03-29T14:52:20.411Z,22.00
2018-03-29T14:54:47.895Z,21.90
2018-03-29T14:57:15.368Z,21.77
2018-03-29T14:59:42.859Z,20.60
2018-03-29T15:02:10.335Z,20.10
2018-03-29T15:04:37.799Z,20.17
2018-03-29T15:07:05.275Z,21.37
2018-03-29T15:09:39.457Z,20.77
2018-03-29T15:12:10.681Z,20.30
2018-03-29T15:14:57.782Z,21.63
2018-03-29T15:26:04.334Z,21.07
2018-03-29T15:28:31.799Z,20.57
2018-03-29T15:31:00.038Z,21.47
2018-03-29T15:33:27.490Z,20.10
2018-03-29T15:35:54.966Z,20.10
2018-03-29T15:38:22.418Z,21.17
2018-03-29T15:40:49.893Z,20.10
2018-03-29T15:43:17.351Z,21.17
2018-03-29T15:45:44.818Z,21.30
2018-03-29T15:48:13.043Z,20.17
2018-03-29T15:50:40.515Z,21.20
2018-03-29T15:53:07.982Z,18.27
2018-03-29T15:55:35.445Z,17.33
2018-03-29T15:58:02.912Z,17.30
2018-03-29T16:00:30.378Z,17.43
2018-03-29T16:02:58.606Z,18.60
2018-03-29T16:05:26.113Z,15.33
2018-03-29T16:07:53.555Z,17.87
2018-03-29T16:10:21.022Z,16.40
2018-03-29T16:12:49.254Z,17.23
2018-03-29T16:15:16.727Z,15.10
2018-03-29T16:17:44.191Z,17.00
2018-03-29T16:20:11.658Z,15.87
2018-03-29T16:22:39.114Z,13.97
2018-03-29T16:25:06.586Z,14.33
2018-03-29T16:27:34.815Z,15.83
2018-03-29T16:30:02.286Z,15.00
2018-03-29T16:32:29.746Z,16.10
2018-03-29T16:34:57.219Z,15.37
2018-03-29T16:37:24.675Z,13.80
2018-03-29T16:39:52.139Z,14.63
2018-03-29T16:42:19.595Z,13.80
2018-03-29T16:44:47.618Z,14.17
2018-03-29T16:47:25.791Z,13.63
2018-03-29T16:49:54.036Z,13.90
2018-03-29T16:52:21.494Z,13.67
2018-03-29T16:54:48.954Z,13.77
2018-03-29T16:57:16.419Z,14.03
2018-03-29T16:59:43.888Z,15.50
2018-03-29T17:02:11.464Z,13.70
2018-03-29T17:04:40.135Z,13.53
2018-03-29T17:07:08.440Z,14.20
2018-03-29T17:09:43.171Z,13.90
2018-03-29T17:12:12.614Z,12.77
2018-03-29T17:14:40.084Z,11.90
2018-03-29T17:17:07.543Z,12.90
2018-03-29T17:19:35.008Z,11.80
2018-03-29T17:22:02.489Z,12.17
2018-03-29T17:24:29.955Z,13.60
2018-03-29T17:26:57.441Z,13.40
2018-03-29T17:29:25.671Z,13.20
2018-03-29T17:31:53.139Z,13.60
2018-03-29T17:34:20.596Z,13.57
2018-03-29T17:36:48.070Z,13.53
2018-03-29T17:39:16.296Z,13.03
2018-03-29T17:41:43.763Z,14.60
2018-03-29T17:44:11.231Z,13.27
2018-03-29T17:46:38.698Z,14.43
2018-03-29T17:49:06.158Z,16.43
2018-03-29T17:51:33.631Z,14.03
2018-03-29T17:54:01.871Z,15.90
2018-03-29T17:56:29.339Z,15.27
2018-03-29T17:58:56.795Z,15.07
2018-03-29T18:01:24.268Z,15.20
2018-03-29T18:03:51.723Z,14.30
2018-03-29T18:06:19.195Z,15.40
2018-03-29T18:08:47.423Z,14.27
2018-03-29T18:11:14.901Z,15.00
2018-03-29T18:13:42.355Z,15.93
2018-03-29T18:16:09.835Z,14.80
2018-03-29T18:18:37.341Z,17.13
2018-03-29T18:21:04.824Z,17.10
2018-03-29T18:23:32.291Z,16.60
2018-03-29T18:25:59.754Z,16.10
2018-03-29T18:28:27.216Z,16.47
2018-03-29T18:30:54.687Z,16.53
2018-03-29T18:33:22.923Z,15.93
2018-03-29T18:35:50.390Z,18.47
2018-03-29T18:38:17.850Z,16.10
2018-03-29T18:40:45.328Z,16.23
2018-03-29T18:43:12.785Z,16.47
2018-03-29T18:45:40.408Z,15.87
2018-03-29T18:48:07.886Z,18.17
2018-03-29T18:50:35.364Z,17.30
2018-03-29T18:53:02.810Z,17.50
2018-03-29T18:55:30.288Z,16.40
2018-03-29T18:57:58.514Z,17.40
2018-03-29T19:00:26.002Z,18.33
2018-03-29T19:02:53.466Z,16.47
2018-03-29T19:05:20.919Z,17.10
2018-03-29T19:07:48.389Z,16.93
2018-03-29T19:10:16.609Z,17.70
2018-03-29T19:12:44.835Z,17.43
2018-03-29T19:15:13.076Z,16.60
2018-03-29T19:17:40.535Z,16.70
2018-03-29T19:20:07.991Z,17.53
2018-03-29T19:22:35.459Z,17.23
2018-03-29T19:25:02.928Z,16.37
2018-03-29T19:27:30.398Z,17.47
2018-03-29T19:29:58.628Z,17.97
2018-03-29T19:32:26.105Z,19.03
2018-03-29T19:34:53.559Z,16.83
2018-03-29T19:37:21.022Z,17.27
2018-03-29T19:39:48.493Z,17.10
2018-03-29T19:42:15.950Z,16.70
2018-03-29T19:44:43.405Z,15.03
2018-03-29T19:47:10.874Z,16.30
2018-03-29T19:49:39.100Z,16.37
2018-03-29T19:52:06.566Z,18.70
2018-03-29T19:54:34.046Z,20.13
2018-03-29T19:57:01.903Z,20.87
2018-03-29T19:59:29.366Z,21.33
2018-03-29T20:01:56.834Z,21.70
2018-03-29T20:04:25.072Z,21.70
2018-03-29T20:06:52.546Z,21.87
2018-03-29T20:09:20.008Z,22.37
2018-03-29T20:11:47.470Z,23.60
2018-03-29T20:14:14.950Z,24.50
2018-03-29T20:16:43.202Z,24.20
2018-03-29T20:19:10.673Z,22.70
2018-03-29T20:21:38.146Z,31.57
2018-03-29T20:24:06.380Z,33.37
2018-03-29T20:26:33.843Z,32.23
2018-03-29T20:29:01.303Z,24.63
2018-03-29T20:31:28.779Z,22.60
2018-03-29T20:33:56.234Z,22.07
2018-03-29T20:36:24.478Z,28.07
2018-03-29T20:38:51.936Z,21.73
2018-03-29T20:41:19.405Z,22.23
2018-03-29T20:43:46.882Z,21.13
2018-03-29T20:46:14.339Z,24.87
2018-03-29T20:48:41.815Z,24.83
2018-03-29T20:51:10.044Z,29.63
2018-03-29T20:53:37.510Z,30.83
2018-03-29T20:56:04.974Z,34.30
2018-03-29T20:58:32.450Z,34.10
2018-03-29T21:01:00.702Z,33.10
2018-03-29T21:03:28.181Z,31.73
2018-03-29T21:05:55.638Z,27.27
2018-03-29T21:08:23.874Z,23.37
2018-03-29T21:10:51.331Z,20.73
2018-03-29T21:13:18.798Z,24.60
2018-03-29T21:15:46.255Z,22.43
2018-03-29T21:18:13.723Z,22.10
2018-03-29T21:20:41.902Z,23.13
2018-03-29T21:23:09.371Z,24.90
2018-03-29T21:25:37.595Z,25.50
2018-03-29T21:28:05.058Z,24.23
2018-03-29T21:30:32.523Z,20.20
2018-03-29T21:33:00.008Z,20.47
2018-03-29T21:35:27.459Z,22.30
2018-03-29T21:37:54.927Z,28.13
2018-03-29T21:40:22.405Z,30.27
2018-03-29T21:42:49.887Z,26.93
2018-03-29T21:45:17.340Z,29.40
2018-03-29T21:47:44.823Z,27.40
2018-03-29T21:50:12.292Z,23.33
2018-03-29T21:52:39.766Z,30.47
2018-03-29T21:55:07.235Z,25.00
2018-03-29T21:57:35.483Z,28.20
2018-03-29T22:00:02.956Z,26.90
2018-03-29T22:02:31.210Z,22.40
2018-03-29T22:04:58.685Z,20.95
2018-03-29T22:07:26.171Z,22.90
2018-03-29T22:09:57.044Z,22.55
2018-03-29T22:12:24.519Z,22.65
2018-03-29T22:14:52.019Z,26.98
2018-03-29T22:17:19.470Z,24.55
2018-03-29T22:19:47.717Z,22.20
2018-03-29T22:22:15.179Z,22.05
2018-03-29T22:24:42.654Z,21.75
2018-03-29T22:27:10.904Z,21.52
2018-03-29T22:29:38.381Z,21.45
2018-03-29T22:32:05.875Z,28.75
2018-03-29T22:34:33.358Z,26.53
2018-03-29T22:37:00.833Z,21.00
2018-03-29T22:39:28.312Z,23.60
2018-03-29T22:41:55.807Z,25.67
2018-03-29T22:44:23.291Z,25.45
2018-03-29T22:46:50.770Z,27.48
2018-03-29T22:49:18.262Z,31.87
2018-03-29T22:51:45.736Z,19.62
2018-03-29T22:54:13.214Z,21.90
2018-03-29T22:56:40.708Z,23.50
2018-03-29T22:59:08.198Z,24.10
2018-03-29T23:01:36.533Z,24.52
2018-03-29T23:04:04.014Z,25.15
2018-03-29T23:06:32.257Z,28.17
2018-03-29T23:08:59.755Z,25.62
2018-03-29T23:11:28.004Z,22.25
2018-03-29T23:13:55.490Z,24.70
2018-03-29T23:16:22.973Z,24.10
2018-03-29T23:18:50.470Z,23.08
2018-03-29T23:21:17.937Z,26.95
2018-03-29T23:23:45.414Z,25.60
2018-03-29T23:26:13.658Z,25.62
2018-03-29T23:28:41.193Z,26.83
2018-03-29T23:31:08.662Z,29.77
2018-03-29T23:33:36.151Z,28.30
2018-03-29T23:36:04.391Z,37.15
2018-03-29T23:38:31.886Z,40.50
2018-03-29T23:41:00.128Z,39.28
2018-03-29T23:43:27.619Z,30.70
2018-03-29T23:45:55.091Z,38.22
2018-03-29T23:48:23.335Z,37.42
2018-03-29T23:50:50.915Z,33.88
2018-03-29T23:53:19.171Z,31.45
2018-03-29T23:55:46.650Z,28.75
2018-03-29T23:58:17.845Z,27.02
