createdAt,value
2023-05-08T00:01:07.410Z,100.00
2023-05-08T00:03:37.235Z,100.00
2023-05-08T00:06:07.396Z,100.00
2023-05-08T00:08:36.704Z,100.00
2023-05-08T00:11:06.115Z,100.00
2023-05-08T00:13:35.554Z,100.00
2023-05-08T00:16:04.865Z,100.00
2023-05-08T00:18:34.495Z,100.00
2023-05-08T00:21:03.741Z,100.00
2023-05-08T00:23:33.484Z,100.00
2023-05-08T00:26:03.196Z,100.00
2023-05-08T00:28:33.081Z,100.00
2023-05-08T00:31:02.562Z,100.00
2023-05-08T00:33:31.865Z,100.00
2023-05-08T00:36:05.714Z,100.00
2023-05-08T00:38:36.278Z,100.00
2023-05-08T00:41:05.577Z,100.00
2023-05-08T00:43:35.827Z,100.00
2023-05-08T00:46:05.379Z,100.00
2023-05-08T00:48:36.235Z,100.00
2023-05-08T00:51:07.724Z,100.00
2023-05-08T00:53:39.912Z,100.00
2023-05-08T00:56:14.303Z,100.00
2023-05-08T00:58:44.630Z,100.00
2023-05-08T01:01:14.385Z,100.00
2023-05-08T01:03:45.386Z,100.00
2023-05-08T01:06:14.807Z,100.00
2023-05-08T01:08:46.249Z,100.00
2023-05-08T01:11:27.211Z,100.00
2023-05-08T01:14:16.291Z,100.00
2023-05-08T01:17:06.412Z,100.00
2023-05-08T01:19:51.107Z,100.00
2023-05-08T01:22:41.561Z,100.00
2023-05-08T01:25:22.311Z,100.00
2023-05-08T01:28:00.887Z,100.00
2023-05-08T01:30:36.455Z,100.00
2023-05-08T01:33:32.016Z,100.00
2023-05-08T01:36:20.768Z,100.00
2023-05-08T01:39:17.545Z,100.00
2023-05-08T01:42:10.934Z,100.00
2023-05-08T01:44:42.769Z,100.00
2023-05-08T01:47:13.302Z,100.00
2023-05-08T01:49:49.736Z,100.00
2023-05-08T01:52:25.329Z,100.00
2023-05-08T01:55:02.713Z,100.00
2023-05-08T01:57:34.287Z,100.00
2023-05-08T02:00:05.140Z,100.00
2023-05-08T02:02:36.615Z,100.00
2023-05-08T02:05:07.783Z,100.00
2023-05-08T02:07:38.340Z,100.00
2023-05-08T02:10:10.015Z,100.00
2023-05-08T02:12:40.399Z,100.00
2023-05-08T02:15:11.246Z,100.00
2023-05-08T02:17:42.045Z,100.00
2023-05-08T02:20:15.223Z,100.00
2023-05-08T02:22:46.416Z,100.00
2023-05-08T02:25:16.764Z,100.00
2023-05-08T02:27:48.414Z,100.00
2023-05-08T02:30:20.164Z,100.00
2023-05-08T02:32:49.982Z,100.00
2023-05-08T02:35:21.135Z,100.00
2023-05-08T02:37:53.697Z,100.00
2023-05-08T02:40:23.069Z,100.00
2023-05-08T02:42:52.662Z,100.00
2023-05-08T02:45:24.980Z,100.00
2023-05-08T02:47:55.605Z,100.00
2023-05-08T02:50:28.046Z,100.00
2023-05-08T02:53:00.870Z,100.00
2023-05-08T02:55:42.361Z,100.00
2023-05-08T02:58:14.899Z,100.00
2023-05-08T03:00:47.734Z,100.00
2023-05-08T03:03:20.774Z,100.00
2023-05-08T03:05:55.858Z,100.00
2023-05-08T03:08:30.857Z,100.00
2023-05-08T03:11:03.347Z,100.00
2023-05-08T03:13:35.808Z,100.00
2023-05-08T03:16:07.254Z,100.00
2023-05-08T03:18:40.057Z,100.00
2023-05-08T03:21:11.342Z,100.00
2023-05-08T03:23:42.107Z,100.00
2023-05-08T03:26:12.241Z,100.00
2023-05-08T03:28:41.818Z,100.00
2023-05-08T03:31:12.754Z,100.00
2023-05-08T03:33:43.489Z,100.00
2023-05-08T03:36:13.577Z,100.00
2023-05-08T03:38:43.047Z,100.00
2023-05-08T03:41:13.414Z,100.00
2023-05-08T03:43:43.061Z,100.00
2023-05-08T03:46:12.735Z,100.00
2023-05-08T03:48:42.583Z,100.00
2023-05-08T03:51:13.606Z,100.00
2023-05-08T03:53:42.975Z,100.00
2023-05-08T03:56:12.327Z,100.00
2023-05-08T03:59:09.261Z,100.00
2023-05-08T04:01:43.775Z,100.00
2023-05-08T04:04:28.531Z,100.00
2023-05-08T04:07:06.401Z,100.00
2023-05-08T04:09:40.851Z,100.00
2023-05-08T04:12:25.691Z,100.00
2023-05-08T04:14:57.190Z,100.00
2023-05-08T04:17:39.046Z,100.00
2023-05-08T04:20:08.981Z,100.00
2023-05-08T04:22:39.817Z,100.00
2023-05-08T04:25:10.600Z,100.00
2023-05-08T04:27:41.643Z,100.00
2023-05-08T04:30:12.062Z,100.00
2023-05-08T04:32:43.490Z,100.00
2023-05-08T04:35:15.811Z,100.00
2023-05-08T04:37:45.933Z,100.00
2023-05-08T04:40:15.595Z,100.00
2023-05-08T04:42:47.494Z,100.00
2023-05-08T04:45:19.750Z,100.00
2023-05-08T04:47:49.329Z,100.00
2023-05-08T04:50:19.095Z,100.00
2023-05-08T04:52:48.839Z,100.00
2023-05-08T04:55:18.213Z,100.00
2023-05-08T04:57:48.187Z,100.00
2023-05-08T05:00:18.623Z,100.00
2023-05-08T05:02:48.441Z,100.00
2023-05-08T05:05:18.232Z,100.00
2023-05-08T05:07:47.926Z,100.00
2023-05-08T05:10:18.464Z,100.00
2023-05-08T05:12:48.319Z,100.00
2023-05-08T05:15:17.882Z,100.00
2023-05-08T05:17:47.556Z,100.00
2023-05-08T05:20:17.461Z,100.00
2023-05-08T05:22:47.022Z,100.00
2023-05-08T05:25:16.785Z,100.00
2023-05-08T05:27:46.827Z,100.00
2023-05-08T05:30:17.358Z,100.00
2023-05-08T05:32:47.089Z,100.00
2023-05-08T05:35:17.930Z,100.00
2023-05-08T05:37:48.329Z,100.00
2023-05-08T05:40:18.203Z,100.00
2023-05-08T05:42:51.720Z,100.00
2023-05-08T05:45:22.094Z,100.00
2023-05-08T05:47:53.503Z,100.00
2023-05-08T05:50:24.279Z,100.00
2023-05-08T05:52:54.300Z,100.00
2023-05-08T05:55:24.240Z,100.00
2023-05-08T05:57:53.676Z,100.00
2023-05-08T06:00:23.684Z,100.00
2023-05-08T06:02:54.750Z,100.00
2023-05-08T06:05:24.743Z,100.00
2023-05-08T06:07:54.183Z,100.00
2023-05-08T06:10:23.668Z,100.00
2023-05-08T06:12:53.426Z,100.00
2023-05-08T06:15:23.768Z,100.00
2023-05-08T06:17:54.085Z,100.00
2023-05-08T06:20:25.588Z,100.00
2023-05-08T06:22:54.640Z,100.00
2023-05-08T06:25:24.202Z,100.00
2023-05-08T06:27:53.544Z,100.00
2023-05-08T06:30:23.054Z,100.00
2023-05-08T06:32:52.372Z,100.00
2023-05-08T06:35:21.808Z,100.00
2023-05-08T06:37:51.137Z,100.00
2023-05-08T06:40:21.144Z,100.00
2023-05-08T06:42:51.077Z,100.00
2023-05-08T06:45:20.607Z,100.00
2023-05-08T06:47:49.955Z,100.00
2023-05-08T06:50:20.000Z,100.00
2023-05-08T06:52:49.673Z,100.00
2023-05-08T06:55:19.164Z,100.00
2023-05-08T06:57:48.833Z,100.00
2023-05-08T07:00:18.645Z,100.00
2023-05-08T07:02:47.964Z,100.00
2023-05-08T07:05:18.630Z,100.00
2023-05-08T07:07:48.116Z,100.00
2023-05-08T07:10:19.405Z,100.00
2023-05-08T07:12:49.359Z,100.00
2023-05-08T07:15:26.061Z,100.00
2023-05-08T07:17:50.637Z,100.00
2023-05-08T07:20:20.413Z,100.00
2023-05-08T07:22:49.688Z,100.00
2023-05-08T07:25:19.510Z,100.00
2023-05-08T07:27:48.850Z,100.00
2023-05-08T07:30:18.248Z,100.00
2023-05-08T07:32:47.820Z,100.00
2023-05-08T07:35:18.450Z,100.00
2023-05-08T07:37:47.716Z,100.00
2023-05-08T07:40:17.788Z,100.00
2023-05-08T07:42:47.034Z,100.00
2023-05-08T07:45:16.785Z,100.00
2023-05-08T07:47:54.274Z,100.00
2023-05-08T07:50:24.496Z,100.00
2023-05-08T07:52:54.410Z,100.00
2023-05-08T07:55:24.167Z,100.00
2023-05-08T07:57:53.445Z,100.00
2023-05-08T08:00:23.362Z,100.00
2023-05-08T08:02:52.982Z,100.00
2023-05-08T08:05:23.143Z,100.00
2023-05-08T08:07:52.422Z,98.86
2023-05-08T08:10:21.687Z,98.71
2023-05-08T08:12:51.013Z,96.98
2023-05-08T08:15:20.327Z,97.92
2023-05-08T08:17:49.615Z,94.53
2023-05-08T08:20:19.239Z,94.12
2023-05-08T08:22:48.501Z,92.90
2023-05-08T08:25:18.029Z,94.39
2023-05-08T08:27:47.373Z,95.18
2023-05-08T08:30:18.662Z,95.04
2023-05-08T08:32:48.024Z,95.36
2023-05-08T08:35:17.680Z,94.03
2023-05-08T08:37:47.291Z,94.44
2023-05-08T08:40:17.303Z,95.92
2023-05-08T08:42:47.254Z,96.34
2023-05-08T08:45:16.864Z,96.22
2023-05-08T08:47:47.102Z,97.04
2023-05-08T08:50:16.764Z,97.43
2023-05-08T08:52:54.880Z,97.48
2023-05-08T08:55:25.503Z,96.25
2023-05-08T08:58:26.714Z,97.61
2023-05-08T09:00:57.029Z,97.78
2023-05-08T09:03:27.019Z,97.32
2023-05-08T09:05:56.891Z,95.84
2023-05-08T09:08:26.228Z,95.31
2023-05-08T09:22:29.306Z,94.73
2023-05-08T09:25:36.054Z,94.16
2023-05-08T09:28:22.871Z,93.97
2023-05-08T09:30:56.527Z,91.66
2023-05-08T09:33:28.087Z,91.17
2023-05-08T09:35:58.279Z,89.79
2023-05-08T09:39:23.356Z,91.41
2023-05-08T09:41:59.317Z,90.92
2023-05-08T09:44:29.327Z,87.85
2023-05-08T09:50:56.433Z,82.94
2023-05-08T09:53:28.884Z,88.67
2023-05-08T09:55:57.497Z,81.45
2023-05-08T09:58:28.020Z,78.69
2023-05-08T10:00:58.318Z,72.82
2023-05-08T10:03:30.873Z,74.74
2023-05-08T10:06:03.442Z,77.00
2023-05-08T10:08:32.724Z,76.83
2023-05-08T10:11:17.248Z,76.09
2023-05-08T10:13:47.249Z,72.75
2023-05-08T10:16:19.273Z,69.73
2023-05-08T10:18:49.941Z,75.66
2023-05-08T10:21:20.496Z,75.97
2023-05-08T10:23:50.583Z,74.00
2023-05-08T10:26:23.504Z,76.18
2023-05-08T10:29:05.749Z,74.74
2023-05-08T10:31:40.470Z,76.85
2023-05-08T10:34:10.273Z,75.89
2023-05-08T10:36:39.847Z,75.95
2023-05-08T10:39:09.516Z,73.38
2023-05-08T10:41:39.741Z,71.10
2023-05-08T10:44:11.535Z,73.11
2023-05-08T10:46:56.024Z,78.16
2023-05-08T10:49:46.333Z,80.48
2023-05-08T10:52:18.782Z,82.56
2023-05-08T10:54:58.680Z,79.28
2023-05-08T10:57:28.522Z,81.09
2023-05-08T10:59:57.912Z,77.78
2023-05-08T11:05:47.997Z,78.33
2023-05-08T11:08:19.519Z,77.74
2023-05-08T11:10:52.658Z,79.66
2023-05-08T11:13:25.181Z,80.39
2023-05-08T11:15:55.176Z,80.49
2023-05-08T11:18:26.462Z,80.44
2023-05-08T11:20:59.467Z,80.14
2023-05-08T11:23:29.932Z,81.99
2023-05-08T11:26:06.621Z,85.60
2023-05-08T11:28:40.143Z,84.47
2023-05-08T11:31:10.311Z,87.44
2023-05-08T11:33:40.988Z,83.50
2023-05-08T11:36:15.597Z,85.55
2023-05-08T11:38:45.286Z,87.21
2023-05-08T11:41:25.415Z,88.72
2023-05-08T11:44:13.123Z,89.20
2023-05-08T11:46:45.684Z,89.68
2023-05-08T11:49:23.848Z,89.09
2023-05-08T11:51:53.824Z,89.09
2023-05-08T11:54:23.922Z,88.22
2023-05-08T11:56:57.788Z,86.52
2023-05-08T11:59:27.233Z,87.09
2023-05-08T12:02:07.560Z,86.02
2023-05-08T12:04:28.242Z,86.76
2023-05-08T12:06:59.537Z,83.37
2023-05-08T12:09:29.138Z,83.37
2023-05-08T12:11:59.223Z,81.05
2023-05-08T12:14:28.729Z,80.86
2023-05-08T12:16:58.077Z,74.97
2023-05-08T12:19:27.619Z,74.97
2023-05-08T12:21:58.538Z,74.82
2023-05-08T12:24:28.064Z,74.52
2023-05-08T12:26:57.351Z,76.56
2023-05-08T12:29:26.657Z,74.74
2023-05-08T12:31:56.064Z,76.43
2023-05-08T12:34:25.502Z,78.80
2023-05-08T12:37:05.393Z,78.53
2023-05-08T12:39:38.008Z,76.46
2023-05-08T12:42:06.879Z,79.79
2023-05-08T12:44:36.034Z,82.05
2023-05-08T12:47:06.767Z,82.34
2023-05-08T12:49:36.101Z,79.67
2023-05-08T12:52:09.466Z,80.62
2023-05-08T12:54:41.035Z,81.30
2023-05-08T12:57:14.538Z,81.68
2023-05-08T12:59:44.891Z,84.62
2023-05-08T13:02:17.021Z,87.08
2023-05-08T13:04:47.079Z,87.11
2023-05-08T13:07:16.548Z,89.01
2023-05-08T13:10:03.804Z,88.12
2023-05-08T13:12:33.333Z,86.97
2023-05-08T13:15:04.245Z,88.71
2023-05-08T13:17:34.352Z,88.69
2023-05-08T13:20:06.120Z,89.51
2023-05-08T13:22:35.139Z,88.68
2023-05-08T13:25:04.921Z,88.62
2023-05-08T13:27:34.297Z,88.44
2023-05-08T13:30:03.899Z,87.72
2023-05-08T13:32:33.267Z,86.37
2023-05-08T13:35:02.579Z,86.41
2023-05-08T13:37:32.103Z,84.20
2023-05-08T13:40:01.397Z,85.08
2023-05-08T13:42:30.654Z,84.94
2023-05-08T13:44:59.993Z,81.39
2023-05-08T13:47:29.957Z,85.68
2023-05-08T13:49:59.329Z,86.21
2023-05-08T13:52:30.599Z,85.12
2023-05-08T13:55:00.239Z,84.21
2023-05-08T13:57:29.593Z,78.00
2023-05-08T13:59:59.312Z,78.00
2023-05-08T14:02:29.349Z,80.29
2023-05-08T14:04:58.779Z,78.88
2023-05-08T14:07:28.419Z,75.86
2023-05-08T14:09:58.271Z,76.46
2023-05-08T14:12:27.619Z,75.39
2023-05-08T14:14:57.448Z,80.30
2023-05-08T14:17:26.748Z,80.30
2023-05-08T14:19:56.327Z,77.96
2023-05-08T14:22:25.715Z,80.87
2023-05-08T14:24:55.428Z,81.14
2023-05-08T14:27:24.786Z,81.40
2023-05-08T14:29:55.584Z,83.99
2023-05-08T14:32:24.971Z,85.74
2023-05-08T14:34:54.395Z,84.26
2023-05-08T14:37:23.987Z,83.07
2023-05-08T14:39:55.686Z,86.39
2023-05-08T14:42:25.150Z,86.35
2023-05-08T14:44:55.997Z,87.60
2023-05-08T14:47:25.760Z,87.87
2023-05-08T14:49:55.071Z,86.97
2023-05-08T14:52:24.909Z,87.00
2023-05-08T14:54:54.490Z,89.25
2023-05-08T14:57:23.942Z,86.09
2023-05-08T14:59:55.533Z,85.96
2023-05-08T15:02:25.227Z,85.98
2023-05-08T15:04:54.918Z,85.16
2023-05-08T15:07:24.177Z,88.50
2023-05-08T15:09:53.654Z,83.45
2023-05-08T15:12:22.994Z,83.10
2023-05-08T15:14:52.394Z,84.36
2023-05-08T15:17:22.172Z,85.29
2023-05-08T15:19:51.776Z,84.08
2023-05-08T15:22:21.653Z,84.97
2023-05-08T15:24:51.288Z,83.57
2023-05-08T15:27:20.760Z,83.69
2023-05-08T15:29:50.358Z,84.15
2023-05-08T15:32:19.749Z,82.47
2023-05-08T15:34:49.650Z,83.75
2023-05-08T15:37:19.088Z,82.55
2023-05-08T15:39:50.262Z,82.50
2023-05-08T15:42:20.662Z,83.66
2023-05-08T15:47:22.856Z,84.62
2023-05-08T15:49:52.663Z,85.15
2023-05-08T15:52:22.834Z,86.50
2023-05-08T15:54:52.313Z,85.03
2023-05-08T15:57:21.807Z,85.40
2023-05-08T15:59:51.407Z,85.11
2023-05-08T16:02:21.030Z,84.23
2023-05-08T16:04:50.350Z,84.41
2023-05-08T16:07:19.629Z,85.03
2023-05-08T16:09:49.149Z,85.62
2023-05-08T16:12:19.822Z,85.34
2023-05-08T16:14:49.154Z,86.50
2023-05-08T16:17:18.675Z,88.97
2023-05-08T16:19:48.066Z,90.01
2023-05-08T16:22:17.592Z,89.84
2023-05-08T16:24:46.950Z,90.11
2023-05-08T16:27:16.384Z,89.90
2023-05-08T16:29:45.881Z,89.30
2023-05-08T16:32:16.229Z,89.12
2023-05-08T16:34:45.817Z,90.33
2023-05-08T16:37:15.065Z,90.46
2023-05-08T16:39:44.763Z,91.59
2023-05-08T16:42:14.024Z,91.53
2023-05-08T16:44:43.408Z,91.31
2023-05-08T16:47:12.817Z,92.82
2023-05-08T16:49:42.255Z,91.97
2023-05-08T16:52:11.594Z,92.93
2023-05-08T16:54:40.872Z,92.37
2023-05-08T16:57:10.187Z,92.35
2023-05-08T16:59:41.250Z,92.00
2023-05-08T17:02:11.973Z,92.57
2023-05-08T17:04:41.279Z,93.16
2023-05-08T17:07:10.560Z,92.75
2023-05-08T17:09:40.086Z,92.86
2023-05-08T17:12:09.825Z,90.48
2023-05-08T17:14:40.834Z,90.64
2023-05-08T17:17:10.273Z,89.71
2023-05-08T17:19:39.808Z,90.11
2023-05-08T17:22:09.129Z,89.61
2023-05-08T17:24:44.715Z,90.32
2023-05-08T17:27:14.026Z,89.13
2023-05-08T17:29:43.875Z,88.17
2023-05-08T17:32:13.248Z,88.94
2023-05-08T17:34:42.608Z,88.82
2023-05-08T17:37:11.958Z,88.93
2023-05-08T17:39:41.476Z,89.52
2023-05-08T17:42:10.908Z,89.44
2023-05-08T17:44:40.489Z,89.78
2023-05-08T17:47:09.780Z,90.16
2023-05-08T17:49:39.308Z,90.74
2023-05-08T17:52:08.675Z,92.08
2023-05-08T17:54:37.984Z,91.64
2023-05-08T17:57:07.318Z,92.25
2023-05-08T17:59:36.812Z,91.31
2023-05-08T18:02:06.128Z,91.07
2023-05-08T18:04:35.574Z,91.04
2023-05-08T18:07:04.913Z,91.81
2023-05-08T18:09:34.571Z,92.19
2023-05-08T18:12:04.231Z,92.01
2023-05-08T18:14:34.146Z,93.29
2023-05-08T18:17:03.541Z,92.60
2023-05-08T18:19:33.200Z,92.30
2023-05-08T18:22:02.554Z,92.47
2023-05-08T18:24:31.961Z,93.37
2023-05-08T18:27:01.293Z,93.74
2023-05-08T18:29:31.129Z,92.81
2023-05-08T18:32:00.680Z,91.98
2023-05-08T18:34:31.494Z,92.32
2023-05-08T18:37:00.768Z,93.47
2023-05-08T18:39:30.045Z,92.90
2023-05-08T18:41:59.417Z,92.76
2023-05-08T18:44:28.950Z,94.51
2023-05-08T18:46:58.261Z,95.44
2023-05-08T18:49:27.813Z,96.78
2023-05-08T18:51:57.094Z,96.42
2023-05-08T18:54:27.281Z,97.77
2023-05-08T18:56:56.927Z,97.80
2023-05-08T18:59:26.338Z,98.61
2023-05-08T19:01:55.719Z,99.61
2023-05-08T19:04:25.108Z,100.00
2023-05-08T19:06:55.713Z,100.00
2023-05-08T19:09:25.109Z,100.00
2023-05-08T19:11:54.697Z,100.00
2023-05-08T19:14:24.383Z,100.00
2023-05-08T19:16:55.050Z,99.94
2023-05-08T19:19:25.393Z,100.00
2023-05-08T19:21:54.705Z,100.00
2023-05-08T19:24:25.764Z,100.00
2023-05-08T19:26:55.085Z,100.00
2023-05-08T19:29:25.243Z,100.00
2023-05-08T19:31:56.625Z,100.00
2023-05-08T19:34:26.568Z,100.00
2023-05-08T19:36:55.923Z,100.00
2023-05-08T19:39:25.727Z,100.00
2023-05-08T19:41:55.322Z,100.00
2023-05-08T19:44:26.002Z,100.00
2023-05-08T19:46:55.709Z,100.00
2023-05-08T19:49:25.125Z,100.00
2023-05-08T19:51:54.611Z,100.00
2023-05-08T19:54:23.897Z,100.00
2023-05-08T19:56:53.711Z,100.00
2023-05-08T19:59:23.110Z,100.00
2023-05-08T20:01:53.673Z,100.00
2023-05-08T20:04:24.286Z,100.00
2023-05-08T20:06:53.773Z,100.00
2023-05-08T20:09:23.118Z,100.00
2023-05-08T20:11:52.388Z,98.70
2023-05-08T20:14:21.690Z,99.48
2023-05-08T20:16:51.215Z,99.53
2023-05-08T20:19:20.574Z,99.72
2023-05-08T20:21:50.408Z,100.00
2023-05-08T20:24:19.733Z,100.00
2023-05-08T20:26:49.501Z,100.00
2023-05-08T20:29:18.844Z,100.00
2023-05-08T20:31:48.461Z,100.00
2023-05-08T20:34:20.335Z,100.00
2023-05-08T20:36:49.231Z,100.00
2023-05-08T20:39:18.825Z,100.00
2023-05-08T20:41:48.136Z,100.00
2023-05-08T20:44:19.429Z,100.00
2023-05-08T20:46:48.693Z,100.00
2023-05-08T20:49:18.321Z,100.00
2023-05-08T20:51:47.612Z,100.00
2023-05-08T20:54:17.498Z,100.00
2023-05-08T20:56:46.759Z,100.00
2023-05-08T20:59:16.946Z,100.00
2023-05-08T21:01:46.284Z,100.00
2023-05-08T21:04:15.651Z,100.00
2023-05-08T21:06:44.964Z,100.00
2023-05-08T21:09:14.214Z,100.00
2023-05-08T21:11:43.836Z,100.00
2023-05-08T21:14:13.291Z,100.00
2023-05-08T21:16:42.910Z,100.00
2023-05-08T21:19:13.868Z,100.00
2023-05-08T21:21:43.238Z,100.00
2023-05-08T21:24:12.706Z,100.00
2023-05-08T21:26:42.184Z,100.00
2023-05-08T21:29:11.742Z,100.00
2023-05-08T21:31:41.489Z,100.00
2023-05-08T21:34:11.046Z,100.00
2023-05-08T21:36:40.510Z,100.00
2023-05-08T21:39:10.097Z,100.00
2023-05-08T21:41:39.558Z,100.00
2023-05-08T21:44:10.867Z,100.00
2023-05-08T21:46:40.762Z,100.00
2023-05-08T21:49:10.945Z,100.00
2023-05-08T21:51:40.224Z,100.00
2023-05-08T21:54:10.458Z,100.00
2023-05-08T21:56:40.469Z,100.00
2023-05-08T21:59:10.039Z,100.00
2023-05-08T22:01:39.365Z,100.00
2023-05-08T22:04:09.058Z,100.00
2023-05-08T22:06:38.418Z,100.00
2023-05-08T22:09:07.694Z,100.00
2023-05-08T22:11:37.036Z,100.00
2023-05-08T22:14:06.330Z,100.00
2023-05-08T22:16:36.105Z,100.00
2023-05-08T22:19:05.455Z,100.00
2023-05-08T22:21:35.465Z,100.00
2023-05-08T22:24:05.316Z,100.00
2023-05-08T22:26:34.596Z,100.00
2023-05-08T22:29:04.164Z,100.00
2023-05-08T22:31:33.492Z,100.00
2023-05-08T22:34:02.902Z,100.00
2023-05-08T22:36:32.662Z,100.00
2023-05-08T22:39:01.924Z,100.00
2023-05-08T22:41:32.602Z,100.00
2023-05-08T22:44:02.065Z,100.00
2023-05-08T22:46:33.299Z,100.00
2023-05-08T22:49:02.777Z,100.00
2023-05-08T22:51:32.661Z,100.00
2023-05-08T22:54:02.169Z,100.00
2023-05-08T22:56:31.943Z,100.00
2023-05-08T22:59:01.517Z,100.00
2023-05-08T23:01:31.181Z,100.00
2023-05-08T23:04:00.535Z,100.00
2023-05-08T23:06:29.883Z,100.00
2023-05-08T23:08:59.442Z,100.00
2023-05-08T23:11:28.949Z,100.00
2023-05-08T23:13:58.238Z,100.00
2023-05-08T23:16:27.541Z,100.00
2023-05-08T23:18:56.893Z,100.00
2023-05-08T23:21:26.191Z,100.00
2023-05-08T23:23:55.524Z,100.00
2023-05-08T23:26:25.079Z,100.00
2023-05-08T23:28:54.391Z,100.00
2023-05-08T23:31:23.762Z,100.00
2023-05-08T23:33:53.112Z,100.00
2023-05-08T23:36:22.831Z,100.00
2023-05-08T23:38:52.127Z,100.00
2023-05-08T23:41:21.475Z,100.00
2023-05-08T23:43:51.172Z,100.00
2023-05-08T23:46:20.977Z,100.00
2023-05-08T23:48:50.329Z,100.00
2023-05-08T23:51:19.644Z,100.00
2023-05-08T23:53:50.070Z,100.00
2023-05-08T23:56:19.677Z,100.00
2023-05-08T23:58:48.962Z,100.00
