createdAt,value
2022-12-22T00:01:54.861Z,9.35
2022-12-22T00:04:21.870Z,5.93
2022-12-22T00:06:49.601Z,7.97
2022-12-22T00:09:15.948Z,6.72
2022-12-22T00:11:45.758Z,7.30
2022-12-22T00:14:12.309Z,8.02
2022-12-22T00:16:38.957Z,8.95
2022-12-22T00:19:12.824Z,7.50
2022-12-22T00:24:08.169Z,8.55
2022-12-22T00:26:35.576Z,8.10
2022-12-22T00:29:02.411Z,6.88
2022-12-22T00:31:29.086Z,9.50
2022-12-22T00:33:55.674Z,6.60
2022-12-22T00:36:23.524Z,5.13
2022-12-22T00:38:49.887Z,7.13
2022-12-22T00:41:17.578Z,6.70
2022-12-22T00:43:44.049Z,6.72
2022-12-22T00:46:14.756Z,6.68
2022-12-22T00:48:43.650Z,10.20
2022-12-22T00:51:11.439Z,7.93
2022-12-22T00:53:37.804Z,6.43
2022-12-22T00:56:05.450Z,7.10
2022-12-22T00:58:34.545Z,11.52
2022-12-22T01:01:00.920Z,6.03
2022-12-22T01:03:30.277Z,7.13
2022-12-22T01:06:00.453Z,5.82
2022-12-22T01:08:26.865Z,7.50
2022-12-22T01:10:53.290Z,5.20
2022-12-22T01:13:20.049Z,6.40
2022-12-22T01:15:47.778Z,7.70
2022-12-22T01:18:14.920Z,5.15
2022-12-22T01:20:41.320Z,6.78
2022-12-22T01:23:10.208Z,5.63
2022-12-22T01:25:36.561Z,7.22
2022-12-22T01:28:03.892Z,8.63
2022-12-22T01:30:30.294Z,7.57
2022-12-22T01:32:58.021Z,7.55
2022-12-22T01:35:26.857Z,7.18
2022-12-22T01:37:53.217Z,8.32
2022-12-22T01:40:23.040Z,6.47
2022-12-22T01:42:49.414Z,4.93
2022-12-22T01:45:22.005Z,6.28
2022-12-22T01:47:48.418Z,6.80
2022-12-22T01:50:19.484Z,5.05
2022-12-22T01:52:45.863Z,6.85
2022-12-22T01:55:20.536Z,7.57
2022-12-22T01:57:47.117Z,6.95
2022-12-22T02:00:13.929Z,7.75
2022-12-22T02:02:40.416Z,6.10
2022-12-22T02:05:10.554Z,7.05
2022-12-22T02:08:01.786Z,5.50
2022-12-22T02:10:45.417Z,6.97
2022-12-22T02:13:24.306Z,5.90
2022-12-22T02:15:57.126Z,5.22
2022-12-22T02:18:28.555Z,5.27
2022-12-22T02:21:00.844Z,8.60
2022-12-22T02:23:49.317Z,7.55
2022-12-22T02:26:26.415Z,6.68
2022-12-22T02:28:53.728Z,5.97
2022-12-22T02:31:20.193Z,6.13
2022-12-22T02:33:46.602Z,6.18
2022-12-22T02:36:18.300Z,5.93
2022-12-22T02:38:54.432Z,6.03
2022-12-22T02:41:32.908Z,5.38
2022-12-22T02:44:18.100Z,6.20
2022-12-22T02:46:49.460Z,5.60
2022-12-22T02:49:19.416Z,7.57
2022-12-22T02:51:49.551Z,5.80
2022-12-22T02:54:17.454Z,7.15
2022-12-22T02:56:47.324Z,5.32
2022-12-22T02:59:13.711Z,6.88
2022-12-22T03:01:43.078Z,8.93
2022-12-22T03:04:09.716Z,7.00
2022-12-22T03:06:36.098Z,5.28
2022-12-22T03:09:02.531Z,5.90
2022-12-22T03:11:28.894Z,6.38
2022-12-22T03:13:56.601Z,6.30
2022-12-22T03:16:22.975Z,5.10
2022-12-22T03:18:49.322Z,5.82
2022-12-22T03:21:16.174Z,6.22
2022-12-22T03:23:42.846Z,8.48
2022-12-22T03:26:09.215Z,7.05
2022-12-22T03:28:35.592Z,7.13
2022-12-22T03:31:05.586Z,7.32
2022-12-22T03:33:32.577Z,7.47
2022-12-22T03:36:00.237Z,5.78
2022-12-22T03:38:27.834Z,9.02
2022-12-22T03:40:54.380Z,6.45
2022-12-22T03:43:20.788Z,6.38
2022-12-22T03:45:47.137Z,7.82
2022-12-22T03:48:14.833Z,7.68
2022-12-22T03:50:41.202Z,6.82
2022-12-22T03:53:07.615Z,6.80
2022-12-22T03:55:33.972Z,7.57
2022-12-22T03:58:00.383Z,8.45
2022-12-22T04:00:27.129Z,7.50
2022-12-22T04:02:53.646Z,7.18
2022-12-22T04:05:21.407Z,8.95
2022-12-22T04:07:47.760Z,7.28
2022-12-22T04:10:14.127Z,7.68
2022-12-22T04:12:40.504Z,8.93
2022-12-22T04:15:08.417Z,9.85
2022-12-22T04:17:34.784Z,8.02
2022-12-22T04:20:01.397Z,10.35
2022-12-22T04:22:29.065Z,7.90
2022-12-22T04:24:55.416Z,7.40
2022-12-22T04:27:21.801Z,8.13
2022-12-22T04:29:48.191Z,10.23
2022-12-22T04:32:14.575Z,7.15
2022-12-22T04:34:40.994Z,7.22
2022-12-22T04:37:16.845Z,7.82
2022-12-22T04:39:45.611Z,7.63
2022-12-22T04:42:12.049Z,9.48
2022-12-22T04:44:38.566Z,10.00
2022-12-22T04:47:05.066Z,9.77
2022-12-22T04:49:31.515Z,8.73
2022-12-22T04:51:57.992Z,10.27
2022-12-22T04:54:24.373Z,10.30
2022-12-22T04:56:52.987Z,9.52
2022-12-22T04:59:19.808Z,15.00
2022-12-22T05:01:46.294Z,8.25
2022-12-22T05:04:13.793Z,8.80
2022-12-22T05:06:42.661Z,9.68
2022-12-22T05:09:09.685Z,9.25
2022-12-22T05:11:36.043Z,11.07
2022-12-22T05:14:07.440Z,9.35
2022-12-22T05:16:34.152Z,9.07
2022-12-22T05:19:00.580Z,8.45
2022-12-22T05:21:26.994Z,10.07
2022-12-22T05:23:53.989Z,10.38
2022-12-22T05:26:20.420Z,8.93
2022-12-22T05:28:47.163Z,9.52
2022-12-22T05:31:18.045Z,9.25
2022-12-22T05:33:44.637Z,11.57
2022-12-22T05:36:11.141Z,10.70
2022-12-22T05:38:37.591Z,10.10
2022-12-22T05:41:04.932Z,9.20
2022-12-22T05:43:31.530Z,9.63
2022-12-22T05:46:02.686Z,9.65
2022-12-22T05:48:36.931Z,8.95
2022-12-22T05:51:05.003Z,11.65
2022-12-22T05:53:31.359Z,11.75
2022-12-22T05:55:58.545Z,10.50
2022-12-22T05:58:25.068Z,10.45
2022-12-22T06:00:51.422Z,12.45
2022-12-22T06:03:18.101Z,10.45
2022-12-22T06:05:48.991Z,12.48
2022-12-22T06:08:15.328Z,10.10
2022-12-22T06:10:41.687Z,10.98
2022-12-22T06:13:08.150Z,9.68
2022-12-22T06:15:34.522Z,9.82
2022-12-22T06:18:00.945Z,8.52
2022-12-22T06:20:27.305Z,10.52
2022-12-22T06:22:54.990Z,12.25
2022-12-22T06:25:21.357Z,10.20
2022-12-22T06:27:48.148Z,10.52
2022-12-22T06:30:15.999Z,10.35
2022-12-22T06:32:42.414Z,11.55
2022-12-22T06:35:09.871Z,11.70
2022-12-22T06:37:36.260Z,11.50
2022-12-22T06:40:05.224Z,11.73
2022-12-22T06:42:31.600Z,10.90
2022-12-22T06:44:57.970Z,12.02
2022-12-22T06:47:24.350Z,14.15
2022-12-22T06:49:50.829Z,11.10
2022-12-22T06:52:17.202Z,11.10
2022-12-22T06:54:43.587Z,12.75
2022-12-22T06:57:11.306Z,12.55
2022-12-22T06:59:37.750Z,12.25
2022-12-22T07:02:04.331Z,14.93
2022-12-22T07:04:30.924Z,14.20
2022-12-22T07:06:57.513Z,12.65
2022-12-22T07:09:23.883Z,13.43
2022-12-22T07:11:50.260Z,14.98
2022-12-22T07:14:18.018Z,12.73
2022-12-22T07:16:44.441Z,11.80
2022-12-22T07:19:10.829Z,12.63
2022-12-22T07:21:37.188Z,12.82
2022-12-22T07:24:04.064Z,13.18
2022-12-22T07:26:30.708Z,13.45
2022-12-22T07:28:57.078Z,14.13
2022-12-22T07:31:24.934Z,15.75
2022-12-22T07:33:51.931Z,14.73
2022-12-22T07:36:20.002Z,15.48
2022-12-22T07:38:48.514Z,14.32
2022-12-22T07:41:17.124Z,14.07
2022-12-22T07:43:43.482Z,13.38
2022-12-22T07:46:09.928Z,15.63
2022-12-22T07:48:37.706Z,13.10
2022-12-22T07:51:05.925Z,14.88
2022-12-22T07:53:32.972Z,14.13
2022-12-22T07:56:02.696Z,15.10
2022-12-22T07:58:29.077Z,15.85
2022-12-22T08:00:57.509Z,16.65
2022-12-22T08:03:24.011Z,18.65
2022-12-22T08:05:51.702Z,14.45
2022-12-22T08:08:18.039Z,17.88
2022-12-22T08:10:44.448Z,14.90
2022-12-22T08:13:10.821Z,15.18
2022-12-22T08:15:37.216Z,16.52
2022-12-22T08:18:03.957Z,15.18
2022-12-22T08:20:30.352Z,12.90
2022-12-22T08:22:58.017Z,14.90
2022-12-22T08:25:24.556Z,17.17
2022-12-22T08:27:54.077Z,18.30
2022-12-22T08:30:20.661Z,14.65
2022-12-22T08:32:49.580Z,14.90
2022-12-22T08:35:16.178Z,15.85
2022-12-22T08:37:45.864Z,14.07
2022-12-22T08:40:20.729Z,18.73
2022-12-22T08:42:49.298Z,16.20
2022-12-22T08:45:15.756Z,17.52
2022-12-22T08:47:42.215Z,16.05
2022-12-22T08:50:09.360Z,15.90
2022-12-22T08:52:35.705Z,16.45
2022-12-22T08:55:02.108Z,16.30
2022-12-22T08:57:29.855Z,14.65
2022-12-22T08:59:56.288Z,17.98
2022-12-22T09:02:22.808Z,16.20
2022-12-22T09:04:49.266Z,16.00
2022-12-22T09:07:15.622Z,12.40
2022-12-22T09:09:42.027Z,14.48
2022-12-22T09:12:08.436Z,14.57
2022-12-22T09:14:36.148Z,14.43
2022-12-22T09:17:02.685Z,16.98
2022-12-22T09:19:29.063Z,16.33
2022-12-22T09:21:55.689Z,17.42
2022-12-22T09:24:22.356Z,16.23
2022-12-22T09:26:48.730Z,15.75
2022-12-22T09:29:15.101Z,16.63
2022-12-22T09:31:43.765Z,19.63
2022-12-22T09:34:16.877Z,21.20
2022-12-22T09:36:44.480Z,14.43
2022-12-22T09:39:11.336Z,21.08
2022-12-22T09:41:43.377Z,15.02
2022-12-22T09:44:14.963Z,23.92
2022-12-22T09:46:43.024Z,17.90
2022-12-22T09:49:14.201Z,24.25
2022-12-22T09:51:46.212Z,17.10
2022-12-22T09:54:13.883Z,19.90
2022-12-22T09:56:40.314Z,20.33
2022-12-22T09:59:10.254Z,23.88
2022-12-22T10:01:56.410Z,14.98
2022-12-22T10:04:41.187Z,17.33
2022-12-22T10:07:18.913Z,20.95
2022-12-22T10:09:50.205Z,17.27
2022-12-22T10:12:20.064Z,23.70
2022-12-22T10:14:48.642Z,26.00
2022-12-22T10:17:21.784Z,21.13
2022-12-22T10:19:49.761Z,15.60
2022-12-22T10:22:25.648Z,17.67
2022-12-22T10:24:52.081Z,21.98
2022-12-22T10:27:25.842Z,17.17
2022-12-22T10:29:55.085Z,17.55
2022-12-22T10:32:22.911Z,24.52
2022-12-22T10:35:00.913Z,16.73
2022-12-22T10:37:35.876Z,14.98
2022-12-22T10:40:16.979Z,18.05
2022-12-22T10:42:47.958Z,17.63
2022-12-22T10:45:19.535Z,20.17
2022-12-22T10:47:50.670Z,18.05
2022-12-22T10:50:17.759Z,18.95
2022-12-22T10:52:51.556Z,24.60
2022-12-22T10:57:46.670Z,25.00
2022-12-22T11:00:25.522Z,17.63
2022-12-22T11:02:54.651Z,15.75
2022-12-22T11:05:21.485Z,18.58
2022-12-22T11:07:51.391Z,18.80
2022-12-22T11:10:25.621Z,15.77
2022-12-22T11:13:15.743Z,21.75
2022-12-22T11:15:47.733Z,24.73
2022-12-22T11:18:29.105Z,20.40
2022-12-22T11:21:01.148Z,22.55
2022-12-22T11:23:35.901Z,24.83
2022-12-22T11:26:13.330Z,26.13
2022-12-22T11:28:55.657Z,29.65
2022-12-22T11:31:36.674Z,27.75
2022-12-22T11:34:21.289Z,24.58
2022-12-22T11:37:01.165Z,30.52
2022-12-22T11:39:40.213Z,27.38
2022-12-22T11:42:23.220Z,32.72
2022-12-22T11:45:09.789Z,27.20
2022-12-22T11:47:44.331Z,32.53
2022-12-22T11:50:58.141Z,27.08
2022-12-22T11:53:35.168Z,28.02
2022-12-22T11:56:15.734Z,23.17
2022-12-22T11:58:57.584Z,26.42
2022-12-22T12:01:39.200Z,26.50
2022-12-22T12:04:35.591Z,26.58
2022-12-22T12:07:26.486Z,23.13
2022-12-22T12:10:06.015Z,22.02
2022-12-22T12:12:43.740Z,20.80
2022-12-22T12:15:21.352Z,22.80
2022-12-22T12:18:11.276Z,20.48
2022-12-22T12:20:46.624Z,24.17
2022-12-22T12:23:39.424Z,21.83
2022-12-22T12:26:14.280Z,24.38
2022-12-22T12:28:52.358Z,22.25
2022-12-22T12:31:26.307Z,21.88
2022-12-22T12:33:55.699Z,22.95
2022-12-22T12:36:27.371Z,24.23
2022-12-22T12:39:08.348Z,22.58
2022-12-22T12:41:45.375Z,25.20
2022-12-22T12:44:14.099Z,27.58
2022-12-22T12:46:45.888Z,26.48
2022-12-22T12:49:49.863Z,25.02
2022-12-22T12:52:16.252Z,25.88
2022-12-22T12:54:44.406Z,25.77
2022-12-22T12:57:23.108Z,23.92
2022-12-22T12:59:50.203Z,30.80
2022-12-22T13:02:37.028Z,28.45
2022-12-22T13:05:12.351Z,28.23
2022-12-22T13:08:14.249Z,28.33
2022-12-22T13:10:48.175Z,27.13
2022-12-22T13:13:46.894Z,28.75
2022-12-22T13:16:35.315Z,25.52
2022-12-22T13:19:19.606Z,29.05
2022-12-22T13:21:54.868Z,24.50
2022-12-22T13:24:27.520Z,23.05
2022-12-22T13:27:03.339Z,27.48
2022-12-22T13:29:40.573Z,21.17
2022-12-22T13:32:19.032Z,23.02
2022-12-22T13:35:28.509Z,27.58
2022-12-22T13:37:40.489Z,23.13
2022-12-22T13:40:10.579Z,23.10
2022-12-22T13:42:41.887Z,23.20
2022-12-22T13:45:17.183Z,21.30
2022-12-22T13:47:44.924Z,24.00
2022-12-22T13:50:18.577Z,23.73
2022-12-22T13:52:45.219Z,23.30
2022-12-22T13:55:15.193Z,21.95
2022-12-22T13:57:43.188Z,23.90
2022-12-22T14:00:19.519Z,24.08
2022-12-22T14:02:45.994Z,24.05
2022-12-22T14:05:13.769Z,22.27
2022-12-22T14:07:40.126Z,21.00
2022-12-22T14:10:07.930Z,23.48
2022-12-22T14:12:41.779Z,20.48
2022-12-22T14:15:18.094Z,22.52
2022-12-22T14:17:52.060Z,21.83
2022-12-22T14:20:24.940Z,22.70
2022-12-22T14:22:54.722Z,22.33
2022-12-22T14:25:24.918Z,20.27
2022-12-22T14:27:53.723Z,24.30
2022-12-22T14:30:24.090Z,23.92
2022-12-22T14:32:55.471Z,24.83
2022-12-22T14:35:29.069Z,24.95
2022-12-22T14:38:08.732Z,24.90
2022-12-22T14:40:37.508Z,23.83
2022-12-22T14:43:06.488Z,24.30
2022-12-22T14:45:34.348Z,24.90
2022-12-22T14:48:00.790Z,22.90
2022-12-22T14:50:28.667Z,23.20
2022-12-22T14:52:56.769Z,24.30
2022-12-22T14:55:28.108Z,20.35
2022-12-22T14:57:59.211Z,19.48
2022-12-22T15:00:37.404Z,22.10
2022-12-22T15:03:06.775Z,17.65
2022-12-22T15:05:34.455Z,19.45
2022-12-22T15:08:07.240Z,18.83
2022-12-22T15:13:07.594Z,17.10
2022-12-22T15:15:35.640Z,15.75
2022-12-22T15:18:02.772Z,19.00
2022-12-22T15:20:35.256Z,13.00
2022-12-22T15:23:11.635Z,13.90
2022-12-22T15:25:38.016Z,14.05
2022-12-22T15:28:04.658Z,14.00
2022-12-22T15:30:32.598Z,13.60
2022-12-22T15:33:00.403Z,12.85
2022-12-22T15:35:30.358Z,14.93
2022-12-22T15:37:56.743Z,10.70
2022-12-22T15:40:24.713Z,14.98
2022-12-22T15:42:51.674Z,13.93
2022-12-22T15:45:19.926Z,11.57
2022-12-22T15:47:49.885Z,11.75
2022-12-22T15:50:19.840Z,15.85
2022-12-22T15:52:50.079Z,11.57
2022-12-22T15:55:17.493Z,11.88
2022-12-22T15:57:44.343Z,12.40
2022-12-22T16:00:15.382Z,12.27
2022-12-22T16:02:41.852Z,12.95
2022-12-22T16:05:09.535Z,14.60
2022-12-22T16:07:38.480Z,15.32
2022-12-22T16:10:07.881Z,13.95
2022-12-22T16:12:34.549Z,24.52
2022-12-22T16:15:01.576Z,11.77
2022-12-22T16:17:28.870Z,11.32
2022-12-22T16:19:55.316Z,11.05
2022-12-22T16:22:31.155Z,11.85
2022-12-22T16:25:01.067Z,13.18
2022-12-22T16:27:27.518Z,20.90
2022-12-22T16:29:55.352Z,12.40
2022-12-22T16:32:25.238Z,14.13
2022-12-22T16:34:51.729Z,19.13
2022-12-22T16:37:18.425Z,17.85
2022-12-22T16:39:44.937Z,13.70
2022-12-22T16:44:59.367Z,14.70
2022-12-22T16:47:28.453Z,14.15
2022-12-22T16:49:55.430Z,11.88
2022-12-22T16:52:28.166Z,15.95
2022-12-22T16:54:54.532Z,14.13
2022-12-22T16:57:22.197Z,13.63
2022-12-22T16:59:48.604Z,16.25
2022-12-22T17:02:21.283Z,16.70
2022-12-22T17:04:48.296Z,17.70
2022-12-22T17:07:14.881Z,15.23
2022-12-22T17:09:45.188Z,17.17
2022-12-22T17:12:17.128Z,18.73
2022-12-22T17:14:46.490Z,15.82
2022-12-22T17:17:15.861Z,16.80
2022-12-22T17:19:42.234Z,16.13
2022-12-22T17:22:20.110Z,16.13
2022-12-22T17:24:46.570Z,18.23
2022-12-22T17:27:13.930Z,15.82
2022-12-22T17:29:40.502Z,17.13
2022-12-22T17:32:12.944Z,16.52
2022-12-22T17:34:39.722Z,22.90
2022-12-22T17:37:12.554Z,19.50
2022-12-22T17:39:39.139Z,18.70
2022-12-22T17:42:16.145Z,19.35
2022-12-22T17:44:42.541Z,22.27
2022-12-22T17:47:13.331Z,19.35
2022-12-22T17:49:39.857Z,21.77
2022-12-22T17:52:06.296Z,19.70
2022-12-22T17:54:32.687Z,19.42
2022-12-22T17:57:01.512Z,20.00
2022-12-22T17:59:28.350Z,19.70
2022-12-22T18:01:54.808Z,17.35
2022-12-22T18:04:22.621Z,20.48
2022-12-22T18:06:49.129Z,20.60
2022-12-22T18:09:20.627Z,16.38
2022-12-22T18:11:47.928Z,18.00
2022-12-22T18:14:14.597Z,18.85
2022-12-22T18:16:41.043Z,17.40
2022-12-22T18:19:07.572Z,15.88
2022-12-22T18:21:35.436Z,18.13
2022-12-22T18:24:02.342Z,16.20
2022-12-22T18:26:30.197Z,15.75
2022-12-22T18:28:57.106Z,18.60
2022-12-22T18:31:24.345Z,16.90
2022-12-22T18:33:51.447Z,17.50
2022-12-22T18:36:20.228Z,16.15
2022-12-22T18:38:48.957Z,16.55
2022-12-22T18:41:20.441Z,21.02
2022-12-22T18:43:46.812Z,18.30
2022-12-22T18:46:13.358Z,17.13
2022-12-22T18:48:39.813Z,19.58
2022-12-22T18:51:07.448Z,18.40
2022-12-22T18:53:33.800Z,21.83
2022-12-22T18:56:01.573Z,18.85
2022-12-22T18:58:28.373Z,19.13
2022-12-22T19:00:56.078Z,21.13
2022-12-22T19:03:25.249Z,22.48
2022-12-22T19:05:52.052Z,23.50
2022-12-22T19:08:20.859Z,24.63
2022-12-22T19:10:50.285Z,22.02
2022-12-22T19:13:25.556Z,22.25
2022-12-22T19:15:51.972Z,23.25
2022-12-22T19:18:26.292Z,25.42
2022-12-22T19:20:56.288Z,29.02
2022-12-22T19:23:24.320Z,25.52
2022-12-22T19:25:52.467Z,27.42
2022-12-22T19:28:29.523Z,33.13
2022-12-22T19:30:56.115Z,30.60
2022-12-22T19:33:28.152Z,29.42
2022-12-22T19:35:55.165Z,23.67
2022-12-22T19:38:23.289Z,28.25
2022-12-22T19:40:52.236Z,28.00
2022-12-22T19:43:19.517Z,27.40
2022-12-22T19:45:51.115Z,27.65
2022-12-22T19:48:19.483Z,24.80
2022-12-22T19:50:47.140Z,26.52
2022-12-22T19:53:14.156Z,29.52
2022-12-22T19:55:42.840Z,22.83
2022-12-22T19:58:15.878Z,28.45
2022-12-22T20:00:42.574Z,22.20
2022-12-22T20:03:11.205Z,22.63
2022-12-22T20:05:37.996Z,22.02
2022-12-22T20:08:04.900Z,21.65
2022-12-22T20:10:33.640Z,23.90
2022-12-22T20:13:03.311Z,23.80
2022-12-22T20:15:33.110Z,24.27
2022-12-22T20:18:00.045Z,25.85
2022-12-22T20:20:32.458Z,20.90
2022-12-22T20:23:03.030Z,22.00
2022-12-22T20:25:35.970Z,23.30
2022-12-22T20:28:11.504Z,22.95
2022-12-22T20:30:38.263Z,22.00
2022-12-22T20:33:04.758Z,18.88
2022-12-22T20:35:32.527Z,23.05
2022-12-22T20:37:59.096Z,21.98
2022-12-22T20:40:28.595Z,20.90
2022-12-22T20:42:56.210Z,24.05
2022-12-22T20:45:23.664Z,22.55
2022-12-22T20:47:50.984Z,21.35
2022-12-22T20:50:20.748Z,22.48
2022-12-22T20:52:49.040Z,24.92
2022-12-22T20:55:16.144Z,24.38
2022-12-22T20:57:43.154Z,26.70
2022-12-22T21:00:17.534Z,25.98
2022-12-22T21:02:44.553Z,22.88
2022-12-22T21:05:11.028Z,32.05
2022-12-22T21:07:37.473Z,24.77
2022-12-22T21:10:06.647Z,27.55
2022-12-22T21:12:33.053Z,26.00
2022-12-22T21:14:59.475Z,24.58
2022-12-22T21:17:25.863Z,29.40
2022-12-22T21:19:52.213Z,24.63
2022-12-22T21:22:18.588Z,21.17
2022-12-22T21:24:44.949Z,23.95
2022-12-22T21:27:18.348Z,20.23
2022-12-22T21:29:45.065Z,25.98
2022-12-22T21:32:13.454Z,24.63
2022-12-22T21:34:39.826Z,22.83
2022-12-22T21:37:14.671Z,23.73
2022-12-22T21:39:41.286Z,21.75
2022-12-22T21:42:13.459Z,24.48
2022-12-22T21:44:41.156Z,20.67
2022-12-22T21:47:11.738Z,25.13
2022-12-22T21:49:38.087Z,27.48
2022-12-22T21:52:05.072Z,21.88
2022-12-22T21:54:31.502Z,20.90
2022-12-22T21:56:57.903Z,22.88
2022-12-22T21:59:24.340Z,24.33
2022-12-22T22:01:52.344Z,22.10
2022-12-22T22:04:19.595Z,23.50
2022-12-22T22:06:45.961Z,25.02
2022-12-22T22:09:12.311Z,30.08
2022-12-22T22:11:39.525Z,21.83
2022-12-22T22:14:05.883Z,25.50
2022-12-22T22:16:32.290Z,19.17
2022-12-22T22:19:00.197Z,24.02
2022-12-22T22:21:26.591Z,20.83
2022-12-22T22:23:53.150Z,22.77
2022-12-22T22:26:19.571Z,21.08
2022-12-22T22:28:45.962Z,21.77
2022-12-22T22:31:12.362Z,24.63
2022-12-22T22:33:38.780Z,29.52
2022-12-22T22:36:08.007Z,21.83
2022-12-22T22:38:35.122Z,25.30
2022-12-22T22:41:02.194Z,23.80
2022-12-22T22:43:28.625Z,30.05
2022-12-22T22:45:54.945Z,22.90
2022-12-22T22:48:23.153Z,25.55
2022-12-22T22:50:49.914Z,20.77
2022-12-22T22:53:17.950Z,24.58
2022-12-22T22:55:44.457Z,27.45
2022-12-22T22:58:10.897Z,23.85
2022-12-22T23:00:37.295Z,22.58
2022-12-22T23:03:04.167Z,23.63
2022-12-22T23:05:30.861Z,25.50
2022-12-22T23:07:57.253Z,23.80
2022-12-22T23:10:25.113Z,23.60
2022-12-22T23:12:51.548Z,19.05
2022-12-22T23:15:18.841Z,29.38
2022-12-22T23:17:45.224Z,20.92
2022-12-22T23:20:11.941Z,21.98
2022-12-22T23:22:38.305Z,20.75
2022-12-22T23:25:05.185Z,23.02
2022-12-22T23:27:32.873Z,19.38
2022-12-22T23:29:59.247Z,24.80
2022-12-22T23:32:25.921Z,19.98
2022-12-22T23:34:52.367Z,22.58
2022-12-22T23:37:19.702Z,21.42
2022-12-22T23:39:46.342Z,18.88
2022-12-22T23:42:12.946Z,22.67
2022-12-22T23:44:49.475Z,18.85
2022-12-22T23:47:15.869Z,23.30
2022-12-22T23:49:42.210Z,19.02
2022-12-22T23:52:08.602Z,20.92
2022-12-22T23:54:34.983Z,22.52
2022-12-22T23:57:01.342Z,20.08
2022-12-22T23:59:27.709Z,22.48
