createdAt,value
2022-10-14T00:01:23.310Z,100444.91
2022-10-14T00:04:03.146Z,100449.00
2022-10-14T00:06:32.508Z,100444.91
2022-10-14T00:09:03.835Z,100440.66
2022-10-14T00:11:32.906Z,100449.75
2022-10-14T00:14:05.208Z,100447.47
2022-10-14T00:16:37.825Z,100438.28
2022-10-14T00:19:06.229Z,100442.34
2022-10-14T00:21:35.100Z,100440.19
2022-10-14T00:24:02.363Z,100439.34
2022-10-14T00:26:33.347Z,100426.97
2022-10-14T00:29:02.106Z,100433.63
2022-10-14T00:31:33.037Z,100420.88
2022-10-14T00:34:01.023Z,100418.94
2022-10-14T00:36:28.180Z,100428.94
2022-10-14T00:38:56.563Z,100424.47
2022-10-14T00:41:27.900Z,100425.34
2022-10-14T00:44:01.146Z,100427.88
2022-10-14T00:46:35.114Z,100420.16
2022-10-14T00:49:11.820Z,100414.28
2022-10-14T00:51:41.280Z,100416.84
2022-10-14T00:54:09.846Z,100412.06
2022-10-14T00:56:37.555Z,100409.13
2022-10-14T00:59:09.528Z,100409.88
2022-10-14T01:01:36.912Z,100407.13
2022-10-14T01:04:05.021Z,100407.44
2022-10-14T01:06:48.202Z,100406.41
2022-10-14T01:09:54.470Z,100409.34
2022-10-14T01:12:50.285Z,100403.44
2022-10-14T01:15:26.396Z,100401.66
2022-10-14T01:18:24.367Z,100405.25
2022-10-14T01:21:22.488Z,100398.72
2022-10-14T01:24:18.408Z,100394.34
2022-10-14T01:27:10.202Z,100395.16
2022-10-14T01:30:01.351Z,100398.47
2022-10-14T01:32:50.855Z,100391.56
2022-10-14T01:35:31.266Z,100386.00
2022-10-14T01:38:03.573Z,100384.56
2022-10-14T01:40:50.299Z,100374.34
2022-10-14T01:43:22.990Z,100386.50
2022-10-14T01:45:52.137Z,100379.72
2022-10-14T01:48:24.852Z,100368.41
2022-10-14T01:50:54.930Z,100370.22
2022-10-14T01:53:26.258Z,100358.56
2022-10-14T01:55:55.799Z,100364.53
2022-10-14T01:58:27.247Z,100366.09
2022-10-14T02:00:54.947Z,100365.13
2022-10-14T02:03:22.090Z,100354.06
2022-10-14T02:06:07.547Z,100363.91
2022-10-14T02:09:00.954Z,100353.22
2022-10-14T02:11:37.965Z,100355.63
2022-10-14T02:14:23.974Z,100358.66
2022-10-14T02:17:06.539Z,100359.50
2022-10-14T02:19:44.147Z,100351.88
2022-10-14T02:22:11.292Z,100356.50
2022-10-14T02:24:54.221Z,100353.22
2022-10-14T02:27:25.337Z,100346.75
2022-10-14T02:29:57.495Z,100346.16
2022-10-14T02:32:26.279Z,100346.53
2022-10-14T02:34:57.666Z,100342.03
2022-10-14T02:37:26.616Z,100331.94
2022-10-14T02:40:08.875Z,100329.88
2022-10-14T02:42:36.407Z,100338.00
2022-10-14T02:45:06.608Z,100331.69
2022-10-14T02:47:33.965Z,100335.94
2022-10-14T02:50:01.377Z,100339.72
2022-10-14T02:52:30.116Z,100342.88
2022-10-14T02:54:58.306Z,100340.78
2022-10-14T02:57:25.949Z,100334.22
2022-10-14T02:59:53.106Z,100330.38
2022-10-14T03:02:20.620Z,100326.81
2022-10-14T03:04:48.450Z,100326.97
2022-10-14T03:07:15.577Z,100327.44
2022-10-14T03:09:46.726Z,100337.53
2022-10-14T03:12:13.910Z,100322.34
2022-10-14T03:14:41.676Z,100325.38
2022-10-14T03:17:12.124Z,100328.88
2022-10-14T03:19:40.397Z,100332.78
2022-10-14T03:22:08.615Z,100334.84
2022-10-14T03:24:37.690Z,100334.84
2022-10-14T03:27:21.817Z,100339.13
2022-10-14T03:29:53.403Z,100338.88
2022-10-14T03:32:24.415Z,100340.81
2022-10-14T03:35:14.079Z,100330.63
2022-10-14T03:37:44.385Z,100319.44
2022-10-14T03:40:12.844Z,100321.84
2022-10-14T03:42:42.863Z,100323.44
2022-10-14T03:45:10.870Z,100316.13
2022-10-14T03:47:40.434Z,100321.97
2022-10-14T03:50:08.165Z,100310.16
2022-10-14T03:52:47.453Z,100313.84
2022-10-14T03:55:26.470Z,100310.31
2022-10-14T03:57:54.103Z,100311.28
2022-10-14T04:00:21.713Z,100299.47
2022-10-14T04:02:58.708Z,100296.53
2022-10-14T04:05:39.723Z,100300.94
2022-10-14T04:08:17.669Z,100299.59
2022-10-14T04:10:56.455Z,100285.13
2022-10-14T04:13:25.366Z,100285.13
2022-10-14T04:15:53.032Z,100275.66
2022-10-14T04:18:35.131Z,100290.84
2022-10-14T04:21:08.348Z,100289.97
2022-10-14T04:23:36.964Z,100290.34
2022-10-14T04:26:12.503Z,100289.25
2022-10-14T04:28:40.353Z,100284.91
2022-10-14T04:31:13.632Z,100290.97
2022-10-14T04:33:55.890Z,100280.63
2022-10-14T04:36:30.174Z,100297.16
2022-10-14T04:38:59.919Z,100288.91
2022-10-14T04:41:27.805Z,100283.34
2022-10-14T04:43:57.634Z,100286.22
2022-10-14T04:46:33.056Z,100286.84
2022-10-14T04:49:01.074Z,100281.34
2022-10-14T04:51:32.908Z,100285.75
2022-10-14T04:54:10.520Z,100289.06
2022-10-14T04:56:57.945Z,100287.31
2022-10-14T04:59:25.282Z,100288.25
2022-10-14T05:02:12.825Z,100288.75
2022-10-14T05:04:50.381Z,100288.97
2022-10-14T05:07:18.076Z,100278.91
2022-10-14T05:09:54.189Z,100282.66
2022-10-14T05:12:34.831Z,100287.13
2022-10-14T05:15:05.427Z,100281.06
2022-10-14T05:17:45.852Z,100285.56
2022-10-14T05:20:16.636Z,100271.50
2022-10-14T05:22:47.558Z,100274.56
2022-10-14T05:25:14.868Z,100261.91
2022-10-14T05:27:42.417Z,100263.63
2022-10-14T05:30:10.804Z,100266.69
2022-10-14T05:32:44.004Z,100266.69
2022-10-14T05:35:11.340Z,100265.56
2022-10-14T05:37:41.011Z,100264.13
2022-10-14T05:40:09.404Z,100270.44
2022-10-14T05:42:37.547Z,100271.03
2022-10-14T05:45:06.131Z,100266.66
2022-10-14T05:47:36.895Z,100275.56
2022-10-14T05:50:13.458Z,100272.00
2022-10-14T05:52:44.201Z,100268.72
2022-10-14T05:55:17.610Z,100273.34
2022-10-14T05:57:46.423Z,100277.47
2022-10-14T06:00:23.299Z,100263.97
2022-10-14T06:02:59.166Z,100268.63
2022-10-14T06:05:27.364Z,100290.16
2022-10-14T06:07:54.598Z,100295.72
2022-10-14T06:10:22.800Z,100299.19
2022-10-14T06:12:50.036Z,100293.97
2022-10-14T06:15:17.462Z,100286.66
2022-10-14T06:17:44.877Z,100278.28
2022-10-14T06:20:12.063Z,100275.75
2022-10-14T06:22:39.192Z,100272.78
2022-10-14T06:25:06.976Z,100281.75
2022-10-14T06:27:34.244Z,100278.97
2022-10-14T06:30:01.607Z,100291.19
2022-10-14T06:32:29.059Z,100276.06
2022-10-14T06:34:56.272Z,100293.56
2022-10-14T06:37:23.882Z,100294.59
2022-10-14T06:39:51.250Z,100308.19
2022-10-14T06:42:18.489Z,100299.00
2022-10-14T06:44:45.776Z,100306.25
2022-10-14T06:47:13.187Z,100308.44
2022-10-14T06:49:40.349Z,100297.56
2022-10-14T06:52:07.637Z,100305.69
2022-10-14T06:54:38.998Z,100307.53
2022-10-14T06:57:06.991Z,100315.84
2022-10-14T06:59:34.254Z,100320.84
2022-10-14T07:02:01.667Z,100303.03
2022-10-14T07:04:28.872Z,100310.06
2022-10-14T07:06:57.857Z,100315.41
2022-10-14T07:09:25.237Z,100321.38
2022-10-14T07:11:52.462Z,100306.25
2022-10-14T07:14:19.797Z,100311.75
2022-10-14T07:16:47.222Z,100305.16
2022-10-14T07:19:14.501Z,100300.13
2022-10-14T07:21:42.967Z,100308.97
2022-10-14T07:24:10.415Z,100306.22
2022-10-14T07:26:37.653Z,100298.16
2022-10-14T07:29:05.751Z,100296.84
2022-10-14T07:31:33.229Z,100301.91
2022-10-14T07:34:01.743Z,100306.41
2022-10-14T07:36:28.925Z,100298.38
2022-10-14T07:38:56.568Z,100303.34
2022-10-14T07:41:25.347Z,100296.28
2022-10-14T07:44:01.951Z,100297.34
2022-10-14T07:46:32.339Z,100303.50
2022-10-14T07:49:13.731Z,100299.84
2022-10-14T07:51:42.300Z,100293.78
2022-10-14T07:54:14.984Z,100299.59
2022-10-14T07:56:43.334Z,100295.19
2022-10-14T07:59:10.780Z,100299.78
2022-10-14T08:01:38.673Z,100307.16
2022-10-14T08:04:06.032Z,100300.41
2022-10-14T08:06:33.449Z,100295.91
2022-10-14T08:09:00.652Z,100288.63
2022-10-14T08:11:29.098Z,100276.78
2022-10-14T08:13:58.165Z,100280.44
2022-10-14T08:16:27.857Z,100280.22
2022-10-14T08:19:00.537Z,100290.72
2022-10-14T08:21:28.706Z,100278.19
2022-10-14T08:23:56.165Z,100281.66
2022-10-14T08:26:35.286Z,100272.09
2022-10-14T08:29:06.057Z,100277.66
2022-10-14T08:31:34.228Z,100281.69
2022-10-14T08:34:01.858Z,100274.34
2022-10-14T08:36:29.449Z,100286.59
2022-10-14T08:38:56.878Z,100274.00
2022-10-14T08:41:46.937Z,100269.16
2022-10-14T08:44:17.638Z,100266.44
2022-10-14T08:46:54.438Z,100272.59
2022-10-14T08:49:29.917Z,100282.56
2022-10-14T08:52:04.959Z,100267.81
2022-10-14T08:54:37.673Z,100276.19
2022-10-14T08:57:12.691Z,100273.38
2022-10-14T08:59:41.786Z,100265.63
2022-10-14T09:02:42.712Z,100260.44
2022-10-14T09:05:22.066Z,100255.59
2022-10-14T09:07:52.411Z,100271.56
2022-10-14T09:10:36.311Z,100258.88
2022-10-14T09:13:18.916Z,100260.97
2022-10-14T09:15:50.473Z,100259.56
2022-10-14T09:18:27.019Z,100264.28
2022-10-14T09:20:56.423Z,100260.34
2022-10-14T09:23:27.842Z,100266.69
2022-10-14T09:26:04.289Z,100261.75
2022-10-14T09:28:44.541Z,100253.94
2022-10-14T09:31:14.029Z,100253.00
2022-10-14T09:33:43.091Z,100268.47
2022-10-14T09:36:17.671Z,100253.63
2022-10-14T09:38:48.021Z,100268.84
2022-10-14T09:41:16.344Z,100264.88
2022-10-14T09:44:23.217Z,100254.91
2022-10-14T09:46:55.283Z,100263.13
2022-10-14T09:49:42.509Z,100251.78
2022-10-14T09:52:22.410Z,100262.34
2022-10-14T09:54:55.362Z,100254.97
2022-10-14T09:57:24.562Z,100258.31
2022-10-14T09:59:57.563Z,100248.44
2022-10-14T10:02:33.892Z,100258.03
2022-10-14T10:05:23.098Z,100258.16
2022-10-14T10:08:02.257Z,100238.81
2022-10-14T10:10:31.196Z,100234.22
2022-10-14T10:12:58.891Z,100240.53
2022-10-14T10:15:26.392Z,100243.06
2022-10-14T10:17:53.767Z,100236.59
2022-10-14T10:20:33.222Z,100243.22
2022-10-14T10:23:19.822Z,100247.63
2022-10-14T10:25:48.287Z,100243.09
2022-10-14T10:28:27.169Z,100242.34
2022-10-14T10:31:19.704Z,100243.31
2022-10-14T10:34:02.429Z,100244.09
2022-10-14T10:36:42.591Z,100239.47
2022-10-14T10:39:12.613Z,100245.78
2022-10-14T10:41:53.591Z,100235.50
2022-10-14T10:44:52.855Z,100239.47
2022-10-14T10:47:31.486Z,100234.63
2022-10-14T10:50:40.214Z,100227.00
2022-10-14T10:53:19.647Z,100235.63
2022-10-14T10:55:59.882Z,100236.31
2022-10-14T10:58:40.968Z,100225.28
2022-10-14T11:01:33.513Z,100236.78
2022-10-14T11:04:19.373Z,100236.50
2022-10-14T11:07:27.774Z,100237.31
2022-10-14T11:10:29.527Z,100219.53
2022-10-14T11:13:35.456Z,100231.53
2022-10-14T11:16:07.868Z,100226.50
2022-10-14T11:18:47.592Z,100233.03
2022-10-14T11:21:15.001Z,100234.94
2022-10-14T11:23:57.206Z,100234.97
2022-10-14T11:26:46.620Z,100226.88
2022-10-14T11:29:23.176Z,100233.63
2022-10-14T11:32:12.247Z,100225.44
2022-10-14T11:35:02.024Z,100232.25
2022-10-14T11:37:46.509Z,100229.00
2022-10-14T11:40:13.581Z,100228.31
2022-10-14T11:43:02.423Z,100225.59
2022-10-14T11:45:41.675Z,100221.47
2022-10-14T11:48:30.152Z,100227.19
2022-10-14T11:51:26.002Z,100210.91
2022-10-14T11:54:04.158Z,100212.00
2022-10-14T11:56:46.334Z,100217.03
2022-10-14T11:59:19.845Z,100210.91
2022-10-14T12:01:52.210Z,100207.88
2022-10-14T12:04:28.016Z,100207.25
2022-10-14T12:07:06.948Z,100204.50
2022-10-14T12:09:44.878Z,100199.09
2022-10-14T12:12:15.338Z,100212.13
2022-10-14T12:14:50.191Z,100201.34
2022-10-14T12:17:43.556Z,100205.34
2022-10-14T12:20:30.725Z,100198.50
2022-10-14T12:22:59.668Z,100195.00
2022-10-14T12:25:30.610Z,100204.34
2022-10-14T12:27:58.279Z,100201.53
2022-10-14T12:30:33.961Z,100187.19
2022-10-14T12:33:05.058Z,100194.66
2022-10-14T12:35:46.384Z,100188.00
2022-10-14T12:38:18.650Z,100185.91
2022-10-14T12:40:48.448Z,100183.44
2022-10-14T12:43:20.596Z,100188.28
2022-10-14T12:45:59.329Z,100187.16
2022-10-14T12:48:30.035Z,100188.13
2022-10-14T12:51:16.634Z,100180.66
2022-10-14T12:54:05.444Z,100188.91
2022-10-14T12:57:01.198Z,100188.19
2022-10-14T12:59:36.509Z,100189.00
2022-10-14T13:02:26.396Z,100176.25
2022-10-14T13:04:55.244Z,100185.28
2022-10-14T13:07:39.824Z,100188.78
2022-10-14T13:10:27.855Z,100190.78
2022-10-14T13:12:55.281Z,100176.06
2022-10-14T13:15:57.932Z,100174.16
2022-10-14T13:18:28.295Z,100169.44
2022-10-14T13:20:55.419Z,100181.50
2022-10-14T13:23:37.937Z,100178.25
2022-10-14T13:26:28.471Z,100173.91
2022-10-14T13:29:20.116Z,100177.22
2022-10-14T13:32:02.370Z,100176.69
2022-10-14T13:34:51.322Z,100172.22
2022-10-14T13:37:32.267Z,100172.97
2022-10-14T13:40:27.247Z,100167.84
2022-10-14T13:43:02.156Z,100169.16
2022-10-14T13:45:37.043Z,100156.03
2022-10-14T13:48:14.737Z,100166.94
2022-10-14T13:50:42.910Z,100157.78
2022-10-14T13:53:22.802Z,100166.94
2022-10-14T13:55:54.830Z,100162.50
2022-10-14T13:58:24.300Z,100159.63
2022-10-14T14:00:58.083Z,100159.31
2022-10-14T14:03:36.161Z,100166.03
2022-10-14T14:06:14.335Z,100157.28
2022-10-14T14:09:08.057Z,100156.75
2022-10-14T14:11:37.674Z,100150.44
2022-10-14T14:14:17.463Z,100160.38
2022-10-14T14:17:07.920Z,100154.41
2022-10-14T14:19:37.788Z,100141.97
2022-10-14T14:22:18.753Z,100145.63
2022-10-14T14:24:48.144Z,100149.56
2022-10-14T14:27:21.589Z,100144.44
2022-10-14T14:29:51.682Z,100140.56
2022-10-14T14:32:23.036Z,100144.28
2022-10-14T14:34:51.265Z,100148.88
2022-10-14T14:37:54.677Z,100145.00
2022-10-14T14:40:21.522Z,100149.47
2022-10-14T14:42:52.473Z,100143.88
2022-10-14T14:45:25.969Z,100136.94
2022-10-14T14:48:04.300Z,100146.44
2022-10-14T14:50:36.893Z,100150.50
2022-10-14T14:53:10.967Z,100142.91
2022-10-14T14:56:02.445Z,100148.81
2022-10-14T14:58:43.020Z,100150.34
2022-10-14T15:01:24.915Z,100154.91
2022-10-14T15:04:12.396Z,100148.13
2022-10-14T15:06:39.743Z,100148.13
2022-10-14T15:09:24.062Z,100141.88
2022-10-14T15:11:58.037Z,100147.47
2022-10-14T15:14:40.814Z,100152.19
2022-10-14T15:17:27.176Z,100149.63
2022-10-14T15:20:20.106Z,100145.91
2022-10-14T15:22:49.244Z,100153.81
2022-10-14T15:25:21.575Z,100153.94
2022-10-14T15:28:02.717Z,100156.63
2022-10-14T15:30:40.166Z,100152.72
2022-10-14T15:33:22.073Z,100142.75
2022-10-14T15:35:59.676Z,100150.34
2022-10-14T15:38:27.875Z,100159.41
2022-10-14T15:40:55.791Z,100149.97
2022-10-14T15:43:25.919Z,100159.50
2022-10-14T15:46:16.453Z,100149.97
2022-10-14T15:48:52.527Z,100153.94
2022-10-14T15:51:23.656Z,100164.06
2022-10-14T15:53:52.005Z,100154.56
2022-10-14T15:56:21.250Z,100161.56
2022-10-14T15:58:49.351Z,100160.75
2022-10-14T16:01:20.668Z,100154.47
2022-10-14T16:03:55.433Z,100158.53
2022-10-14T16:06:24.224Z,100155.44
2022-10-14T16:08:51.813Z,100159.78
2022-10-14T16:11:25.553Z,100164.50
2022-10-14T16:13:53.599Z,100156.78
2022-10-14T16:16:44.648Z,100158.50
2022-10-14T16:19:12.520Z,100161.66
2022-10-14T16:21:40.443Z,100157.44
2022-10-14T16:24:14.889Z,100145.81
2022-10-14T16:26:42.391Z,100162.28
2022-10-14T16:29:11.664Z,100151.50
2022-10-14T16:31:39.024Z,100156.59
2022-10-14T16:34:06.175Z,100150.53
2022-10-14T16:36:33.333Z,100156.28
2022-10-14T16:39:06.534Z,100158.13
2022-10-14T16:41:33.759Z,100156.44
2022-10-14T16:44:00.934Z,100153.25
2022-10-14T16:46:46.949Z,100169.72
2022-10-14T16:49:14.421Z,100164.88
2022-10-14T16:51:43.086Z,100160.03
2022-10-14T16:54:11.089Z,100152.56
2022-10-14T16:56:53.552Z,100150.88
2022-10-14T16:59:22.073Z,100152.13
2022-10-14T17:01:49.679Z,100151.13
2022-10-14T17:04:20.144Z,100149.13
2022-10-14T17:06:52.217Z,100158.66
2022-10-14T17:09:19.747Z,100152.44
2022-10-14T17:11:47.714Z,100143.72
2022-10-14T17:14:18.269Z,100157.06
2022-10-14T17:16:47.112Z,100154.34
2022-10-14T17:19:15.576Z,100150.81
2022-10-14T17:21:42.929Z,100149.59
2022-10-14T17:24:10.333Z,100150.69
2022-10-14T17:26:37.518Z,100142.59
2022-10-14T17:29:04.947Z,100147.44
2022-10-14T17:31:32.288Z,100150.91
2022-10-14T17:33:59.902Z,100144.81
2022-10-14T17:36:29.024Z,100148.06
2022-10-14T17:38:57.648Z,100155.06
2022-10-14T17:41:26.732Z,100155.44
2022-10-14T17:43:56.449Z,100138.75
2022-10-14T17:46:25.881Z,100144.44
2022-10-14T17:48:56.253Z,100146.00
2022-10-14T17:51:25.578Z,100137.78
2022-10-14T17:53:58.528Z,100146.22
2022-10-14T17:56:30.140Z,100134.06
2022-10-14T17:59:00.096Z,100134.47
2022-10-14T18:01:37.049Z,100136.91
2022-10-14T18:04:11.325Z,100135.09
2022-10-14T18:06:39.045Z,100133.91
2022-10-14T18:09:09.050Z,100123.59
2022-10-14T18:12:12.797Z,100129.91
2022-10-14T18:14:30.610Z,100133.63
2022-10-14T18:16:59.390Z,100123.78
2022-10-14T18:19:27.219Z,100130.44
2022-10-14T18:21:54.545Z,100123.97
2022-10-14T18:24:21.819Z,100123.44
2022-10-14T18:26:53.406Z,100124.59
2022-10-14T18:29:20.810Z,100120.31
2022-10-14T18:31:50.052Z,100113.91
2022-10-14T18:34:17.792Z,100111.16
2022-10-14T18:36:45.099Z,100117.31
2022-10-14T18:39:12.451Z,100114.75
2022-10-14T18:41:40.006Z,100111.81
2022-10-14T18:44:07.947Z,100115.50
2022-10-14T18:46:37.400Z,100111.91
2022-10-14T18:49:07.419Z,100108.53
2022-10-14T18:51:37.366Z,100113.84
2022-10-14T18:54:11.075Z,100102.94
2022-10-14T18:56:38.954Z,100114.53
2022-10-14T18:59:12.590Z,100111.47
2022-10-14T19:01:40.406Z,100108.13
2022-10-14T19:04:09.635Z,100109.00
2022-10-14T19:06:37.066Z,100100.63
2022-10-14T19:09:05.524Z,100104.91
2022-10-14T19:11:34.530Z,100097.22
2022-10-14T19:14:03.860Z,100102.94
2022-10-14T19:16:33.713Z,100087.63
2022-10-14T19:19:20.399Z,100107.16
2022-10-14T19:21:54.445Z,100087.38
2022-10-14T19:24:22.244Z,100089.09
2022-10-14T19:26:50.255Z,100085.56
2022-10-14T19:29:17.936Z,100094.22
2022-10-14T19:31:45.337Z,100092.84
2022-10-14T19:34:15.577Z,100084.31
2022-10-14T19:36:44.241Z,100095.25
2022-10-14T19:39:14.431Z,100084.84
2022-10-14T19:41:46.568Z,100091.63
2022-10-14T19:44:15.859Z,100083.06
2022-10-14T19:46:45.018Z,100086.53
2022-10-14T19:49:14.038Z,100074.31
2022-10-14T19:51:42.144Z,100076.63
2022-10-14T19:54:12.083Z,100071.22
2022-10-14T19:56:39.705Z,100074.56
2022-10-14T19:59:07.253Z,100066.88
2022-10-14T20:01:34.809Z,100057.31
2022-10-14T20:04:02.631Z,100068.53
2022-10-14T20:06:35.849Z,100051.47
2022-10-14T20:09:04.178Z,100063.94
2022-10-14T20:11:31.967Z,100065.78
2022-10-14T20:13:59.464Z,100056.63
2022-10-14T20:16:27.363Z,100055.72
2022-10-14T20:18:56.075Z,100057.69
2022-10-14T20:21:23.778Z,100049.09
2022-10-14T20:23:51.217Z,100060.22
2022-10-14T20:26:21.316Z,100050.88
2022-10-14T20:28:49.427Z,100062.97
2022-10-14T20:31:20.039Z,100063.53
2022-10-14T20:33:47.406Z,100057.19
2022-10-14T20:36:17.596Z,100067.91
2022-10-14T20:38:45.707Z,100067.19
2022-10-14T20:41:15.915Z,100050.59
2022-10-14T20:43:44.127Z,100058.03
2022-10-14T20:46:11.938Z,100056.97
2022-10-14T20:48:39.537Z,100056.91
2022-10-14T20:51:08.758Z,100062.97
2022-10-14T20:53:36.595Z,100056.38
2022-10-14T20:56:07.027Z,100067.63
2022-10-14T20:58:34.602Z,100059.72
2022-10-14T21:01:09.261Z,100051.66
2022-10-14T21:03:36.537Z,100056.47
2022-10-14T21:06:05.983Z,100055.78
2022-10-14T21:08:33.766Z,100047.28
2022-10-14T21:11:02.347Z,100061.16
2022-10-14T21:13:30.511Z,100052.06
2022-10-14T21:15:57.999Z,100054.91
2022-10-14T21:18:25.417Z,100061.69
2022-10-14T21:23:25.287Z,100045.38
2022-10-14T21:25:57.541Z,100053.50
2022-10-14T21:28:24.949Z,100045.91
2022-10-14T21:30:52.172Z,100054.25
2022-10-14T21:33:19.422Z,100037.81
2022-10-14T21:35:46.751Z,100047.56
2022-10-14T21:38:13.901Z,100045.97
2022-10-14T21:40:41.126Z,100046.94
2022-10-14T21:43:08.531Z,100044.75
2022-10-14T21:45:35.820Z,100040.97
2022-10-14T21:48:03.175Z,100042.19
2022-10-14T21:50:30.532Z,100040.53
2022-10-14T21:52:58.082Z,100039.81
2022-10-14T21:55:25.308Z,100031.19
2022-10-14T21:57:52.713Z,100045.03
2022-10-14T22:00:20.901Z,100037.31
2022-10-14T22:02:52.131Z,100026.63
2022-10-14T22:05:20.058Z,100034.56
2022-10-14T22:07:48.012Z,100035.03
2022-10-14T22:10:33.612Z,100018.03
2022-10-14T22:13:01.439Z,100024.78
2022-10-14T22:15:28.655Z,100025.53
2022-10-14T22:17:55.865Z,100018.97
2022-10-14T22:20:23.317Z,100026.84
2022-10-14T22:22:50.674Z,100027.94
2022-10-14T22:25:17.817Z,100018.31
2022-10-14T22:27:45.167Z,100015.56
2022-10-14T22:30:12.964Z,100021.13
2022-10-14T22:32:40.135Z,100017.69
2022-10-14T22:35:08.135Z,100017.00
2022-10-14T22:37:35.350Z,100023.06
2022-10-14T22:40:02.579Z,100027.47
2022-10-14T22:42:30.284Z,100020.78
2022-10-14T22:44:57.463Z,100021.97
2022-10-14T22:47:25.030Z,100023.88
2022-10-14T22:49:52.638Z,100019.41
2022-10-14T22:52:19.939Z,100012.13
2022-10-14T22:54:48.296Z,100018.19
2022-10-14T22:57:15.719Z,100017.63
2022-10-14T22:59:42.950Z,100009.44
2022-10-14T23:02:10.157Z,100005.50
2022-10-14T23:04:37.484Z,99990.97
2022-10-14T23:07:06.893Z,99992.19
2022-10-14T23:12:02.653Z,100001.09
2022-10-14T23:14:31.025Z,100007.94
2022-10-14T23:16:58.190Z,99999.28
2022-10-14T23:19:25.628Z,99993.94
2022-10-14T23:21:52.907Z,99985.22
2022-10-14T23:24:20.033Z,99992.28
2022-10-14T23:26:47.403Z,99990.75
2022-10-14T23:29:14.656Z,99993.19
2022-10-14T23:31:41.842Z,99977.94
2022-10-14T23:34:13.719Z,99976.25
2022-10-14T23:36:41.571Z,99978.03
2022-10-14T23:39:09.251Z,99974.50
2022-10-14T23:41:36.630Z,99965.28
2022-10-14T23:44:03.832Z,99950.53
2022-10-14T23:46:30.963Z,99953.19
2022-10-14T23:49:07.270Z,99954.38
2022-10-14T23:51:42.191Z,99947.91
2022-10-14T23:54:09.674Z,99948.63
2022-10-14T23:56:36.850Z,99957.63
2022-10-14T23:59:04.032Z,99952.75
