createdAt,value
2024-01-15T06:00:58.553Z,0.00
2024-01-15T06:01:58.574Z,0.00
2024-01-15T06:02:58.390Z,0.00
2024-01-15T06:03:58.485Z,0.00
2024-01-15T06:04:58.475Z,0.00
2024-01-15T06:05:58.437Z,0.00
2024-01-15T06:06:58.441Z,0.00
2024-01-15T06:07:58.347Z,0.00
2024-01-15T06:08:58.326Z,0.00
2024-01-15T06:09:58.410Z,0.00
2024-01-15T06:11:01.027Z,0.00
2024-01-15T06:12:03.314Z,0.00
2024-01-15T06:12:58.300Z,0.00
2024-01-15T06:13:58.279Z,0.00
2024-01-15T06:14:58.268Z,0.00
2024-01-15T06:15:58.292Z,0.00
2024-01-15T06:16:58.253Z,0.00
2024-01-15T06:17:58.315Z,0.00
2024-01-15T06:18:58.520Z,0.00
2024-01-15T06:19:58.388Z,0.00
2024-01-15T06:20:58.204Z,0.00
2024-01-15T06:21:58.313Z,0.00
2024-01-15T06:23:03.207Z,0.00
2024-01-15T06:23:58.166Z,0.00
2024-01-15T06:24:58.156Z,0.00
2024-01-15T06:25:58.137Z,0.00
2024-01-15T06:26:58.125Z,0.00
2024-01-15T06:27:58.171Z,0.00
2024-01-15T06:28:58.118Z,0.00
2024-01-15T06:29:58.091Z,0.00
2024-01-15T06:30:58.209Z,0.00
2024-01-15T06:31:58.124Z,0.00
2024-01-15T06:32:58.150Z,0.00
2024-01-15T06:34:03.217Z,0.00
2024-01-15T06:34:58.042Z,0.00
2024-01-15T06:35:58.027Z,0.00
2024-01-15T06:36:58.099Z,0.00
2024-01-15T06:37:58.023Z,0.00
2024-01-15T06:38:58.017Z,0.00
2024-01-15T06:39:58.051Z,0.00
2024-01-15T06:40:57.976Z,0.00
2024-01-15T06:41:57.985Z,0.00
2024-01-15T06:42:58.016Z,0.00
2024-01-15T06:43:57.962Z,0.00
2024-01-15T06:45:02.990Z,0.00
2024-01-15T06:45:58.031Z,0.00
2024-01-15T06:46:57.922Z,0.00
2024-01-15T06:47:57.936Z,0.00
2024-01-15T06:48:58.033Z,0.00
2024-01-15T06:49:58.027Z,0.00
2024-01-15T06:50:57.870Z,0.00
2024-01-15T06:51:58.025Z,0.00
2024-01-15T06:52:57.849Z,0.00
2024-01-15T06:53:57.859Z,0.00
2024-01-15T06:54:57.855Z,4.00
2024-01-15T06:56:02.856Z,4.00
2024-01-15T06:56:57.813Z,0.00
2024-01-15T06:57:57.828Z,0.00
2024-01-15T06:58:57.813Z,0.00
2024-01-15T06:59:57.776Z,4.00
2024-01-15T07:00:57.899Z,4.00
2024-01-15T07:01:57.824Z,4.00
2024-01-15T07:02:57.823Z,8.00
2024-01-15T07:03:57.922Z,8.00
2024-01-15T07:04:57.798Z,16.00
2024-01-15T07:05:57.744Z,16.00
2024-01-15T07:07:02.736Z,12.00
2024-01-15T07:07:57.687Z,12.00
2024-01-15T07:08:57.678Z,16.00
2024-01-15T07:09:57.688Z,24.00
2024-01-15T07:10:57.767Z,20.00
2024-01-15T07:11:57.646Z,20.00
2024-01-15T07:12:57.719Z,20.00
2024-01-15T07:13:57.638Z,28.00
2024-01-15T07:14:57.643Z,28.00
2024-01-15T07:15:57.754Z,24.00
2024-01-15T07:16:57.591Z,32.00
2024-01-15T07:18:02.725Z,32.00
2024-01-15T07:18:57.600Z,40.00
2024-01-15T07:19:57.593Z,48.00
2024-01-15T07:20:57.577Z,48.00
2024-01-15T07:21:57.757Z,64.00
2024-01-15T07:22:57.527Z,60.00
2024-01-15T07:23:57.512Z,64.00
2024-01-15T07:24:57.598Z,56.00
2024-01-15T07:25:57.487Z,44.00
2024-01-15T07:26:57.491Z,56.00
2024-01-15T07:27:57.478Z,48.00
2024-01-15T07:29:02.548Z,64.00
2024-01-15T07:30:00.137Z,68.00
2024-01-15T07:30:57.587Z,68.00
2024-01-15T07:31:57.460Z,68.00
2024-01-15T07:32:57.500Z,76.00
2024-01-15T07:33:57.646Z,64.00
2024-01-15T07:34:57.598Z,72.00
2024-01-15T07:35:58.869Z,84.00
2024-01-15T07:36:57.406Z,96.00
2024-01-15T07:37:57.368Z,92.00
2024-01-15T07:38:57.378Z,88.00
2024-01-15T07:40:02.614Z,104.00
2024-01-15T07:40:57.375Z,124.00
2024-01-15T07:41:57.313Z,156.00
2024-01-15T07:42:57.324Z,164.00
2024-01-15T07:43:57.309Z,136.00
2024-01-15T07:44:57.313Z,180.00
2024-01-15T07:45:57.336Z,188.00
2024-01-15T07:46:57.264Z,208.00
2024-01-15T07:47:57.323Z,224.00
2024-01-15T07:48:57.504Z,236.00
2024-01-15T07:49:58.953Z,232.00
2024-01-15T07:51:02.284Z,252.00
2024-01-15T07:51:57.239Z,264.00
2024-01-15T07:52:57.236Z,268.00
2024-01-15T07:53:57.196Z,264.00
2024-01-15T07:54:57.271Z,280.00
2024-01-15T07:55:57.176Z,296.00
2024-01-15T07:56:57.193Z,304.00
2024-01-15T07:58:03.129Z,300.00
2024-01-15T07:58:58.129Z,312.00
2024-01-15T07:59:57.134Z,336.00
2024-01-15T08:00:57.286Z,332.00
2024-01-15T08:02:02.209Z,372.00
2024-01-15T08:02:57.120Z,372.00
2024-01-15T08:03:57.197Z,380.00
2024-01-15T08:04:57.082Z,396.00
2024-01-15T08:05:57.083Z,388.00
2024-01-15T08:06:57.094Z,280.00
2024-01-15T08:07:59.265Z,380.00
2024-01-15T08:08:57.063Z,440.00
2024-01-15T08:09:57.045Z,504.00
2024-01-15T08:10:57.039Z,540.00
2024-01-15T08:11:57.000Z,568.00
2024-01-15T08:13:02.039Z,504.00
2024-01-15T08:13:56.969Z,584.00
2024-01-15T08:14:56.958Z,464.00
2024-01-15T08:15:57.006Z,540.00
2024-01-15T08:16:56.951Z,560.00
2024-01-15T08:17:56.977Z,676.00
2024-01-15T08:18:57.020Z,796.00
2024-01-15T08:19:56.940Z,540.00
2024-01-15T08:20:57.015Z,636.00
2024-01-15T08:21:56.910Z,840.00
2024-01-15T08:22:56.874Z,836.00
2024-01-15T08:24:01.896Z,904.00
2024-01-15T08:24:56.870Z,628.00
2024-01-15T08:25:56.896Z,596.00
2024-01-15T08:26:56.839Z,612.00
2024-01-15T08:27:56.823Z,644.00
2024-01-15T08:28:56.805Z,636.00
2024-01-15T08:29:56.788Z,764.00
2024-01-15T08:30:56.951Z,708.00
2024-01-15T08:31:57.091Z,844.00
2024-01-15T08:32:58.418Z,812.00
2024-01-15T08:33:56.956Z,912.00
2024-01-15T08:35:01.954Z,888.00
2024-01-15T08:35:56.757Z,972.00
2024-01-15T08:36:56.732Z,968.00
2024-01-15T08:37:56.732Z,988.00
2024-01-15T08:38:56.696Z,972.00
2024-01-15T08:39:56.748Z,952.00
2024-01-15T08:40:56.692Z,900.00
2024-01-15T08:41:57.742Z,752.00
2024-01-15T08:42:56.682Z,796.00
2024-01-15T08:43:56.648Z,968.00
2024-01-15T08:44:56.635Z,896.00
2024-01-15T08:46:01.685Z,1036.00
2024-01-15T08:46:56.623Z,1044.00
2024-01-15T08:47:56.651Z,988.00
2024-01-15T08:48:56.735Z,1060.00
2024-01-15T08:49:56.619Z,1176.00
2024-01-15T08:50:56.584Z,1400.00
2024-01-15T08:51:56.564Z,1292.00
2024-01-15T08:52:56.550Z,1116.00
2024-01-15T08:53:56.563Z,1060.00
2024-01-15T08:54:56.553Z,896.00
2024-01-15T08:55:56.585Z,1064.00
2024-01-15T08:57:01.517Z,1248.00
2024-01-15T08:57:56.576Z,1388.00
2024-01-15T08:58:56.541Z,1276.00
2024-01-15T08:59:56.521Z,1300.00
2024-01-15T09:00:56.605Z,1300.00
2024-01-15T09:01:56.447Z,1320.00
2024-01-15T09:02:56.447Z,1160.00
2024-01-15T09:03:56.473Z,1260.00
2024-01-15T09:04:56.511Z,1176.00
2024-01-15T09:05:56.542Z,1148.00
2024-01-15T09:06:56.436Z,1296.00
2024-01-15T09:08:01.398Z,1240.00
2024-01-15T09:08:56.371Z,1144.00
2024-01-15T09:09:56.392Z,1308.00
2024-01-15T09:10:56.356Z,1664.00
2024-01-15T09:11:56.388Z,1632.00
2024-01-15T09:12:56.362Z,1576.00
2024-01-15T09:13:56.336Z,1608.00
2024-01-15T09:14:56.299Z,1572.00
2024-01-15T09:15:56.487Z,1648.00
2024-01-15T09:16:56.275Z,1604.00
2024-01-15T09:17:56.316Z,1632.00
2024-01-15T09:19:01.425Z,1608.00
2024-01-15T09:19:56.367Z,1640.00
2024-01-15T09:20:56.237Z,1740.00
2024-01-15T09:21:56.255Z,1620.00
2024-01-15T09:22:56.233Z,1552.00
2024-01-15T09:23:56.262Z,1680.00
2024-01-15T09:24:56.299Z,1924.00
2024-01-15T09:25:56.189Z,1976.00
2024-01-15T09:26:56.206Z,2064.00
2024-01-15T09:27:56.294Z,1772.00
2024-01-15T09:28:56.148Z,1624.00
2024-01-15T09:30:01.171Z,1572.00
2024-01-15T09:30:56.239Z,1576.00
2024-01-15T09:31:56.297Z,1344.00
2024-01-15T09:32:56.173Z,1336.00
2024-01-15T09:33:56.134Z,1520.00
2024-01-15T09:34:56.081Z,1548.00
2024-01-15T09:35:56.067Z,1576.00
2024-01-15T09:36:56.091Z,1504.00
2024-01-15T09:37:56.075Z,1460.00
2024-01-15T09:38:56.036Z,1388.00
2024-01-15T09:39:56.063Z,1428.00
2024-01-15T09:41:01.038Z,1516.00
2024-01-15T09:41:56.007Z,1500.00
2024-01-15T09:42:56.121Z,1624.00
2024-01-15T09:43:56.001Z,1632.00
2024-01-15T09:44:55.975Z,1564.00
2024-01-15T09:45:56.028Z,1508.00
2024-01-15T09:46:55.961Z,1340.00
2024-01-15T09:47:55.993Z,1316.00
2024-01-15T09:48:55.961Z,1292.00
2024-01-15T09:49:55.974Z,1340.00
2024-01-15T09:50:55.906Z,1612.00
2024-01-15T09:52:08.841Z,1684.00
2024-01-15T09:52:55.894Z,1608.00
2024-01-15T09:53:55.907Z,1728.00
2024-01-15T09:54:55.947Z,1732.00
2024-01-15T09:55:55.845Z,1652.00
2024-01-15T09:56:55.870Z,1716.00
2024-01-15T09:57:55.967Z,1568.00
2024-01-15T09:58:55.847Z,1608.00
2024-01-15T09:59:55.854Z,1580.00
2024-01-15T10:00:55.915Z,1556.00
2024-01-15T10:01:55.879Z,1408.00
2024-01-15T10:03:00.819Z,1372.00
2024-01-15T10:03:55.862Z,1332.00
2024-01-15T10:04:55.792Z,1376.00
2024-01-15T10:05:55.801Z,1264.00
2024-01-15T10:06:55.825Z,1336.00
2024-01-15T10:07:55.728Z,1372.00
2024-01-15T10:08:55.738Z,1420.00
2024-01-15T10:09:55.798Z,1468.00
2024-01-15T10:10:55.698Z,1492.00
2024-01-15T10:11:55.674Z,1576.00
2024-01-15T10:12:55.880Z,1492.00
2024-01-15T10:14:00.705Z,1496.00
2024-01-15T10:14:55.653Z,1380.00
2024-01-15T10:15:55.777Z,1300.00
2024-01-15T10:16:55.660Z,1252.00
2024-01-15T10:17:55.697Z,1136.00
2024-01-15T10:18:55.688Z,1004.00
2024-01-15T10:19:55.624Z,904.00
2024-01-15T10:20:55.576Z,792.00
2024-01-15T10:21:55.668Z,740.00
2024-01-15T10:22:55.569Z,816.00
2024-01-15T10:23:55.568Z,968.00
2024-01-15T10:25:00.727Z,1096.00
2024-01-15T10:25:55.522Z,1212.00
2024-01-15T10:26:55.518Z,1596.00
2024-01-15T10:27:55.608Z,1784.00
2024-01-15T10:28:55.500Z,1768.00
2024-01-15T10:29:55.505Z,1728.00
2024-01-15T10:30:55.614Z,1700.00
2024-01-15T10:31:55.655Z,1764.00
2024-01-15T10:32:55.482Z,1932.00
2024-01-15T10:33:55.525Z,1832.00
2024-01-15T10:34:55.608Z,1948.00
2024-01-15T10:36:00.473Z,2072.00
2024-01-15T10:36:55.507Z,2240.00
2024-01-15T10:37:55.400Z,2392.00
2024-01-15T10:38:55.394Z,2404.00
2024-01-15T10:39:55.385Z,2360.00
2024-01-15T10:40:55.379Z,2376.00
2024-01-15T10:41:55.351Z,2312.00
2024-01-15T10:42:55.414Z,2020.00
2024-01-15T10:43:55.337Z,1840.00
2024-01-15T10:44:55.318Z,1832.00
2024-01-15T10:45:55.445Z,1900.00
2024-01-15T10:47:00.340Z,2112.00
2024-01-15T10:47:55.399Z,2260.00
2024-01-15T10:48:55.395Z,2184.00
2024-01-15T10:49:55.339Z,2132.00
2024-01-15T10:50:55.248Z,2124.00
2024-01-15T10:51:55.304Z,2012.00
2024-01-15T10:52:55.257Z,1864.00
2024-01-15T10:53:55.239Z,1844.00
2024-01-15T10:54:55.266Z,1964.00
2024-01-15T10:55:55.228Z,1980.00
2024-01-15T10:56:55.194Z,1932.00
2024-01-15T10:58:00.320Z,1964.00
2024-01-15T10:58:58.014Z,1880.00
2024-01-15T10:59:55.157Z,1856.00
2024-01-15T11:00:55.235Z,1944.00
2024-01-15T11:01:55.901Z,2036.00
2024-01-15T11:02:55.207Z,2008.00
2024-01-15T11:03:55.198Z,1976.00
2024-01-15T11:04:55.253Z,1940.00
2024-01-15T11:05:55.127Z,1796.00
2024-01-15T11:06:55.959Z,1804.00
2024-01-15T11:07:55.079Z,1828.00
2024-01-15T11:09:00.080Z,1828.00
2024-01-15T11:09:55.162Z,1740.00
2024-01-15T11:10:55.045Z,1600.00
2024-01-15T11:11:55.043Z,1612.00
2024-01-15T11:12:55.084Z,1508.00
2024-01-15T11:13:55.021Z,1384.00
2024-01-15T11:14:55.001Z,1300.00
2024-01-15T11:15:55.066Z,1316.00
2024-01-15T11:16:54.989Z,1288.00
2024-01-15T11:17:55.028Z,1204.00
2024-01-15T11:18:55.041Z,1136.00
2024-01-15T11:20:00.046Z,1096.00
2024-01-15T11:20:54.951Z,1152.00
2024-01-15T11:21:55.071Z,1208.00
2024-01-15T11:22:54.909Z,984.00
2024-01-15T11:23:55.303Z,932.00
2024-01-15T11:24:54.981Z,1024.00
2024-01-15T11:25:54.890Z,988.00
2024-01-15T11:26:54.911Z,784.00
2024-01-15T11:27:55.272Z,804.00
2024-01-15T11:28:54.864Z,732.00
2024-01-15T11:29:54.827Z,648.00
2024-01-15T11:30:59.957Z,668.00
2024-01-15T11:31:54.919Z,548.00
2024-01-15T11:32:54.990Z,524.00
2024-01-15T11:33:54.942Z,744.00
2024-01-15T11:34:55.016Z,1084.00
2024-01-15T11:35:54.785Z,1112.00
2024-01-15T11:36:54.882Z,1824.00
2024-01-15T11:37:54.742Z,1688.00
2024-01-15T11:38:54.734Z,1444.00
2024-01-15T11:39:55.448Z,1392.00
2024-01-15T11:40:54.720Z,2180.00
2024-01-15T11:41:59.731Z,1892.00
2024-01-15T11:42:54.732Z,1832.00
2024-01-15T11:43:54.736Z,1816.00
2024-01-15T11:44:54.671Z,2328.00
2024-01-15T11:45:54.758Z,2148.00
2024-01-15T11:46:54.648Z,3036.00
2024-01-15T11:47:54.657Z,2800.00
2024-01-15T11:48:54.705Z,2224.00
2024-01-15T11:49:54.711Z,2720.00
2024-01-15T11:50:54.644Z,2016.00
2024-01-15T11:51:54.736Z,1924.00
2024-01-15T11:53:00.907Z,2468.00
2024-01-15T11:53:54.580Z,2240.00
2024-01-15T11:54:54.661Z,2008.00
2024-01-15T11:55:54.559Z,1756.00
2024-01-15T11:56:54.533Z,1724.00
2024-01-15T11:57:54.564Z,2232.00
2024-01-15T11:58:54.537Z,2320.00
2024-01-15T11:59:54.505Z,1992.00
2024-01-15T12:00:54.896Z,2352.00
2024-01-15T12:01:54.532Z,2488.00
2024-01-15T12:02:54.489Z,2460.00
2024-01-15T12:03:59.645Z,2356.00
2024-01-15T12:04:54.469Z,2400.00
2024-01-15T12:05:54.656Z,2408.00
2024-01-15T12:06:54.557Z,2116.00
2024-01-15T12:07:54.445Z,1848.00
2024-01-15T12:08:54.426Z,1904.00
2024-01-15T12:09:54.435Z,1940.00
2024-01-15T12:10:54.469Z,1640.00
2024-01-15T12:11:54.426Z,1580.00
2024-01-15T12:12:54.481Z,2104.00
2024-01-15T12:13:54.728Z,2216.00
2024-01-15T12:14:59.377Z,2076.00
2024-01-15T12:15:54.425Z,2312.00
2024-01-15T12:16:54.340Z,2556.00
2024-01-15T12:17:54.467Z,2884.00
2024-01-15T12:18:54.520Z,2368.00
2024-01-15T12:19:54.391Z,2304.00
2024-01-15T12:20:54.365Z,2404.00
2024-01-15T12:21:54.388Z,2568.00
2024-01-15T12:23:01.240Z,2552.00
2024-01-15T12:23:55.236Z,2436.00
2024-01-15T12:24:54.337Z,2508.00
2024-01-15T12:25:59.264Z,2648.00
2024-01-15T12:26:54.278Z,2728.00
2024-01-15T12:27:54.218Z,2448.00
2024-01-15T12:28:56.925Z,2448.00
2024-01-15T12:29:54.211Z,2280.00
2024-01-15T12:30:54.203Z,2468.00
2024-01-15T12:31:54.229Z,2320.00
2024-01-15T12:32:54.189Z,2140.00
2024-01-15T12:33:54.245Z,1952.00
2024-01-15T12:34:54.142Z,2136.00
2024-01-15T12:35:54.113Z,2444.00
2024-01-15T12:36:59.128Z,2676.00
2024-01-15T12:37:54.119Z,2816.00
2024-01-15T12:38:54.101Z,2828.00
2024-01-15T12:39:54.119Z,2896.00
2024-01-15T12:40:54.050Z,3000.00
2024-01-15T12:41:54.071Z,3048.00
2024-01-15T12:42:54.114Z,2984.00
2024-01-15T12:43:54.056Z,3264.00
2024-01-15T12:44:54.008Z,3448.00
2024-01-15T12:45:54.073Z,3720.00
2024-01-15T12:46:54.008Z,3652.00
2024-01-15T12:47:59.181Z,3624.00
2024-01-15T12:48:54.068Z,3752.00
2024-01-15T12:49:54.497Z,3660.00
2024-01-15T12:50:53.953Z,3540.00
2024-01-15T12:51:53.974Z,3444.00
2024-01-15T12:52:53.959Z,3784.00
2024-01-15T12:53:53.943Z,3776.00
2024-01-15T12:54:53.993Z,3476.00
2024-01-15T12:55:53.899Z,3116.00
2024-01-15T12:56:53.921Z,3020.00
2024-01-15T12:57:54.053Z,3332.00
2024-01-15T12:58:58.939Z,2984.00
2024-01-15T12:59:53.884Z,3332.00
2024-01-15T13:00:54.022Z,3276.00
2024-01-15T13:01:53.971Z,3588.00
2024-01-15T13:02:53.841Z,3768.00
2024-01-15T13:03:53.951Z,3420.00
2024-01-15T13:04:53.989Z,3476.00
2024-01-15T13:05:53.956Z,4196.00
2024-01-15T13:06:53.944Z,3956.00
2024-01-15T13:07:53.769Z,4636.00
2024-01-15T13:08:53.754Z,4800.00
2024-01-15T13:09:58.892Z,4392.00
2024-01-15T13:10:53.747Z,4820.00
2024-01-15T13:11:53.728Z,4992.00
2024-01-15T13:12:53.734Z,5080.00
2024-01-15T13:13:53.706Z,5080.00
2024-01-15T13:14:53.753Z,4160.00
2024-01-15T13:15:53.713Z,4524.00
2024-01-15T13:16:53.689Z,5008.00
2024-01-15T13:17:53.688Z,5020.00
2024-01-15T13:18:53.832Z,4940.00
2024-01-15T13:19:53.703Z,4196.00
2024-01-15T13:20:58.633Z,4124.00
2024-01-15T13:21:53.725Z,3848.00
2024-01-15T13:22:53.601Z,3688.00
2024-01-15T13:23:53.599Z,3492.00
2024-01-15T13:24:53.626Z,3148.00
2024-01-15T13:25:53.580Z,3180.00
2024-01-15T13:26:53.555Z,2808.00
2024-01-15T13:27:53.581Z,3156.00
2024-01-15T13:28:53.547Z,3184.00
2024-01-15T13:29:53.532Z,3064.00
2024-01-15T13:30:53.725Z,2888.00
2024-01-15T13:31:58.552Z,2884.00
2024-01-15T13:32:53.585Z,3200.00
2024-01-15T13:33:53.577Z,2884.00
2024-01-15T13:34:53.657Z,2472.00
2024-01-15T13:35:53.598Z,2468.00
2024-01-15T13:36:53.461Z,1608.00
2024-01-15T13:37:53.424Z,1936.00
2024-01-15T13:38:53.424Z,2288.00
2024-01-15T13:39:53.449Z,2076.00
2024-01-15T13:40:53.404Z,1728.00
2024-01-15T13:41:53.393Z,2116.00
2024-01-15T13:42:58.534Z,2220.00
2024-01-15T13:43:53.360Z,2672.00
2024-01-15T13:44:53.356Z,2288.00
2024-01-15T13:45:53.402Z,2420.00
2024-01-15T13:46:53.351Z,3256.00
2024-01-15T13:47:53.377Z,4088.00
2024-01-15T13:48:53.406Z,4168.00
2024-01-15T13:49:53.285Z,4720.00
2024-01-15T13:50:53.273Z,4416.00
2024-01-15T13:51:53.347Z,4268.00
2024-01-15T13:52:53.275Z,3808.00
2024-01-15T13:53:58.294Z,3704.00
2024-01-15T13:54:53.250Z,3680.00
2024-01-15T13:55:53.230Z,3004.00
2024-01-15T13:56:53.203Z,2684.00
2024-01-15T13:57:53.278Z,2600.00
2024-01-15T13:58:53.223Z,2668.00
2024-01-15T13:59:53.180Z,2352.00
2024-01-15T14:00:53.226Z,1900.00
2024-01-15T14:01:53.156Z,2316.00
2024-01-15T14:02:53.173Z,2328.00
2024-01-15T14:03:53.248Z,2372.00
2024-01-15T14:04:58.209Z,2016.00
2024-01-15T14:05:53.106Z,2192.00
2024-01-15T14:06:53.106Z,2100.00
2024-01-15T14:07:53.100Z,2224.00
2024-01-15T14:08:53.085Z,2264.00
2024-01-15T14:09:53.256Z,2348.00
2024-01-15T14:10:53.056Z,2444.00
2024-01-15T14:11:53.059Z,2560.00
2024-01-15T14:12:53.101Z,2672.00
2024-01-15T14:13:53.045Z,2556.00
2024-01-15T14:14:53.077Z,2808.00
2024-01-15T14:15:58.149Z,2888.00
2024-01-15T14:16:53.052Z,2860.00
2024-01-15T14:17:53.042Z,2808.00
2024-01-15T14:18:53.202Z,2812.00
2024-01-15T14:19:54.717Z,2904.00
2024-01-15T14:20:52.955Z,2960.00
2024-01-15T14:21:53.078Z,3048.00
2024-01-15T14:22:52.966Z,3016.00
2024-01-15T14:23:52.943Z,2916.00
2024-01-15T14:24:53.027Z,2700.00
2024-01-15T14:25:52.913Z,2408.00
2024-01-15T14:26:57.912Z,2300.00
2024-01-15T14:27:52.941Z,2104.00
2024-01-15T14:28:52.853Z,2104.00
2024-01-15T14:29:52.907Z,2232.00
2024-01-15T14:30:53.074Z,2352.00
2024-01-15T14:31:52.944Z,2348.00
2024-01-15T14:32:52.898Z,2256.00
2024-01-15T14:33:53.057Z,2256.00
2024-01-15T14:34:52.956Z,2128.00
2024-01-15T14:35:52.774Z,2020.00
2024-01-15T14:36:52.842Z,1976.00
2024-01-15T14:37:57.817Z,1876.00
2024-01-15T14:38:52.763Z,1812.00
2024-01-15T14:39:52.758Z,1852.00
2024-01-15T14:40:52.719Z,1848.00
2024-01-15T14:41:52.851Z,1880.00
2024-01-15T14:42:52.733Z,2012.00
2024-01-15T14:43:52.696Z,1964.00
2024-01-15T14:44:52.685Z,1892.00
2024-01-15T14:45:52.707Z,1812.00
2024-01-15T14:46:52.686Z,1572.00
2024-01-15T14:47:52.674Z,1416.00
2024-01-15T14:48:57.695Z,1332.00
2024-01-15T14:49:52.652Z,1268.00
2024-01-15T14:50:52.612Z,1292.00
2024-01-15T14:51:52.618Z,1308.00
2024-01-15T14:52:52.590Z,1312.00
2024-01-15T14:53:52.564Z,1252.00
2024-01-15T14:54:52.596Z,1324.00
2024-01-15T14:55:52.583Z,1408.00
2024-01-15T14:56:52.557Z,1396.00
2024-01-15T14:57:52.563Z,1348.00
2024-01-15T14:58:52.516Z,1296.00
2024-01-15T14:59:57.534Z,1212.00
2024-01-15T15:00:52.586Z,1232.00
2024-01-15T15:01:52.652Z,1272.00
2024-01-15T15:02:52.477Z,1180.00
2024-01-15T15:03:52.590Z,1144.00
2024-01-15T15:04:52.511Z,1116.00
2024-01-15T15:05:52.509Z,1092.00
2024-01-15T15:06:52.552Z,1164.00
2024-01-15T15:07:52.425Z,1212.00
2024-01-15T15:08:54.737Z,1196.00
2024-01-15T15:09:52.488Z,1080.00
2024-01-15T15:10:57.491Z,1096.00
2024-01-15T15:11:52.380Z,1056.00
2024-01-15T15:12:52.367Z,976.00
2024-01-15T15:13:52.380Z,900.00
2024-01-15T15:15:00.111Z,828.00
2024-01-15T15:15:52.333Z,800.00
2024-01-15T15:16:52.315Z,852.00
2024-01-15T15:17:52.416Z,776.00
2024-01-15T15:18:52.473Z,644.00
2024-01-15T15:19:52.473Z,620.00
2024-01-15T15:20:53.866Z,644.00
2024-01-15T15:21:57.324Z,612.00
2024-01-15T15:22:52.251Z,596.00
2024-01-15T15:23:52.254Z,548.00
2024-01-15T15:24:52.349Z,496.00
2024-01-15T15:25:52.242Z,492.00
2024-01-15T15:26:53.285Z,464.00
2024-01-15T15:27:52.265Z,460.00
2024-01-15T15:28:52.222Z,440.00
2024-01-15T15:29:52.413Z,436.00
2024-01-15T15:30:52.205Z,420.00
2024-01-15T15:31:52.158Z,392.00
2024-01-15T15:32:58.733Z,356.00
2024-01-15T15:33:52.243Z,336.00
2024-01-15T15:34:52.322Z,316.00
2024-01-15T15:35:52.149Z,292.00
2024-01-15T15:36:52.145Z,276.00
2024-01-15T15:37:52.084Z,276.00
2024-01-15T15:38:53.526Z,264.00
2024-01-15T15:39:52.116Z,252.00
2024-01-15T15:40:52.059Z,240.00
2024-01-15T15:41:52.068Z,236.00
2024-01-15T15:42:52.112Z,216.00
2024-01-15T15:43:57.119Z,208.00
2024-01-15T15:44:52.969Z,188.00
2024-01-15T15:45:52.123Z,168.00
2024-01-15T15:46:52.020Z,160.00
2024-01-15T15:47:52.067Z,156.00
2024-01-15T15:48:52.085Z,140.00
2024-01-15T15:49:52.105Z,128.00
2024-01-15T15:50:52.018Z,116.00
2024-01-15T15:51:51.957Z,112.00
2024-01-15T15:52:51.932Z,108.00
2024-01-15T15:53:51.908Z,100.00
2024-01-15T15:54:56.940Z,92.00
2024-01-15T15:55:51.880Z,84.00
2024-01-15T15:56:52.532Z,76.00
2024-01-15T15:57:51.896Z,72.00
2024-01-15T15:58:51.854Z,64.00
2024-01-15T15:59:51.835Z,56.00
2024-01-15T16:00:51.857Z,48.00
2024-01-15T16:01:51.884Z,44.00
2024-01-15T16:02:51.825Z,40.00
2024-01-15T16:03:51.882Z,36.00
2024-01-15T16:04:51.851Z,32.00
2024-01-15T16:05:56.803Z,24.00
2024-01-15T16:06:51.942Z,24.00
2024-01-15T16:07:51.744Z,20.00
2024-01-15T16:08:51.766Z,16.00
2024-01-15T16:09:51.785Z,16.00
2024-01-15T16:10:51.714Z,12.00
2024-01-15T16:11:51.719Z,12.00
2024-01-15T16:12:51.739Z,8.00
2024-01-15T16:13:51.684Z,8.00
2024-01-15T16:14:51.694Z,8.00
2024-01-15T16:15:51.827Z,4.00
2024-01-15T16:23:13.317Z,4.00
2024-01-15T16:23:17.651Z,4.00
2024-01-15T16:23:22.597Z,4.00
2024-01-15T16:23:27.678Z,4.00
2024-01-15T16:23:33.184Z,4.00
2024-01-15T16:23:38.538Z,0.00
2024-01-15T16:23:44.278Z,4.00
2024-01-15T16:24:11.897Z,4.00
2024-01-15T16:24:54.265Z,0.00
2024-01-15T16:25:51.941Z,0.00
2024-01-15T16:26:51.808Z,0.00
2024-01-15T16:27:56.659Z,0.00
2024-01-15T16:28:51.594Z,0.00
2024-01-15T16:29:51.520Z,0.00
2024-01-15T16:30:52.750Z,0.00
2024-01-15T16:31:51.557Z,0.00
2024-01-15T16:32:51.572Z,0.00
2024-01-15T16:33:55.486Z,0.00
2024-01-15T16:34:51.543Z,0.00
2024-01-15T16:35:51.550Z,0.00
2024-01-15T16:36:51.456Z,0.00
2024-01-15T16:37:51.450Z,0.00
2024-01-15T16:38:56.433Z,0.00
2024-01-15T16:39:51.436Z,0.00
2024-01-15T16:40:51.397Z,0.00
2024-01-15T16:41:51.370Z,0.00
2024-01-15T16:42:51.363Z,0.00
2024-01-15T16:43:51.348Z,0.00
2024-01-15T16:44:51.384Z,0.00
2024-01-15T16:45:51.387Z,0.00
2024-01-15T16:46:51.315Z,0.00
2024-01-15T16:47:51.366Z,0.00
2024-01-15T16:48:51.388Z,0.00
2024-01-15T16:49:56.696Z,0.00
2024-01-15T16:50:51.308Z,0.00
2024-01-15T16:51:51.488Z,0.00
2024-01-15T16:52:51.290Z,0.00
2024-01-15T16:53:51.276Z,0.00
2024-01-15T16:54:51.267Z,0.00
2024-01-15T16:55:51.299Z,0.00
2024-01-15T16:56:51.228Z,0.00
2024-01-15T16:57:51.216Z,0.00
2024-01-15T16:58:51.262Z,0.00
2024-01-15T16:59:51.199Z,0.00
2024-01-15T17:00:56.199Z,0.00
2024-01-15T17:01:51.164Z,0.00
2024-01-15T17:02:51.250Z,0.00
2024-01-15T17:03:51.230Z,0.00
2024-01-15T17:04:51.143Z,0.00
2024-01-15T17:05:51.176Z,0.00
2024-01-15T17:06:51.107Z,0.00
2024-01-15T17:07:51.099Z,0.00
2024-01-15T17:08:51.108Z,0.00
2024-01-15T17:09:51.117Z,0.00
2024-01-15T17:10:51.057Z,0.00
2024-01-15T17:11:56.075Z,0.00
2024-01-15T17:12:51.062Z,0.00
2024-01-15T17:13:51.041Z,0.00
2024-01-15T17:14:51.027Z,0.00
2024-01-15T17:15:51.043Z,0.00
2024-01-15T17:16:50.985Z,0.00
2024-01-15T17:17:51.160Z,0.00
2024-01-15T17:18:51.070Z,0.00
2024-01-15T17:19:50.957Z,0.00
2024-01-15T17:20:50.980Z,0.00
2024-01-15T17:21:51.010Z,0.00
2024-01-15T17:22:56.074Z,0.00
2024-01-15T17:23:50.923Z,0.00
2024-01-15T17:24:50.976Z,0.00
2024-01-15T17:25:51.087Z,0.00
2024-01-15T17:26:50.890Z,0.00
2024-01-15T17:27:51.237Z,0.00
2024-01-15T17:28:50.861Z,0.00
2024-01-15T17:29:50.859Z,0.00
2024-01-15T17:30:50.862Z,0.00
2024-01-15T17:31:50.857Z,0.00
2024-01-15T17:32:51.016Z,0.00
2024-01-15T17:33:57.748Z,0.00
2024-01-15T17:34:50.801Z,0.00
2024-01-15T17:35:50.817Z,0.00
2024-01-15T17:36:50.823Z,0.00
2024-01-15T17:37:50.777Z,0.00
2024-01-15T17:38:50.750Z,0.00
2024-01-15T17:39:50.784Z,0.00
2024-01-15T17:40:50.772Z,0.00
2024-01-15T17:41:50.734Z,0.00
2024-01-15T17:42:50.706Z,0.00
2024-01-15T17:43:50.693Z,0.00
2024-01-15T17:44:55.716Z,0.00
2024-01-15T17:45:50.741Z,0.00
2024-01-15T17:46:50.694Z,0.00
2024-01-15T17:47:50.992Z,0.00
2024-01-15T17:48:50.742Z,0.00
2024-01-15T17:49:50.790Z,0.00
2024-01-15T17:50:50.653Z,0.00
2024-01-15T17:51:50.689Z,0.00
2024-01-15T17:52:50.661Z,0.00
2024-01-15T17:53:50.886Z,0.00
2024-01-15T17:54:50.597Z,0.00
2024-01-15T17:55:55.664Z,0.00
2024-01-15T17:56:50.568Z,0.00
2024-01-15T17:57:50.603Z,0.00
2024-01-15T17:58:50.617Z,0.00
2024-01-15T17:59:50.552Z,0.00
2024-01-15T18:00:50.589Z,0.00
2024-01-15T18:01:50.508Z,0.00
2024-01-15T18:02:50.520Z,0.00
2024-01-15T18:03:50.551Z,0.00
2024-01-15T18:04:50.550Z,0.00
2024-01-15T18:05:50.513Z,0.00
2024-01-15T18:06:55.530Z,0.00
2024-01-15T18:07:50.469Z,0.00
2024-01-15T18:08:50.456Z,0.00
2024-01-15T18:09:50.438Z,0.00
2024-01-15T18:10:50.431Z,0.00
2024-01-15T18:11:50.425Z,0.00
2024-01-15T18:12:50.396Z,0.00
2024-01-15T18:13:50.419Z,0.00
2024-01-15T18:14:50.499Z,0.00
2024-01-15T18:15:50.347Z,0.00
2024-01-15T18:16:50.573Z,0.00
2024-01-15T18:17:55.646Z,0.00
2024-01-15T18:18:50.402Z,0.00
2024-01-15T18:19:50.323Z,0.00
2024-01-15T18:20:50.381Z,0.00
2024-01-15T18:21:50.277Z,0.00
2024-01-15T18:22:51.602Z,0.00
2024-01-15T18:23:50.294Z,0.00
2024-01-15T18:24:50.254Z,0.00
2024-01-15T18:25:50.256Z,0.00
2024-01-15T18:26:51.714Z,0.00
2024-01-15T18:27:50.334Z,0.00
2024-01-15T18:28:55.421Z,0.00
2024-01-15T18:29:50.239Z,0.00
2024-01-15T18:30:50.241Z,0.00
2024-01-15T18:31:50.232Z,0.00