createdAt,value
2018-12-25T00:01:25.860Z,97.96
2018-12-25T00:03:55.092Z,97.84
2018-12-25T00:06:24.330Z,98.05
2018-12-25T00:08:53.869Z,98.01
2018-12-25T00:11:23.354Z,98.08
2018-12-25T00:13:52.857Z,97.88
2018-12-25T00:16:22.793Z,97.32
2018-12-25T00:18:51.947Z,97.03
2018-12-25T00:21:21.141Z,97.51
2018-12-25T00:23:51.801Z,97.72
2018-12-25T00:26:21.724Z,97.51
2018-12-25T00:28:51.877Z,97.40
2018-12-25T00:31:21.156Z,97.37
2018-12-25T00:33:50.503Z,96.88
2018-12-25T00:36:20.369Z,96.89
2018-12-25T00:38:50.198Z,96.64
2018-12-25T00:41:19.382Z,96.67
2018-12-25T00:43:48.572Z,96.69
2018-12-25T00:46:18.081Z,96.41
2018-12-25T00:48:47.616Z,96.39
2018-12-25T00:51:17.371Z,96.31
2018-12-25T00:53:46.578Z,96.02
2018-12-25T00:56:15.735Z,96.30
2018-12-25T00:58:44.940Z,96.32
2018-12-25T01:01:14.495Z,96.53
2018-12-25T01:03:44.041Z,96.75
2018-12-25T01:06:13.550Z,96.74
2018-12-25T01:08:42.785Z,96.74
2018-12-25T01:11:12.016Z,96.74
2018-12-25T01:13:41.436Z,96.74
2018-12-25T01:16:11.334Z,96.67
2018-12-25T01:18:40.528Z,96.48
2018-12-25T01:21:10.560Z,96.36
2018-12-25T01:23:40.233Z,96.29
2018-12-25T01:26:09.412Z,96.52
2018-12-25T01:28:38.724Z,96.83
2018-12-25T01:31:07.959Z,96.65
2018-12-25T01:33:37.889Z,96.58
2018-12-25T01:36:07.393Z,96.71
2018-12-25T01:38:36.632Z,96.65
2018-12-25T01:41:07.199Z,96.61
2018-12-25T01:43:36.433Z,96.56
2018-12-25T01:46:05.939Z,96.52
2018-12-25T01:48:35.160Z,96.70
2018-12-25T01:51:04.838Z,96.58
2018-12-25T01:53:36.367Z,96.55
2018-12-25T01:56:05.900Z,96.65
2018-12-25T01:58:35.113Z,96.78
2018-12-25T02:01:04.332Z,96.82
2018-12-25T02:03:33.942Z,96.81
2018-12-25T02:06:03.120Z,96.80
2018-12-25T02:08:32.367Z,96.78
2018-12-25T02:11:02.134Z,96.66
2018-12-25T02:13:31.353Z,96.51
2018-12-25T02:16:00.564Z,96.58
2018-12-25T02:18:30.117Z,96.65
2018-12-25T02:21:00.290Z,96.48
2018-12-25T02:23:30.052Z,96.54
2018-12-25T02:25:59.360Z,96.56
2018-12-25T02:28:28.821Z,96.40
2018-12-25T02:30:58.023Z,96.30
2018-12-25T02:33:27.198Z,96.42
2018-12-25T02:35:56.383Z,96.31
2018-12-25T02:38:27.302Z,96.08
2018-12-25T02:40:56.474Z,96.03
2018-12-25T02:43:26.260Z,96.09
2018-12-25T02:45:55.870Z,96.23
2018-12-25T02:48:25.425Z,96.25
2018-12-25T02:50:56.692Z,96.18
2018-12-25T02:53:26.589Z,96.18
2018-12-25T02:55:55.835Z,95.99
2018-12-25T02:58:25.458Z,96.03
2018-12-25T03:00:55.011Z,95.95
2018-12-25T03:03:24.176Z,95.88
2018-12-25T03:05:53.736Z,95.74
2018-12-25T03:08:22.935Z,95.81
2018-12-25T03:10:52.101Z,95.79
2018-12-25T03:13:22.449Z,95.75
2018-12-25T03:15:52.241Z,95.84
2018-12-25T03:18:21.404Z,95.63
2018-12-25T03:20:50.889Z,95.68
2018-12-25T03:23:20.466Z,95.61
2018-12-25T03:25:49.665Z,95.65
2018-12-25T03:28:19.353Z,95.55
2018-12-25T03:30:49.636Z,95.58
2018-12-25T03:33:18.823Z,95.59
2018-12-25T03:35:48.417Z,95.69
2018-12-25T03:38:18.316Z,95.71
2018-12-25T03:40:47.818Z,95.62
2018-12-25T03:43:17.002Z,95.49
2018-12-25T03:45:48.063Z,95.40
2018-12-25T03:48:17.479Z,95.31
2018-12-25T03:50:46.794Z,95.32
2018-12-25T03:53:15.957Z,95.13
2018-12-25T03:55:45.219Z,94.96
2018-12-25T03:58:14.813Z,94.90
2018-12-25T04:00:44.005Z,94.93
2018-12-25T04:03:13.716Z,95.17
2018-12-25T04:05:42.887Z,95.22
2018-12-25T04:08:12.044Z,95.09
2018-12-25T04:10:41.582Z,94.89
2018-12-25T04:13:10.821Z,94.90
2018-12-25T04:15:40.202Z,94.85
2018-12-25T04:18:09.687Z,94.79
2018-12-25T04:20:38.848Z,94.55
2018-12-25T04:23:08.501Z,94.60
2018-12-25T04:25:40.473Z,94.50
2018-12-25T04:28:09.610Z,94.30
2018-12-25T04:30:39.128Z,94.26
2018-12-25T04:33:08.290Z,94.42
2018-12-25T04:35:38.085Z,93.90
2018-12-25T04:38:07.589Z,93.95
2018-12-25T04:40:37.899Z,93.99
2018-12-25T04:43:07.130Z,93.92
2018-12-25T04:45:36.635Z,93.81
2018-12-25T04:48:05.857Z,93.82
2018-12-25T04:50:35.429Z,93.65
2018-12-25T04:53:04.934Z,93.26
2018-12-25T04:55:34.108Z,93.11
2018-12-25T04:58:03.270Z,93.02
2018-12-25T05:00:32.767Z,92.92
2018-12-25T05:03:02.209Z,92.86
2018-12-25T05:05:31.749Z,92.71
2018-12-25T05:08:01.281Z,92.61
2018-12-25T05:10:30.827Z,92.63
2018-12-25T05:13:00.405Z,92.65
2018-12-25T05:15:29.559Z,92.66
2018-12-25T05:17:59.099Z,92.35
2018-12-25T05:20:28.273Z,92.57
2018-12-25T05:22:58.907Z,92.50
2018-12-25T05:25:28.452Z,92.56
2018-12-25T05:27:57.618Z,92.48
2018-12-25T05:30:27.286Z,92.64
2018-12-25T05:32:56.586Z,92.62
2018-12-25T05:35:26.115Z,92.33
2018-12-25T05:37:56.071Z,92.48
2018-12-25T05:40:25.510Z,92.31
2018-12-25T05:42:54.668Z,91.90
2018-12-25T05:45:24.209Z,91.88
2018-12-25T05:47:53.689Z,91.78
2018-12-25T05:50:24.568Z,91.48
2018-12-25T05:52:53.702Z,91.36
2018-12-25T05:55:23.237Z,91.60
2018-12-25T05:57:52.794Z,91.29
2018-12-25T06:00:22.330Z,91.46
2018-12-25T06:02:52.689Z,91.73
2018-12-25T06:05:21.885Z,91.80
2018-12-25T06:07:51.058Z,91.91
2018-12-25T06:10:20.245Z,91.90
2018-12-25T06:12:49.763Z,91.92
2018-12-25T06:15:19.067Z,91.79
2018-12-25T06:17:48.272Z,92.06
2018-12-25T06:20:17.477Z,92.38
2018-12-25T06:22:47.142Z,92.27
2018-12-25T06:25:17.221Z,92.17
2018-12-25T06:27:46.819Z,92.05
2018-12-25T06:30:16.029Z,92.21
2018-12-25T06:32:45.232Z,92.28
2018-12-25T06:35:14.437Z,92.22
2018-12-25T06:37:44.710Z,92.11
2018-12-25T06:40:13.865Z,91.96
2018-12-25T06:42:43.447Z,92.08
2018-12-25T06:45:13.299Z,92.01
2018-12-25T06:47:42.533Z,91.84
2018-12-25T06:50:12.014Z,91.40
2018-12-25T06:52:41.214Z,91.73
2018-12-25T06:55:13.209Z,91.52
2018-12-25T06:57:42.846Z,91.81
2018-12-25T07:00:12.019Z,92.05
2018-12-25T07:02:41.275Z,91.94
2018-12-25T07:05:10.872Z,92.09
2018-12-25T07:07:40.433Z,92.21
2018-12-25T07:10:09.967Z,91.39
2018-12-25T07:12:39.309Z,90.74
2018-12-25T07:15:11.569Z,90.41
2018-12-25T07:17:42.035Z,90.72
2018-12-25T07:20:11.764Z,90.74
2018-12-25T07:22:42.118Z,90.47
2018-12-25T07:25:11.305Z,90.62
2018-12-25T07:27:40.876Z,90.53
2018-12-25T07:30:10.388Z,90.91
2018-12-25T07:32:39.943Z,91.17
2018-12-25T07:35:09.776Z,91.09
2018-12-25T07:37:38.927Z,91.23
2018-12-25T07:40:09.643Z,91.23
2018-12-25T07:42:38.805Z,91.27
2018-12-25T07:45:10.643Z,91.37
2018-12-25T07:47:39.836Z,90.85
2018-12-25T07:50:09.146Z,91.07
2018-12-25T07:52:38.705Z,91.06
2018-12-25T07:55:08.771Z,91.11
2018-12-25T07:57:39.038Z,91.27
2018-12-25T08:00:08.724Z,90.92
2018-12-25T08:02:40.207Z,90.84
2018-12-25T08:05:09.405Z,91.00
2018-12-25T08:07:39.581Z,91.28
2018-12-25T08:10:09.035Z,91.42
2018-12-25T08:12:38.542Z,91.20
2018-12-25T08:15:08.768Z,91.54
2018-12-25T08:17:37.981Z,91.72
2018-12-25T08:20:07.599Z,91.58
2018-12-25T08:22:36.949Z,91.59
2018-12-25T08:25:06.288Z,91.49
2018-12-25T08:27:35.422Z,90.92
2018-12-25T08:30:04.739Z,91.42
2018-12-25T08:32:33.952Z,91.65
2018-12-25T08:35:03.252Z,91.71
2018-12-25T08:37:32.425Z,91.51
2018-12-25T08:40:01.561Z,90.89
2018-12-25T08:42:30.760Z,91.23
2018-12-25T08:45:00.604Z,91.57
2018-12-25T08:47:30.508Z,91.68
2018-12-25T08:49:59.665Z,92.03
2018-12-25T08:52:29.214Z,92.34
2018-12-25T08:54:58.387Z,92.47
2018-12-25T08:57:30.615Z,92.57
2018-12-25T09:00:00.632Z,93.03
2018-12-25T09:02:29.831Z,92.99
2018-12-25T09:04:59.027Z,92.74
2018-12-25T09:07:28.626Z,92.71
2018-12-25T09:10:00.644Z,92.68
2018-12-25T09:12:30.149Z,92.65
2018-12-25T09:14:59.362Z,92.36
2018-12-25T09:17:30.318Z,92.49
2018-12-25T09:19:59.820Z,92.39
2018-12-25T09:22:29.320Z,92.05
2018-12-25T09:24:58.832Z,91.24
2018-12-25T09:27:28.567Z,91.47
2018-12-25T09:29:58.202Z,91.12
2018-12-25T09:32:27.751Z,91.25
2018-12-25T09:34:57.318Z,91.43
2018-12-25T09:37:26.480Z,91.27
2018-12-25T09:39:57.076Z,91.56
2018-12-25T09:42:26.602Z,91.20
2018-12-25T09:44:56.145Z,91.17
2018-12-25T09:47:25.318Z,91.11
2018-12-25T09:49:54.497Z,91.00
2018-12-25T09:52:24.046Z,90.13
2018-12-25T09:54:53.684Z,89.83
2018-12-25T09:57:22.837Z,89.30
2018-12-25T09:59:52.434Z,88.97
2018-12-25T10:02:21.976Z,88.57
2018-12-25T10:04:51.582Z,88.19
2018-12-25T10:07:20.812Z,88.12
2018-12-25T10:09:49.990Z,88.23
2018-12-25T10:12:19.246Z,87.82
2018-12-25T10:14:48.759Z,87.88
2018-12-25T10:17:18.378Z,87.87
2018-12-25T10:19:47.581Z,87.84
2018-12-25T10:22:16.734Z,87.46
2018-12-25T10:24:46.628Z,87.39
2018-12-25T10:27:16.203Z,87.24
2018-12-25T10:29:45.634Z,87.23
2018-12-25T10:32:14.889Z,87.55
2018-12-25T10:34:44.095Z,87.98
2018-12-25T10:37:13.276Z,88.03
2018-12-25T10:39:42.448Z,87.55
2018-12-25T10:42:11.661Z,86.87
2018-12-25T10:44:41.550Z,87.40
2018-12-25T10:47:10.756Z,86.63
2018-12-25T10:49:40.140Z,86.37
2018-12-25T10:52:11.788Z,85.38
2018-12-25T10:54:40.510Z,85.22
2018-12-25T10:57:09.672Z,85.75
2018-12-25T10:59:40.200Z,85.69
2018-12-25T11:02:09.825Z,85.61
2018-12-25T11:04:39.517Z,85.73
2018-12-25T11:07:09.182Z,85.24
2018-12-25T11:09:38.348Z,85.83
2018-12-25T11:12:07.652Z,85.19
2018-12-25T11:14:37.523Z,84.60
2018-12-25T11:17:08.189Z,83.95
2018-12-25T11:19:37.354Z,84.27
2018-12-25T11:22:06.531Z,83.33
2018-12-25T11:24:35.758Z,84.07
2018-12-25T11:27:05.258Z,83.77
2018-12-25T11:29:34.767Z,83.49
2018-12-25T11:32:08.123Z,84.20
2018-12-25T11:34:37.795Z,84.95
2018-12-25T11:37:06.977Z,86.49
2018-12-25T11:39:36.503Z,86.63
2018-12-25T11:42:05.706Z,86.21
2018-12-25T11:44:35.205Z,84.76
2018-12-25T11:47:04.749Z,83.38
2018-12-25T11:49:34.356Z,82.93
2018-12-25T11:52:03.949Z,82.84
2018-12-25T11:54:33.217Z,82.87
2018-12-25T11:57:02.412Z,82.47
2018-12-25T11:59:32.037Z,82.71
2018-12-25T12:02:01.935Z,81.98
2018-12-25T12:04:31.125Z,82.99
2018-12-25T12:07:00.642Z,82.16
2018-12-25T12:09:30.589Z,81.73
2018-12-25T12:12:00.059Z,81.68
2018-12-25T12:14:29.245Z,82.34
2018-12-25T12:16:58.791Z,82.91
2018-12-25T12:19:28.378Z,82.87
2018-12-25T12:21:59.103Z,83.52
2018-12-25T12:24:28.302Z,82.99
2018-12-25T12:26:59.216Z,83.16
2018-12-25T12:29:31.051Z,82.54
2018-12-25T12:32:00.227Z,82.59
2018-12-25T12:34:29.585Z,82.75
2018-12-25T12:36:58.754Z,83.22
2018-12-25T12:39:28.224Z,83.01
2018-12-25T12:41:57.787Z,82.55
2018-12-25T12:44:26.954Z,81.99
2018-12-25T12:46:56.150Z,81.36
2018-12-25T12:49:25.627Z,81.85
2018-12-25T12:51:55.257Z,82.05
2018-12-25T12:54:24.748Z,82.22
2018-12-25T12:56:55.621Z,82.25
2018-12-25T12:59:25.371Z,82.78
2018-12-25T13:01:54.913Z,82.61
2018-12-25T13:04:24.403Z,82.61
2018-12-25T13:06:53.597Z,82.90
2018-12-25T13:09:23.054Z,82.25
2018-12-25T13:11:52.486Z,82.22
2018-12-25T13:14:21.654Z,82.40
2018-12-25T13:16:51.196Z,81.74
2018-12-25T13:19:21.465Z,81.68
2018-12-25T13:21:50.658Z,82.00
2018-12-25T13:24:19.865Z,82.76
2018-12-25T13:26:49.637Z,83.15
2018-12-25T13:29:18.795Z,82.52
2018-12-25T13:31:48.083Z,82.84
2018-12-25T13:34:17.309Z,83.21
2018-12-25T13:36:46.682Z,83.83
2018-12-25T13:39:16.336Z,83.44
2018-12-25T13:41:45.870Z,83.83
2018-12-25T13:44:15.382Z,83.67
2018-12-25T13:46:51.614Z,83.79
2018-12-25T13:49:16.250Z,84.98
2018-12-25T13:51:45.466Z,85.24
2018-12-25T13:54:17.823Z,85.26
2018-12-25T13:56:47.004Z,85.07
2018-12-25T13:59:17.375Z,85.11
2018-12-25T14:01:47.583Z,84.82
2018-12-25T14:04:16.887Z,85.38
2018-12-25T14:06:46.369Z,85.45
2018-12-25T14:09:15.914Z,85.60
2018-12-25T14:11:48.081Z,85.11
2018-12-25T14:14:17.230Z,85.14
2018-12-25T14:16:46.437Z,85.85
2018-12-25T14:19:15.684Z,85.31
2018-12-25T14:21:44.830Z,85.27
2018-12-25T14:24:14.047Z,85.05
2018-12-25T14:26:45.293Z,84.78
2018-12-25T14:29:14.774Z,84.67
2018-12-25T14:31:44.391Z,85.18
2018-12-25T14:34:14.011Z,85.42
2018-12-25T14:36:43.218Z,85.43
2018-12-25T14:39:12.380Z,85.61
2018-12-25T14:41:41.591Z,85.34
2018-12-25T14:44:11.111Z,85.67
2018-12-25T14:46:40.384Z,85.92
2018-12-25T14:49:09.962Z,86.27
2018-12-25T14:51:39.162Z,86.38
2018-12-25T14:54:08.607Z,86.37
2018-12-25T14:56:38.164Z,86.27
2018-12-25T14:59:07.698Z,86.33
2018-12-25T15:01:37.273Z,86.41
2018-12-25T15:04:06.575Z,87.03
2018-12-25T15:06:36.336Z,87.40
2018-12-25T15:09:07.257Z,87.67
2018-12-25T15:11:36.415Z,87.63
2018-12-25T15:14:07.436Z,87.58
2018-12-25T15:16:36.918Z,88.06
2018-12-25T15:19:08.106Z,88.09
2018-12-25T15:21:38.027Z,88.14
2018-12-25T15:24:07.966Z,88.04
2018-12-25T15:26:37.259Z,88.22
2018-12-25T15:29:06.609Z,88.44
2018-12-25T15:31:36.326Z,88.59
2018-12-25T15:34:06.768Z,88.62
2018-12-25T15:36:36.157Z,89.11
2018-12-25T15:39:09.353Z,89.22
2018-12-25T15:41:38.816Z,89.39
2018-12-25T15:44:08.050Z,88.98
2018-12-25T15:46:37.584Z,89.36
2018-12-25T15:49:07.116Z,89.63
2018-12-25T15:51:36.306Z,89.95
2018-12-25T15:54:06.305Z,89.93
2018-12-25T15:56:35.511Z,89.73
2018-12-25T15:59:06.193Z,89.75
2018-12-25T16:01:36.107Z,89.63
2018-12-25T16:04:05.557Z,89.69
2018-12-25T16:06:35.074Z,90.44
2018-12-25T16:09:06.389Z,91.00
2018-12-25T16:11:35.812Z,91.32
2018-12-25T16:14:05.621Z,92.34
2018-12-25T16:16:35.140Z,92.80
2018-12-25T16:19:04.954Z,92.72
2018-12-25T16:21:34.685Z,92.87
2018-12-25T16:24:05.469Z,93.26
2018-12-25T16:26:35.027Z,93.89
2018-12-25T16:29:04.737Z,94.28
2018-12-25T16:31:34.361Z,95.14
2018-12-25T16:34:03.640Z,96.04
2018-12-25T16:36:33.546Z,95.96
2018-12-25T16:39:02.872Z,95.61
2018-12-25T16:41:32.912Z,95.37
2018-12-25T16:44:02.664Z,94.64
2018-12-25T16:46:32.286Z,93.30
2018-12-25T16:49:01.891Z,92.87
2018-12-25T16:51:31.318Z,92.39
2018-12-25T16:54:00.878Z,92.27
2018-12-25T16:56:30.605Z,92.10
2018-12-25T16:58:59.953Z,92.05
2018-12-25T17:01:29.132Z,91.62
2018-12-25T17:03:58.646Z,91.70
2018-12-25T17:06:28.246Z,91.17
2018-12-25T17:08:58.058Z,91.05
2018-12-25T17:11:27.880Z,90.72
2018-12-25T17:13:58.192Z,90.50
2018-12-25T17:16:27.834Z,90.52
2018-12-25T17:18:57.759Z,90.45
2018-12-25T17:21:27.442Z,90.41
2018-12-25T17:24:02.240Z,90.12
2018-12-25T17:26:28.061Z,90.09
2018-12-25T17:28:58.419Z,90.09
2018-12-25T17:31:28.696Z,90.02
2018-12-25T17:33:57.862Z,89.76
2018-12-25T17:36:27.548Z,89.77
2018-12-25T17:38:58.164Z,89.67
2018-12-25T17:41:28.526Z,89.91
2018-12-25T17:43:57.911Z,89.72
2018-12-25T17:46:27.999Z,90.00
2018-12-25T17:48:57.266Z,89.75
2018-12-25T17:51:26.926Z,89.90
2018-12-25T17:53:56.272Z,89.63
2018-12-25T17:56:25.541Z,89.71
2018-12-25T17:58:55.066Z,89.71
2018-12-25T18:01:24.980Z,89.65
2018-12-25T18:03:56.314Z,89.68
2018-12-25T18:06:26.720Z,89.66
2018-12-25T18:08:56.331Z,89.58
2018-12-25T18:11:25.877Z,89.36
2018-12-25T18:13:55.123Z,89.29
2018-12-25T18:16:24.948Z,89.15
2018-12-25T18:18:54.169Z,89.49
2018-12-25T18:21:23.329Z,89.43
2018-12-25T18:23:56.902Z,89.24
2018-12-25T18:26:26.108Z,89.59
2018-12-25T18:28:56.650Z,89.67
2018-12-25T18:31:26.003Z,89.43
2018-12-25T18:33:55.502Z,89.48
2018-12-25T18:36:25.409Z,89.23
2018-12-25T18:38:55.156Z,88.96
2018-12-25T18:41:26.715Z,88.81
2018-12-25T18:43:56.287Z,88.07
2018-12-25T18:46:25.741Z,87.89
2018-12-25T18:48:54.954Z,87.63
2018-12-25T18:51:24.546Z,87.44
2018-12-25T18:53:54.023Z,87.74
2018-12-25T18:56:25.351Z,87.53
2018-12-25T18:58:54.864Z,87.06
2018-12-25T19:01:26.940Z,87.06
2018-12-25T19:03:55.872Z,86.67
2018-12-25T19:06:25.554Z,86.80
2018-12-25T19:08:55.039Z,86.54
2018-12-25T19:11:24.212Z,86.54
2018-12-25T19:13:53.753Z,86.68
2018-12-25T19:16:23.561Z,86.18
2018-12-25T19:18:52.781Z,85.98
2018-12-25T19:21:22.783Z,85.95
2018-12-25T19:23:58.976Z,85.88
2018-12-25T19:26:28.205Z,86.28
2018-12-25T19:28:57.820Z,86.26
2018-12-25T19:31:27.556Z,86.24
2018-12-25T19:33:57.290Z,86.14
2018-12-25T19:36:27.388Z,86.24
2018-12-25T19:38:57.103Z,86.29
2018-12-25T19:41:26.301Z,86.15
2018-12-25T19:43:56.059Z,86.09
2018-12-25T19:46:25.263Z,86.00
2018-12-25T19:48:54.439Z,85.97
2018-12-25T19:51:23.980Z,85.87
2018-12-25T19:53:53.158Z,85.72
2018-12-25T19:56:22.741Z,86.13
2018-12-25T19:58:52.368Z,85.94
2018-12-25T20:01:21.708Z,86.48
2018-12-25T20:04:02.649Z,86.50
2018-12-25T20:07:15.332Z,86.54
2018-12-25T20:10:44.027Z,86.87
2018-12-25T20:14:03.527Z,86.77
2018-12-25T20:17:12.203Z,86.92
2018-12-25T20:20:24.617Z,87.13
2018-12-25T20:23:35.927Z,87.30
2018-12-25T20:26:31.381Z,87.07
2018-12-25T20:29:51.089Z,87.24
2018-12-25T20:32:58.599Z,87.28
2018-12-25T20:36:17.826Z,87.03
2018-12-25T20:39:21.731Z,87.19
2018-12-25T20:42:22.977Z,87.29
2018-12-25T20:45:39.575Z,87.34
2018-12-25T20:49:08.296Z,87.64
2018-12-25T20:52:12.299Z,87.44
2018-12-25T20:55:30.636Z,87.77
2018-12-25T20:58:44.015Z,87.57
2018-12-25T21:02:03.470Z,87.75
2018-12-25T21:05:25.205Z,87.69
2018-12-25T21:08:27.199Z,87.89
2018-12-25T21:11:52.877Z,87.86
2018-12-25T21:14:57.981Z,87.88
2018-12-25T21:18:02.777Z,87.93
2018-12-25T21:21:12.065Z,87.70
2018-12-25T21:24:17.970Z,87.92
2018-12-25T21:27:22.911Z,87.95
2018-12-25T21:29:53.216Z,87.64
2018-12-25T21:32:23.001Z,87.60
2018-12-25T21:34:56.012Z,87.82
2018-12-25T21:37:25.760Z,87.97
2018-12-25T21:39:56.633Z,88.20
2018-12-25T21:42:26.657Z,88.39
2018-12-25T21:44:57.007Z,87.85
2018-12-25T21:47:28.373Z,87.85
2018-12-25T21:49:58.884Z,87.76
2018-12-25T21:52:28.153Z,88.08
2018-12-25T21:54:57.404Z,87.49
2018-12-25T21:57:26.994Z,88.08
2018-12-25T21:59:56.439Z,87.79
2018-12-25T22:02:27.940Z,87.69
2018-12-25T22:04:57.902Z,88.06
2018-12-25T22:07:27.398Z,87.74
2018-12-25T22:09:56.648Z,87.96
2018-12-25T22:12:25.864Z,87.95
2018-12-25T22:14:55.017Z,88.73
2018-12-25T22:17:24.910Z,88.95
2018-12-25T22:19:54.413Z,89.85
2018-12-25T22:22:23.992Z,88.87
2018-12-25T22:24:53.606Z,89.14
2018-12-25T22:27:23.143Z,88.96
2018-12-25T22:29:52.401Z,89.31
2018-12-25T22:32:21.606Z,89.01
2018-12-25T22:34:50.753Z,88.69
2018-12-25T22:37:20.081Z,88.94
2018-12-25T22:39:49.245Z,88.27
2018-12-25T22:42:18.430Z,89.80
2018-12-25T22:44:47.780Z,89.65
2018-12-25T22:47:18.455Z,89.41
2018-12-25T22:49:47.625Z,89.82
2018-12-25T22:52:16.843Z,89.34
2018-12-25T22:54:46.354Z,88.64
2018-12-25T22:57:15.538Z,88.28
2018-12-25T22:59:45.057Z,87.83
2018-12-25T23:02:14.259Z,87.97
2018-12-25T23:04:44.388Z,88.10
2018-12-25T23:07:13.884Z,87.62
2018-12-25T23:09:43.092Z,87.27
2018-12-25T23:12:12.727Z,87.20
2018-12-25T23:14:41.871Z,87.23
2018-12-25T23:17:11.040Z,86.46
2018-12-25T23:19:40.201Z,87.08
2018-12-25T23:22:10.108Z,86.47
2018-12-25T23:24:39.373Z,86.15
2018-12-25T23:27:08.529Z,86.40
2018-12-25T23:29:37.844Z,85.99
2018-12-25T23:32:07.320Z,86.05
2018-12-25T23:34:36.525Z,86.77
2018-12-25T23:37:05.988Z,86.00
2018-12-25T23:39:35.523Z,85.80
2018-12-25T23:42:05.056Z,86.58
2018-12-25T23:44:34.284Z,85.95
2018-12-25T23:47:03.526Z,85.84
2018-12-25T23:49:32.671Z,85.59
2018-12-25T23:52:01.900Z,85.37
2018-12-25T23:54:31.431Z,87.47
2018-12-25T23:57:00.792Z,85.71
2018-12-25T23:59:30.354Z,86.43
