createdAt,value
2024-01-10T00:00:17.765Z,12.63
2024-01-10T00:02:46.296Z,13.10
2024-01-10T00:05:16.510Z,13.27
2024-01-10T00:07:45.913Z,12.23
2024-01-10T00:10:14.314Z,12.60
2024-01-10T00:12:45.732Z,13.27
2024-01-10T00:15:15.706Z,13.40
2024-01-10T00:17:44.062Z,13.80
2024-01-10T00:20:12.808Z,14.00
2024-01-10T00:22:41.310Z,14.40
2024-01-10T00:25:10.262Z,12.90
2024-01-10T00:27:41.062Z,16.53
2024-01-10T00:30:10.767Z,14.57
2024-01-10T00:32:40.355Z,14.37
2024-01-10T00:35:11.834Z,14.00
2024-01-10T00:37:41.674Z,15.27
2024-01-10T00:40:10.778Z,13.87
2024-01-10T00:42:39.308Z,17.83
2024-01-10T00:45:07.623Z,13.30
2024-01-10T00:47:35.837Z,15.10
2024-01-10T00:50:07.088Z,15.60
2024-01-10T00:52:35.471Z,17.43
2024-01-10T00:55:03.960Z,17.03
2024-01-10T00:57:32.226Z,15.43
2024-01-10T01:00:00.703Z,16.13
2024-01-10T01:02:29.645Z,15.70
2024-01-10T01:04:58.174Z,15.50
2024-01-10T01:07:28.638Z,19.47
2024-01-10T01:09:56.880Z,16.70
2024-01-10T01:12:25.061Z,15.57
2024-01-10T01:14:53.185Z,15.87
2024-01-10T01:17:22.132Z,17.03
2024-01-10T01:19:50.427Z,14.37
2024-01-10T01:22:18.700Z,17.47
2024-01-10T01:24:48.284Z,15.90
2024-01-10T01:27:16.607Z,19.03
2024-01-10T01:29:44.860Z,17.87
2024-01-10T01:32:12.999Z,18.20
2024-01-10T01:34:41.690Z,17.37
2024-01-10T01:37:10.766Z,17.67
2024-01-10T01:39:40.660Z,15.10
2024-01-10T01:42:10.106Z,14.80
2024-01-10T01:44:38.284Z,17.67
2024-01-10T01:47:06.609Z,16.83
2024-01-10T01:49:35.434Z,17.17
2024-01-10T01:52:04.288Z,16.47
2024-01-10T01:54:35.180Z,16.73
2024-01-10T01:57:04.247Z,17.27
2024-01-10T01:59:35.209Z,15.97
2024-01-10T02:02:06.757Z,17.60
2024-01-10T02:04:35.216Z,19.00
2024-01-10T02:07:03.982Z,16.77
2024-01-10T02:09:32.181Z,19.33
2024-01-10T02:12:00.897Z,19.73
2024-01-10T02:14:29.021Z,21.60
2024-01-10T02:16:59.324Z,19.53
2024-01-10T02:19:27.949Z,19.43
2024-01-10T02:21:57.413Z,18.47
2024-01-10T02:24:25.808Z,19.03
2024-01-10T02:26:55.902Z,19.77
2024-01-10T02:29:25.366Z,18.37
2024-01-10T02:31:53.656Z,19.63
2024-01-10T02:34:21.874Z,19.73
2024-01-10T02:36:50.170Z,18.00
2024-01-10T02:39:18.584Z,17.30
2024-01-10T02:41:46.664Z,19.33
2024-01-10T02:44:17.183Z,18.63
2024-01-10T02:46:45.857Z,19.43
2024-01-10T02:49:14.084Z,18.27
2024-01-10T02:51:42.249Z,18.40
2024-01-10T02:54:10.312Z,19.73
2024-01-10T02:56:38.409Z,17.43
2024-01-10T02:59:06.679Z,18.87
2024-01-10T03:01:36.403Z,18.50
2024-01-10T03:04:04.764Z,20.73
2024-01-10T03:06:33.005Z,19.97
2024-01-10T03:09:01.437Z,17.23
2024-01-10T03:11:29.699Z,19.87
2024-01-10T03:14:06.383Z,22.93
2024-01-10T03:16:36.023Z,22.10
2024-01-10T03:19:04.868Z,19.67
2024-01-10T03:21:33.444Z,20.07
2024-01-10T03:24:03.697Z,20.43
2024-01-10T03:26:32.163Z,19.97
2024-01-10T03:29:00.705Z,20.80
2024-01-10T03:31:30.148Z,19.70
2024-01-10T03:34:00.424Z,20.23
2024-01-10T03:36:28.736Z,17.17
2024-01-10T03:38:57.431Z,20.23
2024-01-10T03:41:26.019Z,21.00
2024-01-10T03:43:54.513Z,20.10
2024-01-10T03:46:22.597Z,21.23
2024-01-10T03:48:50.876Z,20.23
2024-01-10T03:51:21.206Z,18.20
2024-01-10T03:53:50.335Z,19.57
2024-01-10T03:56:19.214Z,20.67
2024-01-10T03:58:49.871Z,20.87
2024-01-10T04:01:18.655Z,23.33
2024-01-10T04:03:48.071Z,20.07
2024-01-10T04:06:16.715Z,23.73
2024-01-10T04:08:46.332Z,23.47
2024-01-10T04:11:14.575Z,23.37
2024-01-10T04:13:42.697Z,20.33
2024-01-10T04:16:10.916Z,21.10
2024-01-10T04:18:39.440Z,22.47
2024-01-10T04:21:08.467Z,22.97
2024-01-10T04:23:36.970Z,24.10
2024-01-10T04:26:06.932Z,24.80
2024-01-10T04:28:35.152Z,24.53
2024-01-10T04:31:03.405Z,21.67
2024-01-10T04:33:31.804Z,20.73
2024-01-10T04:36:00.320Z,19.57
2024-01-10T04:38:28.683Z,17.40
2024-01-10T04:40:57.571Z,18.50
2024-01-10T04:43:27.176Z,18.70
2024-01-10T04:45:55.569Z,18.37
2024-01-10T04:48:24.019Z,18.67
2024-01-10T04:50:52.396Z,20.17
2024-01-10T04:53:20.657Z,18.70
2024-01-10T04:55:51.884Z,17.80
2024-01-10T04:58:20.379Z,17.63
2024-01-10T05:00:50.305Z,17.53
2024-01-10T05:03:18.925Z,15.57
2024-01-10T05:05:47.187Z,18.50
2024-01-10T05:08:15.452Z,18.13
2024-01-10T05:10:43.851Z,18.57
2024-01-10T05:13:12.135Z,15.27
2024-01-10T05:15:40.412Z,16.43
2024-01-10T05:18:12.452Z,17.80
2024-01-10T05:20:40.798Z,18.23
2024-01-10T05:23:09.038Z,17.33
2024-01-10T05:25:37.470Z,17.37
2024-01-10T05:28:06.570Z,18.93
2024-01-10T05:30:34.780Z,19.03
2024-01-10T05:33:03.428Z,19.20
2024-01-10T05:35:33.592Z,19.00
2024-01-10T05:38:04.022Z,16.10
2024-01-10T05:40:32.839Z,17.63
2024-01-10T05:43:01.773Z,19.13
2024-01-10T05:45:29.924Z,18.50
2024-01-10T05:47:59.511Z,16.33
2024-01-10T05:50:27.832Z,17.13
2024-01-10T05:52:57.541Z,18.67
2024-01-10T05:55:25.912Z,21.00
2024-01-10T05:57:54.425Z,19.67
2024-01-10T06:00:24.300Z,18.60
2024-01-10T06:02:52.400Z,17.83
2024-01-10T06:05:21.264Z,16.73
2024-01-10T06:07:49.465Z,18.00
2024-01-10T06:10:19.414Z,16.80
2024-01-10T06:12:47.629Z,18.47
2024-01-10T06:15:15.886Z,16.70
2024-01-10T06:17:44.464Z,18.23
2024-01-10T06:20:13.292Z,16.80
2024-01-10T06:22:42.981Z,17.23
2024-01-10T06:25:11.311Z,17.57
2024-01-10T06:27:41.097Z,16.87
2024-01-10T06:30:11.077Z,18.07
2024-01-10T06:32:39.639Z,16.97
2024-01-10T06:35:10.683Z,17.23
2024-01-10T06:37:40.272Z,17.73
2024-01-10T06:40:10.136Z,19.47
2024-01-10T06:42:39.130Z,19.90
2024-01-10T06:45:10.783Z,18.50
2024-01-10T06:47:39.134Z,17.83
2024-01-10T06:50:10.192Z,16.60
2024-01-10T06:52:38.823Z,17.90
2024-01-10T06:55:09.601Z,15.97
2024-01-10T06:57:38.583Z,19.47
2024-01-10T07:00:12.553Z,17.20
2024-01-10T07:02:41.069Z,18.80
2024-01-10T07:05:11.173Z,18.63
2024-01-10T07:07:39.518Z,18.00
2024-01-10T07:10:08.655Z,15.77
2024-01-10T07:12:37.160Z,16.87
2024-01-10T07:15:06.048Z,18.87
2024-01-10T07:17:36.193Z,20.53
2024-01-10T07:20:05.825Z,21.57
2024-01-10T07:22:36.285Z,17.33
2024-01-10T07:25:06.628Z,20.17
2024-01-10T07:27:35.362Z,20.07
2024-01-10T07:30:03.894Z,18.40
2024-01-10T07:32:32.213Z,18.93
2024-01-10T07:35:02.136Z,17.80
2024-01-10T07:37:31.215Z,17.60
2024-01-10T07:40:00.949Z,19.47
2024-01-10T07:42:29.733Z,19.27
2024-01-10T07:44:59.549Z,19.07
2024-01-10T07:47:28.502Z,19.67
2024-01-10T07:49:57.465Z,19.03
2024-01-10T07:52:28.061Z,21.20
2024-01-10T07:54:57.065Z,18.73
2024-01-10T07:57:25.936Z,22.87
2024-01-10T07:59:54.642Z,20.40
2024-01-10T08:02:24.086Z,18.17
2024-01-10T08:04:53.606Z,20.27
2024-01-10T08:07:22.736Z,24.30
2024-01-10T08:09:53.276Z,21.60
2024-01-10T08:12:24.439Z,20.37
2024-01-10T08:14:53.403Z,21.43
2024-01-10T08:17:22.029Z,22.90
2024-01-10T08:19:50.917Z,21.23
2024-01-10T08:22:20.996Z,19.67
2024-01-10T08:24:49.365Z,19.97
2024-01-10T08:27:19.304Z,21.47
2024-01-10T08:29:48.812Z,21.93
2024-01-10T08:32:18.864Z,22.60
2024-01-10T08:34:47.472Z,23.63
2024-01-10T08:37:18.561Z,21.57
2024-01-10T08:39:46.926Z,24.03
2024-01-10T08:42:19.191Z,19.63
2024-01-10T08:44:47.575Z,23.53
2024-01-10T08:47:22.938Z,24.17
2024-01-10T08:49:52.410Z,22.67
2024-01-10T08:52:21.003Z,20.43
2024-01-10T08:54:49.286Z,22.57
2024-01-10T08:57:19.984Z,23.47
2024-01-10T08:59:48.834Z,22.43
2024-01-10T09:02:17.565Z,24.33
2024-01-10T09:04:46.718Z,25.83
2024-01-10T09:07:15.246Z,22.97
2024-01-10T09:09:43.756Z,24.50
2024-01-10T09:12:12.239Z,24.03
2024-01-10T09:14:42.149Z,20.17
2024-01-10T09:17:10.309Z,20.30
2024-01-10T09:19:38.502Z,21.30
2024-01-10T09:22:08.144Z,18.53
2024-01-10T09:24:37.010Z,22.63
2024-01-10T09:27:05.520Z,22.07
2024-01-10T09:29:33.621Z,21.77
2024-01-10T09:32:03.410Z,21.30
2024-01-10T09:34:33.190Z,21.17
2024-01-10T09:37:02.842Z,22.97
2024-01-10T09:39:31.989Z,23.10
2024-01-10T09:42:03.266Z,21.60
2024-01-10T09:44:32.030Z,22.70
2024-01-10T09:47:00.667Z,24.37
2024-01-10T09:49:30.830Z,20.43
2024-01-10T09:52:01.631Z,22.90
2024-01-10T09:54:32.821Z,23.07
2024-01-10T09:57:01.129Z,23.63
2024-01-10T09:59:29.487Z,22.17
2024-01-10T10:01:59.713Z,25.40
2024-01-10T10:04:31.625Z,25.40
2024-01-10T10:07:03.864Z,22.40
2024-01-10T10:09:33.602Z,23.43
2024-01-10T10:12:02.315Z,23.43
2024-01-10T10:14:32.311Z,22.27
2024-01-10T10:17:16.544Z,19.77
2024-01-10T10:19:46.816Z,20.97
2024-01-10T10:22:15.058Z,25.47
2024-01-10T10:24:45.568Z,25.30
2024-01-10T10:27:16.211Z,21.07
2024-01-10T10:29:47.360Z,24.50
2024-01-10T10:32:19.880Z,22.43
2024-01-10T10:34:49.632Z,20.87
2024-01-10T10:37:18.788Z,23.27
2024-01-10T10:39:47.141Z,23.67
2024-01-10T10:42:17.163Z,26.00
2024-01-10T10:44:47.260Z,23.47
2024-01-10T10:47:17.962Z,23.93
2024-01-10T10:49:55.490Z,23.43
2024-01-10T10:52:25.264Z,21.00
2024-01-10T10:54:58.439Z,22.97
2024-01-10T10:57:28.667Z,25.67
2024-01-10T10:59:59.848Z,28.43
2024-01-10T11:02:31.472Z,25.53
2024-01-10T11:05:04.936Z,25.17
2024-01-10T11:07:33.611Z,24.10
2024-01-10T11:10:03.690Z,27.07
2024-01-10T11:12:49.695Z,26.03
2024-01-10T11:15:32.330Z,23.73
2024-01-10T11:18:14.813Z,26.40
2024-01-10T11:21:00.213Z,22.07
2024-01-10T11:23:45.790Z,23.43
2024-01-10T11:26:17.786Z,24.13
2024-01-10T11:28:47.696Z,22.60
2024-01-10T11:31:17.364Z,23.97
2024-01-10T11:33:46.179Z,22.97
2024-01-10T11:36:18.304Z,23.50
2024-01-10T11:38:52.940Z,22.83
2024-01-10T11:41:25.375Z,22.70
2024-01-10T11:44:28.538Z,22.03
2024-01-10T11:46:58.750Z,20.47
2024-01-10T11:49:28.250Z,22.47
2024-01-10T11:51:59.161Z,23.30
2024-01-10T11:54:41.886Z,21.77
2024-01-10T11:57:16.767Z,23.07
2024-01-10T11:59:48.655Z,20.83
2024-01-10T12:02:18.061Z,20.57
2024-01-10T12:04:48.430Z,21.60
2024-01-10T12:07:20.626Z,21.63
2024-01-10T12:09:50.000Z,20.60
2024-01-10T12:12:18.924Z,20.90
2024-01-10T12:14:47.735Z,18.63
2024-01-10T12:17:16.502Z,22.37
2024-01-10T12:19:47.334Z,21.97
2024-01-10T12:22:16.225Z,19.57
2024-01-10T12:24:51.667Z,21.00
2024-01-10T12:27:24.036Z,21.73
2024-01-10T12:29:54.197Z,26.37
2024-01-10T12:32:25.433Z,27.80
2024-01-10T12:35:01.371Z,24.43
2024-01-10T12:37:29.714Z,24.23
2024-01-10T12:39:59.541Z,25.03
2024-01-10T12:42:27.978Z,23.33
2024-01-10T12:44:56.304Z,25.20
2024-01-10T12:47:26.441Z,23.27
2024-01-10T12:49:55.666Z,27.97
2024-01-10T12:52:28.138Z,27.73
2024-01-10T12:54:59.106Z,25.30
2024-01-10T13:00:21.980Z,27.00
2024-01-10T13:02:50.194Z,23.33
2024-01-10T13:05:20.707Z,26.47
2024-01-10T13:07:49.477Z,25.00
2024-01-10T13:10:18.240Z,26.47
2024-01-10T13:12:47.053Z,20.67
2024-01-10T13:15:15.861Z,27.25
2024-01-10T13:17:47.409Z,26.45
2024-01-10T13:20:16.467Z,24.13
2024-01-10T13:22:47.247Z,19.73
2024-01-10T13:25:16.811Z,23.60
2024-01-10T13:27:45.212Z,24.87
2024-01-10T13:30:16.461Z,20.00
2024-01-10T13:32:46.252Z,21.70
2024-01-10T13:35:15.063Z,21.07
2024-01-10T13:37:43.143Z,21.93
2024-01-10T13:40:15.202Z,21.43
2024-01-10T13:42:44.344Z,25.50
2024-01-10T13:45:13.588Z,24.13
2024-01-10T13:47:56.265Z,21.27
2024-01-10T13:50:25.956Z,23.67
2024-01-10T13:52:55.298Z,21.97
2024-01-10T13:55:26.856Z,21.00
2024-01-10T13:57:57.799Z,23.30
2024-01-10T14:00:26.892Z,22.37
2024-01-10T14:03:00.885Z,22.17
2024-01-10T14:05:30.078Z,23.35
2024-01-10T14:08:00.527Z,24.03
2024-01-10T14:10:31.121Z,21.63
2024-01-10T14:13:01.445Z,24.30
2024-01-10T14:15:31.268Z,22.10
2024-01-10T14:18:09.652Z,23.03
2024-01-10T14:20:40.976Z,23.07
2024-01-10T14:23:11.976Z,22.97
2024-01-10T14:25:41.005Z,20.70
2024-01-10T14:28:10.108Z,21.40
2024-01-10T14:30:39.707Z,21.33
2024-01-10T14:33:10.239Z,18.93
2024-01-10T14:35:39.404Z,23.80
2024-01-10T14:38:08.942Z,21.20
2024-01-10T14:40:37.624Z,20.63
2024-01-10T14:43:07.070Z,22.20
2024-01-10T14:45:38.946Z,21.13
2024-01-10T14:48:10.007Z,22.60
2024-01-10T14:50:42.200Z,20.57
2024-01-10T14:53:10.593Z,22.00
2024-01-10T14:55:39.087Z,19.83
2024-01-10T14:58:07.924Z,19.70
2024-01-10T15:00:36.886Z,22.13
2024-01-10T15:03:12.908Z,20.20
2024-01-10T15:06:02.356Z,20.40
2024-01-10T15:08:31.378Z,23.93
2024-01-10T15:11:00.358Z,21.43
2024-01-10T15:13:33.410Z,22.57
2024-01-10T15:16:04.509Z,19.50
2024-01-10T15:18:34.886Z,24.40
2024-01-10T15:21:06.958Z,21.97
2024-01-10T15:23:37.877Z,20.97
2024-01-10T15:26:15.766Z,20.90
2024-01-10T15:28:46.460Z,22.80
2024-01-10T15:31:19.221Z,22.30
2024-01-10T15:33:51.349Z,23.47
2024-01-10T15:36:21.947Z,18.90
2024-01-10T15:38:53.841Z,21.57
2024-01-10T15:41:22.064Z,24.83
2024-01-10T15:43:50.266Z,23.73
2024-01-10T15:46:24.648Z,19.03
2024-01-10T15:48:52.969Z,20.40
2024-01-10T15:51:22.758Z,22.03
2024-01-10T15:53:51.458Z,23.10
2024-01-10T15:56:19.818Z,24.07
2024-01-10T15:58:48.471Z,23.83
2024-01-10T16:01:16.928Z,24.47
2024-01-10T16:03:45.540Z,26.10
2024-01-10T16:06:14.451Z,27.47
2024-01-10T16:08:46.725Z,22.73
2024-01-10T16:11:21.899Z,22.57
2024-01-10T16:13:50.515Z,24.90
2024-01-10T16:16:24.083Z,24.77
2024-01-10T16:18:52.675Z,35.60
2024-01-10T16:21:22.939Z,31.93
2024-01-10T16:23:54.058Z,25.00
2024-01-10T16:26:22.725Z,25.93
2024-01-10T16:28:51.254Z,23.53
2024-01-10T16:31:19.601Z,23.27
2024-01-10T16:33:48.007Z,21.73
2024-01-10T16:36:16.507Z,30.17
2024-01-10T16:38:46.376Z,23.53
2024-01-10T16:41:17.018Z,22.03
2024-01-10T16:43:50.159Z,21.60
2024-01-10T16:46:22.174Z,24.07
2024-01-10T16:48:50.981Z,23.77
2024-01-10T16:51:20.506Z,26.57
2024-01-10T16:53:51.695Z,24.00
2024-01-10T16:56:21.408Z,24.40
2024-01-10T16:58:50.040Z,21.67
2024-01-10T17:01:19.772Z,24.40
2024-01-10T17:03:48.323Z,23.30
2024-01-10T17:06:16.955Z,25.97
2024-01-10T17:08:46.997Z,25.20
2024-01-10T17:11:17.701Z,23.37
2024-01-10T17:13:47.507Z,25.53
2024-01-10T17:16:18.068Z,29.23
2024-01-10T17:18:47.587Z,34.43
2024-01-10T17:21:17.133Z,31.67
2024-01-10T17:23:45.680Z,27.33
2024-01-10T17:26:17.258Z,27.10
2024-01-10T17:28:45.933Z,27.30
2024-01-10T17:31:16.304Z,27.27
2024-01-10T17:33:44.528Z,27.43
2024-01-10T17:36:13.106Z,28.47
2024-01-10T17:38:41.647Z,29.23
2024-01-10T17:41:10.255Z,28.13
2024-01-10T17:43:38.590Z,26.60
2024-01-10T17:46:06.775Z,27.53
2024-01-10T17:48:39.034Z,28.37
2024-01-10T17:51:07.334Z,31.17
2024-01-10T17:53:35.957Z,29.67
2024-01-10T17:56:04.432Z,28.63
2024-01-10T17:58:32.619Z,31.60
2024-01-10T18:01:01.069Z,26.80
2024-01-10T18:03:29.278Z,30.60
2024-01-10T18:05:59.304Z,27.33
2024-01-10T18:08:28.053Z,27.20
2024-01-10T18:10:56.695Z,26.17
2024-01-10T18:13:25.624Z,25.47
2024-01-10T18:15:56.587Z,28.30
2024-01-10T18:18:28.873Z,29.53
2024-01-10T18:20:58.707Z,29.67
2024-01-10T18:23:29.226Z,26.60
2024-01-10T18:25:57.728Z,29.00
2024-01-10T18:28:28.973Z,25.57
2024-01-10T18:30:57.495Z,28.70
2024-01-10T18:33:25.854Z,27.43
2024-01-10T18:35:54.158Z,27.47
2024-01-10T18:38:24.063Z,24.83
2024-01-10T18:40:53.678Z,24.33
2024-01-10T18:43:22.212Z,25.77
2024-01-10T18:45:51.166Z,26.63
2024-01-10T18:48:19.847Z,25.00
2024-01-10T18:50:48.595Z,27.20
2024-01-10T18:53:17.075Z,26.10
2024-01-10T18:55:47.153Z,26.20
2024-01-10T18:58:17.746Z,26.10
2024-01-10T19:00:49.958Z,29.73
2024-01-10T19:03:18.739Z,27.53
2024-01-10T19:05:50.004Z,28.43
2024-01-10T19:08:21.217Z,26.13
2024-01-10T19:10:52.260Z,26.20
2024-01-10T19:13:21.569Z,26.07
2024-01-10T19:15:53.596Z,23.83
2024-01-10T19:18:30.216Z,28.33
2024-01-10T19:20:59.242Z,27.93
2024-01-10T19:23:28.981Z,28.37
2024-01-10T19:26:00.461Z,30.93
2024-01-10T19:28:32.926Z,28.30
2024-01-10T19:31:01.832Z,29.00
2024-01-10T19:33:30.780Z,30.67
2024-01-10T19:35:59.046Z,29.40
2024-01-10T19:38:28.528Z,30.27
2024-01-10T19:41:01.074Z,30.60
2024-01-10T19:43:39.238Z,34.07
2024-01-10T19:46:08.018Z,32.40
2024-01-10T19:48:37.409Z,27.57
2024-01-10T19:51:06.635Z,29.17
2024-01-10T19:53:35.057Z,30.37
2024-01-10T19:56:05.421Z,30.73
2024-01-10T19:58:33.685Z,26.70
2024-01-10T20:01:05.685Z,30.50
2024-01-10T20:03:34.137Z,28.47
2024-01-10T20:06:02.785Z,30.40
2024-01-10T20:08:31.636Z,26.67
2024-01-10T20:11:00.452Z,27.80
2024-01-10T20:13:31.600Z,25.17
2024-01-10T20:16:00.147Z,24.77
2024-01-10T20:18:29.343Z,24.00
2024-01-10T20:20:58.430Z,23.17
2024-01-10T20:23:27.469Z,24.23
2024-01-10T20:25:56.437Z,25.67
2024-01-10T20:28:26.960Z,28.07
2024-01-10T20:30:56.893Z,26.47
2024-01-10T20:33:25.872Z,26.87
2024-01-10T20:35:54.751Z,26.73
2024-01-10T20:38:23.206Z,27.03
2024-01-10T20:40:51.934Z,27.47
2024-01-10T20:43:20.182Z,25.83
2024-01-10T20:45:48.545Z,29.13
2024-01-10T20:48:18.506Z,27.00
2024-01-10T20:50:47.202Z,25.17
2024-01-10T20:53:19.697Z,25.87
2024-01-10T20:55:47.899Z,30.03
2024-01-10T20:58:20.216Z,28.90
2024-01-10T21:00:50.908Z,28.97
2024-01-10T21:03:21.129Z,25.73
2024-01-10T21:05:49.688Z,26.63
2024-01-10T21:08:18.317Z,24.90
2024-01-10T21:10:47.424Z,28.93
2024-01-10T21:13:16.445Z,25.93
2024-01-10T21:15:45.878Z,27.67
2024-01-10T21:18:15.963Z,29.90
2024-01-10T21:20:46.260Z,26.43
2024-01-10T21:23:14.839Z,28.43
2024-01-10T21:25:44.800Z,26.30
2024-01-10T21:28:17.743Z,28.53
2024-01-10T21:30:46.319Z,28.90
2024-01-10T21:33:21.356Z,25.43
2024-01-10T21:35:52.132Z,27.83
2024-01-10T21:38:20.840Z,25.77
2024-01-10T21:40:50.021Z,26.83
2024-01-10T21:43:20.342Z,28.20
2024-01-10T21:45:48.566Z,27.93
2024-01-10T21:48:17.098Z,27.20
2024-01-10T21:50:47.337Z,27.33
2024-01-10T21:53:17.171Z,27.70
2024-01-10T21:55:45.690Z,27.00
2024-01-10T21:58:17.320Z,27.53
2024-01-10T22:00:45.793Z,24.97
2024-01-10T22:03:21.594Z,25.83
2024-01-10T22:05:56.807Z,26.20
2024-01-10T22:08:26.452Z,26.80
2024-01-10T22:10:55.141Z,27.43
2024-01-10T22:13:23.841Z,25.47
2024-01-10T22:15:53.159Z,25.53
2024-01-10T22:18:21.607Z,25.93
2024-01-10T22:20:50.014Z,26.53
2024-01-10T22:23:18.996Z,25.07
2024-01-10T22:25:50.896Z,27.97
2024-01-10T22:28:19.573Z,25.80
2024-01-10T22:30:50.003Z,29.63
2024-01-10T22:33:20.342Z,27.50
2024-01-10T22:35:49.036Z,28.10
2024-01-10T22:38:17.727Z,23.37
2024-01-10T22:40:46.268Z,23.27
2024-01-10T22:43:17.710Z,25.57
2024-01-10T22:45:49.001Z,24.53
2024-01-10T22:48:18.778Z,25.70
2024-01-10T22:50:48.662Z,24.67
2024-01-10T22:53:17.452Z,24.73
2024-01-10T22:55:47.244Z,22.57
2024-01-10T22:58:19.626Z,24.27
2024-01-10T23:00:49.767Z,20.67
2024-01-10T23:03:20.728Z,24.53
2024-01-10T23:05:49.189Z,26.77
2024-01-10T23:08:18.415Z,22.70
2024-01-10T23:10:46.985Z,24.07
2024-01-10T23:13:16.565Z,23.70
2024-01-10T23:15:45.428Z,22.90
2024-01-10T23:18:13.902Z,22.73
2024-01-10T23:20:42.251Z,23.37
2024-01-10T23:23:10.694Z,25.63
2024-01-10T23:25:39.496Z,23.80
2024-01-10T23:28:07.795Z,27.37
2024-01-10T23:30:37.580Z,27.30
2024-01-10T23:33:07.660Z,26.70
2024-01-10T23:35:45.393Z,25.80
2024-01-10T23:38:17.415Z,28.20
2024-01-10T23:40:46.032Z,27.10
2024-01-10T23:43:24.046Z,25.37
2024-01-10T23:45:59.986Z,24.70
2024-01-10T23:48:30.968Z,27.23
2024-01-10T23:51:00.408Z,24.77
2024-01-10T23:53:29.165Z,26.00
2024-01-10T23:55:57.884Z,27.07
2024-01-10T23:58:29.868Z,25.60
