createdAt,value
2019-02-26T00:00:44.998Z,4.00
2019-02-26T00:03:10.602Z,4.10
2019-02-26T00:05:39.043Z,4.00
2019-02-26T00:08:07.455Z,4.00
2019-02-26T00:10:37.109Z,4.10
2019-02-26T00:13:06.048Z,4.10
2019-02-26T00:15:35.779Z,4.00
2019-02-26T00:18:07.512Z,4.00
2019-02-26T00:20:37.174Z,4.00
2019-02-26T00:23:04.953Z,4.00
2019-02-26T00:25:33.366Z,4.00
2019-02-26T00:28:01.782Z,4.00
2019-02-26T00:30:31.204Z,4.00
2019-02-26T00:33:02.773Z,4.00
2019-02-26T00:35:30.556Z,4.00
2019-02-26T00:37:58.976Z,3.90
2019-02-26T00:40:27.388Z,3.90
2019-02-26T00:42:57.534Z,4.10
2019-02-26T00:45:27.223Z,4.00
2019-02-26T00:47:56.148Z,3.80
2019-02-26T00:50:24.542Z,3.80
2019-02-26T00:52:55.277Z,3.80
2019-02-26T00:55:27.220Z,3.80
2019-02-26T00:57:56.862Z,3.80
2019-02-26T01:00:24.649Z,3.70
2019-02-26T01:02:53.614Z,3.70
2019-02-26T01:05:22.036Z,3.70
2019-02-26T01:07:52.600Z,3.70
2019-02-26T01:10:21.683Z,3.70
2019-02-26T01:12:50.945Z,3.70
2019-02-26T01:15:20.600Z,3.60
2019-02-26T01:17:49.010Z,3.60
2019-02-26T01:20:19.694Z,3.60
2019-02-26T01:22:48.699Z,3.50
2019-02-26T01:25:18.347Z,3.50
2019-02-26T01:27:48.192Z,3.40
2019-02-26T01:30:21.121Z,3.50
2019-02-26T01:32:47.529Z,3.40
2019-02-26T01:35:16.014Z,3.50
2019-02-26T01:37:44.423Z,3.50
2019-02-26T01:40:18.300Z,3.40
2019-02-26T01:42:47.097Z,3.50
2019-02-26T01:45:14.327Z,3.40
2019-02-26T01:47:45.355Z,3.50
2019-02-26T01:50:15.772Z,3.30
2019-02-26T01:52:43.505Z,3.30
2019-02-26T01:55:12.370Z,3.40
2019-02-26T01:57:43.405Z,3.40
2019-02-26T02:00:18.757Z,3.20
2019-02-26T02:02:47.225Z,3.30
2019-02-26T02:05:15.722Z,3.20
2019-02-26T02:07:46.444Z,3.20
2019-02-26T02:10:15.604Z,3.20
2019-02-26T02:12:44.081Z,3.10
2019-02-26T02:15:17.373Z,3.10
2019-02-26T02:17:44.966Z,3.10
2019-02-26T02:20:18.014Z,3.10
2019-02-26T02:22:45.064Z,3.10
2019-02-26T02:25:13.913Z,3.20
2019-02-26T02:27:42.331Z,3.00
2019-02-26T02:30:22.408Z,3.10
2019-02-26T02:32:51.200Z,3.00
2019-02-26T02:35:19.348Z,3.00
2019-02-26T02:37:48.151Z,3.10
2019-02-26T02:40:16.641Z,3.00
2019-02-26T02:42:46.490Z,2.90
2019-02-26T02:45:19.652Z,2.90
2019-02-26T02:47:45.497Z,3.10
2019-02-26T02:50:15.333Z,3.00
2019-02-26T02:52:44.648Z,3.10
2019-02-26T02:55:16.107Z,3.00
2019-02-26T02:57:43.219Z,3.10
2019-02-26T03:00:16.834Z,3.00
2019-02-26T03:02:46.647Z,3.00
2019-02-26T03:05:15.440Z,3.00
2019-02-26T03:07:45.840Z,3.00
2019-02-26T03:10:15.102Z,2.90
2019-02-26T03:12:47.630Z,3.00
2019-02-26T03:15:14.844Z,3.00
2019-02-26T03:17:43.278Z,3.00
2019-02-26T03:20:15.191Z,2.90
2019-02-26T03:22:48.324Z,2.90
2019-02-26T03:25:20.115Z,2.90
2019-02-26T03:27:46.984Z,2.80
2019-02-26T03:30:31.090Z,2.70
2019-02-26T03:32:55.827Z,2.80
2019-02-26T03:35:23.232Z,2.90
2019-02-26T03:37:52.416Z,2.90
2019-02-26T03:40:23.877Z,2.80
2019-02-26T03:42:51.057Z,2.70
2019-02-26T03:45:23.638Z,2.70
2019-02-26T03:47:49.601Z,2.60
2019-02-26T03:50:18.031Z,2.70
2019-02-26T03:52:46.505Z,2.70
2019-02-26T03:55:18.296Z,2.60
2019-02-26T03:57:47.404Z,2.60
2019-02-26T04:00:20.075Z,2.70
2019-02-26T04:02:51.304Z,2.60
2019-02-26T04:05:18.952Z,2.60
2019-02-26T04:07:51.695Z,2.60
2019-02-26T04:10:18.590Z,2.60
2019-02-26T04:12:49.023Z,2.60
2019-02-26T04:15:18.374Z,2.60
2019-02-26T04:17:46.841Z,2.70
2019-02-26T04:20:16.288Z,2.70
2019-02-26T04:22:49.004Z,2.70
2019-02-26T04:25:26.997Z,2.70
2019-02-26T04:28:02.642Z,2.70
2019-02-26T04:30:52.299Z,2.70
2019-02-26T04:33:55.892Z,2.70
2019-02-26T04:36:28.078Z,2.60
2019-02-26T04:39:28.393Z,2.60
2019-02-26T04:42:11.427Z,2.60
2019-02-26T04:45:00.511Z,2.60
2019-02-26T04:47:35.806Z,2.60
2019-02-26T04:50:08.631Z,2.60
2019-02-26T04:52:40.060Z,2.70
2019-02-26T04:55:07.969Z,2.70
2019-02-26T04:57:39.375Z,2.70
2019-02-26T05:00:10.525Z,2.60
2019-02-26T05:02:38.254Z,2.60
2019-02-26T05:05:08.019Z,2.60
2019-02-26T05:07:38.432Z,2.60
2019-02-26T05:10:07.705Z,2.60
2019-02-26T05:12:37.940Z,2.60
2019-02-26T05:15:11.626Z,2.60
2019-02-26T05:17:37.153Z,2.60
2019-02-26T05:20:09.750Z,2.60
2019-02-26T05:22:36.840Z,2.60
2019-02-26T05:25:10.378Z,2.60
2019-02-26T05:27:39.772Z,2.60
2019-02-26T05:30:09.962Z,2.60
2019-02-26T05:32:39.382Z,2.70
2019-02-26T05:35:07.867Z,2.60
2019-02-26T05:37:40.305Z,2.70
2019-02-26T05:40:10.440Z,2.70
2019-02-26T05:42:37.494Z,2.70
2019-02-26T05:45:09.161Z,2.60
2019-02-26T05:47:36.967Z,2.60
2019-02-26T05:50:12.897Z,2.50
2019-02-26T05:52:37.821Z,2.60
2019-02-26T05:55:08.124Z,2.70
2019-02-26T05:57:36.587Z,2.70
2019-02-26T06:00:13.446Z,2.60
2019-02-26T06:02:42.216Z,2.60
2019-02-26T06:05:11.919Z,2.50
2019-02-26T06:07:40.383Z,2.50
2019-02-26T06:10:08.933Z,2.60
2019-02-26T06:12:38.994Z,2.60
2019-02-26T06:15:08.326Z,2.60
2019-02-26T06:17:40.571Z,2.60
2019-02-26T06:20:11.132Z,2.60
2019-02-26T06:22:39.601Z,2.70
2019-02-26T06:25:13.534Z,2.70
2019-02-26T06:27:38.296Z,2.60
2019-02-26T06:30:12.220Z,2.60
2019-02-26T06:32:42.142Z,2.70
2019-02-26T06:35:13.699Z,2.80
2019-02-26T06:37:43.238Z,2.90
2019-02-26T06:40:32.439Z,2.80
2019-02-26T06:42:56.464Z,2.90
2019-02-26T06:45:24.878Z,2.90
2019-02-26T06:47:54.591Z,2.90
2019-02-26T06:50:23.457Z,2.90
2019-02-26T06:52:51.857Z,3.00
2019-02-26T06:55:20.307Z,3.00
2019-02-26T06:57:50.866Z,3.00
2019-02-26T07:00:21.779Z,3.00
2019-02-26T07:02:49.266Z,3.10
2019-02-26T07:05:17.671Z,3.20
2019-02-26T07:07:46.103Z,3.20
2019-02-26T07:10:18.466Z,3.20
2019-02-26T07:12:46.309Z,3.20
2019-02-26T07:15:16.034Z,3.30
2019-02-26T07:17:45.975Z,3.40
2019-02-26T07:20:14.626Z,3.50
2019-02-26T07:22:44.032Z,3.50
2019-02-26T07:25:15.802Z,3.50
2019-02-26T07:27:43.346Z,3.60
2019-02-26T07:30:12.495Z,3.70
2019-02-26T07:32:43.056Z,3.70
2019-02-26T07:35:13.568Z,3.70
2019-02-26T07:37:41.262Z,3.80
2019-02-26T07:40:15.268Z,3.90
2019-02-26T07:42:43.813Z,4.10
2019-02-26T07:45:15.243Z,4.10
2019-02-26T07:47:45.063Z,4.20
2019-02-26T07:50:14.640Z,4.30
2019-02-26T07:52:43.826Z,4.40
2019-02-26T07:55:14.708Z,4.50
2019-02-26T07:58:02.178Z,4.60
2019-02-26T08:00:32.876Z,4.70
2019-02-26T08:03:02.108Z,4.80
2019-02-26T08:05:30.895Z,4.90
2019-02-26T08:07:59.292Z,5.10
2019-02-26T08:10:27.728Z,5.20
2019-02-26T08:12:58.504Z,5.30
2019-02-26T08:15:27.842Z,5.40
2019-02-26T08:17:59.953Z,5.60
2019-02-26T08:20:28.408Z,5.60
2019-02-26T08:22:58.583Z,5.70
2019-02-26T08:25:26.875Z,5.60
2019-02-26T08:27:56.606Z,5.70
2019-02-26T08:30:26.127Z,5.70
2019-02-26T08:32:56.366Z,5.80
2019-02-26T08:35:24.886Z,5.90
2019-02-26T08:37:53.289Z,6.00
2019-02-26T08:40:21.718Z,6.10
2019-02-26T08:42:50.124Z,6.20
2019-02-26T08:45:23.573Z,6.30
2019-02-26T08:47:51.755Z,6.40
2019-02-26T08:50:20.175Z,6.50
2019-02-26T08:52:50.785Z,6.60
2019-02-26T08:55:21.624Z,6.70
2019-02-26T08:57:51.213Z,6.80
2019-02-26T09:00:21.394Z,6.90
2019-02-26T09:02:53.727Z,7.00
2019-02-26T09:05:20.248Z,7.20
2019-02-26T09:07:50.561Z,7.40
2019-02-26T09:10:21.244Z,7.40
2019-02-26T09:12:51.721Z,7.60
2019-02-26T09:15:20.282Z,7.70
2019-02-26T09:17:48.733Z,7.80
2019-02-26T09:20:20.762Z,7.90
2019-02-26T09:22:51.429Z,8.10
2019-02-26T09:25:21.082Z,8.20
2019-02-26T09:27:49.679Z,8.40
2019-02-26T09:30:19.436Z,8.50
2019-02-26T09:32:47.969Z,8.60
2019-02-26T09:35:25.351Z,8.70
2019-02-26T09:37:52.603Z,8.80
2019-02-26T09:40:23.446Z,9.00
2019-02-26T09:42:54.257Z,9.20
2019-02-26T09:45:29.581Z,9.30
2019-02-26T09:47:57.868Z,9.30
2019-02-26T09:50:26.582Z,9.50
2019-02-26T09:52:56.570Z,9.60
2019-02-26T09:55:25.159Z,9.70
2019-02-26T09:57:53.605Z,9.80
2019-02-26T10:00:26.056Z,10.00
2019-02-26T10:02:53.374Z,10.10
2019-02-26T10:05:21.789Z,10.10
2019-02-26T10:07:52.328Z,10.20
2019-02-26T10:10:21.534Z,10.30
2019-02-26T10:12:52.606Z,10.40
2019-02-26T10:15:20.153Z,10.50
2019-02-26T10:17:48.576Z,10.60
2019-02-26T10:20:25.405Z,10.60
2019-02-26T10:22:55.041Z,10.60
2019-02-26T10:25:23.937Z,10.70
2019-02-26T10:27:53.311Z,10.80
2019-02-26T10:30:22.206Z,10.80
2019-02-26T10:32:50.792Z,10.80
2019-02-26T10:35:32.416Z,10.80
2019-02-26T10:38:02.161Z,10.90
2019-02-26T10:40:35.378Z,10.90
2019-02-26T10:42:58.928Z,11.00
2019-02-26T10:45:29.630Z,11.10
2019-02-26T10:48:01.053Z,11.20
2019-02-26T10:50:31.676Z,11.30
2019-02-26T10:53:06.866Z,11.40
2019-02-26T10:55:35.397Z,11.40
2019-02-26T10:58:03.599Z,11.40
2019-02-26T11:00:32.144Z,11.40
2019-02-26T11:03:00.465Z,11.40
2019-02-26T11:05:29.046Z,11.50
2019-02-26T11:07:59.775Z,11.60
2019-02-26T11:10:27.626Z,11.60
2019-02-26T11:12:58.609Z,11.70
2019-02-26T11:15:29.791Z,11.70
2019-02-26T11:17:56.670Z,11.80
2019-02-26T11:20:27.797Z,11.80
2019-02-26T11:22:55.342Z,11.80
2019-02-26T11:25:24.818Z,11.90
2019-02-26T11:27:53.945Z,11.90
2019-02-26T11:30:29.341Z,11.80
2019-02-26T11:33:02.213Z,11.90
2019-02-26T11:35:27.450Z,11.90
2019-02-26T11:37:57.898Z,12.00
2019-02-26T11:40:29.687Z,12.10
2019-02-26T11:42:59.755Z,12.20
2019-02-26T11:45:27.590Z,12.20
2019-02-26T11:47:57.988Z,12.20
2019-02-26T11:50:28.105Z,12.20
2019-02-26T11:52:56.874Z,12.30
2019-02-26T11:55:26.848Z,12.40
2019-02-26T11:57:55.498Z,12.50
2019-02-26T12:00:44.813Z,12.50
2019-02-26T12:03:13.516Z,12.60
2019-02-26T12:05:42.009Z,12.60
2019-02-26T12:08:11.583Z,12.60
2019-02-26T12:10:40.654Z,12.70
2019-02-26T12:13:09.193Z,12.80
2019-02-26T12:15:39.897Z,12.80
2019-02-26T12:18:09.900Z,12.90
2019-02-26T12:20:40.506Z,13.10
2019-02-26T12:23:10.625Z,13.10
2019-02-26T12:25:38.445Z,13.10
2019-02-26T12:28:08.235Z,13.10
2019-02-26T12:30:37.617Z,13.30
2019-02-26T12:33:09.204Z,13.20
2019-02-26T12:35:38.015Z,13.20
2019-02-26T12:38:18.327Z,13.40
2019-02-26T12:40:40.522Z,13.40
2019-02-26T12:43:09.128Z,13.30
2019-02-26T12:45:40.529Z,13.40
2019-02-26T12:48:10.096Z,13.50
2019-02-26T12:50:40.325Z,13.60
2019-02-26T12:53:09.512Z,13.70
2019-02-26T12:55:42.069Z,13.70
2019-02-26T12:58:10.636Z,13.80
2019-02-26T13:00:41.972Z,13.90
2019-02-26T13:03:12.362Z,13.80
2019-02-26T13:05:41.967Z,13.90
2019-02-26T13:08:10.569Z,13.90
2019-02-26T13:10:42.457Z,14.00
2019-02-26T13:13:09.616Z,14.20
2019-02-26T13:15:38.537Z,14.20
2019-02-26T13:18:07.050Z,14.30
2019-02-26T13:20:35.482Z,14.40
2019-02-26T13:23:16.308Z,14.40
2019-02-26T13:25:34.045Z,14.40
2019-02-26T13:28:02.473Z,14.50
2019-02-26T13:30:30.969Z,14.50
2019-02-26T13:33:01.075Z,14.70
2019-02-26T13:35:29.659Z,14.80
2019-02-26T13:37:59.805Z,14.80
2019-02-26T13:40:28.368Z,14.80
2019-02-26T13:45:27.993Z,14.90
2019-02-26T13:48:01.093Z,15.00
2019-02-26T13:50:29.039Z,15.10
2019-02-26T13:53:16.795Z,15.20
2019-02-26T13:55:45.264Z,15.20
2019-02-26T13:58:13.682Z,15.20
2019-02-26T14:00:42.160Z,15.20
2019-02-26T14:03:10.598Z,15.30
2019-02-26T14:05:39.009Z,15.30
2019-02-26T14:08:07.512Z,15.40
2019-02-26T14:10:36.489Z,15.40
2019-02-26T14:13:04.984Z,15.40
2019-02-26T14:15:33.478Z,15.40
2019-02-26T14:18:02.041Z,15.40
2019-02-26T14:20:30.450Z,15.40
2019-02-26T14:22:58.909Z,15.40
2019-02-26T14:25:27.352Z,15.30
2019-02-26T14:27:55.797Z,15.20
2019-02-26T14:30:24.268Z,15.20
2019-02-26T14:32:52.707Z,15.20
2019-02-26T14:35:21.198Z,15.20
2019-02-26T14:37:49.643Z,14.90
2019-02-26T14:40:20.255Z,14.70
2019-02-26T14:42:48.666Z,14.50
2019-02-26T14:45:24.220Z,14.20
2019-02-26T14:47:52.650Z,14.00
2019-02-26T14:50:22.974Z,13.80
2019-02-26T14:52:51.669Z,13.70
2019-02-26T14:55:20.147Z,13.50
2019-02-26T14:57:48.660Z,13.40
2019-02-26T15:00:27.843Z,13.20
2019-02-26T15:02:56.469Z,13.10
2019-02-26T15:05:25.041Z,13.10
2019-02-26T15:07:53.493Z,12.90
2019-02-26T15:10:22.160Z,12.80
2019-02-26T15:12:50.607Z,12.70
2019-02-26T15:15:19.762Z,12.60
2019-02-26T15:17:48.341Z,12.50
2019-02-26T15:20:22.622Z,12.50
2019-02-26T15:22:51.104Z,12.30
2019-02-26T15:25:26.975Z,12.20
2019-02-26T15:28:04.304Z,12.20
2019-02-26T15:30:25.754Z,12.10
2019-02-26T15:32:54.157Z,12.10
2019-02-26T15:35:22.591Z,11.90
2019-02-26T15:37:51.011Z,11.90
2019-02-26T15:40:20.738Z,11.80
2019-02-26T15:42:52.397Z,11.80
2019-02-26T15:45:24.064Z,11.70
2019-02-26T15:47:53.069Z,11.70
2019-02-26T15:50:21.933Z,11.70
2019-02-26T15:52:52.586Z,11.50
2019-02-26T15:55:28.809Z,11.50
2019-02-26T15:58:00.164Z,11.50
2019-02-26T16:00:27.927Z,11.50
2019-02-26T16:02:59.003Z,11.40
2019-02-26T16:05:29.943Z,11.40
2019-02-26T16:07:58.406Z,11.20
2019-02-26T16:10:26.854Z,11.20
2019-02-26T16:12:56.915Z,11.10
2019-02-26T16:15:25.342Z,11.00
2019-02-26T16:18:13.115Z,10.90
2019-02-26T16:20:41.597Z,10.80
2019-02-26T16:23:10.014Z,10.70
2019-02-26T16:25:38.447Z,10.60
2019-02-26T16:28:06.893Z,10.60
2019-02-26T16:30:35.364Z,10.40
2019-02-26T16:33:03.867Z,10.40
2019-02-26T16:35:33.413Z,10.40
2019-02-26T16:38:01.844Z,10.30
2019-02-26T16:40:32.221Z,10.20
2019-02-26T16:43:00.421Z,10.10
2019-02-26T16:45:34.318Z,10.10
2019-02-26T16:47:59.613Z,10.00
2019-02-26T16:50:30.081Z,10.00
2019-02-26T16:53:00.447Z,9.90
2019-02-26T16:55:28.971Z,9.80
2019-02-26T16:58:01.640Z,9.70
2019-02-26T17:00:31.611Z,9.60
2019-02-26T17:03:01.201Z,9.50
2019-02-26T17:05:29.972Z,9.40
2019-02-26T17:07:58.785Z,9.30
2019-02-26T17:10:30.280Z,9.30
2019-02-26T17:13:01.803Z,9.20
2019-02-26T17:15:35.661Z,9.20
2019-02-26T17:18:04.435Z,9.20
2019-02-26T17:20:32.878Z,9.10
2019-02-26T17:23:01.323Z,9.00
2019-02-26T17:25:29.745Z,8.90
2019-02-26T17:27:58.231Z,8.80
2019-02-26T17:30:26.671Z,8.70
2019-02-26T17:32:55.241Z,8.70
2019-02-26T17:35:23.644Z,8.60
2019-02-26T17:37:52.081Z,8.50
2019-02-26T17:40:21.757Z,8.40
2019-02-26T17:42:51.334Z,8.30
2019-02-26T17:45:22.704Z,8.30
2019-02-26T17:47:51.122Z,8.30
2019-02-26T17:50:22.434Z,8.20
2019-02-26T17:52:50.886Z,8.20
2019-02-26T17:55:19.350Z,8.10
2019-02-26T17:57:47.743Z,8.00
2019-02-26T18:00:23.038Z,7.90
2019-02-26T18:02:51.451Z,7.80
2019-02-26T18:05:20.009Z,7.80
2019-02-26T18:07:48.414Z,7.70
2019-02-26T18:10:19.330Z,7.70
2019-02-26T18:12:47.753Z,7.60
2019-02-26T18:15:17.625Z,7.60
2019-02-26T18:17:46.883Z,7.50
2019-02-26T18:20:17.719Z,7.50
2019-02-26T18:22:46.201Z,7.40
2019-02-26T18:25:17.221Z,7.40
2019-02-26T18:27:46.717Z,7.30
2019-02-26T18:30:20.559Z,7.40
2019-02-26T18:32:50.469Z,7.40
2019-02-26T18:35:19.202Z,7.40
2019-02-26T18:37:47.819Z,7.30
2019-02-26T18:40:17.674Z,7.20
2019-02-26T18:42:46.425Z,7.20
2019-02-26T18:45:31.119Z,7.20
2019-02-26T18:47:59.630Z,7.10
2019-02-26T18:50:29.539Z,7.10
2019-02-26T18:52:58.602Z,7.00
2019-02-26T18:55:28.773Z,6.90
2019-02-26T18:57:57.381Z,7.00
2019-02-26T19:00:31.150Z,6.90
2019-02-26T19:02:59.638Z,6.90
2019-02-26T19:05:28.193Z,6.80
2019-02-26T19:07:56.680Z,6.70
2019-02-26T19:10:25.106Z,6.70
2019-02-26T19:12:53.503Z,6.70
2019-02-26T19:15:27.922Z,6.70
2019-02-26T19:17:57.132Z,6.70
2019-02-26T19:20:29.448Z,6.60
2019-02-26T19:22:58.888Z,6.60
2019-02-26T19:25:27.953Z,6.60
2019-02-26T19:27:56.451Z,6.50
2019-02-26T19:30:24.938Z,6.60
2019-02-26T19:32:53.347Z,6.70
2019-02-26T19:35:21.778Z,6.70
2019-02-26T19:37:55.291Z,6.70
2019-02-26T19:40:30.377Z,6.70
2019-02-26T19:42:58.979Z,6.60
2019-02-26T19:45:27.388Z,6.50
2019-02-26T19:47:56.544Z,6.50
2019-02-26T19:50:25.131Z,6.50
2019-02-26T19:52:56.871Z,6.50
2019-02-26T19:55:29.564Z,6.40
2019-02-26T19:57:58.062Z,6.40
2019-02-26T20:00:26.547Z,6.30
2019-02-26T20:02:54.964Z,6.30
2019-02-26T20:05:23.428Z,6.30
2019-02-26T20:07:53.178Z,6.30
2019-02-26T20:10:21.960Z,6.20
2019-02-26T20:12:50.373Z,6.20
2019-02-26T20:15:21.727Z,6.20
2019-02-26T20:17:49.690Z,6.20
2019-02-26T20:20:19.756Z,6.10
2019-02-26T20:22:48.210Z,6.10
2019-02-26T20:25:18.151Z,6.00
2019-02-26T20:27:46.625Z,6.00
2019-02-26T20:30:20.243Z,6.00
2019-02-26T20:32:48.663Z,6.00
2019-02-26T20:35:17.279Z,6.00
2019-02-26T20:37:45.898Z,6.00
2019-02-26T20:40:21.655Z,6.20
2019-02-26T20:42:50.070Z,6.10
2019-02-26T20:45:19.429Z,6.00
2019-02-26T20:47:47.901Z,5.90
2019-02-26T20:50:19.882Z,5.80
2019-02-26T20:52:46.601Z,5.80
2019-02-26T20:55:19.341Z,5.80
2019-02-26T20:57:48.001Z,5.80
2019-02-26T21:00:18.617Z,5.80
2019-02-26T21:02:47.478Z,5.80
2019-02-26T21:05:16.136Z,5.70
2019-02-26T21:07:44.621Z,5.70
2019-02-26T21:10:16.072Z,5.70
2019-02-26T21:12:44.708Z,5.70
2019-02-26T21:15:15.628Z,5.60
2019-02-26T21:17:44.060Z,5.60
2019-02-26T21:20:13.296Z,5.60
2019-02-26T21:22:41.827Z,5.70
2019-02-26T21:25:14.423Z,5.60
2019-02-26T21:27:42.857Z,5.60
2019-02-26T21:30:18.942Z,5.60
2019-02-26T21:32:47.418Z,5.60
2019-02-26T21:35:20.057Z,5.50
2019-02-26T21:37:45.998Z,5.50
2019-02-26T21:40:16.343Z,5.50
2019-02-26T21:42:45.444Z,5.50
2019-02-26T21:45:15.977Z,5.50
2019-02-26T21:47:44.915Z,5.50
2019-02-26T21:50:14.480Z,5.50
2019-02-26T21:52:42.933Z,5.50
2019-02-26T21:55:13.022Z,5.50
2019-02-26T21:57:41.456Z,5.50
2019-02-26T22:00:13.242Z,5.50
2019-02-26T22:02:41.685Z,5.50
2019-02-26T22:05:11.136Z,5.50
2019-02-26T22:07:40.230Z,5.40
2019-02-26T22:10:14.373Z,5.40
2019-02-26T22:12:42.793Z,5.40
2019-02-26T22:15:15.455Z,5.30
2019-02-26T22:17:44.157Z,5.40
2019-02-26T22:20:23.381Z,5.30
2019-02-26T22:22:44.776Z,5.30
2019-02-26T22:25:17.050Z,5.30
2019-02-26T22:27:43.960Z,5.40
2019-02-26T22:30:15.220Z,5.40
2019-02-26T22:32:43.701Z,5.40
2019-02-26T22:35:12.201Z,5.30
2019-02-26T22:37:42.666Z,5.30
2019-02-26T22:40:12.590Z,5.30
2019-02-26T22:42:41.778Z,5.20
2019-02-26T22:45:12.407Z,5.20
2019-02-26T22:47:42.142Z,5.20
2019-02-26T22:50:14.174Z,5.20
2019-02-26T22:52:42.780Z,5.20
2019-02-26T22:55:16.156Z,5.10
2019-02-26T22:57:43.331Z,5.10
2019-02-26T23:00:51.263Z,5.10
2019-02-26T23:03:19.891Z,5.20
2019-02-26T23:05:48.472Z,5.20
2019-02-26T23:08:24.853Z,5.20
2019-02-26T23:10:57.042Z,5.30
2019-02-26T23:13:23.719Z,5.30
2019-02-26T23:15:52.339Z,5.20
2019-02-26T23:18:21.313Z,5.20
2019-02-26T23:20:49.897Z,5.20
2019-02-26T23:23:21.730Z,5.20
2019-02-26T23:25:48.797Z,5.20
2019-02-26T23:28:21.712Z,5.10
2019-02-26T23:30:48.606Z,5.10
2019-02-26T23:33:17.240Z,5.30
2019-02-26T23:35:54.824Z,5.20
2019-02-26T23:38:21.744Z,5.20
2019-02-26T23:40:50.252Z,5.20
2019-02-26T23:43:18.702Z,5.20
2019-02-26T23:45:47.125Z,5.20
2019-02-26T23:48:15.567Z,5.10
2019-02-26T23:50:47.067Z,5.10
2019-02-26T23:53:14.140Z,5.10
2019-02-26T23:55:46.424Z,5.10
2019-02-26T23:58:12.856Z,5.10
