createdAt,value
2022-10-11T00:01:11.401Z,15.94
2022-10-11T00:03:39.532Z,16.00
2022-10-11T00:06:08.305Z,16.11
2022-10-11T00:08:38.790Z,16.28
2022-10-11T00:11:10.887Z,16.16
2022-10-11T00:13:38.937Z,16.33
2022-10-11T00:16:12.178Z,16.43
2022-10-11T00:18:40.671Z,16.39
2022-10-11T00:21:14.410Z,16.15
2022-10-11T00:23:43.247Z,16.01
2022-10-11T00:26:12.139Z,15.94
2022-10-11T00:28:43.327Z,15.94
2022-10-11T00:31:13.401Z,15.94
2022-10-11T00:33:41.544Z,15.83
2022-10-11T00:36:10.291Z,15.99
2022-10-11T00:38:38.364Z,16.27
2022-10-11T00:41:06.705Z,16.58
2022-10-11T00:43:35.711Z,16.83
2022-10-11T00:46:26.480Z,17.18
2022-10-11T00:49:11.526Z,17.57
2022-10-11T00:51:45.112Z,17.22
2022-10-11T00:54:19.616Z,17.07
2022-10-11T00:56:50.657Z,16.78
2022-10-11T00:59:24.647Z,16.34
2022-10-11T01:01:52.273Z,15.72
2022-10-11T01:04:22.926Z,15.37
2022-10-11T01:06:52.608Z,15.05
2022-10-11T01:09:24.028Z,15.01
2022-10-11T01:11:54.719Z,14.88
2022-10-11T01:14:50.963Z,15.40
2022-10-11T01:17:30.414Z,15.06
2022-10-11T01:20:28.040Z,14.52
2022-10-11T01:23:17.005Z,14.17
2022-10-11T01:26:06.570Z,14.02
2022-10-11T01:28:43.219Z,13.89
2022-10-11T01:31:28.510Z,13.80
2022-10-11T01:34:04.053Z,13.75
2022-10-11T01:36:45.974Z,13.62
2022-10-11T01:39:37.577Z,13.45
2022-10-11T01:42:08.871Z,13.07
2022-10-11T01:44:39.078Z,12.75
2022-10-11T01:47:07.306Z,13.36
2022-10-11T01:49:38.070Z,14.39
2022-10-11T01:52:07.917Z,14.94
2022-10-11T01:55:08.578Z,15.06
2022-10-11T01:58:00.320Z,15.03
2022-10-11T02:00:33.179Z,15.20
2022-10-11T02:03:24.603Z,15.50
2022-10-11T02:05:58.812Z,15.83
2022-10-11T02:08:54.896Z,15.77
2022-10-11T02:11:33.652Z,16.04
2022-10-11T02:14:09.145Z,15.96
2022-10-11T02:17:05.313Z,15.88
2022-10-11T02:19:38.565Z,15.97
2022-10-11T02:22:14.381Z,16.15
2022-10-11T02:24:45.349Z,16.03
2022-10-11T02:27:16.059Z,16.27
2022-10-11T02:29:47.207Z,16.10
2022-10-11T02:32:19.465Z,16.31
2022-10-11T02:34:58.693Z,16.07
2022-10-11T02:37:42.360Z,16.07
2022-10-11T02:40:24.968Z,15.71
2022-10-11T02:43:03.994Z,14.22
2022-10-11T02:45:38.297Z,13.52
2022-10-11T02:48:11.112Z,13.53
2022-10-11T02:50:44.335Z,13.29
2022-10-11T02:53:12.487Z,13.11
2022-10-11T02:55:40.472Z,12.75
2022-10-11T02:58:08.552Z,12.65
2022-10-11T03:00:36.571Z,12.51
2022-10-11T03:03:07.501Z,12.44
2022-10-11T03:05:35.526Z,12.79
2022-10-11T03:08:05.988Z,13.07
2022-10-11T03:10:34.523Z,13.36
2022-10-11T03:13:03.152Z,13.68
2022-10-11T03:15:31.393Z,12.91
2022-10-11T03:17:59.684Z,12.46
2022-10-11T03:20:27.802Z,12.34
2022-10-11T03:22:55.900Z,12.26
2022-10-11T03:25:26.275Z,12.12
2022-10-11T03:27:56.643Z,12.17
2022-10-11T03:30:24.695Z,12.13
2022-10-11T03:32:52.745Z,11.87
2022-10-11T03:35:20.879Z,11.61
2022-10-11T03:37:51.337Z,11.35
2022-10-11T03:40:22.305Z,11.20
2022-10-11T03:42:55.625Z,10.98
2022-10-11T03:45:24.950Z,10.89
2022-10-11T03:47:52.967Z,10.93
2022-10-11T03:50:20.998Z,10.88
2022-10-11T03:52:49.082Z,10.66
2022-10-11T03:55:17.159Z,10.69
2022-10-11T03:57:45.274Z,10.65
2022-10-11T04:00:13.513Z,10.56
2022-10-11T04:02:41.642Z,10.52
2022-10-11T04:05:09.913Z,10.33
2022-10-11T04:07:37.910Z,10.58
2022-10-11T04:10:07.402Z,10.52
2022-10-11T04:12:35.466Z,10.93
2022-10-11T04:15:09.251Z,10.65
2022-10-11T04:17:39.815Z,10.46
2022-10-11T04:20:08.746Z,10.32
2022-10-11T04:22:37.253Z,10.28
2022-10-11T04:25:06.543Z,10.38
2022-10-11T04:27:35.197Z,10.14
2022-10-11T04:30:03.487Z,10.00
2022-10-11T04:32:31.490Z,10.14
2022-10-11T04:34:59.705Z,10.04
2022-10-11T04:37:27.744Z,9.93
2022-10-11T04:39:55.779Z,9.74
2022-10-11T04:42:23.933Z,9.85
2022-10-11T04:44:52.001Z,9.81
2022-10-11T04:47:22.359Z,9.80
2022-10-11T04:49:50.409Z,9.70
2022-10-11T04:52:21.098Z,9.54
2022-10-11T04:54:52.784Z,9.42
2022-10-11T04:57:20.822Z,9.23
2022-10-11T04:59:50.325Z,9.01
2022-10-11T05:02:19.825Z,9.11
2022-10-11T05:04:47.916Z,8.97
2022-10-11T05:07:18.815Z,8.85
2022-10-11T05:09:46.870Z,8.93
2022-10-11T05:12:14.932Z,9.09
2022-10-11T05:14:42.993Z,9.12
2022-10-11T05:17:15.992Z,9.24
2022-10-11T05:19:44.041Z,9.16
2022-10-11T05:22:12.065Z,9.00
2022-10-11T05:24:40.136Z,9.02
2022-10-11T05:27:08.189Z,9.42
2022-10-11T05:29:36.182Z,9.56
2022-10-11T05:32:04.281Z,9.47
2022-10-11T05:34:34.701Z,9.92
2022-10-11T05:37:02.721Z,9.69
2022-10-11T05:39:30.869Z,9.27
2022-10-11T05:41:58.849Z,9.36
2022-10-11T05:44:30.056Z,9.04
2022-10-11T05:46:58.096Z,9.34
2022-10-11T05:49:29.015Z,9.09
2022-10-11T05:52:00.181Z,9.08
2022-10-11T05:54:31.440Z,9.47
2022-10-11T05:56:59.480Z,10.72
2022-10-11T05:59:27.537Z,10.17
2022-10-11T06:01:57.941Z,10.05
2022-10-11T06:04:28.854Z,9.81
2022-10-11T06:06:56.920Z,9.40
2022-10-11T06:09:27.471Z,9.21
2022-10-11T06:11:55.487Z,9.82
2022-10-11T06:14:23.622Z,9.67
2022-10-11T06:16:51.620Z,9.54
2022-10-11T06:19:19.997Z,10.27
2022-10-11T06:21:52.978Z,10.16
2022-10-11T06:24:21.045Z,11.56
2022-10-11T06:26:51.437Z,10.42
2022-10-11T06:29:22.377Z,10.94
2022-10-11T06:31:50.655Z,12.46
2022-10-11T06:34:18.656Z,14.08
2022-10-11T06:36:46.706Z,14.34
2022-10-11T06:39:14.744Z,13.76
2022-10-11T06:41:45.350Z,12.66
2022-10-11T06:44:16.798Z,13.25
2022-10-11T06:46:44.837Z,13.16
2022-10-11T06:49:12.870Z,13.56
2022-10-11T06:51:40.954Z,13.53
2022-10-11T06:54:09.006Z,12.34
2022-10-11T06:56:39.494Z,13.72
2022-10-11T06:59:07.879Z,13.39
2022-10-11T07:01:36.009Z,12.10
2022-10-11T07:04:04.469Z,11.18
2022-10-11T07:06:33.124Z,11.13
2022-10-11T07:09:01.654Z,13.96
2022-10-11T07:11:32.016Z,12.42
2022-10-11T07:14:10.512Z,13.42
2022-10-11T07:16:38.675Z,15.12
2022-10-11T07:19:07.871Z,15.50
2022-10-11T07:21:38.342Z,16.07
2022-10-11T07:24:06.845Z,15.05
2022-10-11T07:26:38.595Z,14.70
2022-10-11T07:29:11.187Z,14.07
2022-10-11T07:31:41.532Z,13.87
2022-10-11T07:34:10.990Z,14.41
2022-10-11T07:36:41.452Z,12.70
2022-10-11T07:39:10.384Z,13.87
2022-10-11T07:41:43.128Z,14.57
2022-10-11T07:44:16.117Z,15.49
2022-10-11T07:46:44.108Z,14.33
2022-10-11T07:49:12.142Z,14.23
2022-10-11T07:51:43.196Z,14.70
2022-10-11T07:54:11.256Z,14.30
2022-10-11T07:56:41.867Z,14.38
2022-10-11T07:59:11.799Z,14.61
2022-10-11T08:01:39.854Z,15.11
2022-10-11T08:04:07.926Z,14.61
2022-10-11T08:06:36.097Z,15.09
2022-10-11T08:09:04.829Z,15.08
2022-10-11T08:11:37.140Z,14.90
2022-10-11T08:14:09.161Z,14.38
2022-10-11T08:16:38.688Z,14.61
2022-10-11T08:19:07.687Z,14.49
2022-10-11T08:21:35.707Z,14.68
2022-10-11T08:24:07.560Z,14.81
2022-10-11T08:26:38.255Z,14.52
2022-10-11T08:29:06.668Z,14.71
2022-10-11T08:31:35.544Z,14.43
2022-10-11T08:34:04.398Z,14.55
2022-10-11T08:36:35.023Z,14.46
2022-10-11T08:39:03.033Z,14.42
2022-10-11T08:41:42.891Z,14.43
2022-10-11T08:45:05.859Z,13.97
2022-10-11T08:47:40.308Z,13.87
2022-10-11T08:50:15.542Z,13.83
2022-10-11T08:52:49.960Z,13.69
2022-10-11T08:55:44.456Z,13.93
2022-10-11T08:58:24.876Z,14.13
2022-10-11T09:01:00.200Z,13.82
2022-10-11T09:03:42.258Z,13.47
2022-10-11T09:06:28.533Z,12.67
2022-10-11T09:09:23.343Z,12.18
2022-10-11T09:12:21.622Z,11.84
2022-10-11T09:15:03.947Z,11.98
2022-10-11T09:18:08.715Z,11.94
2022-10-11T09:20:48.974Z,12.27
2022-10-11T09:23:35.181Z,11.87
2022-10-11T09:26:09.241Z,11.81
2022-10-11T09:29:04.808Z,12.72
2022-10-11T09:31:33.496Z,11.95
2022-10-11T09:34:11.513Z,11.63
2022-10-11T09:36:55.843Z,11.63
2022-10-11T09:39:23.484Z,11.31
2022-10-11T09:41:54.061Z,11.15
2022-10-11T09:44:27.990Z,10.92
2022-10-11T09:46:59.255Z,11.53
2022-10-11T09:49:45.496Z,11.58
2022-10-11T09:52:18.579Z,11.65
2022-10-11T09:54:52.527Z,10.98
2022-10-11T09:57:41.066Z,10.98
2022-10-11T10:00:24.305Z,11.63
2022-10-11T10:02:54.551Z,11.80
2022-10-11T10:05:28.048Z,10.93
2022-10-11T10:08:11.335Z,11.75
2022-10-11T10:10:46.975Z,10.98
2022-10-11T10:13:24.138Z,11.64
2022-10-11T10:15:58.494Z,12.07
2022-10-11T10:18:39.798Z,11.17
2022-10-11T10:21:11.884Z,10.74
2022-10-11T10:23:40.269Z,10.29
2022-10-11T10:26:23.594Z,9.99
2022-10-11T10:29:05.675Z,9.99
2022-10-11T10:32:08.767Z,9.29
2022-10-11T10:34:30.564Z,9.44
2022-10-11T10:37:09.279Z,9.76
2022-10-11T10:39:55.109Z,9.39
2022-10-11T10:42:23.285Z,9.59
2022-10-11T10:44:57.147Z,10.02
2022-10-11T10:47:30.899Z,10.39
2022-10-11T10:50:33.178Z,9.46
2022-10-11T10:53:27.244Z,9.17
2022-10-11T10:56:12.829Z,8.43
2022-10-11T10:59:06.527Z,8.80
2022-10-11T11:01:46.551Z,8.74
2022-10-11T11:04:36.059Z,8.10
2022-10-11T11:07:34.681Z,8.65
2022-10-11T11:10:13.915Z,8.79
2022-10-11T11:12:45.028Z,8.74
2022-10-11T11:15:32.605Z,8.60
2022-10-11T11:18:28.397Z,8.47
2022-10-11T11:21:08.245Z,9.38
2022-10-11T11:23:53.810Z,9.21
2022-10-11T11:26:44.259Z,9.59
2022-10-11T11:29:42.766Z,9.66
2022-10-11T11:32:16.430Z,9.50
2022-10-11T11:35:03.934Z,9.47
2022-10-11T11:37:34.670Z,9.75
2022-10-11T11:40:25.887Z,9.88
2022-10-11T11:42:58.627Z,9.29
2022-10-11T11:45:36.740Z,9.41
2022-10-11T11:48:09.077Z,9.81
2022-10-11T11:50:47.457Z,10.06
2022-10-11T11:53:22.904Z,10.50
2022-10-11T11:56:01.576Z,10.25
2022-10-11T11:58:43.386Z,9.93
2022-10-11T12:01:30.953Z,10.06
2022-10-11T12:04:38.568Z,10.02
2022-10-11T12:07:16.364Z,10.19
2022-10-11T12:09:48.246Z,10.12
2022-10-11T12:12:41.345Z,10.55
2022-10-11T12:15:29.596Z,10.46
2022-10-11T12:17:58.013Z,10.22
2022-10-11T12:20:29.831Z,10.07
2022-10-11T12:23:24.606Z,10.52
2022-10-11T12:26:17.162Z,10.19
2022-10-11T12:28:45.286Z,10.44
2022-10-11T12:31:26.307Z,10.39
2022-10-11T12:34:14.436Z,9.92
2022-10-11T12:36:46.600Z,10.33
2022-10-11T12:39:20.751Z,10.32
2022-10-11T12:41:48.792Z,10.40
2022-10-11T12:44:19.581Z,10.87
2022-10-11T12:46:53.721Z,10.92
2022-10-11T12:49:32.775Z,11.03
2022-10-11T12:52:02.360Z,10.90
2022-10-11T12:54:51.162Z,10.64
2022-10-11T12:57:45.226Z,11.01
2022-10-11T13:00:24.884Z,10.57
2022-10-11T13:02:53.174Z,10.44
2022-10-11T13:05:45.244Z,10.23
2022-10-11T13:08:23.819Z,10.09
2022-10-11T13:10:57.669Z,10.03
2022-10-11T13:13:33.804Z,10.04
2022-10-11T13:16:15.682Z,10.39
2022-10-11T13:18:48.757Z,10.35
2022-10-11T13:21:28.248Z,10.37
2022-10-11T13:24:01.716Z,10.68
2022-10-11T13:26:32.253Z,10.64
2022-10-11T13:29:00.483Z,10.69
2022-10-11T13:31:29.120Z,10.33
2022-10-11T13:33:58.976Z,10.16
2022-10-11T13:36:28.327Z,9.94
2022-10-11T13:39:01.296Z,9.68
2022-10-11T13:41:31.432Z,9.91
2022-10-11T13:44:01.116Z,9.67
2022-10-11T13:46:34.249Z,9.69
2022-10-11T13:49:23.615Z,9.42
2022-10-11T13:52:21.934Z,9.36
2022-10-11T13:55:05.294Z,8.72
2022-10-11T13:57:41.660Z,8.62
2022-10-11T14:00:25.507Z,8.62
2022-10-11T14:03:04.821Z,8.58
2022-10-11T14:05:42.199Z,9.25
2022-10-11T14:08:24.836Z,8.93
2022-10-11T14:10:58.561Z,9.00
2022-10-11T14:13:43.022Z,9.42
2022-10-11T14:16:22.155Z,9.59
2022-10-11T14:19:13.290Z,9.63
2022-10-11T14:21:47.375Z,9.25
2022-10-11T14:24:18.898Z,9.37
2022-10-11T14:26:52.369Z,9.62
2022-10-11T14:29:29.500Z,10.13
2022-10-11T14:32:07.159Z,10.07
2022-10-11T14:34:36.181Z,10.14
2022-10-11T14:37:06.649Z,9.96
2022-10-11T14:39:34.668Z,10.12
2022-10-11T14:42:05.194Z,9.93
2022-10-11T14:44:33.225Z,10.52
2022-10-11T14:47:01.326Z,10.52
2022-10-11T14:49:32.560Z,10.89
2022-10-11T14:52:04.663Z,11.49
2022-10-11T14:54:33.056Z,11.21
2022-10-11T14:57:03.692Z,11.20
2022-10-11T14:59:38.522Z,11.28
2022-10-11T15:02:12.715Z,11.10
2022-10-11T15:04:40.708Z,10.95
2022-10-11T15:07:08.717Z,11.08
2022-10-11T15:09:43.048Z,11.28
2022-10-11T15:12:11.087Z,11.09
2022-10-11T15:14:39.173Z,10.98
2022-10-11T15:17:12.503Z,11.39
2022-10-11T15:19:40.512Z,11.73
2022-10-11T15:22:08.529Z,11.91
2022-10-11T15:24:36.625Z,11.96
2022-10-11T15:27:04.688Z,12.16
2022-10-11T15:29:32.699Z,12.44
2022-10-11T15:32:00.745Z,12.49
2022-10-11T15:34:28.720Z,12.27
2022-10-11T15:36:56.726Z,12.61
2022-10-11T15:39:30.563Z,12.57
2022-10-11T15:42:01.323Z,12.49
2022-10-11T15:44:29.336Z,12.59
2022-10-11T15:46:57.467Z,12.81
2022-10-11T15:49:25.525Z,13.18
2022-10-11T15:51:56.429Z,13.12
2022-10-11T15:54:24.537Z,13.39
2022-10-11T15:56:52.625Z,13.28
2022-10-11T15:59:20.648Z,13.29
2022-10-11T16:01:50.990Z,13.51
2022-10-11T16:04:21.988Z,13.74
2022-10-11T16:06:50.018Z,13.64
2022-10-11T16:09:18.063Z,13.75
2022-10-11T16:11:48.486Z,14.02
2022-10-11T16:14:16.524Z,14.58
2022-10-11T16:16:47.483Z,14.23
2022-10-11T16:19:15.649Z,14.45
2022-10-11T16:21:43.704Z,14.64
2022-10-11T16:24:14.129Z,14.99
2022-10-11T16:26:42.167Z,15.16
2022-10-11T16:29:13.086Z,14.96
2022-10-11T16:31:43.493Z,14.80
2022-10-11T16:34:14.158Z,14.64
2022-10-11T16:36:42.163Z,14.89
2022-10-11T16:39:18.811Z,14.42
2022-10-11T16:41:47.408Z,14.45
2022-10-11T16:44:18.412Z,14.44
2022-10-11T16:46:49.975Z,14.65
2022-10-11T16:49:19.900Z,14.57
2022-10-11T16:51:48.022Z,15.00
2022-10-11T16:54:20.298Z,14.79
2022-10-11T16:56:50.329Z,14.83
2022-10-11T16:59:21.309Z,14.70
2022-10-11T17:01:49.656Z,14.42
2022-10-11T17:04:17.767Z,14.76
2022-10-11T17:06:45.811Z,14.56
2022-10-11T17:09:14.337Z,14.65
2022-10-11T17:11:42.759Z,14.36
2022-10-11T17:14:12.974Z,14.58
2022-10-11T17:16:41.509Z,14.60
2022-10-11T17:19:16.756Z,15.14
2022-10-11T17:21:44.831Z,15.09
2022-10-11T17:24:12.918Z,15.11
2022-10-11T17:26:43.244Z,15.32
2022-10-11T17:29:18.585Z,15.44
2022-10-11T17:31:49.256Z,15.74
2022-10-11T17:34:21.025Z,15.61
2022-10-11T17:36:49.433Z,15.78
2022-10-11T17:39:20.302Z,16.03
2022-10-11T17:41:49.188Z,16.26
2022-10-11T17:44:20.125Z,16.28
2022-10-11T17:46:50.870Z,16.18
2022-10-11T17:49:18.878Z,15.98
2022-10-11T17:51:46.973Z,16.23
2022-10-11T17:54:14.962Z,15.50
2022-10-11T17:56:45.673Z,15.98
2022-10-11T17:59:18.324Z,15.83
2022-10-11T18:01:46.466Z,16.01
2022-10-11T18:04:14.715Z,15.71
2022-10-11T18:06:43.394Z,15.73
2022-10-11T18:09:15.115Z,15.16
2022-10-11T18:11:43.584Z,15.54
2022-10-11T18:14:14.894Z,15.54
2022-10-11T18:16:48.193Z,15.78
2022-10-11T18:19:16.338Z,15.75
2022-10-11T18:21:44.457Z,15.58
2022-10-11T18:24:17.660Z,15.83
2022-10-11T18:26:46.545Z,15.87
2022-10-11T18:29:14.956Z,15.66
2022-10-11T18:31:43.525Z,15.69
2022-10-11T18:34:13.268Z,16.18
2022-10-11T18:36:41.313Z,15.79
2022-10-11T18:39:14.018Z,16.06
2022-10-11T18:41:43.125Z,16.33
2022-10-11T18:44:17.086Z,16.10
2022-10-11T18:46:46.282Z,16.45
2022-10-11T18:49:14.753Z,16.59
2022-10-11T18:51:43.283Z,16.92
2022-10-11T18:54:16.668Z,17.05
2022-10-11T18:56:48.175Z,17.20
2022-10-11T18:59:16.261Z,16.56
2022-10-11T19:01:45.525Z,16.83
2022-10-11T19:04:15.343Z,16.90
2022-10-11T19:06:48.504Z,17.13
2022-10-11T19:09:21.531Z,16.26
2022-10-11T19:11:51.613Z,16.28
2022-10-11T19:14:27.191Z,16.43
2022-10-11T19:16:55.977Z,16.16
2022-10-11T19:19:27.080Z,16.21
2022-10-11T19:21:55.623Z,17.81
2022-10-11T19:24:26.571Z,18.55
2022-10-11T19:26:59.706Z,19.16
2022-10-11T19:29:30.313Z,19.32
2022-10-11T19:32:04.873Z,18.85
2022-10-11T19:34:32.987Z,18.67
2022-10-11T19:37:03.991Z,19.07
2022-10-11T19:39:32.126Z,19.20
2022-10-11T19:42:02.772Z,19.29
2022-10-11T19:44:35.802Z,19.44
2022-10-11T19:47:09.497Z,20.02
2022-10-11T19:49:42.482Z,19.43
2022-10-11T19:52:10.495Z,19.86
2022-10-11T19:54:41.033Z,19.59
2022-10-11T19:57:09.351Z,19.89
2022-10-11T19:59:37.344Z,20.02
2022-10-11T20:02:05.412Z,20.33
2022-10-11T20:04:52.147Z,19.55
2022-10-11T20:07:20.768Z,21.35
2022-10-11T20:09:48.842Z,21.16
2022-10-11T20:12:17.129Z,21.19
2022-10-11T20:14:45.166Z,21.64
2022-10-11T20:17:13.150Z,19.85
2022-10-11T20:19:41.586Z,20.77
2022-10-11T20:22:09.605Z,21.73
2022-10-11T20:24:37.708Z,21.05
2022-10-11T20:27:06.609Z,20.36
2022-10-11T20:29:37.055Z,20.58
2022-10-11T20:32:05.171Z,21.02
2022-10-11T20:34:33.173Z,21.14
2022-10-11T20:37:01.173Z,21.59
2022-10-11T20:39:29.247Z,19.87
2022-10-11T20:41:59.876Z,20.09
2022-10-11T20:44:30.283Z,20.84
2022-10-11T20:47:01.671Z,20.62
2022-10-11T20:49:32.018Z,21.36
2022-10-11T20:52:00.026Z,21.83
2022-10-11T20:54:28.177Z,21.74
2022-10-11T20:56:56.263Z,21.87
2022-10-11T20:59:24.400Z,21.59
2022-10-11T21:01:55.406Z,21.50
2022-10-11T21:04:23.454Z,22.22
2022-10-11T21:06:51.483Z,22.35
2022-10-11T21:09:22.408Z,22.98
2022-10-11T21:11:50.462Z,20.63
2022-10-11T21:14:18.480Z,21.93
2022-10-11T21:16:46.642Z,22.96
2022-10-11T21:19:15.830Z,23.63
2022-10-11T21:21:46.427Z,24.25
2022-10-11T21:24:19.539Z,23.50
2022-10-11T21:26:47.599Z,23.66
2022-10-11T21:29:16.031Z,22.96
2022-10-11T21:31:44.355Z,23.90
2022-10-11T21:34:12.423Z,24.16
2022-10-11T21:36:40.787Z,23.69
2022-10-11T21:39:08.814Z,22.30
2022-10-11T21:41:39.739Z,22.54
2022-10-11T21:44:07.779Z,23.79
2022-10-11T21:47:05.649Z,23.88
2022-10-11T21:49:23.913Z,22.16
2022-10-11T21:51:52.415Z,22.38
2022-10-11T21:54:23.392Z,22.88
2022-10-11T21:56:51.514Z,23.03
2022-10-11T21:59:19.601Z,22.92
2022-10-11T22:01:47.715Z,23.71
2022-10-11T22:04:19.454Z,23.99
2022-10-11T22:06:47.487Z,22.75
2022-10-11T22:09:15.871Z,21.61
2022-10-11T22:11:43.951Z,21.05
2022-10-11T22:14:14.799Z,20.61
2022-10-11T22:16:47.965Z,20.76
2022-10-11T22:19:15.955Z,20.87
2022-10-11T22:21:45.236Z,19.93
2022-10-11T22:24:14.191Z,20.09
2022-10-11T22:26:42.292Z,20.25
2022-10-11T22:29:10.335Z,20.20
2022-10-11T22:31:38.346Z,19.72
2022-10-11T22:34:06.542Z,19.80
2022-10-11T22:36:34.637Z,19.98
2022-10-11T22:39:06.088Z,19.59
2022-10-11T22:41:34.891Z,19.52
2022-10-11T22:44:05.994Z,19.78
2022-10-11T22:46:34.118Z,19.65
2022-10-11T22:49:02.184Z,19.68
2022-10-11T22:51:32.925Z,19.31
2022-10-11T22:54:05.818Z,19.05
2022-10-11T22:56:36.485Z,19.04
2022-10-11T22:59:04.606Z,18.99
2022-10-11T23:01:32.727Z,18.92
2022-10-11T23:04:03.285Z,18.86
2022-10-11T23:06:33.937Z,19.00
2022-10-11T23:09:01.934Z,18.91
2022-10-11T23:11:29.968Z,18.91
2022-10-11T23:13:59.301Z,18.92
2022-10-11T23:16:27.318Z,18.94
2022-10-11T23:18:58.530Z,18.91
2022-10-11T23:21:26.609Z,18.88
2022-10-11T23:23:56.911Z,18.72
2022-10-11T23:26:24.977Z,18.91
2022-10-11T23:28:55.656Z,18.87
2022-10-11T23:31:23.692Z,18.70
2022-10-11T23:33:51.849Z,18.59
2022-10-11T23:36:25.325Z,18.38
2022-10-11T23:38:55.848Z,18.19
2022-10-11T23:41:30.005Z,18.10
2022-10-11T23:43:58.550Z,17.97
2022-10-11T23:46:26.728Z,17.84
2022-10-11T23:48:54.803Z,17.87
2022-10-11T23:51:22.853Z,17.93
2022-10-11T23:53:53.757Z,17.89
2022-10-11T23:56:21.924Z,17.76
2022-10-11T23:58:50.061Z,17.77
