createdAt,value
2023-04-17T00:00:00.241Z,48.46
2023-04-17T00:01:37.341Z,48.28
2023-04-17T00:03:13.765Z,48.12
2023-04-17T00:04:46.988Z,48.00
2023-04-17T00:06:22.360Z,47.82
2023-04-17T00:07:57.615Z,48.12
2023-04-17T00:09:38.916Z,48.25
2023-04-17T00:11:26.618Z,48.07
2023-04-17T00:13:16.339Z,48.12
2023-04-17T00:14:49.224Z,48.76
2023-04-17T00:16:28.035Z,48.36
2023-04-17T00:18:00.456Z,48.20
2023-04-17T00:19:47.669Z,48.37
2023-04-17T00:21:32.864Z,48.62
2023-04-17T00:23:07.614Z,48.13
2023-04-17T00:24:42.454Z,48.26
2023-04-17T00:28:03.511Z,48.27
2023-04-17T00:29:46.330Z,48.78
2023-04-17T00:31:19.003Z,48.70
2023-04-17T00:32:54.111Z,48.85
2023-04-17T00:34:35.857Z,49.02
2023-04-17T00:36:10.913Z,48.69
2023-04-17T00:37:53.114Z,48.45
2023-04-17T00:39:27.368Z,48.66
2023-04-17T00:41:05.740Z,48.66
2023-04-17T00:42:39.038Z,48.79
2023-04-17T00:44:10.650Z,48.99
2023-04-17T00:46:10.593Z,49.21
2023-04-17T00:47:47.924Z,49.02
2023-04-17T00:49:24.854Z,48.98
2023-04-17T00:51:20.299Z,48.79
2023-04-17T00:52:52.157Z,48.97
2023-04-17T00:54:25.575Z,48.69
2023-04-17T00:55:57.633Z,49.11
2023-04-17T00:57:29.639Z,49.54
2023-04-17T00:59:01.575Z,49.01
2023-04-17T01:00:33.316Z,49.20
2023-04-17T01:02:04.961Z,48.96
2023-04-17T01:03:38.907Z,48.92
2023-04-17T01:05:10.931Z,49.01
2023-04-17T01:06:42.986Z,49.03
2023-04-17T01:08:14.616Z,48.99
2023-04-17T01:09:46.252Z,49.01
2023-04-17T01:11:20.395Z,49.83
2023-04-17T01:13:01.734Z,49.57
2023-04-17T01:14:33.345Z,49.09
2023-04-17T01:16:04.975Z,49.18
2023-04-17T01:17:36.669Z,49.28
2023-04-17T01:19:08.581Z,49.86
2023-04-17T01:20:40.245Z,49.80
2023-04-17T01:22:11.882Z,49.20
2023-04-17T01:23:47.227Z,49.90
2023-04-17T01:25:19.375Z,50.29
2023-04-17T01:26:51.452Z,49.65
2023-04-17T01:28:25.521Z,49.90
2023-04-17T01:29:57.178Z,49.71
2023-04-17T01:31:29.727Z,49.36
2023-04-17T01:33:01.887Z,49.57
2023-04-17T01:34:35.054Z,50.08
2023-04-17T01:36:08.669Z,49.83
2023-04-17T01:37:40.448Z,49.81
2023-04-17T01:39:12.584Z,49.92
2023-04-17T01:40:45.635Z,50.50
2023-04-17T01:42:17.236Z,49.98
2023-04-17T01:43:48.827Z,49.97
2023-04-17T01:45:21.700Z,49.82
2023-04-17T01:46:55.262Z,49.84
2023-04-17T01:48:28.257Z,50.17
2023-04-17T01:49:59.958Z,50.67
2023-04-17T01:51:31.725Z,49.98
2023-04-17T01:53:03.509Z,50.50
2023-04-17T01:54:35.263Z,50.37
2023-04-17T01:56:07.178Z,50.36
2023-04-17T01:57:38.847Z,50.80
2023-04-17T01:59:11.147Z,50.91
2023-04-17T02:00:47.863Z,51.08
2023-04-17T02:02:19.799Z,50.59
2023-04-17T02:03:52.518Z,50.52
2023-04-17T02:05:24.382Z,50.23
2023-04-17T02:06:56.338Z,50.54
2023-04-17T02:08:28.097Z,51.21
2023-04-17T02:09:59.654Z,50.27
2023-04-17T02:11:31.342Z,50.79
2023-04-17T02:13:02.869Z,50.99
2023-04-17T02:14:37.047Z,50.62
2023-04-17T02:16:09.834Z,50.67
2023-04-17T02:17:41.632Z,50.70
2023-04-17T02:19:13.704Z,50.65
2023-04-17T02:20:45.593Z,50.59
2023-04-17T02:22:18.573Z,50.49
2023-04-17T02:23:50.260Z,50.76
2023-04-17T02:25:21.889Z,50.89
2023-04-17T02:26:53.544Z,51.24
2023-04-17T02:28:25.521Z,50.54
2023-04-17T02:29:57.260Z,50.53
2023-04-17T02:31:29.265Z,50.34
2023-04-17T02:33:01.321Z,50.47
2023-04-17T02:34:33.120Z,50.82
2023-04-17T02:36:07.774Z,50.34
2023-04-17T02:37:41.922Z,50.77
2023-04-17T02:39:16.770Z,50.35
2023-04-17T02:40:48.523Z,50.69
2023-04-17T02:42:20.697Z,50.93
2023-04-17T02:43:52.528Z,50.70
2023-04-17T02:45:27.704Z,50.74
2023-04-17T02:46:59.604Z,50.73
2023-04-17T02:48:31.394Z,50.75
2023-04-17T02:50:08.355Z,50.70
2023-04-17T02:51:40.212Z,50.36
2023-04-17T02:53:14.384Z,50.58
2023-04-17T02:54:46.277Z,50.17
2023-04-17T02:56:17.992Z,50.61
2023-04-17T02:57:52.217Z,50.69
2023-04-17T02:59:24.076Z,50.37
2023-04-17T03:01:02.344Z,50.76
2023-04-17T03:02:34.568Z,50.15
2023-04-17T03:04:28.132Z,50.24
2023-04-17T03:05:59.696Z,51.08
2023-04-17T03:07:31.226Z,50.73
2023-04-17T03:09:03.175Z,51.25
2023-04-17T03:10:35.822Z,50.52
2023-04-17T03:12:07.618Z,51.34
2023-04-17T03:13:39.421Z,50.66
2023-04-17T03:15:11.231Z,51.30
2023-04-17T03:16:42.882Z,50.68
2023-04-17T03:18:14.501Z,50.91
2023-04-17T03:19:46.147Z,50.97
2023-04-17T03:21:17.997Z,51.16
2023-04-17T03:22:49.673Z,51.05
2023-04-17T03:24:21.346Z,51.41
2023-04-17T03:25:53.112Z,50.99
2023-04-17T03:27:25.420Z,51.18
2023-04-17T03:29:07.158Z,51.83
2023-04-17T03:32:25.512Z,51.30
2023-04-17T03:33:32.121Z,51.73
2023-04-17T03:35:04.156Z,51.53
2023-04-17T03:36:36.467Z,51.12
2023-04-17T03:38:08.147Z,51.25
2023-04-17T03:39:39.764Z,51.57
2023-04-17T03:41:11.511Z,51.23
2023-04-17T03:42:43.497Z,51.78
2023-04-17T03:44:19.185Z,51.64
2023-04-17T03:45:50.829Z,51.33
2023-04-17T03:47:22.730Z,51.34
2023-04-17T03:48:54.380Z,51.39
2023-04-17T03:50:26.112Z,51.53
2023-04-17T03:51:57.678Z,52.21
2023-04-17T03:53:32.174Z,52.13
2023-04-17T03:55:04.216Z,52.43
2023-04-17T03:56:36.261Z,51.86
2023-04-17T03:58:08.079Z,52.43
2023-04-17T03:59:39.861Z,51.97
2023-04-17T04:01:14.939Z,51.98
2023-04-17T04:02:46.999Z,51.81
2023-04-17T04:04:19.047Z,52.11
2023-04-17T04:05:50.970Z,51.81
2023-04-17T04:07:22.510Z,51.80
2023-04-17T04:08:54.113Z,51.69
2023-04-17T04:10:26.017Z,51.83
2023-04-17T04:11:58.091Z,51.45
2023-04-17T04:13:29.641Z,51.65
2023-04-17T04:15:01.201Z,51.83
2023-04-17T04:16:33.295Z,51.77
2023-04-17T04:18:05.219Z,51.51
2023-04-17T04:19:37.129Z,51.51
2023-04-17T04:21:08.807Z,51.21
2023-04-17T04:22:41.874Z,51.90
2023-04-17T04:24:14.727Z,51.53
2023-04-17T04:25:49.176Z,52.10
2023-04-17T04:27:24.346Z,51.37
2023-04-17T04:28:56.919Z,51.78
2023-04-17T04:30:30.808Z,52.04
2023-04-17T04:32:02.898Z,51.81
2023-04-17T04:33:36.616Z,51.65
2023-04-17T04:35:10.290Z,51.43
2023-04-17T04:36:50.055Z,51.89
2023-04-17T04:38:22.095Z,51.11
2023-04-17T04:39:54.281Z,51.41
2023-04-17T04:41:27.079Z,51.08
2023-04-17T04:42:59.997Z,51.46
2023-04-17T04:44:32.145Z,51.61
2023-04-17T04:46:04.041Z,51.47
2023-04-17T04:47:36.545Z,51.31
2023-04-17T04:49:08.289Z,51.41
2023-04-17T04:50:39.971Z,51.71
2023-04-17T04:52:12.618Z,52.06
2023-04-17T04:53:44.432Z,51.78
2023-04-17T04:55:16.155Z,51.01
2023-04-17T04:56:47.851Z,51.24
2023-04-17T04:58:19.854Z,51.66
2023-04-17T04:59:52.312Z,51.83
2023-04-17T05:01:24.631Z,52.02
2023-04-17T05:02:59.180Z,51.70
2023-04-17T05:04:31.337Z,51.84
2023-04-17T05:06:05.492Z,52.07
2023-04-17T05:07:37.335Z,52.13
2023-04-17T05:09:09.185Z,51.78
2023-04-17T05:10:41.714Z,51.94
2023-04-17T05:12:13.801Z,51.53
2023-04-17T05:13:47.770Z,51.77
2023-04-17T05:15:20.101Z,51.63
2023-04-17T05:16:53.787Z,52.03
2023-04-17T05:18:25.838Z,52.28
2023-04-17T05:19:59.589Z,51.71
2023-04-17T05:21:33.179Z,51.61
2023-04-17T05:23:04.948Z,51.89
2023-04-17T05:24:37.072Z,51.65
2023-04-17T05:26:09.803Z,51.53
2023-04-17T05:27:41.737Z,51.59
2023-04-17T05:29:13.599Z,51.75
2023-04-17T05:30:45.513Z,51.48
2023-04-17T05:32:19.515Z,51.87
2023-04-17T05:33:53.926Z,51.94
2023-04-17T05:35:25.665Z,52.01
2023-04-17T05:36:57.670Z,51.89
2023-04-17T05:38:37.881Z,52.18
2023-04-17T05:40:10.346Z,52.10
2023-04-17T05:41:47.265Z,52.37
2023-04-17T05:43:21.773Z,52.56
2023-04-17T05:44:54.067Z,52.71
2023-04-17T05:46:25.871Z,52.52
2023-04-17T05:48:01.154Z,52.45
2023-04-17T05:49:33.035Z,52.57
2023-04-17T05:51:07.577Z,52.50
2023-04-17T05:52:39.723Z,52.69
2023-04-17T05:54:11.795Z,52.27
2023-04-17T05:55:43.733Z,52.52
2023-04-17T05:57:15.514Z,52.48
2023-04-17T05:58:48.095Z,52.61
2023-04-17T06:00:22.955Z,52.43
2023-04-17T06:01:54.851Z,52.52
2023-04-17T06:03:27.501Z,52.41
2023-04-17T06:04:59.679Z,52.34
2023-04-17T06:06:32.710Z,52.42
2023-04-17T06:08:04.387Z,52.67
2023-04-17T06:09:37.099Z,52.41
2023-04-17T06:11:15.934Z,52.45
2023-04-17T06:12:49.563Z,52.40
2023-04-17T06:14:21.430Z,52.50
2023-04-17T06:15:53.641Z,52.29
2023-04-17T06:17:26.952Z,52.16
2023-04-17T06:18:58.732Z,52.51
2023-04-17T06:20:30.423Z,52.39
2023-04-17T06:22:04.766Z,52.27
2023-04-17T06:23:36.470Z,52.41
2023-04-17T06:25:08.440Z,52.20
2023-04-17T06:26:40.590Z,52.05
2023-04-17T06:28:13.536Z,52.05
2023-04-17T06:29:45.368Z,52.25
2023-04-17T06:31:17.233Z,52.32
2023-04-17T06:32:48.943Z,52.27
2023-04-17T06:34:21.101Z,52.30
2023-04-17T06:35:52.924Z,51.93
2023-04-17T06:37:24.745Z,51.82
2023-04-17T06:38:56.455Z,51.67
2023-04-17T06:40:30.194Z,51.47
2023-04-17T06:42:02.617Z,51.37
2023-04-17T06:43:34.541Z,51.73
2023-04-17T06:45:07.161Z,51.58
2023-04-17T06:46:38.985Z,51.28
2023-04-17T06:48:14.007Z,51.87
2023-04-17T06:49:48.573Z,51.96
2023-04-17T06:51:21.364Z,51.96
2023-04-17T06:52:59.521Z,52.12
2023-04-17T06:54:31.306Z,51.83
2023-04-17T06:56:03.027Z,51.78
2023-04-17T06:57:37.338Z,51.96
2023-04-17T06:59:12.055Z,51.86
2023-04-17T07:00:44.237Z,51.74
2023-04-17T07:02:23.524Z,52.22
2023-04-17T07:03:55.662Z,52.17
2023-04-17T07:05:27.930Z,52.16
2023-04-17T07:06:59.661Z,51.59
2023-04-17T07:08:31.771Z,51.86
2023-04-17T07:10:04.001Z,51.55
2023-04-17T07:11:41.531Z,51.40
2023-04-17T07:13:17.707Z,51.45
2023-04-17T07:14:52.337Z,51.32
2023-04-17T07:16:34.203Z,50.97
2023-04-17T07:18:08.697Z,50.85
2023-04-17T07:19:42.037Z,51.12
2023-04-17T07:21:14.017Z,50.67
2023-04-17T07:22:47.384Z,51.32
2023-04-17T07:24:19.747Z,51.12
2023-04-17T07:25:55.931Z,51.04
2023-04-17T07:27:27.627Z,50.68
2023-04-17T07:29:02.770Z,50.71
2023-04-17T07:30:34.719Z,50.33
2023-04-17T07:32:09.045Z,50.70
2023-04-17T07:33:43.705Z,50.30
2023-04-17T07:35:19.665Z,50.28
2023-04-17T07:36:56.409Z,50.47
2023-04-17T07:38:30.737Z,50.21
2023-04-17T07:40:07.485Z,49.96
2023-04-17T07:41:46.750Z,50.33
2023-04-17T07:43:18.604Z,50.06
2023-04-17T07:44:50.418Z,50.29
2023-04-17T07:46:28.010Z,50.28
2023-04-17T07:48:00.276Z,50.34
2023-04-17T07:49:34.434Z,49.80
2023-04-17T07:51:08.810Z,49.64
2023-04-17T07:52:40.760Z,49.80
2023-04-17T07:54:12.940Z,49.82
2023-04-17T07:55:47.775Z,49.69
2023-04-17T07:57:19.533Z,49.86
2023-04-17T07:58:52.890Z,49.45
2023-04-17T08:00:25.070Z,49.47
2023-04-17T08:01:57.784Z,49.60
2023-04-17T08:03:31.958Z,49.73
2023-04-17T08:05:07.180Z,49.20
2023-04-17T08:06:46.872Z,49.61
2023-04-17T08:08:20.585Z,49.25
2023-04-17T08:09:56.171Z,49.55
2023-04-17T08:11:28.189Z,49.72
2023-04-17T08:13:00.636Z,49.67
2023-04-17T08:14:35.605Z,49.25
2023-04-17T08:16:07.672Z,49.10
2023-04-17T08:17:42.178Z,49.41
2023-04-17T08:19:14.203Z,49.12
2023-04-17T08:20:51.954Z,49.39
2023-04-17T08:22:31.353Z,49.19
2023-04-17T08:24:05.839Z,49.32
2023-04-17T08:25:41.066Z,49.13
2023-04-17T08:27:15.426Z,49.31
2023-04-17T08:28:47.358Z,48.88
2023-04-17T08:30:20.657Z,48.78
2023-04-17T08:32:06.806Z,48.80
2023-04-17T08:33:45.575Z,48.74
2023-04-17T08:35:19.710Z,48.71
2023-04-17T08:36:51.570Z,49.12
2023-04-17T08:38:31.585Z,49.02
2023-04-17T08:40:18.835Z,48.73
2023-04-17T08:42:00.539Z,49.02
2023-04-17T08:43:38.968Z,48.81
2023-04-17T08:45:18.576Z,48.63
2023-04-17T08:46:53.069Z,48.59
2023-04-17T08:48:47.342Z,48.83
2023-04-17T08:50:19.684Z,48.41
2023-04-17T08:51:58.947Z,48.54
2023-04-17T08:53:31.103Z,48.73
2023-04-17T08:55:06.376Z,48.35
2023-04-17T08:56:58.296Z,48.22
2023-04-17T08:58:41.589Z,48.26
2023-04-17T09:00:20.649Z,48.32
2023-04-17T09:02:10.435Z,48.75
2023-04-17T09:03:45.365Z,48.75
2023-04-17T09:05:21.403Z,48.62
2023-04-17T09:06:54.725Z,48.43
2023-04-17T09:08:29.422Z,48.47
2023-04-17T09:10:14.406Z,48.35
2023-04-17T09:11:48.868Z,48.75
2023-04-17T09:13:28.624Z,48.25
2023-04-17T09:15:00.470Z,47.98
2023-04-17T09:16:32.777Z,48.11
2023-04-17T09:18:07.321Z,48.15
2023-04-17T09:19:41.750Z,48.58
2023-04-17T09:21:16.792Z,47.95
2023-04-17T09:22:48.678Z,47.90
2023-04-17T09:24:34.832Z,47.85
2023-04-17T09:26:15.893Z,48.01
2023-04-17T09:27:47.813Z,48.35
2023-04-17T09:29:19.533Z,48.64
2023-04-17T09:30:51.646Z,48.22
2023-04-17T09:32:28.674Z,48.45
2023-04-17T09:34:03.267Z,47.97
2023-04-17T09:35:39.245Z,48.62
2023-04-17T09:37:11.486Z,48.33
2023-04-17T09:38:46.373Z,48.20
2023-04-17T09:40:23.656Z,48.22
2023-04-17T09:42:06.820Z,48.23
2023-04-17T09:43:43.499Z,48.54
2023-04-17T09:45:25.420Z,48.43
2023-04-17T09:46:57.286Z,48.55
2023-04-17T09:48:29.168Z,48.64
2023-04-17T09:50:01.048Z,48.20
2023-04-17T09:51:36.615Z,47.80
2023-04-17T09:53:08.952Z,48.00
2023-04-17T09:54:41.035Z,47.75
2023-04-17T09:56:13.868Z,47.94
2023-04-17T09:57:45.559Z,47.95
2023-04-17T09:59:17.558Z,47.65
2023-04-17T10:00:50.854Z,47.75
2023-04-17T10:02:23.072Z,47.81
2023-04-17T10:03:57.980Z,47.88
2023-04-17T10:05:32.541Z,47.90
2023-04-17T10:07:04.763Z,47.20
2023-04-17T10:08:38.841Z,47.92
2023-04-17T10:10:11.459Z,47.98
2023-04-17T10:11:44.001Z,47.67
2023-04-17T10:13:15.957Z,47.69
2023-04-17T10:14:49.037Z,47.64
2023-04-17T10:16:21.783Z,47.80
2023-04-17T10:17:58.956Z,47.79
2023-04-17T10:19:39.579Z,47.93
2023-04-17T10:21:22.302Z,48.12
2023-04-17T10:22:54.814Z,47.91
2023-04-17T10:24:27.178Z,48.23
2023-04-17T10:26:18.127Z,47.91
2023-04-17T10:27:50.885Z,47.82
2023-04-17T10:29:42.576Z,48.05
2023-04-17T10:31:14.309Z,47.88
2023-04-17T10:32:46.418Z,47.97
2023-04-17T10:34:36.428Z,48.03
2023-04-17T10:36:08.164Z,48.40
2023-04-17T10:37:48.850Z,48.46
2023-04-17T10:39:20.508Z,48.33
2023-04-17T10:40:52.156Z,48.63
2023-04-17T10:42:24.294Z,48.83
2023-04-17T10:43:56.529Z,48.91
2023-04-17T10:45:48.458Z,49.13
2023-04-17T10:47:20.782Z,49.08
2023-04-17T10:49:43.941Z,49.30
2023-04-17T10:51:21.386Z,49.00
2023-04-17T10:52:59.414Z,49.20
2023-04-17T10:54:43.219Z,49.49
2023-04-17T10:56:18.624Z,49.32
2023-04-17T10:57:55.849Z,49.34
2023-04-17T10:59:30.712Z,49.24
2023-04-17T11:01:03.206Z,49.51
2023-04-17T11:03:14.077Z,49.49
2023-04-17T11:12:29.415Z,49.76
2023-04-17T11:14:02.949Z,49.76
2023-04-17T11:15:35.257Z,49.63
2023-04-17T11:17:07.573Z,49.92
2023-04-17T11:18:39.419Z,49.90
2023-04-17T11:20:22.010Z,50.00
2023-04-17T11:25:15.394Z,50.08
2023-04-17T11:26:47.886Z,50.02
2023-04-17T11:28:19.660Z,49.82
2023-04-17T11:29:56.222Z,49.78
2023-04-17T11:31:29.171Z,49.97
2023-04-17T11:33:18.419Z,50.06
2023-04-17T11:34:50.836Z,49.99
2023-04-17T11:36:58.530Z,50.09
2023-04-17T11:38:31.254Z,50.04
2023-04-17T11:42:14.373Z,50.10
2023-04-17T11:45:41.726Z,49.98
2023-04-17T11:47:16.237Z,50.46
2023-04-17T11:48:59.160Z,50.23
2023-04-17T11:50:42.972Z,50.36
2023-04-17T11:52:18.233Z,50.69
2023-04-17T11:53:52.717Z,50.80
2023-04-17T11:55:35.941Z,50.64
2023-04-17T11:57:16.003Z,50.85
2023-04-17T11:58:55.802Z,50.85
2023-04-17T12:00:33.798Z,51.17
2023-04-17T12:02:07.599Z,51.17
2023-04-17T12:04:22.887Z,51.42
2023-04-17T12:06:36.170Z,51.38
2023-04-17T12:13:23.033Z,51.35
2023-04-17T12:14:54.911Z,51.22
2023-04-17T12:16:35.420Z,51.00
2023-04-17T12:18:10.452Z,50.88
2023-04-17T12:22:05.707Z,50.54
2023-04-17T12:24:36.290Z,50.33
2023-04-17T12:27:57.895Z,50.15
2023-04-17T12:29:43.920Z,49.82
2023-04-17T12:31:18.995Z,49.62
2023-04-17T12:33:16.020Z,49.52
2023-04-17T12:35:03.308Z,49.30
2023-04-17T12:37:08.784Z,49.04
2023-04-17T12:38:55.083Z,49.02
2023-04-17T12:45:19.486Z,48.81
2023-04-17T12:46:58.100Z,48.69
2023-04-17T12:49:01.629Z,48.23
2023-04-17T12:52:09.840Z,48.09
2023-04-17T12:54:00.779Z,47.93
2023-04-17T12:55:44.913Z,47.81
2023-04-17T12:59:30.627Z,47.72
2023-04-17T13:01:42.844Z,47.42
2023-04-17T13:03:37.140Z,47.42
2023-04-17T13:05:10.171Z,47.07
2023-04-17T13:07:14.784Z,47.21
2023-04-17T13:13:13.911Z,47.09
2023-04-17T13:13:37.523Z,46.84
2023-04-17T13:15:22.811Z,46.71
2023-04-17T13:19:50.427Z,46.35
2023-04-17T13:28:07.194Z,45.44
2023-04-17T13:34:58.142Z,45.19
2023-04-17T13:39:35.724Z,44.64
2023-04-17T14:32:04.484Z,43.30
2023-04-17T14:33:53.922Z,43.43
2023-04-17T14:48:01.326Z,44.51
2023-04-17T14:50:13.733Z,44.81
2023-04-17T14:57:34.433Z,45.90
2023-04-17T14:59:26.426Z,45.82
2023-04-17T15:01:11.343Z,46.45
2023-04-17T15:02:57.525Z,46.45
2023-04-17T15:04:54.118Z,46.72
2023-04-17T15:06:30.268Z,46.76
2023-04-17T15:08:04.511Z,46.84
2023-04-17T15:09:59.689Z,47.08
2023-04-17T15:11:59.049Z,47.36
2023-04-17T15:13:51.877Z,47.43
2023-04-17T15:15:32.829Z,47.38
2023-04-17T15:17:07.307Z,47.47
2023-04-17T15:19:27.613Z,47.77
2023-04-17T15:20:42.417Z,47.58
2023-04-17T15:22:17.471Z,47.90
2023-04-17T15:23:58.201Z,48.13
2023-04-17T15:25:39.314Z,48.25
2023-04-17T15:27:28.147Z,47.98
2023-04-17T15:29:08.548Z,48.11
2023-04-17T15:30:46.175Z,48.16
2023-04-17T15:32:32.730Z,48.59
2023-04-17T15:36:08.987Z,48.57
2023-04-17T15:37:49.956Z,48.46
2023-04-17T15:39:34.389Z,48.61
2023-04-17T15:41:27.289Z,48.69
2023-04-17T15:43:13.142Z,49.07
2023-04-17T15:45:01.194Z,49.21
2023-04-17T15:46:40.733Z,49.17
2023-04-17T15:48:13.650Z,49.08
2023-04-17T15:49:54.208Z,49.03
2023-04-17T15:51:28.778Z,49.28
2023-04-17T15:54:53.161Z,49.05
2023-04-17T15:56:25.133Z,49.41
2023-04-17T15:57:56.961Z,49.44
2023-04-17T15:59:35.166Z,49.18
2023-04-17T16:01:15.499Z,49.34
2023-04-17T16:02:48.525Z,49.12
2023-04-17T16:04:21.618Z,49.72
2023-04-17T16:05:55.033Z,49.47
2023-04-17T16:07:27.182Z,49.83
2023-04-17T16:09:19.139Z,49.76
2023-04-17T16:10:51.232Z,49.53
2023-04-17T16:12:24.074Z,49.29
2023-04-17T16:13:56.745Z,49.15
2023-04-17T16:15:29.824Z,49.36
2023-04-17T16:17:01.537Z,48.96
2023-04-17T16:18:33.441Z,49.33
2023-04-17T16:20:06.165Z,49.13
2023-04-17T16:21:38.493Z,49.10
2023-04-17T16:23:12.510Z,49.00
2023-04-17T16:24:45.992Z,48.88
2023-04-17T16:26:18.771Z,49.09
2023-04-17T16:27:50.511Z,49.01
2023-04-17T16:29:22.515Z,48.86
2023-04-17T16:30:54.317Z,49.01
2023-04-17T16:32:29.084Z,48.58
2023-04-17T16:34:03.158Z,48.92
2023-04-17T16:35:37.114Z,48.70
2023-04-17T16:37:09.546Z,48.42
2023-04-17T16:38:41.440Z,48.83
2023-04-17T16:40:13.365Z,48.92
2023-04-17T16:41:45.413Z,49.09
2023-04-17T16:43:19.738Z,49.04
2023-04-17T16:44:53.991Z,48.75
2023-04-17T16:46:35.567Z,49.21
2023-04-17T16:48:27.485Z,49.07
2023-04-17T16:49:59.854Z,49.05
2023-04-17T16:51:36.697Z,48.80
2023-04-17T16:53:15.458Z,48.75
2023-04-17T16:54:48.223Z,48.99
2023-04-17T16:56:22.574Z,48.71
2023-04-17T16:58:07.360Z,48.97
2023-04-17T16:59:39.158Z,48.99
2023-04-17T17:01:14.505Z,49.17
2023-04-17T17:02:47.541Z,49.19
2023-04-17T17:04:19.478Z,49.19
2023-04-17T17:05:54.667Z,49.00
2023-04-17T17:07:26.530Z,49.19
2023-04-17T17:09:02.375Z,49.05
2023-04-17T17:10:34.236Z,49.10
2023-04-17T17:12:06.656Z,49.36
2023-04-17T17:13:43.705Z,49.35
2023-04-17T17:15:15.917Z,49.40
2023-04-17T17:16:47.836Z,49.40
2023-04-17T17:18:29.428Z,49.40
2023-04-17T17:20:03.456Z,49.43
2023-04-17T17:21:39.510Z,49.60
2023-04-17T17:23:12.903Z,49.71
2023-04-17T17:24:46.979Z,49.59
2023-04-17T17:26:18.744Z,49.59
2023-04-17T17:27:50.705Z,49.63
2023-04-17T17:29:22.429Z,49.62
2023-04-17T17:31:01.725Z,49.84
2023-04-17T17:32:33.592Z,49.76
2023-04-17T17:34:22.517Z,50.14
2023-04-17T17:36:00.829Z,50.52
2023-04-17T17:37:41.766Z,50.74
2023-04-17T17:39:14.342Z,50.62
2023-04-17T17:40:50.781Z,51.03
2023-04-17T17:42:22.643Z,51.03
2023-04-17T17:43:56.925Z,50.88
2023-04-17T17:45:28.696Z,50.96
2023-04-17T17:47:03.448Z,50.80
2023-04-17T17:48:40.555Z,50.60
2023-04-17T17:50:12.642Z,50.92
2023-04-17T17:51:52.153Z,50.84
2023-04-17T17:53:27.335Z,51.02
2023-04-17T17:55:01.561Z,51.16
2023-04-17T17:56:52.799Z,51.23
2023-04-17T17:58:28.887Z,51.39
2023-04-17T18:00:02.912Z,51.47
2023-04-17T18:01:34.813Z,51.36
2023-04-17T18:03:08.023Z,51.81
2023-04-17T18:04:40.025Z,51.67
2023-04-17T18:06:15.081Z,51.80
2023-04-17T18:08:04.187Z,51.65
2023-04-17T18:09:35.951Z,51.40
2023-04-17T18:11:07.875Z,51.51
2023-04-17T18:12:39.983Z,51.49
2023-04-17T18:14:12.028Z,51.63
2023-04-17T18:15:48.301Z,51.68
2023-04-17T18:17:20.191Z,51.61
2023-04-17T18:18:52.051Z,51.87
2023-04-17T18:20:26.890Z,51.85
2023-04-17T18:22:02.252Z,52.41
2023-04-17T18:23:36.304Z,51.98
2023-04-17T18:25:13.776Z,52.29
2023-04-17T18:26:45.779Z,52.34
2023-04-17T18:28:24.813Z,52.37
2023-04-17T18:29:56.736Z,52.46
2023-04-17T18:31:28.996Z,52.54
2023-04-17T18:33:06.593Z,52.44
2023-04-17T18:34:38.892Z,52.50
2023-04-17T18:36:29.001Z,52.57
2023-04-17T18:38:01.085Z,52.43
2023-04-17T18:39:38.684Z,52.52
2023-04-17T18:41:10.735Z,52.71
2023-04-17T18:42:48.159Z,52.57
2023-04-17T18:44:20.382Z,52.42
2023-04-17T18:45:58.394Z,52.44
2023-04-17T18:47:30.499Z,52.74
2023-04-17T18:49:15.298Z,52.62
2023-04-17T18:50:49.533Z,52.49
2023-04-17T18:52:21.387Z,52.59
2023-04-17T18:53:53.412Z,52.73
2023-04-17T18:55:37.640Z,52.57
2023-04-17T18:57:09.567Z,52.39
2023-04-17T18:58:42.420Z,52.47
2023-04-17T19:00:24.546Z,52.32
2023-04-17T19:01:59.242Z,52.53
2023-04-17T19:03:31.271Z,52.45
2023-04-17T19:05:04.878Z,52.64
2023-04-17T19:06:42.176Z,52.36
2023-04-17T19:08:15.381Z,52.63
2023-04-17T19:09:51.930Z,52.60
2023-04-17T19:11:33.411Z,52.67
2023-04-17T19:13:10.005Z,52.51
2023-04-17T19:14:46.243Z,52.57
2023-04-17T19:16:22.291Z,52.26
2023-04-17T19:17:57.837Z,52.25
2023-04-17T19:19:31.995Z,52.31
2023-04-17T19:21:03.846Z,52.38
2023-04-17T19:22:39.429Z,52.33
2023-04-17T19:24:17.939Z,52.34
2023-04-17T19:25:58.057Z,52.21
2023-04-17T19:27:37.260Z,52.29
2023-04-17T19:29:09.321Z,52.45
2023-04-17T19:30:46.911Z,52.79
2023-04-17T19:32:23.441Z,52.71
2023-04-17T19:33:57.544Z,52.99
2023-04-17T19:35:43.388Z,52.91
2023-04-17T19:37:15.420Z,52.92
2023-04-17T19:38:47.361Z,52.89
2023-04-17T19:40:24.850Z,52.92
2023-04-17T19:41:57.244Z,52.90
2023-04-17T19:43:33.591Z,53.00
2023-04-17T19:45:08.608Z,53.39
2023-04-17T19:46:42.739Z,53.58
2023-04-17T19:48:17.146Z,53.20
2023-04-17T19:49:49.157Z,53.71
2023-04-17T19:51:28.836Z,53.91
2023-04-17T19:53:09.535Z,53.86
2023-04-17T19:54:45.678Z,54.04
2023-04-17T19:56:22.380Z,54.09
2023-04-17T19:57:58.980Z,53.76
2023-04-17T19:59:31.145Z,53.58
2023-04-17T20:01:04.127Z,54.21
2023-04-17T20:04:26.612Z,53.57
2023-04-17T20:06:01.709Z,53.54
2023-04-17T20:07:36.056Z,53.47
2023-04-17T20:09:13.911Z,53.65
2023-04-17T20:10:46.268Z,53.44
2023-04-17T20:12:20.962Z,53.25
2023-04-17T20:13:52.690Z,53.40
2023-04-17T20:15:26.668Z,53.49
2023-04-17T20:16:58.236Z,53.40
2023-04-17T20:18:30.349Z,53.34
2023-04-17T20:20:02.159Z,53.27
2023-04-17T20:21:33.953Z,53.21
2023-04-17T20:23:07.869Z,53.00
2023-04-17T20:24:39.448Z,53.13
2023-04-17T20:26:11.534Z,52.99
2023-04-17T20:27:46.125Z,52.90
2023-04-17T20:29:17.722Z,53.31
2023-04-17T20:30:49.363Z,53.31
2023-04-17T20:32:21.006Z,53.39
2023-04-17T20:33:52.701Z,53.24
2023-04-17T20:35:24.916Z,53.53
2023-04-17T20:36:57.083Z,53.67
2023-04-17T20:38:30.832Z,53.80
2023-04-17T20:40:02.497Z,54.22
2023-04-17T20:41:34.210Z,53.95
2023-04-17T20:43:05.988Z,54.20
2023-04-17T20:44:37.613Z,54.06
2023-04-17T20:46:09.221Z,54.32
2023-04-17T20:47:55.487Z,54.19
2023-04-17T20:49:28.522Z,54.31
2023-04-17T20:51:05.569Z,54.17
2023-04-17T20:52:37.629Z,54.07
2023-04-17T20:54:09.436Z,53.57
2023-04-17T20:55:41.134Z,53.40
2023-04-17T20:57:12.771Z,53.53
2023-04-17T20:58:44.292Z,53.49
2023-04-17T21:00:17.721Z,53.82
2023-04-17T21:01:51.410Z,54.04
2023-04-17T21:03:23.495Z,54.16
2023-04-17T21:04:55.445Z,53.84
2023-04-17T21:06:27.096Z,54.16
2023-04-17T21:07:58.654Z,54.25
2023-04-17T21:09:30.542Z,54.02
2023-04-17T21:11:02.150Z,54.12
2023-04-17T21:12:35.353Z,53.88
2023-04-17T21:14:08.188Z,54.38
2023-04-17T21:15:39.795Z,54.31
2023-04-17T21:17:11.326Z,53.99
2023-04-17T21:18:42.942Z,54.55
2023-04-17T21:20:14.509Z,54.08
2023-04-17T21:21:46.076Z,54.63
2023-04-17T21:23:17.569Z,54.67
2023-04-17T21:24:49.177Z,54.35
2023-04-17T21:26:21.489Z,54.31
2023-04-17T21:27:53.277Z,54.54
2023-04-17T21:29:25.597Z,54.00
2023-04-17T21:30:57.315Z,54.22
2023-04-17T21:32:28.867Z,53.83
2023-04-17T21:34:00.563Z,53.90
2023-04-17T21:35:32.108Z,54.05
2023-04-17T21:37:05.071Z,53.77
2023-04-17T21:38:36.721Z,54.65
2023-04-17T21:40:08.778Z,54.48
2023-04-17T21:41:40.364Z,54.51
2023-04-17T21:43:11.865Z,54.54
2023-04-17T21:44:43.398Z,54.58
2023-04-17T21:46:14.957Z,54.05
2023-04-17T21:47:46.614Z,54.17
2023-04-17T21:49:18.234Z,54.33
2023-04-17T21:50:50.116Z,54.45
2023-04-17T21:52:21.671Z,54.46
2023-04-17T21:53:53.190Z,54.42
2023-04-17T21:55:24.689Z,54.03
2023-04-17T21:56:56.474Z,53.99
2023-04-17T21:58:28.154Z,54.16
2023-04-17T22:00:00.854Z,54.34
2023-04-17T22:01:34.542Z,54.35
2023-04-17T22:03:06.597Z,54.21
2023-04-17T22:04:38.300Z,54.22
2023-04-17T22:06:10.759Z,54.28
2023-04-17T22:07:53.726Z,54.59
2023-04-17T22:09:28.867Z,54.63
2023-04-17T22:11:01.004Z,54.55
2023-04-17T22:12:32.732Z,54.55
2023-04-17T22:14:04.741Z,55.10
2023-04-17T22:15:39.546Z,54.79
2023-04-17T22:17:11.427Z,54.46
2023-04-17T22:18:45.553Z,54.50
2023-04-17T22:20:19.596Z,54.54
2023-04-17T22:21:51.353Z,54.40
2023-04-17T22:23:27.428Z,54.72
2023-04-17T22:24:59.062Z,54.69
2023-04-17T22:26:31.878Z,54.38
2023-04-17T22:28:04.026Z,54.53
2023-04-17T22:29:35.853Z,55.02
2023-04-17T22:31:10.292Z,54.96
2023-04-17T22:32:42.918Z,55.15
2023-04-17T22:34:15.022Z,54.78
2023-04-17T22:35:46.946Z,55.08
2023-04-17T22:37:23.677Z,55.05
2023-04-17T22:38:58.564Z,54.92
2023-04-17T22:40:35.450Z,54.94