createdAt,value
2023-09-21T00:00:27.333Z,78.38
2023-09-21T00:01:27.659Z,78.38
2023-09-21T00:02:27.932Z,78.38
2023-09-21T00:03:28.436Z,78.28
2023-09-21T00:04:28.603Z,78.38
2023-09-21T00:05:28.788Z,78.38
2023-09-21T00:06:29.056Z,78.48
2023-09-21T00:07:29.326Z,78.44
2023-09-21T00:08:29.584Z,78.44
2023-09-21T00:09:29.855Z,78.64
2023-09-21T00:10:30.149Z,78.64
2023-09-21T00:11:30.421Z,78.75
2023-09-21T00:12:30.649Z,78.85
2023-09-21T00:13:30.952Z,78.85
2023-09-21T00:14:31.208Z,78.75
2023-09-21T00:15:31.487Z,78.75
2023-09-21T00:16:31.882Z,78.75
2023-09-21T00:17:32.016Z,78.64
2023-09-21T00:18:32.464Z,78.64
2023-09-21T00:19:32.519Z,78.55
2023-09-21T00:20:32.903Z,78.64
2023-09-21T00:21:33.149Z,78.64
2023-09-21T00:22:33.361Z,78.64
2023-09-21T00:23:33.720Z,78.64
2023-09-21T00:24:33.992Z,78.64
2023-09-21T00:25:34.198Z,78.44
2023-09-21T00:26:34.635Z,78.44
2023-09-21T00:27:34.902Z,78.55
2023-09-21T00:28:35.124Z,78.64
2023-09-21T00:29:35.393Z,78.75
2023-09-21T00:30:35.713Z,78.85
2023-09-21T00:31:36.034Z,78.85
2023-09-21T00:32:36.341Z,78.75
2023-09-21T00:33:36.709Z,78.85
2023-09-21T00:34:36.870Z,78.85
2023-09-21T00:35:37.228Z,78.85
2023-09-21T00:36:37.459Z,78.85
2023-09-21T00:37:37.695Z,78.85
2023-09-21T00:38:37.975Z,78.85
2023-09-21T00:39:38.227Z,78.75
2023-09-21T00:40:38.441Z,78.64
2023-09-21T00:41:38.758Z,78.55
2023-09-21T00:42:38.976Z,78.44
2023-09-21T00:43:39.262Z,78.38
2023-09-21T00:44:39.558Z,78.38
2023-09-21T00:45:39.921Z,78.38
2023-09-21T00:46:40.141Z,78.38
2023-09-21T00:47:40.438Z,78.48
2023-09-21T00:48:41.346Z,78.58
2023-09-21T00:49:40.997Z,78.68
2023-09-21T00:50:41.299Z,78.68
2023-09-21T00:51:41.612Z,78.68
2023-09-21T00:52:41.847Z,78.68
2023-09-21T00:53:42.205Z,78.68
2023-09-21T00:54:42.425Z,78.68
2023-09-21T00:55:42.716Z,78.68
2023-09-21T00:56:42.939Z,78.78
2023-09-21T00:57:43.302Z,78.78
2023-09-21T00:58:44.024Z,78.99
2023-09-21T00:59:44.204Z,79.08
2023-09-21T01:00:44.507Z,79.08
2023-09-21T01:01:44.435Z,78.99
2023-09-21T01:02:44.880Z,78.99
2023-09-21T01:03:45.212Z,79.02
2023-09-21T01:04:45.322Z,79.02
2023-09-21T01:05:45.648Z,79.13
2023-09-21T01:06:45.784Z,79.13
2023-09-21T01:07:46.155Z,79.13
2023-09-21T01:08:46.746Z,79.02
2023-09-21T01:09:46.615Z,79.02
2023-09-21T01:10:46.844Z,79.02
2023-09-21T01:11:47.215Z,78.92
2023-09-21T01:12:47.415Z,78.92
2023-09-21T01:13:47.761Z,78.92
2023-09-21T01:14:48.088Z,79.02
2023-09-21T01:15:48.347Z,79.13
2023-09-21T01:16:48.550Z,79.22
2023-09-21T01:17:49.065Z,79.63
2023-09-21T01:18:49.647Z,79.53
2023-09-21T01:19:49.437Z,79.43
2023-09-21T01:20:49.697Z,79.53
2023-09-21T01:21:49.883Z,79.53
2023-09-21T01:22:50.246Z,79.53
2023-09-21T01:23:51.058Z,79.53
2023-09-21T01:24:50.791Z,79.53
2023-09-21T01:25:51.015Z,79.53
2023-09-21T01:26:51.352Z,79.53
2023-09-21T01:27:51.711Z,79.53
2023-09-21T01:28:51.948Z,79.63
2023-09-21T01:29:52.169Z,79.73
2023-09-21T01:30:52.358Z,79.63
2023-09-21T01:31:52.734Z,79.73
2023-09-21T01:32:53.149Z,79.73
2023-09-21T01:33:53.412Z,79.93
2023-09-21T01:34:53.616Z,80.24
2023-09-21T01:35:53.997Z,80.34
2023-09-21T01:36:54.198Z,80.54
2023-09-21T01:37:54.523Z,80.64
2023-09-21T01:38:54.866Z,80.74
2023-09-21T01:39:55.176Z,80.74
2023-09-21T01:40:55.520Z,80.74
2023-09-21T01:41:55.972Z,80.84
2023-09-21T01:42:56.182Z,80.84
2023-09-21T01:43:56.518Z,80.74
2023-09-21T01:44:56.870Z,80.64
2023-09-21T01:45:57.230Z,80.64
2023-09-21T01:46:57.445Z,80.74
2023-09-21T01:47:57.772Z,80.64
2023-09-21T01:48:57.923Z,80.74
2023-09-21T01:49:58.251Z,80.84
2023-09-21T01:50:58.675Z,80.84
2023-09-21T01:51:58.817Z,80.94
2023-09-21T01:52:59.103Z,80.94
2023-09-21T01:53:59.457Z,80.84
2023-09-21T01:54:59.689Z,80.64
2023-09-21T01:55:59.941Z,80.44
2023-09-21T01:57:00.209Z,80.24
2023-09-21T01:58:00.389Z,80.24
2023-09-21T01:59:00.761Z,80.13
2023-09-21T02:00:01.046Z,80.13
2023-09-21T02:01:01.302Z,80.27
2023-09-21T02:02:01.593Z,80.13
2023-09-21T02:03:01.897Z,80.44
2023-09-21T02:04:02.155Z,80.64
2023-09-21T02:05:02.389Z,80.64
2023-09-21T02:06:02.798Z,80.64
2023-09-21T02:07:02.977Z,80.64
2023-09-21T02:08:03.340Z,80.74
2023-09-21T02:09:03.627Z,80.74
2023-09-21T02:10:03.863Z,80.64
2023-09-21T02:11:04.099Z,80.74
2023-09-21T02:12:04.486Z,80.64
2023-09-21T02:13:04.761Z,80.64
2023-09-21T02:14:05.113Z,80.74
2023-09-21T02:15:05.359Z,80.64
2023-09-21T02:16:05.732Z,80.64
2023-09-21T02:17:05.984Z,80.64
2023-09-21T02:18:06.343Z,80.64
2023-09-21T02:19:06.553Z,80.64
2023-09-21T02:20:07.040Z,80.74
2023-09-21T02:21:07.302Z,80.64
2023-09-21T02:22:07.585Z,80.64
2023-09-21T02:23:07.937Z,80.54
2023-09-21T02:24:08.232Z,80.54
2023-09-21T02:25:08.466Z,80.54
2023-09-21T02:26:08.709Z,80.54
2023-09-21T02:27:09.116Z,80.54
2023-09-21T02:28:09.356Z,80.64
2023-09-21T02:29:09.747Z,80.64
2023-09-21T02:30:09.981Z,80.54
2023-09-21T02:31:10.446Z,80.44
2023-09-21T02:32:10.641Z,80.54
2023-09-21T02:33:11.212Z,80.58
2023-09-21T02:34:11.353Z,80.54
2023-09-21T02:35:11.579Z,80.54
2023-09-21T02:36:11.971Z,80.64
2023-09-21T02:37:12.274Z,80.74
2023-09-21T02:38:12.541Z,80.74
2023-09-21T02:39:12.770Z,80.74
2023-09-21T02:40:12.966Z,80.84
2023-09-21T02:41:13.281Z,80.84
2023-09-21T02:42:13.565Z,80.84
2023-09-21T02:43:13.919Z,80.84
2023-09-21T02:44:14.133Z,80.88
2023-09-21T02:45:14.594Z,80.84
2023-09-21T02:46:14.906Z,80.84
2023-09-21T02:47:15.114Z,80.88
2023-09-21T02:48:15.576Z,80.88
2023-09-21T02:49:15.780Z,80.78
2023-09-21T02:50:15.961Z,80.68
2023-09-21T02:51:16.348Z,80.58
2023-09-21T02:52:16.598Z,80.38
2023-09-21T02:53:16.881Z,80.18
2023-09-21T02:54:17.088Z,79.97
2023-09-21T02:55:17.403Z,79.97
2023-09-21T02:56:17.784Z,80.07
2023-09-21T02:57:18.072Z,80.18
2023-09-21T02:58:18.243Z,80.38
2023-09-21T02:59:18.552Z,80.47
2023-09-21T03:00:18.949Z,80.58
2023-09-21T03:01:19.180Z,80.68
2023-09-21T03:02:19.521Z,80.68
2023-09-21T03:03:19.828Z,80.68
2023-09-21T03:04:20.021Z,80.78
2023-09-21T03:05:20.337Z,80.78
2023-09-21T03:06:20.751Z,80.88
2023-09-21T03:07:20.975Z,80.88
2023-09-21T03:08:21.193Z,80.98
2023-09-21T03:09:21.590Z,80.98
2023-09-21T03:10:21.846Z,81.09
2023-09-21T03:11:22.117Z,81.18
2023-09-21T03:12:22.379Z,81.18
2023-09-21T03:13:22.702Z,81.18
2023-09-21T03:14:22.892Z,81.18
2023-09-21T03:15:23.156Z,81.18
2023-09-21T03:16:23.481Z,81.29
2023-09-21T03:17:23.868Z,81.29
2023-09-21T03:18:24.033Z,81.18
2023-09-21T03:19:24.225Z,80.98
2023-09-21T03:20:24.586Z,80.92
2023-09-21T03:21:25.360Z,80.92
2023-09-21T03:22:25.305Z,80.92
2023-09-21T03:23:25.661Z,81.02
2023-09-21T03:24:25.858Z,81.12
2023-09-21T03:25:26.238Z,81.12
2023-09-21T03:26:26.424Z,81.12
2023-09-21T03:27:26.819Z,81.12
2023-09-21T03:28:27.389Z,81.02
2023-09-21T03:29:27.294Z,81.02
2023-09-21T03:30:27.584Z,81.02
2023-09-21T03:31:27.880Z,81.02
2023-09-21T03:32:28.190Z,81.02
2023-09-21T03:33:28.601Z,81.02
2023-09-21T03:34:28.755Z,81.02
2023-09-21T03:35:29.105Z,81.02
2023-09-21T03:36:29.280Z,81.02
2023-09-21T03:37:29.631Z,81.02
2023-09-21T03:38:29.895Z,81.12
2023-09-21T03:39:30.171Z,81.12
2023-09-21T03:40:30.410Z,81.02
2023-09-21T03:41:30.662Z,81.02
2023-09-21T03:42:31.118Z,81.12
2023-09-21T03:43:31.368Z,81.23
2023-09-21T03:44:31.659Z,81.23
2023-09-21T03:45:31.960Z,81.32
2023-09-21T03:46:32.306Z,81.32
2023-09-21T03:47:32.535Z,81.32
2023-09-21T03:48:32.892Z,81.32
2023-09-21T03:49:33.133Z,81.26
2023-09-21T03:50:33.396Z,81.26
2023-09-21T03:51:33.705Z,81.37
2023-09-21T03:52:33.895Z,81.46
2023-09-21T03:53:34.253Z,81.46
2023-09-21T03:54:34.463Z,81.57
2023-09-21T03:55:34.814Z,81.57
2023-09-21T03:56:35.199Z,81.67
2023-09-21T03:57:35.416Z,81.77
2023-09-21T03:58:35.799Z,81.77
2023-09-21T03:59:35.997Z,81.77
2023-09-21T04:00:36.372Z,81.87
2023-09-21T04:01:36.625Z,81.87
2023-09-21T04:02:36.879Z,81.67
2023-09-21T04:03:37.357Z,81.77
2023-09-21T04:04:37.584Z,81.77
2023-09-21T04:05:37.887Z,81.67
2023-09-21T04:06:38.071Z,81.77
2023-09-21T04:07:38.815Z,81.87
2023-09-21T04:08:39.086Z,81.97
2023-09-21T04:09:38.914Z,82.07
2023-09-21T04:10:39.341Z,82.07
2023-09-21T04:11:39.518Z,82.07
2023-09-21T04:12:39.923Z,82.07
2023-09-21T04:13:40.074Z,82.17
2023-09-21T04:14:40.322Z,82.17
2023-09-21T04:15:40.816Z,82.07
2023-09-21T04:16:40.970Z,82.07
2023-09-21T04:17:41.284Z,82.07
2023-09-21T04:18:41.760Z,82.07
2023-09-21T04:19:41.821Z,82.07
2023-09-21T04:20:42.598Z,82.07
2023-09-21T04:21:42.572Z,82.07
2023-09-21T04:22:42.688Z,82.07
2023-09-21T04:23:43.672Z,82.07
2023-09-21T04:24:43.326Z,81.97
2023-09-21T04:25:43.532Z,81.97
2023-09-21T04:26:43.898Z,81.87
2023-09-21T04:27:44.205Z,81.87
2023-09-21T04:28:44.781Z,81.87
2023-09-21T04:29:44.806Z,81.87
2023-09-21T04:30:45.214Z,81.97
2023-09-21T04:31:45.508Z,81.87
2023-09-21T04:32:45.841Z,81.97
2023-09-21T04:33:46.090Z,82.01
2023-09-21T04:34:46.396Z,82.01
2023-09-21T04:35:46.777Z,82.11
2023-09-21T04:36:46.997Z,82.11
2023-09-21T04:37:47.364Z,82.11
2023-09-21T04:38:47.635Z,82.11
2023-09-21T04:39:47.846Z,82.21
2023-09-21T04:40:48.227Z,82.21
2023-09-21T04:41:48.516Z,82.11
2023-09-21T04:42:48.754Z,82.21
2023-09-21T04:43:48.929Z,82.21
2023-09-21T04:44:49.326Z,82.11
2023-09-21T04:45:49.636Z,82.11
2023-09-21T04:46:49.826Z,82.01
2023-09-21T04:47:50.441Z,82.01
2023-09-21T04:48:50.530Z,82.01
2023-09-21T04:49:50.783Z,82.01
2023-09-21T04:50:51.041Z,82.01
2023-09-21T04:51:51.227Z,82.01
2023-09-21T04:52:51.621Z,82.01
2023-09-21T04:53:51.835Z,82.11
2023-09-21T04:54:52.192Z,82.21
2023-09-21T04:55:52.415Z,82.21
2023-09-21T04:56:52.822Z,82.21
2023-09-21T04:57:53.056Z,82.21
2023-09-21T04:58:53.286Z,82.17
2023-09-21T04:59:53.670Z,82.07
2023-09-21T05:00:53.907Z,81.97
2023-09-21T05:01:54.177Z,81.97
2023-09-21T05:02:54.561Z,81.97
2023-09-21T05:03:54.761Z,81.97
2023-09-21T05:04:55.057Z,81.87
2023-09-21T05:05:55.352Z,81.87
2023-09-21T05:06:55.566Z,81.87
2023-09-21T05:07:56.896Z,81.87
2023-09-21T05:08:56.226Z,81.97
2023-09-21T05:09:56.471Z,81.97
2023-09-21T05:10:56.732Z,82.07
2023-09-21T05:11:57.031Z,82.07
2023-09-21T05:12:57.214Z,82.17
2023-09-21T05:13:57.588Z,82.28
2023-09-21T05:14:57.840Z,82.28
2023-09-21T05:15:58.248Z,82.28
2023-09-21T05:16:58.425Z,82.28
2023-09-21T05:17:58.977Z,82.28
2023-09-21T05:18:59.126Z,82.38
2023-09-21T05:19:59.354Z,82.38
2023-09-21T05:20:59.679Z,82.48
2023-09-21T05:21:59.938Z,82.38
2023-09-21T05:23:00.250Z,82.48
2023-09-21T05:24:00.600Z,82.38
2023-09-21T05:25:00.883Z,82.38
2023-09-21T05:26:01.149Z,82.38
2023-09-21T05:27:01.512Z,82.28
2023-09-21T05:28:01.793Z,82.24
2023-09-21T05:29:02.116Z,82.24
2023-09-21T05:30:07.208Z,82.14
2023-09-21T05:31:02.710Z,82.14
2023-09-21T05:32:02.958Z,82.03
2023-09-21T05:33:03.404Z,82.03
2023-09-21T05:34:03.850Z,81.93
2023-09-21T05:35:03.960Z,81.93
2023-09-21T05:36:04.086Z,81.93
2023-09-21T05:37:06.323Z,81.93
2023-09-21T05:38:04.650Z,81.73
2023-09-21T05:39:04.967Z,81.73
2023-09-21T05:40:05.163Z,81.73
2023-09-21T05:41:05.403Z,81.73
2023-09-21T05:42:05.713Z,81.59
2023-09-21T05:43:05.989Z,81.73
2023-09-21T05:44:06.202Z,81.83
2023-09-21T05:45:06.457Z,81.79
2023-09-21T05:46:06.747Z,81.79
2023-09-21T05:47:07.019Z,81.79
2023-09-21T05:48:07.325Z,81.79
2023-09-21T05:49:07.576Z,81.79
2023-09-21T05:50:07.952Z,81.79
2023-09-21T05:51:08.469Z,81.79
2023-09-21T05:52:08.434Z,81.69
2023-09-21T05:53:08.709Z,81.59
2023-09-21T05:54:08.983Z,81.59
2023-09-21T05:55:09.211Z,81.45
2023-09-21T05:56:09.480Z,81.45
2023-09-21T05:57:09.748Z,81.45
2023-09-21T05:58:09.982Z,81.45
2023-09-21T05:59:10.198Z,81.35
2023-09-21T06:00:10.482Z,81.31
2023-09-21T06:01:10.800Z,81.21
2023-09-21T06:02:11.053Z,81.21
2023-09-21T06:03:11.403Z,81.11
2023-09-21T06:04:11.644Z,81.11
2023-09-21T06:05:11.779Z,81.01
2023-09-21T06:06:12.067Z,80.97
2023-09-21T06:07:12.318Z,80.77
2023-09-21T06:08:12.581Z,80.87
2023-09-21T06:09:12.845Z,80.87
2023-09-21T06:10:13.106Z,80.77
2023-09-21T06:11:13.370Z,80.66
2023-09-21T06:12:13.657Z,80.66
2023-09-21T06:13:13.831Z,80.66
2023-09-21T06:14:14.136Z,80.57
2023-09-21T06:15:14.432Z,80.43
2023-09-21T06:16:14.650Z,80.53
2023-09-21T06:17:15.226Z,80.53
2023-09-21T06:18:15.192Z,80.53
2023-09-21T06:19:17.823Z,80.63
2023-09-21T06:20:15.796Z,80.63
2023-09-21T06:21:16.040Z,80.63
2023-09-21T06:22:16.377Z,80.53
2023-09-21T06:23:16.740Z,80.43
2023-09-21T06:24:17.034Z,80.43
2023-09-21T06:25:17.242Z,80.32
2023-09-21T06:26:17.481Z,80.43
2023-09-21T06:27:17.755Z,80.32
2023-09-21T06:28:18.041Z,80.22
2023-09-21T06:29:18.309Z,80.22
2023-09-21T06:30:18.592Z,80.12
2023-09-21T06:31:18.833Z,80.02
2023-09-21T06:32:19.131Z,80.12
2023-09-21T06:33:19.409Z,80.22
2023-09-21T06:34:19.674Z,80.02
2023-09-21T06:35:19.907Z,80.02
2023-09-21T06:36:20.188Z,79.88
2023-09-21T06:37:20.365Z,79.88
2023-09-21T06:38:20.739Z,79.79
2023-09-21T06:39:21.007Z,79.88
2023-09-21T06:40:21.213Z,79.79
2023-09-21T06:41:21.429Z,79.79
2023-09-21T06:42:21.724Z,79.68
2023-09-21T06:43:22.042Z,79.68
2023-09-21T06:44:22.249Z,79.79
2023-09-21T06:45:22.516Z,79.79
2023-09-21T06:46:22.749Z,79.88
2023-09-21T06:47:22.997Z,79.79
2023-09-21T06:48:23.370Z,79.79
2023-09-21T06:49:23.482Z,79.58
2023-09-21T06:50:23.783Z,79.58
2023-09-21T06:51:24.048Z,79.48
2023-09-21T06:52:24.286Z,79.58
2023-09-21T06:53:24.567Z,79.48
2023-09-21T06:54:24.850Z,79.54
2023-09-21T06:55:25.070Z,79.34
2023-09-21T06:56:25.293Z,79.14
2023-09-21T06:57:25.766Z,78.84
2023-09-21T06:58:25.900Z,78.63
2023-09-21T06:59:26.130Z,78.63
2023-09-21T07:00:26.531Z,78.74
2023-09-21T07:01:26.713Z,78.63
2023-09-21T07:02:27.058Z,78.53
2023-09-21T07:03:27.368Z,78.53
2023-09-21T07:04:27.585Z,78.74
2023-09-21T07:05:27.745Z,78.63
2023-09-21T07:06:28.160Z,78.74
2023-09-21T07:07:28.361Z,78.63
2023-09-21T07:08:28.620Z,78.43
2023-09-21T07:09:28.906Z,78.43
2023-09-21T07:10:29.118Z,78.33
2023-09-21T07:11:29.533Z,78.33
2023-09-21T07:12:29.819Z,78.33
2023-09-21T07:13:30.032Z,78.43
2023-09-21T07:14:30.281Z,78.43
2023-09-21T07:15:30.658Z,78.43
2023-09-21T07:16:30.933Z,78.53
2023-09-21T07:17:31.234Z,78.84
2023-09-21T07:18:31.537Z,78.94
2023-09-21T07:19:31.755Z,79.04
2023-09-21T07:20:32.141Z,79.04
2023-09-21T07:21:32.403Z,79.14
2023-09-21T07:22:32.622Z,79.34
2023-09-21T07:23:32.876Z,79.30
2023-09-21T07:24:33.328Z,79.21
2023-09-21T07:25:33.497Z,79.30
2023-09-21T07:26:33.718Z,79.41
2023-09-21T07:27:33.987Z,79.61
2023-09-21T07:28:34.216Z,79.61
2023-09-21T07:29:34.453Z,79.50
2023-09-21T07:30:34.863Z,79.50
2023-09-21T07:31:34.951Z,79.41
2023-09-21T07:32:35.192Z,79.41
2023-09-21T07:33:35.592Z,79.30
2023-09-21T07:34:35.885Z,79.16
2023-09-21T07:35:36.110Z,79.16
2023-09-21T07:36:36.371Z,79.06
2023-09-21T07:37:36.582Z,79.06
2023-09-21T07:38:36.873Z,78.96
2023-09-21T07:39:37.143Z,78.76
2023-09-21T07:40:37.449Z,78.66
2023-09-21T07:41:37.685Z,78.56
2023-09-21T07:42:37.909Z,78.36
2023-09-21T07:43:38.321Z,78.12
2023-09-21T07:44:38.535Z,78.12
2023-09-21T07:45:38.791Z,78.02
2023-09-21T07:46:39.055Z,77.92
2023-09-21T07:47:39.297Z,77.92
2023-09-21T07:48:39.603Z,77.92
2023-09-21T07:49:39.849Z,77.78
2023-09-21T07:50:40.092Z,77.38
2023-09-21T07:51:40.349Z,77.38
2023-09-21T07:52:40.603Z,77.08
2023-09-21T07:53:41.544Z,76.97
2023-09-21T07:54:41.148Z,77.17
2023-09-21T07:55:41.347Z,77.17
2023-09-21T07:56:41.727Z,76.97
2023-09-21T07:57:42.055Z,76.97
2023-09-21T07:58:42.537Z,76.84
2023-09-21T07:59:42.630Z,76.84
2023-09-21T08:00:42.839Z,77.04
2023-09-21T08:01:43.081Z,77.04
2023-09-21T08:02:43.389Z,76.94
2023-09-21T08:03:43.911Z,76.94
2023-09-21T08:04:44.158Z,76.74
2023-09-21T08:05:44.455Z,76.74
2023-09-21T08:06:44.556Z,76.64
2023-09-21T08:07:44.832Z,76.40
2023-09-21T08:08:45.114Z,76.40
2023-09-21T08:09:45.401Z,76.20
2023-09-21T08:10:45.610Z,76.20
2023-09-21T08:11:45.863Z,75.79
2023-09-21T08:12:46.118Z,75.59
2023-09-21T08:13:46.366Z,75.90
2023-09-21T08:14:46.609Z,75.79
2023-09-21T08:15:46.845Z,75.79
2023-09-21T08:16:47.145Z,75.56
2023-09-21T08:17:47.355Z,75.56
2023-09-21T08:18:47.636Z,75.46
2023-09-21T08:19:47.876Z,75.56
2023-09-21T08:20:48.180Z,75.26
2023-09-21T08:21:48.452Z,75.35
2023-09-21T08:22:48.707Z,75.26
2023-09-21T08:23:48.972Z,75.02
2023-09-21T08:24:49.165Z,75.02
2023-09-21T08:25:49.522Z,75.02
2023-09-21T08:26:50.083Z,75.12
2023-09-21T08:27:50.090Z,74.92
2023-09-21T08:28:50.333Z,74.92
2023-09-21T08:29:50.595Z,74.72
2023-09-21T08:30:50.990Z,74.41
2023-09-21T08:31:51.571Z,74.38
2023-09-21T08:32:51.422Z,74.18
2023-09-21T08:33:51.723Z,74.18
2023-09-21T08:34:51.968Z,73.88
2023-09-21T08:35:52.276Z,74.08
2023-09-21T08:36:52.479Z,74.28
2023-09-21T08:37:52.714Z,74.38
2023-09-21T08:38:53.017Z,74.44
2023-09-21T08:39:53.430Z,74.15
2023-09-21T08:40:53.499Z,73.94
2023-09-21T08:41:53.775Z,74.04
2023-09-21T08:42:54.040Z,73.84
2023-09-21T08:43:54.282Z,73.94
2023-09-21T08:44:54.577Z,73.64
2023-09-21T08:45:54.875Z,73.64
2023-09-21T08:46:55.146Z,73.34
2023-09-21T08:47:55.581Z,73.50
2023-09-21T08:48:55.783Z,73.41
2023-09-21T08:49:56.017Z,73.10
2023-09-21T08:50:56.345Z,73.30
2023-09-21T08:51:56.560Z,73.10
2023-09-21T08:52:56.794Z,73.00
2023-09-21T08:53:57.094Z,72.90
2023-09-21T08:54:57.334Z,73.17
2023-09-21T08:55:57.572Z,73.07
2023-09-21T08:56:57.817Z,72.77
2023-09-21T08:57:58.045Z,72.87
2023-09-21T08:58:58.329Z,73.17
2023-09-21T08:59:58.751Z,72.87
2023-09-21T09:00:58.853Z,72.77
2023-09-21T09:01:59.075Z,72.47
2023-09-21T09:02:59.505Z,72.47
2023-09-21T09:04:00.040Z,72.53
2023-09-21T09:04:59.942Z,72.13
2023-09-21T09:06:00.249Z,72.33
2023-09-21T09:07:00.486Z,72.33
2023-09-21T09:08:00.846Z,72.43
2023-09-21T09:09:01.222Z,72.53
2023-09-21T09:10:01.362Z,72.63
2023-09-21T09:11:01.589Z,72.33
2023-09-21T09:12:01.846Z,72.30
2023-09-21T09:13:02.118Z,72.50
2023-09-21T09:14:02.369Z,72.00
2023-09-21T09:15:02.659Z,72.00
2023-09-21T09:16:02.916Z,72.20
2023-09-21T09:17:03.131Z,72.20
2023-09-21T09:18:03.543Z,71.90
2023-09-21T09:19:03.673Z,72.00
2023-09-21T09:20:03.951Z,71.90
2023-09-21T09:21:04.226Z,71.86
2023-09-21T09:22:04.468Z,71.77
2023-09-21T09:23:04.743Z,71.66
2023-09-21T09:24:05.018Z,71.77
2023-09-21T09:25:05.214Z,71.96
2023-09-21T09:26:05.479Z,71.77
2023-09-21T09:27:05.816Z,71.46
2023-09-21T09:28:06.047Z,71.66
2023-09-21T09:29:06.300Z,71.43
2023-09-21T09:30:06.550Z,71.53
2023-09-21T09:31:06.801Z,71.63
2023-09-21T09:32:07.131Z,71.43
2023-09-21T09:33:07.388Z,71.23
2023-09-21T09:34:07.712Z,71.53
2023-09-21T09:35:07.953Z,71.63
2023-09-21T09:36:08.237Z,71.33
2023-09-21T09:37:08.477Z,70.62
2023-09-21T09:38:08.729Z,69.79
2023-09-21T09:39:09.066Z,69.59
2023-09-21T09:40:09.317Z,69.29
2023-09-21T09:41:09.567Z,69.49
2023-09-21T09:42:09.895Z,68.79
2023-09-21T09:43:10.294Z,68.79
2023-09-21T09:44:10.460Z,68.69
2023-09-21T09:45:10.730Z,68.76
2023-09-21T09:46:11.002Z,68.55
2023-09-21T09:47:11.204Z,68.36
2023-09-21T09:48:11.532Z,67.76
2023-09-21T09:49:11.848Z,67.66
2023-09-21T09:50:12.116Z,67.86
2023-09-21T09:51:12.286Z,67.96
2023-09-21T09:52:12.575Z,68.16
2023-09-21T09:53:12.818Z,68.02
2023-09-21T09:54:13.039Z,66.63
2023-09-21T09:55:13.802Z,66.42
2023-09-21T09:56:13.596Z,66.52
2023-09-21T09:57:13.895Z,66.52
2023-09-21T09:58:16.606Z,66.42
2023-09-21T09:59:14.385Z,66.72
2023-09-21T10:00:14.721Z,66.02
2023-09-21T10:01:15.001Z,65.33
2023-09-21T10:02:15.316Z,64.83
2023-09-21T10:03:15.749Z,65.09
2023-09-21T10:04:15.969Z,65.29
2023-09-21T10:05:16.297Z,65.49
2023-09-21T10:06:16.581Z,64.59
2023-09-21T10:07:16.777Z,64.59
2023-09-21T10:08:17.008Z,64.69
2023-09-21T10:09:17.386Z,64.59
2023-09-21T10:10:17.653Z,64.49
2023-09-21T10:11:17.911Z,64.46
2023-09-21T10:12:18.143Z,64.16
2023-09-21T10:13:18.403Z,64.36
2023-09-21T10:14:18.663Z,64.26
2023-09-21T10:15:18.973Z,64.36
2023-09-21T10:16:19.268Z,64.56
2023-09-21T10:17:19.538Z,64.86
2023-09-21T10:18:19.847Z,65.16
2023-09-21T10:19:20.136Z,65.26
2023-09-21T10:20:20.376Z,64.56
2023-09-21T10:21:20.612Z,64.26
2023-09-21T10:22:20.992Z,63.96
2023-09-21T10:23:21.229Z,63.66
2023-09-21T10:24:21.563Z,63.53
2023-09-21T10:25:21.762Z,63.93
2023-09-21T10:26:22.023Z,63.53
2023-09-21T10:27:22.291Z,63.43
2023-09-21T10:28:22.520Z,63.13
2023-09-21T10:29:22.759Z,63.43
2023-09-21T10:30:23.126Z,62.90
2023-09-21T10:31:23.407Z,63.00
2023-09-21T10:32:23.631Z,63.30
2023-09-21T10:33:23.994Z,63.00
2023-09-21T10:34:24.168Z,63.10
2023-09-21T10:35:24.381Z,63.20
2023-09-21T10:36:24.936Z,62.90
2023-09-21T10:37:24.994Z,62.60
2023-09-21T10:38:25.272Z,62.40
2023-09-21T10:39:25.637Z,62.40
2023-09-21T10:40:25.844Z,62.67
2023-09-21T10:41:26.094Z,62.77
2023-09-21T10:42:26.417Z,63.17
2023-09-21T10:43:26.652Z,63.17
2023-09-21T10:44:26.872Z,63.17
2023-09-21T10:45:27.272Z,62.87
2023-09-21T10:46:27.509Z,62.48
2023-09-21T10:47:27.735Z,62.57
2023-09-21T10:48:28.037Z,62.48
2023-09-21T10:49:28.307Z,62.27
2023-09-21T10:50:28.532Z,61.57
2023-09-21T10:51:28.828Z,61.57
2023-09-21T10:52:29.118Z,61.57
2023-09-21T10:53:29.332Z,61.87
2023-09-21T10:54:29.623Z,62.15
2023-09-21T10:55:29.834Z,62.45
2023-09-21T10:56:30.109Z,62.34
2023-09-21T10:57:30.507Z,61.74
2023-09-21T10:58:30.659Z,61.65
2023-09-21T10:59:30.897Z,61.74
2023-09-21T11:00:31.158Z,61.44
2023-09-21T11:01:31.487Z,60.65
2023-09-21T11:02:31.627Z,60.95
2023-09-21T11:03:31.908Z,61.25
2023-09-21T11:04:32.157Z,61.25
2023-09-21T11:05:32.477Z,61.44
2023-09-21T11:06:32.779Z,60.85
2023-09-21T11:07:33.044Z,61.15
2023-09-21T11:08:33.252Z,61.25
2023-09-21T11:09:33.571Z,61.55
2023-09-21T11:10:42.942Z,61.44
2023-09-21T11:11:34.043Z,61.65
2023-09-21T11:12:34.413Z,60.95
2023-09-21T11:13:34.658Z,61.05
2023-09-21T11:14:34.916Z,60.85
2023-09-21T11:15:35.310Z,60.85
2023-09-21T11:16:35.672Z,61.02
2023-09-21T11:17:35.995Z,60.75
2023-09-21T11:18:36.309Z,60.35
2023-09-21T11:19:36.496Z,59.55
2023-09-21T11:20:36.745Z,59.92
2023-09-21T11:21:37.188Z,59.62
2023-09-21T11:22:37.251Z,59.42
2023-09-21T11:23:37.576Z,59.32
2023-09-21T11:24:37.873Z,59.42
2023-09-21T11:25:38.016Z,59.32
2023-09-21T11:26:38.254Z,59.62
2023-09-21T11:27:38.492Z,59.92
2023-09-21T11:28:38.809Z,60.02
2023-09-21T11:29:39.055Z,60.32
2023-09-21T11:30:39.391Z,60.82
2023-09-21T11:31:39.682Z,59.82
2023-09-21T11:32:39.953Z,58.72
2023-09-21T11:33:40.232Z,58.53
2023-09-21T11:34:40.460Z,58.59
2023-09-21T11:35:40.670Z,59.09
2023-09-21T11:36:41.019Z,58.59
2023-09-21T11:37:41.363Z,58.20
2023-09-21T11:38:41.836Z,58.50
2023-09-21T11:39:41.822Z,58.29
2023-09-21T11:40:42.209Z,58.59
2023-09-21T11:41:42.405Z,58.59
2023-09-21T11:42:42.809Z,58.40
2023-09-21T11:43:43.081Z,58.29
2023-09-21T11:44:43.312Z,58.40
2023-09-21T11:45:43.698Z,58.37
2023-09-21T11:46:44.184Z,58.27
2023-09-21T11:47:44.281Z,58.37
2023-09-21T11:48:47.742Z,58.17
2023-09-21T11:49:44.919Z,58.47
2023-09-21T11:50:45.146Z,58.76
2023-09-21T11:51:45.451Z,57.97
2023-09-21T11:52:45.717Z,57.28
2023-09-21T11:53:46.080Z,57.57
2023-09-21T11:54:46.428Z,57.17
2023-09-21T11:55:46.560Z,57.37
2023-09-21T11:56:46.829Z,57.97
2023-09-21T11:57:47.029Z,57.28
2023-09-21T11:58:47.261Z,57.17
2023-09-21T11:59:47.479Z,56.98
2023-09-21T12:00:51.835Z,56.87
2023-09-21T12:01:48.081Z,56.68
2023-09-21T12:02:48.677Z,56.68
2023-09-21T12:03:48.825Z,56.35
2023-09-21T12:04:49.119Z,55.78
2023-09-21T12:05:49.339Z,55.85
2023-09-21T12:06:49.683Z,56.35
2023-09-21T12:07:49.943Z,56.55
2023-09-21T12:08:50.183Z,56.85
2023-09-21T12:09:50.420Z,55.95
2023-09-21T12:10:50.643Z,54.16
2023-09-21T12:11:51.034Z,54.36
2023-09-21T12:12:51.264Z,54.56
2023-09-21T12:13:51.608Z,55.05
2023-09-21T12:14:51.831Z,54.96
2023-09-21T12:15:52.188Z,54.16
2023-09-21T12:16:52.479Z,54.75
2023-09-21T12:17:52.742Z,54.43
2023-09-21T12:18:52.959Z,54.33
2023-09-21T12:19:53.284Z,54.13
2023-09-21T12:20:53.548Z,54.24
2023-09-21T12:21:53.790Z,54.53
2023-09-21T12:22:54.010Z,55.03
2023-09-21T12:23:54.258Z,55.23
2023-09-21T12:24:54.503Z,55.63
2023-09-21T12:25:54.730Z,55.73
2023-09-21T12:26:55.133Z,55.23
2023-09-21T12:27:55.217Z,55.93
2023-09-21T12:28:55.443Z,55.33
2023-09-21T12:29:55.720Z,54.43
2023-09-21T12:30:56.318Z,54.13
2023-09-21T12:31:59.709Z,54.03
2023-09-21T12:32:56.495Z,54.13
2023-09-21T12:33:57.183Z,54.53
2023-09-21T12:34:57.006Z,55.33
2023-09-21T12:35:57.455Z,55.23
2023-09-21T12:36:57.604Z,54.73
2023-09-21T12:37:57.854Z,54.53
2023-09-21T12:38:58.212Z,54.53
2023-09-21T12:39:59.350Z,53.34
2023-09-21T12:40:58.770Z,52.84
2023-09-21T12:41:59.171Z,53.21
2023-09-21T12:42:59.418Z,53.21
2023-09-21T12:43:59.632Z,52.62
2023-09-21T12:44:59.889Z,52.72
2023-09-21T12:46:00.287Z,53.21
2023-09-21T12:47:00.327Z,52.42
2023-09-21T12:48:00.785Z,52.51
2023-09-21T12:49:01.022Z,52.81
2023-09-21T12:50:01.285Z,53.11
2023-09-21T12:51:01.652Z,52.32
2023-09-21T12:52:01.912Z,52.91
2023-09-21T12:53:02.138Z,53.71
2023-09-21T12:54:03.375Z,54.01
2023-09-21T12:55:02.634Z,53.71
2023-09-21T12:56:02.958Z,53.21