createdAt,value
2019-04-06T00:02:04.351Z,31.10
2019-04-06T00:04:57.095Z,31.10
2019-04-06T00:07:49.962Z,31.10
2019-04-06T00:10:42.597Z,31.10
2019-04-06T00:13:35.361Z,31.10
2019-04-06T00:16:38.275Z,31.10
2019-04-06T00:19:30.835Z,31.20
2019-04-06T00:22:23.764Z,31.10
2019-04-06T00:25:15.754Z,31.10
2019-04-06T00:28:08.495Z,31.10
2019-04-06T00:31:23.452Z,31.10
2019-04-06T00:34:16.957Z,31.10
2019-04-06T00:37:12.381Z,31.10
2019-04-06T00:40:08.991Z,31.10
2019-04-06T00:43:02.482Z,31.10
2019-04-06T00:45:56.145Z,31.10
2019-04-06T00:48:49.160Z,31.10
2019-04-06T00:51:42.217Z,31.10
2019-04-06T00:54:38.261Z,31.10
2019-04-06T00:57:31.184Z,31.10
2019-04-06T01:00:24.257Z,31.10
2019-04-06T01:03:19.243Z,31.10
2019-04-06T01:06:11.969Z,31.10
2019-04-06T01:09:06.781Z,31.10
2019-04-06T01:12:00.192Z,31.10
2019-04-06T01:14:53.469Z,31.10
2019-04-06T01:17:46.080Z,31.10
2019-04-06T01:20:39.071Z,31.10
2019-04-06T01:23:34.038Z,31.10
2019-04-06T01:26:28.987Z,31.10
2019-04-06T01:29:22.558Z,31.10
2019-04-06T01:32:15.667Z,31.10
2019-04-06T01:35:09.267Z,31.10
2019-04-06T01:38:02.110Z,31.10
2019-04-06T01:40:56.484Z,31.10
2019-04-06T01:43:50.023Z,31.10
2019-04-06T01:46:43.495Z,31.10
2019-04-06T01:49:37.000Z,31.10
2019-04-06T01:52:32.528Z,31.10
2019-04-06T01:55:25.605Z,31.10
2019-04-06T01:58:18.740Z,31.10
2019-04-06T02:01:22.104Z,31.10
2019-04-06T02:04:15.509Z,31.10
2019-04-06T02:07:08.868Z,31.10
2019-04-06T02:10:04.033Z,31.10
2019-04-06T02:12:57.560Z,31.10
2019-04-06T02:15:52.560Z,31.20
2019-04-06T02:18:45.837Z,31.20
2019-04-06T02:21:39.734Z,31.20
2019-04-06T02:24:34.257Z,31.10
2019-04-06T02:30:33.821Z,31.20
2019-04-06T02:34:16.659Z,31.10
2019-04-06T02:37:26.975Z,31.10
2019-04-06T02:40:38.596Z,31.20
2019-04-06T02:43:34.171Z,31.10
2019-04-06T02:46:30.337Z,31.10
2019-04-06T02:49:23.484Z,31.10
2019-04-06T02:52:16.946Z,31.20
2019-04-06T02:55:10.497Z,31.20
2019-04-06T02:58:03.920Z,31.10
2019-04-06T03:00:58.192Z,31.10
2019-04-06T03:06:28.157Z,31.20
2019-04-06T03:09:22.822Z,31.20
2019-04-06T03:12:15.601Z,31.20
2019-04-06T03:15:09.267Z,31.30
2019-04-06T03:18:02.491Z,31.30
2019-04-06T03:20:55.847Z,31.40
2019-04-06T03:23:51.397Z,31.40
2019-04-06T03:26:43.413Z,31.40
2019-04-06T03:29:36.570Z,31.40
2019-04-06T03:32:30.325Z,31.40
2019-04-06T03:38:12.399Z,31.40
2019-04-06T03:41:07.496Z,31.40
2019-04-06T03:46:52.310Z,31.40
2019-04-06T03:49:45.231Z,31.40
2019-04-06T03:52:38.494Z,31.40
2019-04-06T03:55:31.465Z,31.40
2019-04-06T04:01:14.654Z,29.60
2019-04-06T04:04:07.519Z,28.90
2019-04-06T04:07:00.617Z,28.50
2019-04-06T04:09:53.368Z,28.80
2019-04-06T04:12:46.088Z,29.00
2019-04-06T04:15:39.334Z,29.20
2019-04-06T04:18:32.490Z,29.20
2019-04-06T04:21:26.563Z,29.30
2019-04-06T04:24:19.812Z,29.30
2019-04-06T04:27:27.381Z,29.30
2019-04-06T04:30:08.065Z,29.40
2019-04-06T04:33:02.156Z,29.50
2019-04-06T04:35:55.432Z,29.90
2019-04-06T04:38:49.949Z,30.00
2019-04-06T04:41:45.082Z,30.10
2019-04-06T04:44:40.472Z,30.10
2019-04-06T04:47:34.304Z,30.10
2019-04-06T04:50:28.606Z,30.00
2019-04-06T04:53:22.784Z,30.00
2019-04-06T04:56:18.662Z,30.10
2019-04-06T04:59:14.452Z,30.10
2019-04-06T05:02:10.073Z,30.10
2019-04-06T05:05:03.100Z,30.10
2019-04-06T05:08:00.004Z,30.20
2019-04-06T05:10:53.259Z,30.20
2019-04-06T05:13:53.351Z,30.30
2019-04-06T05:16:46.949Z,30.20
2019-04-06T05:20:11.711Z,30.20
2019-04-06T05:23:06.970Z,30.20
2019-04-06T05:55:53.937Z,30.30
2019-04-06T05:59:25.192Z,30.30
2019-04-06T06:02:43.246Z,30.40
2019-04-06T06:05:40.964Z,30.40
2019-04-06T06:08:34.204Z,30.40
2019-04-06T06:11:30.679Z,30.40
2019-04-06T06:14:36.414Z,30.30
2019-04-06T06:17:29.994Z,30.30
2019-04-06T06:24:18.078Z,30.20
2019-04-06T06:27:33.768Z,30.20
2019-04-06T06:30:15.423Z,30.30
2019-04-06T06:33:19.552Z,30.20
2019-04-06T06:43:18.468Z,30.20
2019-04-06T06:46:18.345Z,30.30
2019-04-06T06:49:11.494Z,30.30
2019-04-06T06:52:05.198Z,30.30
2019-04-06T06:54:58.334Z,30.30
2019-04-06T06:58:06.428Z,30.40
2019-04-06T07:01:00.528Z,30.40
2019-04-06T07:04:05.718Z,30.40
2019-04-06T07:07:00.856Z,30.30
2019-04-06T07:10:05.002Z,30.30
2019-04-06T07:13:00.202Z,30.30
2019-04-06T07:15:57.372Z,30.40
2019-04-06T07:18:54.408Z,30.40
2019-04-06T07:21:50.154Z,30.40
2019-04-06T07:24:46.469Z,30.40
2019-04-06T07:27:40.670Z,30.30
2019-04-06T07:30:43.716Z,30.40
2019-04-06T07:33:38.042Z,30.40
2019-04-06T07:36:39.401Z,30.60
2019-04-06T07:39:34.596Z,30.80
2019-04-06T07:42:30.782Z,31.00
2019-04-06T07:45:25.745Z,31.00
2019-04-06T07:48:19.047Z,31.10
2019-04-06T07:51:17.491Z,31.10
2019-04-06T07:54:12.859Z,31.20
2019-04-06T07:57:09.945Z,31.20
2019-04-06T08:00:03.698Z,31.20
2019-04-06T08:02:58.947Z,31.20
2019-04-06T08:08:51.496Z,31.20
2019-04-06T08:11:46.583Z,31.30
2019-04-06T08:14:48.194Z,31.30
2019-04-06T08:17:42.215Z,31.30
2019-04-06T08:20:41.789Z,31.20
2019-04-06T08:23:34.768Z,31.30
2019-04-06T08:26:46.223Z,31.30
2019-04-06T08:32:44.257Z,31.30
2019-04-06T08:35:37.591Z,31.40
2019-04-06T08:38:33.645Z,31.40
2019-04-06T08:41:26.814Z,31.30
2019-04-06T08:50:33.117Z,31.40
2019-04-06T08:53:36.081Z,31.40
2019-04-06T08:56:37.080Z,31.40
2019-04-06T08:59:32.821Z,31.40
2019-04-06T09:02:30.278Z,31.40
2019-04-06T09:08:11.279Z,31.40
2019-04-06T09:11:10.282Z,31.40
2019-04-06T09:14:05.389Z,31.40
2019-04-06T09:20:29.194Z,31.40
2019-04-06T09:23:29.297Z,31.40
2019-04-06T09:26:22.791Z,31.40
2019-04-06T09:29:23.080Z,31.40
2019-04-06T09:32:13.203Z,31.40
2019-04-06T09:35:07.090Z,31.40
2019-04-06T09:38:01.693Z,31.40
2019-04-06T09:41:00.705Z,31.40
2019-04-06T09:44:01.220Z,31.50
2019-04-06T09:46:51.268Z,31.40
2019-04-06T09:49:58.115Z,31.40
2019-04-06T09:53:06.342Z,31.40
2019-04-06T09:59:06.630Z,31.40
2019-04-06T10:02:36.018Z,31.50
2019-04-06T10:05:46.039Z,31.50
2019-04-06T10:09:09.270Z,31.50
2019-04-06T10:15:51.957Z,31.50
2019-04-06T10:19:22.511Z,31.50
2019-04-06T10:22:39.530Z,31.40
2019-04-06T10:26:00.968Z,31.50
2019-04-06T10:29:18.175Z,31.40
2019-04-06T10:32:38.549Z,31.50
2019-04-06T10:35:58.051Z,31.50
2019-04-06T10:39:09.173Z,31.50
2019-04-06T10:42:28.524Z,31.50
2019-04-06T10:45:39.393Z,31.50
2019-04-06T10:49:08.494Z,31.50
2019-04-06T10:56:15.486Z,31.50
2019-04-06T10:59:37.073Z,31.50
2019-04-06T11:10:16.705Z,31.50
2019-04-06T11:16:27.895Z,31.50
2019-04-06T11:19:19.188Z,30.80
2019-04-06T11:22:35.675Z,30.50
2019-04-06T11:25:59.027Z,30.40
2019-04-06T11:32:15.624Z,30.60
2019-04-06T11:35:41.577Z,31.00
2019-04-06T11:42:43.773Z,31.50
2019-04-06T12:15:28.075Z,31.10
2019-04-06T12:18:41.596Z,31.00
2019-04-06T12:21:47.462Z,30.90
2019-04-06T12:28:28.927Z,30.90
2019-04-06T12:31:56.199Z,31.00
2019-04-06T12:35:04.158Z,31.00
2019-04-06T12:41:54.420Z,30.90
2019-04-06T12:45:03.881Z,30.90
2019-04-06T12:48:13.358Z,30.90
2019-04-06T12:51:18.293Z,30.90
2019-04-06T12:54:33.239Z,31.00
2019-04-06T12:57:43.688Z,31.10
2019-04-06T13:00:53.947Z,31.00
2019-04-06T13:04:12.557Z,31.00
2019-04-06T13:07:30.969Z,31.20
2019-04-06T13:10:44.524Z,31.30
2019-04-06T13:13:55.549Z,31.20
2019-04-06T13:17:09.922Z,31.20
2019-04-06T13:20:21.436Z,31.10
2019-04-06T13:23:37.539Z,31.10
2019-04-06T13:26:47.250Z,31.20
2019-04-06T13:29:54.430Z,31.10
2019-04-06T13:33:11.444Z,31.20
2019-04-06T13:36:17.286Z,31.20
2019-04-06T13:42:20.704Z,31.20
2019-04-06T13:45:33.186Z,31.20
2019-04-06T13:48:43.447Z,31.20
2019-04-06T13:51:58.769Z,31.20
2019-04-06T13:55:04.714Z,31.20
2019-04-06T13:58:16.938Z,31.20
2019-04-06T14:01:39.057Z,31.10
2019-04-06T14:04:40.383Z,31.30
2019-04-06T14:07:43.154Z,32.10
2019-04-06T14:10:45.383Z,32.40
2019-04-06T14:14:05.557Z,32.50
2019-04-06T14:17:14.719Z,32.60
2019-04-06T14:20:35.730Z,32.70
2019-04-06T14:23:44.052Z,32.70
2019-04-06T14:26:54.597Z,32.80
2019-04-06T14:30:11.380Z,32.70
2019-04-06T14:33:25.339Z,32.80
2019-04-06T14:36:42.733Z,32.80
2019-04-06T14:39:48.126Z,32.80
2019-04-06T14:43:02.084Z,32.80
2019-04-06T14:46:16.903Z,32.70
2019-04-06T14:49:40.051Z,32.70
2019-04-06T14:52:48.672Z,32.70
2019-04-06T14:55:57.923Z,32.60
2019-04-06T14:59:11.834Z,32.60
2019-04-06T15:02:21.010Z,32.60
2019-04-06T15:05:36.886Z,32.60
2019-04-06T15:08:48.824Z,32.50
2019-04-06T15:11:56.967Z,32.50
2019-04-06T15:15:07.597Z,32.50
2019-04-06T15:18:21.204Z,32.50
2019-04-06T15:21:33.489Z,32.40
2019-04-06T15:24:46.164Z,32.40
2019-04-06T15:27:51.020Z,32.40
2019-04-06T15:31:00.596Z,32.40
2019-04-06T15:37:00.325Z,32.40
2019-04-06T15:40:11.029Z,32.40
2019-04-06T15:43:18.918Z,32.40
2019-04-06T15:46:35.908Z,32.40
2019-04-06T15:49:50.141Z,32.30
2019-04-06T15:52:55.278Z,32.40
2019-04-06T15:56:02.647Z,32.30
2019-04-06T15:59:06.721Z,32.30
2019-04-06T16:02:32.618Z,32.30
2019-04-06T16:05:40.895Z,32.30
2019-04-06T16:08:47.601Z,32.30
2019-04-06T16:11:58.609Z,32.30
2019-04-06T16:15:24.227Z,32.30
2019-04-06T16:18:44.574Z,32.30
2019-04-06T16:21:53.412Z,32.30
2019-04-06T16:25:04.378Z,32.30
2019-04-06T16:28:05.279Z,32.30
2019-04-06T16:34:05.206Z,32.30
2019-04-06T16:37:15.746Z,32.30
2019-04-06T16:40:17.932Z,32.30
2019-04-06T16:43:24.852Z,32.30
2019-04-06T16:46:43.996Z,32.30
2019-04-06T16:49:53.381Z,32.30
2019-04-06T16:53:13.222Z,32.20
2019-04-06T16:56:29.970Z,32.30
2019-04-06T16:59:46.304Z,32.30
2019-04-06T17:03:09.142Z,32.30
2019-04-06T17:06:25.865Z,32.30
2019-04-06T17:09:48.026Z,32.30
2019-04-06T17:13:10.173Z,32.30
2019-04-06T17:16:10.961Z,32.30
2019-04-06T17:19:20.232Z,32.30
2019-04-06T17:22:30.408Z,32.30
2019-04-06T17:25:39.306Z,32.30
2019-04-06T17:28:49.105Z,32.30
2019-04-06T17:31:48.114Z,32.30
2019-04-06T17:34:58.909Z,32.30
2019-04-06T17:38:02.939Z,32.30
2019-04-06T17:41:21.433Z,32.30
2019-04-06T17:44:32.223Z,32.30
2019-04-06T17:47:40.627Z,32.30
2019-04-06T17:50:46.628Z,32.30
2019-04-06T17:53:55.886Z,32.30
2019-04-06T17:57:05.015Z,32.30
2019-04-06T18:00:17.253Z,32.30
2019-04-06T18:03:39.585Z,32.30
2019-04-06T18:06:59.426Z,32.30
2019-04-06T18:09:59.937Z,32.30
2019-04-06T18:13:22.539Z,32.30
2019-04-06T18:16:13.946Z,32.30
2019-04-06T18:19:06.779Z,32.30
2019-04-06T18:21:59.633Z,32.30
2019-04-06T18:24:52.503Z,32.30
2019-04-06T18:27:46.076Z,32.30
2019-04-06T18:30:39.618Z,32.30
2019-04-06T18:33:32.443Z,32.30
2019-04-06T18:36:26.651Z,32.30
2019-04-06T18:39:21.272Z,32.30
2019-04-06T18:42:14.226Z,32.30
2019-04-06T18:45:06.794Z,32.30
2019-04-06T18:47:59.702Z,32.30
2019-04-06T18:50:53.452Z,32.30
2019-04-06T18:53:46.200Z,32.30
2019-04-06T18:56:39.256Z,32.30
2019-04-06T18:59:32.426Z,32.30
2019-04-06T19:02:25.082Z,32.30
2019-04-06T19:05:18.404Z,32.30
2019-04-06T19:08:11.229Z,32.30
2019-04-06T19:11:04.690Z,32.30
2019-04-06T19:13:57.051Z,32.30
2019-04-06T19:16:50.258Z,32.30
2019-04-06T19:19:40.902Z,32.30
2019-04-06T19:22:33.267Z,32.20
2019-04-06T19:25:26.297Z,32.20
2019-04-06T19:28:18.851Z,32.20
2019-04-06T19:31:11.641Z,32.20
2019-04-06T19:34:04.012Z,32.20
2019-04-06T19:36:56.389Z,32.20
2019-04-06T19:39:49.366Z,32.20
2019-04-06T19:42:42.257Z,32.20
2019-04-06T19:45:36.435Z,32.20
2019-04-06T19:48:29.305Z,32.20
2019-04-06T19:51:22.633Z,32.10
2019-04-06T19:54:15.328Z,32.20
2019-04-06T19:57:07.805Z,32.20
2019-04-06T20:00:01.110Z,32.20
2019-04-06T20:03:00.916Z,32.20
2019-04-06T20:05:53.982Z,32.10
2019-04-06T20:08:47.392Z,32.10
2019-04-06T20:11:40.094Z,32.10
2019-04-06T20:14:45.585Z,32.10
2019-04-06T20:17:39.272Z,32.10
2019-04-06T20:20:33.038Z,32.10
2019-04-06T20:23:25.723Z,32.10
2019-04-06T20:26:18.451Z,32.10
2019-04-06T20:29:10.883Z,32.10
2019-04-06T20:32:03.944Z,32.00
2019-04-06T20:34:56.566Z,32.00
2019-04-06T20:37:49.204Z,32.00
2019-04-06T20:40:41.900Z,32.10
2019-04-06T20:43:33.255Z,32.10
2019-04-06T20:46:26.393Z,32.10
2019-04-06T20:49:19.781Z,32.00
2019-04-06T20:52:12.937Z,32.00
2019-04-06T20:55:05.800Z,32.00
2019-04-06T20:57:59.257Z,32.00
2019-04-06T21:00:52.463Z,32.00
2019-04-06T21:03:45.427Z,32.00
2019-04-06T21:06:37.869Z,32.00
2019-04-06T21:09:30.526Z,32.00
2019-04-06T21:12:23.669Z,32.00
2019-04-06T21:15:20.575Z,32.00
2019-04-06T21:18:10.864Z,32.00
2019-04-06T21:21:03.692Z,32.00
2019-04-06T21:23:56.422Z,31.90
2019-04-06T21:26:49.237Z,32.00
2019-04-06T21:29:41.935Z,31.90
2019-04-06T21:32:34.582Z,31.90
2019-04-06T21:35:27.840Z,32.00
2019-04-06T21:38:20.907Z,31.90
2019-04-06T21:41:13.739Z,31.90
2019-04-06T21:44:07.488Z,31.90
2019-04-06T21:47:00.526Z,31.90
2019-04-06T21:49:54.661Z,31.90
2019-04-06T21:52:49.280Z,31.90
2019-04-06T21:55:41.074Z,31.90
2019-04-06T21:58:33.771Z,31.90
2019-04-06T22:01:27.503Z,31.90
2019-04-06T22:04:25.842Z,31.90
2019-04-06T22:07:14.510Z,31.90
2019-04-06T22:10:07.790Z,31.90
2019-04-06T22:13:00.883Z,31.90
2019-04-06T22:15:53.950Z,31.90
2019-04-06T22:18:46.374Z,31.90
2019-04-06T22:21:39.518Z,31.90
2019-04-06T22:24:32.759Z,31.90
2019-04-06T22:27:25.592Z,31.90
2019-04-06T22:30:19.693Z,31.90
2019-04-06T22:33:12.959Z,31.90
2019-04-06T22:36:05.826Z,31.90
2019-04-06T22:38:58.225Z,31.90
2019-04-06T22:41:50.965Z,31.90
2019-04-06T22:44:44.163Z,31.90
2019-04-06T22:47:37.417Z,31.90
2019-04-06T22:50:30.041Z,31.90
2019-04-06T22:53:22.586Z,31.90
2019-04-06T22:56:15.730Z,31.90
2019-04-06T22:59:08.508Z,31.90
2019-04-06T23:02:01.024Z,31.80
2019-04-06T23:05:00.730Z,31.90
2019-04-06T23:07:55.135Z,31.80
2019-04-06T23:10:49.183Z,31.80
2019-04-06T23:13:41.426Z,31.80
2019-04-06T23:16:34.204Z,31.80
2019-04-06T23:19:27.113Z,31.80
2019-04-06T23:22:19.647Z,31.90
2019-04-06T23:25:12.793Z,31.80
2019-04-06T23:28:06.103Z,31.80
2019-04-06T23:30:58.815Z,31.80
2019-04-06T23:33:51.720Z,31.80
2019-04-06T23:36:45.099Z,31.80
2019-04-06T23:39:37.754Z,31.80
2019-04-06T23:42:30.129Z,31.80
2019-04-06T23:45:23.426Z,31.80
2019-04-06T23:48:16.460Z,31.80
2019-04-06T23:51:10.646Z,31.70
2019-04-06T23:54:04.368Z,31.80
2019-04-06T23:56:57.040Z,31.70
2019-04-06T23:59:49.929Z,31.70
