createdAt,value
2023-02-02T00:01:32.249Z,6.56
2023-02-02T00:04:00.572Z,6.52
2023-02-02T00:06:30.272Z,6.62
2023-02-02T00:08:59.841Z,6.55
2023-02-02T00:11:28.375Z,6.57
2023-02-02T00:13:56.874Z,6.59
2023-02-02T00:16:38.007Z,6.66
2023-02-02T00:19:08.074Z,6.69
2023-02-02T00:21:36.031Z,6.65
2023-02-02T00:24:04.320Z,6.78
2023-02-02T00:26:36.050Z,6.76
2023-02-02T00:29:09.356Z,6.82
2023-02-02T00:31:43.295Z,6.71
2023-02-02T00:34:17.272Z,6.62
2023-02-02T00:36:51.414Z,6.66
2023-02-02T00:39:26.314Z,6.62
2023-02-02T00:41:58.354Z,6.61
2023-02-02T00:44:45.447Z,6.78
2023-02-02T00:47:17.427Z,6.72
2023-02-02T00:49:50.877Z,6.72
2023-02-02T00:52:19.114Z,6.75
2023-02-02T00:54:46.900Z,6.78
2023-02-02T00:57:15.707Z,6.76
2023-02-02T00:59:44.756Z,6.81
2023-02-02T01:02:13.236Z,6.92
2023-02-02T01:04:42.469Z,6.85
2023-02-02T01:07:10.118Z,6.98
2023-02-02T01:09:37.884Z,6.98
2023-02-02T01:12:06.034Z,6.92
2023-02-02T01:14:33.747Z,6.93
2023-02-02T01:17:02.483Z,6.89
2023-02-02T01:19:30.454Z,6.93
2023-02-02T01:22:01.107Z,7.03
2023-02-02T01:24:30.278Z,6.99
2023-02-02T01:26:57.983Z,7.03
2023-02-02T01:29:25.850Z,7.01
2023-02-02T01:31:54.052Z,7.10
2023-02-02T01:34:21.791Z,7.00
2023-02-02T01:36:49.484Z,7.03
2023-02-02T01:39:18.866Z,7.13
2023-02-02T01:41:46.552Z,7.02
2023-02-02T01:44:51.999Z,7.10
2023-02-02T01:47:21.481Z,7.11
2023-02-02T01:49:49.454Z,7.15
2023-02-02T01:52:20.950Z,7.02
2023-02-02T01:54:52.903Z,7.23
2023-02-02T01:57:25.271Z,7.23
2023-02-02T01:59:56.735Z,7.08
2023-02-02T02:02:25.832Z,7.06
2023-02-02T02:04:54.984Z,7.09
2023-02-02T02:07:23.290Z,7.13
2023-02-02T02:09:52.823Z,7.11
2023-02-02T02:12:20.604Z,7.29
2023-02-02T02:15:10.337Z,7.16
2023-02-02T02:17:55.406Z,7.18
2023-02-02T02:21:17.150Z,7.09
2023-02-02T02:24:36.473Z,7.12
2023-02-02T02:27:34.786Z,7.10
2023-02-02T02:30:43.166Z,7.06
2023-02-02T02:33:17.115Z,7.11
2023-02-02T02:35:55.040Z,7.07
2023-02-02T02:38:31.172Z,7.08
2023-02-02T02:41:05.018Z,7.19
2023-02-02T02:43:35.599Z,7.11
2023-02-02T02:46:06.730Z,7.03
2023-02-02T02:48:35.861Z,7.01
2023-02-02T02:51:08.668Z,6.95
2023-02-02T02:53:38.657Z,6.89
2023-02-02T02:56:17.538Z,7.05
2023-02-02T02:58:56.450Z,7.00
2023-02-02T03:01:35.343Z,6.98
2023-02-02T03:04:11.139Z,6.93
2023-02-02T03:06:45.922Z,6.98
2023-02-02T03:09:16.762Z,6.90
2023-02-02T03:11:44.833Z,7.00
2023-02-02T03:14:12.631Z,7.00
2023-02-02T03:16:40.541Z,6.94
2023-02-02T03:19:10.038Z,6.90
2023-02-02T03:21:37.936Z,6.92
2023-02-02T03:24:06.699Z,6.90
2023-02-02T03:26:34.859Z,6.86
2023-02-02T03:29:03.323Z,6.96
2023-02-02T03:31:31.687Z,6.97
2023-02-02T03:33:59.501Z,6.99
2023-02-02T03:36:28.710Z,7.02
2023-02-02T03:38:56.464Z,6.90
2023-02-02T03:41:24.140Z,6.89
2023-02-02T03:43:51.807Z,6.85
2023-02-02T03:46:20.168Z,6.76
2023-02-02T03:48:47.975Z,6.77
2023-02-02T03:51:16.890Z,6.84
2023-02-02T03:53:47.437Z,6.76
2023-02-02T03:56:15.481Z,6.70
2023-02-02T03:58:43.415Z,6.75
2023-02-02T04:01:14.035Z,6.72
2023-02-02T04:03:41.709Z,6.79
2023-02-02T04:06:09.725Z,6.76
2023-02-02T04:08:39.332Z,6.81
2023-02-02T04:11:11.587Z,6.80
2023-02-02T04:13:39.892Z,6.80
2023-02-02T04:16:08.042Z,6.81
2023-02-02T04:18:37.776Z,6.89
2023-02-02T04:21:07.542Z,6.83
2023-02-02T04:23:35.331Z,6.85
2023-02-02T04:26:03.585Z,6.94
2023-02-02T04:28:33.195Z,6.88
2023-02-02T04:31:01.094Z,6.81
2023-02-02T04:33:29.779Z,6.79
2023-02-02T04:35:57.767Z,6.84
2023-02-02T04:38:25.534Z,6.87
2023-02-02T04:40:53.635Z,6.87
2023-02-02T04:43:21.295Z,6.84
2023-02-02T04:45:56.514Z,6.89
2023-02-02T04:48:24.400Z,6.95
2023-02-02T04:50:52.248Z,6.97
2023-02-02T04:53:19.976Z,6.88
2023-02-02T04:55:47.624Z,6.91
2023-02-02T04:58:15.384Z,6.91
2023-02-02T05:00:43.027Z,6.86
2023-02-02T05:03:12.864Z,6.94
2023-02-02T05:05:40.747Z,6.92
2023-02-02T05:08:10.041Z,6.93
2023-02-02T05:10:41.104Z,6.90
2023-02-02T05:13:09.092Z,6.95
2023-02-02T05:15:37.371Z,6.89
2023-02-02T05:18:05.537Z,6.89
2023-02-02T05:20:34.516Z,7.00
2023-02-02T05:23:02.171Z,6.94
2023-02-02T05:25:30.157Z,6.95
2023-02-02T05:27:58.529Z,6.90
2023-02-02T05:30:27.085Z,6.94
2023-02-02T05:32:54.799Z,6.93
2023-02-02T05:35:22.621Z,6.90
2023-02-02T05:37:51.791Z,6.98
2023-02-02T05:40:19.692Z,6.92
2023-02-02T05:42:49.115Z,6.99
2023-02-02T05:45:17.785Z,6.98
2023-02-02T05:47:45.788Z,6.94
2023-02-02T05:50:14.658Z,6.97
2023-02-02T05:52:46.006Z,6.93
2023-02-02T05:55:18.006Z,6.94
2023-02-02T05:57:45.920Z,6.89
2023-02-02T06:00:15.773Z,6.93
2023-02-02T06:02:43.397Z,6.86
2023-02-02T06:05:11.343Z,6.87
2023-02-02T06:07:39.202Z,6.79
2023-02-02T06:10:07.823Z,6.83
2023-02-02T06:12:36.985Z,6.85
2023-02-02T06:15:07.705Z,6.81
2023-02-02T06:17:35.536Z,6.82
2023-02-02T06:20:03.235Z,6.80
2023-02-02T06:22:32.341Z,6.85
2023-02-02T06:25:00.368Z,6.83
2023-02-02T06:27:28.082Z,6.88
2023-02-02T06:29:57.239Z,6.85
2023-02-02T06:32:25.344Z,6.87
2023-02-02T06:34:53.588Z,6.85
2023-02-02T06:37:21.305Z,6.93
2023-02-02T06:39:48.996Z,6.84
2023-02-02T06:42:21.636Z,6.82
2023-02-02T06:44:50.132Z,6.85
2023-02-02T06:47:20.486Z,6.93
2023-02-02T06:49:48.741Z,6.89
2023-02-02T06:52:17.482Z,6.92
2023-02-02T06:54:45.518Z,7.00
2023-02-02T06:57:13.243Z,6.87
2023-02-02T06:59:41.642Z,6.87
2023-02-02T07:02:12.365Z,6.87
2023-02-02T07:04:41.440Z,6.80
2023-02-02T07:07:15.802Z,6.90
2023-02-02T07:09:57.877Z,6.94
2023-02-02T07:12:29.128Z,6.94
2023-02-02T07:14:57.608Z,6.97
2023-02-02T07:17:25.420Z,6.95
2023-02-02T07:19:55.291Z,6.93
2023-02-02T07:22:23.209Z,6.97
2023-02-02T07:25:02.401Z,6.90
2023-02-02T07:27:31.046Z,6.87
2023-02-02T07:29:58.760Z,6.92
2023-02-02T07:32:27.072Z,6.94
2023-02-02T07:34:56.496Z,7.01
2023-02-02T07:37:24.321Z,6.96
2023-02-02T07:39:52.389Z,6.97
2023-02-02T07:42:21.666Z,7.00
2023-02-02T07:44:50.110Z,7.03
2023-02-02T07:47:18.530Z,7.03
2023-02-02T07:49:46.842Z,7.07
2023-02-02T07:52:16.879Z,7.18
2023-02-02T07:54:44.804Z,7.16
2023-02-02T07:57:13.717Z,7.16
2023-02-02T07:59:41.392Z,7.30
2023-02-02T08:02:10.951Z,7.23
2023-02-02T08:04:38.664Z,7.21
2023-02-02T08:07:06.596Z,7.30
2023-02-02T08:09:35.788Z,7.27
2023-02-02T08:12:03.494Z,7.22
2023-02-02T08:14:32.672Z,7.22
2023-02-02T08:17:00.600Z,7.18
2023-02-02T08:19:29.127Z,7.31
2023-02-02T08:21:56.842Z,7.29
2023-02-02T08:24:25.214Z,7.29
2023-02-02T08:26:54.386Z,7.23
2023-02-02T08:29:22.462Z,7.23
2023-02-02T08:31:50.582Z,7.27
2023-02-02T08:34:18.558Z,7.32
2023-02-02T08:36:46.239Z,7.47
2023-02-02T08:39:14.417Z,7.36
2023-02-02T08:41:43.133Z,7.46
2023-02-02T08:44:15.549Z,7.59
2023-02-02T08:46:43.747Z,7.58
2023-02-02T08:49:12.777Z,7.66
2023-02-02T08:51:40.558Z,7.60
2023-02-02T08:54:08.300Z,7.57
2023-02-02T08:56:36.123Z,7.72
2023-02-02T08:59:05.286Z,7.63
2023-02-02T09:01:35.628Z,7.72
2023-02-02T09:04:05.242Z,7.76
2023-02-02T09:06:35.459Z,7.78
2023-02-02T09:09:03.749Z,7.72
2023-02-02T09:11:31.633Z,7.90
2023-02-02T09:14:01.012Z,7.89
2023-02-02T09:16:29.548Z,7.79
2023-02-02T09:19:01.579Z,7.85
2023-02-02T09:21:29.725Z,7.92
2023-02-02T09:23:57.696Z,7.90
2023-02-02T09:26:28.153Z,7.95
2023-02-02T09:28:58.192Z,7.91
2023-02-02T09:31:27.572Z,8.01
2023-02-02T09:33:55.579Z,7.89
2023-02-02T09:36:26.775Z,7.89
2023-02-02T09:38:55.102Z,8.01
2023-02-02T09:42:13.597Z,7.96
2023-02-02T09:44:58.133Z,8.05
2023-02-02T09:47:41.014Z,7.98
2023-02-02T09:50:19.378Z,8.16
2023-02-02T09:52:54.658Z,8.15
2023-02-02T09:55:31.374Z,8.03
2023-02-02T09:58:06.662Z,8.04
2023-02-02T10:00:38.328Z,8.11
2023-02-02T10:03:15.931Z,7.97
2023-02-02T10:05:49.901Z,8.00
2023-02-02T10:08:34.387Z,8.02
2023-02-02T10:11:16.318Z,7.95
2023-02-02T10:13:45.980Z,8.19
2023-02-02T10:16:18.064Z,8.07
2023-02-02T10:18:51.580Z,8.04
2023-02-02T10:21:28.532Z,8.10
2023-02-02T10:23:59.263Z,8.04
2023-02-02T10:26:46.723Z,8.09
2023-02-02T10:29:18.722Z,8.16
2023-02-02T10:31:59.652Z,8.13
2023-02-02T10:34:32.432Z,8.22
2023-02-02T10:37:18.581Z,8.45
2023-02-02T10:40:08.536Z,8.47
2023-02-02T10:42:45.422Z,8.55
2023-02-02T10:45:18.474Z,8.49
2023-02-02T10:47:46.736Z,8.68
2023-02-02T10:50:20.280Z,8.56
2023-02-02T10:52:53.245Z,8.61
2023-02-02T10:55:33.259Z,8.50
2023-02-02T10:58:15.597Z,8.58
2023-02-02T11:00:50.886Z,8.89
2023-02-02T11:03:21.565Z,8.89
2023-02-02T11:06:07.096Z,9.05
2023-02-02T11:08:37.563Z,9.07
2023-02-02T11:11:13.613Z,9.09
2023-02-02T11:13:46.319Z,9.14
2023-02-02T11:16:32.689Z,9.17
2023-02-02T11:19:24.293Z,9.44
2023-02-02T11:21:56.611Z,9.54
2023-02-02T11:24:28.470Z,9.30
2023-02-02T11:27:01.859Z,9.51
2023-02-02T11:29:33.978Z,9.52
2023-02-02T11:32:20.232Z,9.61
2023-02-02T11:34:48.009Z,9.79
2023-02-02T11:37:17.368Z,9.51
2023-02-02T11:39:45.323Z,9.49
2023-02-02T11:42:18.220Z,9.49
2023-02-02T11:44:50.607Z,9.50
2023-02-02T11:47:22.310Z,9.49
2023-02-02T11:49:51.752Z,9.56
2023-02-02T11:52:23.058Z,9.68
2023-02-02T11:54:52.395Z,9.78
2023-02-02T11:57:23.468Z,9.89
2023-02-02T11:59:53.836Z,9.80
2023-02-02T12:02:31.100Z,10.04
2023-02-02T12:05:16.001Z,10.19
2023-02-02T12:07:45.562Z,10.36
2023-02-02T12:10:19.011Z,10.63
2023-02-02T12:12:57.385Z,10.92
2023-02-02T12:15:38.643Z,10.86
2023-02-02T12:18:19.903Z,10.79
2023-02-02T12:20:55.729Z,10.52
2023-02-02T12:23:38.011Z,10.32
2023-02-02T12:26:21.368Z,10.14
2023-02-02T12:29:08.812Z,10.14
2023-02-02T12:31:46.630Z,10.11
2023-02-02T12:34:24.765Z,10.04
2023-02-02T12:37:03.488Z,10.11
2023-02-02T12:39:44.196Z,10.26
2023-02-02T12:42:26.039Z,10.52
2023-02-02T12:45:14.841Z,10.74
2023-02-02T12:47:49.680Z,10.90
2023-02-02T12:50:27.774Z,10.92
2023-02-02T12:53:08.824Z,10.83
2023-02-02T12:55:45.097Z,11.01
2023-02-02T12:58:25.730Z,10.95
2023-02-02T13:01:29.152Z,10.84
2023-02-02T13:04:13.117Z,10.80
2023-02-02T13:07:02.164Z,10.76
2023-02-02T13:09:34.743Z,10.78
2023-02-02T13:12:08.748Z,10.88
2023-02-02T13:14:42.131Z,11.15
2023-02-02T13:17:16.353Z,10.95
2023-02-02T13:19:48.271Z,11.05
2023-02-02T13:22:33.572Z,11.01
2023-02-02T13:25:04.079Z,11.00
2023-02-02T13:27:32.580Z,11.17
2023-02-02T13:30:05.765Z,11.18
2023-02-02T13:32:38.080Z,11.27
2023-02-02T13:35:17.411Z,11.45
2023-02-02T13:37:52.835Z,11.21
2023-02-02T13:40:28.720Z,11.05
2023-02-02T13:43:05.037Z,11.01
2023-02-02T13:45:49.605Z,10.78
2023-02-02T13:48:30.543Z,10.73
2023-02-02T13:51:21.031Z,10.61
2023-02-02T13:54:15.600Z,10.55
2023-02-02T13:56:54.204Z,10.23
2023-02-02T13:59:38.479Z,10.20
2023-02-02T14:02:09.754Z,10.14
2023-02-02T14:04:40.554Z,10.06
2023-02-02T14:09:39.273Z,10.09
2023-02-02T14:12:10.701Z,10.18
2023-02-02T14:14:40.639Z,10.11
2023-02-02T14:17:29.561Z,10.25
2023-02-02T14:19:59.471Z,10.18
2023-02-02T14:22:45.571Z,9.88
2023-02-02T14:25:56.564Z,9.85
2023-02-02T14:28:49.595Z,9.82
2023-02-02T14:31:29.752Z,10.00
2023-02-02T14:34:27.326Z,10.12
2023-02-02T14:37:20.789Z,10.27
2023-02-02T14:39:59.090Z,10.22
2023-02-02T14:43:09.726Z,10.33
2023-02-02T14:45:39.394Z,10.28
2023-02-02T14:48:11.394Z,10.24
2023-02-02T14:50:50.661Z,10.04
2023-02-02T14:53:24.308Z,9.96
2023-02-02T14:55:57.242Z,10.02
2023-02-02T14:58:30.679Z,9.76
2023-02-02T15:01:09.354Z,9.59
2023-02-02T15:03:51.091Z,9.60
2023-02-02T15:06:32.112Z,9.65
2023-02-02T15:09:36.671Z,9.53
2023-02-02T15:12:24.816Z,9.36
2023-02-02T15:15:00.263Z,9.46
2023-02-02T15:17:35.727Z,9.32
2023-02-02T15:20:13.566Z,9.35
2023-02-02T15:22:46.742Z,9.50
2023-02-02T15:25:22.728Z,9.42
2023-02-02T15:27:57.452Z,9.32
2023-02-02T15:30:30.383Z,9.24
2023-02-02T15:32:58.681Z,9.27
2023-02-02T15:35:31.947Z,9.19
2023-02-02T15:38:04.774Z,9.09
2023-02-02T15:40:38.340Z,9.05
2023-02-02T15:43:09.189Z,9.08
2023-02-02T15:45:45.714Z,8.93
2023-02-02T15:48:26.752Z,8.95
2023-02-02T15:50:55.934Z,8.86
2023-02-02T15:53:27.604Z,8.89
2023-02-02T15:55:57.925Z,8.93
2023-02-02T15:58:29.496Z,8.97
2023-02-02T16:01:03.257Z,8.87
2023-02-02T16:03:47.823Z,8.93
2023-02-02T16:06:15.621Z,8.97
2023-02-02T16:08:43.394Z,9.07
2023-02-02T16:11:15.650Z,9.11
2023-02-02T16:13:54.738Z,8.93
2023-02-02T16:16:25.606Z,8.85
2023-02-02T16:19:04.415Z,8.84
2023-02-02T16:21:33.152Z,8.79
2023-02-02T16:24:02.836Z,8.78
2023-02-02T16:26:34.250Z,8.69
2023-02-02T16:29:02.517Z,8.62
2023-02-02T16:31:32.162Z,8.70
2023-02-02T16:34:02.502Z,8.64
2023-02-02T16:36:31.027Z,8.63
2023-02-02T16:39:01.449Z,8.63
2023-02-02T16:41:32.140Z,8.61
2023-02-02T16:44:32.507Z,8.65
2023-02-02T16:47:01.940Z,8.66
2023-02-02T16:49:30.754Z,8.59
2023-02-02T16:52:12.616Z,8.46
2023-02-02T16:54:43.394Z,8.46
2023-02-02T16:57:19.097Z,8.41
2023-02-02T16:59:52.795Z,8.41
2023-02-02T17:02:27.458Z,8.43
2023-02-02T17:05:02.137Z,8.44
2023-02-02T17:07:32.901Z,8.37
2023-02-02T17:10:24.445Z,8.42
2023-02-02T17:12:52.916Z,8.31
2023-02-02T17:15:33.363Z,8.30
2023-02-02T17:18:05.085Z,8.26
2023-02-02T17:20:34.481Z,8.21
2023-02-02T17:23:04.888Z,8.20
2023-02-02T17:25:37.723Z,8.40
2023-02-02T17:28:10.872Z,8.21
2023-02-02T17:30:41.249Z,8.15
2023-02-02T17:33:14.590Z,8.22
2023-02-02T17:35:53.722Z,8.20
2023-02-02T17:38:24.138Z,8.07
2023-02-02T17:40:53.714Z,8.10
2023-02-02T17:43:21.792Z,8.11
2023-02-02T17:45:51.314Z,8.04
2023-02-02T17:48:19.047Z,8.02
2023-02-02T17:50:46.997Z,7.93
2023-02-02T17:53:16.642Z,7.99
2023-02-02T17:55:46.149Z,7.88
2023-02-02T17:58:17.362Z,7.88
2023-02-02T18:00:46.977Z,7.90
2023-02-02T18:03:20.609Z,7.93
2023-02-02T18:05:48.461Z,7.95
2023-02-02T18:08:16.649Z,7.87
2023-02-02T18:10:44.667Z,8.00
2023-02-02T18:13:16.040Z,7.96
2023-02-02T18:15:44.305Z,7.87
2023-02-02T18:18:12.840Z,7.81
2023-02-02T18:20:44.090Z,7.78
2023-02-02T18:23:12.589Z,7.82
2023-02-02T18:25:40.896Z,7.81
2023-02-02T18:28:09.464Z,7.79
2023-02-02T18:30:38.952Z,7.77
2023-02-02T18:33:09.096Z,7.75
2023-02-02T18:35:37.250Z,7.75
2023-02-02T18:38:06.458Z,7.72
2023-02-02T18:40:34.293Z,7.75
2023-02-02T18:43:02.286Z,7.66
2023-02-02T18:45:30.015Z,7.79
2023-02-02T18:47:58.174Z,7.77
2023-02-02T18:50:26.031Z,7.64
2023-02-02T18:52:54.468Z,7.69
2023-02-02T18:55:23.943Z,7.61
2023-02-02T18:58:00.568Z,7.61
2023-02-02T19:00:29.023Z,7.59
2023-02-02T19:02:57.883Z,7.59
2023-02-02T19:05:45.597Z,7.61
2023-02-02T19:08:13.295Z,7.58
2023-02-02T19:10:42.817Z,7.55
2023-02-02T19:13:17.945Z,7.67
2023-02-02T19:15:47.110Z,7.62
2023-02-02T19:18:18.685Z,7.58
2023-02-02T19:20:47.471Z,7.56
2023-02-02T19:23:17.436Z,7.51
2023-02-02T19:25:51.288Z,7.66
2023-02-02T19:28:23.978Z,7.66
2023-02-02T19:30:53.373Z,7.69
2023-02-02T19:33:21.940Z,7.60
2023-02-02T19:35:53.013Z,7.55
2023-02-02T19:38:21.467Z,7.51
2023-02-02T19:40:50.765Z,7.60
2023-02-02T19:43:26.322Z,7.58
2023-02-02T19:45:55.139Z,7.55
2023-02-02T19:48:27.110Z,7.65
2023-02-02T19:50:56.432Z,7.77
2023-02-02T19:53:28.265Z,7.67
2023-02-02T19:55:57.929Z,7.56
2023-02-02T19:58:29.753Z,7.62
2023-02-02T20:00:59.160Z,7.57
2023-02-02T20:03:29.439Z,7.50
2023-02-02T20:05:58.787Z,7.55
2023-02-02T20:08:31.862Z,7.63
2023-02-02T20:11:07.812Z,7.58
2023-02-02T20:13:40.116Z,7.58
2023-02-02T20:16:12.882Z,7.52
2023-02-02T20:18:45.437Z,7.47
2023-02-02T20:21:21.259Z,7.53
2023-02-02T20:23:49.637Z,7.50
2023-02-02T20:26:27.271Z,7.53
2023-02-02T20:28:56.525Z,7.57
2023-02-02T20:31:26.663Z,7.57
2023-02-02T20:33:58.312Z,7.45
2023-02-02T20:36:37.882Z,7.43
2023-02-02T20:39:23.739Z,7.46
2023-02-02T20:41:55.050Z,7.42
2023-02-02T20:44:23.103Z,7.48
2023-02-02T20:46:50.796Z,7.56
2023-02-02T20:49:20.712Z,7.53
2023-02-02T20:51:48.973Z,7.55
2023-02-02T20:54:16.758Z,7.63
2023-02-02T20:56:45.329Z,7.76
2023-02-02T20:59:14.735Z,7.70
2023-02-02T21:01:42.733Z,7.60
2023-02-02T21:04:10.661Z,7.49
2023-02-02T21:06:41.231Z,7.56
2023-02-02T21:09:10.830Z,7.58
2023-02-02T21:11:39.282Z,7.64
2023-02-02T21:14:07.205Z,7.64
2023-02-02T21:16:36.315Z,7.60
2023-02-02T21:19:04.486Z,7.62
2023-02-02T21:21:32.492Z,7.59
2023-02-02T21:24:01.172Z,7.62
2023-02-02T21:26:30.587Z,7.65
2023-02-02T21:29:00.533Z,7.62
2023-02-02T21:31:28.884Z,7.65
2023-02-02T21:33:58.051Z,7.53
2023-02-02T21:36:35.647Z,7.49
2023-02-02T21:39:15.204Z,7.51
2023-02-02T21:41:43.016Z,7.58
2023-02-02T21:44:14.422Z,7.49
2023-02-02T21:46:42.835Z,7.45
2023-02-02T21:49:21.692Z,7.43
2023-02-02T21:51:50.036Z,7.43
2023-02-02T21:54:22.848Z,7.36
2023-02-02T21:56:51.251Z,7.40
2023-02-02T21:59:21.049Z,7.42
2023-02-02T22:01:50.493Z,7.40
2023-02-02T22:04:24.886Z,7.35
2023-02-02T22:06:54.353Z,7.45
2023-02-02T22:09:24.483Z,7.44
2023-02-02T22:11:55.611Z,7.32
2023-02-02T22:14:28.080Z,7.26
2023-02-02T22:16:58.331Z,7.31
2023-02-02T22:19:30.299Z,7.27
2023-02-02T22:22:19.404Z,7.32
2023-02-02T22:24:54.267Z,7.30
2023-02-02T22:27:24.468Z,7.35
2023-02-02T22:29:59.153Z,7.35
2023-02-02T22:32:26.866Z,7.42
2023-02-02T22:34:56.346Z,7.39
2023-02-02T22:37:24.648Z,7.31
2023-02-02T22:39:52.325Z,7.36
2023-02-02T22:42:20.094Z,7.25
2023-02-02T22:44:48.382Z,7.51
2023-02-02T22:47:16.160Z,7.34
2023-02-02T22:49:43.984Z,7.24
2023-02-02T22:52:13.002Z,7.20
2023-02-02T22:54:40.999Z,7.20
2023-02-02T22:57:08.813Z,7.15
2023-02-02T22:59:37.169Z,7.12
2023-02-02T23:02:05.212Z,7.22
2023-02-02T23:04:33.028Z,7.28
2023-02-02T23:07:00.717Z,7.30
2023-02-02T23:09:29.896Z,7.33
2023-02-02T23:11:57.552Z,7.22
2023-02-02T23:14:25.317Z,7.22
2023-02-02T23:16:53.601Z,7.24
2023-02-02T23:19:21.315Z,7.27
2023-02-02T23:21:49.096Z,7.21
2023-02-02T23:24:16.811Z,7.10
2023-02-02T23:26:45.861Z,7.04
2023-02-02T23:29:13.483Z,6.99
2023-02-02T23:31:41.245Z,6.90
2023-02-02T23:34:09.599Z,7.02
2023-02-02T23:36:37.407Z,7.07
2023-02-02T23:39:05.490Z,7.11
2023-02-02T23:41:33.286Z,7.18
2023-02-02T23:44:02.617Z,7.10
2023-02-02T23:46:31.681Z,7.14
2023-02-02T23:49:00.617Z,7.23
2023-02-02T23:51:28.718Z,7.43
2023-02-02T23:53:56.825Z,7.48
2023-02-02T23:56:24.747Z,7.54
2023-02-02T23:58:52.455Z,7.52
