createdAt,value
2022-10-13T00:00:38.113Z,7.00
2022-10-13T00:03:24.449Z,6.90
2022-10-13T00:05:50.691Z,7.07
2022-10-13T00:08:20.170Z,7.03
2022-10-13T00:10:49.227Z,7.05
2022-10-13T00:13:19.990Z,6.95
2022-10-13T00:15:47.168Z,6.73
2022-10-13T00:18:14.629Z,6.66
2022-10-13T00:20:47.154Z,6.83
2022-10-13T00:23:14.690Z,6.96
2022-10-13T00:25:48.760Z,7.02
2022-10-13T00:28:18.285Z,7.12
2022-10-13T00:30:45.785Z,7.20
2022-10-13T00:33:12.776Z,7.16
2022-10-13T00:35:41.711Z,7.14
2022-10-13T00:38:07.994Z,7.14
2022-10-13T00:40:41.705Z,6.94
2022-10-13T00:43:17.789Z,6.81
2022-10-13T00:45:44.956Z,6.70
2022-10-13T00:48:12.474Z,6.55
2022-10-13T00:50:41.771Z,6.49
2022-10-13T00:53:09.947Z,6.39
2022-10-13T00:55:39.199Z,6.49
2022-10-13T00:58:09.929Z,6.50
2022-10-13T01:00:36.187Z,6.72
2022-10-13T01:03:02.921Z,6.65
2022-10-13T01:05:30.586Z,6.64
2022-10-13T01:07:58.746Z,6.60
2022-10-13T01:10:58.441Z,6.54
2022-10-13T01:13:37.266Z,6.48
2022-10-13T01:16:11.415Z,6.48
2022-10-13T01:18:49.230Z,6.64
2022-10-13T01:21:47.773Z,6.71
2022-10-13T01:24:57.888Z,6.62
2022-10-13T01:27:48.677Z,6.63
2022-10-13T01:30:18.217Z,6.57
2022-10-13T01:32:47.468Z,6.70
2022-10-13T01:35:28.460Z,6.79
2022-10-13T01:38:16.892Z,6.71
2022-10-13T01:40:58.830Z,6.79
2022-10-13T01:43:36.067Z,6.78
2022-10-13T01:46:14.899Z,6.83
2022-10-13T01:48:43.957Z,6.80
2022-10-13T01:51:14.262Z,6.63
2022-10-13T01:53:42.080Z,6.49
2022-10-13T01:56:08.697Z,6.37
2022-10-13T01:58:37.423Z,6.29
2022-10-13T02:01:08.642Z,6.17
2022-10-13T02:04:02.940Z,6.10
2022-10-13T02:06:40.845Z,6.16
2022-10-13T02:09:18.284Z,6.29
2022-10-13T02:11:57.775Z,6.30
2022-10-13T02:14:31.601Z,6.34
2022-10-13T02:17:02.514Z,6.43
2022-10-13T02:19:32.722Z,6.54
2022-10-13T02:21:59.042Z,6.60
2022-10-13T02:24:25.761Z,6.68
2022-10-13T02:26:52.827Z,6.57
2022-10-13T02:29:20.166Z,6.36
2022-10-13T02:31:46.952Z,6.21
2022-10-13T02:34:14.102Z,6.13
2022-10-13T02:36:41.659Z,6.04
2022-10-13T02:39:10.167Z,6.01
2022-10-13T02:41:36.858Z,6.12
2022-10-13T02:44:03.616Z,6.12
2022-10-13T02:46:34.286Z,6.18
2022-10-13T02:49:01.117Z,6.40
2022-10-13T02:51:28.334Z,6.40
2022-10-13T02:53:54.853Z,6.41
2022-10-13T02:56:21.502Z,6.24
2022-10-13T02:58:47.631Z,6.10
2022-10-13T03:01:15.187Z,5.95
2022-10-13T03:03:41.988Z,5.90
2022-10-13T03:06:08.263Z,6.07
2022-10-13T03:08:35.293Z,6.14
2022-10-13T03:11:01.957Z,6.14
2022-10-13T03:13:28.227Z,6.32
2022-10-13T03:16:03.257Z,6.45
2022-10-13T03:18:29.775Z,6.46
2022-10-13T03:21:02.034Z,6.44
2022-10-13T03:23:28.564Z,6.42
2022-10-13T03:25:55.282Z,6.45
2022-10-13T03:28:22.408Z,6.52
2022-10-13T03:31:01.880Z,6.51
2022-10-13T03:33:28.633Z,6.53
2022-10-13T03:36:01.298Z,6.48
2022-10-13T03:38:29.270Z,6.46
2022-10-13T03:40:55.746Z,6.51
2022-10-13T03:43:23.051Z,6.52
2022-10-13T03:46:01.183Z,6.36
2022-10-13T03:48:28.758Z,6.20
2022-10-13T03:50:55.204Z,6.04
2022-10-13T03:53:21.907Z,5.84
2022-10-13T03:55:53.854Z,5.82
2022-10-13T03:58:22.938Z,5.74
2022-10-13T04:00:53.357Z,5.61
2022-10-13T04:03:20.223Z,5.69
2022-10-13T04:05:46.962Z,5.83
2022-10-13T04:08:13.643Z,6.04
2022-10-13T04:10:40.257Z,6.04
2022-10-13T04:13:07.093Z,6.09
2022-10-13T04:15:38.268Z,6.15
2022-10-13T04:18:06.161Z,6.07
2022-10-13T04:20:39.823Z,6.02
2022-10-13T04:23:06.913Z,5.99
2022-10-13T04:25:36.636Z,5.97
2022-10-13T04:28:04.814Z,6.00
2022-10-13T04:30:33.164Z,6.21
2022-10-13T04:32:59.373Z,6.17
2022-10-13T04:35:26.140Z,6.08
2022-10-13T04:37:52.749Z,6.04
2022-10-13T04:40:19.203Z,5.87
2022-10-13T04:42:45.761Z,5.81
2022-10-13T04:45:12.103Z,6.00
2022-10-13T04:47:40.753Z,6.15
2022-10-13T04:50:07.621Z,6.03
2022-10-13T04:52:34.985Z,6.08
2022-10-13T04:55:02.217Z,6.11
2022-10-13T04:57:28.977Z,6.14
2022-10-13T04:59:55.304Z,6.04
2022-10-13T05:02:22.037Z,6.09
2022-10-13T05:04:48.433Z,6.08
2022-10-13T05:07:18.660Z,6.06
2022-10-13T05:09:45.389Z,6.16
2022-10-13T05:12:12.587Z,6.19
2022-10-13T05:14:38.970Z,6.26
2022-10-13T05:17:07.246Z,5.92
2022-10-13T05:19:33.470Z,5.85
2022-10-13T05:21:59.994Z,5.78
2022-10-13T05:24:35.886Z,5.76
2022-10-13T05:27:11.719Z,5.86
2022-10-13T05:29:39.117Z,5.99
2022-10-13T05:32:06.352Z,6.05
2022-10-13T05:34:32.764Z,5.87
2022-10-13T05:37:00.113Z,5.95
2022-10-13T05:39:27.360Z,5.95
2022-10-13T05:41:53.659Z,5.83
2022-10-13T05:44:20.300Z,5.72
2022-10-13T05:46:53.548Z,5.93
2022-10-13T05:49:20.024Z,6.09
2022-10-13T05:51:54.314Z,6.22
2022-10-13T05:54:30.197Z,6.27
2022-10-13T05:57:02.259Z,6.33
2022-10-13T05:59:33.198Z,6.59
2022-10-13T06:02:01.361Z,6.63
2022-10-13T06:04:41.703Z,6.50
2022-10-13T06:07:09.153Z,6.56
2022-10-13T06:09:39.111Z,6.66
2022-10-13T06:12:07.276Z,6.86
2022-10-13T06:14:34.134Z,7.24
2022-10-13T06:17:05.623Z,7.22
2022-10-13T06:19:31.768Z,7.22
2022-10-13T06:22:05.274Z,7.26
2022-10-13T06:24:32.025Z,7.38
2022-10-13T06:26:58.324Z,7.42
2022-10-13T06:29:24.782Z,7.60
2022-10-13T06:31:51.137Z,7.75
2022-10-13T06:34:17.943Z,7.91
2022-10-13T06:36:44.522Z,8.02
2022-10-13T06:39:11.350Z,8.17
2022-10-13T06:41:38.649Z,8.29
2022-10-13T06:44:05.446Z,8.46
2022-10-13T06:46:32.013Z,8.45
2022-10-13T06:48:58.606Z,8.61
2022-10-13T06:51:26.741Z,8.69
2022-10-13T06:53:55.341Z,8.80
2022-10-13T06:56:25.308Z,8.89
2022-10-13T06:58:51.981Z,8.95
2022-10-13T07:01:18.780Z,9.08
2022-10-13T07:03:48.372Z,9.14
2022-10-13T07:06:17.660Z,9.22
2022-10-13T07:08:44.019Z,9.27
2022-10-13T07:11:15.861Z,9.45
2022-10-13T07:13:47.019Z,9.53
2022-10-13T07:16:16.199Z,9.64
2022-10-13T07:18:43.050Z,9.77
2022-10-13T07:21:09.461Z,9.86
2022-10-13T07:23:35.814Z,10.04
2022-10-13T07:26:07.270Z,10.10
2022-10-13T07:28:33.729Z,10.23
2022-10-13T07:31:00.155Z,10.29
2022-10-13T07:33:26.428Z,10.41
2022-10-13T07:35:53.778Z,10.48
2022-10-13T07:38:20.433Z,10.64
2022-10-13T07:40:47.833Z,10.73
2022-10-13T07:43:14.469Z,10.78
2022-10-13T07:45:41.401Z,10.90
2022-10-13T07:48:07.984Z,10.98
2022-10-13T07:50:35.897Z,11.11
2022-10-13T07:53:02.245Z,11.21
2022-10-13T07:55:29.616Z,11.26
2022-10-13T07:57:55.790Z,11.36
2022-10-13T08:00:22.254Z,11.46
2022-10-13T08:02:50.403Z,11.57
2022-10-13T08:05:17.092Z,11.64
2022-10-13T08:07:43.732Z,11.77
2022-10-13T08:10:10.789Z,11.90
2022-10-13T08:12:37.689Z,12.02
2022-10-13T08:15:07.449Z,12.10
2022-10-13T08:17:34.211Z,12.18
2022-10-13T08:20:01.035Z,12.29
2022-10-13T08:22:35.089Z,12.36
2022-10-13T08:25:02.535Z,12.56
2022-10-13T08:27:49.796Z,12.68
2022-10-13T08:30:17.679Z,12.83
2022-10-13T08:32:44.051Z,12.92
2022-10-13T08:35:10.537Z,12.96
2022-10-13T08:37:36.958Z,13.02
2022-10-13T08:40:03.450Z,13.13
2022-10-13T08:42:30.056Z,13.21
2022-10-13T08:45:35.885Z,13.33
2022-10-13T08:48:11.752Z,13.44
2022-10-13T08:50:42.173Z,13.45
2022-10-13T08:53:18.828Z,13.52
2022-10-13T08:55:55.299Z,13.63
2022-10-13T08:58:31.520Z,13.69
2022-10-13T09:01:09.988Z,13.78
2022-10-13T09:03:56.810Z,13.83
2022-10-13T09:06:36.117Z,13.89
2022-10-13T09:09:10.229Z,13.93
2022-10-13T09:11:40.208Z,14.00
2022-10-13T09:14:23.216Z,14.10
2022-10-13T09:16:51.318Z,14.26
2022-10-13T09:19:26.593Z,14.26
2022-10-13T09:22:14.459Z,14.31
2022-10-13T09:24:40.993Z,14.40
2022-10-13T09:27:15.956Z,14.46
2022-10-13T09:29:43.965Z,14.54
2022-10-13T09:32:17.746Z,14.62
2022-10-13T09:34:44.688Z,14.63
2022-10-13T09:37:20.652Z,14.67
2022-10-13T09:40:01.103Z,14.78
2022-10-13T09:42:31.277Z,14.86
2022-10-13T09:45:14.580Z,14.91
2022-10-13T09:47:48.261Z,14.98
2022-10-13T09:50:31.174Z,15.05
2022-10-13T09:53:30.732Z,15.18
2022-10-13T09:56:15.754Z,15.19
2022-10-13T09:58:53.527Z,15.32
2022-10-13T10:01:25.997Z,15.39
2022-10-13T10:03:54.220Z,15.45
2022-10-13T10:06:24.018Z,15.59
2022-10-13T10:09:09.273Z,15.62
2022-10-13T10:11:44.694Z,15.63
2022-10-13T10:14:22.088Z,15.73
2022-10-13T10:17:25.515Z,15.81
2022-10-13T10:20:07.277Z,15.86
2022-10-13T10:22:45.033Z,15.88
2022-10-13T10:25:34.996Z,15.98
2022-10-13T10:28:07.688Z,16.00
2022-10-13T10:30:42.562Z,16.06
2022-10-13T10:33:17.459Z,16.08
2022-10-13T10:35:54.969Z,16.15
2022-10-13T10:38:27.472Z,16.13
2022-10-13T10:40:56.397Z,16.24
2022-10-13T10:43:25.777Z,16.30
2022-10-13T10:45:57.847Z,16.48
2022-10-13T10:48:30.393Z,16.46
2022-10-13T10:50:56.906Z,16.49
2022-10-13T10:53:45.162Z,16.53
2022-10-13T10:56:31.838Z,16.55
2022-10-13T10:59:28.680Z,16.63
2022-10-13T11:02:32.920Z,16.73
2022-10-13T11:05:05.215Z,16.76
2022-10-13T11:07:32.602Z,16.79
2022-10-13T11:09:58.749Z,16.85
2022-10-13T11:12:44.224Z,16.82
2022-10-13T11:15:13.392Z,16.90
2022-10-13T11:17:40.713Z,17.06
2022-10-13T11:20:19.421Z,17.16
2022-10-13T11:22:58.305Z,17.19
2022-10-13T11:25:44.378Z,17.29
2022-10-13T11:28:20.363Z,17.33
2022-10-13T11:30:50.856Z,17.33
2022-10-13T11:33:38.606Z,17.41
2022-10-13T11:36:31.849Z,17.46
2022-10-13T11:39:22.005Z,17.48
2022-10-13T11:42:11.345Z,17.51
2022-10-13T11:44:58.460Z,17.61
2022-10-13T11:48:02.350Z,17.62
2022-10-13T11:50:29.462Z,17.61
2022-10-13T11:53:18.618Z,17.66
2022-10-13T11:55:49.379Z,17.77
2022-10-13T11:58:20.304Z,17.84
2022-10-13T12:00:58.682Z,17.81
2022-10-13T12:03:31.388Z,17.92
2022-10-13T12:06:32.597Z,17.92
2022-10-13T12:09:16.103Z,17.98
2022-10-13T12:11:43.571Z,18.00
2022-10-13T12:14:23.542Z,18.01
2022-10-13T12:19:29.440Z,18.08
2022-10-13T12:21:59.668Z,18.12
2022-10-13T12:24:29.180Z,18.20
2022-10-13T12:26:56.833Z,18.09
2022-10-13T12:29:28.899Z,18.15
2022-10-13T12:31:57.902Z,18.26
2022-10-13T12:34:34.681Z,18.21
2022-10-13T12:37:13.285Z,18.10
2022-10-13T12:39:40.309Z,18.08
2022-10-13T12:42:12.290Z,18.19
2022-10-13T12:44:39.484Z,18.08
2022-10-13T12:47:44.073Z,18.03
2022-10-13T12:50:28.825Z,18.09
2022-10-13T12:53:02.657Z,18.11
2022-10-13T12:55:30.478Z,18.09
2022-10-13T12:57:57.743Z,18.06
2022-10-13T13:00:27.078Z,18.05
2022-10-13T13:03:03.148Z,17.97
2022-10-13T13:05:35.819Z,17.97
2022-10-13T13:08:20.608Z,17.96
2022-10-13T13:10:57.730Z,18.04
2022-10-13T13:13:24.718Z,18.03
2022-10-13T13:15:51.215Z,18.07
2022-10-13T13:18:35.182Z,18.06
2022-10-13T13:21:04.163Z,18.12
2022-10-13T13:23:33.938Z,18.12
2022-10-13T13:26:22.718Z,18.15
2022-10-13T13:28:54.934Z,18.16
2022-10-13T13:31:23.670Z,18.28
2022-10-13T13:33:52.411Z,18.34
2022-10-13T13:36:21.824Z,18.40
2022-10-13T13:38:51.964Z,18.47
2022-10-13T13:41:19.733Z,18.57
2022-10-13T13:43:46.314Z,18.67
2022-10-13T13:46:19.238Z,18.67
2022-10-13T13:48:45.966Z,18.70
2022-10-13T13:51:12.651Z,18.71
2022-10-13T13:53:39.614Z,18.67
2022-10-13T13:56:11.222Z,18.72
2022-10-13T13:58:37.694Z,18.76
2022-10-13T14:01:04.350Z,18.90
2022-10-13T14:03:31.181Z,18.96
2022-10-13T14:05:57.453Z,19.04
2022-10-13T14:08:25.675Z,19.15
2022-10-13T14:10:52.289Z,19.28
2022-10-13T14:13:18.749Z,19.18
2022-10-13T14:15:45.862Z,19.15
2022-10-13T14:18:13.163Z,19.11
2022-10-13T14:20:41.559Z,19.07
2022-10-13T14:23:08.681Z,19.10
2022-10-13T14:25:37.890Z,18.93
2022-10-13T14:28:04.574Z,18.79
2022-10-13T14:30:31.203Z,18.78
2022-10-13T14:32:59.747Z,18.70
2022-10-13T14:35:28.553Z,18.64
2022-10-13T14:37:55.090Z,18.55
2022-10-13T14:40:21.537Z,18.46
2022-10-13T14:42:50.021Z,18.39
2022-10-13T14:45:17.207Z,18.29
2022-10-13T14:47:43.426Z,18.25
2022-10-13T14:50:11.256Z,18.12
2022-10-13T14:52:37.662Z,18.00
2022-10-13T14:55:04.628Z,17.87
2022-10-13T14:57:32.544Z,17.78
2022-10-13T15:00:01.926Z,17.73
2022-10-13T15:02:29.245Z,17.64
2022-10-13T15:04:55.431Z,17.55
2022-10-13T15:07:22.264Z,17.45
2022-10-13T15:09:53.086Z,17.36
2022-10-13T15:12:27.634Z,17.28
2022-10-13T15:14:54.028Z,17.18
2022-10-13T15:17:20.534Z,17.08
2022-10-13T15:19:47.568Z,17.02
2022-10-13T15:22:14.152Z,16.92
2022-10-13T15:24:40.420Z,16.80
2022-10-13T15:27:06.932Z,16.71
2022-10-13T15:29:33.528Z,16.65
2022-10-13T15:32:17.328Z,16.53
2022-10-13T15:34:49.252Z,16.40
2022-10-13T15:37:15.811Z,16.20
2022-10-13T15:39:42.205Z,16.03
2022-10-13T15:42:10.929Z,15.87
2022-10-13T15:45:08.053Z,15.74
2022-10-13T15:47:25.258Z,15.58
2022-10-13T15:49:51.565Z,15.48
2022-10-13T15:52:18.437Z,15.43
2022-10-13T15:54:45.153Z,15.38
2022-10-13T15:57:11.625Z,15.33
2022-10-13T15:59:37.919Z,15.23
2022-10-13T16:02:04.260Z,15.18
2022-10-13T16:04:36.367Z,15.13
2022-10-13T16:07:03.960Z,15.06
2022-10-13T16:09:30.895Z,15.05
2022-10-13T16:12:01.882Z,14.97
2022-10-13T16:14:31.247Z,14.85
2022-10-13T16:17:00.561Z,14.75
2022-10-13T16:19:27.406Z,14.66
2022-10-13T16:21:54.450Z,14.63
2022-10-13T16:24:20.903Z,14.59
2022-10-13T16:26:47.123Z,14.55
2022-10-13T16:29:13.673Z,14.49
2022-10-13T16:31:39.869Z,14.44
2022-10-13T16:34:06.309Z,14.35
2022-10-13T16:36:32.582Z,14.29
2022-10-13T16:38:59.229Z,14.20
2022-10-13T16:41:25.554Z,14.18
2022-10-13T16:43:52.360Z,14.12
2022-10-13T16:46:19.914Z,14.04
2022-10-13T16:48:47.351Z,13.96
2022-10-13T16:51:19.484Z,13.92
2022-10-13T16:53:48.705Z,13.87
2022-10-13T16:56:15.582Z,13.83
2022-10-13T16:58:44.651Z,13.80
2022-10-13T17:01:13.780Z,13.69
2022-10-13T17:03:43.523Z,13.71
2022-10-13T17:06:14.350Z,13.70
2022-10-13T17:08:41.658Z,13.62
2022-10-13T17:11:14.521Z,13.63
2022-10-13T17:13:40.748Z,13.51
2022-10-13T17:16:07.453Z,13.49
2022-10-13T17:18:33.789Z,13.45
2022-10-13T17:21:03.539Z,13.37
2022-10-13T17:23:31.192Z,13.32
2022-10-13T17:26:03.602Z,13.25
2022-10-13T17:28:30.470Z,13.14
2022-10-13T17:31:03.515Z,13.15
2022-10-13T17:33:33.708Z,13.05
2022-10-13T17:36:12.823Z,13.05
2022-10-13T17:38:39.595Z,13.00
2022-10-13T17:41:07.643Z,12.98
2022-10-13T17:43:36.734Z,12.96
2022-10-13T17:50:10.484Z,12.87
2022-10-13T17:52:37.224Z,12.86
2022-10-13T17:55:03.901Z,12.84
2022-10-13T17:57:30.780Z,12.81
2022-10-13T18:00:06.890Z,12.74
2022-10-13T18:02:40.709Z,12.73
2022-10-13T18:05:07.406Z,12.72
2022-10-13T18:07:34.259Z,12.69
2022-10-13T18:10:00.524Z,12.68
2022-10-13T18:12:26.834Z,12.68
2022-10-13T18:14:55.951Z,12.64
2022-10-13T18:17:22.688Z,12.62
2022-10-13T18:19:50.631Z,12.61
2022-10-13T18:22:18.196Z,12.64
2022-10-13T18:24:45.824Z,12.65
2022-10-13T18:27:12.297Z,12.71
2022-10-13T18:29:39.255Z,12.74
2022-10-13T18:32:05.593Z,12.79
2022-10-13T18:34:32.003Z,12.81
2022-10-13T18:36:59.254Z,12.78
2022-10-13T18:39:28.029Z,12.81
2022-10-13T18:41:56.427Z,12.80
2022-10-13T18:44:28.163Z,12.77
2022-10-13T18:46:55.868Z,12.76
2022-10-13T18:49:30.046Z,12.69
2022-10-13T18:51:58.088Z,12.66
2022-10-13T18:54:29.138Z,12.68
2022-10-13T18:56:59.304Z,12.70
2022-10-13T18:59:29.302Z,12.70
2022-10-13T19:01:58.383Z,12.72
2022-10-13T19:04:25.887Z,12.78
2022-10-13T19:06:53.779Z,12.80
2022-10-13T19:09:20.958Z,12.83
2022-10-13T19:11:47.520Z,12.88
2022-10-13T19:14:16.284Z,12.96
2022-10-13T19:16:43.427Z,12.98
2022-10-13T19:19:10.758Z,13.00
2022-10-13T19:21:42.131Z,13.00
2022-10-13T19:24:10.739Z,13.02
2022-10-13T19:26:38.118Z,13.02
2022-10-13T19:29:11.807Z,13.07
2022-10-13T19:31:40.034Z,13.14
2022-10-13T19:34:08.129Z,13.10
2022-10-13T19:36:43.980Z,13.15
2022-10-13T19:39:17.742Z,13.13
2022-10-13T19:41:45.428Z,13.17
2022-10-13T19:44:13.294Z,13.16
2022-10-13T19:46:41.990Z,13.15
2022-10-13T19:49:09.713Z,13.14
2022-10-13T19:51:41.054Z,13.16
2022-10-13T19:54:08.359Z,13.19
2022-10-13T19:56:36.134Z,13.21
2022-10-13T19:59:06.105Z,13.23
2022-10-13T20:01:39.579Z,13.22
2022-10-13T20:04:13.664Z,13.25
2022-10-13T20:06:45.918Z,13.23
2022-10-13T20:09:12.904Z,13.23
2022-10-13T20:11:46.770Z,13.23
2022-10-13T20:14:13.606Z,13.26
2022-10-13T20:16:40.466Z,13.33
2022-10-13T20:19:06.927Z,13.30
2022-10-13T20:21:33.776Z,13.34
2022-10-13T20:24:00.440Z,13.35
2022-10-13T20:26:26.835Z,13.34
2022-10-13T20:28:53.863Z,13.34
2022-10-13T20:31:21.984Z,13.26
2022-10-13T20:33:53.871Z,13.28
2022-10-13T20:36:20.407Z,13.25
2022-10-13T20:38:47.785Z,13.26
2022-10-13T20:41:25.991Z,13.21
2022-10-13T20:43:54.589Z,13.22
2022-10-13T20:46:22.916Z,13.18
2022-10-13T20:51:40.993Z,13.04
2022-10-13T20:54:10.531Z,13.01
2022-10-13T20:56:36.952Z,12.98
2022-10-13T20:59:06.524Z,12.90
2022-10-13T21:01:33.863Z,12.78
2022-10-13T21:04:00.208Z,12.68
2022-10-13T21:06:26.814Z,12.61
2022-10-13T21:08:53.390Z,12.57
2022-10-13T21:11:21.292Z,12.55
2022-10-13T21:13:48.736Z,12.50
2022-10-13T21:16:26.384Z,12.59
2022-10-13T21:18:55.136Z,12.51
2022-10-13T21:21:32.035Z,12.37
2022-10-13T21:24:02.338Z,12.33
2022-10-13T21:26:32.885Z,12.37
2022-10-13T21:29:02.297Z,12.29
2022-10-13T21:31:29.786Z,12.30
2022-10-13T21:33:57.422Z,12.28
2022-10-13T21:36:26.850Z,12.15
2022-10-13T21:38:56.747Z,12.11
2022-10-13T21:41:24.739Z,12.03
2022-10-13T21:43:52.147Z,12.00
2022-10-13T21:46:22.637Z,12.08
2022-10-13T21:48:54.566Z,12.06
2022-10-13T21:51:28.523Z,12.05
2022-10-13T21:54:01.210Z,12.00
2022-10-13T21:56:31.057Z,11.95
2022-10-13T21:58:59.702Z,11.93
2022-10-13T22:01:26.582Z,11.93
2022-10-13T22:03:55.754Z,12.00
2022-10-13T22:06:26.280Z,12.00
2022-10-13T22:08:54.384Z,11.93
2022-10-13T22:11:23.250Z,11.96
2022-10-13T22:13:50.118Z,11.99
2022-10-13T22:16:22.580Z,11.99
2022-10-13T22:18:53.260Z,12.03
2022-10-13T22:21:23.613Z,12.06
2022-10-13T22:23:49.858Z,12.00
2022-10-13T22:26:17.931Z,12.00
2022-10-13T22:28:47.353Z,11.96
2022-10-13T22:31:13.721Z,12.01
2022-10-13T22:33:43.080Z,12.01
2022-10-13T22:36:11.521Z,11.97
2022-10-13T22:38:37.678Z,11.97
2022-10-13T22:41:07.505Z,11.89
2022-10-13T22:43:34.843Z,11.84
2022-10-13T22:46:11.421Z,11.79
2022-10-13T22:48:40.934Z,11.71
2022-10-13T22:51:09.876Z,11.60
2022-10-13T22:53:36.120Z,11.59
2022-10-13T22:56:12.079Z,11.56
2022-10-13T22:58:38.252Z,11.66
2022-10-13T23:01:15.005Z,11.64
2022-10-13T23:03:42.198Z,11.61
2022-10-13T23:06:13.280Z,11.54
2022-10-13T23:08:40.034Z,11.50
2022-10-13T23:11:06.207Z,11.50
2022-10-13T23:13:33.227Z,11.45
2022-10-13T23:16:09.048Z,11.43
2022-10-13T23:18:38.993Z,11.35
2022-10-13T23:21:12.417Z,11.41
2022-10-13T23:23:39.022Z,11.38
2022-10-13T23:26:10.535Z,11.42
2022-10-13T23:28:37.986Z,11.41
2022-10-13T23:31:08.320Z,11.38
2022-10-13T23:33:34.799Z,11.36
2022-10-13T23:36:02.687Z,11.27
2022-10-13T23:38:30.413Z,11.18
2022-10-13T23:41:05.717Z,11.12
2022-10-13T23:43:34.472Z,11.00
2022-10-13T23:46:01.244Z,10.96
2022-10-13T23:48:28.356Z,10.92
2022-10-13T23:50:56.040Z,10.92
2022-10-13T23:53:24.494Z,10.89
2022-10-13T23:55:50.696Z,10.89
2022-10-13T23:58:17.119Z,10.88
