createdAt,value
2018-03-30T00:04:17.201Z,59.26
2018-03-30T00:06:45.783Z,60.26
2018-03-30T00:09:25.843Z,59.17
2018-03-30T00:11:54.299Z,60.29
2018-03-30T00:14:22.688Z,59.45
2018-03-30T00:16:51.103Z,59.54
2018-03-30T00:19:19.647Z,59.95
2018-03-30T00:21:48.079Z,59.15
2018-03-30T00:24:16.514Z,58.83
2018-03-30T00:26:44.999Z,58.97
2018-03-30T00:29:13.329Z,58.90
2018-03-30T00:31:41.758Z,59.16
2018-03-30T00:34:10.192Z,59.02
2018-03-30T00:36:38.563Z,59.11
2018-03-30T00:39:06.971Z,59.71
2018-03-30T00:41:35.416Z,59.36
2018-03-30T00:44:03.864Z,59.64
2018-03-30T00:46:32.252Z,59.21
2018-03-30T00:49:00.688Z,59.50
2018-03-30T00:51:29.109Z,58.81
2018-03-30T00:53:57.562Z,58.56
2018-03-30T00:56:25.974Z,58.61
2018-03-30T00:58:54.384Z,59.24
2018-03-30T01:01:22.795Z,59.50
2018-03-30T01:03:51.315Z,58.74
2018-03-30T01:06:19.698Z,58.47
2018-03-30T01:08:48.063Z,58.44
2018-03-30T01:11:16.592Z,58.38
2018-03-30T01:13:45.099Z,59.06
2018-03-30T01:16:13.493Z,58.78
2018-03-30T01:18:42.027Z,59.68
2018-03-30T01:21:10.441Z,58.48
2018-03-30T01:23:38.801Z,59.37
2018-03-30T01:26:07.225Z,58.46
2018-03-30T01:28:35.621Z,58.88
2018-03-30T01:31:04.076Z,58.85
2018-03-30T01:33:32.491Z,59.22
2018-03-30T01:36:00.967Z,58.57
2018-03-30T01:38:29.372Z,59.42
2018-03-30T01:40:57.904Z,59.67
2018-03-30T01:43:26.299Z,59.07
2018-03-30T01:45:54.713Z,58.30
2018-03-30T01:48:23.173Z,58.71
2018-03-30T01:50:51.568Z,58.64
2018-03-30T01:53:19.976Z,58.77
2018-03-30T01:55:48.511Z,58.71
2018-03-30T01:58:16.875Z,58.74
2018-03-30T02:00:45.273Z,57.99
2018-03-30T02:03:13.738Z,58.69
2018-03-30T02:05:42.161Z,58.71
2018-03-30T02:08:10.554Z,58.52
2018-03-30T02:10:38.966Z,58.34
2018-03-30T02:13:07.344Z,58.01
2018-03-30T02:15:35.736Z,57.67
2018-03-30T02:18:04.207Z,57.62
2018-03-30T02:20:32.592Z,57.88
2018-03-30T02:23:00.988Z,58.50
2018-03-30T02:25:29.403Z,57.73
2018-03-30T02:27:57.794Z,58.49
2018-03-30T02:30:26.238Z,58.86
2018-03-30T02:32:54.637Z,58.57
2018-03-30T02:35:23.034Z,57.84
2018-03-30T02:37:51.454Z,58.02
2018-03-30T02:40:19.816Z,58.19
2018-03-30T02:42:48.182Z,58.37
2018-03-30T02:45:16.579Z,57.99
2018-03-30T02:47:45.118Z,60.93
2018-03-30T02:50:13.485Z,59.05
2018-03-30T02:52:41.871Z,58.09
2018-03-30T02:55:10.298Z,59.58
2018-03-30T02:57:38.704Z,57.75
2018-03-30T03:03:06.401Z,58.25
2018-03-30T03:05:34.874Z,59.58
2018-03-30T03:08:03.251Z,61.19
2018-03-30T03:10:31.629Z,61.65
2018-03-30T03:13:00.068Z,60.39
2018-03-30T03:15:28.432Z,58.58
2018-03-30T03:17:56.833Z,58.72
2018-03-30T03:20:25.204Z,59.88
2018-03-30T03:22:53.709Z,60.10
2018-03-30T03:25:22.114Z,60.39
2018-03-30T03:27:50.505Z,58.49
2018-03-30T03:30:18.969Z,59.95
2018-03-30T03:32:47.359Z,59.65
2018-03-30T03:35:15.741Z,59.13
2018-03-30T03:37:44.197Z,59.72
2018-03-30T03:40:12.672Z,56.60
2018-03-30T03:42:41.024Z,56.94
2018-03-30T03:45:09.460Z,55.32
2018-03-30T03:47:37.886Z,55.83
2018-03-30T03:50:06.336Z,55.75
2018-03-30T03:52:34.741Z,55.43
2018-03-30T03:55:03.212Z,55.12
2018-03-30T03:57:31.606Z,57.92
2018-03-30T03:59:59.990Z,58.81
2018-03-30T04:02:28.505Z,59.00
2018-03-30T04:04:56.894Z,58.61
2018-03-30T04:07:25.301Z,57.11
2018-03-30T04:09:53.748Z,55.63
2018-03-30T04:12:22.178Z,55.33
2018-03-30T04:14:50.628Z,56.08
2018-03-30T04:17:19.028Z,56.94
2018-03-30T04:19:47.403Z,54.87
2018-03-30T04:22:15.868Z,58.35
2018-03-30T04:24:44.248Z,58.06
2018-03-30T04:27:12.717Z,57.19
2018-03-30T04:29:41.099Z,55.76
2018-03-30T04:32:09.501Z,53.94
2018-03-30T04:34:38.027Z,55.47
2018-03-30T04:37:06.491Z,54.36
2018-03-30T04:39:34.843Z,55.64
2018-03-30T04:42:03.316Z,55.39
2018-03-30T04:44:31.670Z,57.63
2018-03-30T04:47:00.202Z,57.05
2018-03-30T04:49:28.544Z,57.11
2018-03-30T04:51:56.925Z,54.71
2018-03-30T04:54:25.362Z,56.25
2018-03-30T04:56:53.713Z,55.35
2018-03-30T04:59:22.147Z,54.67
2018-03-30T05:01:50.599Z,55.02
2018-03-30T05:04:18.959Z,56.67
2018-03-30T05:06:47.370Z,56.94
2018-03-30T05:09:15.782Z,58.68
2018-03-30T05:11:44.207Z,59.09
2018-03-30T05:14:12.626Z,57.75
2018-03-30T05:16:41.048Z,56.89
2018-03-30T05:19:09.477Z,57.06
2018-03-30T05:21:37.843Z,58.95
2018-03-30T05:24:06.253Z,56.88
2018-03-30T05:26:34.657Z,56.98
2018-03-30T05:29:03.068Z,56.06
2018-03-30T05:31:31.631Z,55.99
2018-03-30T05:34:00.014Z,54.79
2018-03-30T05:36:28.396Z,55.44
2018-03-30T05:38:56.931Z,53.97
2018-03-30T05:41:25.326Z,52.63
2018-03-30T05:43:53.735Z,52.56
2018-03-30T05:46:22.173Z,54.94
2018-03-30T05:48:50.596Z,54.63
2018-03-30T05:51:19.041Z,53.71
2018-03-30T05:53:47.418Z,51.27
2018-03-30T05:56:15.796Z,51.68
2018-03-30T05:58:44.260Z,49.78
2018-03-30T06:01:12.660Z,49.79
2018-03-30T06:03:41.064Z,51.49
2018-03-30T06:06:09.640Z,49.98
2018-03-30T06:08:38.051Z,49.51
2018-03-30T06:11:06.447Z,50.33
2018-03-30T06:13:34.963Z,49.33
2018-03-30T06:16:03.363Z,49.08
2018-03-30T06:18:31.810Z,49.70
2018-03-30T06:21:00.379Z,49.51
2018-03-30T06:23:28.784Z,48.66
2018-03-30T06:25:57.196Z,47.84
2018-03-30T06:28:25.727Z,47.64
2018-03-30T06:30:54.230Z,48.35
2018-03-30T06:33:22.683Z,48.39
2018-03-30T06:35:51.248Z,49.86
2018-03-30T06:38:19.648Z,49.18
2018-03-30T06:40:48.065Z,48.82
2018-03-30T06:43:16.536Z,48.79
2018-03-30T06:45:44.921Z,47.52
2018-03-30T06:48:13.353Z,46.11
2018-03-30T06:50:41.785Z,44.44
2018-03-30T06:53:10.190Z,44.03
2018-03-30T06:55:38.630Z,42.27
2018-03-30T06:58:06.991Z,38.82
2018-03-30T07:00:35.384Z,34.98
2018-03-30T07:03:03.800Z,33.08
2018-03-30T07:05:32.164Z,32.74
2018-03-30T07:08:00.527Z,32.00
2018-03-30T07:10:28.983Z,31.59
2018-03-30T07:12:57.339Z,29.91
2018-03-30T07:15:25.701Z,30.22
2018-03-30T07:17:54.239Z,28.96
2018-03-30T07:20:22.615Z,28.26
2018-03-30T07:22:50.987Z,28.15
2018-03-30T07:25:19.452Z,28.26
2018-03-30T07:27:47.883Z,28.73
2018-03-30T07:30:16.284Z,28.65
2018-03-30T07:32:44.685Z,29.55
2018-03-30T07:35:13.101Z,30.23
2018-03-30T07:37:41.504Z,29.93
2018-03-30T07:40:09.964Z,28.54
2018-03-30T07:42:38.439Z,29.10
2018-03-30T07:45:06.808Z,27.88
2018-03-30T07:47:35.271Z,30.55
2018-03-30T07:50:03.695Z,29.27
2018-03-30T07:52:32.095Z,29.25
2018-03-30T07:55:00.632Z,29.89
2018-03-30T07:57:29.210Z,29.11
2018-03-30T07:59:57.591Z,30.82
2018-03-30T08:02:26.078Z,32.74
2018-03-30T08:04:54.525Z,31.24
2018-03-30T08:07:22.933Z,29.37
2018-03-30T08:09:51.417Z,29.50
2018-03-30T08:12:19.836Z,29.04
2018-03-30T08:14:48.364Z,30.18
2018-03-30T08:17:16.835Z,30.41
2018-03-30T08:19:45.217Z,29.48
2018-03-30T08:22:13.668Z,29.74
2018-03-30T08:24:42.033Z,26.78
2018-03-30T08:27:10.446Z,26.85
2018-03-30T08:29:38.929Z,25.30
2018-03-30T08:32:07.333Z,25.09
2018-03-30T08:34:35.760Z,23.97
2018-03-30T08:37:04.186Z,22.99
2018-03-30T08:39:32.577Z,23.17
2018-03-30T08:42:00.968Z,22.56
2018-03-30T08:44:29.376Z,23.13
2018-03-30T08:46:57.783Z,23.29
2018-03-30T08:49:26.198Z,25.20
2018-03-30T08:51:54.641Z,25.13
2018-03-30T08:54:23.016Z,22.31
2018-03-30T08:56:51.412Z,23.17
2018-03-30T08:59:19.973Z,24.64
2018-03-30T09:01:48.444Z,25.61
2018-03-30T09:04:16.803Z,22.74
2018-03-30T09:06:45.230Z,25.72
2018-03-30T09:09:13.691Z,24.35
2018-03-30T09:11:42.098Z,24.50
2018-03-30T09:14:10.576Z,23.93
2018-03-30T09:16:38.987Z,25.60
2018-03-30T09:19:07.512Z,25.11
2018-03-30T09:21:35.872Z,23.87
2018-03-30T09:24:04.239Z,24.98
2018-03-30T09:26:32.658Z,24.38
2018-03-30T09:29:01.041Z,23.71
2018-03-30T09:31:29.415Z,23.51
2018-03-30T09:33:57.833Z,25.89
2018-03-30T09:36:26.282Z,26.05
2018-03-30T09:38:54.687Z,26.26
2018-03-30T09:41:23.053Z,26.64
2018-03-30T09:43:51.428Z,25.95
2018-03-30T09:46:19.911Z,25.62
2018-03-30T09:48:48.311Z,25.49
2018-03-30T09:51:16.667Z,25.41
2018-03-30T09:53:45.179Z,24.81
2018-03-30T09:56:13.543Z,25.26
2018-03-30T09:58:41.922Z,26.33
2018-03-30T10:01:16.303Z,23.93
2018-03-30T10:03:48.443Z,25.12
2018-03-30T10:06:16.891Z,26.83
2018-03-30T10:08:45.397Z,26.83
2018-03-30T10:11:13.806Z,24.92
2018-03-30T10:13:42.339Z,24.22
2018-03-30T10:16:10.739Z,24.74
2018-03-30T10:18:39.130Z,24.91
2018-03-30T10:21:07.594Z,25.81
2018-03-30T10:23:36.013Z,25.58
2018-03-30T10:26:04.484Z,26.77
2018-03-30T10:28:32.945Z,26.69
2018-03-30T10:31:01.342Z,27.32
2018-03-30T10:33:29.813Z,25.97
2018-03-30T10:35:58.330Z,26.06
2018-03-30T10:38:26.695Z,24.99
2018-03-30T10:40:55.055Z,25.64
2018-03-30T10:43:23.529Z,24.90
2018-03-30T10:45:51.899Z,25.64
2018-03-30T10:48:20.260Z,25.69
2018-03-30T10:50:48.703Z,24.77
2018-03-30T10:53:17.074Z,25.61
2018-03-30T10:55:45.482Z,25.84
2018-03-30T10:58:13.939Z,26.25
2018-03-30T11:00:42.317Z,25.06
2018-03-30T11:03:10.693Z,25.90
2018-03-30T11:05:39.239Z,26.60
2018-03-30T11:08:07.752Z,25.72
2018-03-30T11:10:36.122Z,26.12
2018-03-30T11:13:04.582Z,25.75
2018-03-30T11:15:32.980Z,25.06
2018-03-30T11:18:01.416Z,25.77
2018-03-30T11:20:29.846Z,26.08
2018-03-30T11:22:58.205Z,27.10
2018-03-30T11:25:26.563Z,26.14
2018-03-30T11:27:55.004Z,26.29
2018-03-30T11:30:23.474Z,25.50
2018-03-30T11:32:51.864Z,24.52
2018-03-30T11:35:20.261Z,25.29
2018-03-30T11:37:48.638Z,23.75
2018-03-30T11:40:17.083Z,23.53
2018-03-30T11:42:45.965Z,24.46
2018-03-30T11:45:14.332Z,24.89
2018-03-30T11:47:42.820Z,25.31
2018-03-30T11:50:11.180Z,23.75
2018-03-30T11:52:39.599Z,25.94
2018-03-30T11:55:07.974Z,25.51
2018-03-30T11:57:36.328Z,25.26
2018-03-30T12:00:04.738Z,23.96
2018-03-30T12:02:33.086Z,24.60
2018-03-30T12:05:01.465Z,26.23
2018-03-30T12:07:29.914Z,25.12
2018-03-30T12:09:58.284Z,25.32
2018-03-30T12:12:26.735Z,24.30
2018-03-30T12:14:55.138Z,25.47
2018-03-30T12:17:23.494Z,25.02
2018-03-30T12:19:51.941Z,25.98
2018-03-30T12:22:20.337Z,25.96
2018-03-30T12:24:48.779Z,27.26
2018-03-30T12:27:17.183Z,29.73
2018-03-30T12:29:45.585Z,28.78
2018-03-30T12:32:13.931Z,30.24
2018-03-30T12:34:42.303Z,30.15
2018-03-30T12:37:10.714Z,31.77
2018-03-30T12:39:39.130Z,31.46
2018-03-30T12:42:07.500Z,30.99
2018-03-30T12:44:35.943Z,31.72
2018-03-30T12:47:04.327Z,31.45
2018-03-30T12:49:32.789Z,32.00
2018-03-30T12:52:01.177Z,32.04
2018-03-30T12:54:29.533Z,31.02
2018-03-30T12:56:58.003Z,30.68
2018-03-30T12:59:26.594Z,32.91
2018-03-30T13:01:54.972Z,34.11
2018-03-30T13:04:23.359Z,32.01
2018-03-30T13:06:51.733Z,30.76
2018-03-30T13:09:20.204Z,32.25
2018-03-30T13:11:48.600Z,32.50
2018-03-30T13:14:17.905Z,31.51
2018-03-30T13:16:46.444Z,31.46
2018-03-30T13:19:14.856Z,30.70
2018-03-30T13:21:43.225Z,31.97
2018-03-30T13:24:11.682Z,33.15
2018-03-30T13:26:40.151Z,32.48
2018-03-30T13:29:08.571Z,33.66
2018-03-30T13:31:36.947Z,33.68
2018-03-30T13:34:05.580Z,33.49
2018-03-30T13:36:34.037Z,32.83
2018-03-30T13:39:02.460Z,33.66
2018-03-30T13:41:30.882Z,33.69
2018-03-30T13:43:59.301Z,33.96
2018-03-30T13:46:27.690Z,32.55
2018-03-30T13:48:56.238Z,33.11
2018-03-30T13:51:29.318Z,33.46
2018-03-30T13:54:00.066Z,34.73
2018-03-30T13:56:33.791Z,35.37
2018-03-30T13:59:14.993Z,33.83
2018-03-30T14:01:45.200Z,33.22
2018-03-30T14:04:17.517Z,32.64
2018-03-30T14:06:51.282Z,33.39
2018-03-30T14:09:28.953Z,34.46
2018-03-30T14:11:59.070Z,36.38
2018-03-30T14:14:27.562Z,35.36
2018-03-30T14:19:53.075Z,35.51
2018-03-30T14:22:23.902Z,33.45
2018-03-30T14:24:53.978Z,33.33
2018-03-30T14:27:44.160Z,34.73
2018-03-30T14:33:33.492Z,35.02
2018-03-30T14:36:14.439Z,34.13
2018-03-30T14:38:42.884Z,35.88
2018-03-30T14:41:11.308Z,33.64
2018-03-30T14:43:41.278Z,33.93
2018-03-30T14:46:24.991Z,34.57
2018-03-30T14:49:04.081Z,35.62
2018-03-30T14:51:34.449Z,35.82
2018-03-30T14:54:15.612Z,36.53
2018-03-30T14:56:44.008Z,37.06
2018-03-30T14:59:28.162Z,36.77
2018-03-30T15:02:08.069Z,36.89
2018-03-30T15:07:39.131Z,38.02
2018-03-30T15:10:16.393Z,37.44
2018-03-30T15:12:52.544Z,36.43
2018-03-30T15:15:31.697Z,35.76
2018-03-30T15:18:11.125Z,35.45
2018-03-30T15:20:42.854Z,35.86
2018-03-30T15:23:19.573Z,37.71
2018-03-30T15:25:51.580Z,35.96
2018-03-30T15:28:21.678Z,34.60
2018-03-30T15:31:03.503Z,34.39
2018-03-30T15:33:36.286Z,37.50
2018-03-30T15:36:08.471Z,36.31
2018-03-30T15:38:37.050Z,35.70
2018-03-30T15:41:05.579Z,34.81
2018-03-30T15:43:36.779Z,36.18
2018-03-30T15:46:23.530Z,34.56
2018-03-30T15:48:51.980Z,36.45
2018-03-30T15:51:29.378Z,35.54
2018-03-30T15:53:57.315Z,35.07
2018-03-30T15:56:26.582Z,34.97
2018-03-30T15:58:55.124Z,35.42
2018-03-30T16:01:23.508Z,35.81
2018-03-30T16:03:52.069Z,35.48
2018-03-30T16:06:20.535Z,34.52
2018-03-30T16:08:48.999Z,35.07
2018-03-30T16:14:14.111Z,34.10
2018-03-30T16:16:42.572Z,34.58
2018-03-30T16:19:10.438Z,34.97
2018-03-30T16:21:38.309Z,35.26
2018-03-30T16:24:07.527Z,37.32
2018-03-30T16:26:35.497Z,36.33
2018-03-30T16:29:03.621Z,35.19
2018-03-30T16:31:32.404Z,34.15
2018-03-30T16:34:00.487Z,34.72
2018-03-30T16:36:29.337Z,35.57
2018-03-30T16:38:57.240Z,35.95
2018-03-30T16:41:24.928Z,36.94
2018-03-30T16:43:52.562Z,37.50
2018-03-30T16:46:20.089Z,38.55
2018-03-30T16:48:47.904Z,39.01
2018-03-30T16:51:15.491Z,37.07
2018-03-30T16:53:44.203Z,36.87
2018-03-30T16:56:13.044Z,37.62
2018-03-30T16:58:40.686Z,36.32
2018-03-30T17:01:08.507Z,37.71
2018-03-30T17:03:36.111Z,37.22
2018-03-30T17:06:04.180Z,37.93
2018-03-30T17:08:37.415Z,38.17
2018-03-30T17:11:06.865Z,38.42
2018-03-30T17:13:34.446Z,38.56
2018-03-30T17:16:01.993Z,38.62
2018-03-30T17:18:29.580Z,38.75
2018-03-30T17:20:59.041Z,39.32
2018-03-30T17:23:26.593Z,38.08
2018-03-30T17:25:54.964Z,36.95
2018-03-30T17:28:22.651Z,37.52
2018-03-30T17:30:50.216Z,38.31
2018-03-30T17:33:17.823Z,39.79
2018-03-30T17:35:47.299Z,37.49
2018-03-30T17:38:14.924Z,38.23
2018-03-30T17:40:42.502Z,38.16
2018-03-30T17:43:11.152Z,38.28
2018-03-30T17:45:38.710Z,39.18
2018-03-30T17:48:06.254Z,38.39
2018-03-30T17:50:33.812Z,39.28
2018-03-30T17:53:01.349Z,38.62
2018-03-30T17:55:28.900Z,39.06
2018-03-30T17:57:57.631Z,38.05
2018-03-30T18:00:25.186Z,37.80
2018-03-30T18:02:58.548Z,37.92
2018-03-30T18:05:26.953Z,39.54
2018-03-30T18:07:54.533Z,39.53
2018-03-30T18:10:22.108Z,38.77
2018-03-30T18:12:50.717Z,39.40
2018-03-30T18:15:21.338Z,39.04
2018-03-30T18:17:48.916Z,38.10
2018-03-30T18:20:18.231Z,39.38
2018-03-30T18:22:46.106Z,39.71
2018-03-30T18:25:13.752Z,39.32
2018-03-30T18:27:41.310Z,40.98
2018-03-30T18:30:10.551Z,40.56
2018-03-30T18:32:38.285Z,39.76
2018-03-30T18:35:05.857Z,39.67
2018-03-30T18:37:35.274Z,38.76
2018-03-30T18:40:02.820Z,39.95
2018-03-30T18:42:32.175Z,39.18
2018-03-30T18:44:59.756Z,38.95
2018-03-30T18:47:27.433Z,39.47
2018-03-30T18:49:55.108Z,39.18
2018-03-30T18:52:23.107Z,39.49
2018-03-30T18:54:50.697Z,39.83
2018-03-30T18:57:18.279Z,39.90
2018-03-30T18:59:45.919Z,41.61
2018-03-30T19:02:13.487Z,39.57
2018-03-30T19:04:44.116Z,40.94
2018-03-30T19:07:11.995Z,41.03
2018-03-30T19:09:39.653Z,42.79
2018-03-30T19:12:12.649Z,42.21
2018-03-30T19:14:41.086Z,41.83
2018-03-30T19:17:08.659Z,40.72
2018-03-30T19:19:37.227Z,42.49
2018-03-30T19:22:05.677Z,42.23
2018-03-30T19:24:34.417Z,40.99
2018-03-30T19:27:02.003Z,41.74
2018-03-30T19:29:33.155Z,43.01
2018-03-30T19:32:00.733Z,45.10
2018-03-30T19:34:29.884Z,43.11
2018-03-30T19:37:03.181Z,43.22
2018-03-30T19:39:30.723Z,42.18
2018-03-30T19:41:58.261Z,43.66
2018-03-30T19:44:25.881Z,44.79
2018-03-30T19:46:53.542Z,44.57
2018-03-30T19:49:24.226Z,42.86
2018-03-30T19:51:53.460Z,43.41
2018-03-30T19:54:21.747Z,42.53
2018-03-30T19:56:50.555Z,44.57
2018-03-30T19:59:18.148Z,44.97
2018-03-30T20:01:46.204Z,43.81
2018-03-30T20:04:14.133Z,42.99
2018-03-30T20:06:41.683Z,45.99
2018-03-30T20:09:09.875Z,43.54
2018-03-30T20:11:38.485Z,41.91
2018-03-30T20:14:06.041Z,41.69
2018-03-30T20:16:35.203Z,41.85
2018-03-30T20:19:03.062Z,41.58
2018-03-30T20:21:31.058Z,41.19
2018-03-30T20:23:58.596Z,40.87
2018-03-30T20:26:27.007Z,40.83
2018-03-30T20:28:54.661Z,39.80
2018-03-30T20:31:22.809Z,41.33
2018-03-30T20:33:50.600Z,40.46
2018-03-30T20:36:18.150Z,41.12
2018-03-30T20:38:45.704Z,40.43
2018-03-30T20:41:13.523Z,40.89
2018-03-30T20:43:41.113Z,41.66
2018-03-30T20:46:08.697Z,40.81
2018-03-30T20:48:39.850Z,40.43
2018-03-30T20:51:07.380Z,41.43
2018-03-30T20:53:34.924Z,41.57
2018-03-30T20:56:02.464Z,42.53
2018-03-30T20:58:30.047Z,42.96
2018-03-30T21:00:57.580Z,41.52
2018-03-30T21:03:25.204Z,41.91
2018-03-30T21:05:52.775Z,42.42
2018-03-30T21:08:20.384Z,42.50
2018-03-30T21:10:47.952Z,42.65
2018-03-30T21:13:15.485Z,41.82
2018-03-30T21:15:43.030Z,43.47
2018-03-30T21:18:10.784Z,43.82
2018-03-30T21:20:38.320Z,44.36
2018-03-30T21:23:05.886Z,43.99
2018-03-30T21:25:33.480Z,43.86
2018-03-30T21:28:01.025Z,44.20
2018-03-30T21:30:28.583Z,43.85
2018-03-30T21:32:56.327Z,43.58
2018-03-30T21:35:23.896Z,44.06
2018-03-30T21:37:51.473Z,43.81
2018-03-30T21:40:19.002Z,43.36
2018-03-30T21:42:46.538Z,43.88
2018-03-30T21:45:14.210Z,45.45
2018-03-30T21:47:41.787Z,45.65
2018-03-30T21:50:09.329Z,45.86
2018-03-30T21:52:36.869Z,46.91
2018-03-30T21:55:04.454Z,47.05
2018-03-30T21:57:32.005Z,45.95
2018-03-30T21:59:59.578Z,48.24
2018-03-30T22:02:27.173Z,48.65
2018-03-30T22:04:54.712Z,45.88
2018-03-30T22:07:22.292Z,46.67
2018-03-30T22:09:49.867Z,48.51
2018-03-30T22:12:17.435Z,47.82
2018-03-30T22:14:45.770Z,49.42
2018-03-30T22:17:13.380Z,48.88
2018-03-30T22:19:40.955Z,50.29
2018-03-30T22:22:08.564Z,52.53
2018-03-30T22:24:36.130Z,50.42
2018-03-30T22:27:03.700Z,51.64
2018-03-30T22:29:31.334Z,53.64
2018-03-30T22:31:58.869Z,53.06
2018-03-30T22:34:26.446Z,53.04
2018-03-30T22:36:54.063Z,53.67
2018-03-30T22:39:21.711Z,52.80
2018-03-30T22:41:49.327Z,51.12
2018-03-30T22:44:16.913Z,50.08
2018-03-30T22:46:44.465Z,50.20
2018-03-30T22:49:12.096Z,52.34
2018-03-30T22:51:39.729Z,52.23
2018-03-30T22:54:07.315Z,52.99
2018-03-30T22:56:34.877Z,52.80
2018-03-30T22:59:02.420Z,53.59
2018-03-30T23:01:29.972Z,53.44
2018-03-30T23:03:57.523Z,53.41
2018-03-30T23:06:25.456Z,54.03
2018-03-30T23:08:53.317Z,54.19
2018-03-30T23:11:21.305Z,55.70
2018-03-30T23:13:49.140Z,55.50
2018-03-30T23:16:16.980Z,55.16
2018-03-30T23:18:44.809Z,54.44
2018-03-30T23:21:12.660Z,54.94
2018-03-30T23:23:40.489Z,54.72
2018-03-30T23:26:08.312Z,55.76
2018-03-30T23:28:36.151Z,54.52
2018-03-30T23:31:03.983Z,53.66
2018-03-30T23:33:31.803Z,54.00
2018-03-30T23:35:59.665Z,54.51
2018-03-30T23:38:27.490Z,52.99
2018-03-30T23:40:55.347Z,54.44
2018-03-30T23:43:23.250Z,54.09
2018-03-30T23:45:51.190Z,55.54
2018-03-30T23:48:19.012Z,56.03
2018-03-30T23:50:46.864Z,55.91
2018-03-30T23:53:14.704Z,56.07
2018-03-30T23:55:42.598Z,56.33
2018-03-30T23:58:10.445Z,56.71
