createdAt,value
2019-06-15T00:00:24.924Z,0
2019-06-15T00:01:25.131Z,0
2019-06-15T00:02:24.929Z,0
2019-06-15T00:03:25.134Z,0
2019-06-15T00:04:25.160Z,0
2019-06-15T00:05:25.454Z,0
2019-06-15T00:06:24.662Z,0
2019-06-15T00:07:25.131Z,0
2019-06-15T00:08:25.141Z,0
2019-06-15T00:09:25.137Z,0
2019-06-15T00:10:24.691Z,0
2019-06-15T00:11:24.671Z,0
2019-06-15T00:12:24.412Z,0
2019-06-15T00:13:24.904Z,0
2019-06-15T00:14:24.651Z,0
2019-06-15T00:15:24.908Z,0
2019-06-15T00:16:24.966Z,0
2019-06-15T00:17:25.151Z,0
2019-06-15T00:18:24.913Z,0
2019-06-15T00:19:25.191Z,0
2019-06-15T00:20:24.944Z,0
2019-06-15T00:21:24.913Z,0
2019-06-15T00:22:25.171Z,0
2019-06-15T00:23:24.935Z,0
2019-06-15T00:24:39.399Z,0
2019-06-15T00:25:25.241Z,0
2019-06-15T00:26:25.152Z,0
2019-06-15T00:27:24.680Z,0
2019-06-15T00:28:25.076Z,0
2019-06-15T00:29:24.927Z,0
2019-06-15T00:30:25.576Z,0
2019-06-15T00:31:25.152Z,0
2019-06-15T00:32:25.176Z,0
2019-06-15T00:33:25.439Z,0
2019-06-15T00:34:24.982Z,0
2019-06-15T00:35:25.218Z,0
2019-06-15T00:36:25.182Z,0
2019-06-15T00:37:24.951Z,0
2019-06-15T00:38:24.445Z,0
2019-06-15T00:39:24.697Z,0
2019-06-15T00:40:25.111Z,0
2019-06-15T00:41:24.680Z,0
2019-06-15T00:42:25.216Z,0
2019-06-15T00:43:25.516Z,0
2019-06-15T00:44:24.952Z,0
2019-06-15T00:45:25.565Z,0
2019-06-15T00:46:25.176Z,0
2019-06-15T00:47:25.187Z,0
2019-06-15T00:48:24.455Z,0
2019-06-15T00:49:25.576Z,0
2019-06-15T00:50:25.205Z,0
2019-06-15T00:51:24.945Z,0
2019-06-15T00:52:24.948Z,0
2019-06-15T00:53:25.252Z,0
2019-06-15T00:54:25.229Z,0
2019-06-15T00:55:25.444Z,0
2019-06-15T00:56:25.013Z,0
2019-06-15T00:57:24.700Z,0
2019-06-15T00:58:25.452Z,0
2019-06-15T00:59:25.430Z,0
2019-06-15T01:00:24.996Z,0
2019-06-15T01:01:25.203Z,0
2019-06-15T01:02:24.972Z,0
2019-06-15T01:03:24.462Z,0
2019-06-15T01:04:25.202Z,0
2019-06-15T01:05:25.197Z,0
2019-06-15T01:06:24.971Z,0
2019-06-15T01:07:24.998Z,0
2019-06-15T01:08:24.769Z,0
2019-06-15T01:09:24.946Z,0
2019-06-15T01:10:24.964Z,0
2019-06-15T01:11:24.459Z,0
2019-06-15T01:12:24.968Z,0
2019-06-15T01:13:24.465Z,0
2019-06-15T01:14:24.996Z,0
2019-06-15T01:15:25.062Z,0
2019-06-15T01:16:25.228Z,0
2019-06-15T01:17:25.022Z,0
2019-06-15T01:18:24.986Z,0
2019-06-15T01:19:25.263Z,0
2019-06-15T01:20:25.264Z,0
2019-06-15T01:21:25.226Z,0
2019-06-15T01:22:25.222Z,0
2019-06-15T01:23:24.750Z,0
2019-06-15T01:24:24.715Z,0
2019-06-15T01:25:24.857Z,0
2019-06-15T01:26:24.975Z,0
2019-06-15T01:27:25.496Z,0
2019-06-15T01:28:24.983Z,0
2019-06-15T01:29:25.493Z,0
2019-06-15T01:30:25.244Z,0
2019-06-15T01:31:25.220Z,0
2019-06-15T01:32:24.991Z,0
2019-06-15T01:33:25.460Z,0
2019-06-15T01:34:25.210Z,0
2019-06-15T01:35:24.997Z,0
2019-06-15T01:36:25.475Z,0
2019-06-15T01:37:25.216Z,0
2019-06-15T01:38:24.766Z,0
2019-06-15T01:39:24.991Z,0
2019-06-15T01:40:25.242Z,0
2019-06-15T01:41:25.216Z,0
2019-06-15T01:42:24.724Z,0
2019-06-15T01:43:24.723Z,0
2019-06-15T01:44:24.988Z,0
2019-06-15T01:45:24.982Z,0
2019-06-15T01:46:25.220Z,0
2019-06-15T01:47:24.983Z,0
2019-06-15T01:48:24.720Z,0
2019-06-15T01:49:25.474Z,0
2019-06-15T01:50:25.004Z,0
2019-06-15T01:51:25.225Z,0
2019-06-15T01:52:25.011Z,0
2019-06-15T01:53:24.738Z,0
2019-06-15T01:54:24.726Z,0
2019-06-15T01:55:30.349Z,0
2019-06-15T01:56:25.242Z,0
2019-06-15T01:57:24.992Z,0
2019-06-15T01:58:24.728Z,0
2019-06-15T01:59:25.032Z,0
2019-06-15T02:00:25.018Z,0
2019-06-15T02:01:25.002Z,0
2019-06-15T02:02:25.587Z,0
2019-06-15T02:03:24.969Z,0
2019-06-15T02:04:24.727Z,0
2019-06-15T02:05:25.479Z,0
2019-06-15T02:06:25.246Z,0
2019-06-15T02:07:25.459Z,0
2019-06-15T02:08:25.219Z,0
2019-06-15T02:09:25.023Z,0
2019-06-15T02:10:24.777Z,0
2019-06-15T02:11:25.011Z,0
2019-06-15T02:12:25.292Z,0
2019-06-15T02:13:25.326Z,0
2019-06-15T02:14:25.249Z,0
2019-06-15T02:15:25.496Z,0
2019-06-15T02:16:25.506Z,0
2019-06-15T02:17:25.254Z,0
2019-06-15T02:18:24.731Z,0
2019-06-15T02:19:25.286Z,0
2019-06-15T02:20:25.036Z,0
2019-06-15T02:21:25.539Z,0
2019-06-15T02:22:25.256Z,0
2019-06-15T02:23:24.466Z,0
2019-06-15T02:24:25.562Z,0
2019-06-15T02:25:39.390Z,0
2019-06-15T02:26:25.512Z,0
2019-06-15T02:27:24.740Z,0
2019-06-15T02:28:24.976Z,0
2019-06-15T02:29:25.457Z,0
2019-06-15T02:30:25.304Z,0
2019-06-15T02:31:25.259Z,0
2019-06-15T02:32:25.011Z,0
2019-06-15T02:33:25.270Z,0
2019-06-15T02:34:24.970Z,0
2019-06-15T02:35:25.292Z,0
2019-06-15T02:36:25.489Z,0
2019-06-15T02:37:25.273Z,0
2019-06-15T02:38:24.747Z,0
2019-06-15T02:39:24.999Z,0
2019-06-15T02:40:25.239Z,0
2019-06-15T02:41:25.476Z,0
2019-06-15T02:42:24.987Z,0
2019-06-15T02:43:24.759Z,0
2019-06-15T02:44:25.243Z,0
2019-06-15T02:45:25.367Z,0
2019-06-15T02:46:28.613Z,0
2019-06-15T02:47:25.243Z,0
2019-06-15T02:48:25.228Z,0
2019-06-15T02:49:24.740Z,0
2019-06-15T02:50:25.299Z,0
2019-06-15T02:51:25.624Z,0
2019-06-15T02:52:25.239Z,0
2019-06-15T02:53:24.986Z,0
2019-06-15T02:54:25.009Z,0
2019-06-15T02:55:24.765Z,0
2019-06-15T02:56:25.018Z,0
2019-06-15T02:57:25.223Z,0
2019-06-15T02:58:24.483Z,0
2019-06-15T02:59:25.020Z,0
2019-06-15T03:00:25.513Z,0
2019-06-15T03:01:25.239Z,0
2019-06-15T03:02:25.218Z,0
2019-06-15T03:03:24.470Z,0
2019-06-15T03:04:25.504Z,0
2019-06-15T03:05:24.724Z,0
2019-06-15T03:06:24.964Z,0
2019-06-15T03:07:25.464Z,0
2019-06-15T03:08:25.215Z,0
2019-06-15T03:09:25.043Z,0
2019-06-15T03:10:25.465Z,0
2019-06-15T03:11:25.220Z,0
2019-06-15T03:12:24.988Z,0
2019-06-15T03:13:24.726Z,0
2019-06-15T03:14:25.517Z,0
2019-06-15T03:15:25.261Z,0
2019-06-15T03:16:25.231Z,0
2019-06-15T03:17:25.219Z,5
2019-06-15T03:18:25.209Z,5
2019-06-15T03:19:25.211Z,5
2019-06-15T03:20:25.285Z,5
2019-06-15T03:21:25.481Z,5
2019-06-15T03:22:24.759Z,5
2019-06-15T03:23:25.216Z,5
2019-06-15T03:24:25.242Z,5
2019-06-15T03:25:25.278Z,5
2019-06-15T03:26:25.493Z,5
2019-06-15T03:27:24.985Z,10
2019-06-15T03:28:24.756Z,10
2019-06-15T03:29:25.211Z,10
2019-06-15T03:30:25.603Z,10
2019-06-15T03:31:24.992Z,10
2019-06-15T03:32:25.283Z,10
2019-06-15T03:33:24.986Z,10
2019-06-15T03:34:24.982Z,10
2019-06-15T03:35:24.972Z,15
2019-06-15T03:36:25.467Z,15
2019-06-15T03:37:25.236Z,15
2019-06-15T03:38:24.478Z,15
2019-06-15T03:39:25.241Z,15
2019-06-15T03:40:25.323Z,15
2019-06-15T03:41:25.231Z,20
2019-06-15T03:42:24.981Z,20
2019-06-15T03:43:24.980Z,20
2019-06-15T03:44:25.356Z,20
2019-06-15T03:45:24.736Z,25
2019-06-15T03:46:25.472Z,25
2019-06-15T03:47:25.260Z,25
2019-06-15T03:48:24.483Z,30
2019-06-15T03:49:25.479Z,30
2019-06-15T03:50:24.975Z,35
2019-06-15T03:51:25.196Z,35
2019-06-15T03:52:24.958Z,40
2019-06-15T03:53:25.004Z,40
2019-06-15T03:54:24.761Z,40
2019-06-15T03:55:25.343Z,45
2019-06-15T03:56:30.953Z,50
2019-06-15T03:57:25.456Z,50
2019-06-15T03:58:25.203Z,55
2019-06-15T03:59:25.463Z,60
2019-06-15T04:00:25.551Z,65
2019-06-15T04:01:25.239Z,70
2019-06-15T04:02:24.990Z,80
2019-06-15T04:03:24.971Z,85
2019-06-15T04:04:24.962Z,90
2019-06-15T04:05:25.553Z,95
2019-06-15T04:06:25.493Z,95
2019-06-15T04:07:24.975Z,100
2019-06-15T04:08:24.724Z,105
2019-06-15T04:09:25.218Z,110
2019-06-15T04:10:24.996Z,110
2019-06-15T04:11:25.213Z,115
2019-06-15T04:12:24.985Z,120
2019-06-15T04:13:24.476Z,125
2019-06-15T04:14:25.209Z,130
2019-06-15T04:15:25.602Z,130
2019-06-15T04:16:25.219Z,130
2019-06-15T04:17:24.972Z,135
2019-06-15T04:18:25.285Z,145
2019-06-15T04:19:24.740Z,150
2019-06-15T04:20:25.337Z,150
2019-06-15T04:21:25.053Z,155
2019-06-15T04:22:24.777Z,160
2019-06-15T04:23:26.058Z,160
2019-06-15T04:24:25.037Z,120
2019-06-15T04:25:25.530Z,140
2019-06-15T04:26:39.784Z,150
2019-06-15T04:27:25.483Z,155
2019-06-15T04:28:25.242Z,155
2019-06-15T04:29:24.738Z,155
2019-06-15T04:30:25.564Z,150
2019-06-15T04:31:25.250Z,125
2019-06-15T04:32:25.509Z,135
2019-06-15T04:33:25.518Z,140
2019-06-15T04:34:25.276Z,135
2019-06-15T04:35:25.095Z,130
2019-06-15T04:36:25.501Z,120
2019-06-15T04:37:25.057Z,120
2019-06-15T04:38:25.260Z,115
2019-06-15T04:39:25.046Z,125
2019-06-15T04:40:24.868Z,135
2019-06-15T04:41:25.256Z,130
2019-06-15T04:42:25.047Z,160
2019-06-15T04:43:25.306Z,120
2019-06-15T04:44:25.290Z,115
2019-06-15T04:45:24.792Z,110
2019-06-15T04:46:25.578Z,125
2019-06-15T04:47:24.576Z,115
2019-06-15T04:48:25.293Z,125
2019-06-15T04:49:25.293Z,115
2019-06-15T04:50:25.377Z,115
2019-06-15T04:51:25.265Z,110
2019-06-15T04:52:25.027Z,110
2019-06-15T04:53:25.040Z,110
2019-06-15T04:54:24.789Z,110
2019-06-15T04:55:25.059Z,135
2019-06-15T04:56:25.551Z,135
2019-06-15T04:57:25.033Z,115
2019-06-15T04:58:24.592Z,105
2019-06-15T04:59:25.159Z,125
2019-06-15T05:00:25.137Z,115
2019-06-15T05:01:25.309Z,115
2019-06-15T05:02:27.351Z,110
2019-06-15T05:03:25.124Z,115
2019-06-15T05:04:25.607Z,110
2019-06-15T05:05:25.167Z,115
2019-06-15T05:06:25.070Z,125
2019-06-15T05:07:25.552Z,180
2019-06-15T05:08:25.080Z,235
2019-06-15T05:09:25.635Z,275
2019-06-15T05:10:24.590Z,285
2019-06-15T05:11:25.313Z,275
2019-06-15T05:12:25.299Z,275
2019-06-15T05:13:25.143Z,260
2019-06-15T05:14:25.064Z,250
2019-06-15T05:15:25.085Z,235
2019-06-15T05:16:25.343Z,200
2019-06-15T05:17:25.645Z,180
2019-06-15T05:18:25.348Z,180
2019-06-15T05:19:24.967Z,145
2019-06-15T05:20:25.687Z,170
2019-06-15T05:21:25.730Z,175
2019-06-15T05:22:25.650Z,175
2019-06-15T05:23:25.128Z,195
2019-06-15T05:24:25.458Z,230
2019-06-15T05:25:25.472Z,250
2019-06-15T05:26:25.396Z,245
2019-06-15T05:27:24.650Z,220
2019-06-15T05:28:24.641Z,205
2019-06-15T05:29:25.197Z,245
2019-06-15T05:30:25.475Z,165
2019-06-15T05:31:25.634Z,190
2019-06-15T05:32:25.380Z,150
2019-06-15T05:33:26.446Z,175
2019-06-15T05:34:25.453Z,220
2019-06-15T05:35:28.460Z,200
2019-06-15T05:36:25.409Z,270
2019-06-15T05:37:25.230Z,280
2019-06-15T05:38:25.205Z,280
2019-06-15T05:39:25.429Z,325
2019-06-15T05:40:25.455Z,355
2019-06-15T05:41:25.755Z,360
2019-06-15T05:42:25.718Z,300
2019-06-15T05:43:25.178Z,360
2019-06-15T05:44:25.710Z,355
2019-06-15T05:45:25.595Z,365
2019-06-15T05:46:25.233Z,380
2019-06-15T05:47:25.264Z,380
2019-06-15T05:48:25.302Z,400
2019-06-15T05:49:25.759Z,405
2019-06-15T05:50:25.902Z,395
2019-06-15T05:51:25.487Z,350
2019-06-15T05:52:25.546Z,215
2019-06-15T05:53:27.461Z,240
2019-06-15T05:54:25.725Z,225
2019-06-15T05:55:25.760Z,365
2019-06-15T05:56:25.770Z,355
2019-06-15T05:57:30.814Z,385
2019-06-15T05:58:25.772Z,405
2019-06-15T05:59:25.011Z,405
2019-06-15T06:00:25.579Z,405
2019-06-15T06:01:25.036Z,405
2019-06-15T06:02:30.985Z,405
2019-06-15T06:03:25.775Z,400
2019-06-15T06:04:25.563Z,390
2019-06-15T06:05:25.650Z,400
2019-06-15T06:06:25.056Z,405
2019-06-15T06:07:25.330Z,405
2019-06-15T06:08:25.576Z,405
2019-06-15T06:09:25.659Z,405
2019-06-15T06:10:25.645Z,400
2019-06-15T06:11:25.436Z,400
2019-06-15T06:12:25.351Z,400
2019-06-15T06:13:25.872Z,395
2019-06-15T06:14:25.610Z,385
2019-06-15T06:15:29.272Z,385
2019-06-15T06:16:25.710Z,375
2019-06-15T06:17:25.875Z,380
2019-06-15T06:18:25.661Z,385
2019-06-15T06:19:25.929Z,395
2019-06-15T06:20:25.425Z,390
2019-06-15T06:21:25.963Z,395
2019-06-15T06:22:25.919Z,390
2019-06-15T06:23:25.447Z,390
2019-06-15T06:24:25.225Z,360
2019-06-15T06:25:25.983Z,365
2019-06-15T06:26:25.719Z,415
2019-06-15T06:27:40.602Z,425
2019-06-15T06:28:25.210Z,415
2019-06-15T06:29:26.296Z,405
2019-06-15T06:30:26.093Z,415
2019-06-15T06:31:26.034Z,415
2019-06-15T06:32:26.027Z,430
2019-06-15T06:33:25.533Z,235
2019-06-15T06:34:25.633Z,275
2019-06-15T06:35:25.570Z,320
2019-06-15T06:36:25.450Z,420
2019-06-15T06:37:26.031Z,345
2019-06-15T06:38:25.612Z,320
2019-06-15T06:39:25.584Z,285
2019-06-15T06:40:25.855Z,255
2019-06-15T06:41:25.579Z,275
2019-06-15T06:42:25.572Z,270
2019-06-15T06:43:25.984Z,255
2019-06-15T06:44:25.851Z,240
2019-06-15T06:45:26.175Z,230
2019-06-15T06:46:25.356Z,230
2019-06-15T06:47:25.860Z,230
2019-06-15T06:48:25.359Z,245
2019-06-15T06:49:26.131Z,250
2019-06-15T06:50:25.437Z,230
2019-06-15T06:51:25.881Z,245
2019-06-15T06:52:25.889Z,245
2019-06-15T06:53:25.929Z,250
2019-06-15T06:54:25.955Z,250
2019-06-15T06:55:25.892Z,245
2019-06-15T06:56:25.890Z,310
2019-06-15T06:57:25.924Z,275
2019-06-15T06:58:25.455Z,215
2019-06-15T06:59:26.568Z,205
2019-06-15T07:00:25.931Z,210
2019-06-15T07:01:25.929Z,205
2019-06-15T07:02:25.443Z,215
2019-06-15T07:03:25.685Z,230
2019-06-15T07:04:25.935Z,250
2019-06-15T07:05:25.934Z,245
2019-06-15T07:06:26.252Z,230
2019-06-15T07:07:25.950Z,235
2019-06-15T07:08:25.741Z,305
2019-06-15T07:09:25.497Z,235
2019-06-15T07:10:25.740Z,255
2019-06-15T07:11:25.811Z,395
2019-06-15T07:12:26.013Z,505
2019-06-15T07:13:25.541Z,455
2019-06-15T07:14:26.027Z,330
2019-06-15T07:15:26.071Z,295
2019-06-15T07:16:25.774Z,280
2019-06-15T07:17:25.993Z,275
2019-06-15T07:18:25.789Z,275
2019-06-15T07:19:26.015Z,425
2019-06-15T07:20:26.116Z,260
2019-06-15T07:21:25.550Z,265
2019-06-15T07:22:26.286Z,260
2019-06-15T07:23:26.054Z,390
2019-06-15T07:24:26.288Z,230
2019-06-15T07:25:25.807Z,215
2019-06-15T07:26:25.539Z,225
2019-06-15T07:27:26.048Z,210
2019-06-15T07:28:26.203Z,210
2019-06-15T07:29:25.829Z,210
2019-06-15T07:30:25.854Z,205
2019-06-15T07:31:25.891Z,210
2019-06-15T07:32:26.148Z,235
2019-06-15T07:33:26.125Z,265
2019-06-15T07:34:26.412Z,270
2019-06-15T07:35:26.437Z,440
2019-06-15T07:36:26.154Z,300
2019-06-15T07:37:26.100Z,300
2019-06-15T07:38:26.109Z,295
2019-06-15T07:39:26.129Z,290
2019-06-15T07:40:26.129Z,290
2019-06-15T07:41:25.878Z,295
2019-06-15T07:42:26.391Z,485
2019-06-15T07:43:25.873Z,530
2019-06-15T07:44:26.134Z,360
2019-06-15T07:45:26.501Z,375
2019-06-15T07:46:26.437Z,385
2019-06-15T07:47:26.193Z,390
2019-06-15T07:48:25.660Z,350
2019-06-15T07:49:26.442Z,280
2019-06-15T07:50:25.653Z,295
2019-06-15T07:51:26.195Z,335
2019-06-15T07:52:26.181Z,340
2019-06-15T07:53:25.709Z,545
2019-06-15T07:54:26.281Z,600
2019-06-15T07:55:25.998Z,510
2019-06-15T07:56:26.201Z,605
2019-06-15T07:57:25.998Z,575
2019-06-15T07:58:33.663Z,340
2019-06-15T07:59:26.500Z,335
2019-06-15T08:00:26.230Z,340
2019-06-15T08:01:25.717Z,335
2019-06-15T08:02:25.981Z,325
2019-06-15T08:03:26.248Z,340
2019-06-15T08:04:26.248Z,485
2019-06-15T08:05:26.262Z,350
2019-06-15T08:06:26.236Z,455
2019-06-15T08:07:25.511Z,530
2019-06-15T08:08:26.215Z,520
2019-06-15T08:09:26.028Z,460
2019-06-15T08:10:26.272Z,415
2019-06-15T08:11:26.039Z,315
2019-06-15T08:12:26.605Z,290
2019-06-15T08:13:26.108Z,290
2019-06-15T08:14:26.329Z,305
2019-06-15T08:15:26.299Z,325
2019-06-15T08:16:26.313Z,315
2019-06-15T08:17:26.316Z,295
2019-06-15T08:18:26.331Z,290
2019-06-15T08:19:26.379Z,270
2019-06-15T08:20:26.165Z,275
2019-06-15T08:21:26.106Z,340
2019-06-15T08:22:26.606Z,330
2019-06-15T08:23:26.358Z,340
2019-06-15T08:24:25.873Z,315
2019-06-15T08:25:26.354Z,435
2019-06-15T08:26:26.458Z,485
2019-06-15T08:27:26.396Z,480
2019-06-15T08:28:41.907Z,460
2019-06-15T08:29:26.794Z,450
2019-06-15T08:30:26.454Z,485
2019-06-15T08:31:26.151Z,485
2019-06-15T08:32:26.187Z,470
2019-06-15T08:33:25.973Z,480
2019-06-15T08:34:26.667Z,465
2019-06-15T08:35:26.465Z,475
2019-06-15T08:36:26.471Z,445
2019-06-15T08:37:26.519Z,350
2019-06-15T08:38:26.199Z,400
2019-06-15T08:39:25.976Z,330
2019-06-15T08:40:26.490Z,410
2019-06-15T08:41:26.767Z,345
2019-06-15T08:42:26.473Z,335
2019-06-15T08:43:26.238Z,455
2019-06-15T08:44:26.519Z,415
2019-06-15T08:45:26.594Z,325
2019-06-15T08:46:26.533Z,320
2019-06-15T08:47:26.774Z,300
2019-06-15T08:48:26.285Z,295
2019-06-15T08:49:26.714Z,300
2019-06-15T08:50:26.286Z,320
2019-06-15T08:51:26.570Z,330
2019-06-15T08:52:26.053Z,360
2019-06-15T08:53:26.091Z,355
2019-06-15T08:54:26.662Z,470
2019-06-15T08:55:26.846Z,425
2019-06-15T08:56:26.587Z,445
2019-06-15T08:57:26.975Z,370
2019-06-15T08:58:26.373Z,375
2019-06-15T08:59:26.370Z,335
2019-06-15T09:00:26.457Z,410
2019-06-15T09:01:26.634Z,445
2019-06-15T09:02:26.695Z,345
2019-06-15T09:03:26.623Z,335
2019-06-15T09:04:26.878Z,320
2019-06-15T09:05:26.676Z,305
2019-06-15T09:06:26.369Z,300
2019-06-15T09:07:26.644Z,305
2019-06-15T09:08:26.402Z,320
2019-06-15T09:09:26.653Z,330
2019-06-15T09:10:27.021Z,410
2019-06-15T09:11:26.927Z,405
2019-06-15T09:12:29.743Z,440
2019-06-15T09:13:26.212Z,380
2019-06-15T09:14:26.464Z,425
2019-06-15T09:15:26.269Z,375
2019-06-15T09:16:28.330Z,410
2019-06-15T09:17:26.693Z,385
2019-06-15T09:18:26.491Z,370
2019-06-15T09:19:26.723Z,370
2019-06-15T09:20:26.874Z,320
2019-06-15T09:21:26.829Z,310
2019-06-15T09:22:26.739Z,320
2019-06-15T09:23:26.598Z,420
2019-06-15T09:24:26.733Z,415
2019-06-15T09:25:26.867Z,420
2019-06-15T09:26:27.034Z,400
2019-06-15T09:27:26.544Z,430
2019-06-15T09:28:26.549Z,345
2019-06-15T09:29:26.775Z,410
2019-06-15T09:30:26.380Z,400
2019-06-15T09:31:26.790Z,400
2019-06-15T09:32:26.876Z,385
2019-06-15T09:33:26.842Z,385
2019-06-15T09:34:28.874Z,390
2019-06-15T09:35:26.606Z,395
2019-06-15T09:36:26.820Z,380
2019-06-15T09:37:26.376Z,395
2019-06-15T09:38:26.318Z,400
2019-06-15T09:39:27.091Z,385
2019-06-15T09:40:26.318Z,405
2019-06-15T09:41:26.616Z,410
2019-06-15T09:42:26.383Z,410
2019-06-15T09:43:26.631Z,405
2019-06-15T09:44:26.362Z,335
2019-06-15T09:45:26.407Z,440
2019-06-15T09:46:26.369Z,445
2019-06-15T09:47:26.609Z,410
2019-06-15T09:48:26.464Z,370
2019-06-15T09:49:26.641Z,485
2019-06-15T09:50:27.113Z,485
2019-06-15T09:51:26.897Z,425
2019-06-15T09:52:26.423Z,450
2019-06-15T09:53:26.401Z,445
2019-06-15T09:54:30.385Z,315
2019-06-15T09:55:26.688Z,310
2019-06-15T09:56:26.431Z,325
2019-06-15T09:57:27.171Z,370
2019-06-15T09:58:26.662Z,460
2019-06-15T09:59:38.203Z,370
2019-06-15T10:00:27.088Z,340
2019-06-15T10:01:26.968Z,335
2019-06-15T10:02:26.969Z,350
2019-06-15T10:03:26.453Z,355
2019-06-15T10:04:27.282Z,375
2019-06-15T10:05:27.285Z,385
2019-06-15T10:06:27.224Z,400
2019-06-15T10:07:27.011Z,425
2019-06-15T10:08:27.013Z,440
2019-06-15T10:09:26.999Z,395
2019-06-15T10:10:26.770Z,390
2019-06-15T10:11:27.018Z,390
2019-06-15T10:12:27.013Z,355
2019-06-15T10:13:26.573Z,355
2019-06-15T10:14:27.082Z,355
2019-06-15T10:15:27.435Z,370
2019-06-15T10:16:27.016Z,405
2019-06-15T10:17:27.067Z,420
2019-06-15T10:18:26.794Z,435
2019-06-15T10:19:27.018Z,455
2019-06-15T10:20:27.161Z,460
2019-06-15T10:21:27.071Z,455
2019-06-15T10:22:27.060Z,415
2019-06-15T10:23:26.809Z,400
2019-06-15T10:24:27.070Z,385
2019-06-15T10:25:26.811Z,385
2019-06-15T10:26:26.844Z,355
2019-06-15T10:27:26.825Z,345
2019-06-15T10:28:26.591Z,330
2019-06-15T10:29:41.125Z,315
2019-06-15T10:30:27.202Z,300
2019-06-15T10:31:27.185Z,290
2019-06-15T10:32:27.391Z,295
2019-06-15T10:33:26.881Z,305
2019-06-15T10:34:27.154Z,305
2019-06-15T10:35:27.235Z,305
2019-06-15T10:36:26.615Z,310
2019-06-15T10:37:26.964Z,315
2019-06-15T10:38:26.383Z,305
2019-06-15T10:39:26.907Z,300
2019-06-15T10:40:27.233Z,300
2019-06-15T10:41:26.909Z,320
2019-06-15T10:42:30.131Z,280
2019-06-15T10:43:26.749Z,275
2019-06-15T10:44:27.025Z,310
2019-06-15T10:45:27.239Z,350
2019-06-15T10:46:26.677Z,400
2019-06-15T10:47:26.731Z,405
2019-06-15T10:48:27.011Z,390
2019-06-15T10:49:27.522Z,390
2019-06-15T10:50:27.120Z,400
2019-06-15T10:51:26.987Z,390
2019-06-15T10:52:26.971Z,380
2019-06-15T10:53:26.714Z,375
2019-06-15T10:54:27.456Z,370
2019-06-15T10:55:29.170Z,370
2019-06-15T10:56:27.493Z,400
2019-06-15T10:57:27.460Z,400
2019-06-15T10:58:27.013Z,470
2019-06-15T10:59:27.508Z,480
2019-06-15T11:00:27.327Z,480
2019-06-15T11:01:27.286Z,475
2019-06-15T11:02:27.085Z,395
2019-06-15T11:03:27.570Z,385
2019-06-15T11:04:27.294Z,360
2019-06-15T11:05:27.295Z,350
2019-06-15T11:06:26.776Z,335
2019-06-15T11:07:27.041Z,340
2019-06-15T11:08:27.535Z,340
2019-06-15T11:09:27.054Z,320
2019-06-15T11:10:27.645Z,300
2019-06-15T11:11:30.375Z,305
2019-06-15T11:12:27.320Z,305
2019-06-15T11:13:27.546Z,305
2019-06-15T11:14:27.591Z,315
2019-06-15T11:15:27.359Z,355
2019-06-15T11:16:27.574Z,375
2019-06-15T11:17:27.412Z,355
2019-06-15T11:18:27.397Z,360
2019-06-15T11:19:27.156Z,405
2019-06-15T11:20:27.432Z,415
2019-06-15T11:21:27.347Z,395
2019-06-15T11:22:27.618Z,415
2019-06-15T11:23:27.131Z,415
2019-06-15T11:24:27.392Z,385
2019-06-15T11:25:27.480Z,385
2019-06-15T11:26:27.120Z,365
2019-06-15T11:27:27.398Z,335
2019-06-15T11:28:27.699Z,305
2019-06-15T11:29:27.423Z,310
2019-06-15T11:30:27.652Z,350
2019-06-15T11:31:27.177Z,370
2019-06-15T11:32:27.418Z,385
2019-06-15T11:33:27.190Z,390
2019-06-15T11:34:27.452Z,385
2019-06-15T11:35:27.534Z,380
2019-06-15T11:36:27.450Z,360
2019-06-15T11:37:27.707Z,360
2019-06-15T11:38:27.457Z,380
2019-06-15T11:39:27.292Z,330
2019-06-15T11:40:27.476Z,310
2019-06-15T11:41:26.969Z,305
2019-06-15T11:42:27.236Z,305
2019-06-15T11:43:27.213Z,300
2019-06-15T11:44:27.556Z,310
2019-06-15T11:45:27.491Z,295
2019-06-15T11:46:27.843Z,275
2019-06-15T11:47:27.498Z,270
2019-06-15T11:48:27.262Z,315
2019-06-15T11:49:27.303Z,330
2019-06-15T11:50:27.813Z,305
2019-06-15T11:51:27.244Z,310
2019-06-15T11:52:27.558Z,320
2019-06-15T11:53:27.280Z,320
2019-06-15T11:54:27.310Z,335
2019-06-15T11:55:43.539Z,385
2019-06-15T11:56:27.603Z,365
2019-06-15T11:57:27.608Z,330
2019-06-15T11:58:27.016Z,340
2019-06-15T11:59:27.336Z,360
2019-06-15T12:00:40.627Z,295
2019-06-15T12:01:28.422Z,330
2019-06-15T12:02:27.828Z,335
2019-06-15T12:03:27.563Z,345
2019-06-15T12:04:27.925Z,340
2019-06-15T12:05:27.959Z,305
2019-06-15T12:06:27.319Z,280
2019-06-15T12:07:27.914Z,265
2019-06-15T12:08:27.823Z,315
2019-06-15T12:09:27.869Z,315
2019-06-15T12:10:27.909Z,305
2019-06-15T12:11:27.848Z,315
2019-06-15T12:12:27.880Z,320
2019-06-15T12:13:27.856Z,315
2019-06-15T12:14:27.348Z,300
2019-06-15T12:15:27.728Z,310
2019-06-15T12:16:27.423Z,310
2019-06-15T12:17:27.608Z,315
2019-06-15T12:18:27.724Z,315
2019-06-15T12:19:27.649Z,315
2019-06-15T12:20:27.673Z,310
2019-06-15T12:21:27.653Z,310
2019-06-15T12:22:27.886Z,310
2019-06-15T12:23:27.440Z,295
2019-06-15T12:24:27.873Z,320
2019-06-15T12:25:27.684Z,305
2019-06-15T12:26:27.653Z,305
2019-06-15T12:27:27.686Z,335
2019-06-15T12:28:27.692Z,325
2019-06-15T12:29:27.914Z,310
2019-06-15T12:30:27.970Z,315
2019-06-15T12:31:27.930Z,340
2019-06-15T12:32:27.425Z,315
2019-06-15T12:33:27.694Z,345
2019-06-15T12:34:29.933Z,350
2019-06-15T12:35:27.796Z,340
2019-06-15T12:36:29.019Z,315
2019-06-15T12:37:27.532Z,305
2019-06-15T12:38:27.723Z,275
2019-06-15T12:39:27.960Z,270
2019-06-15T12:40:27.534Z,270
2019-06-15T12:41:27.768Z,265
2019-06-15T12:42:27.828Z,220
2019-06-15T12:43:27.732Z,240
2019-06-15T12:44:27.775Z,210
2019-06-15T12:45:28.040Z,235
2019-06-15T12:46:28.000Z,240
2019-06-15T12:47:27.559Z,255
2019-06-15T12:48:27.795Z,250
2019-06-15T12:49:28.004Z,225
2019-06-15T12:50:27.802Z,240
2019-06-15T12:51:27.757Z,240
2019-06-15T12:52:28.026Z,240
2019-06-15T12:53:27.810Z,240
2019-06-15T12:54:27.813Z,245
2019-06-15T12:55:27.607Z,235
2019-06-15T12:56:28.621Z,235
2019-06-15T12:57:27.880Z,235
2019-06-15T12:58:28.210Z,235
2019-06-15T12:59:28.060Z,235
2019-06-15T13:00:27.837Z,235
2019-06-15T13:01:27.875Z,235
2019-06-15T13:02:28.092Z,230
2019-06-15T13:03:27.823Z,210
2019-06-15T13:04:27.392Z,240
2019-06-15T13:05:27.651Z,240
2019-06-15T13:06:27.844Z,210
2019-06-15T13:07:28.087Z,215
2019-06-15T13:08:28.090Z,240
2019-06-15T13:09:27.925Z,255
2019-06-15T13:10:28.243Z,240
2019-06-15T13:11:28.136Z,245
2019-06-15T13:12:27.882Z,250
2019-06-15T13:13:27.934Z,225
2019-06-15T13:14:27.872Z,250
2019-06-15T13:15:28.244Z,260
2019-06-15T13:16:43.383Z,265
2019-06-15T13:17:27.637Z,265
2019-06-15T13:18:28.173Z,270
2019-06-15T13:19:27.653Z,270
2019-06-15T13:20:27.717Z,275
2019-06-15T13:21:27.895Z,275
2019-06-15T13:22:28.197Z,280
2019-06-15T13:23:28.197Z,275
2019-06-15T13:24:27.741Z,275
2019-06-15T13:25:27.711Z,280
2019-06-15T13:26:28.514Z,285
2019-06-15T13:27:27.690Z,285
2019-06-15T13:28:28.187Z,280
2019-06-15T13:29:28.247Z,280
2019-06-15T13:30:28.206Z,285
2019-06-15T13:31:28.020Z,295
2019-06-15T13:32:27.755Z,295
2019-06-15T13:33:27.444Z,300
2019-06-15T13:34:28.277Z,300
2019-06-15T13:35:27.774Z,310
2019-06-15T13:36:27.952Z,300
2019-06-15T13:37:41.273Z,295
2019-06-15T13:38:28.203Z,295
2019-06-15T13:39:27.716Z,295
2019-06-15T13:40:28.032Z,300
2019-06-15T13:41:31.488Z,300
2019-06-15T13:42:28.019Z,290
2019-06-15T13:43:27.980Z,285
2019-06-15T13:44:28.051Z,295
2019-06-15T13:45:28.355Z,300
2019-06-15T13:46:28.284Z,305
2019-06-15T13:47:28.052Z,300
2019-06-15T13:48:28.015Z,290
2019-06-15T13:49:27.517Z,295
2019-06-15T13:50:27.978Z,285
2019-06-15T13:51:28.331Z,290
2019-06-15T13:52:28.276Z,290
2019-06-15T13:53:28.269Z,285
2019-06-15T13:54:28.027Z,285
2019-06-15T13:55:31.472Z,280
2019-06-15T13:56:27.620Z,275
2019-06-15T13:57:28.385Z,280
2019-06-15T13:58:28.083Z,275
2019-06-15T13:59:27.821Z,280
2019-06-15T14:00:27.575Z,280
2019-06-15T14:01:42.556Z,285