createdAt,value
2019-04-20T00:01:12.549Z,100191.59
2019-04-20T00:03:43.937Z,100197.53
2019-04-20T00:06:17.385Z,100201.33
2019-04-20T00:08:55.666Z,100208.99
2019-04-20T00:11:53.613Z,100214.45
2019-04-20T00:14:24.031Z,100200.51
2019-04-20T00:16:51.153Z,100199.44
2019-04-20T00:19:33.651Z,100208.99
2019-04-20T00:22:06.244Z,100215.28
2019-04-20T00:24:40.540Z,100215.19
2019-04-20T00:27:38.920Z,100220.61
2019-04-20T00:29:58.702Z,100212.09
2019-04-20T00:32:37.714Z,100206.16
2019-04-20T00:34:55.860Z,100216.20
2019-04-20T00:37:27.855Z,100202.21
2019-04-20T00:39:59.747Z,100208.34
2019-04-20T00:42:43.628Z,100214.02
2019-04-20T00:45:12.885Z,100211.57
2019-04-20T00:47:47.775Z,100199.05
2019-04-20T00:50:28.441Z,100199.01
2019-04-20T00:53:00.621Z,100224.61
2019-04-20T00:55:21.692Z,100229.84
2019-04-20T00:58:03.734Z,100213.02
2019-04-20T01:00:54.282Z,100212.38
2019-04-20T01:03:20.928Z,100200.77
2019-04-20T01:06:09.752Z,100200.38
2019-04-20T01:08:34.083Z,100204.78
2019-04-20T01:11:08.214Z,100188.00
2019-04-20T01:13:45.947Z,100200.16
2019-04-20T01:16:36.846Z,100208.99
2019-04-20T01:18:57.600Z,100182.05
2019-04-20T01:21:31.799Z,100187.09
2019-04-20T01:24:07.895Z,100193.36
2019-04-20T01:26:44.599Z,100205.78
2019-04-20T01:29:24.083Z,100192.66
2019-04-20T01:32:02.326Z,100209.28
2019-04-20T01:34:37.868Z,100206.00
2019-04-20T01:37:09.270Z,100188.52
2019-04-20T01:39:35.288Z,100187.84
2019-04-20T01:42:02.786Z,100181.39
2019-04-20T01:44:40.189Z,100173.45
2019-04-20T01:47:08.880Z,100177.74
2019-04-20T01:49:42.263Z,100187.40
2019-04-20T01:52:23.402Z,100186.73
2019-04-20T01:55:24.489Z,100181.70
2019-04-20T01:57:58.331Z,100180.06
2019-04-20T02:00:48.086Z,100182.09
2019-04-20T02:03:43.864Z,100178.34
2019-04-20T02:06:18.865Z,100175.38
2019-04-20T02:08:53.145Z,100166.30
2019-04-20T02:11:30.551Z,100174.73
2019-04-20T02:14:00.423Z,100167.80
2019-04-20T02:16:37.235Z,100167.50
2019-04-20T02:19:22.094Z,100172.23
2019-04-20T02:21:51.714Z,100188.93
2019-04-20T02:24:12.655Z,100193.88
2019-04-20T02:26:45.113Z,100193.75
2019-04-20T02:29:40.695Z,100183.00
2019-04-20T02:34:59.797Z,100191.00
2019-04-20T02:37:56.868Z,100202.45
2019-04-20T02:42:59.957Z,100192.76
2019-04-20T02:48:01.485Z,100200.75
2019-04-20T02:53:15.532Z,100211.99
2019-04-20T02:55:41.165Z,100206.43
2019-04-20T03:00:42.673Z,100210.66
2019-04-20T03:03:07.078Z,100201.92
2019-04-20T03:05:37.319Z,100205.30
2019-04-20T03:08:20.178Z,100210.63
2019-04-20T03:11:05.870Z,100209.29
2019-04-20T03:13:27.004Z,100205.28
2019-04-20T03:16:02.023Z,100208.43
2019-04-20T03:18:35.001Z,100207.73
2019-04-20T03:21:12.853Z,100205.66
2019-04-20T03:23:50.047Z,100198.27
2019-04-20T03:26:29.143Z,100203.63
2019-04-20T03:29:13.957Z,100208.23
2019-04-20T03:32:33.050Z,100198.26
2019-04-20T03:35:00.575Z,100193.15
2019-04-20T03:37:13.163Z,100192.44
2019-04-20T03:39:40.741Z,100193.53
2019-04-20T03:41:58.449Z,100201.92
2019-04-20T03:44:32.922Z,100186.51
2019-04-20T03:47:08.925Z,100179.08
2019-04-20T03:50:03.310Z,100175.07
2019-04-20T03:55:56.615Z,100165.11
2019-04-20T03:58:37.884Z,100170.44
2019-04-20T04:01:43.401Z,100178.17
2019-04-20T04:04:10.652Z,100168.04
2019-04-20T04:06:32.829Z,100159.78
2019-04-20T04:09:06.922Z,100164.03
2019-04-20T04:11:44.503Z,100166.16
2019-04-20T04:14:00.883Z,100169.11
2019-04-20T04:16:40.938Z,100170.84
2019-04-20T04:19:16.216Z,100174.33
2019-04-20T04:21:59.480Z,100174.67
2019-04-20T04:24:25.998Z,100166.17
2019-04-20T04:27:01.954Z,100157.03
2019-04-20T04:29:41.912Z,100155.80
2019-04-20T04:32:21.233Z,100158.48
2019-04-20T04:34:51.446Z,100153.02
2019-04-20T04:37:28.974Z,100153.03
2019-04-20T04:40:05.038Z,100157.30
2019-04-20T04:42:39.259Z,100164.17
2019-04-20T04:44:56.546Z,100152.75
2019-04-20T04:47:20.032Z,100165.02
2019-04-20T04:50:01.995Z,100165.84
2019-04-20T04:52:34.173Z,100165.36
2019-04-20T04:55:16.251Z,100171.69
2019-04-20T04:57:32.704Z,100168.39
2019-04-20T05:00:10.241Z,100169.37
2019-04-20T05:02:48.956Z,100166.94
2019-04-20T05:06:01.808Z,100177.31
2019-04-20T05:08:22.028Z,100165.13
2019-04-20T05:10:47.893Z,100161.44
2019-04-20T05:13:19.960Z,100160.92
2019-04-20T05:16:05.195Z,100149.39
2019-04-20T05:18:53.024Z,100159.09
2019-04-20T05:21:25.817Z,100160.91
2019-04-20T05:24:08.523Z,100161.70
2019-04-20T05:26:55.641Z,100165.94
2019-04-20T05:29:17.132Z,100161.12
2019-04-20T05:31:49.290Z,100155.39
2019-04-20T05:34:40.069Z,100138.45
2019-04-20T05:37:24.028Z,100134.92
2019-04-20T05:39:47.458Z,100135.26
2019-04-20T05:42:23.443Z,100136.80
2019-04-20T05:45:02.017Z,100144.45
2019-04-20T05:47:29.187Z,100145.87
2019-04-20T05:49:58.719Z,100148.58
2019-04-20T05:52:45.569Z,100153.60
2019-04-20T05:55:13.065Z,100163.05
2019-04-20T05:57:48.174Z,100167.95
2019-04-20T06:00:21.792Z,100168.38
2019-04-20T06:02:49.799Z,100176.68
2019-04-20T06:05:27.846Z,100176.66
2019-04-20T06:08:00.676Z,100165.30
2019-04-20T06:10:38.208Z,100166.67
2019-04-20T06:13:06.284Z,100174.06
2019-04-20T06:15:46.595Z,100172.19
2019-04-20T06:18:28.513Z,100178.88
2019-04-20T06:21:17.239Z,100188.91
2019-04-20T06:23:59.401Z,100188.00
2019-04-20T06:27:39.962Z,100176.41
2019-04-20T06:30:05.992Z,100182.73
2019-04-20T06:33:37.364Z,100179.34
2019-04-20T06:38:51.854Z,100172.83
2019-04-20T06:41:13.912Z,100167.36
2019-04-20T06:43:40.844Z,100175.95
2019-04-20T06:46:15.270Z,100163.34
2019-04-20T06:48:55.007Z,100155.97
2019-04-20T06:51:31.092Z,100155.25
2019-04-20T06:53:52.517Z,100156.55
2019-04-20T06:56:42.041Z,100156.88
2019-04-20T06:59:22.826Z,100154.72
2019-04-20T07:01:57.015Z,100159.66
2019-04-20T07:04:40.309Z,100150.48
2019-04-20T07:07:03.732Z,100151.41
2019-04-20T07:09:42.022Z,100150.20
2019-04-20T07:12:03.043Z,100157.19
2019-04-20T07:14:34.528Z,100162.34
2019-04-20T07:17:35.983Z,100154.46
2019-04-20T07:20:04.547Z,100160.03
2019-04-20T07:23:02.316Z,100170.55
2019-04-20T07:25:25.570Z,100157.62
2019-04-20T07:28:00.744Z,100157.78
2019-04-20T07:30:30.863Z,100154.87
2019-04-20T07:33:05.482Z,100154.27
2019-04-20T07:35:49.316Z,100152.47
2019-04-20T07:38:30.064Z,100157.01
2019-04-20T07:40:45.882Z,100163.28
2019-04-20T07:43:17.413Z,100149.34
2019-04-20T07:45:51.633Z,100156.11
2019-04-20T07:48:27.724Z,100153.04
2019-04-20T07:50:53.385Z,100151.05
2019-04-20T07:53:30.533Z,100158.39
2019-04-20T07:56:04.884Z,100152.02
2019-04-20T07:58:30.465Z,100152.82
2019-04-20T08:01:31.379Z,100149.61
2019-04-20T08:04:07.851Z,100148.91
2019-04-20T08:06:33.054Z,100146.50
2019-04-20T08:09:16.263Z,100146.01
2019-04-20T08:12:04.883Z,100147.66
2019-04-20T08:14:32.012Z,100139.34
2019-04-20T08:17:14.431Z,100154.92
2019-04-20T08:19:35.639Z,100157.85
2019-04-20T08:22:16.813Z,100164.87
2019-04-20T08:24:43.577Z,100165.50
2019-04-20T08:27:06.509Z,100161.55
2019-04-20T08:29:53.019Z,100164.87
2019-04-20T08:32:50.591Z,100163.89
2019-04-20T08:35:32.144Z,100163.38
2019-04-20T08:38:35.237Z,100162.17
2019-04-20T08:40:37.339Z,100170.25
2019-04-20T08:43:34.904Z,100163.09
2019-04-20T08:45:49.206Z,100165.36
2019-04-20T08:48:23.391Z,100162.27
2019-04-20T08:50:50.678Z,100156.16
2019-04-20T08:53:33.497Z,100155.58
2019-04-20T08:55:56.766Z,100150.19
2019-04-20T08:58:15.978Z,100156.00
2019-04-20T09:00:53.639Z,100153.34
2019-04-20T09:03:30.229Z,100148.58
2019-04-20T09:06:06.485Z,100147.68
2019-04-20T09:08:47.740Z,100135.59
2019-04-20T09:11:26.176Z,100146.94
2019-04-20T09:13:49.602Z,100145.97
2019-04-20T09:16:19.930Z,100141.79
2019-04-20T09:18:59.881Z,100134.59
2019-04-20T09:21:38.045Z,100139.78
2019-04-20T09:24:21.527Z,100144.29
2019-04-20T09:26:50.570Z,100141.20
2019-04-20T09:29:22.580Z,100130.17
2019-04-20T09:32:05.854Z,100135.60
2019-04-20T09:34:41.731Z,100140.34
2019-04-20T09:37:41.276Z,100140.33
2019-04-20T09:40:35.208Z,100149.44
2019-04-20T09:42:53.325Z,100144.48
2019-04-20T09:45:37.599Z,100135.94
2019-04-20T09:48:11.618Z,100131.40
2019-04-20T09:50:55.020Z,100122.28
2019-04-20T09:53:28.514Z,100126.00
2019-04-20T09:56:01.639Z,100119.89
2019-04-20T09:58:30.910Z,100119.31
2019-04-20T10:01:05.236Z,100108.31
2019-04-20T10:03:26.996Z,100117.27
2019-04-20T10:06:01.459Z,100118.16
2019-04-20T10:08:40.371Z,100108.29
2019-04-20T10:11:07.650Z,100105.50
2019-04-20T10:13:40.488Z,100099.80
2019-04-20T10:16:13.546Z,100103.45
2019-04-20T10:18:50.055Z,100098.36
2019-04-20T10:21:20.096Z,100092.95
2019-04-20T10:23:52.609Z,100085.58
2019-04-20T10:26:24.764Z,100075.66
2019-04-20T10:28:57.499Z,100071.41
2019-04-20T10:31:30.615Z,100064.66
2019-04-20T10:34:03.922Z,100070.89
2019-04-20T10:36:43.755Z,100067.13
2019-04-20T10:39:18.467Z,100065.00
2019-04-20T10:41:55.737Z,100061.70
2019-04-20T10:44:25.037Z,100053.50
2019-04-20T10:46:56.927Z,100055.48
2019-04-20T10:49:29.153Z,100054.03
2019-04-20T10:52:01.958Z,100052.12
2019-04-20T10:54:34.376Z,100048.42
2019-04-20T10:57:07.826Z,100051.98
2019-04-20T10:59:41.852Z,100049.72
2019-04-20T11:02:14.020Z,100035.20
2019-04-20T11:04:46.581Z,100036.17
2019-04-20T11:07:26.086Z,100032.45
2019-04-20T11:10:10.388Z,100028.02
2019-04-20T11:12:32.541Z,100025.89
2019-04-20T11:15:04.458Z,100021.77
2019-04-20T11:17:37.137Z,100024.42
2019-04-20T11:20:11.271Z,100022.86
2019-04-20T11:22:46.401Z,100020.94
2019-04-20T11:25:18.190Z,100014.28
2019-04-20T11:27:52.282Z,100012.08
2019-04-20T11:30:25.782Z,100013.11
2019-04-20T11:32:58.144Z,100021.98
2019-04-20T11:35:36.985Z,100010.80
2019-04-20T11:38:07.365Z,100014.94
2019-04-20T11:40:39.587Z,100007.77
2019-04-20T11:43:11.557Z,100007.94
2019-04-20T11:45:44.618Z,99995.57
2019-04-20T11:48:16.532Z,99992.14
2019-04-20T11:50:49.552Z,99993.11
2019-04-20T11:53:26.667Z,99987.95
2019-04-20T11:55:58.519Z,99993.30
2019-04-20T11:58:30.448Z,99993.09
2019-04-20T12:01:15.366Z,99980.36
2019-04-20T12:03:54.322Z,99985.47
2019-04-20T12:06:19.036Z,99978.60
2019-04-20T12:08:50.804Z,99972.72
2019-04-20T12:11:33.027Z,99964.52
2019-04-20T12:13:58.646Z,99970.44
2019-04-20T12:16:31.993Z,99967.62
2019-04-20T12:19:04.396Z,99957.64
2019-04-20T12:21:36.885Z,99963.14
2019-04-20T12:24:10.136Z,99959.59
2019-04-20T12:26:42.750Z,99954.70
2019-04-20T12:29:19.598Z,99956.26
2019-04-20T12:31:59.108Z,99954.61
2019-04-20T12:34:28.695Z,99950.33
2019-04-20T12:37:00.788Z,99954.61
2019-04-20T12:39:33.226Z,99954.86
2019-04-20T12:42:08.004Z,99951.69
2019-04-20T12:44:39.622Z,99955.17
2019-04-20T12:47:11.961Z,99949.67
2019-04-20T12:49:45.512Z,99957.89
2019-04-20T12:52:18.613Z,99957.37
2019-04-20T12:54:52.634Z,99949.80
2019-04-20T12:57:24.777Z,99934.28
2019-04-20T12:59:57.291Z,99935.64
2019-04-20T13:02:29.441Z,99932.94
2019-04-20T13:05:01.699Z,99932.27
2019-04-20T13:07:39.592Z,99925.67
2019-04-20T13:10:11.924Z,99908.98
2019-04-20T13:13:05.676Z,99928.35
2019-04-20T13:16:00.509Z,99922.49
2019-04-20T13:18:45.524Z,99922.90
2019-04-20T13:21:18.695Z,99920.11
2019-04-20T13:23:51.157Z,99916.13
2019-04-20T13:26:23.174Z,99907.39
2019-04-20T13:28:55.164Z,99899.23
2019-04-20T13:31:29.657Z,99901.67
2019-04-20T13:34:03.464Z,99900.66
2019-04-20T13:36:40.266Z,99899.00
2019-04-20T13:39:12.251Z,99900.53
2019-04-20T13:41:58.742Z,99897.25
2019-04-20T13:44:19.971Z,99888.05
2019-04-20T13:46:52.221Z,99884.63
2019-04-20T13:49:24.992Z,99876.43
2019-04-20T13:51:57.131Z,99865.80
2019-04-20T13:54:29.856Z,99864.77
2019-04-20T13:57:04.015Z,99858.58
2019-04-20T13:59:56.087Z,99864.80
2019-04-20T14:02:44.820Z,99858.27
2019-04-20T14:05:30.825Z,99860.91
2019-04-20T14:08:05.356Z,99843.34
2019-04-20T14:10:37.812Z,99843.95
2019-04-20T14:13:14.821Z,99849.90
2019-04-20T14:15:43.054Z,99839.84
2019-04-20T14:18:15.190Z,99832.61
2019-04-20T14:20:47.943Z,99831.02
2019-04-20T14:23:21.166Z,99824.60
2019-04-20T14:25:54.561Z,99826.28
2019-04-20T14:28:27.471Z,99826.91
2019-04-20T14:30:59.277Z,99824.36
2019-04-20T14:33:31.036Z,99820.20
2019-04-20T14:36:03.227Z,99817.27
2019-04-20T14:38:36.174Z,99814.25
2019-04-20T14:41:08.663Z,99807.61
2019-04-20T14:43:41.082Z,99801.30
2019-04-20T14:46:16.837Z,99804.53
2019-04-20T14:48:49.080Z,99809.91
2019-04-20T14:51:21.571Z,99809.55
2019-04-20T14:53:53.826Z,99801.08
2019-04-20T14:56:27.319Z,99798.52
2019-04-20T14:59:05.361Z,99787.61
2019-04-20T15:01:42.859Z,99792.78
2019-04-20T15:04:17.907Z,99778.70
2019-04-20T15:06:48.721Z,99772.94
2019-04-20T15:09:21.011Z,99776.27
2019-04-20T15:11:54.756Z,99763.61
2019-04-20T15:14:29.045Z,99769.30
2019-04-20T15:17:02.455Z,99761.05
2019-04-20T15:19:43.333Z,99755.16
2019-04-20T15:22:33.794Z,99753.70
2019-04-20T15:25:07.630Z,99747.76
2019-04-20T15:27:44.021Z,99741.23
2019-04-20T15:30:14.107Z,99747.35
2019-04-20T15:32:47.091Z,99746.59
2019-04-20T15:35:21.011Z,99739.20
2019-04-20T15:37:53.246Z,99735.41
2019-04-20T15:40:25.156Z,99738.39
2019-04-20T15:43:05.908Z,99733.98
2019-04-20T15:45:33.647Z,99737.09
2019-04-20T15:48:06.089Z,99734.21
2019-04-20T15:50:38.219Z,99731.06
2019-04-20T15:53:11.347Z,99729.20
2019-04-20T15:55:45.627Z,99721.27
2019-04-20T15:58:18.470Z,99724.45
2019-04-20T16:00:51.317Z,99716.59
2019-04-20T16:03:32.920Z,99708.02
2019-04-20T16:06:07.468Z,99711.70
2019-04-20T16:08:42.181Z,99706.31
2019-04-20T16:11:15.276Z,99704.08
2019-04-20T16:13:50.391Z,99698.19
2019-04-20T16:16:21.675Z,99706.59
2019-04-20T16:18:55.046Z,99692.40
2019-04-20T16:21:31.233Z,99688.80
2019-04-20T16:24:16.906Z,99690.67
2019-04-20T16:27:11.625Z,99686.14
2019-04-20T16:29:47.360Z,99685.21
2019-04-20T16:32:20.527Z,99687.30
2019-04-20T16:34:52.778Z,99679.92
2019-04-20T16:37:26.367Z,99682.52
2019-04-20T16:39:58.678Z,99676.94
2019-04-20T16:42:30.562Z,99671.53
2019-04-20T16:45:03.291Z,99674.13
2019-04-20T16:47:37.313Z,99667.81
2019-04-20T16:50:11.023Z,99669.35
2019-04-20T16:52:43.316Z,99667.23
2019-04-20T16:55:16.568Z,99672.18
2019-04-20T16:57:50.080Z,99665.57
2019-04-20T17:00:23.270Z,99665.61
2019-04-20T17:02:56.271Z,99664.41
2019-04-20T17:05:29.242Z,99653.55
2019-04-20T17:08:01.288Z,99650.97
2019-04-20T17:10:34.917Z,99651.14
2019-04-20T17:13:07.020Z,99654.45
2019-04-20T17:15:39.333Z,99659.88
2019-04-20T17:18:11.856Z,99659.63
2019-04-20T17:20:44.346Z,99659.36
2019-04-20T17:23:17.541Z,99659.44
2019-04-20T17:25:50.437Z,99659.34
2019-04-20T17:28:42.741Z,99659.08
2019-04-20T17:31:29.636Z,99659.42
2019-04-20T17:34:29.953Z,99656.70
2019-04-20T17:36:48.566Z,99660.00
2019-04-20T17:39:34.002Z,99659.88
2019-04-20T17:42:08.599Z,99654.63
2019-04-20T17:44:42.826Z,99649.97
2019-04-20T17:47:21.667Z,99652.67
2019-04-20T17:49:55.963Z,99650.30
2019-04-20T17:52:42.837Z,99646.91
2019-04-20T17:55:01.201Z,99644.75
2019-04-20T17:57:33.276Z,99644.48
2019-04-20T18:00:15.202Z,99650.16
2019-04-20T18:03:09.949Z,99646.48
2019-04-20T18:06:08.341Z,99640.41
2019-04-20T18:08:42.463Z,99641.50
2019-04-20T18:11:09.158Z,99634.72
2019-04-20T18:13:34.230Z,99632.14
2019-04-20T18:16:36.841Z,99639.58
2019-04-20T18:19:07.786Z,99640.06
2019-04-20T18:21:51.834Z,99643.36
2019-04-20T18:24:50.758Z,99637.38
2019-04-20T18:27:23.244Z,99640.29
2019-04-20T18:29:49.100Z,99640.55
2019-04-20T18:32:33.472Z,99636.02
2019-04-20T18:35:18.305Z,99634.59
2019-04-20T18:37:59.379Z,99631.43
2019-04-20T18:40:32.401Z,99632.97
2019-04-20T18:43:04.568Z,99629.75
2019-04-20T18:45:53.123Z,99633.26
2019-04-20T18:48:24.974Z,99621.14
2019-04-20T18:50:41.776Z,99630.68
2019-04-20T18:53:19.035Z,99628.53
2019-04-20T18:55:51.543Z,99631.83
2019-04-20T18:58:20.410Z,99634.44
2019-04-20T19:00:54.186Z,99637.86
2019-04-20T19:16:24.770Z,99650.53
2019-04-20T19:32:23.705Z,99663.97
2019-04-20T19:34:54.655Z,99659.97
2019-04-20T19:37:26.063Z,99660.66
2019-04-20T19:40:09.533Z,99666.02
2019-04-20T19:42:45.502Z,99661.01
2019-04-20T19:45:31.659Z,99663.38
2019-04-20T19:47:58.269Z,99671.14
2019-04-20T19:50:41.016Z,99670.31
2019-04-20T19:53:16.551Z,99674.01
2019-04-20T19:55:37.867Z,99671.27
2019-04-20T19:58:13.385Z,99673.30
2019-04-20T20:00:53.458Z,99679.83
2019-04-20T20:03:23.849Z,99677.29
2019-04-20T20:05:58.246Z,99679.09
2019-04-20T20:08:34.775Z,99677.07
2019-04-20T20:11:08.470Z,99680.89
2019-04-20T20:13:46.102Z,99678.38
2019-04-20T20:16:20.325Z,99681.02
2019-04-20T20:19:01.085Z,99678.91
2019-04-20T20:21:34.567Z,99681.89
2019-04-20T20:23:56.426Z,99680.65
2019-04-20T20:26:36.232Z,99681.75
2019-04-20T20:29:11.959Z,99682.53
2019-04-20T20:31:54.121Z,99691.62
2019-04-20T20:34:22.094Z,99696.81
2019-04-20T20:36:53.848Z,99696.69
2019-04-20T20:39:24.239Z,99696.77
2019-04-20T20:42:01.576Z,99694.72
2019-04-20T20:44:37.678Z,99699.91
2019-04-20T20:47:12.945Z,99698.83
2019-04-20T20:49:56.901Z,99701.35
2019-04-20T20:52:21.869Z,99704.23
2019-04-20T20:54:52.559Z,99706.09
2019-04-20T20:57:18.817Z,99710.84
2019-04-20T20:59:55.611Z,99704.54
2019-04-20T21:02:35.467Z,99716.56
2019-04-20T21:04:55.551Z,99717.28
2019-04-20T21:07:28.831Z,99717.11
2019-04-20T21:10:00.818Z,99724.86
2019-04-20T21:12:36.459Z,99723.11
2019-04-20T21:15:13.437Z,99723.67
2019-04-20T21:18:08.544Z,99728.56
2019-04-20T21:20:33.102Z,99726.05
2019-04-20T21:23:03.944Z,99728.23
2019-04-20T21:25:34.517Z,99718.80
2019-04-20T21:28:04.813Z,99730.88
2019-04-20T21:30:42.885Z,99727.62
2019-04-20T21:33:13.201Z,99727.50
2019-04-20T21:35:49.834Z,99730.31
2019-04-20T21:38:23.153Z,99728.19
2019-04-20T21:41:03.413Z,99728.89
2019-04-20T21:43:33.839Z,99729.64
2019-04-20T21:46:07.217Z,99731.44
2019-04-20T21:48:53.071Z,99738.55
2019-04-20T21:51:27.536Z,99737.64
2019-04-20T21:53:46.147Z,99732.08
2019-04-20T21:56:19.785Z,99734.92
2019-04-20T21:58:57.259Z,99742.34
2019-04-20T22:01:36.495Z,99743.83
2019-04-20T22:04:02.691Z,99743.67
2019-04-20T22:06:36.297Z,99743.12
2019-04-20T22:09:12.704Z,99748.17
2019-04-20T22:11:48.108Z,99754.80
2019-04-20T22:14:24.005Z,99752.48
2019-04-20T22:16:58.598Z,99751.58
2019-04-20T22:19:38.736Z,99753.48
2019-04-20T22:22:16.401Z,99758.47
2019-04-20T22:24:53.650Z,99757.44
2019-04-20T22:27:20.318Z,99757.71
2019-04-20T22:29:48.135Z,99761.94
2019-04-20T22:32:22.589Z,99762.16
2019-04-20T22:35:01.351Z,99757.28
2019-04-20T22:37:39.990Z,99757.77
2019-04-20T22:40:19.494Z,99753.62
2019-04-20T22:42:49.479Z,99751.22
2019-04-20T22:45:19.223Z,99749.95
2019-04-20T22:47:52.975Z,99760.39
2019-04-20T22:50:38.246Z,99753.32
2019-04-20T22:53:21.729Z,99753.74
2019-04-20T22:56:01.413Z,99759.52
2019-04-20T22:58:28.860Z,99752.13
2019-04-20T23:00:53.588Z,99748.81
2019-04-20T23:03:20.970Z,99751.83
2019-04-20T23:05:52.786Z,99742.97
2019-04-20T23:08:26.546Z,99744.59
2019-04-20T23:10:59.703Z,99747.01
2019-04-20T23:13:39.345Z,99738.59
2019-04-20T23:16:09.296Z,99743.16
2019-04-20T23:18:42.213Z,99741.70
2019-04-20T23:21:17.344Z,99742.27
2019-04-20T23:23:49.131Z,99736.50
2019-04-20T23:26:25.520Z,99735.53
2019-04-20T23:29:00.451Z,99737.13
2019-04-20T23:31:32.070Z,99731.89
2019-04-20T23:34:10.320Z,99738.31
2019-04-20T23:36:42.368Z,99723.28
2019-04-20T23:39:13.028Z,99722.62
2019-04-20T23:41:53.748Z,99724.96
2019-04-20T23:44:25.195Z,99724.37
2019-04-20T23:47:16.992Z,99720.79
2019-04-20T23:50:17.853Z,99723.75
2019-04-20T23:52:59.350Z,99721.47
2019-04-20T23:55:13.223Z,99730.03
2019-04-20T23:57:45.984Z,99724.08
