createdAt,value
2018-04-29T00:01:58.118Z,2.50
2018-04-29T00:04:26.470Z,3.40
2018-04-29T00:06:54.739Z,2.60
2018-04-29T00:09:23.740Z,2.40
2018-04-29T00:11:52.766Z,3.00
2018-04-29T00:14:21.765Z,3.10
2018-04-29T00:16:50.784Z,3.07
2018-04-29T00:19:19.019Z,3.20
2018-04-29T00:21:47.288Z,3.70
2018-04-29T00:24:17.027Z,3.80
2018-04-29T00:26:45.272Z,3.50
2018-04-29T00:29:14.272Z,3.07
2018-04-29T00:31:43.295Z,3.17
2018-04-29T00:34:11.559Z,3.23
2018-04-29T00:36:40.573Z,3.40
2018-04-29T00:39:08.816Z,3.90
2018-04-29T00:41:37.131Z,3.27
2018-04-29T00:44:05.374Z,3.40
2018-04-29T00:46:33.680Z,4.07
2018-04-29T00:49:02.033Z,3.60
2018-04-29T00:51:48.163Z,4.30
2018-04-29T00:54:17.167Z,3.80
2018-04-29T00:56:45.444Z,3.37
2018-04-29T00:59:13.686Z,3.60
2018-04-29T01:01:42.714Z,3.90
2018-04-29T01:04:11.743Z,3.50
2018-04-29T01:06:40.015Z,3.57
2018-04-29T01:09:08.414Z,3.17
2018-04-29T01:11:36.666Z,3.90
2018-04-29T01:14:04.979Z,3.90
2018-04-29T01:16:34.003Z,4.07
2018-04-29T01:19:02.275Z,3.80
2018-04-29T01:21:31.295Z,3.90
2018-04-29T01:23:59.574Z,3.73
2018-04-29T01:26:28.671Z,3.43
2018-04-29T01:28:57.686Z,3.70
2018-04-29T01:31:27.516Z,3.37
2018-04-29T01:33:56.511Z,3.40
2018-04-29T01:36:25.623Z,3.97
2018-04-29T01:38:54.614Z,3.90
2018-04-29T01:41:22.884Z,3.60
2018-04-29T01:43:51.880Z,3.73
2018-04-29T01:46:20.126Z,3.93
2018-04-29T01:48:49.146Z,3.83
2018-04-29T01:51:17.394Z,4.40
2018-04-29T01:53:45.648Z,3.83
2018-04-29T01:56:13.903Z,4.47
2018-04-29T01:58:42.159Z,3.87
2018-04-29T02:01:10.484Z,4.17
2018-04-29T02:03:38.775Z,4.37
2018-04-29T02:06:07.010Z,3.97
2018-04-29T02:08:35.269Z,4.07
2018-04-29T02:11:03.519Z,4.60
2018-04-29T02:13:32.560Z,3.97
2018-04-29T02:16:00.809Z,4.30
2018-04-29T02:18:29.072Z,4.07
2018-04-29T02:20:57.311Z,4.07
2018-04-29T02:23:25.567Z,4.30
2018-04-29T02:25:54.596Z,4.10
2018-04-29T02:28:23.679Z,4.00
2018-04-29T02:30:52.019Z,4.90
2018-04-29T02:33:20.376Z,4.20
2018-04-29T02:35:49.495Z,3.53
2018-04-29T02:38:18.595Z,3.70
2018-04-29T02:40:47.660Z,3.87
2018-04-29T02:43:15.907Z,3.47
2018-04-29T02:45:44.155Z,3.33
2018-04-29T02:48:12.406Z,3.97
2018-04-29T02:50:41.488Z,3.50
2018-04-29T02:53:10.522Z,3.67
2018-04-29T02:55:38.767Z,2.90
2018-04-29T02:58:07.892Z,3.30
2018-04-29T03:00:36.887Z,3.43
2018-04-29T03:03:06.049Z,4.00
2018-04-29T03:05:34.282Z,3.27
2018-04-29T03:08:03.303Z,3.40
2018-04-29T03:10:32.296Z,3.30
2018-04-29T03:13:01.303Z,3.37
2018-04-29T03:15:30.311Z,3.60
2018-04-29T03:17:59.326Z,3.30
2018-04-29T03:20:28.335Z,3.27
2018-04-29T03:22:57.356Z,3.10
2018-04-29T03:25:25.606Z,3.40
2018-04-29T03:27:53.856Z,3.03
2018-04-29T03:30:22.087Z,3.17
2018-04-29T03:32:51.111Z,3.33
2018-04-29T03:35:20.213Z,3.47
2018-04-29T03:37:49.431Z,3.40
2018-04-29T03:40:18.440Z,3.00
2018-04-29T03:42:47.539Z,3.27
2018-04-29T03:45:16.675Z,3.23
2018-04-29T03:47:44.943Z,3.00
2018-04-29T03:50:14.687Z,3.20
2018-04-29T03:52:42.975Z,3.47
2018-04-29T03:55:11.242Z,3.07
2018-04-29T03:57:58.011Z,3.70
2018-04-29T04:00:55.814Z,2.73
2018-04-29T04:03:41.905Z,3.30
2018-04-29T04:06:10.168Z,3.27
2018-04-29T04:08:38.427Z,3.10
2018-04-29T04:11:07.433Z,3.37
2018-04-29T04:13:36.457Z,3.60
2018-04-29T04:16:05.450Z,3.30
2018-04-29T04:18:34.475Z,3.50
2018-04-29T04:21:02.707Z,3.27
2018-04-29T04:23:31.722Z,3.70
2018-04-29T04:25:59.967Z,3.33
2018-04-29T04:28:28.227Z,3.27
2018-04-29T04:30:57.984Z,3.67
2018-04-29T04:33:26.254Z,3.23
2018-04-29T04:35:55.243Z,3.47
2018-04-29T04:38:24.243Z,2.70
2018-04-29T04:40:52.494Z,3.03
2018-04-29T04:43:20.753Z,3.20
2018-04-29T04:45:49.008Z,2.57
2018-04-29T04:48:17.232Z,3.10
2018-04-29T04:50:45.512Z,3.50
2018-04-29T04:53:13.727Z,2.97
2018-04-29T04:55:41.970Z,3.23
2018-04-29T04:58:10.996Z,3.03
2018-04-29T05:00:39.985Z,3.53
2018-04-29T05:03:08.219Z,2.90
2018-04-29T05:05:36.472Z,3.23
2018-04-29T05:08:05.469Z,3.60
2018-04-29T05:10:35.241Z,3.50
2018-04-29T05:13:03.464Z,3.20
2018-04-29T05:15:31.710Z,3.10
2018-04-29T05:17:59.968Z,3.57
2018-04-29T05:20:28.991Z,3.43
2018-04-29T05:22:57.243Z,3.70
2018-04-29T05:25:25.495Z,3.60
2018-04-29T05:27:53.723Z,4.00
2018-04-29T05:30:22.016Z,3.30
2018-04-29T05:32:50.253Z,2.87
2018-04-29T05:35:18.585Z,2.70
2018-04-29T05:37:46.753Z,2.90
2018-04-29T05:40:15.009Z,2.43
2018-04-29T05:42:43.256Z,2.33
2018-04-29T05:45:11.585Z,2.63
2018-04-29T05:47:39.811Z,2.80
2018-04-29T05:50:08.095Z,2.33
2018-04-29T05:52:36.336Z,2.60
2018-04-29T05:55:05.434Z,2.50
2018-04-29T05:57:34.438Z,2.17
2018-04-29T06:00:03.484Z,2.17
2018-04-29T06:02:31.720Z,2.20
2018-04-29T06:05:00.000Z,2.30
2018-04-29T06:07:28.235Z,1.90
2018-04-29T06:09:56.478Z,2.00
2018-04-29T06:12:24.766Z,1.90
2018-04-29T06:14:53.009Z,1.97
2018-04-29T06:17:21.251Z,1.90
2018-04-29T06:19:49.515Z,1.90
2018-04-29T06:22:17.753Z,2.03
2018-04-29T06:24:46.756Z,2.00
2018-04-29T06:27:16.860Z,2.30
2018-04-29T06:29:46.707Z,2.10
2018-04-29T06:32:15.730Z,2.20
2018-04-29T06:34:44.012Z,2.27
2018-04-29T06:37:14.136Z,2.00
2018-04-29T06:39:43.143Z,2.03
2018-04-29T06:42:11.410Z,2.33
2018-04-29T06:44:41.386Z,2.13
2018-04-29T06:47:09.631Z,1.87
2018-04-29T06:49:37.885Z,2.10
2018-04-29T06:52:06.336Z,2.30
2018-04-29T06:54:35.339Z,2.20
2018-04-29T06:57:04.358Z,1.93
2018-04-29T06:59:32.654Z,2.83
2018-04-29T07:02:00.899Z,3.00
2018-04-29T07:04:30.662Z,2.20
2018-04-29T07:06:58.927Z,2.00
2018-04-29T07:09:28.079Z,2.63
2018-04-29T07:11:56.349Z,2.30
2018-04-29T07:14:25.355Z,2.23
2018-04-29T07:16:54.363Z,2.53
2018-04-29T07:19:24.098Z,2.10
2018-04-29T07:21:52.373Z,2.00
2018-04-29T07:24:21.472Z,2.20
2018-04-29T07:26:49.773Z,1.83
2018-04-29T07:29:18.017Z,2.13
2018-04-29T07:31:47.318Z,1.97
2018-04-29T07:34:15.654Z,2.10
2018-04-29T07:36:44.780Z,2.07
2018-04-29T07:39:13.160Z,2.10
2018-04-29T07:41:41.478Z,2.03
2018-04-29T07:44:09.709Z,1.87
2018-04-29T07:46:37.978Z,1.80
2018-04-29T07:49:06.213Z,1.93
2018-04-29T07:51:35.250Z,2.00
2018-04-29T07:54:03.487Z,2.13
2018-04-29T07:56:33.336Z,1.93
2018-04-29T07:59:02.473Z,2.20
2018-04-29T08:01:30.908Z,2.20
2018-04-29T08:03:59.317Z,2.20
2018-04-29T08:06:28.334Z,1.97
2018-04-29T08:08:57.727Z,2.20
2018-04-29T08:11:26.385Z,1.73
2018-04-29T08:13:54.606Z,2.00
2018-04-29T08:16:24.364Z,2.23
2018-04-29T08:18:52.751Z,2.00
2018-04-29T08:21:21.764Z,2.43
2018-04-29T08:23:50.761Z,2.13
2018-04-29T08:26:19.759Z,2.10
2018-04-29T08:28:48.879Z,2.00
2018-04-29T08:31:18.638Z,2.27
2018-04-29T08:33:48.383Z,1.87
2018-04-29T08:36:16.697Z,2.10
2018-04-29T08:38:44.987Z,2.47
2018-04-29T08:41:13.252Z,2.10
2018-04-29T08:43:41.493Z,2.43
2018-04-29T08:46:09.879Z,2.27
2018-04-29T08:48:39.007Z,2.13
2018-04-29T08:51:07.227Z,2.07
2018-04-29T08:53:35.478Z,2.40
2018-04-29T08:56:03.791Z,2.20
2018-04-29T08:58:32.747Z,2.43
2018-04-29T09:01:01.756Z,1.97
2018-04-29T09:03:30.788Z,2.17
2018-04-29T09:05:59.019Z,2.20
2018-04-29T09:08:27.399Z,2.00
2018-04-29T09:10:55.689Z,2.10
2018-04-29T09:13:23.947Z,2.30
2018-04-29T09:15:52.192Z,2.40
2018-04-29T09:18:20.469Z,2.30
2018-04-29T09:20:48.718Z,2.43
2018-04-29T09:23:17.033Z,2.03
2018-04-29T09:25:46.693Z,2.60
2018-04-29T09:28:14.984Z,2.30
2018-04-29T09:30:43.232Z,2.63
2018-04-29T09:33:11.532Z,1.90
2018-04-29T09:35:39.824Z,2.50
2018-04-29T09:38:08.102Z,1.90
2018-04-29T09:40:36.378Z,1.97
2018-04-29T09:43:04.752Z,2.20
2018-04-29T09:45:33.024Z,2.40
2018-04-29T09:48:02.084Z,2.33
2018-04-29T09:50:30.351Z,2.40
2018-04-29T09:52:58.711Z,1.97
2018-04-29T09:55:27.748Z,2.60
2018-04-29T09:57:56.005Z,2.17
2018-04-29T10:00:26.982Z,2.30
2018-04-29T10:03:00.715Z,2.03
2018-04-29T10:05:29.009Z,2.70
2018-04-29T10:07:57.286Z,2.37
2018-04-29T10:10:25.587Z,2.30
2018-04-29T10:12:53.842Z,1.80
2018-04-29T10:15:22.154Z,2.40
2018-04-29T10:17:51.211Z,2.43
2018-04-29T10:20:19.532Z,2.30
2018-04-29T10:22:47.788Z,2.33
2018-04-29T10:25:16.057Z,2.37
2018-04-29T10:27:44.360Z,2.30
2018-04-29T10:30:12.652Z,2.20
2018-04-29T10:32:41.717Z,2.43
2018-04-29T10:35:10.088Z,1.80
2018-04-29T10:37:38.363Z,2.60
2018-04-29T10:40:07.397Z,2.77
2018-04-29T10:42:35.729Z,2.60
2018-04-29T10:45:04.003Z,2.50
2018-04-29T10:47:32.312Z,2.20
2018-04-29T10:50:00.579Z,2.10
2018-04-29T10:52:28.944Z,1.83
2018-04-29T10:54:57.145Z,2.13
2018-04-29T10:57:25.484Z,2.53
2018-04-29T10:59:54.427Z,2.20
2018-04-29T11:02:22.728Z,2.60
2018-04-29T11:04:51.049Z,2.20
2018-04-29T11:07:19.404Z,2.80
2018-04-29T11:09:47.684Z,4.63
2018-04-29T11:12:15.946Z,3.17
2018-04-29T11:14:44.267Z,2.83
2018-04-29T11:17:12.576Z,2.80
2018-04-29T11:19:40.860Z,2.60
2018-04-29T11:22:09.223Z,2.27
2018-04-29T11:24:37.431Z,2.33
2018-04-29T11:27:05.698Z,2.37
2018-04-29T11:29:33.986Z,2.63
2018-04-29T11:32:02.310Z,2.77
2018-04-29T11:34:30.591Z,2.60
2018-04-29T11:36:58.848Z,2.97
2018-04-29T11:39:27.147Z,2.93
2018-04-29T11:41:55.393Z,2.40
2018-04-29T11:44:23.677Z,2.30
2018-04-29T11:46:51.930Z,2.40
2018-04-29T11:49:20.231Z,2.80
2018-04-29T11:51:48.482Z,2.53
2018-04-29T11:54:17.487Z,2.47
2018-04-29T11:56:46.527Z,2.10
2018-04-29T11:59:14.811Z,3.17
2018-04-29T12:01:43.131Z,2.80
2018-04-29T12:04:11.435Z,2.73
2018-04-29T12:06:39.699Z,2.10
2018-04-29T12:09:07.973Z,2.30
2018-04-29T12:11:36.228Z,2.70
2018-04-29T12:14:05.255Z,2.60
2018-04-29T12:16:33.583Z,2.30
2018-04-29T12:19:02.580Z,2.37
2018-04-29T12:21:30.836Z,2.40
2018-04-29T12:23:59.087Z,2.40
2018-04-29T12:26:27.359Z,2.80
2018-04-29T12:28:55.634Z,2.13
2018-04-29T12:31:23.848Z,2.20
2018-04-29T12:33:52.137Z,2.50
2018-04-29T12:36:20.411Z,1.97
2018-04-29T12:38:48.652Z,2.00
2018-04-29T12:41:16.998Z,2.53
2018-04-29T12:43:45.287Z,2.23
2018-04-29T12:46:13.567Z,2.00
2018-04-29T12:48:41.822Z,2.73
2018-04-29T12:51:10.121Z,2.43
2018-04-29T12:53:38.358Z,2.40
2018-04-29T12:56:07.785Z,2.30
2018-04-29T12:58:36.026Z,2.57
2018-04-29T13:01:04.299Z,3.50
2018-04-29T13:03:32.582Z,1.97
2018-04-29T13:06:00.851Z,2.27
2018-04-29T13:08:29.103Z,2.60
2018-04-29T13:10:57.351Z,2.20
2018-04-29T13:13:25.593Z,2.87
2018-04-29T13:15:53.848Z,2.50
2018-04-29T13:18:22.846Z,2.00
2018-04-29T13:20:51.107Z,1.77
2018-04-29T13:23:19.374Z,2.60
2018-04-29T13:25:48.432Z,2.30
2018-04-29T13:28:16.686Z,2.00
2018-04-29T13:30:45.727Z,2.00
2018-04-29T13:33:13.989Z,1.73
2018-04-29T13:35:43.130Z,2.07
2018-04-29T13:38:12.086Z,2.10
2018-04-29T13:40:41.126Z,2.00
2018-04-29T13:43:09.363Z,2.37
2018-04-29T13:45:39.008Z,2.10
2018-04-29T13:48:07.285Z,2.20
2018-04-29T13:50:36.323Z,2.13
2018-04-29T13:53:04.562Z,2.23
2018-04-29T13:55:32.863Z,2.60
2018-04-29T13:58:01.190Z,2.13
2018-04-29T14:00:29.444Z,1.80
2018-04-29T14:02:57.707Z,2.30
2018-04-29T14:05:25.980Z,2.33
2018-04-29T14:07:54.264Z,2.50
2018-04-29T14:10:23.434Z,2.00
2018-04-29T14:12:51.647Z,2.00
2018-04-29T14:15:19.915Z,1.93
2018-04-29T14:17:48.912Z,2.00
2018-04-29T14:20:17.935Z,2.80
2018-04-29T14:22:46.179Z,1.90
2018-04-29T14:25:14.455Z,2.00
2018-04-29T14:27:43.587Z,1.67
2018-04-29T14:30:12.651Z,2.23
2018-04-29T14:32:40.915Z,2.30
2018-04-29T14:35:09.209Z,2.53
2018-04-29T14:37:38.296Z,2.80
2018-04-29T14:40:06.552Z,1.93
2018-04-29T14:42:36.086Z,2.00
2018-04-29T14:45:04.683Z,2.27
2018-04-29T14:47:35.445Z,2.57
2018-04-29T14:50:04.974Z,2.17
2018-04-29T14:52:34.091Z,2.50
2018-04-29T14:55:02.624Z,2.47
2018-04-29T14:57:31.022Z,2.20
2018-04-29T14:59:59.480Z,2.57
2018-04-29T15:02:28.001Z,2.73
2018-04-29T15:04:56.563Z,2.50
2018-04-29T15:07:24.869Z,2.40
2018-04-29T15:09:55.384Z,2.17
2018-04-29T15:12:24.191Z,2.30
2018-04-29T15:14:54.109Z,2.30
2018-04-29T15:17:23.504Z,2.00
2018-04-29T15:19:52.005Z,2.53
2018-04-29T15:22:21.147Z,2.50
2018-04-29T15:24:50.394Z,2.60
2018-04-29T15:27:18.879Z,2.43
2018-04-29T15:29:47.197Z,2.10
2018-04-29T15:32:15.594Z,2.60
2018-04-29T15:34:44.066Z,3.03
2018-04-29T15:37:13.621Z,2.63
2018-04-29T15:39:43.078Z,2.43
2018-04-29T15:42:11.622Z,2.50
2018-04-29T15:44:40.929Z,2.67
2018-04-29T15:47:09.450Z,2.40
2018-04-29T15:49:37.910Z,2.77
2018-04-29T15:52:06.388Z,2.70
2018-04-29T15:54:34.957Z,2.57
2018-04-29T15:57:03.354Z,2.57
2018-04-29T15:59:31.898Z,2.50
2018-04-29T16:02:00.427Z,2.50
2018-04-29T16:04:29.834Z,3.07
2018-04-29T16:06:59.062Z,2.60
2018-04-29T16:09:29.451Z,3.27
2018-04-29T16:11:57.965Z,2.50
2018-04-29T16:14:30.316Z,2.77
2018-04-29T16:16:58.911Z,3.13
2018-04-29T16:19:27.213Z,2.80
2018-04-29T16:21:55.804Z,2.77
2018-04-29T16:24:24.416Z,2.63
2018-04-29T16:26:53.062Z,2.90
2018-04-29T16:29:21.611Z,2.57
2018-04-29T16:31:50.085Z,3.13
2018-04-29T16:34:18.355Z,2.60
2018-04-29T16:36:47.452Z,2.43
2018-04-29T16:39:16.719Z,2.93
2018-04-29T16:41:46.156Z,3.77
2018-04-29T16:44:15.299Z,5.20
2018-04-29T16:46:44.522Z,3.03
2018-04-29T16:49:12.937Z,2.53
2018-04-29T16:51:42.168Z,2.70
2018-04-29T16:54:11.361Z,2.60
2018-04-29T16:56:40.890Z,2.53
2018-04-29T16:59:09.514Z,3.27
2018-04-29T17:01:38.823Z,2.93
2018-04-29T17:04:07.668Z,2.80
2018-04-29T17:06:38.010Z,2.40
2018-04-29T17:09:06.507Z,2.80
2018-04-29T17:11:35.012Z,2.60
2018-04-29T17:14:03.737Z,2.80
2018-04-29T17:16:33.161Z,2.70
2018-04-29T17:19:01.688Z,2.83
2018-04-29T17:21:30.949Z,2.80
2018-04-29T17:23:59.505Z,2.60
2018-04-29T17:26:28.005Z,2.27
2018-04-29T17:28:58.480Z,2.37
2018-04-29T17:31:27.980Z,2.47
2018-04-29T17:33:56.714Z,2.60
2018-04-29T17:36:26.142Z,2.43
2018-04-29T17:38:55.155Z,2.47
2018-04-29T17:41:24.359Z,2.57
2018-04-29T17:43:52.893Z,2.53
2018-04-29T17:46:21.304Z,2.50
2018-04-29T17:48:49.594Z,2.30
2018-04-29T17:51:17.843Z,2.60
2018-04-29T17:53:46.884Z,2.60
2018-04-29T17:56:15.264Z,2.50
2018-04-29T17:58:43.563Z,3.33
2018-04-29T18:01:11.825Z,2.77
2018-04-29T18:03:40.856Z,2.53
2018-04-29T18:06:09.127Z,2.40
2018-04-29T18:08:38.151Z,2.77
2018-04-29T18:11:06.417Z,2.87
2018-04-29T18:13:35.453Z,2.70
2018-04-29T18:16:03.751Z,3.33
2018-04-29T18:18:32.082Z,2.63
2018-04-29T18:21:01.857Z,2.97
2018-04-29T18:23:30.152Z,6.23
2018-04-29T18:25:58.397Z,4.13
2018-04-29T18:28:26.670Z,2.80
2018-04-29T18:30:54.919Z,3.30
2018-04-29T18:33:23.216Z,2.93
2018-04-29T18:35:51.460Z,2.57
2018-04-29T18:38:21.095Z,2.80
2018-04-29T18:40:50.123Z,2.90
2018-04-29T18:43:18.407Z,2.50
2018-04-29T18:45:46.716Z,3.40
2018-04-29T18:48:15.060Z,2.67
2018-04-29T18:50:43.545Z,2.87
2018-04-29T18:53:11.603Z,3.03
2018-04-29T18:55:39.904Z,2.70
2018-04-29T18:58:08.182Z,2.63
2018-04-29T19:00:37.228Z,2.90
2018-04-29T19:03:06.254Z,2.80
2018-04-29T19:08:39.101Z,2.77
2018-04-29T19:11:08.149Z,2.63
2018-04-29T19:13:36.427Z,3.60
2018-04-29T19:16:04.736Z,2.73
2018-04-29T19:18:33.012Z,2.73
2018-04-29T19:21:01.252Z,3.10
2018-04-29T19:23:29.562Z,2.70
2018-04-29T19:25:57.807Z,2.60
2018-04-29T19:28:27.260Z,3.20
2018-04-29T19:30:56.225Z,2.73
2018-04-29T19:33:25.238Z,2.93
2018-04-29T19:35:54.281Z,2.60
2018-04-29T19:38:22.549Z,3.27
2018-04-29T19:40:51.558Z,2.70
2018-04-29T19:43:19.863Z,2.43
2018-04-29T19:45:48.165Z,2.43
2018-04-29T19:48:17.163Z,3.10
2018-04-29T19:50:45.454Z,3.30
2018-04-29T19:53:13.698Z,2.87
2018-04-29T19:55:42.779Z,2.80
2018-04-29T19:58:11.051Z,2.90
2018-04-29T20:00:39.335Z,3.03
2018-04-29T20:03:07.672Z,3.00
2018-04-29T20:05:35.955Z,2.57
2018-04-29T20:08:04.187Z,2.60
2018-04-29T20:10:32.463Z,3.33
2018-04-29T20:13:00.710Z,2.63
2018-04-29T20:15:28.993Z,2.97
2018-04-29T20:17:57.245Z,3.07
2018-04-29T20:20:25.493Z,3.20
2018-04-29T20:22:53.768Z,2.80
2018-04-29T20:25:22.031Z,3.00
2018-04-29T20:27:50.272Z,2.83
2018-04-29T20:30:18.539Z,2.70
2018-04-29T20:32:48.614Z,2.77
2018-04-29T20:35:16.895Z,2.90
2018-04-29T20:37:45.158Z,2.90
2018-04-29T20:40:14.294Z,3.00
2018-04-29T20:42:44.426Z,2.77
2018-04-29T20:45:13.438Z,2.50
2018-04-29T20:47:41.675Z,3.37
2018-04-29T20:50:10.017Z,3.73
2018-04-29T20:52:38.288Z,2.80
2018-04-29T20:55:07.314Z,3.57
2018-04-29T20:57:35.580Z,2.73
2018-04-29T21:00:04.691Z,2.73
2018-04-29T21:02:33.728Z,3.03
2018-04-29T21:05:02.003Z,3.20
2018-04-29T21:07:30.251Z,3.10
2018-04-29T21:09:58.516Z,3.30
2018-04-29T21:12:26.772Z,3.13
2018-04-29T21:14:55.024Z,3.53
2018-04-29T21:17:23.339Z,3.10
2018-04-29T21:19:51.543Z,2.63
2018-04-29T21:22:19.785Z,3.27
2018-04-29T21:24:48.021Z,3.00
2018-04-29T21:27:16.513Z,3.13
2018-04-29T21:29:44.794Z,3.37
2018-04-29T21:32:13.039Z,3.40
2018-04-29T21:34:42.833Z,3.53
2018-04-29T21:37:11.078Z,2.80
2018-04-29T21:39:40.103Z,3.43
2018-04-29T21:42:08.364Z,2.97
2018-04-29T21:44:37.427Z,3.37
2018-04-29T21:47:05.688Z,3.07
2018-04-29T21:49:33.966Z,3.63
2018-04-29T21:52:02.242Z,3.23
2018-04-29T21:54:31.225Z,3.17
2018-04-29T21:57:00.659Z,3.00
2018-04-29T21:59:28.878Z,3.57
2018-04-29T22:01:57.144Z,3.20
2018-04-29T22:04:26.150Z,3.00
2018-04-29T22:06:55.260Z,3.23
2018-04-29T22:09:24.267Z,2.97
2018-04-29T22:11:53.287Z,3.13
2018-04-29T22:14:21.521Z,3.43
2018-04-29T22:16:49.849Z,3.33
2018-04-29T22:19:18.855Z,3.07
2018-04-29T22:21:47.170Z,3.17
2018-04-29T22:24:15.408Z,3.10
2018-04-29T22:26:43.678Z,3.20
2018-04-29T22:29:12.034Z,3.27
2018-04-29T22:31:40.386Z,2.70
2018-04-29T22:34:09.320Z,3.10
2018-04-29T22:36:37.596Z,2.90
2018-04-29T22:39:06.610Z,3.03
2018-04-29T22:41:35.679Z,3.10
2018-04-29T22:44:03.919Z,2.97
2018-04-29T22:46:32.183Z,3.47
2018-04-29T22:49:01.300Z,2.80
2018-04-29T22:51:30.419Z,2.90
2018-04-29T22:53:59.414Z,3.57
2018-04-29T22:56:28.810Z,2.67
2018-04-29T22:58:57.072Z,2.93
2018-04-29T23:01:25.324Z,3.50
2018-04-29T23:03:53.709Z,3.20
2018-04-29T23:06:22.804Z,2.90
2018-04-29T23:08:51.822Z,3.00
2018-04-29T23:11:20.887Z,2.87
2018-04-29T23:13:49.123Z,3.27
2018-04-29T23:16:17.395Z,3.40
2018-04-29T23:18:46.396Z,2.93
2018-04-29T23:21:14.647Z,2.73
2018-04-29T23:23:42.994Z,2.90
2018-04-29T23:26:12.045Z,3.17
2018-04-29T23:28:40.331Z,3.20
2018-04-29T23:31:08.654Z,2.73
2018-04-29T23:33:36.895Z,2.80
2018-04-29T23:36:05.157Z,2.80
2018-04-29T23:38:34.155Z,2.80
2018-04-29T23:41:03.165Z,3.00
2018-04-29T23:43:32.200Z,3.00
2018-04-29T23:46:00.454Z,2.90
2018-04-29T23:48:29.492Z,2.87
2018-04-29T23:50:57.747Z,2.43
2018-04-29T23:53:26.776Z,3.10
2018-04-29T23:55:55.022Z,2.87
2018-04-29T23:58:23.334Z,2.60
