createdAt,value
2022-11-06T00:03:22.207Z,11.4
2022-11-06T00:08:58.163Z,11.3
2022-11-06T00:14:33.049Z,11.3
2022-11-06T00:20:08.749Z,11.2
2022-11-06T00:25:43.806Z,11.2
2022-11-06T00:31:18.949Z,11.2
2022-11-06T00:36:54.412Z,11.1
2022-11-06T00:42:29.281Z,11.1
2022-11-06T00:48:26.238Z,11
2022-11-06T00:53:59.490Z,11
2022-11-06T00:59:35.159Z,10.9
2022-11-06T01:05:10.916Z,10.9
2022-11-06T01:10:46.039Z,10.9
2022-11-06T01:16:21.134Z,10.9
2022-11-06T01:21:57.135Z,10.8
2022-11-06T01:27:31.919Z,10.8
2022-11-06T01:33:07.431Z,10.7
2022-11-06T01:38:42.513Z,10.8
2022-11-06T01:44:17.352Z,10.7
2022-11-06T01:49:52.703Z,10.7
2022-11-06T01:55:27.746Z,10.7
2022-11-06T02:01:02.872Z,10.7
2022-11-06T02:06:38.768Z,10.7
2022-11-06T02:12:14.953Z,10.6
2022-11-06T02:17:49.882Z,10.6
2022-11-06T02:23:25.607Z,10.5
2022-11-06T02:29:00.654Z,10.5
2022-11-06T02:34:35.595Z,10.5
2022-11-06T02:40:10.518Z,10.5
2022-11-06T02:45:45.600Z,10.5
2022-11-06T02:51:20.932Z,10.4
2022-11-06T02:56:55.961Z,10.4
2022-11-06T03:02:31.286Z,10.4
2022-11-06T03:08:08.772Z,10.4
2022-11-06T03:13:45.066Z,10.3
2022-11-06T03:19:20.066Z,10.3
2022-11-06T03:24:54.955Z,10.3
2022-11-06T03:30:29.725Z,10.3
2022-11-06T03:36:04.490Z,10.3
2022-11-06T03:41:39.456Z,10.2
2022-11-06T03:47:36.185Z,10.2
2022-11-06T03:53:09.633Z,10.1
2022-11-06T03:58:44.843Z,10.1
2022-11-06T04:04:20.712Z,10.1
2022-11-06T04:09:55.632Z,10
2022-11-06T04:15:30.527Z,10
2022-11-06T04:21:05.384Z,10
2022-11-06T04:26:40.610Z,10
2022-11-06T04:32:16.388Z,9.9
2022-11-06T04:37:51.369Z,9.9
2022-11-06T04:43:26.165Z,9.9
2022-11-06T04:49:22.807Z,9.8
2022-11-06T04:54:55.387Z,9.8
2022-11-06T05:00:30.605Z,9.8
2022-11-06T05:06:07.826Z,9.8
2022-11-06T05:11:42.742Z,9.8
2022-11-06T05:17:17.465Z,9.8
2022-11-06T05:22:53.627Z,9.8
2022-11-06T05:28:28.397Z,9.8
2022-11-06T05:34:03.058Z,9.8
2022-11-06T05:39:41.721Z,9.8
2022-11-06T05:45:17.615Z,9.8
2022-11-06T05:50:52.776Z,9.8
2022-11-06T05:56:28.524Z,9.8
2022-11-06T06:02:03.661Z,9.7
2022-11-06T06:07:40.397Z,9.7
2022-11-06T06:13:15.281Z,9.7
2022-11-06T06:18:51.586Z,9.7
2022-11-06T06:24:27.084Z,9.7
2022-11-06T06:30:03.782Z,9.7
2022-11-06T06:35:38.777Z,9.6
2022-11-06T06:41:13.974Z,9.6
2022-11-06T06:47:11.005Z,9.6
2022-11-06T06:52:44.214Z,9.7
2022-11-06T06:58:20.924Z,9.7
2022-11-06T07:04:03.871Z,9.7
2022-11-06T07:09:40.287Z,9.7
2022-11-06T07:15:14.976Z,9.7
2022-11-06T07:20:49.878Z,9.8
2022-11-06T07:26:24.702Z,9.9
2022-11-06T07:31:59.715Z,10
2022-11-06T07:37:34.698Z,10
2022-11-06T07:43:09.455Z,10.1
2022-11-06T07:49:06.276Z,10.2
2022-11-06T07:54:40.489Z,10.3
2022-11-06T08:00:15.291Z,10.4
2022-11-06T08:05:50.184Z,10.4
2022-11-06T08:11:25.079Z,10.5
2022-11-06T08:17:00.003Z,10.5
2022-11-06T08:22:35.105Z,10.8
2022-11-06T08:28:10.747Z,11.1
2022-11-06T08:33:50.848Z,11.4
2022-11-06T08:39:25.853Z,11.6
2022-11-06T08:45:00.979Z,11.8
2022-11-06T08:50:35.830Z,12.2
2022-11-06T08:56:11.917Z,12.6
2022-11-06T09:01:47.286Z,12.9
2022-11-06T09:07:24.578Z,13.1
2022-11-06T09:12:59.535Z,13.4
2022-11-06T09:18:35.892Z,13.7
2022-11-06T09:24:10.858Z,13.9
2022-11-06T09:29:45.975Z,14.1
2022-11-06T09:35:21.109Z,14.2
2022-11-06T09:41:04.936Z,14.5
2022-11-06T09:47:01.797Z,14.7
2022-11-06T09:52:35.380Z,14.8
2022-11-06T09:58:13.034Z,14.8
2022-11-06T10:03:51.507Z,15
2022-11-06T10:09:26.492Z,15.4
2022-11-06T10:15:01.724Z,15.7
2022-11-06T10:20:37.043Z,15.9
2022-11-06T10:26:12.236Z,16
2022-11-06T10:31:47.366Z,17
2022-11-06T10:39:14.300Z,16.7
2022-11-06T10:44:49.379Z,16.8
2022-11-06T10:50:24.681Z,17.1
2022-11-06T10:56:00.012Z,17.3
2022-11-06T11:01:46.181Z,17.5
2022-11-06T11:07:23.975Z,17.7
2022-11-06T11:13:00.792Z,17.7
2022-11-06T11:18:44.255Z,18.2
2022-11-06T11:24:20.193Z,18.4
2022-11-06T11:29:56.050Z,18.6
2022-11-06T11:35:42.619Z,18.9
2022-11-06T11:41:21.068Z,19.1
2022-11-06T11:47:18.745Z,19.1
2022-11-06T11:52:51.732Z,19.3
2022-11-06T11:58:26.610Z,19.4
2022-11-06T12:04:01.668Z,19.7
2022-11-06T12:09:36.622Z,20
2022-11-06T12:15:12.269Z,20.4
2022-11-06T12:20:48.269Z,20.9
2022-11-06T12:26:49.971Z,21.4
2022-11-06T12:32:36.384Z,22.3
2022-11-06T12:38:32.429Z,23.6
2022-11-06T12:44:08.693Z,23.8
2022-11-06T12:49:46.169Z,24.7
2022-11-06T12:56:06.650Z,23.5
2022-11-06T13:01:42.001Z,24.3
2022-11-06T13:07:19.435Z,24.6
2022-11-06T13:12:58.148Z,24.6
2022-11-06T13:18:58.046Z,25.2
2022-11-06T13:24:37.027Z,25.6
2022-11-06T13:30:12.150Z,26.3
2022-11-06T13:36:01.918Z,29.7
2022-11-06T13:41:45.384Z,29.2
2022-11-06T13:47:44.679Z,25.5
2022-11-06T13:53:17.646Z,29.4
2022-11-06T13:59:06.673Z,28.5
2022-11-06T14:04:41.766Z,27.9
2022-11-06T14:10:18.132Z,29.6
2022-11-06T14:15:53.623Z,27.5
2022-11-06T14:21:30.455Z,25
2022-11-06T14:27:15.333Z,23.7
2022-11-06T14:33:02.143Z,26.4
2022-11-06T14:39:13.151Z,26.1
2022-11-06T14:45:16.039Z,23.5
2022-11-06T14:50:51.791Z,24.3
2022-11-06T14:56:29.623Z,25.3
2022-11-06T15:02:06.005Z,24.1
2022-11-06T15:08:04.323Z,22.3
2022-11-06T15:13:42.432Z,21.8
2022-11-06T15:19:43.895Z,21.2
2022-11-06T15:25:19.311Z,20.7
2022-11-06T15:31:04.301Z,20.3
2022-11-06T15:36:39.047Z,19.8
2022-11-06T15:42:24.120Z,19.4
2022-11-06T15:48:25.505Z,18.9
2022-11-06T15:53:58.570Z,18.7
2022-11-06T15:59:43.142Z,18.6
2022-11-06T16:05:17.902Z,18.3
2022-11-06T16:10:53.635Z,17.9
2022-11-06T16:16:32.288Z,17.5
2022-11-06T16:22:23.636Z,17.3
2022-11-06T16:27:59.210Z,16.9
2022-11-06T16:33:36.928Z,16.6
2022-11-06T16:39:20.831Z,16.2
2022-11-06T16:45:26.499Z,15.9
2022-11-06T16:51:24.452Z,15.8
2022-11-06T16:57:02.265Z,15.7
2022-11-06T17:02:45.388Z,15.4
2022-11-06T17:08:22.805Z,15.3
2022-11-06T17:14:25.864Z,15
2022-11-06T17:20:03.301Z,14.9
2022-11-06T17:25:42.441Z,14.9
2022-11-06T17:31:22.901Z,15
2022-11-06T17:36:58.854Z,15.6
2022-11-06T17:42:35.150Z,15.8
2022-11-06T17:48:33.980Z,15.8
2022-11-06T17:54:07.769Z,15.8
2022-11-06T17:59:44.115Z,15.8
2022-11-06T18:05:20.111Z,15.8
2022-11-06T18:10:55.029Z,15.8
2022-11-06T18:16:30.000Z,15.8
2022-11-06T18:22:06.802Z,15.8
2022-11-06T18:27:42.074Z,15.8
2022-11-06T18:33:21.940Z,15.7
2022-11-06T18:38:56.663Z,15.7
2022-11-06T18:44:32.558Z,15.6
2022-11-06T18:50:14.790Z,15.6
2022-11-06T18:55:57.646Z,15.5
2022-11-06T19:01:33.715Z,15.5
2022-11-06T19:07:11.932Z,15.4
2022-11-06T19:12:46.676Z,15.3
2022-11-06T19:18:22.407Z,15.3
2022-11-06T19:24:02.922Z,15.2
2022-11-06T19:29:42.067Z,15.2
2022-11-06T19:35:17.003Z,15.1
2022-11-06T19:40:52.049Z,15
2022-11-06T19:46:33.824Z,15
2022-11-06T19:52:40.708Z,14.9
2022-11-06T19:58:39.859Z,14.8
2022-11-06T20:04:15.749Z,14.8
2022-11-06T20:09:50.848Z,14.7
2022-11-06T20:15:26.276Z,14.6
2022-11-06T20:21:13.550Z,14.6
2022-11-06T20:26:48.723Z,14.5
2022-11-06T20:32:24.294Z,14.5
2022-11-06T20:37:59.416Z,14.4
2022-11-06T20:43:34.482Z,14.4
2022-11-06T20:49:31.805Z,14.4
2022-11-06T20:55:04.561Z,14.3
2022-11-06T21:00:40.311Z,14.2
2022-11-06T21:06:16.462Z,14.2
2022-11-06T21:11:52.144Z,14.2
2022-11-06T21:17:27.940Z,14.2
2022-11-06T21:23:12.126Z,14.1
2022-11-06T21:28:50.065Z,14
2022-11-06T21:34:24.935Z,14
2022-11-06T21:39:59.707Z,13.9
2022-11-06T21:45:36.148Z,13.8
2022-11-06T21:51:11.334Z,13.7
2022-11-06T21:56:53.236Z,13.7
2022-11-06T22:02:28.155Z,13.6
2022-11-06T22:08:05.810Z,13.6
2022-11-06T22:13:40.880Z,13.5
2022-11-06T22:19:16.096Z,13.5
2022-11-06T22:24:51.076Z,13.4
2022-11-06T22:30:26.278Z,13.4
2022-11-06T22:36:02.137Z,13.4
2022-11-06T22:41:38.236Z,13.3
2022-11-06T22:47:37.368Z,13.3
2022-11-06T22:53:14.787Z,13.2
2022-11-06T22:58:52.894Z,13.2
2022-11-06T23:04:27.838Z,13.1
2022-11-06T23:10:02.734Z,13.1
2022-11-06T23:15:37.758Z,13.1
2022-11-06T23:21:12.830Z,13
2022-11-06T23:26:48.932Z,13
2022-11-06T23:32:25.092Z,13
2022-11-06T23:38:01.000Z,12.9
2022-11-06T23:43:35.881Z,12.9
2022-11-06T23:49:33.051Z,12.8
2022-11-06T23:55:06.789Z,12.7
