createdAt,value
2022-09-16T00:00:29.456Z,1
2022-09-16T00:02:40.276Z,1
2022-09-16T00:04:32.976Z,1
2022-09-16T00:06:33.027Z,1
2022-09-16T00:08:36.456Z,1
2022-09-16T00:10:32.670Z,1
2022-09-16T00:12:32.772Z,1
2022-09-16T00:14:33.387Z,1
2022-09-16T00:16:33.208Z,1
2022-09-16T00:18:36.406Z,1
2022-09-16T00:20:36.442Z,1
2022-09-16T00:22:32.785Z,1
2022-09-16T00:26:33.005Z,1
2022-09-16T00:28:32.269Z,1
2022-09-16T00:30:36.339Z,1
2022-09-16T00:32:32.904Z,1
2022-09-16T00:34:32.469Z,1
2022-09-16T00:36:33.068Z,1
2022-09-16T00:38:32.905Z,1
2022-09-16T00:40:32.612Z,1
2022-09-16T00:42:32.731Z,1
2022-09-16T00:44:33.219Z,1
2022-09-16T00:46:33.249Z,1
2022-09-16T00:50:32.688Z,1
2022-09-16T00:52:39.355Z,1
2022-09-16T00:54:32.767Z,1
2022-09-16T00:56:33.038Z,1
2022-09-16T00:58:33.007Z,1
2022-09-16T01:00:32.602Z,1
2022-09-16T01:02:32.734Z,1
2022-09-16T01:04:33.093Z,1
2022-09-16T01:06:32.878Z,1
2022-09-16T01:08:36.302Z,1
2022-09-16T01:10:32.770Z,1
2022-09-16T01:12:36.334Z,1
2022-09-16T01:14:33.233Z,1
2022-09-16T01:16:32.470Z,1
2022-09-16T01:18:39.323Z,1
2022-09-16T01:20:33.291Z,1
2022-09-16T01:22:32.301Z,1
2022-09-16T01:24:32.932Z,1
2022-09-16T01:26:33.339Z,1
2022-09-16T01:28:33.148Z,1
2022-09-16T01:30:36.382Z,1
2022-09-16T01:32:39.593Z,1
2022-09-16T01:34:36.288Z,1
2022-09-16T01:36:39.367Z,1
2022-09-16T01:38:33.182Z,1
2022-09-16T01:40:33.437Z,1
2022-09-16T01:42:36.341Z,1
2022-09-16T01:44:36.136Z,1
2022-09-16T01:46:39.496Z,1
2022-09-16T01:48:32.765Z,1
2022-09-16T01:50:32.991Z,1
2022-09-16T01:52:39.336Z,1
2022-09-16T01:54:32.840Z,1
2022-09-16T01:56:32.911Z,1
2022-09-16T01:58:32.981Z,1
2022-09-16T02:00:36.256Z,1
2022-09-16T02:02:33.206Z,1
2022-09-16T02:04:33.028Z,1
2022-09-16T02:06:36.262Z,1
2022-09-16T02:08:33.131Z,1
2022-09-16T02:10:32.711Z,1
2022-09-16T02:12:33.038Z,1
2022-09-16T02:14:33.301Z,1
2022-09-16T02:16:36.226Z,1
2022-09-16T02:18:33.181Z,1
2022-09-16T02:20:32.188Z,1
2022-09-16T02:22:32.210Z,1
2022-09-16T02:24:33.157Z,1
2022-09-16T02:26:33.031Z,1
2022-09-16T02:28:36.296Z,1
2022-09-16T02:30:32.657Z,1
2022-09-16T02:32:32.698Z,1
2022-09-16T02:34:33.005Z,1
2022-09-16T02:36:32.339Z,1
2022-09-16T02:38:33.377Z,1
2022-09-16T02:40:36.326Z,1
2022-09-16T02:42:33.047Z,1
2022-09-16T02:44:33.054Z,1
2022-09-16T02:46:36.409Z,1
2022-09-16T02:48:39.431Z,1
2022-09-16T02:50:33.248Z,1
2022-09-16T02:52:33.278Z,1
2022-09-16T02:54:39.388Z,1
2022-09-16T02:56:35.451Z,1
2022-09-16T02:58:32.758Z,1
2022-09-16T03:00:33.162Z,1
2022-09-16T03:02:32.792Z,1
2022-09-16T03:04:32.910Z,1
2022-09-16T03:06:36.238Z,1
2022-09-16T03:08:33.097Z,1
2022-09-16T03:10:32.493Z,1
2022-09-16T03:12:33.157Z,1
2022-09-16T03:14:33.506Z,1
2022-09-16T03:16:34.439Z,1
2022-09-16T03:18:33.342Z,1
2022-09-16T03:20:32.478Z,1
2022-09-16T03:22:33.085Z,1
2022-09-16T03:24:32.883Z,1
2022-09-16T03:26:33.277Z,1
2022-09-16T03:28:32.946Z,1
2022-09-16T03:30:32.755Z,1
2022-09-16T03:32:36.673Z,1
2022-09-16T03:34:32.768Z,1
2022-09-16T03:36:32.783Z,1
2022-09-16T03:38:32.650Z,1
2022-09-16T03:42:32.294Z,1
2022-09-16T03:44:32.441Z,1
2022-09-16T03:46:36.347Z,1
2022-09-16T03:50:33.336Z,1
2022-09-16T03:52:33.159Z,1
2022-09-16T03:54:33.226Z,1
2022-09-16T03:56:32.226Z,1
2022-09-16T03:58:36.392Z,1
2022-09-16T04:00:39.466Z,1
2022-09-16T04:02:29.873Z,1
2022-09-16T04:04:33.022Z,1
2022-09-16T04:06:32.364Z,1
2022-09-16T04:08:32.839Z,1
2022-09-16T04:10:33.033Z,1
2022-09-16T04:12:32.515Z,1
2022-09-16T04:14:33.038Z,0
2022-09-16T04:16:42.983Z,0
2022-09-16T04:18:39.437Z,0
2022-09-16T04:20:33.201Z,0.1
2022-09-16T04:22:33.342Z,0.2
2022-09-16T04:24:36.356Z,0.2
2022-09-16T04:26:33.158Z,0.4
2022-09-16T04:28:33.008Z,0.6
2022-09-16T04:30:32.650Z,1.1
2022-09-16T04:32:32.536Z,1.3
2022-09-16T04:34:32.798Z,1.1
2022-09-16T04:36:33.322Z,1.3
2022-09-16T04:38:32.965Z,1.7
2022-09-16T04:40:34.147Z,3
2022-09-16T04:42:33.151Z,5
2022-09-16T04:44:33.104Z,9
2022-09-16T04:46:33.094Z,17.3
2022-09-16T04:48:32.603Z,22.2
2022-09-16T04:50:32.598Z,28.5
2022-09-16T04:52:33.017Z,28.5
2022-09-16T04:54:33.167Z,33.1
2022-09-16T04:56:39.468Z,40.4
2022-09-16T04:58:32.823Z,47
2022-09-16T05:00:32.528Z,49.4
2022-09-16T05:02:32.796Z,60.3
2022-09-16T05:04:32.611Z,70.1
2022-09-16T05:06:32.244Z,81.5
2022-09-16T05:08:36.301Z,109.9
2022-09-16T05:10:32.539Z,164
2022-09-16T05:12:33.968Z,190.6
2022-09-16T05:14:32.876Z,221.4
2022-09-16T05:18:39.511Z,257.2
2022-09-16T05:22:32.988Z,284.3
2022-09-16T05:24:33.280Z,298.9
2022-09-16T05:26:32.930Z,330.3
2022-09-16T05:28:33.082Z,347.2
2022-09-16T05:30:32.486Z,424.1
2022-09-16T05:32:33.353Z,544.6
2022-09-16T05:34:39.471Z,665.1
2022-09-16T05:36:32.962Z,772.8
2022-09-16T05:38:36.262Z,943.9
2022-09-16T05:40:32.603Z,1212
2022-09-16T05:42:33.132Z,1408.1
2022-09-16T05:44:33.050Z,1636
2022-09-16T05:46:36.307Z,1719.9
2022-09-16T05:48:32.953Z,1808
2022-09-16T05:50:36.367Z,1900.7
2022-09-16T05:52:39.112Z,1998.2
2022-09-16T05:54:33.087Z,1998.2
2022-09-16T05:56:32.850Z,2100.6
2022-09-16T05:58:33.168Z,2208.3
2022-09-16T06:00:32.849Z,2208.3
2022-09-16T06:02:32.973Z,2100.6
2022-09-16T06:04:32.942Z,1900.7
2022-09-16T06:08:36.261Z,1480.3
2022-09-16T06:10:32.486Z,1480.3
2022-09-16T06:12:39.362Z,1212
2022-09-16T06:14:32.857Z,943.9
2022-09-16T06:18:36.250Z,943.9
2022-09-16T06:20:32.422Z,1152.9
2022-09-16T06:22:33.022Z,1408.1
2022-09-16T06:24:32.343Z,1636
2022-09-16T06:26:39.396Z,1808
2022-09-16T06:28:32.379Z,1900.7
2022-09-16T06:30:32.630Z,1900.7
2022-09-16T06:32:35.890Z,1719.9
2022-09-16T06:34:32.344Z,1636
2022-09-16T06:36:32.518Z,1480.3
2022-09-16T06:38:33.151Z,1480.3
2022-09-16T06:40:39.429Z,1556.2
2022-09-16T06:42:36.276Z,1636
2022-09-16T06:44:32.320Z,1480.3
2022-09-16T06:46:32.403Z,1339.4
2022-09-16T06:48:32.949Z,1152.9
2022-09-16T06:50:32.292Z,1043.1
2022-09-16T06:52:32.290Z,1043.1
2022-09-16T06:54:36.238Z,1212
2022-09-16T06:56:32.997Z,1408.1
2022-09-16T06:58:32.950Z,1480.3
2022-09-16T07:00:32.529Z,1556.2
2022-09-16T07:02:32.506Z,1636
2022-09-16T07:04:39.436Z,1808
2022-09-16T07:07:05.141Z,1900.7
2022-09-16T07:10:32.893Z,1719.9
2022-09-16T07:12:32.966Z,1556.2
2022-09-16T07:14:32.741Z,1636
2022-09-16T07:16:33.094Z,1719.9
2022-09-16T07:18:35.493Z,1719.9
2022-09-16T07:20:33.118Z,1900.7
2022-09-16T07:22:32.508Z,2100.6
2022-09-16T07:24:32.790Z,2440.6
2022-09-16T07:26:33.155Z,2835.6
2022-09-16T07:28:33.185Z,3641
2022-09-16T07:32:33.045Z,4914.8
2022-09-16T07:34:32.763Z,4914.8
2022-09-16T07:36:32.484Z,4914.8
2022-09-16T07:38:33.174Z,4447.1
2022-09-16T07:40:39.376Z,4023.9
2022-09-16T07:42:33.135Z,3294.5
2022-09-16T07:44:32.924Z,3463.4
2022-09-16T07:48:34.793Z,4675.1
2022-09-16T07:50:32.713Z,4230.2
2022-09-16T07:52:33.239Z,4230.2
2022-09-16T07:54:32.836Z,4230.2
2022-09-16T07:56:32.976Z,3827.6
2022-09-16T07:58:36.371Z,2981
2022-09-16T08:00:38.718Z,2697.3
2022-09-16T08:02:32.968Z,2835.6
2022-09-16T08:04:33.110Z,2835.6
2022-09-16T08:06:36.194Z,2981
2022-09-16T08:08:32.741Z,2835.6
2022-09-16T08:10:32.995Z,2697.3
2022-09-16T08:12:32.856Z,2835.6
2022-09-16T08:14:36.150Z,2981
2022-09-16T08:16:32.924Z,2697.3
2022-09-16T08:18:36.337Z,2208.3
2022-09-16T08:20:32.608Z,2100.6
2022-09-16T08:22:32.827Z,2100.6
2022-09-16T08:24:32.281Z,1808
2022-09-16T08:26:33.029Z,1556.2
2022-09-16T08:28:45.059Z,1808
2022-09-16T08:30:32.315Z,1998.2
2022-09-16T08:32:33.209Z,1998.2
2022-09-16T08:34:33.560Z,1900.7
2022-09-16T08:36:36.229Z,1556.2
2022-09-16T08:38:36.270Z,1096.6
2022-09-16T08:40:33.081Z,1152.9
2022-09-16T08:42:32.389Z,1480.3
2022-09-16T08:44:32.279Z,1636
2022-09-16T08:46:32.788Z,1719.9
2022-09-16T08:48:36.275Z,1636
2022-09-16T08:52:29.548Z,1408.1
2022-09-16T08:56:36.126Z,1043.1
2022-09-16T08:58:32.940Z,1043.1
2022-09-16T09:00:39.378Z,897.8
2022-09-16T09:02:36.253Z,897.8
2022-09-16T09:04:32.362Z,812.4
2022-09-16T09:06:32.802Z,897.8
2022-09-16T09:08:32.793Z,1043.1
2022-09-16T09:10:32.242Z,1152.9
2022-09-16T09:12:34.216Z,1274.1
2022-09-16T09:14:36.326Z,1096.6
2022-09-16T09:16:33.029Z,992.3
2022-09-16T09:18:36.094Z,1096.6
2022-09-16T09:22:32.373Z,1339.4
2022-09-16T09:26:32.954Z,1808
2022-09-16T09:28:32.885Z,1900.7
2022-09-16T09:30:36.222Z,1998.2
2022-09-16T09:32:42.017Z,1808
2022-09-16T09:37:28.192Z,1274.1
2022-09-16T09:37:28.484Z,1274.1
2022-09-16T09:50:32.769Z,492.7
2022-09-16T09:50:50.286Z,518
2022-09-16T09:52:49.858Z,772.8
2022-09-16T09:54:49.854Z,1096.6
2022-09-16T09:56:49.866Z,1212
2022-09-16T09:58:50.395Z,1636
2022-09-16T10:00:49.836Z,1998.2
2022-09-16T10:02:50.310Z,1719.9
2022-09-16T10:04:49.853Z,1636
2022-09-16T10:06:49.871Z,1636
2022-09-16T10:08:49.926Z,1556.2
2022-09-16T10:10:49.830Z,1480.3
2022-09-16T10:12:49.831Z,1408.1
2022-09-16T10:14:49.911Z,1408.1
2022-09-16T10:16:49.939Z,1339.4
2022-09-16T10:18:49.955Z,1339.4
2022-09-16T10:20:49.875Z,1408.1
2022-09-16T10:22:56.551Z,1408.1
2022-09-16T10:24:49.872Z,1408.1
2022-09-16T10:26:49.858Z,1339.4
2022-09-16T10:28:49.842Z,1339.4
2022-09-16T10:32:50.353Z,1636
2022-09-16T10:34:53.062Z,1808
2022-09-16T10:36:53.504Z,1900.7
2022-09-16T10:38:49.824Z,1998.2
2022-09-16T10:40:50.342Z,2100.6
2022-09-16T10:42:56.720Z,2321.6
2022-09-16T10:44:49.815Z,2321.6
2022-09-16T10:46:50.373Z,2321.6
2022-09-16T10:48:49.851Z,2565.7
2022-09-16T10:50:50.320Z,2697.3
2022-09-16T10:52:49.892Z,2835.6
2022-09-16T10:54:56.569Z,2697.3
2022-09-16T10:58:53.497Z,3133.8
2022-09-16T11:00:49.888Z,2697.3
2022-09-16T11:02:49.857Z,2321.6
2022-09-16T11:04:53.570Z,1998.2
2022-09-16T11:06:49.835Z,1900.7
2022-09-16T11:08:49.903Z,1998.2
2022-09-16T11:10:49.505Z,2100.6
2022-09-16T11:12:50.360Z,2100.6
2022-09-16T11:14:50.390Z,2100.6
2022-09-16T11:16:49.863Z,2208.3
2022-09-16T11:18:50.853Z,2440.6
2022-09-16T11:22:49.831Z,2100.6
2022-09-16T11:24:49.827Z,2208.3
2022-09-16T11:26:49.873Z,2565.7
2022-09-16T11:28:53.127Z,3133.8
2022-09-16T11:30:49.834Z,3641
2022-09-16T11:32:49.934Z,3463.4
2022-09-16T11:34:53.574Z,3294.5
2022-09-16T11:36:50.326Z,2981
2022-09-16T11:38:49.895Z,2697.3
2022-09-16T11:40:49.840Z,2440.6
2022-09-16T11:42:49.829Z,2321.6
2022-09-16T11:44:49.941Z,2321.6
2022-09-16T11:46:53.560Z,2321.6
2022-09-16T11:48:53.029Z,2100.6
2022-09-16T11:50:49.836Z,2208.3
2022-09-16T11:52:53.758Z,2565.7
2022-09-16T11:54:49.877Z,2697.3
2022-09-16T11:56:49.860Z,2835.6
2022-09-16T11:58:49.878Z,3133.8
2022-09-16T12:00:56.989Z,3294.5
2022-09-16T12:02:49.845Z,2981
2022-09-16T12:04:49.904Z,2697.3
2022-09-16T12:06:53.514Z,2697.3
2022-09-16T12:08:53.693Z,2697.3
2022-09-16T12:10:49.880Z,2697.3
2022-09-16T12:12:53.428Z,3133.8
2022-09-16T12:14:49.836Z,3641
2022-09-16T12:16:50.351Z,4023.9
2022-09-16T12:18:49.845Z,4675.1
2022-09-16T12:20:49.891Z,5431.7
2022-09-16T12:22:53.557Z,5431.7
2022-09-16T12:24:53.616Z,5431.7
2022-09-16T12:26:49.838Z,5431.7
2022-09-16T12:28:53.564Z,4914.8
2022-09-16T12:30:53.922Z,4023.9
2022-09-16T12:32:50.366Z,3641
2022-09-16T12:34:57.577Z,3294.5
2022-09-16T12:36:49.988Z,3294.5
2022-09-16T12:38:49.839Z,3463.4
2022-09-16T12:40:50.361Z,3463.4
2022-09-16T12:42:49.895Z,3294.5
2022-09-16T12:44:50.353Z,3294.5
2022-09-16T12:46:49.879Z,3133.8
2022-09-16T12:48:49.907Z,2835.6
2022-09-16T12:50:53.806Z,2835.6
2022-09-16T12:52:49.822Z,2981
2022-09-16T12:55:04.333Z,3827.6
2022-09-16T12:56:56.625Z,5431.7
2022-09-16T12:58:53.616Z,7707.9
2022-09-16T13:00:49.867Z,10938
2022-09-16T13:02:49.930Z,14044.7
2022-09-16T13:04:49.931Z,14044.7
2022-09-16T13:06:49.872Z,13359.7
2022-09-16T13:08:56.577Z,13359.7
2022-09-16T13:10:57.865Z,13359.7
2022-09-16T13:12:49.871Z,14044.7
2022-09-16T13:14:53.829Z,11498.8
2022-09-16T13:16:53.460Z,7707.9
2022-09-16T13:18:50.317Z,5710.1
2022-09-16T13:20:49.883Z,4675.1
2022-09-16T13:22:49.841Z,4447.1
2022-09-16T13:24:49.894Z,4230.2
2022-09-16T13:28:53.803Z,2981
2022-09-16T13:30:50.312Z,2835.6
2022-09-16T13:34:57.114Z,3641
2022-09-16T13:36:49.853Z,4023.9
2022-09-16T13:38:49.892Z,4230.2
2022-09-16T13:40:53.580Z,4023.9
2022-09-16T13:42:50.362Z,3294.5
2022-09-16T13:44:49.952Z,3133.8
2022-09-16T13:46:49.942Z,2835.6
2022-09-16T13:48:50.420Z,2440.6
2022-09-16T13:50:53.605Z,1998.2
2022-09-16T13:52:53.538Z,1636
2022-09-16T13:55:09.270Z,1339.4
2022-09-16T13:56:53.554Z,1043.1
2022-09-16T13:58:49.866Z,897.8
2022-09-16T14:00:53.500Z,854.1
2022-09-16T14:02:50.355Z,854.1
2022-09-16T14:04:50.681Z,735.1
2022-09-16T14:06:49.967Z,699.2
2022-09-16T14:08:51.695Z,812.4
2022-09-16T14:10:53.560Z,1480.3
2022-09-16T14:12:49.962Z,1556.2
2022-09-16T14:14:50.018Z,1998.2
2022-09-16T14:16:49.869Z,2208.3
2022-09-16T14:18:49.881Z,1900.7
2022-09-16T14:22:50.357Z,1808
2022-09-16T14:25:00.248Z,2100.6
2022-09-16T14:26:53.932Z,2440.6
2022-09-16T14:28:50.147Z,2981
2022-09-16T14:30:49.916Z,3463.4
2022-09-16T14:32:49.907Z,3641
2022-09-16T14:34:53.524Z,3463.4
2022-09-16T14:36:49.866Z,3463.4
2022-09-16T14:38:49.867Z,3133.8
2022-09-16T14:40:57.098Z,3294.5
2022-09-16T14:42:49.879Z,3463.4
2022-09-16T14:44:53.565Z,3641
2022-09-16T14:46:49.856Z,2981
2022-09-16T14:48:49.871Z,2321.6
2022-09-16T14:50:49.873Z,3827.6
2022-09-16T14:52:49.865Z,2835.6
2022-09-16T14:54:50.445Z,2208.3
2022-09-16T14:56:50.124Z,2100.6
2022-09-16T14:58:50.406Z,2208.3
2022-09-16T15:00:50.292Z,2440.6
2022-09-16T15:02:53.668Z,4023.9
2022-09-16T15:04:49.983Z,5431.7
2022-09-16T15:06:49.876Z,4914.8
2022-09-16T15:08:50.036Z,5431.7
2022-09-16T15:10:52.868Z,5431.7
2022-09-16T15:12:53.566Z,6002.9
2022-09-16T15:14:49.922Z,5710.1
2022-09-16T15:16:50.420Z,5431.7
2022-09-16T15:18:49.886Z,5166.8
2022-09-16T15:20:53.150Z,4914.8
2022-09-16T15:22:49.968Z,4914.8
2022-09-16T15:24:50.399Z,4675.1
2022-09-16T15:26:53.632Z,2835.6
2022-09-16T15:28:50.363Z,2697.3
2022-09-16T15:30:53.817Z,2835.6
2022-09-16T15:32:57.123Z,2981
2022-09-16T15:34:49.960Z,2565.7
2022-09-16T15:36:53.616Z,2321.6
2022-09-16T15:40:49.936Z,2697.3
2022-09-16T15:42:50.484Z,2835.6
2022-09-16T15:44:50.062Z,3463.4
2022-09-16T15:46:49.946Z,3133.8
2022-09-16T15:48:49.866Z,2835.6
2022-09-16T15:50:50.460Z,2565.7
2022-09-16T15:52:57.093Z,2565.7
2022-09-16T15:54:49.949Z,2697.3
2022-09-16T15:56:49.881Z,2981
2022-09-16T15:58:53.289Z,2697.3
2022-09-16T16:00:50.367Z,3294.5
2022-09-16T16:04:50.411Z,3463.4
2022-09-16T16:06:54.694Z,3294.5
2022-09-16T16:08:53.151Z,3294.5
2022-09-16T16:10:53.786Z,3133.8
2022-09-16T16:12:50.350Z,2981
2022-09-16T16:14:50.467Z,2835.6
2022-09-16T16:17:01.845Z,2697.3
2022-09-16T16:20:53.679Z,2697.3
2022-09-16T16:22:57.489Z,2440.6
2022-09-16T16:24:49.943Z,2100.6
2022-09-16T16:26:56.790Z,2208.3
2022-09-16T16:28:53.705Z,2100.6
2022-09-16T16:30:53.912Z,1998.2
2022-09-16T16:32:49.878Z,1998.2
2022-09-16T16:34:49.916Z,1808
2022-09-16T16:36:49.899Z,1719.9
2022-09-16T16:38:49.898Z,1274.1
2022-09-16T16:40:53.791Z,1152.9
2022-09-16T16:42:53.673Z,1043.1
2022-09-16T16:44:49.886Z,1274.1
2022-09-16T16:46:49.975Z,1152.9
2022-09-16T16:48:50.392Z,1096.6
2022-09-16T16:50:49.934Z,943.9
2022-09-16T16:53:47.505Z,601.8
2022-09-16T16:55:45.567Z,544.6
2022-09-16T16:57:49.114Z,468.7
2022-09-16T16:59:46.003Z,383.8
2022-09-16T17:01:49.301Z,314.2
2022-09-16T17:03:48.509Z,257.2
2022-09-16T17:05:45.635Z,232.8
2022-09-16T17:07:45.929Z,200.3
2022-09-16T17:09:45.870Z,164
2022-09-16T17:11:48.146Z,141.2
2022-09-16T17:13:49.167Z,127.7
2022-09-16T17:15:45.464Z,121.5
2022-09-16T17:17:51.885Z,104.6
2022-09-16T17:19:45.810Z,94.6
2022-09-16T17:21:45.127Z,81.5
2022-09-16T17:23:49.083Z,70.1
2022-09-16T17:25:49.275Z,60.3
2022-09-16T17:27:45.736Z,57.4
2022-09-16T17:29:45.217Z,51.9
2022-09-16T17:31:45.894Z,44.7
2022-09-16T17:33:52.898Z,34.8
2022-09-16T17:35:49.152Z,27.1
2022-09-16T17:37:45.852Z,20.1
2022-09-16T17:39:49.381Z,14.9
2022-09-16T17:41:52.647Z,10
2022-09-16T17:43:45.604Z,7
2022-09-16T17:45:45.071Z,5.2
2022-09-16T17:47:49.166Z,3.9
2022-09-16T17:49:45.501Z,3
2022-09-16T17:51:45.018Z,2.2
2022-09-16T17:53:45.922Z,1.6
2022-09-16T17:55:45.954Z,1.1
2022-09-16T17:57:46.309Z,0.7
2022-09-16T17:59:45.458Z,0.5
2022-09-16T18:01:49.338Z,0.3
2022-09-16T18:03:45.044Z,0.2
2022-09-16T18:05:45.944Z,0.2
2022-09-16T18:07:45.930Z,0.1
2022-09-16T18:09:45.064Z,0.1
2022-09-16T18:11:45.948Z,0
2022-09-16T18:13:45.850Z,0
2022-09-16T18:15:47.380Z,0
2022-09-16T18:17:48.598Z,0
2022-09-16T18:19:45.534Z,1
2022-09-16T18:21:45.027Z,1
2022-09-16T18:23:49.825Z,1
2022-09-16T18:25:48.846Z,1
2022-09-16T18:27:45.083Z,1
2022-09-16T18:29:52.969Z,1
2022-09-16T18:31:49.406Z,1
2022-09-16T18:33:45.702Z,1
2022-09-16T18:35:49.114Z,1
2022-09-16T18:37:49.140Z,1
2022-09-16T18:39:48.756Z,1
2022-09-16T18:41:45.805Z,1
2022-09-16T18:43:45.308Z,1
2022-09-16T18:45:45.321Z,1
2022-09-16T18:47:45.639Z,1
2022-09-16T18:49:45.686Z,1
2022-09-16T18:51:50.054Z,1
2022-09-16T18:53:49.479Z,1
2022-09-16T18:55:45.663Z,1
2022-09-16T18:57:49.216Z,1
2022-09-16T19:01:45.970Z,1
2022-09-16T19:03:46.121Z,1
2022-09-16T19:05:45.644Z,1
2022-09-16T19:07:45.993Z,1
2022-09-16T19:09:46.060Z,1
2022-09-16T19:11:49.292Z,1
2022-09-16T19:13:45.112Z,1
2022-09-16T19:15:48.767Z,1
2022-09-16T19:17:49.253Z,1
2022-09-16T19:19:45.615Z,1
2022-09-16T19:21:45.106Z,1
2022-09-16T19:23:45.272Z,1
2022-09-16T19:25:45.967Z,1
2022-09-16T19:27:49.271Z,1
2022-09-16T19:29:49.177Z,1
2022-09-16T19:31:49.277Z,1
2022-09-16T19:33:50.787Z,1
2022-09-16T19:35:45.649Z,1
2022-09-16T19:37:45.739Z,1
2022-09-16T19:39:45.903Z,1
2022-09-16T19:41:45.710Z,1
2022-09-16T19:43:48.899Z,1
2022-09-16T19:45:45.059Z,1
2022-09-16T19:47:45.355Z,1
2022-09-16T19:49:45.670Z,1
2022-09-16T19:51:45.194Z,1
2022-09-16T19:53:45.507Z,1
2022-09-16T19:55:49.124Z,1
2022-09-16T19:57:45.349Z,1
2022-09-16T19:59:45.711Z,1
2022-09-16T20:01:45.998Z,1
2022-09-16T20:03:48.297Z,1
2022-09-16T20:05:45.819Z,1
2022-09-16T20:07:46.067Z,1
2022-09-16T20:09:45.217Z,1
2022-09-16T20:11:51.009Z,1
2022-09-16T20:13:49.198Z,1
2022-09-16T20:15:45.853Z,1
2022-09-16T20:17:45.903Z,1
2022-09-16T20:19:45.870Z,1
2022-09-16T20:21:51.286Z,1
2022-09-16T20:23:45.609Z,1
2022-09-16T20:25:45.692Z,1
2022-09-16T20:27:48.306Z,1
2022-09-16T20:29:48.985Z,1
2022-09-16T20:31:45.541Z,1
2022-09-16T20:33:45.787Z,1
2022-09-16T20:35:45.052Z,1
2022-09-16T20:37:46.190Z,1
2022-09-16T20:39:45.109Z,1
2022-09-16T20:41:45.869Z,1
2022-09-16T20:43:45.472Z,1
2022-09-16T20:45:45.817Z,1
2022-09-16T20:47:45.076Z,1
2022-09-16T20:49:45.680Z,1
2022-09-16T20:51:46.014Z,1
2022-09-16T20:53:50.837Z,1
2022-09-16T20:55:48.549Z,1
2022-09-16T20:57:45.093Z,1
2022-09-16T20:59:45.667Z,1
2022-09-16T21:01:46.028Z,1
2022-09-16T21:03:45.060Z,1
2022-09-16T21:05:49.278Z,1
2022-09-16T21:07:45.104Z,1
2022-09-16T21:09:50.158Z,1
2022-09-16T21:11:49.208Z,1
2022-09-16T21:13:45.771Z,1
2022-09-16T21:15:45.418Z,1
2022-09-16T21:17:45.370Z,1
2022-09-16T21:19:45.853Z,1
2022-09-16T21:21:49.192Z,1
2022-09-16T21:23:49.379Z,1
2022-09-16T21:25:49.346Z,1
2022-09-16T21:27:48.821Z,1
2022-09-16T21:29:45.884Z,1
2022-09-16T21:31:45.434Z,1
2022-09-16T21:33:45.634Z,1
2022-09-16T21:35:45.731Z,1
2022-09-16T21:37:45.767Z,1
2022-09-16T21:39:45.966Z,1
2022-09-16T21:41:52.399Z,1
2022-09-16T21:43:46.174Z,1
2022-09-16T21:45:45.422Z,1
2022-09-16T21:47:49.216Z,1
2022-09-16T21:49:49.434Z,1
2022-09-16T21:51:52.848Z,1
2022-09-16T21:55:45.794Z,1
2022-09-16T21:57:44.417Z,1
2022-09-16T22:01:45.730Z,1
2022-09-16T22:03:48.686Z,1
2022-09-16T22:05:48.420Z,1
2022-09-16T22:07:45.869Z,1
2022-09-16T22:09:45.859Z,1
2022-09-16T22:11:49.256Z,1
2022-09-16T22:13:45.671Z,1
2022-09-16T22:15:48.979Z,1
2022-09-16T22:17:51.324Z,1
2022-09-16T22:19:45.902Z,1
2022-09-16T22:21:50.372Z,1
2022-09-16T22:23:49.278Z,1
2022-09-16T22:25:45.232Z,1
2022-09-16T22:27:45.056Z,1
2022-09-16T22:29:48.714Z,1
2022-09-16T22:31:45.257Z,1
2022-09-16T22:33:52.912Z,1
2022-09-16T22:35:45.790Z,1
2022-09-16T22:37:49.249Z,1
2022-09-16T22:39:45.208Z,1
2022-09-16T22:41:45.102Z,1
2022-09-16T22:43:45.664Z,1
2022-09-16T22:45:49.382Z,1
2022-09-16T22:47:48.397Z,1
2022-09-16T22:49:46.070Z,1
2022-09-16T22:51:45.806Z,1
2022-09-16T22:53:48.326Z,1
2022-09-16T22:55:46.002Z,1
2022-09-16T22:57:45.729Z,1
2022-09-16T22:59:45.055Z,1
2022-09-16T23:01:45.572Z,1
2022-09-16T23:03:52.562Z,1
2022-09-16T23:05:45.316Z,1
2022-09-16T23:07:45.228Z,1
2022-09-16T23:09:45.194Z,1
2022-09-16T23:11:45.982Z,1
2022-09-16T23:13:45.854Z,1
2022-09-16T23:15:46.114Z,1
2022-09-16T23:17:45.555Z,1
2022-09-16T23:19:45.831Z,1
2022-09-16T23:21:45.701Z,1
2022-09-16T23:23:45.404Z,1
2022-09-16T23:25:45.788Z,1
2022-09-16T23:27:45.711Z,1
2022-09-16T23:29:45.939Z,1
2022-09-16T23:31:46.009Z,1
2022-09-16T23:33:51.419Z,1
2022-09-16T23:35:45.760Z,1
2022-09-16T23:37:45.868Z,1
2022-09-16T23:39:46.069Z,1
2022-09-16T23:41:45.942Z,1
2022-09-16T23:43:49.306Z,1
2022-09-16T23:45:48.736Z,1
2022-09-16T23:47:45.951Z,1
2022-09-16T23:49:45.785Z,1
2022-09-16T23:51:48.509Z,1
2022-09-16T23:53:45.374Z,1
2022-09-16T23:55:45.985Z,1
2022-09-16T23:57:48.833Z,1
2022-09-16T23:59:45.959Z,1
