createdAt,value
2017-08-02T00:01:31.257Z,21.40
2017-08-02T00:03:59.515Z,21.30
2017-08-02T00:06:27.318Z,21.30
2017-08-02T00:09:00.568Z,21.30
2017-08-02T00:11:31.752Z,21.20
2017-08-02T00:13:59.242Z,21.20
2017-08-02T00:16:30.359Z,21.20
2017-08-02T00:19:01.201Z,21.30
2017-08-02T00:21:28.693Z,21.30
2017-08-02T00:24:03.051Z,21.30
2017-08-02T00:26:30.544Z,21.40
2017-08-02T00:29:01.072Z,21.40
2017-08-02T00:31:31.740Z,21.40
2017-08-02T00:33:59.221Z,21.50
2017-08-02T00:36:26.992Z,21.50
2017-08-02T00:39:00.356Z,21.50
2017-08-02T00:41:28.115Z,21.60
2017-08-02T00:43:55.604Z,21.60
2017-08-02T00:46:30.416Z,21.60
2017-08-02T00:48:57.917Z,21.70
2017-08-02T00:51:25.416Z,21.70
2017-08-02T00:53:52.920Z,21.70
2017-08-02T00:56:20.408Z,21.70
2017-08-02T00:58:47.917Z,21.70
2017-08-02T01:01:21.967Z,21.70
2017-08-02T01:03:49.845Z,21.60
2017-08-02T01:06:20.438Z,21.60
2017-08-02T01:08:47.940Z,21.60
2017-08-02T01:11:21.102Z,21.50
2017-08-02T01:13:51.899Z,21.40
2017-08-02T01:16:20.524Z,21.40
2017-08-02T01:18:48.787Z,21.40
2017-08-02T01:21:17.432Z,21.40
2017-08-02T01:23:51.017Z,21.40
2017-08-02T01:26:22.148Z,21.40
2017-08-02T01:28:50.277Z,21.40
2017-08-02T01:31:17.756Z,21.40
2017-08-02T01:33:46.016Z,21.30
2017-08-02T01:36:13.526Z,21.30
2017-08-02T01:38:51.618Z,21.30
2017-08-02T01:41:22.044Z,21.30
2017-08-02T01:43:49.535Z,21.20
2017-08-02T01:46:17.360Z,21.20
2017-08-02T01:48:51.371Z,21.20
2017-08-02T01:51:19.964Z,21.10
2017-08-02T01:53:47.457Z,21.00
2017-08-02T01:56:14.938Z,21.00
2017-08-02T01:58:50.716Z,21.00
2017-08-02T02:01:22.251Z,20.90
2017-08-02T02:03:49.751Z,20.80
2017-08-02T02:06:17.254Z,20.80
2017-08-02T02:08:44.748Z,20.80
2017-08-02T02:11:13.331Z,20.80
2017-08-02T02:13:50.128Z,20.80
2017-08-02T02:16:21.164Z,20.70
2017-08-02T02:18:51.642Z,20.80
2017-08-02T02:21:22.628Z,20.90
2017-08-02T02:23:50.124Z,20.80
2017-08-02T02:26:17.623Z,20.90
2017-08-02T02:28:45.122Z,20.90
2017-08-02T02:31:20.157Z,20.90
2017-08-02T02:33:47.998Z,20.90
2017-08-02T02:36:21.480Z,20.90
2017-08-02T02:38:49.266Z,20.90
2017-08-02T02:41:16.768Z,20.90
2017-08-02T02:43:50.406Z,20.80
2017-08-02T02:46:17.892Z,20.80
2017-08-02T02:48:51.440Z,20.80
2017-08-02T02:51:21.854Z,20.80
2017-08-02T02:53:49.346Z,20.80
2017-08-02T02:56:22.742Z,20.80
2017-08-02T02:58:51.009Z,20.80
2017-08-02T03:01:22.164Z,20.70
2017-08-02T03:03:50.620Z,20.80
2017-08-02T03:06:21.387Z,20.80
2017-08-02T03:08:48.887Z,20.80
2017-08-02T03:11:23.202Z,20.80
2017-08-02T03:13:50.686Z,20.70
2017-08-02T03:16:18.174Z,20.70
2017-08-02T03:18:45.687Z,20.70
2017-08-02T03:21:13.195Z,20.70
2017-08-02T03:23:51.086Z,20.70
2017-08-02T03:26:19.338Z,20.70
2017-08-02T03:28:53.176Z,20.60
2017-08-02T03:31:31.508Z,20.70
2017-08-02T03:33:59.296Z,20.70
2017-08-02T03:36:32.560Z,20.80
2017-08-02T03:39:00.731Z,20.80
2017-08-02T03:41:28.216Z,20.80
2017-08-02T03:43:55.694Z,20.80
2017-08-02T03:46:23.187Z,20.70
2017-08-02T03:48:51.457Z,20.60
2017-08-02T03:51:21.043Z,20.50
2017-08-02T03:53:48.529Z,20.50
2017-08-02T03:56:17.135Z,20.40
2017-08-02T03:58:44.649Z,20.40
2017-08-02T04:01:20.271Z,20.40
2017-08-02T04:03:47.774Z,20.30
2017-08-02T04:06:15.249Z,20.30
2017-08-02T04:08:50.733Z,20.20
2017-08-02T04:11:18.219Z,20.20
2017-08-02T04:13:51.655Z,20.20
2017-08-02T04:16:19.147Z,20.10
2017-08-02T04:18:46.637Z,20.10
2017-08-02T04:21:14.126Z,20.00
2017-08-02T04:23:41.618Z,20.00
2017-08-02T04:26:09.554Z,20.00
2017-08-02T04:28:37.809Z,20.00
2017-08-02T04:31:12.483Z,20.00
2017-08-02T04:33:39.972Z,20.00
2017-08-02T04:36:07.471Z,20.00
2017-08-02T04:38:41.355Z,20.00
2017-08-02T04:41:11.945Z,20.00
2017-08-02T04:43:40.523Z,20.00
2017-08-02T04:46:08.029Z,20.00
2017-08-02T04:48:41.407Z,20.00
2017-08-02T04:51:08.896Z,20.10
2017-08-02T04:53:40.729Z,20.10
2017-08-02T04:56:11.812Z,20.00
2017-08-02T04:58:40.760Z,20.10
2017-08-02T05:01:08.260Z,20.10
2017-08-02T05:03:36.046Z,20.10
2017-08-02T05:06:03.534Z,20.10
2017-08-02T05:08:41.018Z,20.10
2017-08-02T05:11:11.548Z,20.20
2017-08-02T05:13:39.038Z,20.20
2017-08-02T05:16:07.635Z,20.30
2017-08-02T05:18:35.129Z,20.20
2017-08-02T05:21:02.621Z,20.30
2017-08-02T05:23:30.519Z,20.30
2017-08-02T05:25:58.795Z,20.40
2017-08-02T05:28:27.332Z,20.40
2017-08-02T05:30:54.825Z,20.40
2017-08-02T05:33:30.632Z,20.50
2017-08-02T05:35:58.136Z,20.50
2017-08-02T05:38:26.410Z,20.70
2017-08-02T05:40:53.948Z,20.60
2017-08-02T05:43:30.031Z,20.70
2017-08-02T05:45:57.811Z,20.80
2017-08-02T05:48:26.064Z,21.00
2017-08-02T05:50:53.571Z,20.90
2017-08-02T05:53:21.068Z,21.10
2017-08-02T05:55:52.023Z,21.10
2017-08-02T05:58:20.602Z,21.30
2017-08-02T06:00:48.117Z,21.20
2017-08-02T06:03:21.772Z,21.40
2017-08-02T06:05:50.044Z,21.50
2017-08-02T06:08:20.978Z,21.50
2017-08-02T06:10:48.490Z,21.60
2017-08-02T06:13:15.969Z,21.70
2017-08-02T06:15:51.294Z,21.70
2017-08-02T06:18:20.414Z,21.80
2017-08-02T06:20:51.320Z,21.80
2017-08-02T06:23:20.463Z,21.90
2017-08-02T06:25:51.242Z,21.90
2017-08-02T06:28:20.478Z,21.90
2017-08-02T06:30:51.481Z,22.00
2017-08-02T06:33:20.812Z,22.00
2017-08-02T06:35:51.579Z,22.10
2017-08-02T06:38:19.063Z,22.10
2017-08-02T06:40:52.473Z,22.10
2017-08-02T06:43:19.970Z,22.10
2017-08-02T06:45:47.455Z,22.10
2017-08-02T06:48:15.251Z,22.00
2017-08-02T06:50:42.731Z,22.00
2017-08-02T06:53:10.377Z,22.10
2017-08-02T06:55:38.960Z,22.30
2017-08-02T06:58:12.459Z,22.20
2017-08-02T07:00:40.319Z,22.30
2017-08-02T07:03:10.920Z,22.40
2017-08-02T07:05:41.816Z,22.50
2017-08-02T07:08:09.304Z,22.60
2017-08-02T07:10:36.806Z,22.70
2017-08-02T07:13:04.303Z,22.80
2017-08-02T07:15:31.804Z,23.00
2017-08-02T07:18:01.018Z,23.10
2017-08-02T07:20:30.373Z,23.20
2017-08-02T07:22:57.891Z,23.30
2017-08-02T07:25:25.708Z,23.40
2017-08-02T07:27:59.969Z,23.60
2017-08-02T07:30:27.814Z,23.60
2017-08-02T07:32:56.068Z,23.60
2017-08-02T07:35:31.120Z,23.60
2017-08-02T07:37:58.699Z,23.80
2017-08-02T07:40:33.657Z,24.00
2017-08-02T07:43:01.151Z,24.00
2017-08-02T07:45:30.503Z,24.20
2017-08-02T07:47:58.029Z,24.20
2017-08-02T07:50:25.536Z,24.20
2017-08-02T07:53:00.410Z,24.20
2017-08-02T07:55:30.971Z,24.30
2017-08-02T07:57:59.219Z,24.30
2017-08-02T08:00:30.703Z,24.30
2017-08-02T08:02:58.183Z,24.30
2017-08-02T08:05:32.341Z,24.30
2017-08-02T08:07:59.852Z,24.40
2017-08-02T08:10:30.574Z,24.50
2017-08-02T08:13:01.087Z,24.60
2017-08-02T08:15:28.579Z,24.70
2017-08-02T08:17:56.342Z,24.80
2017-08-02T08:20:30.837Z,24.90
2017-08-02T08:22:58.723Z,25.00
2017-08-02T08:25:32.052Z,25.10
2017-08-02T08:27:59.847Z,25.10
2017-08-02T08:30:27.344Z,25.10
2017-08-02T08:32:54.830Z,25.10
2017-08-02T08:35:30.435Z,25.20
2017-08-02T08:38:01.362Z,25.30
2017-08-02T08:40:29.975Z,25.50
2017-08-02T08:43:00.618Z,25.40
2017-08-02T08:45:31.058Z,25.60
2017-08-02T08:47:58.604Z,25.70
2017-08-02T08:50:32.960Z,25.70
2017-08-02T08:53:00.548Z,25.80
2017-08-02T08:55:32.222Z,26.00
2017-08-02T08:57:59.783Z,26.00
2017-08-02T09:00:27.274Z,26.10
2017-08-02T09:03:00.901Z,26.20
2017-08-02T09:05:28.432Z,26.20
2017-08-02T09:07:56.063Z,26.30
2017-08-02T09:10:30.378Z,26.40
2017-08-02T09:12:57.854Z,26.50
2017-08-02T09:15:25.703Z,26.50
2017-08-02T09:18:00.168Z,26.60
2017-08-02T09:20:31.302Z,26.70
2017-08-02T09:23:00.623Z,26.90
2017-08-02T09:25:28.141Z,27.00
2017-08-02T09:28:01.413Z,27.20
2017-08-02T09:30:31.235Z,27.90
2017-08-02T09:32:59.007Z,27.90
2017-08-02T09:35:30.355Z,28.30
2017-08-02T09:37:57.847Z,28.60
2017-08-02T09:40:25.363Z,29.20
2017-08-02T09:42:52.852Z,29.80
2017-08-02T09:45:20.788Z,30.00
2017-08-02T09:47:49.987Z,31.50
2017-08-02T09:50:21.441Z,31.40
2017-08-02T09:52:50.542Z,32.50
2017-08-02T09:55:21.475Z,32.70
2017-08-02T09:57:50.613Z,33.60
2017-08-02T10:00:21.543Z,34.10
2017-08-02T10:02:50.815Z,33.50
2017-08-02T10:05:21.754Z,32.50
2017-08-02T10:07:50.976Z,31.50
2017-08-02T10:10:21.511Z,31.20
2017-08-02T10:12:52.060Z,32.10
2017-08-02T10:15:19.560Z,33.10
2017-08-02T10:17:47.081Z,33.60
2017-08-02T10:20:20.657Z,33.70
2017-08-02T10:22:48.491Z,34.00
2017-08-02T10:25:21.985Z,34.50
2017-08-02T10:27:51.178Z,35.10
2017-08-02T10:30:20.389Z,35.20
2017-08-02T10:32:51.202Z,35.20
2017-08-02T10:35:19.451Z,35.40
2017-08-02T10:37:53.150Z,35.30
2017-08-02T10:40:20.634Z,35.00
2017-08-02T10:42:50.368Z,35.00
2017-08-02T10:45:18.136Z,34.90
2017-08-02T10:47:45.626Z,34.60
2017-08-02T10:50:21.101Z,34.10
2017-08-02T10:52:48.589Z,33.70
2017-08-02T10:55:16.076Z,33.70
2017-08-02T10:57:43.575Z,33.30
2017-08-02T11:00:21.194Z,33.10
2017-08-02T11:02:49.727Z,33.00
2017-08-02T11:05:17.218Z,33.00
2017-08-02T11:07:44.706Z,33.20
2017-08-02T11:10:20.754Z,33.20
2017-08-02T11:12:48.246Z,33.00
2017-08-02T11:15:16.075Z,32.90
2017-08-02T11:17:50.504Z,32.70
2017-08-02T11:20:18.270Z,32.70
2017-08-02T11:22:45.756Z,32.60
2017-08-02T11:25:13.283Z,32.50
2017-08-02T11:27:50.982Z,32.40
2017-08-02T11:30:20.606Z,32.30
2017-08-02T11:32:51.698Z,32.50
2017-08-02T11:35:20.925Z,32.60
2017-08-02T11:37:51.955Z,32.60
2017-08-02T11:40:20.211Z,32.50
2017-08-02T11:42:53.983Z,32.40
2017-08-02T11:45:26.083Z,32.50
2017-08-02T11:47:55.758Z,32.70
2017-08-02T11:50:30.067Z,33.00
2017-08-02T11:52:57.871Z,33.10
2017-08-02T11:55:25.368Z,33.00
2017-08-02T11:57:52.856Z,32.80
2017-08-02T12:00:20.350Z,32.60
2017-08-02T12:02:47.828Z,32.50
2017-08-02T12:05:15.675Z,32.30
2017-08-02T12:07:50.016Z,32.30
2017-08-02T12:10:21.238Z,32.10
2017-08-02T12:12:50.461Z,32.10
2017-08-02T12:15:17.957Z,32.10
2017-08-02T12:17:45.786Z,32.10
2017-08-02T12:20:20.072Z,32.10
2017-08-02T12:22:47.945Z,32.00
2017-08-02T12:25:21.481Z,31.80
2017-08-02T12:27:50.746Z,31.60
2017-08-02T12:30:22.117Z,31.50
2017-08-02T12:32:50.902Z,31.60
2017-08-02T12:35:18.404Z,32.30
2017-08-02T12:37:45.898Z,33.10
2017-08-02T12:40:13.397Z,33.60
2017-08-02T12:42:40.904Z,34.00
2017-08-02T12:45:12.485Z,34.10
2017-08-02T12:47:40.811Z,34.00
2017-08-02T12:50:08.300Z,33.80
2017-08-02T12:52:36.076Z,33.40
2017-08-02T12:55:10.340Z,33.00
2017-08-02T12:57:38.264Z,32.80
2017-08-02T13:00:05.750Z,32.60
2017-08-02T13:02:40.508Z,32.40
2017-08-02T13:05:08.012Z,32.20
2017-08-02T13:07:41.720Z,31.90
2017-08-02T13:10:09.227Z,31.70
2017-08-02T13:12:42.966Z,31.50
2017-08-02T13:15:10.560Z,31.50
2017-08-02T13:17:38.042Z,31.50
2017-08-02T13:20:05.530Z,31.50
2017-08-02T13:22:40.201Z,31.70
2017-08-02T13:25:12.391Z,31.80
2017-08-02T13:27:39.955Z,31.80
2017-08-02T13:30:07.451Z,31.90
2017-08-02T13:32:35.219Z,31.90
2017-08-02T13:35:02.736Z,32.20
2017-08-02T13:37:30.256Z,32.40
2017-08-02T13:40:01.164Z,32.50
2017-08-02T13:42:30.609Z,32.70
2017-08-02T13:45:02.402Z,33.80
2017-08-02T13:47:30.665Z,33.80
2017-08-02T13:49:58.188Z,34.10
2017-08-02T13:52:25.694Z,34.10
2017-08-02T13:55:00.340Z,33.90
2017-08-02T13:57:31.675Z,33.50
2017-08-02T13:59:59.281Z,33.30
2017-08-02T14:02:30.432Z,33.30
2017-08-02T14:05:01.947Z,33.30
2017-08-02T14:07:29.460Z,33.30
2017-08-02T14:09:57.240Z,33.00
2017-08-02T14:12:24.800Z,32.50
2017-08-02T14:14:52.383Z,32.10
2017-08-02T14:17:20.166Z,31.80
2017-08-02T14:19:52.396Z,31.90
2017-08-02T14:22:21.515Z,32.00
2017-08-02T14:24:54.738Z,32.00
2017-08-02T14:27:22.626Z,32.00
2017-08-02T14:29:50.139Z,31.80
2017-08-02T14:32:17.651Z,31.80
2017-08-02T14:34:45.160Z,31.80
2017-08-02T14:37:13.402Z,31.90
2017-08-02T14:39:41.239Z,31.90
2017-08-02T14:42:08.727Z,32.00
2017-08-02T14:44:36.224Z,32.40
2017-08-02T14:47:10.514Z,32.40
2017-08-02T14:49:38.006Z,32.30
2017-08-02T14:52:11.421Z,31.80
2017-08-02T14:54:38.906Z,31.70
2017-08-02T14:57:07.166Z,31.30
2017-08-02T14:59:35.732Z,31.30
2017-08-02T15:02:03.210Z,31.20
2017-08-02T15:04:30.698Z,31.10
2017-08-02T15:06:58.435Z,31.10
2017-08-02T15:09:32.550Z,31.00
2017-08-02T15:12:00.628Z,30.80
2017-08-02T15:14:28.879Z,30.70
2017-08-02T15:16:56.380Z,30.60
2017-08-02T15:19:31.027Z,30.60
2017-08-02T15:21:58.532Z,30.70
2017-08-02T15:24:32.172Z,30.80
2017-08-02T15:26:59.680Z,31.10
2017-08-02T15:29:30.293Z,31.30
2017-08-02T15:31:57.820Z,31.50
2017-08-02T15:34:25.305Z,31.60
2017-08-02T15:37:01.330Z,31.60
2017-08-02T15:39:28.820Z,31.50
2017-08-02T15:41:57.096Z,31.20
2017-08-02T15:44:25.421Z,31.20
2017-08-02T15:47:00.793Z,31.10
2017-08-02T15:49:28.658Z,31.00
2017-08-02T15:51:56.160Z,31.00
2017-08-02T15:54:23.668Z,30.90
2017-08-02T15:57:01.628Z,30.90
2017-08-02T15:59:30.354Z,30.80
2017-08-02T16:01:57.843Z,30.80
2017-08-02T16:04:25.348Z,30.70
2017-08-02T16:06:52.834Z,30.60
2017-08-02T16:09:20.344Z,30.40
2017-08-02T16:11:51.687Z,30.30
2017-08-02T16:14:19.476Z,30.30
2017-08-02T16:16:52.619Z,30.20
2017-08-02T16:19:20.408Z,30.20
2017-08-02T16:21:51.111Z,30.20
2017-08-02T16:24:18.598Z,30.20
2017-08-02T16:26:46.407Z,30.10
2017-08-02T16:29:20.824Z,30.00
2017-08-02T16:31:48.596Z,29.90
2017-08-02T16:34:22.094Z,29.80
2017-08-02T16:36:49.922Z,29.70
2017-08-02T16:39:17.517Z,29.60
2017-08-02T16:41:52.137Z,29.50
2017-08-02T16:44:20.865Z,29.40
2017-08-02T16:46:51.835Z,29.40
2017-08-02T16:49:21.020Z,29.30
2017-08-02T16:54:29.653Z,29.20
2017-08-02T16:56:58.079Z,29.10
2017-08-02T16:59:25.567Z,29.10
2017-08-02T17:02:01.011Z,29.20
2017-08-02T17:04:28.497Z,29.10
2017-08-02T17:07:02.681Z,29.10
2017-08-02T17:09:30.940Z,29.10
2017-08-02T17:11:59.239Z,29.00
2017-08-02T17:14:27.945Z,29.10
2017-08-02T17:16:55.442Z,29.00
2017-08-02T17:19:30.510Z,29.10
2017-08-02T17:22:00.971Z,29.00
2017-08-02T17:24:32.151Z,29.00
2017-08-02T17:27:01.180Z,29.00
2017-08-02T17:29:31.697Z,29.00
2017-08-02T17:32:00.693Z,29.00
2017-08-02T17:34:28.183Z,29.00
2017-08-02T17:36:55.677Z,28.90
2017-08-02T17:39:30.381Z,28.80
2017-08-02T17:42:04.831Z,28.80
2017-08-02T17:47:21.799Z,28.60
2017-08-02T17:49:49.683Z,28.50
2017-08-02T17:52:17.183Z,28.40
2017-08-02T17:54:44.663Z,28.40
2017-08-02T17:57:12.476Z,28.30
2017-08-02T17:59:39.976Z,28.30
2017-08-02T18:02:07.483Z,28.20
2017-08-02T18:04:41.526Z,28.10
2017-08-02T18:07:09.019Z,28.10
2017-08-02T18:09:36.510Z,28.00
2017-08-02T18:12:04.021Z,27.90
2017-08-02T18:14:31.500Z,27.80
2017-08-02T18:16:58.986Z,27.80
2017-08-02T18:19:26.841Z,27.70
2017-08-02T18:22:00.626Z,27.70
2017-08-02T18:24:28.492Z,27.60
2017-08-02T18:26:55.997Z,27.50
2017-08-02T18:29:30.726Z,27.50
2017-08-02T18:31:59.574Z,27.40
2017-08-02T18:34:27.080Z,27.30
2017-08-02T18:37:00.329Z,27.20
2017-08-02T18:39:27.841Z,27.00
2017-08-02T18:41:55.633Z,26.90
2017-08-02T18:44:30.101Z,26.80
2017-08-02T18:46:58.699Z,26.70
2017-08-02T18:49:26.199Z,26.60
2017-08-02T18:52:00.349Z,26.50
2017-08-02T18:54:27.857Z,26.40
2017-08-02T18:56:58.086Z,26.40
2017-08-02T18:59:38.000Z,26.30
2017-08-02T19:02:06.976Z,26.30
2017-08-02T19:04:40.875Z,26.20
2017-08-02T19:09:56.527Z,26.10
2017-08-02T19:12:31.698Z,26.10
2017-08-02T19:15:03.014Z,26.00
2017-08-02T19:17:40.904Z,25.90
2017-08-02T19:20:08.671Z,25.90
2017-08-02T19:22:36.152Z,25.80
2017-08-02T19:25:03.648Z,25.80
2017-08-02T19:27:41.798Z,25.70
2017-08-02T19:30:09.840Z,25.70
2017-08-02T19:32:37.330Z,25.60
2017-08-02T19:35:10.515Z,25.50
2017-08-02T19:37:41.268Z,25.50
2017-08-02T19:40:08.778Z,25.50
2017-08-02T19:42:36.272Z,25.40
2017-08-02T19:45:03.776Z,25.40
2017-08-02T19:47:31.281Z,25.40
2017-08-02T19:49:58.758Z,25.30
2017-08-02T19:52:26.543Z,25.30
2017-08-02T19:55:00.290Z,25.30
2017-08-02T19:57:28.146Z,25.30
2017-08-02T19:59:55.648Z,25.20
2017-08-02T20:02:30.436Z,25.20
2017-08-02T20:04:57.929Z,25.10
2017-08-02T20:07:31.704Z,25.10
2017-08-02T20:09:59.190Z,25.10
2017-08-02T20:12:26.690Z,25.00
2017-08-02T20:14:54.199Z,24.90
2017-08-02T20:17:31.852Z,24.80
2017-08-02T20:20:01.168Z,24.70
2017-08-02T20:22:30.404Z,24.60
2017-08-02T20:25:00.828Z,24.50
2017-08-02T20:27:28.337Z,24.50
2017-08-02T20:29:55.827Z,24.40
2017-08-02T20:32:30.221Z,24.30
2017-08-02T20:34:57.710Z,24.30
2017-08-02T20:37:25.539Z,24.30
2017-08-02T20:39:53.040Z,24.20
2017-08-02T20:42:30.792Z,24.20
2017-08-02T20:45:01.298Z,24.20
2017-08-02T20:47:29.551Z,24.10
2017-08-02T20:49:57.076Z,24.00
2017-08-02T20:52:24.592Z,24.10
2017-08-02T20:55:00.732Z,24.00
2017-08-02T20:57:31.660Z,23.90
2017-08-02T20:59:59.423Z,23.90
2017-08-02T21:02:32.783Z,23.90
2017-08-02T21:05:00.767Z,23.90
2017-08-02T21:07:31.214Z,23.80
2017-08-02T21:09:58.705Z,23.80
2017-08-02T21:12:26.212Z,23.70
2017-08-02T21:14:53.696Z,23.70
2017-08-02T21:17:31.717Z,23.60
2017-08-02T21:19:59.226Z,23.60
2017-08-02T21:22:32.761Z,23.50
2017-08-02T21:25:00.249Z,23.50
2017-08-02T21:27:28.515Z,23.50
2017-08-02T21:29:56.004Z,23.40
2017-08-02T21:32:23.600Z,23.40
2017-08-02T21:34:51.095Z,23.40
2017-08-02T21:37:18.880Z,23.40
2017-08-02T21:39:46.380Z,23.30
2017-08-02T21:42:13.876Z,23.30
2017-08-02T21:44:51.868Z,23.20
2017-08-02T21:47:19.499Z,23.20
2017-08-02T21:49:53.245Z,23.30
2017-08-02T21:52:31.619Z,23.20
2017-08-02T21:54:59.448Z,23.20
2017-08-02T21:57:26.931Z,23.20
2017-08-02T22:00:00.881Z,23.10
2017-08-02T22:02:28.366Z,23.10
2017-08-02T22:04:55.857Z,23.10
2017-08-02T22:07:30.281Z,23.00
2017-08-02T22:09:57.793Z,23.00
2017-08-02T22:12:32.808Z,23.00
2017-08-02T22:15:00.296Z,22.90
2017-08-02T22:17:28.553Z,22.90
2017-08-02T22:20:02.264Z,22.80
2017-08-02T22:22:30.525Z,22.80
2017-08-02T22:25:01.599Z,22.70
2017-08-02T22:27:29.083Z,22.80
2017-08-02T22:29:56.936Z,22.70
2017-08-02T22:32:24.422Z,22.60
2017-08-02T22:34:51.917Z,22.60
2017-08-02T22:37:20.337Z,22.50
2017-08-02T22:39:47.822Z,22.40
2017-08-02T22:42:15.596Z,22.30
2017-08-02T22:44:50.610Z,22.30
2017-08-02T22:47:21.612Z,22.20
2017-08-02T22:49:50.809Z,22.20
2017-08-02T22:52:18.315Z,22.10
2017-08-02T22:54:46.073Z,22.10
2017-08-02T22:57:20.212Z,22.00
2017-08-02T22:59:51.289Z,22.00
2017-08-02T23:02:19.563Z,22.00
2017-08-02T23:04:53.141Z,22.00
2017-08-02T23:07:20.618Z,22.00
2017-08-02T23:09:51.106Z,22.00
2017-08-02T23:12:18.604Z,22.10
2017-08-02T23:14:46.090Z,22.10
2017-08-02T23:17:13.839Z,22.10
2017-08-02T23:19:41.325Z,22.10
2017-08-02T23:22:11.860Z,22.10
2017-08-02T23:24:40.396Z,22.10
2017-08-02T23:27:07.900Z,22.10
2017-08-02T23:29:35.684Z,22.10
2017-08-02T23:32:10.896Z,22.10
2017-08-02T23:34:38.742Z,22.10
2017-08-02T23:37:06.235Z,22.10
2017-08-02T23:39:40.910Z,22.10
2017-08-02T23:42:09.170Z,22.10
2017-08-02T23:44:42.680Z,22.00
2017-08-02T23:47:10.183Z,22.10
2017-08-02T23:49:40.778Z,22.10
2017-08-02T23:52:08.274Z,22.10
2017-08-02T23:54:35.771Z,22.00
2017-08-02T23:57:10.327Z,22.00
2017-08-02T23:59:37.816Z,22.00
