createdAt,value
2017-07-26T00:00:59.467Z,0
2017-07-26T00:02:01.414Z,0
2017-07-26T00:03:03.411Z,0
2017-07-26T00:04:05.279Z,0
2017-07-26T00:05:07.154Z,0
2017-07-26T00:06:09.017Z,0
2017-07-26T00:07:10.840Z,0
2017-07-26T00:08:12.637Z,0
2017-07-26T00:09:14.490Z,0
2017-07-26T00:10:16.303Z,0
2017-07-26T00:11:18.173Z,0
2017-07-26T00:12:21.207Z,0
2017-07-26T00:13:22.990Z,0
2017-07-26T00:14:27.856Z,0
2017-07-26T00:15:29.704Z,0
2017-07-26T00:16:33.141Z,0
2017-07-26T00:17:35.135Z,0
2017-07-26T00:18:36.998Z,0
2017-07-26T00:19:38.830Z,0
2017-07-26T00:20:40.748Z,0
2017-07-26T00:21:43.109Z,0
2017-07-26T00:22:44.917Z,0
2017-07-26T00:23:46.770Z,0
2017-07-26T00:24:48.627Z,0
2017-07-26T00:25:53.579Z,0
2017-07-26T00:26:55.477Z,0
2017-07-26T00:27:57.355Z,0
2017-07-26T00:28:59.208Z,0
2017-07-26T00:30:01.083Z,0
2017-07-26T00:31:06.559Z,0
2017-07-26T00:32:08.374Z,0
2017-07-26T00:33:10.421Z,0
2017-07-26T00:34:12.320Z,0
2017-07-26T00:35:14.193Z,0
2017-07-26T00:36:16.085Z,0
2017-07-26T00:37:18.003Z,0
2017-07-26T00:38:19.780Z,0
2017-07-26T00:39:21.698Z,0
2017-07-26T00:40:23.587Z,0
2017-07-26T00:41:25.396Z,0
2017-07-26T00:42:27.223Z,0
2017-07-26T00:43:29.078Z,0
2017-07-26T00:44:30.921Z,0
2017-07-26T00:45:32.791Z,0
2017-07-26T00:46:34.738Z,0
2017-07-26T00:47:36.619Z,0
2017-07-26T00:48:38.479Z,0
2017-07-26T00:49:40.285Z,0
2017-07-26T00:50:42.083Z,0
2017-07-26T00:51:43.902Z,0
2017-07-26T00:52:45.746Z,0
2017-07-26T00:53:47.611Z,0
2017-07-26T00:54:49.438Z,0
2017-07-26T00:55:51.300Z,0
2017-07-26T00:56:53.160Z,0
2017-07-26T00:57:54.999Z,0
2017-07-26T00:58:56.820Z,0
2017-07-26T00:59:58.637Z,0
2017-07-26T01:01:01.353Z,0
2017-07-26T01:02:03.219Z,0
2017-07-26T01:03:05.057Z,0
2017-07-26T01:04:06.885Z,0
2017-07-26T01:05:08.720Z,0
2017-07-26T01:06:10.558Z,0
2017-07-26T01:07:12.374Z,0
2017-07-26T01:08:14.186Z,0
2017-07-26T01:09:16.039Z,0
2017-07-26T01:10:17.871Z,0
2017-07-26T01:11:19.739Z,0
2017-07-26T01:12:21.586Z,0
2017-07-26T01:13:23.549Z,0
2017-07-26T01:14:25.397Z,0
2017-07-26T01:15:27.278Z,0
2017-07-26T01:16:29.244Z,0
2017-07-26T01:17:31.093Z,0
2017-07-26T01:18:33.085Z,0
2017-07-26T01:19:34.984Z,0
2017-07-26T01:20:37.074Z,0
2017-07-26T01:21:38.938Z,0
2017-07-26T01:22:40.961Z,0
2017-07-26T01:23:42.849Z,0
2017-07-26T01:24:44.799Z,0
2017-07-26T01:25:46.670Z,0
2017-07-26T01:26:48.652Z,0
2017-07-26T01:27:50.546Z,0
2017-07-26T01:28:52.499Z,0
2017-07-26T01:29:54.345Z,0
2017-07-26T01:30:58.376Z,0
2017-07-26T01:32:00.154Z,0
2017-07-26T01:33:06.995Z,0
2017-07-26T01:34:08.866Z,0
2017-07-26T01:35:10.919Z,0
2017-07-26T01:36:12.765Z,0
2017-07-26T01:37:14.818Z,0
2017-07-26T01:38:16.714Z,0
2017-07-26T01:39:18.664Z,0
2017-07-26T01:40:21.336Z,0
2017-07-26T01:41:25.362Z,0
2017-07-26T01:42:27.252Z,0
2017-07-26T01:43:29.202Z,0
2017-07-26T01:44:30.961Z,0
2017-07-26T01:45:32.901Z,0
2017-07-26T01:46:34.683Z,0
2017-07-26T01:47:36.681Z,0
2017-07-26T01:48:38.429Z,0
2017-07-26T01:49:40.308Z,0
2017-07-26T01:50:42.105Z,0
2017-07-26T01:51:43.899Z,0
2017-07-26T01:52:45.636Z,0
2017-07-26T01:53:47.578Z,0
2017-07-26T01:54:49.295Z,0
2017-07-26T01:55:51.168Z,0
2017-07-26T01:56:52.984Z,0
2017-07-26T01:57:54.879Z,0
2017-07-26T01:58:56.610Z,0
2017-07-26T01:59:58.460Z,0
2017-07-26T02:01:00.183Z,0
2017-07-26T02:02:02.038Z,0
2017-07-26T02:03:03.807Z,0
2017-07-26T02:04:05.659Z,0
2017-07-26T02:05:07.417Z,0
2017-07-26T02:06:09.401Z,0
2017-07-26T02:07:11.174Z,0
2017-07-26T02:08:13.078Z,0
2017-07-26T02:09:14.821Z,0
2017-07-26T02:10:16.835Z,0
2017-07-26T02:11:18.599Z,0
2017-07-26T02:12:20.468Z,0
2017-07-26T02:13:22.219Z,0
2017-07-26T02:14:24.339Z,0
2017-07-26T02:15:26.144Z,0
2017-07-26T02:16:30.053Z,0
2017-07-26T02:17:31.832Z,0
2017-07-26T02:18:33.723Z,0
2017-07-26T02:19:35.461Z,0
2017-07-26T02:20:37.339Z,0
2017-07-26T02:21:39.766Z,0
2017-07-26T02:22:41.690Z,0
2017-07-26T02:23:43.456Z,0
2017-07-26T02:24:47.437Z,0
2017-07-26T02:25:49.179Z,0
2017-07-26T02:26:51.062Z,0
2017-07-26T02:27:52.900Z,0
2017-07-26T02:28:54.818Z,0
2017-07-26T02:29:56.568Z,0
2017-07-26T02:30:59.484Z,0
2017-07-26T02:32:01.246Z,0
2017-07-26T02:33:05.199Z,0
2017-07-26T02:34:06.979Z,0
2017-07-26T02:35:09.901Z,0
2017-07-26T02:36:11.648Z,0
2017-07-26T02:37:13.604Z,0
2017-07-26T02:38:15.359Z,0
2017-07-26T02:39:17.278Z,0
2017-07-26T02:40:19.028Z,0
2017-07-26T02:41:20.979Z,0
2017-07-26T02:42:22.706Z,0
2017-07-26T02:43:24.637Z,0
2017-07-26T02:44:26.398Z,0
2017-07-26T02:45:29.272Z,0
2017-07-26T02:46:30.967Z,0
2017-07-26T02:47:32.854Z,0
2017-07-26T02:48:34.558Z,0
2017-07-26T02:49:37.534Z,0
2017-07-26T02:50:39.296Z,0
2017-07-26T02:51:41.195Z,0
2017-07-26T02:52:42.908Z,0
2017-07-26T02:53:44.829Z,0
2017-07-26T02:54:46.608Z,0
2017-07-26T02:55:48.466Z,0
2017-07-26T02:56:50.169Z,0
2017-07-26T02:57:56.914Z,0
2017-07-26T02:58:58.624Z,0
2017-07-26T03:00:00.473Z,0
2017-07-26T03:01:02.189Z,0
2017-07-26T03:02:04.095Z,0
2017-07-26T03:03:05.824Z,0
2017-07-26T03:04:08.689Z,0
2017-07-26T03:05:10.462Z,0
2017-07-26T03:06:13.352Z,0
2017-07-26T03:07:15.086Z,0
2017-07-26T03:08:17.037Z,0
2017-07-26T03:09:18.743Z,0
2017-07-26T03:10:20.674Z,0
2017-07-26T03:11:22.432Z,0
2017-07-26T03:12:25.393Z,0
2017-07-26T03:13:27.154Z,0
2017-07-26T03:14:29.999Z,0
2017-07-26T03:15:31.809Z,0
2017-07-26T03:16:33.717Z,0
2017-07-26T03:17:35.461Z,0
2017-07-26T03:18:37.427Z,0
2017-07-26T03:19:39.229Z,0
2017-07-26T03:20:41.175Z,0
2017-07-26T03:21:42.911Z,0
2017-07-26T03:22:44.803Z,0
2017-07-26T03:23:46.545Z,0
2017-07-26T03:24:48.543Z,4
2017-07-26T03:25:50.287Z,4
2017-07-26T03:26:53.222Z,4
2017-07-26T03:27:54.951Z,4
2017-07-26T03:28:56.832Z,4
2017-07-26T03:29:58.604Z,4
2017-07-26T03:31:01.515Z,4
2017-07-26T03:32:03.302Z,8
2017-07-26T03:33:16.913Z,4
2017-07-26T03:34:18.659Z,4
2017-07-26T03:35:20.520Z,8
2017-07-26T03:36:23.121Z,8
2017-07-26T03:37:29.796Z,8
2017-07-26T03:38:31.589Z,8
2017-07-26T03:39:34.480Z,12
2017-07-26T03:40:36.194Z,12
2017-07-26T03:41:38.055Z,16
2017-07-26T03:42:39.788Z,20
2017-07-26T03:43:46.403Z,20
2017-07-26T03:44:48.131Z,20
2017-07-26T03:45:50.016Z,16
2017-07-26T03:46:51.810Z,20
2017-07-26T03:47:53.648Z,16
2017-07-26T03:48:55.395Z,20
2017-07-26T03:49:59.191Z,24
2017-07-26T03:51:00.934Z,20
2017-07-26T03:52:02.835Z,20
2017-07-26T03:53:04.594Z,12
2017-07-26T03:54:06.441Z,12
2017-07-26T03:55:08.160Z,20
2017-07-26T03:56:11.001Z,20
2017-07-26T03:57:12.764Z,24
2017-07-26T03:58:14.597Z,20
2017-07-26T03:59:16.327Z,16
2017-07-26T04:00:18.091Z,16
2017-07-26T04:01:19.810Z,12
2017-07-26T04:02:21.600Z,20
2017-07-26T04:03:23.319Z,28
2017-07-26T04:04:25.122Z,28
2017-07-26T04:05:26.879Z,24
2017-07-26T04:06:28.705Z,24
2017-07-26T04:07:30.415Z,20
2017-07-26T04:08:32.183Z,20
2017-07-26T04:09:33.895Z,20
2017-07-26T04:10:35.676Z,44
2017-07-26T04:11:37.516Z,60
2017-07-26T04:12:39.331Z,52
2017-07-26T04:13:41.191Z,40
2017-07-26T04:14:42.991Z,32
2017-07-26T04:15:44.774Z,28
2017-07-26T04:16:46.640Z,28
2017-07-26T04:17:48.377Z,28
2017-07-26T04:18:50.324Z,36
2017-07-26T04:19:52.099Z,48
2017-07-26T04:20:54.920Z,80
2017-07-26T04:21:56.721Z,88
2017-07-26T04:22:59.545Z,80
2017-07-26T04:24:01.267Z,84
2017-07-26T04:25:03.141Z,88
2017-07-26T04:26:04.979Z,84
2017-07-26T04:27:06.969Z,80
2017-07-26T04:28:08.709Z,80
2017-07-26T04:29:10.524Z,80
2017-07-26T04:30:12.242Z,68
2017-07-26T04:31:14.241Z,92
2017-07-26T04:32:16.005Z,68
2017-07-26T04:33:17.818Z,48
2017-07-26T04:34:19.561Z,56
2017-07-26T04:35:21.422Z,56
2017-07-26T04:36:23.205Z,56
2017-07-26T04:37:26.035Z,56
2017-07-26T04:38:27.827Z,52
2017-07-26T04:39:30.683Z,40
2017-07-26T04:40:32.448Z,44
2017-07-26T04:41:34.250Z,64
2017-07-26T04:42:36.040Z,84
2017-07-26T04:43:37.821Z,124
2017-07-26T04:44:39.564Z,112
2017-07-26T04:45:41.362Z,116
2017-07-26T04:46:43.168Z,112
2017-07-26T04:47:44.946Z,84
2017-07-26T04:48:46.817Z,76
2017-07-26T04:49:48.597Z,84
2017-07-26T04:50:51.499Z,84
2017-07-26T04:51:53.240Z,100
2017-07-26T04:52:55.005Z,112
2017-07-26T04:53:56.781Z,164
2017-07-26T04:54:58.587Z,224
2017-07-26T04:56:00.370Z,152
2017-07-26T04:57:02.243Z,160
2017-07-26T04:58:03.963Z,180
2017-07-26T04:59:05.822Z,220
2017-07-26T05:00:07.561Z,408
2017-07-26T05:01:10.404Z,412
2017-07-26T05:02:12.254Z,432
2017-07-26T05:03:14.169Z,540
2017-07-26T05:04:15.957Z,568
2017-07-26T05:05:17.833Z,684
2017-07-26T05:06:19.586Z,904
2017-07-26T05:07:21.364Z,788
2017-07-26T05:08:23.157Z,440
2017-07-26T05:09:24.900Z,408
2017-07-26T05:10:26.785Z,408
2017-07-26T05:11:28.558Z,488
2017-07-26T05:12:30.305Z,412
2017-07-26T05:13:32.044Z,532
2017-07-26T05:14:33.849Z,556
2017-07-26T05:15:36.368Z,588
2017-07-26T05:16:38.094Z,968
2017-07-26T05:17:39.849Z,924
2017-07-26T05:18:41.600Z,960
2017-07-26T05:19:43.382Z,1268
2017-07-26T05:20:45.124Z,1332
2017-07-26T05:21:46.976Z,1444
2017-07-26T05:22:48.773Z,1424
2017-07-26T05:23:50.729Z,1256
2017-07-26T05:24:52.502Z,1320
2017-07-26T05:25:54.318Z,1196
2017-07-26T05:26:56.148Z,712
2017-07-26T05:27:57.924Z,812
2017-07-26T05:28:59.744Z,760
2017-07-26T05:30:01.537Z,668
2017-07-26T05:31:03.363Z,620
2017-07-26T05:32:05.178Z,540
2017-07-26T05:33:06.968Z,460
2017-07-26T05:34:08.778Z,640
2017-07-26T05:35:10.585Z,712
2017-07-26T05:36:12.410Z,488
2017-07-26T05:37:14.291Z,508
2017-07-26T05:38:16.147Z,540
2017-07-26T05:39:18.028Z,692
2017-07-26T05:40:19.818Z,752
2017-07-26T05:41:22.721Z,1244
2017-07-26T05:42:24.523Z,1136
2017-07-26T05:43:26.461Z,1444
2017-07-26T05:44:28.286Z,1128
2017-07-26T05:45:30.098Z,944
2017-07-26T05:46:32.006Z,1856
2017-07-26T05:47:33.789Z,1336
2017-07-26T05:48:35.617Z,1240
2017-07-26T05:49:37.456Z,1268
2017-07-26T05:50:39.216Z,1384
2017-07-26T05:51:41.184Z,1196
2017-07-26T05:52:43.068Z,1248
2017-07-26T05:53:44.889Z,1500
2017-07-26T05:54:46.631Z,1404
2017-07-26T05:55:48.514Z,1488
2017-07-26T05:56:50.393Z,1684
2017-07-26T05:57:52.641Z,1732
2017-07-26T05:58:54.377Z,1904
2017-07-26T05:59:56.149Z,2228
2017-07-26T06:00:57.964Z,1924
2017-07-26T06:01:59.799Z,1944
2017-07-26T06:03:01.623Z,1576
2017-07-26T06:04:03.533Z,1680
2017-07-26T06:05:05.358Z,1776
2017-07-26T06:06:07.243Z,1556
2017-07-26T06:07:09.129Z,1568
2017-07-26T06:08:11.039Z,1728
2017-07-26T06:09:12.899Z,1320
2017-07-26T06:10:14.862Z,724
2017-07-26T06:11:16.749Z,804
2017-07-26T06:12:18.633Z,1136
2017-07-26T06:13:20.395Z,1144
2017-07-26T06:14:22.350Z,900
2017-07-26T06:15:24.199Z,788
2017-07-26T06:16:26.065Z,852
2017-07-26T06:17:27.957Z,964
2017-07-26T06:18:31.018Z,1112
2017-07-26T06:19:33.030Z,1144
2017-07-26T06:20:35.074Z,1192
2017-07-26T06:21:37.097Z,972
2017-07-26T06:22:43.676Z,932
2017-07-26T06:23:45.613Z,1096
2017-07-26T06:24:47.480Z,1244
2017-07-26T06:25:49.372Z,1240
2017-07-26T06:26:51.345Z,1376
2017-07-26T06:27:53.351Z,1592
2017-07-26T06:28:55.462Z,1920
2017-07-26T06:29:57.405Z,2468
2017-07-26T06:30:59.400Z,2024
2017-07-26T06:32:01.425Z,1640
2017-07-26T06:33:03.295Z,1936
2017-07-26T06:34:05.103Z,2832
2017-07-26T06:35:07.080Z,2572
2017-07-26T06:36:08.944Z,2700
2017-07-26T06:37:10.847Z,2432
2017-07-26T06:38:12.646Z,1968
2017-07-26T06:39:14.439Z,2448
2017-07-26T06:40:16.300Z,1736
2017-07-26T06:41:18.211Z,1588
2017-07-26T06:42:20.065Z,1740
2017-07-26T06:43:21.990Z,1856
2017-07-26T06:44:23.717Z,1784
2017-07-26T06:45:25.511Z,1780
2017-07-26T06:46:27.370Z,1820
2017-07-26T06:47:29.176Z,1692
2017-07-26T06:48:31.057Z,1696
2017-07-26T06:49:32.842Z,1604
2017-07-26T06:50:34.589Z,1356
2017-07-26T06:51:36.385Z,1312
2017-07-26T06:52:38.180Z,1316
2017-07-26T06:53:39.978Z,1360
2017-07-26T06:54:41.708Z,1400
2017-07-26T06:55:43.571Z,1448
2017-07-26T06:56:45.439Z,1544
2017-07-26T06:57:47.174Z,1508
2017-07-26T06:58:48.963Z,1428
2017-07-26T06:59:50.738Z,1368
2017-07-26T07:00:52.466Z,1384
2017-07-26T07:01:54.217Z,1424
2017-07-26T07:02:56.067Z,1512
2017-07-26T07:03:57.808Z,1396
2017-07-26T07:04:59.570Z,1388
2017-07-26T07:06:01.347Z,1948
2017-07-26T07:07:03.081Z,1756
2017-07-26T07:08:04.928Z,2476
2017-07-26T07:09:06.666Z,3084
2017-07-26T07:10:08.538Z,2652
2017-07-26T07:11:10.208Z,3240
2017-07-26T07:12:11.920Z,3292
2017-07-26T07:13:13.609Z,3348
2017-07-26T07:14:15.320Z,3000
2017-07-26T07:15:16.993Z,2300
2017-07-26T07:16:18.700Z,1932
2017-07-26T07:17:20.458Z,2440
2017-07-26T07:18:22.147Z,1796
2017-07-26T07:19:23.929Z,1916
2017-07-26T07:20:25.608Z,1824
2017-07-26T07:21:27.369Z,1980
2017-07-26T07:22:29.029Z,1552
2017-07-26T07:23:30.824Z,1500
2017-07-26T07:24:32.530Z,1404
2017-07-26T07:25:34.232Z,1252
2017-07-26T07:26:36.008Z,1352
2017-07-26T07:27:37.697Z,1516
2017-07-26T07:28:39.501Z,1832
2017-07-26T07:29:41.286Z,1360
2017-07-26T07:30:43.075Z,1332
2017-07-26T07:31:44.831Z,1660
2017-07-26T07:32:46.639Z,1612
2017-07-26T07:33:48.416Z,2448
2017-07-26T07:34:50.232Z,2768
2017-07-26T07:35:51.889Z,2320
2017-07-26T07:36:53.656Z,1680
2017-07-26T07:37:55.431Z,1484
2017-07-26T07:38:57.278Z,1356
2017-07-26T07:39:59.003Z,1572
2017-07-26T07:41:00.720Z,2032
2017-07-26T07:42:02.629Z,1752
2017-07-26T07:43:04.334Z,1744
2017-07-26T07:44:06.090Z,1852
2017-07-26T07:45:07.876Z,1856
2017-07-26T07:46:09.619Z,1584
2017-07-26T07:47:11.405Z,1640
2017-07-26T07:48:13.136Z,1680
2017-07-26T07:49:14.871Z,1576
2017-07-26T07:50:16.643Z,1660
2017-07-26T07:51:18.502Z,1828
2017-07-26T07:52:20.277Z,1788
2017-07-26T07:53:22.080Z,1416
2017-07-26T07:54:23.791Z,1324
2017-07-26T07:55:25.563Z,1192
2017-07-26T07:56:27.346Z,1156
2017-07-26T07:57:29.146Z,1216
2017-07-26T07:58:30.928Z,1252
2017-07-26T07:59:32.728Z,1148
2017-07-26T08:00:35.534Z,1340
2017-07-26T08:01:37.347Z,2092
2017-07-26T08:02:39.037Z,2264
2017-07-26T08:03:40.788Z,2128
2017-07-26T08:04:42.677Z,2656
2017-07-26T08:05:44.417Z,2300
2017-07-26T08:06:46.250Z,1596
2017-07-26T08:07:48.036Z,1612
2017-07-26T08:08:49.846Z,2080
2017-07-26T08:09:51.619Z,2456
2017-07-26T08:10:53.443Z,2692
2017-07-26T08:11:55.259Z,1768
2017-07-26T08:12:57.035Z,1332
2017-07-26T08:13:58.780Z,1024
2017-07-26T08:15:00.662Z,872
2017-07-26T08:16:02.441Z,832
2017-07-26T08:17:04.199Z,860
2017-07-26T08:18:05.999Z,908
2017-07-26T08:19:07.733Z,980
2017-07-26T08:20:09.605Z,1140
2017-07-26T08:21:11.320Z,1388
2017-07-26T08:22:14.023Z,1544
2017-07-26T08:23:15.855Z,1784
2017-07-26T08:24:17.754Z,2268
2017-07-26T08:25:19.491Z,2224
2017-07-26T08:26:21.347Z,2560
2017-07-26T08:27:23.118Z,2864
2017-07-26T08:28:24.896Z,2404
2017-07-26T08:29:26.685Z,1720
2017-07-26T08:30:28.447Z,1492
2017-07-26T08:31:30.248Z,1324
2017-07-26T08:32:32.078Z,1288
2017-07-26T08:33:33.761Z,1640
2017-07-26T08:34:35.590Z,1780
2017-07-26T08:35:37.347Z,1940
2017-07-26T08:36:40.153Z,2128
2017-07-26T08:37:41.965Z,1936
2017-07-26T08:38:43.802Z,1632
2017-07-26T08:39:45.592Z,1464
2017-07-26T08:40:47.330Z,1432
2017-07-26T08:41:48.983Z,1324
2017-07-26T08:42:50.759Z,1276
2017-07-26T08:43:52.497Z,1388
2017-07-26T08:44:54.214Z,1312
2017-07-26T08:45:55.951Z,1448
2017-07-26T08:46:57.770Z,1296
2017-07-26T08:47:59.570Z,1192
2017-07-26T08:49:01.462Z,1200
2017-07-26T08:50:03.212Z,1256
2017-07-26T08:51:05.070Z,1504
2017-07-26T08:52:06.827Z,1680
2017-07-26T08:53:08.677Z,1944
2017-07-26T08:54:10.443Z,2192
2017-07-26T08:55:12.172Z,2036
2017-07-26T08:56:13.905Z,1792
2017-07-26T08:57:15.664Z,1468
2017-07-26T08:58:17.389Z,1464
2017-07-26T08:59:19.292Z,1420
2017-07-26T09:00:21.079Z,1248
2017-07-26T09:01:22.898Z,1180
2017-07-26T09:02:24.639Z,1184
2017-07-26T09:03:26.429Z,1192
2017-07-26T09:04:28.265Z,1208
2017-07-26T09:05:30.105Z,1200
2017-07-26T09:06:31.811Z,1204
2017-07-26T09:07:33.571Z,1240
2017-07-26T09:08:35.440Z,1312
2017-07-26T09:09:37.149Z,1424
2017-07-26T09:10:38.946Z,1936
2017-07-26T09:11:40.809Z,1812
2017-07-26T09:12:42.637Z,1484
2017-07-26T09:13:44.598Z,1764
2017-07-26T09:14:46.492Z,1684
2017-07-26T09:15:49.273Z,2004
2017-07-26T09:16:51.057Z,2408
2017-07-26T09:17:52.904Z,2240
2017-07-26T09:18:54.743Z,2436
2017-07-26T09:20:02.683Z,2524
2017-07-26T09:21:04.447Z,2296
2017-07-26T09:22:06.346Z,1860
2017-07-26T09:23:08.120Z,1632
2017-07-26T09:24:09.835Z,1648
2017-07-26T09:25:11.641Z,1712
2017-07-26T09:26:13.478Z,1688
2017-07-26T09:27:15.326Z,1620
2017-07-26T09:28:17.240Z,1856
2017-07-26T09:29:19.000Z,1804
2017-07-26T09:30:20.946Z,1660
2017-07-26T09:31:22.771Z,1604
2017-07-26T09:32:24.571Z,1340
2017-07-26T09:33:26.403Z,1764
2017-07-26T09:34:28.406Z,2000
2017-07-26T09:35:30.192Z,1680
2017-07-26T09:36:34.023Z,1660
2017-07-26T09:37:35.816Z,1776
2017-07-26T09:38:37.813Z,1732
2017-07-26T09:39:39.610Z,1516
2017-07-26T09:40:41.465Z,1448
2017-07-26T09:41:43.289Z,1380
2017-07-26T09:42:45.108Z,1168
2017-07-26T09:43:46.935Z,1084
2017-07-26T09:44:48.851Z,1368
2017-07-26T09:45:52.675Z,1556
2017-07-26T09:46:54.411Z,1688
2017-07-26T09:47:56.276Z,1864
2017-07-26T09:48:59.158Z,2020
2017-07-26T09:50:07.518Z,2096
2017-07-26T09:51:09.527Z,2108
2017-07-26T09:52:11.506Z,1732
2017-07-26T09:53:13.555Z,1432
2017-07-26T09:54:15.450Z,1204
2017-07-26T09:55:17.840Z,1200
2017-07-26T09:56:22.862Z,1224
2017-07-26T09:57:24.639Z,1372
2017-07-26T09:58:27.883Z,1460
2017-07-26T09:59:30.311Z,1664
2017-07-26T10:15:17.973Z,1136
2017-07-26T10:16:19.660Z,1364
2017-07-26T10:17:21.317Z,1220
2017-07-26T10:18:24.100Z,1344
2017-07-26T10:19:25.877Z,1564
2017-07-26T10:20:27.640Z,1188
2017-07-26T10:21:29.453Z,1440
2017-07-26T10:22:31.239Z,1680
2017-07-26T10:23:33.012Z,1932
2017-07-26T10:24:34.836Z,2196
2017-07-26T10:25:36.542Z,2492
2017-07-26T10:26:38.387Z,2868
2017-07-26T10:27:40.186Z,2888
2017-07-26T10:28:41.980Z,2768
2017-07-26T10:29:43.746Z,2424
2017-07-26T10:30:45.527Z,2232
2017-07-26T10:31:47.280Z,1980
2017-07-26T10:32:49.149Z,2000
2017-07-26T10:33:50.813Z,2068
2017-07-26T10:34:52.617Z,1644
2017-07-26T10:35:54.290Z,1412
2017-07-26T10:36:56.074Z,1544
2017-07-26T10:37:57.836Z,1792
2017-07-26T10:38:59.525Z,1884
2017-07-26T10:40:01.296Z,1992
2017-07-26T10:41:03.056Z,2096
2017-07-26T10:42:04.849Z,1660
2017-07-26T10:43:06.667Z,1316
2017-07-26T10:44:08.313Z,1196
2017-07-26T10:45:10.516Z,1412
2017-07-26T10:46:12.338Z,1512
2017-07-26T10:47:14.152Z,1592
2017-07-26T10:48:15.878Z,1776
2017-07-26T10:49:17.658Z,1716
2017-07-26T10:50:19.467Z,1724
2017-07-26T10:51:21.272Z,1516
2017-07-26T10:52:23.037Z,1488
2017-07-26T10:53:24.752Z,1556
2017-07-26T10:54:26.546Z,1948
2017-07-26T10:55:28.354Z,1860
2017-07-26T10:56:30.086Z,1936
2017-07-26T10:57:31.800Z,1740
2017-07-26T10:58:34.605Z,1624
2017-07-26T10:59:36.337Z,1632
2017-07-26T11:00:38.160Z,1676
2017-07-26T11:01:39.849Z,1872
2017-07-26T11:02:41.693Z,2084
2017-07-26T11:03:43.504Z,2696
2017-07-26T11:04:45.367Z,2464
2017-07-26T11:05:47.096Z,2224
2017-07-26T11:06:51.374Z,1940
2017-07-26T11:07:53.117Z,1736
2017-07-26T11:08:54.837Z,1916
2017-07-26T11:09:56.685Z,2476
2017-07-26T11:10:58.499Z,2800
2017-07-26T11:12:00.321Z,2260
2017-07-26T11:13:02.137Z,2100
2017-07-26T11:14:03.841Z,1696
2017-07-26T11:15:05.713Z,1364
2017-07-26T11:16:07.552Z,1156
2017-07-26T11:17:09.414Z,1060
2017-07-26T11:18:11.140Z,984
2017-07-26T11:19:12.792Z,956
2017-07-26T11:20:14.508Z,1212
2017-07-26T11:21:16.251Z,1208
2017-07-26T11:22:17.958Z,1284
2017-07-26T11:23:19.678Z,1564
2017-07-26T11:24:22.395Z,1872
2017-07-26T11:25:24.126Z,2112
2017-07-26T11:26:25.936Z,2236
2017-07-26T11:27:27.657Z,2592
2017-07-26T11:28:29.430Z,2620
2017-07-26T11:29:31.095Z,2372
2017-07-26T11:30:32.826Z,2232
2017-07-26T11:31:34.689Z,2192
2017-07-26T11:32:36.424Z,1880
2017-07-26T11:33:38.272Z,1500
2017-07-26T11:34:40.006Z,1368
2017-07-26T11:35:47.908Z,1300
2017-07-26T11:36:49.568Z,1424
2017-07-26T11:37:51.346Z,1680
2017-07-26T11:38:53.332Z,2028
2017-07-26T11:39:55.045Z,2068
2017-07-26T11:40:56.705Z,2264
2017-07-26T11:41:58.366Z,1784
2017-07-26T11:43:00.018Z,1332
2017-07-26T11:44:01.723Z,1172
2017-07-26T11:45:03.394Z,1184
2017-07-26T11:46:05.046Z,1252
2017-07-26T11:47:06.711Z,1344
2017-07-26T11:48:08.362Z,1516
2017-07-26T11:49:10.104Z,1696
2017-07-26T11:50:11.766Z,1972
2017-07-26T11:51:13.426Z,2276
2017-07-26T11:52:15.101Z,2452
2017-07-26T11:53:16.769Z,2224
2017-07-26T11:54:18.432Z,2388
2017-07-26T11:55:20.080Z,2032
2017-07-26T11:56:21.737Z,1696
2017-07-26T11:57:23.391Z,1796
2017-07-26T11:58:25.047Z,1748
2017-07-26T11:59:28.821Z,1676
2017-07-26T12:00:30.476Z,1352
2017-07-26T12:01:32.167Z,1048
2017-07-26T12:02:33.952Z,932
2017-07-26T12:03:36.811Z,928
2017-07-26T12:04:38.547Z,948
2017-07-26T12:05:41.440Z,976
2017-07-26T12:06:43.226Z,964
2017-07-26T12:07:45.019Z,960
2017-07-26T12:08:46.808Z,1056
2017-07-26T12:09:48.622Z,948
2017-07-26T12:10:50.367Z,920
2017-07-26T12:11:52.156Z,920
2017-07-26T12:12:53.865Z,1104
2017-07-26T12:13:55.636Z,1132
2017-07-26T12:14:59.501Z,1132
2017-07-26T12:16:01.205Z,1136
2017-07-26T12:17:02.947Z,1144
2017-07-26T12:18:04.716Z,1172
2017-07-26T12:19:08.507Z,1216
2017-07-26T12:20:10.233Z,1200
2017-07-26T12:21:13.027Z,1284
2017-07-26T12:22:14.726Z,1368
2017-07-26T12:23:18.546Z,1512
2017-07-26T12:24:20.325Z,1576
2017-07-26T12:25:23.084Z,1492
2017-07-26T12:26:24.786Z,1440
2017-07-26T12:27:26.656Z,1464
2017-07-26T12:28:28.332Z,1652
2017-07-26T12:29:30.157Z,1924
2017-07-26T12:30:31.870Z,2336
2017-07-26T12:31:33.616Z,2460
2017-07-26T12:32:35.449Z,2660
2017-07-26T12:33:37.129Z,2500
2017-07-26T12:34:38.841Z,2052
2017-07-26T12:35:40.613Z,1780
2017-07-26T12:36:42.361Z,1932
2017-07-26T12:37:44.186Z,2156
2017-07-26T12:38:45.939Z,2364
2017-07-26T12:39:47.770Z,2488
2017-07-26T12:40:49.671Z,2140
2017-07-26T12:41:51.322Z,1604
2017-07-26T12:42:53.100Z,1240
2017-07-26T12:43:55.021Z,1036
2017-07-26T12:44:56.869Z,964
2017-07-26T12:45:58.674Z,960
2017-07-26T12:47:00.378Z,940
2017-07-26T12:48:02.204Z,1044
2017-07-26T12:49:03.911Z,1100
2017-07-26T12:50:05.643Z,1096
2017-07-26T12:51:07.406Z,1096
2017-07-26T12:52:09.118Z,1092
2017-07-26T12:53:10.843Z,1076
2017-07-26T12:54:12.654Z,1072
2017-07-26T12:55:14.632Z,1028
2017-07-26T12:56:16.397Z,912
2017-07-26T12:57:18.149Z,992
2017-07-26T12:58:20.086Z,944
2017-07-26T12:59:21.816Z,904
2017-07-26T13:00:23.644Z,932
2017-07-26T13:01:25.465Z,932
2017-07-26T13:02:27.227Z,924
2017-07-26T13:03:28.997Z,1100
2017-07-26T13:04:30.805Z,1120
2017-07-26T13:05:32.456Z,988
2017-07-26T13:06:34.186Z,1008
2017-07-26T13:07:35.934Z,1156
2017-07-26T13:08:37.734Z,1528
2017-07-26T13:09:39.447Z,2016
2017-07-26T13:10:41.202Z,2296
2017-07-26T13:11:42.958Z,2076
2017-07-26T13:12:44.692Z,1936
2017-07-26T13:13:46.545Z,1988
2017-07-26T13:14:48.321Z,2036
2017-07-26T13:15:50.020Z,2160
2017-07-26T13:16:51.888Z,2136
2017-07-26T13:17:53.644Z,2104
2017-07-26T13:18:55.390Z,1788
2017-07-26T13:19:57.086Z,1644
2017-07-26T13:20:58.774Z,1464
2017-07-26T13:22:00.487Z,1380
2017-07-26T13:23:02.831Z,1384
2017-07-26T13:24:04.544Z,1440
2017-07-26T13:25:06.261Z,1564
2017-07-26T13:26:08.093Z,1568
2017-07-26T13:27:09.819Z,1552
2017-07-26T13:28:11.618Z,1348
2017-07-26T13:29:13.318Z,1224
2017-07-26T13:30:16.249Z,1204
2017-07-26T13:31:18.095Z,1144
2017-07-26T13:32:19.796Z,1116
2017-07-26T13:33:21.533Z,1052
2017-07-26T13:34:23.237Z,1028
2017-07-26T13:35:24.991Z,1012
2017-07-26T13:36:26.702Z,1012
2017-07-26T13:37:28.424Z,1028
2017-07-26T13:38:30.229Z,1120
2017-07-26T13:39:31.946Z,1128
2017-07-26T13:40:33.720Z,1164
2017-07-26T13:41:35.426Z,1144
2017-07-26T13:42:37.178Z,1192
2017-07-26T13:43:38.910Z,1296
2017-07-26T13:44:40.661Z,1416
2017-07-26T13:45:42.443Z,1552
2017-07-26T13:46:44.175Z,1608
2017-07-26T13:47:45.885Z,1620
2017-07-26T13:48:47.640Z,1652
2017-07-26T13:49:49.378Z,1684
2017-07-26T13:50:51.137Z,1680
2017-07-26T13:51:52.876Z,1720
2017-07-26T13:52:54.591Z,1672
2017-07-26T13:53:56.408Z,1664
2017-07-26T13:54:58.238Z,1640
2017-07-26T13:55:59.949Z,1508
2017-07-26T13:57:01.781Z,1444
2017-07-26T13:58:03.478Z,1396
2017-07-26T13:59:05.223Z,1392
2017-07-26T14:00:06.957Z,1556
2017-07-26T14:01:08.648Z,1620
2017-07-26T14:02:10.299Z,1628
2017-07-26T14:03:12.046Z,1644
2017-07-26T14:04:13.798Z,1844
2017-07-26T14:05:15.543Z,1896
2017-07-26T14:06:17.250Z,1696
2017-07-26T14:07:18.983Z,1500
2017-07-26T14:08:21.801Z,1420
2017-07-26T14:09:23.496Z,1588
2017-07-26T14:10:25.261Z,1564
2017-07-26T14:11:26.951Z,1564
2017-07-26T14:12:28.909Z,1560
2017-07-26T14:13:30.655Z,1584
2017-07-26T14:14:32.490Z,1576
2017-07-26T14:15:34.215Z,1600
2017-07-26T14:16:36.046Z,1800
2017-07-26T14:17:37.716Z,1860
2017-07-26T14:18:41.085Z,1840
2017-07-26T14:19:42.822Z,1868
2017-07-26T14:20:44.535Z,1964
2017-07-26T14:21:46.373Z,2032
2017-07-26T14:22:48.107Z,2068
2017-07-26T14:23:49.970Z,2036
2017-07-26T14:24:51.713Z,1772
2017-07-26T14:25:53.437Z,1480
2017-07-26T14:26:55.117Z,1268
2017-07-26T14:27:56.940Z,1228
2017-07-26T14:28:58.691Z,1280