createdAt,value
2024-05-09T00:03:36.730Z,9.00
2024-05-09T00:06:05.510Z,9.60
2024-05-09T00:08:33.943Z,9.40
2024-05-09T00:11:02.209Z,9.00
2024-05-09T00:13:30.898Z,9.30
2024-05-09T00:15:59.660Z,9.50
2024-05-09T00:20:55.937Z,9.60
2024-05-09T00:23:24.141Z,9.20
2024-05-09T00:25:52.585Z,9.20
2024-05-09T00:28:21.120Z,8.80
2024-05-09T00:30:49.497Z,9.10
2024-05-09T00:33:18.058Z,9.40
2024-05-09T00:38:14.065Z,8.20
2024-05-09T00:40:43.615Z,8.80
2024-05-09T00:43:12.951Z,7.70
2024-05-09T00:45:43.393Z,8.50
2024-05-09T00:48:14.983Z,8.00
2024-05-09T00:50:46.902Z,9.00
2024-05-09T00:53:18.248Z,7.90
2024-05-09T00:55:47.766Z,7.40
2024-05-09T00:58:18.287Z,8.00
2024-05-09T01:00:46.760Z,8.90
2024-05-09T01:08:13.189Z,8.00
2024-05-09T01:10:44.175Z,9.40
2024-05-09T01:13:14.264Z,10.20
2024-05-09T01:15:43.005Z,9.70
2024-05-09T01:20:44.614Z,9.40
2024-05-09T01:23:15.830Z,8.70
2024-05-09T01:25:46.539Z,9.30
2024-05-09T01:28:16.008Z,9.40
2024-05-09T01:33:13.017Z,9.20
2024-05-09T01:35:42.759Z,10.30
2024-05-09T01:38:17.069Z,8.70
2024-05-09T01:40:46.848Z,9.90
2024-05-09T01:43:15.969Z,8.70
2024-05-09T01:45:43.986Z,8.30
2024-05-09T01:48:12.504Z,9.70
2024-05-09T01:50:42.741Z,9.80
2024-05-09T01:53:13.865Z,7.10
2024-05-09T01:55:44.013Z,7.10
2024-05-09T01:58:12.542Z,6.30
2024-05-09T02:00:42.658Z,7.20
2024-05-09T02:03:16.036Z,6.70
2024-05-09T02:05:49.460Z,6.50
2024-05-09T02:08:19.784Z,6.50
2024-05-09T02:10:49.509Z,6.50
2024-05-09T02:13:18.641Z,5.90
2024-05-09T02:15:46.971Z,6.60
2024-05-09T02:18:15.311Z,6.80
2024-05-09T02:20:44.099Z,6.30
2024-05-09T02:23:13.567Z,6.50
2024-05-09T02:25:42.286Z,7.30
2024-05-09T02:28:10.450Z,6.70
2024-05-09T02:30:41.365Z,6.80
2024-05-09T02:33:12.538Z,6.60
2024-05-09T02:35:44.036Z,6.10
2024-05-09T02:38:13.548Z,4.90
2024-05-09T02:40:41.979Z,5.80
2024-05-09T02:43:12.658Z,4.50
2024-05-09T02:45:41.311Z,4.50
2024-05-09T02:48:13.622Z,5.20
2024-05-09T02:50:44.029Z,4.60
2024-05-09T02:53:13.508Z,4.70
2024-05-09T02:55:43.363Z,4.20
2024-05-09T02:58:11.864Z,4.80
2024-05-09T03:00:42.094Z,5.90
2024-05-09T03:03:14.214Z,6.00
2024-05-09T03:05:45.850Z,5.20
2024-05-09T03:08:14.476Z,5.20
2024-05-09T03:10:42.975Z,6.80
2024-05-09T03:13:14.935Z,7.10
2024-05-09T03:15:45.011Z,5.90
2024-05-09T03:18:13.742Z,7.00
2024-05-09T03:20:44.627Z,6.70
2024-05-09T03:23:13.121Z,5.80
2024-05-09T03:25:41.443Z,5.30
2024-05-09T03:28:09.537Z,6.10
2024-05-09T03:30:41.901Z,5.50
2024-05-09T03:33:19.284Z,5.50
2024-05-09T03:35:49.276Z,5.20
2024-05-09T03:38:18.222Z,5.50
2024-05-09T03:43:16.064Z,5.10
2024-05-09T03:48:13.031Z,4.90
2024-05-09T03:50:41.695Z,4.80
2024-05-09T03:55:39.568Z,4.00
2024-05-09T03:58:08.048Z,3.90
2024-05-09T04:03:11.154Z,3.00
2024-05-09T04:05:42.691Z,4.30
2024-05-09T04:08:15.532Z,6.50
2024-05-09T04:10:44.187Z,4.00
2024-05-09T04:13:12.491Z,5.80
2024-05-09T04:15:40.614Z,4.00
2024-05-09T04:18:08.702Z,4.80
2024-05-09T04:20:39.847Z,5.10
2024-05-09T04:23:14.417Z,3.80
2024-05-09T04:25:44.062Z,4.30
2024-05-09T04:28:13.223Z,3.40
2024-05-09T04:30:42.230Z,3.80
2024-05-09T04:33:13.526Z,3.10
2024-05-09T04:35:43.590Z,2.70
2024-05-09T04:38:13.775Z,3.40
2024-05-09T04:40:42.668Z,3.10
2024-05-09T04:43:19.329Z,7.30
2024-05-09T04:45:47.415Z,3.20
2024-05-09T04:48:16.293Z,3.60
2024-05-09T04:50:45.072Z,4.10
2024-05-09T04:53:16.668Z,3.10
2024-05-09T04:55:45.490Z,2.90
2024-05-09T04:58:14.097Z,3.10
2024-05-09T05:00:43.976Z,4.20
2024-05-09T05:03:14.640Z,3.90
2024-05-09T05:05:46.446Z,3.10
2024-05-09T05:08:17.317Z,5.10
2024-05-09T05:10:48.632Z,3.50
2024-05-09T05:13:21.670Z,3.30
2024-05-09T05:15:53.420Z,4.30
2024-05-09T05:18:22.619Z,3.50
2024-05-09T05:20:51.525Z,3.10
2024-05-09T05:23:20.868Z,2.60
2024-05-09T05:25:51.175Z,4.20
2024-05-09T05:28:19.975Z,3.00
2024-05-09T05:33:19.991Z,3.20
2024-05-09T05:35:48.613Z,2.50
2024-05-09T05:38:16.866Z,2.40
2024-05-09T05:40:45.073Z,3.20
2024-05-09T05:43:17.704Z,2.90
2024-05-09T05:45:46.209Z,2.90
2024-05-09T05:48:17.830Z,3.30
2024-05-09T05:50:46.586Z,3.30
2024-05-09T05:53:15.153Z,2.80
2024-05-09T05:55:43.282Z,2.80
2024-05-09T05:58:12.377Z,2.80
2024-05-09T06:00:42.139Z,2.60
2024-05-09T06:03:12.819Z,2.60
2024-05-09T06:05:48.078Z,2.60
2024-05-09T06:08:16.558Z,2.70
2024-05-09T06:10:44.728Z,2.90
2024-05-09T06:13:14.089Z,2.60
2024-05-09T06:15:43.228Z,2.60
2024-05-09T06:18:13.738Z,2.20
2024-05-09T06:20:43.494Z,2.50
2024-05-09T06:23:13.037Z,3.30
2024-05-09T06:25:42.175Z,3.30
2024-05-09T06:28:11.522Z,2.90
2024-05-09T06:30:42.110Z,2.30
2024-05-09T06:33:14.138Z,3.40
2024-05-09T06:35:46.694Z,3.70
2024-05-09T06:38:14.949Z,4.60
2024-05-09T06:40:44.299Z,4.80
2024-05-09T06:43:14.494Z,2.80
2024-05-09T06:45:43.318Z,3.50
2024-05-09T06:48:11.472Z,4.30
2024-05-09T06:50:40.993Z,7.80
2024-05-09T06:53:09.719Z,8.20
2024-05-09T06:58:09.180Z,3.90
2024-05-09T07:00:40.830Z,3.80
2024-05-09T07:03:13.392Z,4.30
2024-05-09T07:05:43.979Z,3.90
2024-05-09T07:08:12.398Z,3.30
2024-05-09T07:13:14.158Z,2.80
2024-05-09T07:15:43.063Z,3.50
2024-05-09T07:18:17.210Z,3.40
2024-05-09T07:20:48.407Z,3.30
2024-05-09T07:23:17.468Z,4.20
2024-05-09T07:28:16.023Z,2.80
2024-05-09T07:30:44.868Z,3.60
2024-05-09T07:33:18.362Z,3.60
2024-05-09T07:35:47.279Z,4.40
2024-05-09T07:38:15.466Z,5.00
2024-05-09T07:40:43.657Z,5.60
2024-05-09T07:43:12.958Z,4.20
2024-05-09T07:45:50.667Z,3.70
2024-05-09T07:52:38.917Z,2.90
2024-05-09T07:53:47.995Z,2.70
2024-05-09T07:56:21.913Z,4.50
2024-05-09T07:58:53.784Z,3.00
2024-05-09T08:01:24.497Z,3.30
2024-05-09T08:03:54.010Z,2.90
2024-05-09T08:06:23.619Z,3.00
2024-05-09T08:08:51.888Z,2.60
2024-05-09T08:11:20.388Z,3.20
2024-05-09T08:13:48.616Z,4.10
2024-05-09T08:16:16.718Z,3.60
2024-05-09T08:18:45.173Z,4.70
2024-05-09T08:21:13.634Z,4.60
2024-05-09T08:23:41.657Z,3.80
2024-05-09T08:26:09.766Z,4.00
2024-05-09T08:28:38.870Z,3.80
2024-05-09T08:31:07.564Z,3.90
2024-05-09T08:33:36.741Z,2.90
2024-05-09T08:36:05.396Z,4.00
2024-05-09T08:41:03.809Z,4.20
2024-05-09T08:43:31.992Z,4.50
2024-05-09T08:46:01.813Z,3.30
2024-05-09T08:48:32.531Z,3.30
2024-05-09T08:51:01.903Z,4.00
2024-05-09T08:53:29.998Z,4.20
2024-05-09T08:56:01.996Z,3.10
2024-05-09T08:58:31.686Z,3.70
2024-05-09T09:01:02.620Z,3.10
2024-05-09T09:03:33.777Z,2.90
2024-05-09T09:06:06.519Z,3.60
2024-05-09T09:08:34.586Z,4.00
2024-05-09T09:11:03.077Z,5.10
2024-05-09T09:13:31.322Z,3.90
2024-05-09T09:15:59.932Z,3.30
2024-05-09T09:18:30.042Z,4.30
2024-05-09T09:20:59.073Z,3.30
2024-05-09T09:26:01.947Z,4.30
2024-05-09T09:28:30.368Z,3.40
2024-05-09T09:31:05.411Z,4.00
2024-05-09T09:33:35.600Z,5.20
2024-05-09T09:36:06.287Z,4.90
2024-05-09T09:38:37.520Z,4.10
2024-05-09T09:41:08.035Z,4.00
2024-05-09T09:43:37.263Z,3.60
2024-05-09T09:48:37.418Z,2.70
2024-05-09T09:51:07.177Z,3.60
2024-05-09T09:53:38.177Z,4.00
2024-05-09T09:56:07.924Z,3.20
2024-05-09T09:58:38.446Z,3.70
2024-05-09T10:01:06.740Z,2.70
2024-05-09T10:03:35.013Z,3.10
2024-05-09T10:06:05.041Z,4.60
