createdAt,value
2023-10-20T00:00:36.654Z,2.28
2023-10-20T00:05:41.952Z,1.92
2023-10-20T00:10:47.233Z,2.08
2023-10-20T00:15:52.699Z,2.65
2023-10-20T00:20:57.890Z,1.90
2023-10-20T00:26:03.573Z,1.67
2023-10-20T00:31:13.016Z,1.75
2023-10-20T00:36:19.016Z,2.10
2023-10-20T00:41:24.555Z,1.67
2023-10-20T00:46:30.754Z,1.83
2023-10-20T00:51:36.237Z,1.63
2023-10-20T00:56:44.117Z,1.98
2023-10-20T01:01:49.536Z,2.22
2023-10-20T01:06:55.791Z,1.83
2023-10-20T01:12:01.436Z,2.33
2023-10-20T01:17:06.984Z,2.22
2023-10-20T01:22:12.395Z,1.60
2023-10-20T01:27:18.093Z,1.90
2023-10-20T01:32:23.738Z,1.88
2023-10-20T01:37:29.567Z,1.85
2023-10-20T01:42:34.887Z,1.70
2023-10-20T01:47:40.573Z,1.55
2023-10-20T01:52:46.273Z,2.10
2023-10-20T01:57:52.672Z,2.20
2023-10-20T02:02:58.112Z,1.85
2023-10-20T02:08:04.170Z,1.95
2023-10-20T02:13:09.493Z,2.22
2023-10-20T02:18:15.350Z,2.30
2023-10-20T02:23:42.480Z,2.20
2023-10-20T02:28:49.149Z,1.70
2023-10-20T02:33:54.480Z,1.80
2023-10-20T02:39:00.523Z,1.75
2023-10-20T02:44:06.055Z,2.05
2023-10-20T02:49:11.509Z,1.90
2023-10-20T02:54:17.007Z,2.10
2023-10-20T02:59:22.423Z,1.80
2023-10-20T03:04:28.029Z,2.20
2023-10-20T03:09:33.516Z,2.10
2023-10-20T03:14:38.825Z,1.70
2023-10-20T03:19:47.191Z,2.08
2023-10-20T03:24:52.552Z,2.00
2023-10-20T03:29:58.155Z,1.75
2023-10-20T03:35:04.095Z,2.55
2023-10-20T03:40:18.082Z,2.25
2023-10-20T03:45:26.376Z,2.13
2023-10-20T03:50:37.642Z,2.22
2023-10-20T03:55:43.242Z,2.28
2023-10-20T04:00:48.763Z,2.45
2023-10-20T04:05:55.421Z,2.22
2023-10-20T04:11:01.767Z,1.75
2023-10-20T04:16:14.597Z,9.88
2023-10-20T04:21:19.692Z,3.45
2023-10-20T04:26:23.827Z,2.40
2023-10-20T04:31:46.689Z,2.92
2023-10-20T04:37:09.458Z,1.65
2023-10-20T04:42:19.539Z,2.08
2023-10-20T04:47:26.712Z,1.90
2023-10-20T04:52:49.774Z,1.85
2023-10-20T04:57:54.193Z,2.47
2023-10-20T05:03:04.133Z,2.38
2023-10-20T05:08:15.028Z,2.92
2023-10-20T05:13:25.279Z,2.85
2023-10-20T05:18:33.405Z,2.92
2023-10-20T05:23:40.782Z,2.83
2023-10-20T05:28:45.853Z,2.78
2023-10-20T05:33:50.052Z,3.15
2023-10-20T05:38:54.501Z,3.10
2023-10-20T05:43:59.770Z,2.55
2023-10-20T05:49:03.939Z,3.03
2023-10-20T05:54:09.319Z,3.00
2023-10-20T05:59:14.498Z,3.33
2023-10-20T06:04:19.012Z,3.42
2023-10-20T06:09:23.765Z,3.20
2023-10-20T06:14:28.581Z,3.65
2023-10-20T06:19:33.542Z,3.20
2023-10-20T06:24:37.826Z,3.05
2023-10-20T06:29:45.036Z,2.85
2023-10-20T06:34:50.057Z,3.00
2023-10-20T06:39:54.195Z,3.35
2023-10-20T06:44:58.448Z,3.35
2023-10-20T06:50:02.809Z,2.85
2023-10-20T06:55:40.186Z,3.33
2023-10-20T07:00:32.578Z,3.85
2023-10-20T07:05:39.332Z,3.00
2023-10-20T07:10:43.813Z,2.90
2023-10-20T07:15:48.008Z,2.45
2023-10-20T07:20:54.583Z,2.92
2023-10-20T07:26:00.722Z,2.97
2023-10-20T07:31:15.083Z,2.78
2023-10-20T07:36:19.599Z,3.25
2023-10-20T07:41:24.082Z,2.50
2023-10-20T07:46:28.299Z,3.22
2023-10-20T07:51:32.574Z,2.75
2023-10-20T07:56:37.234Z,2.72
2023-10-20T08:01:41.996Z,2.60
2023-10-20T08:06:46.394Z,2.55
2023-10-20T08:11:51.875Z,2.30
2023-10-20T08:16:57.328Z,2.33
2023-10-20T08:22:01.780Z,2.20
2023-10-20T08:27:06.426Z,2.13
2023-10-20T08:32:10.674Z,2.08
2023-10-20T08:37:15.057Z,1.50
2023-10-20T08:42:20.132Z,2.03
2023-10-20T08:47:26.847Z,2.30
2023-10-20T08:52:33.024Z,2.10
2023-10-20T08:57:37.221Z,1.75
2023-10-20T09:02:41.620Z,1.75
2023-10-20T09:07:55.736Z,1.90
2023-10-20T09:12:59.961Z,2.05
2023-10-20T09:18:04.380Z,1.50
2023-10-20T09:23:13.471Z,1.75
2023-10-20T09:28:19.677Z,2.08
2023-10-20T09:33:25.628Z,1.60
2023-10-20T09:38:32.601Z,1.80
2023-10-20T09:48:49.514Z,2.17
2023-10-20T09:59:03.707Z,1.70
2023-10-20T10:04:10.456Z,1.40
2023-10-20T10:09:16.822Z,1.83
2023-10-20T10:14:23.967Z,1.58
2023-10-20T10:29:55.802Z,1.73
2023-10-20T10:35:01.013Z,1.63
2023-10-20T10:40:15.833Z,1.65
2023-10-20T10:45:36.042Z,1.58
2023-10-20T10:50:50.860Z,1.88
2023-10-20T10:55:56.134Z,1.33
2023-10-20T11:01:03.161Z,1.42
2023-10-20T11:06:10.249Z,1.33
2023-10-20T11:11:17.416Z,1.20
2023-10-20T11:16:21.662Z,1.13
2023-10-20T11:21:31.821Z,1.40
2023-10-20T11:26:40.992Z,1.50
2023-10-20T11:31:46.874Z,1.95
2023-10-20T11:36:51.223Z,1.73
2023-10-20T11:41:55.972Z,1.25
2023-10-20T11:47:00.398Z,1.73
2023-10-20T11:52:04.644Z,0.82
2023-10-20T11:57:10.796Z,0.95
2023-10-20T12:02:15.488Z,0.85
2023-10-20T12:07:22.443Z,0.93
2023-10-20T12:12:26.821Z,2.33
2023-10-20T12:17:31.076Z,1.13
2023-10-20T12:22:35.483Z,1.23
2023-10-20T12:27:40.922Z,1.02
2023-10-20T12:32:45.478Z,1.00
2023-10-20T12:37:49.660Z,1.63
2023-10-20T12:42:54.005Z,1.42
2023-10-20T12:47:58.371Z,1.58
2023-10-20T12:53:05.127Z,1.63
2023-10-20T12:58:10.789Z,1.35
2023-10-20T13:03:16.586Z,1.17
2023-10-20T13:08:22.879Z,1.50
2023-10-20T13:13:30.527Z,1.55
2023-10-20T13:18:37.566Z,1.40
2023-10-20T13:23:42.913Z,1.15
2023-10-20T13:28:48.415Z,1.40
2023-10-20T13:33:53.955Z,0.80
2023-10-20T13:38:59.341Z,1.30
2023-10-20T13:44:05.271Z,1.13
2023-10-20T13:49:10.571Z,0.82
2023-10-20T13:54:15.975Z,12.05
2023-10-20T13:59:21.906Z,15.68
2023-10-20T14:04:27.430Z,8.52
2023-10-20T14:09:32.925Z,12.82
2023-10-20T14:14:38.562Z,14.50
2023-10-20T14:19:44.186Z,46.42
2023-10-20T14:24:49.726Z,59.45
2023-10-20T14:29:56.076Z,43.10
2023-10-20T14:35:01.748Z,31.40
2023-10-20T14:40:13.477Z,20.65
2023-10-20T14:45:19.113Z,15.07
2023-10-20T14:50:26.781Z,7.53
2023-10-20T14:55:37.958Z,5.40
2023-10-20T15:00:51.079Z,4.03
2023-10-20T15:05:56.491Z,2.63
2023-10-20T15:11:08.666Z,4.35
2023-10-20T15:16:19.820Z,6.55
2023-10-20T15:21:26.810Z,4.82
2023-10-20T15:26:32.329Z,5.32
2023-10-20T15:31:37.895Z,3.63
2023-10-20T15:36:49.607Z,3.00
2023-10-20T15:41:55.715Z,2.67
2023-10-20T15:47:01.343Z,2.63
2023-10-20T15:52:06.976Z,2.10
2023-10-20T15:57:12.158Z,1.92
2023-10-20T16:02:17.963Z,2.20
2023-10-20T16:07:23.684Z,2.95
2023-10-20T16:12:29.535Z,2.38
2023-10-20T16:17:35.309Z,2.55
2023-10-20T16:22:41.105Z,1.92
2023-10-20T16:27:46.510Z,2.53
2023-10-20T16:32:52.184Z,1.80
2023-10-20T16:37:57.961Z,1.90
2023-10-20T16:43:03.472Z,1.65
2023-10-20T16:48:09.174Z,1.42
2023-10-20T16:53:14.656Z,1.13
2023-10-20T16:58:20.562Z,1.58
2023-10-20T17:03:26.142Z,1.60
2023-10-20T17:08:32.291Z,1.33
2023-10-20T17:13:37.793Z,1.50
2023-10-20T17:18:43.376Z,1.02
2023-10-20T17:23:49.145Z,1.15
2023-10-20T17:28:54.811Z,1.60
2023-10-20T17:34:00.235Z,1.48
2023-10-20T17:39:07.931Z,1.80
2023-10-20T17:44:14.163Z,1.92
2023-10-20T17:49:19.579Z,1.92
2023-10-20T17:54:25.086Z,1.63
2023-10-20T17:59:31.176Z,2.25
2023-10-20T18:04:36.739Z,2.33
2023-10-20T18:09:42.330Z,2.47
2023-10-20T18:14:48.584Z,2.42
2023-10-20T18:19:54.222Z,2.53
2023-10-20T18:24:59.795Z,2.70
2023-10-20T18:30:05.835Z,2.90
2023-10-20T18:35:12.404Z,2.38
2023-10-20T18:40:18.013Z,3.35
2023-10-20T18:45:24.482Z,2.75
2023-10-20T18:50:29.860Z,2.70
2023-10-20T18:55:35.716Z,3.67
2023-10-20T19:00:41.187Z,3.55
2023-10-20T19:05:46.901Z,3.38
2023-10-20T19:10:52.572Z,3.20
2023-10-20T19:15:58.243Z,3.08
2023-10-20T19:21:06.596Z,3.17
2023-10-20T19:26:12.358Z,3.53
2023-10-20T19:31:17.748Z,3.30
2023-10-20T19:36:23.203Z,3.03
2023-10-20T19:41:28.687Z,3.40
2023-10-20T19:46:34.213Z,3.28
2023-10-20T19:51:39.886Z,3.28
2023-10-20T19:56:45.567Z,2.83
2023-10-20T20:01:51.239Z,3.20
2023-10-20T20:06:56.784Z,3.45
2023-10-20T20:12:02.114Z,2.95
2023-10-20T20:17:07.715Z,2.85
2023-10-20T20:22:13.089Z,3.60
2023-10-20T20:27:18.504Z,3.17
2023-10-20T20:32:24.050Z,3.30
2023-10-20T20:37:31.242Z,3.30
2023-10-20T20:42:37.360Z,3.47
2023-10-20T20:47:43.116Z,3.35
2023-10-20T20:52:48.761Z,3.30
2023-10-20T20:57:54.298Z,3.50
2023-10-20T21:03:00.045Z,3.63
2023-10-20T21:08:05.832Z,3.17
2023-10-20T21:13:11.241Z,4.18
2023-10-20T21:18:16.868Z,3.95
2023-10-20T21:23:22.393Z,4.43
2023-10-20T21:28:28.227Z,4.20
2023-10-20T21:33:34.612Z,3.78
2023-10-20T21:38:40.082Z,4.88
2023-10-20T21:43:45.415Z,4.40
2023-10-20T21:48:51.223Z,4.32
2023-10-20T21:53:56.813Z,4.72
2023-10-20T21:59:02.366Z,4.43
2023-10-20T22:04:08.236Z,4.15
2023-10-20T22:09:14.511Z,4.35
2023-10-20T22:14:20.348Z,4.47
2023-10-20T22:19:26.320Z,3.95
2023-10-20T22:24:31.835Z,4.13
2023-10-20T22:29:37.995Z,3.63
2023-10-20T22:34:43.942Z,3.50
2023-10-20T22:39:50.430Z,2.97
2023-10-20T22:44:58.052Z,3.95
2023-10-20T22:50:08.220Z,2.67
2023-10-20T22:55:16.924Z,3.35
2023-10-20T23:00:23.876Z,2.95
2023-10-20T23:05:30.242Z,3.42
2023-10-20T23:10:35.932Z,3.72
2023-10-20T23:15:42.944Z,3.22
2023-10-20T23:20:48.517Z,3.20
2023-10-20T23:25:54.132Z,3.10
2023-10-20T23:30:59.619Z,3.45
2023-10-20T23:36:05.603Z,3.15
2023-10-20T23:41:11.361Z,2.58
2023-10-20T23:46:16.799Z,2.83
2023-10-20T23:51:22.828Z,2.80
2023-10-20T23:56:28.320Z,3.05
