createdAt,value
2018-04-13T07:29:06.627Z,11.43
2018-04-13T07:31:34.579Z,11.32
2018-04-13T07:34:02.698Z,10.70
2018-04-13T07:36:31.503Z,11.37
2018-04-13T07:38:59.489Z,13.33
2018-04-13T07:41:27.386Z,11.67
2018-04-13T07:43:55.432Z,12.30
2018-04-13T07:46:23.342Z,12.43
2018-04-13T07:48:51.211Z,12.97
2018-04-13T07:51:19.062Z,11.43
2018-04-13T07:53:46.965Z,10.47
2018-04-13T07:56:15.504Z,10.10
2018-04-13T07:58:43.390Z,9.97
2018-04-13T08:01:11.220Z,11.03
2018-04-13T08:03:39.054Z,11.63
2018-04-13T08:06:06.897Z,13.57
2018-04-13T08:08:35.565Z,13.73
2018-04-13T08:11:03.419Z,14.57
2018-04-13T08:13:31.308Z,14.03
2018-04-13T08:16:00.025Z,15.30
2018-04-13T08:18:27.783Z,14.73
2018-04-13T08:20:55.582Z,15.00
2018-04-13T08:23:23.516Z,14.82
2018-04-13T08:25:52.179Z,14.87
2018-04-13T08:28:20.039Z,15.30
2018-04-13T08:30:48.618Z,14.67
2018-04-13T08:33:16.441Z,13.93
2018-04-13T08:35:44.512Z,15.33
2018-04-13T08:38:12.370Z,15.20
2018-04-13T08:40:40.152Z,15.37
2018-04-13T08:43:07.929Z,14.57
2018-04-13T08:45:35.862Z,12.93
2018-04-13T08:48:03.721Z,12.20
2018-04-13T08:50:31.603Z,12.50
2018-04-13T08:52:59.472Z,12.30
2018-04-13T08:55:27.278Z,11.77
2018-04-13T08:57:55.085Z,12.87
2018-04-13T09:00:22.997Z,13.43
2018-04-13T09:02:51.743Z,12.87
2018-04-13T09:05:19.638Z,13.90
2018-04-13T09:07:47.463Z,13.77
2018-04-13T09:10:15.305Z,15.50
2018-04-13T09:12:43.151Z,15.80
2018-04-13T09:15:10.977Z,14.10
2018-04-13T09:17:38.861Z,13.47
2018-04-13T09:20:06.788Z,14.67
2018-04-13T09:22:34.640Z,14.57
2018-04-13T09:25:02.568Z,14.83
2018-04-13T09:27:31.195Z,15.50
2018-04-13T09:29:59.123Z,15.67
2018-04-13T09:32:27.064Z,14.77
2018-04-13T09:34:54.863Z,14.43
2018-04-13T09:37:22.725Z,13.93
2018-04-13T09:39:50.602Z,14.60
2018-04-13T09:42:18.485Z,14.30
2018-04-13T09:44:46.346Z,14.37
2018-04-13T09:47:14.182Z,15.50
2018-04-13T09:49:42.050Z,14.40
2018-04-13T09:52:09.858Z,14.80
2018-04-13T09:54:37.738Z,14.93
2018-04-13T09:57:05.627Z,15.00
2018-04-13T09:59:34.175Z,15.70
2018-04-13T10:02:01.986Z,14.77
2018-04-13T10:04:29.838Z,16.10
2018-04-13T10:06:58.376Z,16.27
2018-04-13T10:09:26.195Z,15.47
2018-04-13T10:11:54.071Z,14.97
2018-04-13T10:14:21.929Z,15.80
2018-04-13T10:16:49.784Z,14.87
2018-04-13T10:19:18.396Z,15.00
2018-04-13T10:21:46.390Z,15.43
2018-04-13T10:24:14.312Z,15.70
2018-04-13T10:26:42.139Z,15.43
2018-04-13T10:29:10.040Z,15.40
2018-04-13T10:31:37.861Z,15.03
2018-04-13T10:34:05.736Z,14.77
2018-04-13T10:36:33.569Z,16.37
2018-04-13T10:39:01.460Z,16.10
2018-04-13T10:41:29.240Z,15.43
2018-04-13T10:43:57.799Z,15.60
2018-04-13T10:46:25.746Z,15.73
2018-04-13T10:48:53.463Z,14.90
2018-04-13T10:51:22.809Z,14.93
2018-04-13T10:53:50.721Z,15.47
2018-04-13T10:56:19.356Z,15.10
2018-04-13T10:58:47.090Z,15.93
2018-04-13T11:01:15.061Z,17.25
2018-04-13T11:03:42.845Z,18.00
2018-04-13T11:06:10.712Z,17.33
2018-04-13T11:08:38.547Z,17.27
2018-04-13T11:11:06.398Z,17.27
2018-04-13T11:13:35.137Z,17.43
2018-04-13T11:16:02.944Z,17.77
2018-04-13T11:18:31.496Z,19.17
2018-04-13T11:20:59.265Z,18.47
2018-04-13T11:23:27.264Z,18.53
2018-04-13T11:25:55.068Z,18.80
2018-04-13T11:28:22.777Z,17.43
2018-04-13T11:30:51.510Z,17.43
2018-04-13T11:33:19.319Z,17.37
2018-04-13T11:35:47.904Z,17.47
2018-04-13T11:38:16.530Z,16.53
2018-04-13T11:40:44.365Z,17.63
2018-04-13T11:43:12.196Z,17.13
2018-04-13T11:45:40.203Z,17.43
2018-04-13T11:48:09.123Z,16.77
2018-04-13T11:50:37.064Z,15.70
2018-04-13T11:53:04.931Z,17.13
2018-04-13T11:55:32.670Z,17.43
2018-04-13T11:58:01.327Z,16.27
2018-04-13T12:00:29.182Z,17.07
2018-04-13T12:02:56.979Z,15.37
2018-04-13T12:05:24.879Z,16.33
2018-04-13T12:07:52.793Z,17.17
2018-04-13T12:10:20.566Z,14.97
2018-04-13T12:12:48.547Z,15.63
2018-04-13T12:15:17.099Z,16.07
2018-04-13T12:17:45.003Z,15.53
2018-04-13T12:20:12.835Z,16.27
2018-04-13T12:22:40.751Z,16.87
2018-04-13T12:25:08.553Z,16.07
2018-04-13T12:27:36.365Z,16.73
2018-04-13T12:30:04.117Z,16.23
2018-04-13T12:32:32.750Z,16.03
2018-04-13T12:35:00.520Z,15.50
2018-04-13T12:37:28.296Z,16.17
2018-04-13T12:39:56.112Z,15.67
2018-04-13T12:42:23.904Z,15.93
2018-04-13T12:44:51.793Z,15.80
2018-04-13T12:47:19.698Z,16.53
2018-04-13T12:49:47.657Z,15.90
2018-04-13T12:52:16.314Z,15.23
2018-04-13T12:54:45.332Z,15.97
2018-04-13T12:57:12.988Z,15.97
2018-04-13T12:59:40.804Z,15.17
2018-04-13T13:02:08.634Z,15.77
2018-04-13T13:04:36.431Z,16.60
2018-04-13T13:07:04.236Z,16.80
2018-04-13T13:09:32.877Z,16.40
2018-04-13T13:12:00.670Z,17.20
2018-04-13T13:14:28.422Z,17.30
2018-04-13T13:16:56.327Z,16.73
2018-04-13T13:19:24.110Z,17.73
2018-04-13T13:21:51.958Z,16.23
2018-04-13T13:24:19.871Z,17.13
2018-04-13T13:26:47.667Z,17.27
2018-04-13T13:29:16.230Z,16.90
2018-04-13T13:31:44.158Z,16.67
2018-04-13T13:34:12.055Z,16.83
2018-04-13T13:36:39.899Z,17.43
2018-04-13T13:39:07.647Z,17.20
2018-04-13T13:41:35.539Z,17.60
2018-04-13T13:44:03.462Z,17.73
2018-04-13T13:46:31.352Z,17.97
2018-04-13T13:48:59.249Z,17.20
2018-04-13T13:51:27.076Z,16.63
2018-04-13T13:53:55.026Z,17.53
2018-04-13T13:56:22.830Z,17.10
2018-04-13T13:58:50.632Z,16.83
2018-04-13T14:01:19.297Z,16.67
2018-04-13T14:03:47.071Z,17.03
2018-04-13T14:06:15.668Z,16.73
2018-04-13T14:08:44.333Z,17.70
2018-04-13T14:11:12.113Z,16.13
2018-04-13T14:13:39.880Z,16.53
2018-04-13T14:16:07.683Z,16.57
2018-04-13T14:18:35.478Z,16.53
2018-04-13T14:21:03.268Z,16.90
2018-04-13T14:23:31.197Z,16.87
2018-04-13T14:25:58.993Z,15.73
2018-04-13T14:28:27.567Z,15.70
2018-04-13T14:30:56.247Z,17.10
2018-04-13T14:33:24.827Z,15.97
2018-04-13T14:35:52.595Z,16.20
2018-04-13T14:38:22.514Z,16.60
2018-04-13T14:40:50.347Z,16.77
2018-04-13T14:43:18.177Z,15.87
2018-04-13T14:45:47.011Z,16.17
2018-04-13T14:48:14.863Z,15.27
2018-04-13T14:50:42.742Z,15.83
2018-04-13T14:53:10.504Z,16.00
2018-04-13T14:55:38.294Z,15.47
2018-04-13T14:58:06.140Z,15.63
2018-04-13T15:00:34.859Z,16.27
2018-04-13T15:03:02.739Z,16.17
