createdAt,value
2022-11-03T00:00:00.074Z,8.38
2022-11-03T00:02:29.009Z,8.77
2022-11-03T00:04:56.548Z,8.52
2022-11-03T00:07:23.706Z,8.15
2022-11-03T00:09:51.697Z,8.35
2022-11-03T00:12:18.653Z,8.70
2022-11-03T00:14:45.487Z,8.73
2022-11-03T00:17:13.363Z,7.45
2022-11-03T00:19:42.359Z,8.13
2022-11-03T00:22:12.066Z,7.05
2022-11-03T00:24:43.260Z,7.63
2022-11-03T00:27:10.112Z,8.57
2022-11-03T00:29:36.835Z,7.78
2022-11-03T00:32:04.211Z,8.88
2022-11-03T00:34:30.991Z,8.55
2022-11-03T00:36:58.501Z,9.13
2022-11-03T00:39:27.238Z,9.20
2022-11-03T00:41:57.959Z,9.98
2022-11-03T00:44:24.863Z,10.43
2022-11-03T00:46:51.683Z,9.05
2022-11-03T00:49:19.059Z,9.88
2022-11-03T00:51:49.389Z,9.15
2022-11-03T00:54:16.781Z,9.63
2022-11-03T00:56:45.581Z,10.13
2022-11-03T00:59:15.305Z,10.80
2022-11-03T01:01:47.152Z,10.73
2022-11-03T01:04:36.642Z,11.00
2022-11-03T01:07:13.341Z,9.25
2022-11-03T01:09:43.500Z,10.02
2022-11-03T01:12:13.521Z,10.30
2022-11-03T01:14:46.473Z,10.10
2022-11-03T01:25:09.342Z,10.25
2022-11-03T01:50:48.380Z,10.73
2022-11-03T01:53:18.694Z,9.65
2022-11-03T01:55:49.545Z,9.85
2022-11-03T01:58:23.960Z,10.35
2022-11-03T02:00:54.004Z,10.70
2022-11-03T02:03:23.134Z,10.38
2022-11-03T02:05:51.987Z,11.02
2022-11-03T02:08:42.139Z,9.38
2022-11-03T02:11:29.408Z,9.63
2022-11-03T02:13:57.416Z,12.00
2022-11-03T02:16:27.495Z,8.60
2022-11-03T02:18:56.132Z,10.77
2022-11-03T02:21:36.452Z,10.35
2022-11-03T02:24:14.250Z,9.63
2022-11-03T02:26:42.286Z,8.68
2022-11-03T02:29:09.907Z,9.20
2022-11-03T02:31:49.479Z,9.75
2022-11-03T02:34:32.242Z,10.32
2022-11-03T02:37:10.872Z,9.60
2022-11-03T02:39:47.429Z,10.70
2022-11-03T02:42:16.247Z,9.90
2022-11-03T02:44:44.659Z,9.52
2022-11-03T02:47:18.072Z,10.50
2022-11-03T02:49:50.404Z,11.45
2022-11-03T02:52:38.704Z,10.05
2022-11-03T02:55:45.659Z,10.95
2022-11-03T02:58:31.768Z,10.50
2022-11-03T03:01:04.965Z,10.93
2022-11-03T03:03:41.469Z,10.90
2022-11-03T03:06:36.618Z,11.77
2022-11-03T03:09:08.596Z,11.20
2022-11-03T03:11:38.905Z,11.13
2022-11-03T03:14:17.647Z,11.05
2022-11-03T03:16:53.152Z,9.80
2022-11-03T03:19:47.823Z,12.27
2022-11-03T03:22:37.109Z,11.27
2022-11-03T03:25:22.343Z,10.32
2022-11-03T03:27:53.965Z,10.20
2022-11-03T03:30:22.391Z,10.63
2022-11-03T03:32:52.630Z,10.77
2022-11-03T03:35:31.983Z,11.18
2022-11-03T03:38:06.086Z,10.30
2022-11-03T03:40:46.815Z,9.77
2022-11-03T03:43:19.484Z,10.30
2022-11-03T03:45:50.324Z,10.30
2022-11-03T03:48:23.889Z,10.10
2022-11-03T03:50:53.900Z,10.48
2022-11-03T03:53:31.358Z,9.85
2022-11-03T03:56:00.475Z,9.00
2022-11-03T03:58:30.078Z,8.88
2022-11-03T04:01:12.821Z,9.18
2022-11-03T04:03:40.130Z,8.90
2022-11-03T04:06:14.132Z,8.20
2022-11-03T04:08:43.788Z,8.45
2022-11-03T04:11:30.571Z,11.13
2022-11-03T04:14:16.567Z,9.60
2022-11-03T04:17:02.558Z,9.10
2022-11-03T04:19:48.527Z,9.75
2022-11-03T04:22:18.376Z,7.82
2022-11-03T04:24:50.074Z,8.18
2022-11-03T04:27:26.574Z,8.95
2022-11-03T04:30:00.351Z,8.80
2022-11-03T04:32:27.398Z,8.88
2022-11-03T04:34:55.065Z,10.02
2022-11-03T04:37:22.394Z,9.18
2022-11-03T04:39:49.558Z,7.90
2022-11-03T04:42:22.814Z,8.57
2022-11-03T04:44:50.639Z,9.00
2022-11-03T04:47:18.487Z,9.77
2022-11-03T04:49:48.266Z,7.97
2022-11-03T04:52:19.973Z,7.25
2022-11-03T04:54:50.074Z,8.38
2022-11-03T04:57:18.777Z,7.22
2022-11-03T04:59:48.474Z,8.27
2022-11-03T05:02:21.321Z,7.15
2022-11-03T05:04:51.707Z,7.57
2022-11-03T05:07:31.039Z,7.55
2022-11-03T05:10:03.143Z,8.10
2022-11-03T05:12:34.135Z,7.43
2022-11-03T05:15:10.896Z,7.63
2022-11-03T05:17:38.295Z,8.18
2022-11-03T05:20:07.089Z,7.20
2022-11-03T05:22:38.159Z,7.50
2022-11-03T05:25:32.590Z,7.78
2022-11-03T05:28:01.261Z,7.60
2022-11-03T05:30:29.045Z,7.82
2022-11-03T05:32:56.327Z,6.90
2022-11-03T05:35:29.374Z,6.50
2022-11-03T05:37:56.317Z,7.88
2022-11-03T05:40:26.338Z,9.20
2022-11-03T05:43:06.280Z,7.65
2022-11-03T05:45:41.352Z,10.65
2022-11-03T05:48:21.245Z,7.95
2022-11-03T05:50:48.209Z,8.50
2022-11-03T05:53:29.694Z,9.20
2022-11-03T05:55:59.588Z,8.25
2022-11-03T05:58:38.657Z,9.70
2022-11-03T06:01:15.170Z,8.45
2022-11-03T06:03:44.731Z,8.90
2022-11-03T06:06:30.927Z,8.48
2022-11-03T06:09:02.476Z,8.45
2022-11-03T06:11:33.496Z,10.18
2022-11-03T06:14:05.976Z,10.32
2022-11-03T06:16:39.789Z,9.52
2022-11-03T06:19:38.829Z,10.90
2022-11-03T06:22:20.840Z,10.85
2022-11-03T06:24:49.378Z,11.05
2022-11-03T06:27:24.746Z,9.85
2022-11-03T06:30:01.079Z,9.70
2022-11-03T06:32:30.727Z,10.23
2022-11-03T06:35:00.327Z,9.25
2022-11-03T06:37:35.723Z,9.25
2022-11-03T06:40:15.182Z,10.05
2022-11-03T06:42:44.138Z,9.43
2022-11-03T06:45:26.113Z,9.85
2022-11-03T06:47:59.002Z,9.25
2022-11-03T06:50:30.561Z,9.60
2022-11-03T06:52:58.842Z,9.65
2022-11-03T06:55:40.106Z,9.90
2022-11-03T06:58:34.579Z,9.00
2022-11-03T07:01:16.743Z,9.70
2022-11-03T07:03:48.005Z,8.13
2022-11-03T07:06:27.704Z,10.18
2022-11-03T07:08:59.302Z,8.50
2022-11-03T07:11:55.181Z,8.80
2022-11-03T07:14:28.165Z,8.98
2022-11-03T07:17:01.196Z,8.30
2022-11-03T07:19:43.279Z,8.55
2022-11-03T07:22:28.683Z,7.38
2022-11-03T07:25:06.935Z,7.55
2022-11-03T07:27:38.876Z,7.07
2022-11-03T07:30:18.634Z,6.18
2022-11-03T07:32:46.857Z,6.78
2022-11-03T07:35:53.350Z,7.72
2022-11-03T07:38:23.292Z,6.55
2022-11-03T07:40:51.725Z,5.80
2022-11-03T07:43:50.626Z,5.82
2022-11-03T07:46:21.147Z,5.80
2022-11-03T07:48:57.730Z,6.30
2022-11-03T07:51:38.661Z,7.25
2022-11-03T07:54:19.818Z,9.10
2022-11-03T07:56:50.017Z,7.28
2022-11-03T07:59:20.655Z,7.50
2022-11-03T08:01:53.910Z,6.85
2022-11-03T08:04:35.521Z,6.78
2022-11-03T08:07:03.586Z,7.05
2022-11-03T08:09:30.268Z,5.75
2022-11-03T08:11:57.430Z,7.90
2022-11-03T08:14:24.173Z,7.63
2022-11-03T08:16:50.845Z,7.70
2022-11-03T08:19:18.620Z,6.75
2022-11-03T08:21:46.159Z,6.60
2022-11-03T08:24:14.672Z,6.45
2022-11-03T08:26:41.953Z,6.85
2022-11-03T08:29:09.037Z,9.10
2022-11-03T08:31:36.116Z,4.70
2022-11-03T08:34:02.975Z,7.40
2022-11-03T08:36:31.237Z,5.87
2022-11-03T08:38:58.090Z,5.15
2022-11-03T08:41:25.744Z,3.90
2022-11-03T08:43:53.933Z,3.38
2022-11-03T08:46:22.279Z,4.10
2022-11-03T08:48:50.008Z,4.40
2022-11-03T08:51:17.107Z,4.45
2022-11-03T08:53:44.397Z,3.88
2022-11-03T08:56:15.045Z,4.63
2022-11-03T08:58:46.048Z,3.85
2022-11-03T09:01:13.802Z,4.82
2022-11-03T09:03:41.331Z,4.88
2022-11-03T09:06:12.111Z,5.13
2022-11-03T09:11:26.216Z,3.47
2022-11-03T09:13:58.080Z,4.45
2022-11-03T09:16:25.285Z,3.58
2022-11-03T09:18:52.856Z,4.88
2022-11-03T09:21:20.715Z,3.78
2022-11-03T09:23:50.591Z,4.55
2022-11-03T09:26:17.337Z,4.10
2022-11-03T09:28:45.823Z,3.53
2022-11-03T09:31:13.105Z,2.75
2022-11-03T09:33:41.075Z,3.78
2022-11-03T09:36:09.045Z,3.95
2022-11-03T09:38:38.950Z,3.53
2022-11-03T09:41:13.957Z,3.88
2022-11-03T09:43:54.250Z,2.30
2022-11-03T09:46:23.478Z,3.65
2022-11-03T09:48:51.754Z,4.28
2022-11-03T09:51:34.617Z,8.40
2022-11-03T09:54:05.541Z,2.83
2022-11-03T09:56:38.454Z,3.35
2022-11-03T09:59:20.329Z,3.20
2022-11-03T10:01:50.050Z,4.60
2022-11-03T10:04:27.047Z,3.30
2022-11-03T10:06:57.365Z,3.95
2022-11-03T10:09:25.979Z,3.45
2022-11-03T10:11:56.793Z,3.15
2022-11-03T10:14:24.950Z,3.78
2022-11-03T10:17:02.336Z,3.65
2022-11-03T10:19:29.191Z,3.03
2022-11-03T10:21:58.780Z,3.40
2022-11-03T10:24:25.714Z,4.30
2022-11-03T10:26:59.370Z,3.10
2022-11-03T10:33:25.034Z,4.43
2022-11-03T10:35:52.250Z,3.40
2022-11-03T10:38:31.736Z,4.45
2022-11-03T10:41:18.313Z,4.20
2022-11-03T10:43:59.340Z,3.72
2022-11-03T10:49:21.960Z,3.42
2022-11-03T10:51:52.752Z,3.92
2022-11-03T10:54:25.444Z,3.42
2022-11-03T10:56:53.475Z,3.90
2022-11-03T10:59:25.282Z,3.25
2022-11-03T11:01:53.696Z,4.00
2022-11-03T11:04:21.395Z,5.32
2022-11-03T11:06:48.889Z,2.72
2022-11-03T11:09:27.366Z,4.28
2022-11-03T11:12:11.917Z,3.50
2022-11-03T11:14:51.717Z,3.40
2022-11-03T11:17:38.851Z,4.05
2022-11-03T11:20:29.436Z,3.03
2022-11-03T11:23:29.662Z,3.05
2022-11-03T11:26:19.595Z,3.28
2022-11-03T11:29:09.396Z,2.60
2022-11-03T11:32:20.523Z,4.15
2022-11-03T11:34:49.489Z,3.30
2022-11-03T11:37:16.311Z,2.78
2022-11-03T11:39:47.490Z,2.50
2022-11-03T11:42:19.776Z,3.00
2022-11-03T11:44:50.858Z,2.90
2022-11-03T11:47:50.050Z,2.88
2022-11-03T11:50:33.542Z,2.67
2022-11-03T11:53:12.002Z,3.50
2022-11-03T11:55:55.566Z,3.58
2022-11-03T11:58:47.731Z,2.72
2022-11-03T12:01:30.897Z,2.55
2022-11-03T12:04:02.341Z,2.60
2022-11-03T12:06:34.738Z,2.30
2022-11-03T12:09:22.411Z,3.47
2022-11-03T12:11:59.234Z,2.90
2022-11-03T12:14:36.745Z,2.65
2022-11-03T12:17:28.457Z,2.67
2022-11-03T12:19:59.542Z,2.75
2022-11-03T12:22:26.483Z,2.40
2022-11-03T12:24:53.662Z,3.38
2022-11-03T12:27:42.399Z,3.20
2022-11-03T12:30:19.602Z,2.88
2022-11-03T12:32:47.829Z,3.58
2022-11-03T12:35:15.729Z,3.20
2022-11-03T12:37:42.823Z,2.75
2022-11-03T12:40:14.234Z,2.47
2022-11-03T12:42:42.270Z,2.65
2022-11-03T12:45:10.843Z,3.83
2022-11-03T12:47:37.725Z,3.25
2022-11-03T12:50:05.100Z,2.50
2022-11-03T12:52:31.965Z,2.97
2022-11-03T12:54:59.068Z,2.30
2022-11-03T12:57:29.197Z,3.88
2022-11-03T12:59:56.371Z,3.28
2022-11-03T13:02:23.934Z,3.55
2022-11-03T13:04:51.885Z,3.22
2022-11-03T13:07:27.743Z,2.90
2022-11-03T13:10:01.872Z,3.05
2022-11-03T13:12:33.120Z,2.85
2022-11-03T13:15:02.469Z,2.70
2022-11-03T13:17:40.412Z,2.30
2022-11-03T13:20:18.663Z,2.17
2022-11-03T13:22:47.825Z,2.80
2022-11-03T13:25:14.865Z,3.53
2022-11-03T13:27:43.333Z,4.05
2022-11-03T13:30:11.353Z,2.58
2022-11-03T13:32:38.409Z,3.30
2022-11-03T13:35:13.282Z,2.85
2022-11-03T13:37:42.361Z,3.72
2022-11-03T13:43:04.970Z,2.55
2022-11-03T13:45:32.450Z,2.55
2022-11-03T13:50:56.905Z,3.75
2022-11-03T13:56:20.687Z,4.97
2022-11-03T14:01:38.899Z,4.65
2022-11-03T14:06:55.918Z,4.70
2022-11-03T14:09:24.513Z,5.45
2022-11-03T14:12:13.642Z,6.22
2022-11-03T14:14:42.681Z,4.40
2022-11-03T14:17:11.042Z,4.40
2022-11-03T14:19:43.718Z,6.50
2022-11-03T14:22:14.517Z,4.50
2022-11-03T14:24:45.419Z,4.15
2022-11-03T14:27:13.268Z,4.80
2022-11-03T14:29:42.140Z,4.20
2022-11-03T14:32:09.231Z,4.10
2022-11-03T14:34:39.771Z,3.60
2022-11-03T14:37:10.838Z,3.67
2022-11-03T14:39:42.314Z,4.18
2022-11-03T14:42:24.779Z,3.80
2022-11-03T14:44:54.036Z,4.68
2022-11-03T14:47:23.872Z,4.97
2022-11-03T14:49:51.600Z,4.53
2022-11-03T14:52:19.422Z,7.22
2022-11-03T14:54:46.671Z,4.38
2022-11-03T14:57:19.079Z,4.25
2022-11-03T14:59:49.275Z,3.83
2022-11-03T15:02:25.313Z,4.55
2022-11-03T15:04:52.466Z,4.93
2022-11-03T15:07:19.717Z,5.55
2022-11-03T15:09:47.412Z,4.10
2022-11-03T15:12:14.697Z,4.25
2022-11-03T15:14:43.106Z,4.57
2022-11-03T15:17:12.173Z,5.95
2022-11-03T15:19:42.194Z,4.18
2022-11-03T15:22:09.645Z,4.47
2022-11-03T15:27:24.708Z,4.55
2022-11-03T15:29:56.514Z,4.07
2022-11-03T15:32:24.203Z,4.68
2022-11-03T15:34:54.331Z,4.85
2022-11-03T15:37:28.191Z,5.15
2022-11-03T15:39:58.755Z,5.30
2022-11-03T15:42:30.632Z,7.45
2022-11-03T15:44:58.917Z,4.90
2022-11-03T15:47:29.415Z,7.95
2022-11-03T15:49:56.305Z,5.80
2022-11-03T15:52:24.338Z,6.03
2022-11-03T15:54:56.178Z,7.10
2022-11-03T15:57:23.272Z,7.32
2022-11-03T15:59:55.354Z,8.48
2022-11-03T16:02:41.027Z,7.07
2022-11-03T16:05:13.977Z,7.63
2022-11-03T16:07:51.559Z,8.18
2022-11-03T16:10:36.659Z,6.60
2022-11-03T16:16:33.955Z,8.05
2022-11-03T16:49:53.843Z,8.00
2022-11-03T16:52:20.675Z,8.65
2022-11-03T16:54:47.665Z,8.75
2022-11-03T16:57:14.472Z,7.97
2022-11-03T16:59:41.599Z,7.57
2022-11-03T17:02:15.078Z,8.85
2022-11-03T17:04:43.784Z,8.20
2022-11-03T17:07:11.060Z,7.72
2022-11-03T17:09:37.913Z,8.55
2022-11-03T17:12:06.110Z,8.27
2022-11-03T17:14:35.974Z,8.18
2022-11-03T17:17:10.290Z,6.90
2022-11-03T17:19:40.036Z,8.07
2022-11-03T17:22:09.865Z,7.40
2022-11-03T17:24:49.482Z,7.70
2022-11-03T17:27:27.226Z,8.32
2022-11-03T17:30:01.592Z,9.65
2022-11-03T17:32:42.504Z,7.93
2022-11-03T17:35:40.937Z,8.60
2022-11-03T17:38:21.207Z,8.75
2022-11-03T17:40:56.796Z,9.13
2022-11-03T17:43:28.692Z,8.10
2022-11-03T17:45:56.817Z,9.20
2022-11-03T17:48:25.650Z,8.02
2022-11-03T17:51:00.042Z,10.35
2022-11-03T17:53:33.811Z,10.35
2022-11-03T17:56:28.981Z,9.45
2022-11-03T17:58:54.680Z,8.65
2022-11-03T18:01:25.921Z,9.30
2022-11-03T18:03:55.864Z,10.07
2022-11-03T18:06:23.772Z,10.65
2022-11-03T18:08:56.094Z,9.45
2022-11-03T18:11:52.497Z,10.65
2022-11-03T18:14:21.605Z,10.63
2022-11-03T18:16:56.066Z,10.07
2022-11-03T18:19:23.543Z,10.02
2022-11-03T18:21:53.460Z,10.13
2022-11-03T18:24:21.859Z,10.20
2022-11-03T18:26:49.621Z,11.13
2022-11-03T18:29:23.809Z,10.73
2022-11-03T18:32:00.609Z,12.85
2022-11-03T18:34:31.056Z,12.25
2022-11-03T18:36:59.483Z,12.23
2022-11-03T18:39:35.051Z,12.88
2022-11-03T18:42:24.943Z,12.00
2022-11-03T18:44:52.168Z,11.43
2022-11-03T18:47:20.218Z,11.90
2022-11-03T18:49:48.271Z,12.65
2022-11-03T18:52:19.022Z,11.45
2022-11-03T18:54:53.203Z,13.30
2022-11-03T18:57:27.883Z,14.00
2022-11-03T18:59:55.174Z,13.45
2022-11-03T19:02:24.988Z,13.13
2022-11-03T19:04:53.701Z,13.55
2022-11-03T19:07:30.960Z,13.73
2022-11-03T19:10:07.027Z,12.80
2022-11-03T19:12:38.779Z,14.38
2022-11-03T19:15:16.981Z,13.13
2022-11-03T19:17:47.088Z,13.32
2022-11-03T19:20:20.605Z,12.52
2022-11-03T19:22:59.316Z,15.20
2022-11-03T19:25:26.533Z,13.77
2022-11-03T19:27:53.604Z,13.65
2022-11-03T19:30:22.566Z,13.38
2022-11-03T19:32:57.181Z,11.30
2022-11-03T19:35:37.806Z,14.35
2022-11-03T19:38:11.517Z,14.93
2022-11-03T19:40:40.071Z,15.88
2022-11-03T19:43:11.494Z,15.52
2022-11-03T19:45:41.342Z,14.68
2022-11-03T19:48:29.046Z,15.77
2022-11-03T19:50:58.643Z,15.40
2022-11-03T19:53:31.889Z,15.10
2022-11-03T19:55:58.943Z,15.80
2022-11-03T19:58:28.105Z,16.05
2022-11-03T20:00:55.860Z,17.00
2022-11-03T20:03:23.697Z,14.82
2022-11-03T20:06:02.417Z,13.38
2022-11-03T20:08:32.796Z,15.07
2022-11-03T20:11:00.173Z,14.38
2022-11-03T20:13:35.090Z,12.95
2022-11-03T20:16:02.093Z,13.27
2022-11-03T20:18:30.137Z,13.93
2022-11-03T20:20:58.536Z,14.23
2022-11-03T20:23:31.098Z,14.75
2022-11-03T20:25:59.868Z,14.75
2022-11-03T20:28:29.691Z,14.63
2022-11-03T20:31:01.801Z,11.85
2022-11-03T20:33:29.032Z,13.85
2022-11-03T20:35:56.814Z,14.70
2022-11-03T20:38:28.071Z,15.10
2022-11-03T20:41:03.750Z,15.63
2022-11-03T20:43:40.725Z,15.52
2022-11-03T20:46:27.270Z,14.65
2022-11-03T20:48:57.221Z,15.05
2022-11-03T20:51:30.848Z,15.57
2022-11-03T20:54:00.870Z,15.23
2022-11-03T20:56:29.156Z,15.60
2022-11-03T20:58:57.506Z,17.85
2022-11-03T21:01:31.052Z,15.73
2022-11-03T21:04:02.748Z,16.05
2022-11-03T21:06:31.646Z,15.85
2022-11-03T21:09:02.903Z,16.48
2022-11-03T21:11:36.848Z,15.95
2022-11-03T21:14:26.677Z,17.08
2022-11-03T21:17:14.454Z,13.85
2022-11-03T21:20:02.165Z,14.50
2022-11-03T21:25:24.699Z,15.50
2022-11-03T21:27:56.273Z,15.68
2022-11-03T21:30:25.577Z,15.95
2022-11-03T21:32:54.389Z,15.80
2022-11-03T21:35:23.121Z,16.05
2022-11-03T21:37:51.480Z,15.57
2022-11-03T21:40:22.802Z,14.13
2022-11-03T21:43:11.121Z,17.35
2022-11-03T21:45:38.532Z,15.65
2022-11-03T21:48:25.413Z,14.35
2022-11-03T21:51:02.538Z,15.32
2022-11-03T21:53:37.427Z,14.57
2022-11-03T21:56:15.549Z,15.00
2022-11-03T21:58:45.237Z,15.85
2022-11-03T22:03:59.836Z,16.05
2022-11-03T22:06:31.669Z,15.05
2022-11-03T22:11:59.399Z,14.43
2022-11-03T22:14:49.095Z,14.80
2022-11-03T22:18:01.961Z,17.85
2022-11-03T22:20:56.878Z,15.07
2022-11-03T22:23:42.512Z,15.50
2022-11-03T22:26:34.649Z,13.32
2022-11-03T22:29:20.744Z,14.65
2022-11-03T22:31:58.547Z,15.38
2022-11-03T22:34:44.031Z,14.82
2022-11-03T22:37:13.761Z,12.93
2022-11-03T22:40:00.504Z,14.18
2022-11-03T22:42:46.192Z,15.48
2022-11-03T22:45:32.251Z,15.10
2022-11-03T22:47:59.050Z,14.73
2022-11-03T22:50:26.349Z,15.55
2022-11-03T22:52:53.825Z,14.90
2022-11-03T22:55:20.773Z,14.82
2022-11-03T22:57:50.934Z,15.05
2022-11-03T23:00:23.885Z,15.52
2022-11-03T23:02:53.754Z,14.85
2022-11-03T23:05:21.036Z,15.05
2022-11-03T23:07:47.781Z,15.77
2022-11-03T23:10:15.195Z,16.20
2022-11-03T23:12:42.377Z,17.55
2022-11-03T23:15:29.323Z,15.15
2022-11-03T23:18:14.561Z,16.05
2022-11-03T23:21:00.219Z,15.57
2022-11-03T23:23:45.505Z,14.63
2022-11-03T23:26:12.362Z,15.30
2022-11-03T23:28:41.270Z,14.05
2022-11-03T23:31:10.227Z,14.48
2022-11-03T23:33:37.606Z,14.02
2022-11-03T23:36:09.161Z,14.38
2022-11-03T23:38:38.877Z,16.02
2022-11-03T23:41:08.208Z,13.60
2022-11-03T23:43:35.281Z,15.55
2022-11-03T23:46:20.992Z,16.85
2022-11-03T23:48:50.403Z,14.65
2022-11-03T23:51:19.635Z,15.95
2022-11-03T23:53:47.879Z,12.55
2022-11-03T23:56:36.560Z,17.98
2022-11-03T23:59:06.399Z,15.35
