createdAt,value
2017-09-10T00:00:29.679Z,99.90
2017-09-10T00:02:59.000Z,99.90
2017-09-10T00:05:27.405Z,99.90
2017-09-10T00:07:55.777Z,99.90
2017-09-10T00:10:24.443Z,99.90
2017-09-10T00:12:52.811Z,99.90
2017-09-10T00:15:21.192Z,99.90
2017-09-10T00:17:49.865Z,99.90
2017-09-10T00:20:20.197Z,99.90
2017-09-10T00:22:48.598Z,99.90
2017-09-10T00:25:17.006Z,99.90
2017-09-10T00:27:45.431Z,99.90
2017-09-10T00:30:14.577Z,99.90
2017-09-10T00:32:43.185Z,99.90
2017-09-10T00:35:11.605Z,99.90
2017-09-10T00:37:39.981Z,99.90
2017-09-10T00:40:08.420Z,99.90
2017-09-10T00:42:36.934Z,99.90
2017-09-10T00:45:05.567Z,99.90
2017-09-10T00:47:34.193Z,99.90
2017-09-10T00:50:03.414Z,99.90
2017-09-10T00:52:31.844Z,99.90
2017-09-10T00:55:00.321Z,99.90
2017-09-10T00:57:28.813Z,99.90
2017-09-10T00:59:57.324Z,99.90
2017-09-10T01:02:25.777Z,99.90
2017-09-10T01:04:54.941Z,99.90
2017-09-10T01:07:23.378Z,99.90
2017-09-10T01:09:52.753Z,99.90
2017-09-10T01:12:21.259Z,99.90
2017-09-10T01:14:49.681Z,99.90
2017-09-10T01:17:18.233Z,99.90
2017-09-10T01:19:46.715Z,99.90
2017-09-10T01:22:15.225Z,99.90
2017-09-10T01:24:43.833Z,99.90
2017-09-10T01:27:12.254Z,99.90
2017-09-10T01:29:40.686Z,99.90
2017-09-10T01:32:09.263Z,99.90
2017-09-10T01:34:37.722Z,99.90
2017-09-10T01:37:06.116Z,99.90
2017-09-10T01:39:34.646Z,99.90
2017-09-10T01:42:03.034Z,99.90
2017-09-10T01:44:31.456Z,99.90
2017-09-10T01:46:59.957Z,99.90
2017-09-10T01:49:28.415Z,99.90
2017-09-10T01:51:56.797Z,99.90
2017-09-10T01:54:25.214Z,99.90
2017-09-10T01:56:53.582Z,99.90
2017-09-10T01:59:22.306Z,99.90
2017-09-10T02:01:51.089Z,99.90
2017-09-10T02:04:20.248Z,99.90
2017-09-10T02:06:48.643Z,99.90
2017-09-10T02:09:17.141Z,99.90
2017-09-10T02:11:45.552Z,99.90
2017-09-10T02:14:14.164Z,99.90
2017-09-10T02:16:42.634Z,99.90
2017-09-10T02:19:11.005Z,99.90
2017-09-10T02:21:39.391Z,99.90
2017-09-10T02:24:08.304Z,99.90
2017-09-10T02:26:36.729Z,99.90
2017-09-10T02:29:05.121Z,99.90
2017-09-10T02:31:33.544Z,99.90
2017-09-10T02:34:01.961Z,99.90
2017-09-10T02:36:30.435Z,99.90
2017-09-10T02:38:59.917Z,99.90
2017-09-10T02:41:29.063Z,99.90
2017-09-10T02:43:57.461Z,99.90
2017-09-10T02:46:25.868Z,99.90
2017-09-10T02:48:55.114Z,99.90
2017-09-10T02:51:23.501Z,99.90
2017-09-10T02:53:52.063Z,99.90
2017-09-10T02:56:20.475Z,99.90
2017-09-10T02:58:48.910Z,99.90
2017-09-10T03:01:18.285Z,99.90
2017-09-10T03:03:46.735Z,99.90
2017-09-10T03:06:15.136Z,99.90
2017-09-10T03:08:43.721Z,99.90
2017-09-10T03:11:12.098Z,99.90
2017-09-10T03:13:40.454Z,99.90
2017-09-10T03:16:08.870Z,99.90
2017-09-10T03:18:37.233Z,99.90
2017-09-10T03:21:05.617Z,99.90
2017-09-10T03:23:34.872Z,99.90
2017-09-10T03:26:03.297Z,99.90
2017-09-10T03:28:31.810Z,99.90
2017-09-10T03:31:00.256Z,99.90
2017-09-10T03:33:28.662Z,99.90
2017-09-10T03:35:57.823Z,99.90
2017-09-10T03:38:26.646Z,99.90
2017-09-10T03:40:55.833Z,99.90
2017-09-10T03:43:24.233Z,99.90
2017-09-10T03:45:53.603Z,99.90
2017-09-10T03:48:21.980Z,99.90
2017-09-10T03:50:50.399Z,99.90
2017-09-10T03:53:19.405Z,99.90
2017-09-10T03:55:47.807Z,99.90
2017-09-10T03:58:16.172Z,99.90
2017-09-10T04:00:44.697Z,99.90
2017-09-10T04:03:13.881Z,99.90
2017-09-10T04:05:43.048Z,99.90
2017-09-10T04:08:11.625Z,99.90
2017-09-10T04:10:40.012Z,99.90
2017-09-10T04:13:08.461Z,99.90
2017-09-10T04:15:37.136Z,99.90
2017-09-10T04:18:05.697Z,99.90
2017-09-10T04:20:34.169Z,99.90
2017-09-10T04:23:02.777Z,99.90
2017-09-10T04:25:31.337Z,99.90
2017-09-10T04:27:59.885Z,99.90
2017-09-10T04:30:28.433Z,99.90
2017-09-10T04:32:56.902Z,99.90
2017-09-10T04:35:25.322Z,99.90
2017-09-10T04:37:53.788Z,99.90
2017-09-10T04:40:23.010Z,99.90
2017-09-10T04:42:51.640Z,99.90
2017-09-10T04:45:20.253Z,99.90
2017-09-10T04:47:48.733Z,99.90
2017-09-10T04:50:17.921Z,99.90
2017-09-10T04:52:46.553Z,99.90
2017-09-10T04:55:14.921Z,99.90
2017-09-10T04:57:43.310Z,99.90
2017-09-10T05:00:11.876Z,99.90
2017-09-10T05:02:40.301Z,99.90
2017-09-10T05:05:08.729Z,99.90
2017-09-10T05:07:37.245Z,99.90
2017-09-10T05:10:05.689Z,99.90
2017-09-10T05:12:34.081Z,99.90
2017-09-10T05:15:02.737Z,99.90
2017-09-10T05:17:31.187Z,99.90
2017-09-10T05:20:00.608Z,99.90
2017-09-10T05:22:30.069Z,99.90
2017-09-10T05:24:58.488Z,99.90
2017-09-10T05:27:26.888Z,99.90
2017-09-10T05:29:55.353Z,99.90
2017-09-10T05:32:23.768Z,99.90
2017-09-10T05:34:52.153Z,99.90
2017-09-10T05:37:20.857Z,99.90
2017-09-10T05:39:49.313Z,99.90
2017-09-10T05:42:17.737Z,99.90
2017-09-10T05:44:46.279Z,99.90
2017-09-10T05:47:14.674Z,99.90
2017-09-10T05:49:43.077Z,99.90
2017-09-10T05:52:11.582Z,99.90
2017-09-10T05:54:40.784Z,99.90
2017-09-10T05:57:09.215Z,99.90
2017-09-10T05:59:37.728Z,99.90
2017-09-10T06:02:06.121Z,99.90
2017-09-10T06:04:34.609Z,99.90
2017-09-10T06:07:03.904Z,99.90
2017-09-10T06:09:33.038Z,99.90
2017-09-10T06:12:01.453Z,99.90
2017-09-10T06:14:30.057Z,99.90
2017-09-10T06:16:59.198Z,99.90
2017-09-10T06:19:27.644Z,99.90
2017-09-10T06:21:57.343Z,99.90
2017-09-10T06:24:25.810Z,99.90
2017-09-10T06:26:54.287Z,99.90
2017-09-10T06:29:22.699Z,99.90
2017-09-10T06:31:52.032Z,99.90
2017-09-10T06:34:20.442Z,99.90
2017-09-10T06:36:49.199Z,99.90
2017-09-10T06:39:17.643Z,99.90
2017-09-10T06:41:46.809Z,99.90
2017-09-10T06:44:15.543Z,99.90
2017-09-10T06:46:43.958Z,99.90
2017-09-10T06:49:12.481Z,99.90
2017-09-10T06:51:40.903Z,99.90
2017-09-10T06:54:09.292Z,99.90
2017-09-10T06:56:38.009Z,99.90
2017-09-10T06:59:06.711Z,99.90
2017-09-10T07:01:35.095Z,99.90
2017-09-10T07:04:04.273Z,99.90
2017-09-10T07:06:32.893Z,99.90
2017-09-10T07:09:02.070Z,99.90
2017-09-10T07:11:31.259Z,99.90
2017-09-10T07:13:59.960Z,99.90
2017-09-10T07:16:29.139Z,99.90
2017-09-10T07:18:57.541Z,99.90
2017-09-10T07:21:26.157Z,99.90
2017-09-10T07:23:54.719Z,99.90
2017-09-10T07:26:23.087Z,99.90
2017-09-10T07:28:51.670Z,99.90
2017-09-10T07:31:20.816Z,99.90
2017-09-10T07:33:49.199Z,99.90
2017-09-10T07:36:18.097Z,99.90
2017-09-10T07:38:46.469Z,99.90
2017-09-10T07:41:14.837Z,99.90
2017-09-10T07:43:43.447Z,99.90
2017-09-10T07:46:12.015Z,99.90
2017-09-10T07:48:40.370Z,99.90
2017-09-10T07:51:08.884Z,99.90
2017-09-10T07:53:37.259Z,99.90
2017-09-10T07:56:05.676Z,99.90
2017-09-10T07:58:35.183Z,99.90
2017-09-10T08:01:03.585Z,99.90
2017-09-10T08:03:31.982Z,99.90
2017-09-10T08:06:00.479Z,99.90
2017-09-10T08:08:28.854Z,99.90
2017-09-10T08:10:57.338Z,99.90
2017-09-10T08:13:26.106Z,99.90
2017-09-10T08:15:54.524Z,99.90
2017-09-10T08:18:22.927Z,99.90
2017-09-10T08:20:51.391Z,99.90
2017-09-10T08:23:19.829Z,99.90
2017-09-10T08:25:48.305Z,99.90
2017-09-10T08:28:17.017Z,99.90
2017-09-10T08:30:45.444Z,99.90
2017-09-10T08:33:13.822Z,99.90
2017-09-10T08:35:43.502Z,99.90
2017-09-10T08:38:11.869Z,99.90
2017-09-10T08:40:40.260Z,99.90
2017-09-10T08:43:09.639Z,99.90
2017-09-10T08:45:38.051Z,99.90
2017-09-10T08:48:07.189Z,99.90
2017-09-10T08:50:35.687Z,99.90
2017-09-10T08:53:04.050Z,99.90
2017-09-10T08:55:32.462Z,99.90
2017-09-10T08:58:01.026Z,99.90
2017-09-10T09:00:29.462Z,99.90
2017-09-10T09:02:58.602Z,99.90
2017-09-10T09:05:27.540Z,99.90
2017-09-10T09:07:56.728Z,99.90
2017-09-10T09:10:25.918Z,99.90
2017-09-10T09:12:54.357Z,99.90
2017-09-10T09:15:22.772Z,99.90
2017-09-10T09:17:51.144Z,99.90
2017-09-10T09:20:19.602Z,99.90
2017-09-10T09:22:47.978Z,99.90
2017-09-10T09:25:16.570Z,99.90
2017-09-10T09:27:45.345Z,99.90
2017-09-10T09:30:13.828Z,99.90
2017-09-10T09:32:42.248Z,99.90
2017-09-10T09:35:10.690Z,99.90
2017-09-10T09:37:39.072Z,99.90
2017-09-10T09:40:07.471Z,99.90
2017-09-10T09:42:36.034Z,99.90
2017-09-10T09:45:05.207Z,99.90
2017-09-10T09:47:33.622Z,99.90
2017-09-10T09:50:02.318Z,99.90
2017-09-10T09:52:30.825Z,99.90
2017-09-10T09:54:59.973Z,99.90
2017-09-10T09:57:28.519Z,99.90
2017-09-10T09:59:56.942Z,99.90
2017-09-10T10:02:25.366Z,99.90
2017-09-10T10:04:54.782Z,99.90
2017-09-10T10:07:23.151Z,99.90
2017-09-10T10:09:52.323Z,99.90
2017-09-10T10:12:20.780Z,99.90
2017-09-10T10:14:49.559Z,99.90
2017-09-10T10:17:18.025Z,99.90
2017-09-10T10:19:46.452Z,99.90
2017-09-10T10:22:14.851Z,99.90
2017-09-10T10:24:43.212Z,99.90
2017-09-10T10:27:12.569Z,99.90
2017-09-10T10:29:41.384Z,99.90
2017-09-10T10:32:09.845Z,99.90
2017-09-10T10:34:38.303Z,99.90
2017-09-10T10:37:06.676Z,99.90
2017-09-10T10:39:35.920Z,99.60
2017-09-10T10:42:04.409Z,99.60
2017-09-10T10:44:32.821Z,99.50
2017-09-10T10:47:01.981Z,99.30
2017-09-10T10:49:30.423Z,99.00
2017-09-10T10:51:58.841Z,99.00
2017-09-10T10:54:27.228Z,99.00
2017-09-10T10:56:55.937Z,97.50
2017-09-10T10:59:24.322Z,97.70
2017-09-10T11:01:53.469Z,97.90
2017-09-10T11:04:23.110Z,97.80
2017-09-10T11:06:51.487Z,97.80
2017-09-10T11:09:19.874Z,97.70
2017-09-10T11:11:48.696Z,97.40
2017-09-10T11:14:17.098Z,97.80
2017-09-10T11:16:45.513Z,98.50
2017-09-10T11:19:15.243Z,98.10
2017-09-10T11:21:44.387Z,97.10
2017-09-10T11:24:12.768Z,97.10
2017-09-10T11:26:41.169Z,96.50
2017-09-10T11:29:10.626Z,95.30
2017-09-10T11:31:39.061Z,95.30
2017-09-10T11:34:07.503Z,93.20
2017-09-10T11:36:35.890Z,91.80
2017-09-10T11:39:04.352Z,92.90
2017-09-10T11:41:32.923Z,91.70
2017-09-10T11:44:01.311Z,91.60
2017-09-10T11:46:29.672Z,92.30
2017-09-10T11:48:58.908Z,90.70
2017-09-10T11:51:28.128Z,90.60
2017-09-10T11:53:56.700Z,90.70
2017-09-10T11:56:25.295Z,90.00
2017-09-10T11:58:53.674Z,88.70
2017-09-10T12:01:22.050Z,88.20
2017-09-10T12:03:50.475Z,89.00
2017-09-10T12:06:18.948Z,90.10
2017-09-10T12:08:47.401Z,91.50
2017-09-10T12:11:16.000Z,90.90
2017-09-10T12:13:45.168Z,91.00
2017-09-10T12:16:13.638Z,91.00
2017-09-10T12:18:42.336Z,91.10
2017-09-10T12:21:10.774Z,91.60
2017-09-10T12:23:39.178Z,92.20
2017-09-10T12:26:07.646Z,93.20
2017-09-10T12:28:36.031Z,93.00
2017-09-10T12:31:04.473Z,93.60
2017-09-10T12:33:33.199Z,93.50
2017-09-10T12:36:02.384Z,93.40
2017-09-10T12:38:31.655Z,93.40
2017-09-10T12:41:00.233Z,93.40
2017-09-10T12:43:29.402Z,94.40
2017-09-10T12:45:57.796Z,94.20
2017-09-10T12:48:26.653Z,93.70
2017-09-10T12:50:55.079Z,92.40
2017-09-10T12:53:23.460Z,91.90
2017-09-10T12:55:53.156Z,90.50
2017-09-10T12:58:22.331Z,90.80
2017-09-10T13:00:50.736Z,90.70
2017-09-10T13:03:19.405Z,91.00
2017-09-10T13:05:47.769Z,90.70
2017-09-10T13:08:16.211Z,91.60
2017-09-10T13:10:44.867Z,92.50
2017-09-10T13:13:14.067Z,93.80
2017-09-10T13:15:43.246Z,93.50
2017-09-10T13:18:11.744Z,93.10
2017-09-10T13:20:41.081Z,94.00
2017-09-10T13:23:09.490Z,94.00
2017-09-10T13:25:38.008Z,93.90
2017-09-10T13:28:07.163Z,93.20
2017-09-10T13:30:35.602Z,92.80
2017-09-10T13:33:04.130Z,91.70
2017-09-10T13:35:32.707Z,92.30
2017-09-10T13:38:01.128Z,91.80
2017-09-10T13:40:30.470Z,90.80
2017-09-10T13:42:58.836Z,90.80
2017-09-10T13:45:27.370Z,87.30
2017-09-10T13:47:56.082Z,89.10
2017-09-10T13:50:24.499Z,88.60
2017-09-10T13:52:52.901Z,88.50
2017-09-10T13:55:21.752Z,86.70
2017-09-10T13:57:50.230Z,87.10
2017-09-10T14:00:18.620Z,87.20
2017-09-10T14:02:47.437Z,87.20
2017-09-10T14:05:15.820Z,87.90
2017-09-10T14:07:44.344Z,88.00
2017-09-10T14:10:13.623Z,87.50
2017-09-10T14:12:42.784Z,88.80
2017-09-10T14:15:11.186Z,87.90
2017-09-10T14:17:39.804Z,87.20
2017-09-10T14:20:08.954Z,84.50
2017-09-10T14:22:37.377Z,84.40
2017-09-10T14:25:05.790Z,84.10
2017-09-10T14:27:34.251Z,86.20
2017-09-10T14:30:02.679Z,86.50
2017-09-10T14:32:31.205Z,85.90
2017-09-10T14:34:59.867Z,85.90
2017-09-10T14:37:29.337Z,88.50
2017-09-10T14:39:58.163Z,87.60
2017-09-10T14:42:27.350Z,86.30
2017-09-10T14:44:55.736Z,86.70
2017-09-10T14:47:24.472Z,87.20
2017-09-10T14:49:52.843Z,87.20
2017-09-10T14:52:21.257Z,87.60
2017-09-10T14:54:50.439Z,84.00
2017-09-10T14:57:18.807Z,84.00
2017-09-10T14:59:47.267Z,84.20
2017-09-10T15:02:15.843Z,85.10
2017-09-10T15:04:45.084Z,87.00
2017-09-10T15:07:13.522Z,87.00
2017-09-10T15:09:41.998Z,87.50
2017-09-10T15:12:10.404Z,86.20
2017-09-10T15:14:38.847Z,86.10
2017-09-10T15:17:08.059Z,86.70
2017-09-10T15:19:37.181Z,86.90
2017-09-10T15:22:05.561Z,86.90
2017-09-10T15:24:34.141Z,87.70
2017-09-10T15:27:02.499Z,88.10
2017-09-10T15:29:31.662Z,88.90
2017-09-10T15:32:00.089Z,88.90
2017-09-10T15:34:28.504Z,87.60
2017-09-10T15:36:56.928Z,86.50
2017-09-10T15:39:25.797Z,87.00
2017-09-10T15:41:54.192Z,85.10
2017-09-10T15:44:22.588Z,83.80
2017-09-10T15:46:51.209Z,84.90
2017-09-10T15:49:19.642Z,85.10
2017-09-10T15:51:48.020Z,86.20
2017-09-10T15:54:16.726Z,86.40
2017-09-10T15:56:45.094Z,87.60
2017-09-10T15:59:13.471Z,88.60
2017-09-10T16:01:41.998Z,89.60
2017-09-10T16:04:10.420Z,89.70
2017-09-10T16:06:38.809Z,90.10
2017-09-10T16:09:07.456Z,89.30
2017-09-10T16:11:35.840Z,90.00
2017-09-10T16:14:04.259Z,90.00
2017-09-10T16:16:32.670Z,90.40
2017-09-10T16:19:01.063Z,90.30
2017-09-10T16:21:29.468Z,90.20
2017-09-10T16:23:58.134Z,91.10
2017-09-10T16:26:26.593Z,91.20
2017-09-10T16:28:55.148Z,91.30
2017-09-10T16:31:23.733Z,91.50
2017-09-10T16:33:52.111Z,91.60
2017-09-10T16:36:20.480Z,91.60
2017-09-10T16:38:49.672Z,91.80
2017-09-10T16:41:18.151Z,91.80
2017-09-10T16:43:47.300Z,92.10
2017-09-10T16:46:16.198Z,92.00
2017-09-10T16:48:44.671Z,92.60
2017-09-10T16:51:13.124Z,92.20
2017-09-10T16:53:41.747Z,92.40
2017-09-10T16:56:10.164Z,92.70
2017-09-10T16:58:38.559Z,92.90
2017-09-10T17:01:07.297Z,92.90
2017-09-10T17:03:35.757Z,93.20
2017-09-10T17:06:04.195Z,93.40
2017-09-10T17:08:32.669Z,93.50
2017-09-10T17:11:01.080Z,93.80
2017-09-10T17:13:29.486Z,94.00
2017-09-10T17:15:58.279Z,94.30
2017-09-10T17:18:27.465Z,94.40
2017-09-10T17:20:55.848Z,94.40
2017-09-10T17:23:24.500Z,94.80
2017-09-10T17:25:53.540Z,94.90
2017-09-10T17:28:22.845Z,94.90
2017-09-10T17:30:51.630Z,95.10
2017-09-10T17:33:20.060Z,95.30
2017-09-10T17:35:48.453Z,95.60
2017-09-10T17:38:16.902Z,95.80
2017-09-10T17:40:45.361Z,96.10
2017-09-10T17:43:14.068Z,96.20
2017-09-10T17:45:42.750Z,96.70
2017-09-10T17:48:11.889Z,96.80
2017-09-10T17:50:41.112Z,97.50
2017-09-10T17:53:09.613Z,97.20
2017-09-10T17:55:38.818Z,98.10
2017-09-10T17:58:07.216Z,97.70
2017-09-10T18:00:35.731Z,97.90
2017-09-10T18:03:04.181Z,97.90
2017-09-10T18:05:32.671Z,98.00
2017-09-10T18:08:01.432Z,98.10
2017-09-10T18:10:30.681Z,98.60
2017-09-10T18:12:59.136Z,98.60
2017-09-10T18:15:28.426Z,99.20
2017-09-10T18:17:57.025Z,99.70
2017-09-10T18:20:25.427Z,99.90
2017-09-10T18:22:54.854Z,99.90
2017-09-10T18:25:23.249Z,99.90
2017-09-10T18:27:52.427Z,99.90
2017-09-10T18:30:20.914Z,99.90
2017-09-10T18:32:49.311Z,99.90
2017-09-10T18:35:17.773Z,99.90
2017-09-10T18:37:46.559Z,99.90
2017-09-10T18:40:15.770Z,99.80
2017-09-10T18:42:44.425Z,99.70
2017-09-10T18:45:13.057Z,99.60
2017-09-10T18:47:41.457Z,99.60
2017-09-10T18:50:10.153Z,99.80
2017-09-10T18:52:39.316Z,99.80
2017-09-10T18:55:07.836Z,99.90
2017-09-10T18:57:36.872Z,99.90
2017-09-10T19:00:06.158Z,99.90
2017-09-10T19:02:34.603Z,99.90
2017-09-10T19:05:03.135Z,99.90
2017-09-10T19:07:32.704Z,99.90
2017-09-10T19:10:01.077Z,99.90
2017-09-10T19:12:29.482Z,99.90
2017-09-10T19:14:58.069Z,99.90
2017-09-10T19:17:26.519Z,99.90
2017-09-10T19:19:54.946Z,99.90
2017-09-10T19:22:25.122Z,99.90
2017-09-10T19:24:53.510Z,99.90
2017-09-10T19:27:21.964Z,99.90
2017-09-10T19:29:50.461Z,99.90
2017-09-10T19:32:18.896Z,99.90
2017-09-10T19:34:48.975Z,99.90
2017-09-10T19:37:17.437Z,99.90
2017-09-10T19:39:45.812Z,99.90
2017-09-10T19:42:14.257Z,99.90
2017-09-10T19:44:42.821Z,99.80
2017-09-10T19:47:12.407Z,99.90
2017-09-10T19:49:40.844Z,99.50
2017-09-10T19:52:09.397Z,99.20
2017-09-10T19:54:38.599Z,98.80
2017-09-10T19:57:08.007Z,98.90
2017-09-10T19:59:38.327Z,98.70
2017-09-10T20:02:07.482Z,98.70
2017-09-10T20:04:35.894Z,98.70
2017-09-10T20:07:04.302Z,98.60
2017-09-10T20:09:32.684Z,98.40
2017-09-10T20:12:01.085Z,98.60
2017-09-10T20:14:29.825Z,98.70
2017-09-10T20:16:59.033Z,98.80
2017-09-10T20:19:27.461Z,98.80
2017-09-10T20:21:57.349Z,98.90
2017-09-10T20:24:25.740Z,98.90
2017-09-10T20:26:54.127Z,98.90
2017-09-10T20:29:22.726Z,99.10
2017-09-10T20:31:51.154Z,99.10
2017-09-10T20:34:19.596Z,99.20
2017-09-10T20:36:49.022Z,99.20
2017-09-10T20:39:18.193Z,99.10
2017-09-10T20:41:46.686Z,99.10
2017-09-10T20:44:15.460Z,99.10
2017-09-10T20:46:43.866Z,99.00
2017-09-10T20:49:13.221Z,98.90
2017-09-10T20:51:41.629Z,98.90
2017-09-10T20:54:10.000Z,98.90
2017-09-10T20:56:38.388Z,98.90
2017-09-10T20:59:06.876Z,99.00
2017-09-10T21:01:35.256Z,99.10
2017-09-10T21:04:04.395Z,99.60
2017-09-10T21:06:33.119Z,99.20
2017-09-10T21:09:01.494Z,99.30
2017-09-10T21:11:29.913Z,99.30
2017-09-10T21:13:58.520Z,99.50
2017-09-10T21:16:27.162Z,99.40
2017-09-10T21:18:56.412Z,99.60
2017-09-10T21:21:24.853Z,99.60
2017-09-10T21:23:54.321Z,99.70
2017-09-10T21:26:22.764Z,99.70
2017-09-10T21:28:51.527Z,99.70
2017-09-10T21:31:20.675Z,99.90
2017-09-10T21:33:49.150Z,99.90
2017-09-10T21:36:17.727Z,99.90
2017-09-10T21:38:46.120Z,99.90
2017-09-10T21:41:14.542Z,99.90
2017-09-10T21:43:44.123Z,99.90
2017-09-10T21:46:12.529Z,99.90
2017-09-10T21:48:41.809Z,99.90
2017-09-10T21:51:10.550Z,99.90
2017-09-10T21:53:38.927Z,99.90
2017-09-10T21:56:07.293Z,99.90
2017-09-10T21:58:35.723Z,99.90
2017-09-10T22:01:04.186Z,99.90
2017-09-10T22:03:32.607Z,99.90
2017-09-10T22:06:01.996Z,99.90
2017-09-10T22:08:30.371Z,99.90
2017-09-10T22:10:58.771Z,99.90
2017-09-10T22:13:28.674Z,99.90
2017-09-10T22:15:57.050Z,99.90
2017-09-10T22:18:26.187Z,99.90
2017-09-10T22:20:54.940Z,99.90
2017-09-10T22:23:23.319Z,99.90
2017-09-10T22:25:52.492Z,99.90
2017-09-10T22:28:20.896Z,99.90
2017-09-10T22:30:50.028Z,99.90
2017-09-10T22:33:18.392Z,99.90
2017-09-10T22:35:47.158Z,99.90
2017-09-10T22:38:16.495Z,99.90
2017-09-10T22:40:44.933Z,99.90
2017-09-10T22:43:13.380Z,99.90
2017-09-10T22:45:41.758Z,99.90
2017-09-10T22:48:10.141Z,99.90
2017-09-10T22:50:38.779Z,99.90
2017-09-10T22:53:07.290Z,99.90
2017-09-10T22:55:35.665Z,99.90
2017-09-10T22:58:05.077Z,99.90
2017-09-10T23:00:33.442Z,99.90
2017-09-10T23:03:01.968Z,99.90
2017-09-10T23:05:30.553Z,99.90
2017-09-10T23:07:58.977Z,99.90
2017-09-10T23:10:27.361Z,99.90
2017-09-10T23:12:56.095Z,99.90
2017-09-10T23:15:24.462Z,99.90
2017-09-10T23:17:52.862Z,99.90
2017-09-10T23:20:21.273Z,99.90
2017-09-10T23:22:49.715Z,99.90
2017-09-10T23:25:18.086Z,99.90
2017-09-10T23:27:46.989Z,99.90
2017-09-10T23:30:15.365Z,99.90
2017-09-10T23:32:43.764Z,99.90
2017-09-10T23:35:13.108Z,99.90
2017-09-10T23:37:41.475Z,99.90
2017-09-10T23:40:09.848Z,99.90
2017-09-10T23:42:38.243Z,99.90
2017-09-10T23:45:06.654Z,99.90
2017-09-10T23:47:35.031Z,99.90
2017-09-10T23:50:03.738Z,99.90
2017-09-10T23:52:32.175Z,99.90
2017-09-10T23:55:00.758Z,99.90
2017-09-10T23:57:29.386Z,99.90
2017-09-10T23:59:58.535Z,99.90
