createdAt,value
2023-04-07T00:00:04.154Z,1.74
2023-04-07T00:02:53.328Z,1.74
2023-04-07T00:05:42.152Z,1.68
2023-04-07T00:08:30.315Z,1.72
2023-04-07T00:11:24.052Z,1.73
2023-04-07T00:14:13.050Z,1.65
2023-04-07T00:17:02.376Z,1.57
2023-04-07T00:19:50.405Z,1.55
2023-04-07T00:22:38.666Z,1.56
2023-04-07T00:25:26.392Z,1.54
2023-04-07T00:28:14.269Z,1.46
2023-04-07T00:31:03.921Z,1.41
2023-04-07T00:33:52.224Z,1.37
2023-04-07T00:36:40.253Z,1.34
2023-04-07T00:39:28.612Z,1.36
2023-04-07T00:42:16.747Z,1.34
2023-04-07T00:45:05.094Z,1.25
2023-04-07T00:47:55.709Z,1.21
2023-04-07T00:50:43.703Z,1.14
2023-04-07T00:53:34.587Z,1.12
2023-04-07T00:56:22.891Z,1.09
2023-04-07T00:59:11.275Z,1.06
2023-04-07T01:02:06.985Z,1.05
2023-04-07T01:05:07.086Z,1.01
2023-04-07T01:08:07.742Z,0.94
2023-04-07T01:11:04.173Z,0.92
2023-04-07T01:14:19.489Z,0.89
2023-04-07T01:17:11.515Z,0.85
2023-04-07T01:20:07.971Z,0.81
2023-04-07T01:22:58.360Z,0.82
2023-04-07T01:26:05.288Z,0.78
2023-04-07T01:29:37.184Z,0.79
2023-04-07T01:32:28.725Z,0.70
2023-04-07T01:35:17.767Z,0.68
2023-04-07T01:38:06.599Z,0.68
2023-04-07T01:40:56.680Z,0.66
2023-04-07T01:43:48.768Z,0.62
2023-04-07T01:46:37.238Z,0.62
2023-04-07T01:49:28.646Z,0.60
2023-04-07T01:52:17.764Z,0.58
2023-04-07T01:55:06.950Z,0.56
2023-04-07T01:58:06.954Z,0.59
2023-04-07T02:00:55.102Z,0.59
2023-04-07T02:03:50.518Z,0.59
2023-04-07T02:06:44.564Z,0.60
2023-04-07T02:09:34.442Z,0.59
2023-04-07T02:12:23.354Z,0.61
2023-04-07T02:15:13.890Z,0.61
2023-04-07T02:18:03.263Z,0.62
2023-04-07T02:20:56.974Z,0.62
2023-04-07T02:23:47.576Z,0.63
2023-04-07T02:26:36.554Z,0.62
2023-04-07T02:29:24.615Z,0.62
2023-04-07T02:32:12.505Z,0.62
2023-04-07T02:35:01.428Z,0.64
2023-04-07T02:37:49.825Z,0.64
2023-04-07T02:40:39.391Z,0.71
2023-04-07T02:43:34.005Z,0.72
2023-04-07T02:46:21.956Z,0.71
2023-04-07T02:49:09.907Z,0.74
2023-04-07T02:51:59.719Z,0.73
2023-04-07T02:54:50.402Z,0.72
2023-04-07T02:57:39.989Z,0.69
2023-04-07T03:00:27.994Z,0.68
2023-04-07T03:03:16.314Z,0.68
2023-04-07T03:06:07.694Z,0.67
2023-04-07T03:08:55.449Z,0.65
2023-04-07T03:11:46.072Z,0.64
2023-04-07T03:14:35.090Z,0.63
2023-04-07T03:17:22.984Z,0.64
2023-04-07T03:20:11.687Z,0.70
2023-04-07T03:22:59.332Z,0.78
2023-04-07T03:25:48.638Z,0.77
2023-04-07T03:28:36.819Z,0.78
2023-04-07T03:31:26.517Z,0.82
2023-04-07T03:34:14.287Z,0.82
2023-04-07T03:37:02.190Z,0.79
2023-04-07T03:39:50.968Z,0.77
2023-04-07T03:42:39.947Z,0.77
2023-04-07T03:45:28.102Z,0.77
2023-04-07T03:48:23.428Z,0.77
2023-04-07T03:51:11.202Z,0.76
2023-04-07T03:54:02.823Z,0.76
2023-04-07T03:56:50.759Z,0.77
2023-04-07T03:59:39.201Z,0.79
2023-04-07T04:02:28.199Z,0.79
2023-04-07T04:05:17.503Z,0.82
2023-04-07T04:08:07.175Z,0.87
2023-04-07T04:10:57.311Z,0.87
2023-04-07T04:13:45.537Z,0.88
2023-04-07T04:16:35.449Z,0.90
2023-04-07T04:19:24.586Z,0.90
2023-04-07T04:22:15.618Z,0.90
2023-04-07T04:25:04.470Z,0.94
2023-04-07T04:27:52.146Z,0.95
2023-04-07T04:30:40.107Z,0.98
2023-04-07T04:33:28.199Z,0.98
2023-04-07T04:36:19.097Z,1.01
2023-04-07T04:39:09.672Z,1.07
2023-04-07T04:41:57.798Z,1.08
2023-04-07T04:44:45.591Z,1.06
2023-04-07T04:47:33.607Z,1.07
2023-04-07T04:50:27.165Z,1.19
2023-04-07T04:53:22.275Z,1.21
2023-04-07T04:56:11.710Z,1.20
2023-04-07T04:58:59.457Z,1.22
2023-04-07T05:01:47.570Z,1.30
2023-04-07T05:04:35.486Z,1.28
2023-04-07T05:07:25.342Z,1.37
2023-04-07T05:10:13.496Z,1.46
2023-04-07T05:13:02.696Z,1.56
2023-04-07T05:15:51.013Z,1.63
2023-04-07T05:18:38.754Z,1.70
2023-04-07T05:21:35.497Z,1.74
2023-04-07T05:24:23.219Z,1.76
2023-04-07T05:27:11.122Z,1.87
2023-04-07T05:30:00.824Z,1.96
2023-04-07T05:32:48.620Z,2.03
2023-04-07T05:35:36.600Z,2.10
2023-04-07T05:38:24.598Z,2.12
2023-04-07T05:41:12.648Z,2.28
2023-04-07T05:44:03.494Z,2.40
2023-04-07T05:46:56.817Z,2.47
2023-04-07T05:49:47.232Z,2.55
2023-04-07T05:52:35.197Z,2.66
2023-04-07T05:55:23.281Z,2.75
2023-04-07T05:58:36.565Z,2.83
2023-04-07T06:01:25.346Z,2.93
2023-04-07T06:04:16.654Z,3.04
2023-04-07T06:07:04.496Z,3.16
2023-04-07T06:09:52.310Z,3.28
2023-04-07T06:12:40.614Z,3.34
2023-04-07T06:15:28.545Z,3.50
2023-04-07T06:18:16.563Z,3.51
2023-04-07T06:21:06.113Z,3.56
2023-04-07T06:23:54.529Z,3.67
2023-04-07T06:26:43.440Z,3.82
2023-04-07T06:29:32.406Z,3.97
2023-04-07T06:32:20.439Z,4.15
2023-04-07T06:35:09.100Z,4.30
2023-04-07T06:37:58.402Z,4.48
2023-04-07T06:40:49.578Z,4.59
2023-04-07T06:43:37.655Z,4.71
2023-04-07T06:46:27.693Z,4.74
2023-04-07T06:49:16.354Z,4.72
2023-04-07T06:52:05.592Z,4.93
2023-04-07T06:54:55.017Z,5.15
2023-04-07T06:57:42.850Z,5.36
2023-04-07T07:00:31.388Z,5.44
2023-04-07T07:03:19.447Z,5.46
2023-04-07T07:06:07.616Z,5.43
2023-04-07T07:08:55.410Z,5.60
2023-04-07T07:11:47.869Z,5.76
2023-04-07T07:14:35.751Z,5.80
2023-04-07T07:17:24.065Z,5.94
2023-04-07T07:20:12.850Z,6.14
2023-04-07T07:23:01.000Z,6.29
2023-04-07T07:25:48.986Z,6.47
2023-04-07T07:28:38.315Z,6.47
2023-04-07T07:31:32.617Z,6.61
2023-04-07T07:34:25.762Z,6.86
2023-04-07T07:37:16.559Z,7.09
2023-04-07T07:40:05.193Z,7.32
2023-04-07T07:42:53.200Z,7.38
2023-04-07T07:45:45.178Z,7.59
2023-04-07T07:48:32.932Z,7.82
2023-04-07T07:51:24.841Z,8.02
2023-04-07T07:54:12.760Z,8.25
2023-04-07T07:57:01.185Z,8.28
2023-04-07T07:59:48.950Z,8.55
2023-04-07T08:02:46.659Z,8.65
2023-04-07T08:05:34.564Z,8.87
2023-04-07T08:08:23.042Z,9.07
2023-04-07T08:11:12.802Z,9.31
2023-04-07T08:14:01.628Z,9.53
2023-04-07T08:16:49.909Z,9.67
2023-04-07T08:19:39.161Z,9.91
2023-04-07T08:22:27.140Z,10.15
2023-04-07T08:25:15.497Z,10.38
2023-04-07T08:28:05.321Z,10.65
2023-04-07T08:30:53.097Z,10.84
2023-04-07T08:33:42.247Z,11.04
2023-04-07T08:36:32.698Z,11.26
2023-04-07T08:39:20.641Z,11.42
2023-04-07T08:42:09.968Z,11.65
2023-04-07T08:45:01.209Z,11.84
2023-04-07T08:47:59.361Z,12.06
2023-04-07T08:50:52.631Z,12.11
2023-04-07T08:53:50.176Z,12.18
2023-04-07T08:56:41.258Z,12.42
2023-04-07T08:59:34.975Z,12.63
2023-04-07T09:02:24.547Z,12.80
2023-04-07T09:05:14.526Z,12.86
2023-04-07T09:08:03.834Z,13.09
2023-04-07T09:10:54.068Z,13.21
2023-04-07T09:13:42.052Z,13.55
2023-04-07T09:16:31.135Z,13.88
2023-04-07T09:19:19.038Z,13.95
2023-04-07T09:22:08.384Z,13.85
2023-04-07T09:25:10.298Z,14.05
2023-04-07T09:28:03.720Z,14.20
2023-04-07T09:30:55.139Z,14.60
2023-04-07T09:33:43.008Z,14.83
2023-04-07T09:36:42.281Z,15.04
2023-04-07T09:39:33.374Z,15.33
2023-04-07T09:42:21.575Z,15.60
2023-04-07T09:45:23.858Z,16.05
2023-04-07T09:48:21.740Z,16.46
2023-04-07T09:51:11.982Z,16.84
2023-04-07T09:53:59.525Z,16.96
2023-04-07T09:56:47.584Z,16.94
2023-04-07T09:59:40.096Z,17.64
2023-04-07T10:02:32.408Z,18.30
2023-04-07T10:05:22.142Z,18.59
2023-04-07T10:08:15.452Z,18.93
2023-04-07T10:11:03.851Z,19.47
2023-04-07T10:13:52.498Z,19.70
2023-04-07T10:16:43.278Z,19.86
2023-04-07T10:19:35.931Z,19.56
2023-04-07T10:22:24.765Z,20.06
2023-04-07T10:25:18.112Z,20.08
2023-04-07T10:28:15.088Z,20.63
2023-04-07T10:31:05.769Z,21.11
2023-04-07T10:33:56.606Z,21.35
2023-04-07T10:37:13.342Z,21.34
2023-04-07T10:40:30.513Z,21.56
2023-04-07T10:43:39.902Z,22.09
2023-04-07T10:47:01.759Z,22.27
2023-04-07T10:50:19.952Z,22.26
2023-04-07T10:53:12.313Z,22.07
2023-04-07T10:56:00.400Z,22.39
2023-04-07T10:58:48.257Z,21.79
2023-04-07T11:01:42.183Z,22.64
2023-04-07T11:04:39.128Z,22.84
2023-04-07T11:07:46.794Z,23.15
2023-04-07T11:10:36.809Z,23.03
2023-04-07T11:13:24.512Z,23.27
2023-04-07T11:16:12.536Z,23.29
2023-04-07T11:19:00.241Z,21.70
2023-04-07T11:21:47.823Z,22.99
2023-04-07T11:24:37.744Z,23.59
2023-04-07T11:27:28.505Z,24.09
2023-04-07T11:30:19.086Z,24.34
2023-04-07T11:33:08.835Z,24.51
2023-04-07T11:36:01.516Z,24.50
2023-04-07T11:38:49.694Z,24.65
2023-04-07T11:41:48.424Z,23.99
2023-04-07T11:44:46.269Z,23.00
2023-04-07T11:47:38.640Z,22.16
2023-04-07T11:50:43.729Z,22.56
2023-04-07T11:53:34.832Z,23.19
2023-04-07T11:56:22.470Z,23.41
2023-04-07T11:59:10.268Z,24.45
2023-04-07T12:02:01.962Z,22.65
2023-04-07T12:04:58.961Z,24.01
2023-04-07T12:07:57.984Z,24.07
2023-04-07T12:10:46.939Z,24.54
2023-04-07T12:13:40.195Z,24.56
2023-04-07T12:16:30.581Z,25.36
2023-04-07T12:19:19.883Z,25.44
2023-04-07T12:22:07.659Z,24.79
2023-04-07T12:24:55.176Z,25.63
2023-04-07T12:27:43.919Z,26.20
2023-04-07T12:30:32.111Z,25.07
2023-04-07T12:33:20.036Z,25.26
2023-04-07T12:36:12.691Z,24.40
2023-04-07T12:39:00.941Z,23.20
2023-04-07T12:41:48.715Z,25.08
2023-04-07T12:44:36.755Z,25.65
2023-04-07T12:47:32.387Z,24.38
2023-04-07T12:50:27.305Z,24.55
2023-04-07T12:53:16.555Z,24.31
2023-04-07T12:56:24.971Z,23.83
2023-04-07T12:59:15.336Z,25.05
2023-04-07T13:02:03.527Z,25.87
2023-04-07T13:04:51.273Z,26.17
2023-04-07T13:07:38.802Z,26.06
2023-04-07T13:10:27.497Z,25.97
2023-04-07T13:13:18.043Z,25.57
2023-04-07T13:16:05.984Z,25.46
2023-04-07T13:18:53.450Z,25.42
2023-04-07T13:21:46.600Z,24.82
2023-04-07T13:24:35.161Z,25.07
2023-04-07T13:27:23.847Z,24.69
2023-04-07T13:30:12.776Z,24.97
2023-04-07T13:33:00.970Z,24.78
2023-04-07T13:35:49.855Z,24.57
2023-04-07T13:38:37.418Z,24.41
2023-04-07T13:41:24.932Z,24.37
2023-04-07T13:44:13.863Z,24.08
2023-04-07T13:47:03.472Z,23.93
2023-04-07T13:49:52.442Z,23.81
2023-04-07T13:52:40.314Z,23.94
2023-04-07T13:55:28.026Z,23.66
2023-04-07T13:58:15.639Z,23.48
2023-04-07T14:01:05.500Z,23.31
2023-04-07T14:03:53.827Z,23.26
2023-04-07T14:06:42.982Z,23.23
2023-04-07T14:09:31.330Z,23.01
2023-04-07T14:12:21.431Z,22.80
2023-04-07T14:15:10.577Z,22.48
2023-04-07T14:18:00.737Z,22.51
2023-04-07T14:20:48.607Z,22.10
2023-04-07T14:23:37.866Z,22.29
2023-04-07T14:26:27.178Z,22.27
2023-04-07T14:29:15.569Z,21.99
2023-04-07T14:32:03.438Z,21.61
2023-04-07T14:34:52.194Z,21.48
2023-04-07T14:37:40.068Z,21.37
2023-04-07T14:40:27.657Z,21.21
2023-04-07T14:43:15.364Z,21.25
2023-04-07T14:46:02.961Z,21.23
2023-04-07T14:48:50.783Z,21.13
2023-04-07T14:51:40.537Z,21.12
2023-04-07T14:54:28.360Z,21.24
2023-04-07T14:57:16.981Z,21.33
2023-04-07T15:00:07.392Z,21.46
2023-04-07T15:02:55.176Z,21.48
2023-04-07T15:05:42.980Z,21.59
2023-04-07T15:08:31.908Z,21.72
2023-04-07T15:11:19.744Z,21.84
2023-04-07T15:14:07.202Z,21.77
2023-04-07T15:16:54.752Z,21.72
2023-04-07T15:19:42.170Z,21.51
2023-04-07T15:22:30.610Z,21.49
2023-04-07T15:25:19.850Z,21.53
2023-04-07T15:28:07.570Z,21.46
2023-04-07T15:30:55.301Z,21.51
2023-04-07T15:33:44.243Z,21.55
2023-04-07T15:36:32.392Z,21.60
2023-04-07T15:39:20.034Z,21.68
2023-04-07T15:42:12.361Z,21.77
2023-04-07T15:44:59.957Z,21.83
2023-04-07T15:47:47.501Z,21.89
2023-04-07T15:50:36.107Z,21.89
2023-04-07T15:53:23.960Z,21.96
2023-04-07T15:56:13.735Z,22.00
2023-04-07T15:59:02.882Z,21.94
2023-04-07T16:01:50.717Z,21.89
2023-04-07T16:04:38.127Z,21.87
2023-04-07T16:07:25.975Z,21.73
2023-04-07T16:10:13.967Z,21.60
2023-04-07T16:13:01.771Z,21.33
2023-04-07T16:15:50.525Z,21.07
2023-04-07T16:18:38.248Z,20.87
2023-04-07T16:21:27.325Z,20.50
2023-04-07T16:24:15.228Z,20.18
2023-04-07T16:27:04.266Z,19.89
2023-04-07T16:29:55.222Z,19.69
2023-04-07T16:32:44.566Z,19.55
2023-04-07T16:35:48.349Z,19.37
2023-04-07T16:38:36.127Z,19.09
2023-04-07T16:41:26.947Z,18.78
2023-04-07T16:44:14.651Z,18.53
2023-04-07T16:47:03.400Z,18.33
2023-04-07T16:49:51.375Z,18.14
2023-04-07T16:52:40.812Z,17.95
2023-04-07T16:55:28.232Z,17.72
2023-04-07T16:58:18.965Z,17.59
2023-04-07T17:01:06.740Z,17.42
2023-04-07T17:03:54.924Z,17.27
2023-04-07T17:06:42.823Z,17.14
2023-04-07T17:09:32.674Z,17.00
2023-04-07T17:12:20.622Z,16.84
2023-04-07T17:15:09.470Z,16.66
2023-04-07T17:17:58.739Z,16.49
2023-04-07T17:20:46.857Z,16.33
2023-04-07T17:23:34.744Z,16.16
2023-04-07T17:26:24.248Z,15.98
2023-04-07T17:29:12.117Z,15.79
2023-04-07T17:31:59.872Z,15.60
2023-04-07T17:34:47.415Z,15.43
2023-04-07T17:37:35.077Z,15.24
2023-04-07T17:40:23.031Z,15.05
2023-04-07T17:43:12.169Z,14.84
2023-04-07T17:45:59.881Z,14.66
2023-04-07T17:48:48.111Z,14.45
2023-04-07T17:51:35.899Z,14.28
2023-04-07T17:54:23.490Z,14.10
2023-04-07T17:57:11.453Z,13.93
2023-04-07T18:00:00.636Z,13.75
2023-04-07T18:02:48.435Z,13.58
2023-04-07T18:05:38.731Z,13.39
2023-04-07T18:08:26.273Z,13.22
2023-04-07T18:11:13.882Z,13.04
2023-04-07T18:14:02.126Z,12.88
2023-04-07T18:16:51.092Z,12.70
2023-04-07T18:19:42.282Z,12.54
2023-04-07T18:22:31.486Z,12.38
2023-04-07T18:25:20.754Z,12.24
2023-04-07T18:28:16.754Z,12.09
2023-04-07T18:31:07.677Z,11.92
2023-04-07T18:33:57.289Z,11.78
2023-04-07T18:36:47.786Z,11.62
2023-04-07T18:39:35.557Z,11.49
2023-04-07T18:42:26.878Z,11.38
2023-04-07T18:45:14.498Z,11.24
2023-04-07T18:48:02.851Z,11.10
2023-04-07T18:50:57.774Z,11.01
2023-04-07T18:53:48.084Z,10.87
2023-04-07T18:56:39.109Z,10.74
2023-04-07T18:59:29.113Z,10.63
2023-04-07T19:02:16.956Z,10.52
2023-04-07T19:05:06.014Z,10.38
2023-04-07T19:07:58.450Z,10.25
2023-04-07T19:10:46.435Z,10.12
2023-04-07T19:13:34.307Z,10.00
2023-04-07T19:16:24.408Z,9.91
2023-04-07T19:19:13.360Z,9.83
2023-04-07T19:22:04.493Z,9.71
2023-04-07T19:24:53.595Z,9.59
2023-04-07T19:27:43.079Z,9.51
2023-04-07T19:30:30.884Z,9.42
2023-04-07T19:33:18.347Z,9.30
2023-04-07T19:36:06.703Z,9.22
2023-04-07T19:38:54.552Z,9.11
2023-04-07T19:41:45.263Z,9.02
2023-04-07T19:44:32.977Z,8.93
2023-04-07T19:47:21.013Z,8.81
2023-04-07T19:50:11.158Z,8.72
2023-04-07T19:52:58.770Z,8.61
2023-04-07T19:55:50.194Z,8.52
2023-04-07T19:58:41.888Z,8.40
2023-04-07T20:01:29.982Z,8.34
2023-04-07T20:04:20.555Z,8.28
2023-04-07T20:07:08.403Z,8.16
2023-04-07T20:09:57.308Z,8.08
2023-04-07T20:12:47.320Z,8.04
2023-04-07T20:15:36.800Z,7.94
2023-04-07T20:18:28.372Z,7.90
2023-04-07T20:21:16.543Z,7.84
2023-04-07T20:24:07.713Z,7.82
2023-04-07T20:26:56.006Z,7.73
2023-04-07T20:29:44.036Z,7.65
2023-04-07T20:32:33.346Z,7.56
2023-04-07T20:35:21.677Z,7.50
2023-04-07T20:38:10.030Z,7.39
2023-04-07T20:40:57.490Z,7.33
2023-04-07T20:43:45.722Z,7.27
2023-04-07T20:46:34.514Z,7.24
2023-04-07T20:49:24.028Z,7.15
2023-04-07T20:52:13.494Z,7.11
2023-04-07T20:55:01.390Z,7.07
2023-04-07T20:57:52.173Z,7.06
2023-04-07T21:00:40.395Z,7.06
2023-04-07T21:03:31.152Z,7.02
2023-04-07T21:06:20.332Z,7.04
2023-04-07T21:09:08.655Z,6.96
2023-04-07T21:11:56.404Z,6.91
2023-04-07T21:14:44.023Z,6.95
2023-04-07T21:17:31.896Z,6.84
2023-04-07T21:20:21.071Z,6.85
2023-04-07T21:23:10.600Z,6.80
2023-04-07T21:26:02.597Z,6.74
2023-04-07T21:28:51.853Z,6.75
2023-04-07T21:31:40.484Z,6.67
2023-04-07T21:34:30.606Z,6.63
2023-04-07T21:37:18.415Z,6.62
2023-04-07T21:40:09.524Z,6.65
2023-04-07T21:42:57.599Z,6.62
2023-04-07T21:45:46.163Z,6.60
2023-04-07T21:48:35.724Z,6.60
2023-04-07T21:51:23.931Z,6.54
2023-04-07T21:54:12.413Z,6.51
2023-04-07T21:57:02.002Z,6.45
2023-04-07T21:59:49.846Z,6.40
2023-04-07T22:02:37.511Z,6.35
2023-04-07T22:05:25.141Z,6.33
2023-04-07T22:08:12.889Z,6.31
2023-04-07T22:11:02.528Z,6.34
2023-04-07T22:13:51.572Z,6.37
2023-04-07T22:16:39.291Z,6.40
2023-04-07T22:19:27.063Z,6.44
2023-04-07T22:22:14.644Z,6.41
2023-04-07T22:25:02.193Z,6.35
2023-04-07T22:27:50.609Z,6.32
2023-04-07T22:30:39.730Z,6.31
2023-04-07T22:33:28.289Z,6.34
2023-04-07T22:36:15.893Z,6.31
2023-04-07T22:39:03.957Z,6.33
2023-04-07T22:41:51.726Z,6.28
2023-04-07T22:44:39.121Z,6.23
2023-04-07T22:47:28.126Z,6.22
2023-04-07T22:50:15.922Z,6.21
2023-04-07T22:53:03.518Z,6.20
2023-04-07T22:55:52.101Z,6.18
2023-04-07T22:58:40.139Z,6.13
2023-04-07T23:01:27.806Z,6.12
2023-04-07T23:04:17.956Z,6.10
2023-04-07T23:07:05.786Z,6.12
2023-04-07T23:09:53.475Z,6.12
2023-04-07T23:12:41.488Z,6.14
2023-04-07T23:15:29.243Z,6.16
2023-04-07T23:18:16.787Z,6.13
2023-04-07T23:21:06.359Z,6.08
2023-04-07T23:23:54.167Z,6.06
2023-04-07T23:26:42.385Z,6.08
2023-04-07T23:29:30.178Z,6.07
2023-04-07T23:32:17.490Z,6.10
2023-04-07T23:35:06.639Z,6.09
2023-04-07T23:37:55.596Z,6.13
2023-04-07T23:40:43.108Z,6.15
2023-04-07T23:43:30.569Z,6.14
2023-04-07T23:46:18.274Z,6.11
2023-04-07T23:49:06.037Z,6.08
2023-04-07T23:51:54.464Z,6.06
2023-04-07T23:54:43.388Z,6.04
2023-04-07T23:57:31.256Z,5.99
