createdAt,value
2019-05-13T00:02:28.052Z,96.50
2019-05-13T00:05:00.016Z,93.10
2019-05-13T00:07:34.097Z,91.90
2019-05-13T00:10:08.531Z,92.40
2019-05-13T00:12:40.553Z,83.45
2019-05-13T00:15:13.954Z,83.37
2019-05-13T00:17:45.751Z,80.65
2019-05-13T00:20:17.632Z,79.92
2019-05-13T00:22:50.516Z,80.62
2019-05-13T00:25:24.154Z,79.60
2019-05-13T00:27:55.953Z,77.70
2019-05-13T00:30:27.838Z,77.62
2019-05-13T00:32:59.986Z,65.95
2019-05-13T00:35:33.918Z,63.85
2019-05-13T00:38:05.259Z,67.58
2019-05-13T00:40:37.118Z,68.30
2019-05-13T00:43:09.539Z,67.53
2019-05-13T00:45:44.317Z,64.85
2019-05-13T00:48:16.169Z,59.58
2019-05-13T00:50:47.842Z,60.65
2019-05-13T00:53:19.799Z,61.28
2019-05-13T00:55:53.659Z,65.25
2019-05-13T00:58:25.352Z,58.73
2019-05-13T01:00:57.024Z,60.12
2019-05-13T01:03:28.866Z,60.00
2019-05-13T01:06:00.813Z,70.55
2019-05-13T01:08:34.142Z,60.93
2019-05-13T01:11:07.115Z,61.63
2019-05-13T01:13:38.883Z,57.13
2019-05-13T01:16:10.622Z,59.38
2019-05-13T01:18:43.256Z,52.58
2019-05-13T01:21:15.178Z,52.20
2019-05-13T01:23:47.133Z,53.48
2019-05-13T01:26:19.204Z,54.77
2019-05-13T01:28:50.945Z,61.13
2019-05-13T01:31:23.844Z,59.73
2019-05-13T01:33:57.452Z,55.88
2019-05-13T01:36:29.712Z,50.03
2019-05-13T01:39:04.144Z,52.25
2019-05-13T01:41:35.161Z,55.95
2019-05-13T01:44:07.085Z,52.50
2019-05-13T01:46:39.111Z,57.05
2019-05-13T01:49:10.963Z,53.73
2019-05-13T01:51:44.021Z,55.88
2019-05-13T01:54:16.225Z,61.40
2019-05-13T01:56:48.088Z,59.55
2019-05-13T01:59:20.043Z,56.42
2019-05-13T02:01:53.923Z,49.80
2019-05-13T02:04:25.307Z,48.98
2019-05-13T02:06:56.957Z,47.00
2019-05-13T02:09:29.309Z,51.80
2019-05-13T02:12:01.187Z,51.00
2019-05-13T02:14:34.075Z,48.42
2019-05-13T02:17:06.242Z,43.45
2019-05-13T02:19:41.280Z,42.93
2019-05-13T02:22:14.600Z,42.62
2019-05-13T02:24:46.659Z,44.38
2019-05-13T02:27:18.365Z,43.30
2019-05-13T02:29:50.172Z,43.13
2019-05-13T02:32:23.478Z,39.33
2019-05-13T02:34:55.216Z,36.08
2019-05-13T02:37:29.414Z,36.13
2019-05-13T02:40:03.706Z,32.88
2019-05-13T02:42:33.566Z,27.73
2019-05-13T02:45:05.962Z,28.87
2019-05-13T02:47:37.650Z,26.27
2019-05-13T02:50:12.228Z,31.33
2019-05-13T02:52:44.295Z,31.80
2019-05-13T02:55:16.575Z,28.10
2019-05-13T02:57:48.508Z,27.02
2019-05-13T03:00:23.556Z,26.70
2019-05-13T03:02:55.906Z,29.98
2019-05-13T03:05:27.443Z,30.23
2019-05-13T03:08:03.040Z,25.43
2019-05-13T03:10:34.065Z,24.90
2019-05-13T03:13:06.131Z,26.02
2019-05-13T03:15:42.690Z,24.15
2019-05-13T03:18:13.752Z,20.17
2019-05-13T03:20:46.003Z,23.60
2019-05-13T03:23:17.838Z,20.27
2019-05-13T03:25:49.674Z,20.10
2019-05-13T03:28:23.031Z,19.92
2019-05-13T03:30:56.798Z,19.60
2019-05-13T03:33:28.845Z,18.55
2019-05-13T03:36:06.402Z,19.23
2019-05-13T03:38:53.741Z,19.35
2019-05-13T03:41:12.184Z,22.07
2019-05-13T03:43:44.595Z,19.82
2019-05-13T03:46:17.878Z,20.95
2019-05-13T03:48:52.998Z,17.57
2019-05-13T03:51:24.979Z,19.17
2019-05-13T03:53:57.529Z,18.23
2019-05-13T03:56:32.609Z,17.80
2019-05-13T03:59:02.989Z,17.45
2019-05-13T04:01:34.983Z,14.00
2019-05-13T04:04:06.614Z,14.38
2019-05-13T04:06:38.593Z,15.65
2019-05-13T04:09:22.414Z,16.67
2019-05-13T04:11:43.772Z,15.10
2019-05-13T04:14:15.295Z,14.25
2019-05-13T04:16:48.983Z,15.40
2019-05-13T04:19:23.265Z,14.98
2019-05-13T04:21:54.467Z,15.50
2019-05-13T04:24:26.224Z,17.62
2019-05-13T04:26:58.099Z,14.15
2019-05-13T04:29:32.877Z,13.50
2019-05-13T04:32:05.073Z,17.65
2019-05-13T04:34:36.919Z,16.75
2019-05-13T04:37:08.643Z,15.83
2019-05-13T04:39:50.007Z,13.95
2019-05-13T04:42:13.750Z,14.28
2019-05-13T04:44:45.529Z,16.82
2019-05-13T04:47:17.188Z,19.87
2019-05-13T04:49:49.193Z,16.30
2019-05-13T04:52:22.232Z,17.50
2019-05-13T04:54:54.450Z,19.27
2019-05-13T04:57:26.162Z,18.07
2019-05-13T04:59:58.216Z,16.02
2019-05-13T05:02:55.008Z,14.87
2019-05-13T05:05:33.215Z,18.40
2019-05-13T05:08:28.405Z,16.50
2019-05-13T05:11:22.229Z,17.48
2019-05-13T05:14:02.477Z,19.95
2019-05-13T05:17:03.220Z,18.67
2019-05-13T05:20:04.068Z,20.02
2019-05-13T05:23:12.221Z,15.80
2019-05-13T05:26:01.774Z,17.42
2019-05-13T05:28:55.981Z,16.27
2019-05-13T05:31:45.632Z,19.27
2019-05-13T05:34:35.245Z,18.17
2019-05-13T05:37:45.419Z,17.35
2019-05-13T05:40:31.003Z,16.77
2019-05-13T05:42:56.895Z,16.90
2019-05-13T05:45:28.586Z,16.52
2019-05-13T05:48:02.255Z,15.03
2019-05-13T05:50:35.836Z,17.55
2019-05-13T05:53:07.501Z,16.80
2019-05-13T05:55:41.848Z,17.37
2019-05-13T05:58:14.772Z,17.62
2019-05-13T06:00:48.546Z,17.37
2019-05-13T06:03:21.948Z,15.23
2019-05-13T06:05:54.635Z,14.53
2019-05-13T06:08:29.110Z,15.63
2019-05-13T06:11:01.620Z,15.48
2019-05-13T06:13:33.643Z,13.53
2019-05-13T06:16:05.729Z,12.70
2019-05-13T06:18:37.679Z,14.25
2019-05-13T06:21:12.072Z,14.28
2019-05-13T06:23:43.155Z,15.78
2019-05-13T06:26:14.798Z,17.37
2019-05-13T06:28:46.434Z,15.43
2019-05-13T06:31:21.572Z,14.35
2019-05-13T06:33:53.455Z,14.35
2019-05-13T06:36:26.003Z,15.80
2019-05-13T06:38:57.856Z,12.50
2019-05-13T06:41:32.352Z,13.83
2019-05-13T06:44:05.825Z,15.23
2019-05-13T06:46:37.466Z,12.55
2019-05-13T06:49:09.310Z,13.13
2019-05-13T06:51:42.433Z,15.68
2019-05-13T06:54:14.095Z,15.43
2019-05-13T06:56:45.696Z,13.00
2019-05-13T06:59:17.341Z,14.47
2019-05-13T07:01:51.221Z,14.00
2019-05-13T07:04:22.532Z,14.43
2019-05-13T07:07:08.773Z,12.60
2019-05-13T07:09:27.906Z,16.75
2019-05-13T07:12:02.507Z,17.17
2019-05-13T07:14:33.562Z,13.75
2019-05-13T07:17:05.297Z,14.58
2019-05-13T07:19:36.949Z,15.50
2019-05-13T07:22:08.599Z,15.53
2019-05-13T07:24:41.455Z,21.95
2019-05-13T07:27:13.498Z,17.80
2019-05-13T07:29:45.505Z,15.30
2019-05-13T07:32:17.718Z,16.35
2019-05-13T07:34:52.865Z,15.20
2019-05-13T07:37:23.417Z,17.98
2019-05-13T07:39:55.218Z,16.82
2019-05-13T07:42:27.410Z,16.77
2019-05-13T07:45:01.380Z,14.63
2019-05-13T07:47:32.559Z,15.23
2019-05-13T07:50:07.186Z,14.70
2019-05-13T07:52:39.128Z,14.05
2019-05-13T07:55:12.115Z,15.53
2019-05-13T07:57:43.875Z,13.85
2019-05-13T08:00:16.051Z,16.00
2019-05-13T08:02:47.712Z,12.50
2019-05-13T08:05:22.224Z,14.28
2019-05-13T08:07:53.083Z,14.20
2019-05-13T08:10:24.647Z,12.10
2019-05-13T08:12:56.262Z,15.63
2019-05-13T08:15:28.136Z,13.40
2019-05-13T08:18:02.111Z,12.95
2019-05-13T08:20:33.160Z,11.65
2019-05-13T08:23:04.879Z,11.63
2019-05-13T08:25:36.618Z,13.70
2019-05-13T08:28:08.302Z,12.75
2019-05-13T08:30:42.673Z,14.30
2019-05-13T08:33:13.624Z,13.15
2019-05-13T08:35:47.197Z,13.25
2019-05-13T08:38:18.767Z,13.50
2019-05-13T08:40:51.240Z,12.53
2019-05-13T08:43:23.102Z,11.65
2019-05-13T08:45:55.758Z,11.38
2019-05-13T08:48:27.755Z,11.67
2019-05-13T08:50:59.327Z,12.53
2019-05-13T08:53:31.721Z,14.93
2019-05-13T08:56:03.744Z,9.68
2019-05-13T08:58:35.668Z,9.65
2019-05-13T09:01:07.338Z,9.75
2019-05-13T09:03:41.433Z,11.12
2019-05-13T09:06:12.199Z,7.90
2019-05-13T09:08:43.867Z,8.15
2019-05-13T09:11:15.668Z,8.13
2019-05-13T09:13:47.404Z,7.65
2019-05-13T09:16:21.417Z,7.53
2019-05-13T09:18:52.620Z,7.92
2019-05-13T09:21:24.294Z,7.85
2019-05-13T09:23:55.909Z,9.58
2019-05-13T09:26:27.671Z,7.97
2019-05-13T09:29:01.452Z,10.03
2019-05-13T09:31:32.702Z,9.23
2019-05-13T09:34:04.475Z,9.08
2019-05-13T09:36:36.161Z,8.68
2019-05-13T09:39:09.119Z,10.15
2019-05-13T09:41:44.651Z,10.67
2019-05-13T09:44:16.022Z,11.45
2019-05-13T09:46:47.566Z,9.68
2019-05-13T09:49:20.875Z,13.18
2019-05-13T09:51:52.539Z,7.97
2019-05-13T09:54:32.910Z,10.25
2019-05-13T09:57:03.155Z,10.38
2019-05-13T09:59:34.902Z,11.43
2019-05-13T10:02:08.613Z,11.33
2019-05-13T10:07:12.739Z,9.28
2019-05-13T10:09:48.217Z,9.00
2019-05-13T10:12:18.095Z,10.45
2019-05-13T10:14:50.049Z,9.25
2019-05-13T10:17:22.423Z,10.80
2019-05-13T10:20:12.499Z,10.80
2019-05-13T10:22:44.374Z,10.20
2019-05-13T10:25:18.917Z,9.28
2019-05-13T10:27:51.144Z,8.10
2019-05-13T10:30:23.124Z,12.37
2019-05-13T10:32:59.319Z,9.30
2019-05-13T10:35:29.622Z,8.63
2019-05-13T10:38:04.324Z,10.45
2019-05-13T10:40:38.040Z,8.35
2019-05-13T10:43:27.131Z,9.58
2019-05-13T10:45:43.609Z,9.85
2019-05-13T10:48:15.416Z,10.80
2019-05-13T10:50:47.074Z,11.83
2019-05-13T10:53:18.739Z,9.73
2019-05-13T10:55:52.204Z,12.10
2019-05-13T10:58:23.707Z,11.43
2019-05-13T11:00:56.815Z,11.60
2019-05-13T11:03:28.392Z,11.75
2019-05-13T11:06:00.084Z,11.55
2019-05-13T11:08:33.012Z,11.10
2019-05-13T11:11:05.235Z,18.00
2019-05-13T11:13:52.303Z,19.65
2019-05-13T11:16:12.214Z,18.57
2019-05-13T11:18:44.123Z,18.57
2019-05-13T11:21:16.193Z,16.55
2019-05-13T11:23:48.287Z,18.90
2019-05-13T11:26:22.107Z,25.72
2019-05-13T11:28:53.187Z,23.73
2019-05-13T11:31:24.777Z,21.45
2019-05-13T11:33:56.716Z,26.02
2019-05-13T11:36:28.507Z,23.73
2019-05-13T11:39:03.030Z,20.90
2019-05-13T11:44:12.566Z,25.35
2019-05-13T11:46:38.604Z,29.05
2019-05-13T11:49:11.834Z,31.00
2019-05-13T11:51:43.730Z,27.15
2019-05-13T11:54:15.371Z,26.60
2019-05-13T11:56:50.570Z,29.52
2019-05-13T11:59:22.039Z,31.35
2019-05-13T12:01:54.794Z,26.48
2019-05-13T12:04:26.814Z,28.25
2019-05-13T12:06:58.460Z,23.55
2019-05-13T12:09:31.990Z,19.98
2019-05-13T12:12:03.747Z,19.07
2019-05-13T12:14:48.426Z,19.70
2019-05-13T12:17:13.907Z,18.65
2019-05-13T12:19:43.320Z,23.92
2019-05-13T12:22:14.952Z,16.90
2019-05-13T12:24:46.685Z,17.32
2019-05-13T12:27:18.260Z,13.78
2019-05-13T12:29:52.827Z,15.68
2019-05-13T12:32:24.302Z,22.48
2019-05-13T12:34:55.903Z,19.17
2019-05-13T12:37:27.567Z,16.17
2019-05-13T12:40:02.896Z,19.12
2019-05-13T12:42:33.790Z,21.17
2019-05-13T12:45:10.203Z,20.77
2019-05-13T12:47:43.244Z,18.02
2019-05-13T12:50:15.529Z,20.08
2019-05-13T12:52:47.218Z,19.87
2019-05-13T12:55:18.870Z,16.62
2019-05-13T12:57:52.662Z,19.45
2019-05-13T13:00:23.960Z,17.05
2019-05-13T13:02:55.659Z,7.92
2019-05-13T13:05:33.176Z,8.00
2019-05-13T13:08:18.547Z,8.20
2019-05-13T13:13:07.544Z,8.60
2019-05-13T13:15:43.480Z,8.30
2019-05-13T13:18:14.290Z,10.60
2019-05-13T13:20:46.025Z,13.48
2019-05-13T13:23:17.661Z,9.33
2019-05-13T13:25:54.186Z,9.93
2019-05-13T13:28:23.960Z,8.05
2019-05-13T13:30:55.931Z,10.40
2019-05-13T13:33:28.585Z,7.50
2019-05-13T13:36:04.331Z,7.85
2019-05-13T13:38:33.853Z,7.90
2019-05-13T13:41:05.873Z,8.40
2019-05-13T13:43:37.611Z,7.80
2019-05-13T13:46:25.147Z,8.73
2019-05-13T13:51:17.392Z,9.13
2019-05-13T13:53:49.156Z,9.58
2019-05-13T13:56:25.180Z,9.30
2019-05-13T13:58:54.232Z,8.23
2019-05-13T14:01:27.118Z,10.20
2019-05-13T14:04:02.797Z,8.08
2019-05-13T14:06:58.943Z,8.33
2019-05-13T14:07:09.024Z,7.65
2019-05-13T14:07:21.538Z,9.60
2019-05-13T14:09:07.962Z,9.50
2019-05-13T14:11:41.797Z,8.13
2019-05-13T14:14:12.790Z,7.87
2019-05-13T14:16:46.765Z,9.80
2019-05-13T14:19:18.712Z,9.35
2019-05-13T14:21:52.541Z,9.65
2019-05-13T14:24:24.047Z,8.65
2019-05-13T14:26:55.645Z,9.70
2019-05-13T14:29:38.630Z,13.05
2019-05-13T14:32:01.393Z,14.30
2019-05-13T14:34:34.177Z,7.65
2019-05-13T14:37:06.373Z,7.35
2019-05-13T14:39:37.912Z,10.38
2019-05-13T14:42:11.577Z,8.50
2019-05-13T14:44:42.996Z,9.20
2019-05-13T14:47:14.581Z,7.15
2019-05-13T14:49:46.181Z,6.67
2019-05-13T14:52:17.885Z,7.85
2019-05-13T14:54:51.444Z,8.95
2019-05-13T14:57:23.223Z,13.00
2019-05-13T14:59:54.876Z,11.05
2019-05-13T15:02:26.832Z,14.05
2019-05-13T15:04:59.179Z,11.65
2019-05-13T15:07:32.216Z,9.10
2019-05-13T15:12:37.233Z,8.68
2019-05-13T15:15:09.769Z,11.18
2019-05-13T15:17:42.634Z,12.63
2019-05-13T15:20:16.627Z,11.25
2019-05-13T15:22:48.635Z,13.18
2019-05-13T15:25:22.123Z,18.73
2019-05-13T15:27:54.027Z,18.25
2019-05-13T15:30:25.715Z,17.90
2019-05-13T15:32:57.396Z,16.48
2019-05-13T15:35:28.207Z,15.98
2019-05-13T15:38:01.345Z,12.45
2019-05-13T15:40:33.070Z,15.50
2019-05-13T15:43:04.955Z,10.32
2019-05-13T15:45:36.797Z,12.80
2019-05-13T15:48:08.607Z,21.00
2019-05-13T15:50:42.224Z,23.83
2019-05-13T15:53:13.514Z,24.10
2019-05-13T15:55:45.193Z,25.40
2019-05-13T15:58:16.892Z,28.32
2019-05-13T16:00:48.606Z,21.33
2019-05-13T16:03:20.284Z,23.62
2019-05-13T16:05:53.542Z,20.52
2019-05-13T16:08:25.244Z,24.98
2019-05-13T16:10:57.440Z,27.42
2019-05-13T16:13:29.531Z,27.20
2019-05-13T16:16:02.796Z,26.97
2019-05-13T16:18:34.733Z,21.05
2019-05-13T16:21:06.691Z,14.95
2019-05-13T16:23:38.756Z,15.38
2019-05-13T16:26:11.634Z,15.13
2019-05-13T16:28:44.011Z,14.00
2019-05-13T16:31:15.779Z,14.70
2019-05-13T16:33:47.715Z,14.73
2019-05-13T16:36:22.103Z,18.62
2019-05-13T16:38:52.874Z,18.92
2019-05-13T16:41:24.956Z,19.60
2019-05-13T16:43:56.712Z,17.82
2019-05-13T16:46:31.423Z,18.32
2019-05-13T16:51:33.550Z,21.40
2019-05-13T16:54:05.599Z,23.27
2019-05-13T16:56:41.822Z,22.93
2019-05-13T16:59:12.256Z,26.07
2019-05-13T17:01:45.880Z,21.80
2019-05-13T17:04:17.643Z,24.15
2019-05-13T17:06:49.497Z,25.50
2019-05-13T17:09:22.485Z,26.85
2019-05-13T17:11:57.006Z,24.63
2019-05-13T17:14:32.294Z,30.48
2019-05-13T17:17:03.698Z,30.15
2019-05-13T17:19:35.563Z,30.35
2019-05-13T17:22:07.604Z,29.67
2019-05-13T17:24:42.652Z,33.60
2019-05-13T17:27:14.517Z,34.55
2019-05-13T17:29:46.360Z,32.55
2019-05-13T17:32:22.315Z,35.33
2019-05-13T17:34:53.464Z,38.05
2019-05-13T17:37:26.659Z,36.30
2019-05-13T17:40:11.848Z,40.63
2019-05-13T17:42:44.116Z,40.85
2019-05-13T17:45:18.023Z,43.02
2019-05-13T17:47:51.851Z,48.45
2019-05-13T17:50:24.919Z,41.73
2019-05-13T17:52:58.314Z,46.98
2019-05-13T17:55:30.156Z,45.23
2019-05-13T17:58:08.159Z,52.38
2019-05-13T18:00:41.496Z,48.30
2019-05-13T18:03:13.536Z,45.33
2019-05-13T18:05:47.529Z,50.12
2019-05-13T18:08:20.028Z,46.00
2019-05-13T18:10:52.088Z,41.48
2019-05-13T18:13:26.693Z,34.80
2019-05-13T18:16:02.538Z,30.92
2019-05-13T18:18:43.130Z,27.40
2019-05-13T18:21:08.855Z,27.55
2019-05-13T18:23:41.469Z,36.77
2019-05-13T18:26:16.067Z,30.95
2019-05-13T18:28:46.883Z,32.55
2019-05-13T18:31:18.796Z,26.87
2019-05-13T18:33:53.958Z,29.25
2019-05-13T18:36:31.664Z,28.92
2019-05-13T18:39:05.090Z,26.75
2019-05-13T18:41:37.383Z,21.42
2019-05-13T18:44:14.101Z,20.95
2019-05-13T18:46:46.396Z,21.55
2019-05-13T18:49:18.190Z,23.67
2019-05-13T18:51:49.913Z,21.17
2019-05-13T18:54:21.754Z,23.10
2019-05-13T18:56:53.817Z,21.42
2019-05-13T18:59:26.005Z,21.30
2019-05-13T19:02:01.080Z,24.90
2019-05-13T19:04:32.905Z,21.33
2019-05-13T19:07:17.556Z,22.80
2019-05-13T19:09:49.222Z,22.77
2019-05-13T19:12:22.123Z,22.15
2019-05-13T19:14:54.961Z,23.32
2019-05-13T19:17:32.079Z,24.65
2019-05-13T19:20:02.994Z,23.40
2019-05-13T19:22:37.936Z,23.25
2019-05-13T19:25:11.990Z,22.17
2019-05-13T19:27:43.491Z,22.60
2019-05-13T19:30:21.399Z,20.70
2019-05-13T19:32:54.176Z,22.42
2019-05-13T19:35:26.845Z,24.57
2019-05-13T19:38:01.495Z,22.85
2019-05-13T19:40:33.960Z,19.87
2019-05-13T19:43:05.925Z,21.87
2019-05-13T19:45:37.585Z,17.70
2019-05-13T19:48:11.862Z,20.00
2019-05-13T19:50:43.251Z,18.85
2019-05-13T19:53:15.296Z,18.98
2019-05-13T19:55:47.370Z,22.37
2019-05-13T19:58:21.507Z,24.02
2019-05-13T20:00:52.723Z,25.00
2019-05-13T20:03:26.182Z,25.68
2019-05-13T20:05:58.095Z,26.37
2019-05-13T20:08:32.006Z,21.57
2019-05-13T20:11:03.933Z,22.42
2019-05-13T20:13:38.592Z,20.57
2019-05-13T20:16:11.703Z,19.42
2019-05-13T20:18:43.787Z,18.65
2019-05-13T20:21:15.459Z,19.32
2019-05-13T20:23:47.669Z,21.57
2019-05-13T20:26:21.693Z,23.50
2019-05-13T20:28:54.392Z,25.37
2019-05-13T20:31:27.963Z,26.07
2019-05-13T20:34:01.704Z,30.12
2019-05-13T20:36:33.119Z,30.20
2019-05-13T20:39:05.977Z,25.57
2019-05-13T20:41:38.165Z,25.35
2019-05-13T20:44:10.130Z,26.48
2019-05-13T20:46:42.348Z,28.32
2019-05-13T20:49:14.344Z,32.70
2019-05-13T20:51:46.223Z,29.15
2019-05-13T20:54:18.182Z,31.27
2019-05-13T20:56:51.805Z,34.78
2019-05-13T20:59:23.521Z,33.42
2019-05-13T21:01:55.297Z,34.78
2019-05-13T21:04:27.963Z,30.77
2019-05-13T21:07:01.926Z,31.77
2019-05-13T21:09:33.235Z,31.70
2019-05-13T21:12:05.198Z,29.72
2019-05-13T21:14:38.566Z,29.82
2019-05-13T21:17:12.215Z,33.45
2019-05-13T21:19:43.624Z,30.27
2019-05-13T21:22:15.826Z,29.40
2019-05-13T21:24:47.554Z,31.93
2019-05-13T21:27:19.437Z,27.87
2019-05-13T21:29:52.028Z,30.52
2019-05-13T21:32:24.975Z,31.57
2019-05-13T21:34:56.960Z,33.53
2019-05-13T21:37:29.019Z,30.45
2019-05-13T21:40:00.969Z,34.00
2019-05-13T21:42:33.148Z,34.23
2019-05-13T21:45:07.454Z,31.45
2019-05-13T21:47:39.414Z,32.35
2019-05-13T21:50:11.811Z,32.40
2019-05-13T21:52:44.106Z,36.25
2019-05-13T21:55:15.857Z,34.10
2019-05-13T21:57:47.593Z,32.58
2019-05-13T22:00:23.713Z,31.25
2019-05-13T22:02:56.328Z,37.60
2019-05-13T22:05:28.244Z,34.40
2019-05-13T22:08:01.659Z,35.80
2019-05-13T22:10:33.534Z,35.30
2019-05-13T22:13:05.415Z,34.95
2019-05-13T22:15:37.475Z,37.60
2019-05-13T22:18:11.334Z,39.10
2019-05-13T22:20:49.739Z,38.28
2019-05-13T22:23:17.684Z,41.95
2019-05-13T22:25:51.451Z,38.10
2019-05-13T22:28:22.918Z,40.28
2019-05-13T22:30:54.785Z,47.98
2019-05-13T22:33:26.927Z,50.67
2019-05-13T22:36:01.368Z,44.30
2019-05-13T22:38:32.659Z,48.30
2019-05-13T22:41:04.473Z,47.08
2019-05-13T22:43:36.526Z,53.40
2019-05-13T22:46:08.709Z,53.35
2019-05-13T22:48:41.899Z,67.82
2019-05-13T22:51:13.958Z,71.87
2019-05-13T22:53:45.721Z,82.10
2019-05-13T22:56:17.583Z,98.78
2019-05-13T22:58:51.650Z,104.43
2019-05-13T23:01:23.332Z,112.15
2019-05-13T23:03:55.338Z,104.43
2019-05-13T23:06:27.552Z,112.52
2019-05-13T23:09:01.740Z,108.50
2019-05-13T23:11:33.463Z,112.47
2019-05-13T23:14:09.967Z,114.50
2019-05-13T23:16:38.704Z,110.72
2019-05-13T23:19:11.156Z,114.08
2019-05-13T23:21:42.942Z,114.05
2019-05-13T23:24:15.738Z,117.80
2019-05-13T23:26:47.485Z,116.40
2019-05-13T23:29:21.423Z,114.30
2019-05-13T23:31:52.823Z,123.05
2019-05-13T23:34:24.588Z,123.90
2019-05-13T23:36:56.448Z,125.78
2019-05-13T23:39:28.310Z,117.20
2019-05-13T23:42:01.547Z,110.52
2019-05-13T23:44:33.151Z,116.95
2019-05-13T23:47:04.942Z,118.10
2019-05-13T23:49:36.870Z,122.10
2019-05-13T23:52:11.668Z,120.08
2019-05-13T23:54:43.272Z,116.45
2019-05-13T23:57:15.113Z,125.10
2019-05-13T23:59:47.095Z,117.45
