createdAt,value
2019-05-01T00:02:14.784Z,11.90
2019-05-01T00:04:50.776Z,11.90
2019-05-01T00:07:33.864Z,11.90
2019-05-01T00:10:02.819Z,11.90
2019-05-01T00:12:31.319Z,11.80
2019-05-01T00:15:01.217Z,11.80
2019-05-01T00:17:29.880Z,11.80
2019-05-01T00:19:58.319Z,11.80
2019-05-01T00:22:27.004Z,11.80
2019-05-01T00:24:55.778Z,11.70
2019-05-01T00:27:24.568Z,11.70
2019-05-01T00:29:52.999Z,11.70
2019-05-01T00:32:22.428Z,11.60
2019-05-01T00:34:51.149Z,11.60
2019-05-01T00:37:19.656Z,11.60
2019-05-01T00:39:48.112Z,11.50
2019-05-01T00:42:16.541Z,11.40
2019-05-01T00:44:45.297Z,11.40
2019-05-01T00:47:13.781Z,11.40
2019-05-01T00:49:42.276Z,11.30
2019-05-01T00:52:10.724Z,11.30
2019-05-01T00:54:40.820Z,11.30
2019-05-01T00:57:10.900Z,11.20
2019-05-01T00:59:47.256Z,11.20
2019-05-01T01:02:18.608Z,11.10
2019-05-01T01:04:47.298Z,11.20
2019-05-01T01:07:15.992Z,11.10
2019-05-01T01:09:44.428Z,11.10
2019-05-01T01:12:12.954Z,11.00
2019-05-01T01:14:41.781Z,11.00
2019-05-01T01:17:10.476Z,11.00
2019-05-01T01:19:39.234Z,11.00
2019-05-01T01:22:08.599Z,10.90
2019-05-01T01:24:37.057Z,10.90
2019-05-01T01:27:05.497Z,10.90
2019-05-01T01:29:53.281Z,10.80
2019-05-01T01:32:22.133Z,10.80
2019-05-01T01:34:50.564Z,10.70
2019-05-01T01:37:19.309Z,10.70
2019-05-01T01:39:48.913Z,10.70
2019-05-01T01:42:17.732Z,10.60
2019-05-01T01:47:40.256Z,10.60
2019-05-01T01:50:09.872Z,10.50
2019-05-01T01:52:38.666Z,10.50
2019-05-01T01:55:08.096Z,10.40
2019-05-01T01:57:36.605Z,10.40
2019-05-01T02:00:08.626Z,10.30
2019-05-01T02:02:39.055Z,10.30
2019-05-01T02:05:12.484Z,10.30
2019-05-01T02:08:01.781Z,10.30
2019-05-01T02:10:42.367Z,10.20
2019-05-01T02:13:01.342Z,10.20
2019-05-01T02:15:29.776Z,10.10
2019-05-01T02:18:17.811Z,10.10
2019-05-01T02:20:46.549Z,10.00
2019-05-01T02:23:16.265Z,10.00
2019-05-01T02:25:45.076Z,10.00
2019-05-01T02:28:27.728Z,9.90
2019-05-01T02:31:06.895Z,9.90
2019-05-01T02:33:37.900Z,9.90
2019-05-01T02:36:07.473Z,9.90
2019-05-01T02:38:37.674Z,9.90
2019-05-01T02:41:08.921Z,9.80
2019-05-01T02:43:39.701Z,9.80
2019-05-01T02:46:11.831Z,9.80
2019-05-01T02:48:43.689Z,9.80
2019-05-01T02:51:13.573Z,9.80
2019-05-01T02:53:45.365Z,9.80
2019-05-01T02:56:22.558Z,9.80
2019-05-01T02:58:52.873Z,9.70
2019-05-01T03:01:22.696Z,9.70
2019-05-01T03:03:52.774Z,9.70
2019-05-01T03:06:22.116Z,9.70
2019-05-01T03:08:51.703Z,9.70
2019-05-01T03:11:20.139Z,9.70
2019-05-01T03:13:50.721Z,9.70
2019-05-01T03:16:21.083Z,9.70
2019-05-01T03:19:00.085Z,9.70
2019-05-01T03:21:31.344Z,9.70
2019-05-01T03:24:04.484Z,9.60
2019-05-01T03:26:52.317Z,9.60
2019-05-01T03:29:23.617Z,9.60
2019-05-01T03:32:15.246Z,9.60
2019-05-01T03:34:24.314Z,9.60
2019-05-01T03:36:53.215Z,9.60
2019-05-01T03:39:21.927Z,9.60
2019-05-01T03:41:50.552Z,9.70
2019-05-01T03:44:20.051Z,9.60
2019-05-01T03:46:49.837Z,9.60
2019-05-01T03:49:18.869Z,9.60
2019-05-01T03:51:47.368Z,9.60
2019-05-01T03:54:17.454Z,9.50
2019-05-01T03:56:46.066Z,9.50
2019-05-01T03:59:14.757Z,9.40
2019-05-01T04:02:01.252Z,9.40
2019-05-01T04:04:31.899Z,9.40
2019-05-01T04:07:01.412Z,9.40
2019-05-01T04:09:30.185Z,9.40
2019-05-01T04:11:58.642Z,9.40
2019-05-01T04:14:27.357Z,9.40
2019-05-01T04:16:59.233Z,9.30
2019-05-01T04:19:28.041Z,9.30
2019-05-01T04:21:58.853Z,9.30
2019-05-01T04:24:27.830Z,9.30
2019-05-01T04:26:57.627Z,9.30
2019-05-01T04:29:30.884Z,9.30
2019-05-01T04:32:03.240Z,9.30
2019-05-01T04:34:37.240Z,9.30
2019-05-01T04:37:11.483Z,9.20
2019-05-01T04:39:40.184Z,9.30
2019-05-01T04:42:10.661Z,9.20
2019-05-01T04:44:39.111Z,9.20
2019-05-01T04:47:07.533Z,9.20
2019-05-01T04:49:36.129Z,9.20
2019-05-01T04:52:04.933Z,9.30
2019-05-01T04:54:33.528Z,9.30
2019-05-01T04:57:02.313Z,9.30
2019-05-01T04:59:30.741Z,9.30
2019-05-01T05:02:02.065Z,9.30
2019-05-01T05:04:50.181Z,9.30
2019-05-01T05:07:18.810Z,9.40
2019-05-01T05:09:47.870Z,9.40
2019-05-01T05:12:36.405Z,9.50
2019-05-01T05:15:23.433Z,9.40
2019-05-01T05:18:00.866Z,9.50
2019-05-01T05:20:29.772Z,9.40
2019-05-01T05:22:58.737Z,9.50
2019-05-01T05:25:28.537Z,9.40
2019-05-01T05:27:58.774Z,9.40
2019-05-01T05:30:28.824Z,9.40
2019-05-01T05:32:59.142Z,9.40
2019-05-01T05:35:29.844Z,9.40
2019-05-01T05:38:03.326Z,9.30
2019-05-01T05:40:34.052Z,9.20
2019-05-01T05:43:04.444Z,9.10
2019-05-01T05:45:34.869Z,9.10
2019-05-01T05:48:03.917Z,9.10
2019-05-01T05:50:39.628Z,9.20
2019-05-01T05:53:14.093Z,9.30
2019-05-01T05:55:47.387Z,9.30
2019-05-01T05:58:19.957Z,9.30
2019-05-01T06:01:00.576Z,9.30
2019-05-01T06:03:47.321Z,9.30
2019-05-01T06:06:37.092Z,9.20
2019-05-01T06:09:08.913Z,9.20
2019-05-01T06:11:51.048Z,9.20
2019-05-01T06:14:40.138Z,9.20
2019-05-01T06:17:28.044Z,9.20
2019-05-01T06:19:58.872Z,9.30
2019-05-01T06:22:30.701Z,9.30
2019-05-01T06:25:07.013Z,9.40
2019-05-01T06:27:36.392Z,9.40
2019-05-01T06:30:11.001Z,9.50
2019-05-01T06:32:40.113Z,9.50
2019-05-01T06:35:09.744Z,9.50
2019-05-01T06:38:04.164Z,9.50
2019-05-01T06:40:39.176Z,9.60
2019-05-01T06:43:39.872Z,9.80
2019-05-01T06:46:11.943Z,9.80
2019-05-01T06:48:54.757Z,9.80
2019-05-01T06:51:34.266Z,9.90
2019-05-01T06:54:05.467Z,10.00
2019-05-01T07:00:17.041Z,10.00
2019-05-01T07:03:10.494Z,10.10
2019-05-01T07:05:38.600Z,10.30
2019-05-01T07:08:07.457Z,10.50
2019-05-01T07:10:43.801Z,10.70
2019-05-01T07:13:08.166Z,10.80
2019-05-01T07:15:36.980Z,10.80
2019-05-01T07:18:05.791Z,11.20
2019-05-01T07:23:25.531Z,12.60
2019-05-01T07:25:55.284Z,12.40
2019-05-01T07:28:45.048Z,12.30
2019-05-01T07:31:16.086Z,12.20
2019-05-01T07:34:16.024Z,12.20
2019-05-01T07:36:35.816Z,12.30
2019-05-01T07:39:25.112Z,12.30
2019-05-01T07:45:10.845Z,11.90
2019-05-01T07:47:41.253Z,11.90
2019-05-01T07:50:11.731Z,11.80
2019-05-01T07:52:41.150Z,11.70
2019-05-01T07:55:12.994Z,11.80
2019-05-01T07:57:41.399Z,11.80
2019-05-01T08:00:24.413Z,12.00
2019-05-01T08:02:53.177Z,12.40
2019-05-01T08:05:22.141Z,12.90
2019-05-01T08:07:50.592Z,12.80
2019-05-01T08:10:20.973Z,12.90
2019-05-01T08:12:50.460Z,12.80
2019-05-01T08:15:22.553Z,12.80
2019-05-01T08:17:53.134Z,13.20
2019-05-01T08:20:21.188Z,13.20
2019-05-01T08:22:49.939Z,12.80
2019-05-01T08:25:18.364Z,12.70
2019-05-01T08:27:56.263Z,12.70
2019-05-01T08:30:23.388Z,12.80
2019-05-01T08:32:54.376Z,13.10
2019-05-01T08:35:24.741Z,13.50
2019-05-01T08:37:58.491Z,13.50
2019-05-01T08:40:26.287Z,13.50
2019-05-01T08:42:55.005Z,13.90
2019-05-01T08:45:27.989Z,14.00
2019-05-01T08:48:00.395Z,14.30
2019-05-01T08:50:29.496Z,14.40
2019-05-01T08:52:57.931Z,14.50
2019-05-01T08:55:27.308Z,14.50
2019-05-01T08:57:56.049Z,14.50
2019-05-01T09:00:24.837Z,14.80
2019-05-01T09:02:53.638Z,15.00
2019-05-01T09:05:29.062Z,15.30
2019-05-01T09:07:56.004Z,15.30
2019-05-01T09:10:23.247Z,15.10
2019-05-01T09:12:52.174Z,15.30
2019-05-01T09:15:22.097Z,15.20
2019-05-01T09:17:50.536Z,15.10
2019-05-01T09:20:19.276Z,15.50
2019-05-01T09:22:48.619Z,15.60
2019-05-01T09:25:19.165Z,15.60
2019-05-01T09:27:49.261Z,15.90
2019-05-01T09:30:21.851Z,16.00
2019-05-01T09:32:54.168Z,16.20
2019-05-01T09:35:20.728Z,16.50
2019-05-01T09:37:49.182Z,16.20
2019-05-01T09:40:17.852Z,16.20
2019-05-01T09:42:47.064Z,16.60
2019-05-01T09:45:17.270Z,16.70
2019-05-01T09:47:46.043Z,17.00
2019-05-01T09:50:37.022Z,17.10
2019-05-01T09:56:07.713Z,16.70
2019-05-01T09:58:35.753Z,16.80
2019-05-01T10:01:04.357Z,17.20
2019-05-01T10:03:32.812Z,17.00
2019-05-01T10:06:01.273Z,17.00
2019-05-01T10:08:29.758Z,17.20
2019-05-01T10:11:00.026Z,17.10
2019-05-01T10:13:28.695Z,17.20
2019-05-01T10:15:57.153Z,17.50
2019-05-01T10:18:25.744Z,17.20
2019-05-01T10:20:54.181Z,17.30
2019-05-01T10:23:22.941Z,17.20
2019-05-01T10:25:53.103Z,17.80
2019-05-01T10:28:23.422Z,18.30
2019-05-01T10:30:56.482Z,18.20
2019-05-01T10:33:32.692Z,18.30
2019-05-01T10:36:07.777Z,18.10
2019-05-01T10:38:39.984Z,17.90
2019-05-01T10:41:09.116Z,17.80
2019-05-01T10:43:36.950Z,17.70
2019-05-01T10:46:05.410Z,18.20
2019-05-01T10:48:33.845Z,18.40
2019-05-01T10:51:03.517Z,18.50
2019-05-01T10:53:32.294Z,18.20
2019-05-01T10:56:01.650Z,18.10
2019-05-01T10:58:30.084Z,18.40
2019-05-01T11:01:06.020Z,18.50
2019-05-01T11:03:34.729Z,18.70
2019-05-01T11:06:04.462Z,19.40
2019-05-01T11:08:34.277Z,19.50
2019-05-01T11:11:02.729Z,19.70
2019-05-01T11:13:32.216Z,19.30
2019-05-01T11:16:00.945Z,19.50
2019-05-01T11:18:29.744Z,20.00
2019-05-01T11:20:58.187Z,19.80
2019-05-01T11:23:26.627Z,19.30
2019-05-01T11:25:55.396Z,19.10
2019-05-01T11:28:24.189Z,19.20
2019-05-01T11:30:52.643Z,19.30
2019-05-01T11:33:35.077Z,19.20
2019-05-01T11:36:21.589Z,19.50
2019-05-01T11:38:54.347Z,19.20
2019-05-01T11:41:36.590Z,19.10
2019-05-01T11:44:05.294Z,19.60
2019-05-01T11:46:33.737Z,19.70
2019-05-01T11:49:02.180Z,19.60
2019-05-01T11:51:30.621Z,20.20
2019-05-01T11:54:02.030Z,20.60
2019-05-01T11:56:29.212Z,20.00
2019-05-01T11:58:58.814Z,19.90
2019-05-01T12:01:27.254Z,19.90
2019-05-01T12:03:55.991Z,19.70
2019-05-01T12:06:24.785Z,19.90
2019-05-01T12:08:54.145Z,20.00
2019-05-01T12:11:26.210Z,20.00
2019-05-01T12:13:54.676Z,20.00
2019-05-01T12:16:40.967Z,20.50
2019-05-01T12:19:12.715Z,20.60
2019-05-01T12:21:41.159Z,20.50
2019-05-01T12:24:09.865Z,20.40
2019-05-01T12:26:38.296Z,20.70
2019-05-01T12:29:06.735Z,21.10
2019-05-01T12:31:35.185Z,21.40
2019-05-01T12:34:03.909Z,20.50
2019-05-01T12:36:36.478Z,20.60
2019-05-01T12:39:02.520Z,20.40
2019-05-01T12:41:32.596Z,20.60
2019-05-01T12:44:01.033Z,20.60
2019-05-01T12:46:47.724Z,20.80
2019-05-01T12:49:16.257Z,21.10
2019-05-01T12:51:46.325Z,21.80
2019-05-01T12:54:31.909Z,21.80
2019-05-01T12:57:03.973Z,22.10
2019-05-01T12:59:32.569Z,21.90
2019-05-01T13:02:02.277Z,22.40
2019-05-01T13:04:30.708Z,22.10
2019-05-01T13:06:59.793Z,21.90
2019-05-01T13:09:28.237Z,22.10
2019-05-01T13:11:56.736Z,21.90
2019-05-01T13:14:25.186Z,21.90
2019-05-01T13:16:53.909Z,22.10
2019-05-01T13:19:22.353Z,22.00
2019-05-01T13:21:50.798Z,22.50
2019-05-01T13:24:19.572Z,23.00
2019-05-01T13:27:01.484Z,23.10
2019-05-01T13:29:31.583Z,22.90
2019-05-01T13:32:02.013Z,22.70
2019-05-01T13:34:30.462Z,23.20
2019-05-01T13:37:03.139Z,23.50
2019-05-01T13:39:29.137Z,23.10
2019-05-01T13:41:57.584Z,22.60
2019-05-01T13:44:26.946Z,22.20
2019-05-01T13:46:56.384Z,22.10
2019-05-01T13:49:24.848Z,22.30
2019-05-01T13:51:53.289Z,22.40
2019-05-01T13:54:22.060Z,22.00
2019-05-01T13:56:50.502Z,21.80
2019-05-01T13:59:18.936Z,22.20
2019-05-01T14:01:47.720Z,22.40
2019-05-01T14:04:16.920Z,22.10
2019-05-01T14:06:45.364Z,22.60
2019-05-01T14:09:14.135Z,22.60
2019-05-01T14:11:42.902Z,22.60
2019-05-01T14:14:11.335Z,22.40
2019-05-01T14:16:39.797Z,22.40
2019-05-01T14:19:08.251Z,22.60
2019-05-01T14:21:38.699Z,23.20
2019-05-01T14:24:08.799Z,23.10
2019-05-01T14:26:37.617Z,22.60
2019-05-01T14:29:06.184Z,22.20
2019-05-01T14:31:34.976Z,22.40
2019-05-01T14:34:03.416Z,22.20
2019-05-01T14:36:31.929Z,21.90
2019-05-01T14:39:00.733Z,21.60
2019-05-01T14:41:29.168Z,21.40
2019-05-01T14:43:57.914Z,21.70
2019-05-01T14:46:26.367Z,21.60
2019-05-01T14:48:54.795Z,21.40
2019-05-01T14:51:23.241Z,21.80
2019-05-01T14:53:51.725Z,22.00
2019-05-01T14:56:20.208Z,21.90
2019-05-01T14:58:49.026Z,22.10
2019-05-01T15:01:20.889Z,21.90
2019-05-01T15:03:49.685Z,21.70
2019-05-01T15:06:18.483Z,21.70
2019-05-01T15:08:46.920Z,22.00
2019-05-01T15:11:15.656Z,22.00
2019-05-01T15:13:51.607Z,22.00
2019-05-01T15:16:21.688Z,21.90
2019-05-01T15:18:52.062Z,21.70
2019-05-01T15:21:20.517Z,21.90
2019-05-01T15:23:53.629Z,21.00
2019-05-01T15:26:19.665Z,21.10
2019-05-01T15:28:48.540Z,21.10
2019-05-01T15:31:17.092Z,20.80
2019-05-01T15:33:45.782Z,20.20
2019-05-01T15:36:14.236Z,19.80
2019-05-01T15:38:42.680Z,19.70
2019-05-01T15:41:16.920Z,19.60
2019-05-01T15:43:47.344Z,19.50
2019-05-01T15:46:16.721Z,19.60
2019-05-01T15:48:46.484Z,19.40
2019-05-01T15:51:15.172Z,19.30
2019-05-01T15:53:43.961Z,19.20
2019-05-01T15:56:12.740Z,19.00
2019-05-01T15:58:41.256Z,19.00
2019-05-01T16:01:10.025Z,19.00
2019-05-01T16:03:39.630Z,18.90
2019-05-01T16:06:08.399Z,18.80
2019-05-01T16:08:36.996Z,18.80
2019-05-01T16:11:10.472Z,18.70
2019-05-01T16:13:39.405Z,18.50
2019-05-01T16:16:07.861Z,18.50
2019-05-01T16:18:36.292Z,18.50
2019-05-01T16:21:04.999Z,18.40
2019-05-01T16:23:34.675Z,18.40
2019-05-01T16:26:03.470Z,18.40
2019-05-01T16:28:32.266Z,18.40
2019-05-01T16:31:00.949Z,18.30
2019-05-01T16:33:29.745Z,18.00
2019-05-01T16:35:59.092Z,17.90
2019-05-01T16:38:44.533Z,17.80
2019-05-01T16:41:13.524Z,17.70
2019-05-01T16:43:42.312Z,17.50
2019-05-01T16:46:10.753Z,17.50
2019-05-01T16:48:40.168Z,17.40
2019-05-01T16:51:09.912Z,17.30
2019-05-01T16:53:38.608Z,17.10
2019-05-01T16:56:07.400Z,16.90
2019-05-01T16:58:36.413Z,16.90
2019-05-01T17:01:07.768Z,16.80
2019-05-01T17:03:54.449Z,16.80
2019-05-01T17:06:40.943Z,16.70
2019-05-01T17:09:27.745Z,16.60
2019-05-01T17:11:56.426Z,16.60
2019-05-01T17:14:25.440Z,16.50
2019-05-01T17:16:54.330Z,16.50
2019-05-01T17:19:22.787Z,16.40
2019-05-01T17:21:51.208Z,16.40
2019-05-01T17:24:20.548Z,16.30
2019-05-01T17:26:49.247Z,16.20
2019-05-01T17:29:17.981Z,16.10
2019-05-01T17:31:46.777Z,16.00
2019-05-01T17:34:15.278Z,16.00
2019-05-01T17:36:43.724Z,15.90
2019-05-01T17:39:13.537Z,15.80
2019-05-01T17:41:42.010Z,15.80
2019-05-01T17:44:10.767Z,15.60
2019-05-01T17:46:41.947Z,15.60
2019-05-01T17:49:10.609Z,15.50
2019-05-01T17:51:42.739Z,15.40
2019-05-01T17:54:09.706Z,15.40
2019-05-01T17:56:38.161Z,15.30
2019-05-01T17:59:06.877Z,15.30
2019-05-01T18:01:39.690Z,15.20
2019-05-01T18:04:15.796Z,15.20
2019-05-01T18:06:46.494Z,15.10
2019-05-01T18:09:17.250Z,15.00
2019-05-01T18:11:47.225Z,14.90
2019-05-01T18:14:16.621Z,14.80
2019-05-01T18:16:45.052Z,14.80
2019-05-01T18:19:13.992Z,14.70
2019-05-01T18:21:46.622Z,14.60
2019-05-01T18:24:34.319Z,14.50
2019-05-01T18:27:40.334Z,14.40
2019-05-01T18:30:10.973Z,14.30
2019-05-01T18:32:47.455Z,14.20
2019-05-01T18:35:14.182Z,14.10
2019-05-01T18:37:45.285Z,14.00
2019-05-01T18:43:14.333Z,13.80
2019-05-01T18:45:52.132Z,13.80
2019-05-01T18:48:22.121Z,13.70
2019-05-01T18:50:55.090Z,13.60
2019-05-01T18:53:22.028Z,13.50
2019-05-01T18:55:51.440Z,13.40
2019-05-01T18:58:22.020Z,13.40
2019-05-01T19:00:50.920Z,13.30
2019-05-01T19:03:22.337Z,13.30
2019-05-01T19:05:50.146Z,13.20
2019-05-01T19:08:20.772Z,13.10
2019-05-01T19:10:49.267Z,13.00
2019-05-01T19:13:17.721Z,13.00
2019-05-01T19:15:48.179Z,12.90
2019-05-01T19:18:17.663Z,12.80
2019-05-01T19:20:58.830Z,12.70
2019-05-01T19:23:22.268Z,12.70
2019-05-01T19:25:50.725Z,12.70
2019-05-01T19:28:20.023Z,12.60
2019-05-01T19:30:48.823Z,12.50
2019-05-01T19:33:17.812Z,12.40
2019-05-01T19:35:46.244Z,12.40
2019-05-01T19:38:14.926Z,12.30
2019-05-01T19:40:43.455Z,12.30
2019-05-01T19:43:11.961Z,12.20
2019-05-01T19:45:40.652Z,12.20
2019-05-01T19:48:09.549Z,12.10
2019-05-01T19:50:39.893Z,12.00
2019-05-01T19:53:14.819Z,11.90
2019-05-01T19:55:45.179Z,11.90
2019-05-01T19:58:14.943Z,11.80
2019-05-01T20:00:49.223Z,11.80
2019-05-01T20:03:17.665Z,11.70
2019-05-01T20:05:48.491Z,11.70
2019-05-01T20:08:17.691Z,11.60
2019-05-01T20:10:46.474Z,11.50
2019-05-01T20:13:14.917Z,11.40
2019-05-01T20:15:43.852Z,11.40
2019-05-01T20:18:12.308Z,11.40
2019-05-01T20:20:41.962Z,11.30
2019-05-01T20:23:10.464Z,11.20
2019-05-01T20:25:38.981Z,11.10
2019-05-01T20:28:07.720Z,11.00
2019-05-01T20:30:37.433Z,10.90
2019-05-01T20:33:08.190Z,10.90
2019-05-01T20:35:36.452Z,10.90
2019-05-01T20:38:36.329Z,10.80
2019-05-01T20:41:05.251Z,10.80
2019-05-01T20:43:33.710Z,10.80
2019-05-01T20:46:06.913Z,10.70
2019-05-01T20:48:35.325Z,10.70
2019-05-01T20:51:03.921Z,10.60
2019-05-01T20:53:33.713Z,10.60
2019-05-01T20:56:07.108Z,10.50
2019-05-01T20:58:35.560Z,10.50
2019-05-01T21:01:04.936Z,10.30
2019-05-01T21:03:33.388Z,10.30
2019-05-01T21:06:07.769Z,10.20
2019-05-01T21:08:39.284Z,10.20
2019-05-01T21:11:13.716Z,10.10
2019-05-01T21:13:42.144Z,10.10
2019-05-01T21:16:11.524Z,10.00
2019-05-01T21:18:39.956Z,10.00
2019-05-01T21:21:08.744Z,10.00
2019-05-01T21:23:37.536Z,9.90
2019-05-01T21:26:06.225Z,9.90
2019-05-01T21:29:09.808Z,9.80
2019-05-01T21:31:38.600Z,9.80
2019-05-01T21:34:08.224Z,9.70
2019-05-01T21:36:36.664Z,9.70
2019-05-01T21:39:07.071Z,9.70
2019-05-01T21:41:37.514Z,9.60
2019-05-01T21:44:06.812Z,9.50
2019-05-01T21:46:35.429Z,9.50
2019-05-01T21:49:03.924Z,9.50
2019-05-01T21:51:37.136Z,9.40
2019-05-01T21:54:05.136Z,9.30
2019-05-01T21:56:36.967Z,9.30
2019-05-01T21:59:06.783Z,9.30
2019-05-01T22:01:34.879Z,9.30
2019-05-01T22:04:05.097Z,9.20
2019-05-01T22:06:33.612Z,9.10
2019-05-01T22:09:02.220Z,9.10
2019-05-01T22:11:33.127Z,9.10
2019-05-01T22:14:03.364Z,9.10
2019-05-01T22:16:32.116Z,9.00
2019-05-01T22:19:05.412Z,8.90
2019-05-01T22:21:38.179Z,8.90
2019-05-01T22:24:14.072Z,8.80
2019-05-01T22:26:44.139Z,8.80
2019-05-01T22:29:14.468Z,8.80
2019-05-01T22:31:52.853Z,8.70
2019-05-01T22:34:22.208Z,8.60
2019-05-01T22:36:50.640Z,8.60
2019-05-01T22:39:20.737Z,8.60
2019-05-01T22:41:50.337Z,8.60
2019-05-01T22:44:19.705Z,8.50
2019-05-01T22:46:48.524Z,8.50
2019-05-01T22:49:16.965Z,8.40
2019-05-01T22:51:45.700Z,8.40
2019-05-01T22:54:14.496Z,8.30
2019-05-01T22:56:44.212Z,8.30
2019-05-01T22:59:13.005Z,8.30
2019-05-01T23:01:43.124Z,8.20
2019-05-01T23:04:17.293Z,8.20
2019-05-01T23:06:43.180Z,8.10
2019-05-01T23:09:15.815Z,8.10
2019-05-01T23:11:45.763Z,8.00
2019-05-01T23:14:14.727Z,8.00
2019-05-01T23:16:47.704Z,7.90
2019-05-01T23:19:16.397Z,7.90
2019-05-01T23:21:45.895Z,7.90
2019-05-01T23:24:15.280Z,7.80
2019-05-01T23:26:48.036Z,7.70
2019-05-01T23:29:15.940Z,7.80
2019-05-01T23:31:44.367Z,7.80
2019-05-01T23:34:12.846Z,7.70
2019-05-01T23:36:41.566Z,7.70
2019-05-01T23:39:10.461Z,7.70
2019-05-01T23:41:46.765Z,7.60
2019-05-01T23:44:11.369Z,7.60
2019-05-01T23:46:39.792Z,7.60
2019-05-01T23:49:08.233Z,7.50
2019-05-01T23:51:36.661Z,7.50
2019-05-01T23:54:05.170Z,7.50
2019-05-01T23:56:35.007Z,7.40
2019-05-01T23:59:05.301Z,7.40
