createdAt,value
2022-11-24T00:00:21.924Z,40.19
2022-11-24T00:03:28.862Z,41.24
2022-11-24T00:06:38.018Z,40.72
2022-11-24T00:09:45.176Z,40.58
2022-11-24T00:12:51.174Z,41.80
2022-11-24T00:16:09.169Z,42.90
2022-11-24T00:19:19.553Z,42.54
2022-11-24T00:22:26.999Z,41.84
2022-11-24T00:25:33.141Z,41.02
2022-11-24T00:28:42.339Z,43.22
2022-11-24T00:31:51.341Z,44.23
2022-11-24T00:34:58.318Z,41.85
2022-11-24T00:38:04.301Z,44.44
2022-11-24T00:41:11.684Z,44.34
2022-11-24T00:44:17.680Z,43.94
2022-11-24T00:47:29.089Z,45.42
2022-11-24T00:50:35.113Z,45.48
2022-11-24T00:53:42.628Z,44.77
2022-11-24T00:56:48.574Z,49.90
2022-11-24T00:59:55.431Z,50.25
2022-11-24T01:03:04.115Z,49.97
2022-11-24T01:06:13.972Z,51.64
2022-11-24T01:09:19.955Z,50.91
2022-11-24T01:12:26.832Z,49.19
2022-11-24T01:15:33.177Z,46.85
2022-11-24T01:18:42.608Z,48.89
2022-11-24T01:21:49.431Z,45.89
2022-11-24T01:24:56.491Z,46.98
2022-11-24T01:28:02.439Z,45.27
2022-11-24T01:31:11.638Z,46.69
2022-11-24T01:34:20.496Z,49.83
2022-11-24T01:37:27.310Z,50.81
2022-11-24T01:40:33.259Z,46.92
2022-11-24T01:43:41.178Z,51.72
2022-11-24T01:46:55.593Z,49.60
2022-11-24T01:50:08.986Z,48.86
2022-11-24T01:53:17.889Z,45.85
2022-11-24T01:56:24.914Z,46.23
2022-11-24T01:59:32.243Z,45.70
2022-11-24T02:02:39.760Z,47.62
2022-11-24T02:05:58.949Z,48.20
2022-11-24T02:09:16.470Z,46.94
2022-11-24T02:12:22.850Z,48.64
2022-11-24T02:15:31.112Z,48.27
2022-11-24T02:18:37.918Z,47.18
2022-11-24T02:21:47.693Z,50.20
2022-11-24T02:25:05.642Z,49.67
2022-11-24T02:28:21.891Z,51.82
2022-11-24T02:31:28.176Z,50.19
2022-11-24T02:34:35.310Z,51.91
2022-11-24T02:37:41.766Z,55.16
2022-11-24T02:40:52.806Z,52.35
2022-11-24T02:44:05.302Z,53.01
2022-11-24T02:47:15.333Z,57.44
2022-11-24T02:50:21.511Z,63.64
2022-11-24T02:53:28.284Z,51.05
2022-11-24T02:56:34.282Z,54.13
2022-11-24T02:59:43.722Z,53.34
2022-11-24T03:02:49.853Z,52.67
2022-11-24T03:05:56.973Z,55.16
2022-11-24T03:09:03.061Z,57.90
2022-11-24T03:12:10.763Z,58.75
2022-11-24T03:15:19.616Z,51.95
2022-11-24T03:18:26.414Z,47.86
2022-11-24T03:21:32.701Z,49.07
2022-11-24T03:24:39.599Z,52.70
2022-11-24T03:27:45.617Z,54.71
2022-11-24T03:30:55.028Z,53.44
2022-11-24T03:34:01.181Z,54.32
2022-11-24T03:37:09.246Z,49.10
2022-11-24T03:40:16.023Z,48.02
2022-11-24T03:43:23.233Z,53.15
2022-11-24T03:46:31.876Z,62.84
2022-11-24T03:49:38.586Z,67.25
2022-11-24T03:52:44.547Z,64.63
2022-11-24T03:55:51.360Z,65.85
2022-11-24T03:58:57.396Z,67.08
2022-11-24T04:02:06.873Z,71.07
2022-11-24T04:05:13.220Z,65.28
2022-11-24T04:08:21.288Z,66.22
2022-11-24T04:11:39.698Z,68.47
2022-11-24T04:14:46.409Z,72.68
2022-11-24T04:17:57.608Z,74.22
2022-11-24T04:21:04.602Z,70.18
2022-11-24T04:24:10.907Z,77.79
2022-11-24T04:27:18.289Z,77.95
2022-11-24T04:30:26.586Z,65.16
2022-11-24T04:33:36.774Z,70.68
2022-11-24T04:36:42.832Z,73.45
2022-11-24T04:39:49.613Z,75.37
2022-11-24T04:42:59.947Z,73.63
2022-11-24T04:46:06.834Z,73.24
2022-11-24T04:49:15.539Z,67.73
2022-11-24T04:52:24.955Z,69.29
2022-11-24T04:55:30.945Z,70.13
2022-11-24T04:58:37.753Z,57.45
2022-11-24T05:01:44.219Z,60.30
2022-11-24T05:04:54.222Z,60.97
2022-11-24T05:08:02.545Z,61.18
2022-11-24T05:11:10.927Z,64.85
2022-11-24T05:14:16.811Z,62.99
2022-11-24T05:17:23.745Z,72.11
2022-11-24T05:20:32.242Z,77.92
2022-11-24T05:23:39.692Z,65.84
2022-11-24T05:26:45.636Z,76.61
2022-11-24T05:29:52.655Z,74.26
2022-11-24T05:32:58.607Z,76.85
2022-11-24T05:36:30.816Z,68.32
2022-11-24T05:39:37.863Z,66.79
2022-11-24T05:42:47.554Z,65.90
2022-11-24T05:45:54.136Z,64.65
2022-11-24T05:49:01.004Z,63.65
2022-11-24T05:52:09.641Z,63.76
2022-11-24T05:55:19.718Z,64.70
2022-11-24T05:58:25.683Z,65.35
2022-11-24T06:01:32.435Z,66.61
2022-11-24T06:04:38.526Z,71.60
2022-11-24T06:07:48.123Z,74.19
2022-11-24T06:10:54.122Z,78.71
2022-11-24T06:14:00.888Z,86.98
2022-11-24T06:17:08.075Z,84.32
2022-11-24T06:20:15.415Z,79.17
2022-11-24T06:23:23.840Z,71.31
2022-11-24T06:26:30.585Z,65.57
2022-11-24T06:29:36.392Z,64.74
2022-11-24T06:32:49.399Z,73.31
2022-11-24T06:35:55.922Z,80.15
2022-11-24T06:39:08.847Z,84.19
2022-11-24T06:42:18.793Z,77.98
2022-11-24T06:45:25.615Z,69.45
2022-11-24T06:48:32.747Z,73.13
2022-11-24T06:51:39.809Z,68.43
2022-11-24T06:54:48.256Z,69.69
2022-11-24T06:57:54.986Z,72.60
2022-11-24T07:01:01.089Z,74.00
2022-11-24T07:04:08.200Z,82.45
2022-11-24T07:07:14.214Z,74.84
2022-11-24T07:10:23.673Z,67.66
2022-11-24T07:13:29.526Z,82.50
2022-11-24T07:16:37.361Z,75.99
2022-11-24T07:19:43.286Z,73.90
2022-11-24T07:22:50.193Z,75.46
2022-11-24T07:26:02.392Z,78.37
2022-11-24T07:29:13.320Z,70.15
2022-11-24T07:32:19.252Z,62.86
2022-11-24T07:35:26.738Z,57.22
2022-11-24T07:38:33.997Z,58.19
2022-11-24T07:41:43.333Z,74.93
2022-11-24T07:44:49.447Z,92.73
2022-11-24T07:47:56.184Z,63.59
2022-11-24T07:51:03.531Z,59.95
2022-11-24T07:54:10.836Z,61.56
2022-11-24T07:57:19.312Z,66.66
2022-11-24T08:00:27.342Z,72.06
2022-11-24T08:03:33.257Z,63.27
2022-11-24T08:06:44.663Z,68.19
2022-11-24T08:09:53.360Z,66.93
2022-11-24T08:13:06.283Z,63.64
2022-11-24T08:16:16.302Z,61.37
2022-11-24T08:19:24.672Z,60.91
2022-11-24T08:22:30.644Z,59.79
2022-11-24T08:25:37.353Z,62.82
2022-11-24T08:28:47.007Z,63.40
2022-11-24T08:31:53.767Z,63.79
2022-11-24T08:35:13.224Z,61.60
2022-11-24T08:38:20.548Z,58.32
2022-11-24T08:41:27.931Z,61.15
2022-11-24T08:44:37.400Z,61.90
2022-11-24T08:47:43.449Z,58.07
2022-11-24T08:50:50.218Z,61.02
2022-11-24T08:53:58.870Z,61.45
2022-11-24T08:57:05.634Z,67.17
2022-11-24T09:00:22.331Z,72.71
2022-11-24T09:03:29.664Z,66.30
2022-11-24T09:06:35.546Z,62.01
2022-11-24T09:09:42.264Z,61.53
2022-11-24T09:12:49.330Z,58.55
2022-11-24T09:15:59.579Z,59.84
2022-11-24T09:19:09.539Z,62.39
2022-11-24T09:22:16.270Z,58.80
2022-11-24T09:25:23.788Z,59.38
2022-11-24T09:28:30.789Z,61.69
2022-11-24T09:31:42.167Z,63.07
2022-11-24T09:34:48.976Z,67.16
2022-11-24T09:37:54.842Z,66.11
2022-11-24T09:41:41.219Z,66.93
2022-11-24T09:45:26.327Z,67.35
2022-11-24T09:48:53.605Z,70.10
2022-11-24T09:52:04.488Z,70.16
2022-11-24T09:55:37.934Z,68.98
2022-11-24T09:58:51.450Z,70.37
2022-11-24T10:01:58.743Z,68.33
2022-11-24T10:05:09.851Z,68.93
2022-11-24T10:08:48.032Z,67.63
2022-11-24T10:12:16.150Z,66.75
2022-11-24T10:15:45.205Z,70.28
2022-11-24T10:19:16.077Z,63.60
2022-11-24T10:22:48.709Z,62.59
2022-11-24T10:26:01.222Z,57.18
2022-11-24T10:29:29.290Z,59.03
2022-11-24T10:32:47.065Z,54.71
2022-11-24T10:36:05.207Z,54.31
2022-11-24T10:39:26.792Z,58.38
2022-11-24T10:42:37.557Z,59.36
2022-11-24T10:45:44.504Z,60.01
2022-11-24T10:49:00.153Z,63.33
2022-11-24T10:52:16.312Z,62.60
2022-11-24T10:55:25.775Z,60.82
2022-11-24T10:58:37.623Z,60.71
2022-11-24T11:01:44.934Z,59.88
2022-11-24T11:04:50.865Z,57.89
2022-11-24T11:08:20.891Z,58.65
2022-11-24T11:11:32.983Z,54.15
2022-11-24T11:14:39.786Z,50.13
2022-11-24T11:17:50.559Z,49.31
2022-11-24T11:21:02.090Z,48.28
2022-11-24T11:24:19.479Z,46.96
2022-11-24T11:27:30.962Z,49.02
2022-11-24T11:34:23.739Z,47.34
2022-11-24T11:37:37.406Z,48.30
2022-11-24T11:40:45.707Z,50.29
2022-11-24T11:44:14.984Z,54.74
2022-11-24T11:47:32.311Z,56.56
2022-11-24T11:54:39.253Z,56.07
2022-11-24T11:58:04.122Z,54.51
2022-11-24T12:01:41.445Z,51.97
2022-11-24T12:04:56.854Z,69.12
2022-11-24T12:08:43.952Z,77.94
2022-11-24T12:12:28.711Z,78.08
2022-11-24T12:15:45.512Z,68.70
2022-11-24T12:19:18.795Z,83.33
2022-11-24T12:22:41.816Z,85.78
2022-11-24T12:26:01.842Z,77.97
2022-11-24T12:29:48.495Z,68.29
2022-11-24T12:33:20.260Z,66.54
2022-11-24T12:36:55.332Z,81.66
2022-11-24T12:40:16.231Z,82.18
2022-11-24T12:43:35.778Z,63.32
2022-11-24T12:46:59.450Z,58.46
2022-11-24T12:50:17.095Z,56.34
2022-11-24T12:53:31.594Z,54.06
2022-11-24T12:56:48.413Z,49.77
2022-11-24T13:00:09.022Z,49.03
2022-11-24T13:03:35.353Z,49.18
2022-11-24T13:06:56.382Z,47.77
2022-11-24T13:14:08.164Z,47.99
2022-11-24T13:21:00.353Z,54.92
2022-11-24T13:24:26.084Z,54.75
2022-11-24T13:27:46.514Z,52.20
2022-11-24T13:31:13.662Z,50.44
2022-11-24T13:34:57.597Z,46.39
2022-11-24T13:38:05.564Z,44.07
2022-11-24T13:41:28.293Z,45.50
2022-11-24T13:44:55.399Z,47.85
2022-11-24T13:48:01.327Z,48.93
2022-11-24T13:51:27.362Z,53.89
2022-11-24T13:54:34.266Z,57.04
2022-11-24T13:57:46.158Z,50.88
2022-11-24T14:01:15.993Z,59.43
2022-11-24T14:04:30.993Z,57.82
2022-11-24T14:07:38.099Z,54.25
2022-11-24T14:10:46.457Z,52.10
2022-11-24T14:13:52.440Z,51.95
2022-11-24T14:17:23.568Z,52.36
2022-11-24T14:20:31.433Z,53.52
2022-11-24T14:23:44.511Z,53.83
2022-11-24T14:26:51.143Z,55.83
2022-11-24T14:30:01.235Z,68.75
2022-11-24T14:33:16.195Z,75.89
2022-11-24T14:36:23.020Z,70.74
2022-11-24T14:39:33.289Z,73.39
2022-11-24T14:42:41.190Z,66.83
2022-11-24T14:45:54.156Z,71.74
2022-11-24T14:49:04.452Z,64.96
2022-11-24T14:52:19.780Z,68.62
2022-11-24T14:55:31.680Z,65.57
2022-11-24T14:58:42.252Z,68.91
2022-11-24T15:01:49.756Z,77.86
2022-11-24T15:05:04.900Z,79.72
2022-11-24T15:08:18.621Z,88.80
2022-11-24T15:11:24.983Z,84.16
2022-11-24T15:14:53.200Z,99.84
2022-11-24T15:18:02.720Z,116.26
2022-11-24T15:21:18.967Z,95.95
2022-11-24T15:24:25.301Z,116.62
2022-11-24T15:27:32.767Z,117.29
2022-11-24T15:30:41.339Z,101.90
2022-11-24T15:33:48.275Z,95.46
2022-11-24T15:36:56.836Z,98.92
2022-11-24T15:40:03.706Z,115.58
2022-11-24T15:43:31.263Z,113.46
2022-11-24T15:46:40.644Z,97.26
2022-11-24T15:49:46.730Z,94.88
2022-11-24T15:52:56.365Z,133.58
2022-11-24T15:56:05.395Z,150.14
2022-11-24T15:59:21.212Z,128.52
2022-11-24T16:02:27.542Z,134.47
2022-11-24T16:05:36.226Z,119.90
2022-11-24T16:08:44.857Z,95.30
2022-11-24T16:11:51.725Z,87.56
2022-11-24T16:14:57.697Z,102.63
2022-11-24T16:18:04.878Z,101.32
2022-11-24T16:21:13.446Z,102.81
2022-11-24T16:24:22.984Z,107.82
2022-11-24T16:27:29.111Z,102.15
2022-11-24T16:30:35.911Z,103.45
2022-11-24T16:33:44.910Z,107.79
2022-11-24T16:36:52.144Z,100.14
2022-11-24T16:40:02.674Z,98.95
2022-11-24T16:43:09.625Z,106.10
2022-11-24T16:46:22.829Z,91.20
2022-11-24T16:49:29.726Z,82.26
2022-11-24T16:52:35.767Z,86.09
2022-11-24T16:55:45.451Z,103.09
2022-11-24T16:58:51.643Z,94.62
2022-11-24T17:01:59.312Z,93.35
2022-11-24T17:05:05.956Z,87.35
2022-11-24T17:08:12.914Z,89.31
2022-11-24T17:11:24.704Z,108.12
2022-11-24T17:14:31.835Z,108.20
2022-11-24T17:17:55.158Z,99.79
2022-11-24T17:21:09.717Z,95.49
2022-11-24T17:24:18.292Z,90.20
2022-11-24T17:27:27.683Z,103.75
2022-11-24T17:30:33.780Z,96.04
2022-11-24T17:33:40.982Z,114.58
2022-11-24T17:36:47.300Z,145.70
2022-11-24T17:40:20.315Z,88.51
2022-11-24T17:43:22.882Z,100.36
2022-11-24T17:46:32.912Z,87.11
2022-11-24T17:49:39.049Z,84.98
2022-11-24T17:52:45.918Z,90.69
2022-11-24T17:55:52.033Z,96.36
2022-11-24T17:59:03.454Z,126.09
2022-11-24T18:02:09.809Z,146.74
2022-11-24T18:05:17.019Z,124.29
2022-11-24T18:08:24.472Z,182.96
2022-11-24T18:11:33.836Z,117.15
2022-11-24T18:14:42.600Z,151.82
2022-11-24T18:17:51.232Z,255.42
2022-11-24T18:20:58.522Z,190.25
2022-11-24T18:24:05.659Z,169.97
2022-11-24T18:27:11.862Z,200.59
2022-11-24T18:30:21.889Z,86.64
2022-11-24T18:33:28.111Z,77.88
2022-11-24T18:36:36.547Z,81.38
2022-11-24T18:39:43.858Z,81.42
2022-11-24T18:42:50.980Z,82.36
2022-11-24T18:46:00.428Z,104.39
2022-11-24T18:49:10.782Z,132.62
2022-11-24T18:52:16.950Z,101.28
2022-11-24T18:55:24.036Z,91.29
2022-11-24T18:58:32.924Z,85.89
2022-11-24T19:01:43.114Z,88.40
2022-11-24T19:04:49.509Z,105.15
2022-11-24T19:07:56.583Z,106.32
2022-11-24T19:11:03.766Z,108.51
2022-11-24T19:14:16.022Z,112.98
2022-11-24T19:17:24.776Z,111.46
2022-11-24T19:20:32.043Z,110.18
2022-11-24T19:23:38.009Z,105.72
2022-11-24T19:26:45.608Z,92.82
2022-11-24T19:29:51.688Z,90.55
2022-11-24T19:33:01.259Z,94.07
2022-11-24T19:36:14.396Z,95.43
2022-11-24T19:39:22.077Z,92.16
2022-11-24T19:42:28.663Z,90.78
2022-11-24T19:45:35.746Z,96.94
2022-11-24T19:48:47.429Z,91.46
2022-11-24T19:52:00.242Z,88.23
2022-11-24T19:55:07.690Z,88.49
2022-11-24T19:58:14.700Z,88.40
2022-11-24T20:01:25.058Z,90.32
2022-11-24T20:04:38.614Z,90.75
2022-11-24T20:07:44.798Z,91.34
2022-11-24T20:10:51.992Z,92.54
2022-11-24T20:13:59.264Z,86.78
2022-11-24T20:17:06.926Z,86.87
2022-11-24T20:20:16.729Z,86.61
2022-11-24T20:23:23.720Z,87.41
2022-11-24T20:26:34.328Z,88.11
2022-11-24T20:29:46.623Z,85.81
2022-11-24T20:32:53.018Z,83.84
2022-11-24T20:36:07.823Z,86.40
2022-11-24T20:39:19.435Z,86.78
2022-11-24T20:42:27.267Z,84.46
2022-11-24T20:45:33.673Z,95.57
2022-11-24T20:48:42.211Z,90.41
2022-11-24T20:51:54.768Z,100.92
2022-11-24T20:55:04.127Z,113.27
2022-11-24T20:58:10.119Z,130.21
2022-11-24T21:01:20.686Z,129.92
2022-11-24T21:04:29.814Z,139.33
2022-11-24T21:07:57.632Z,134.47
2022-11-24T21:11:04.042Z,149.67
2022-11-24T21:14:12.640Z,159.06
2022-11-24T21:17:19.410Z,145.64
2022-11-24T21:20:28.017Z,130.93
2022-11-24T21:23:37.228Z,134.83
2022-11-24T21:26:47.765Z,143.09
2022-11-24T21:29:53.836Z,142.72
2022-11-24T21:33:00.744Z,148.12
2022-11-24T21:36:09.069Z,153.54
2022-11-24T21:39:19.288Z,153.56
2022-11-24T21:42:25.331Z,185.21
2022-11-24T21:45:32.556Z,189.34
2022-11-24T21:48:40.650Z,180.34
2022-11-24T21:51:47.555Z,174.79
2022-11-24T21:54:56.206Z,174.64
2022-11-24T21:58:03.031Z,173.01
2022-11-24T22:01:11.759Z,174.51
2022-11-24T22:04:18.884Z,183.04
2022-11-24T22:07:24.828Z,192.23
2022-11-24T22:10:34.189Z,192.46
2022-11-24T22:13:40.964Z,181.01
2022-11-24T22:16:48.041Z,173.83
2022-11-24T22:19:54.136Z,156.92
2022-11-24T22:23:01.018Z,153.45
2022-11-24T22:26:14.709Z,150.12
2022-11-24T22:29:21.522Z,145.88
2022-11-24T22:32:30.031Z,145.73
2022-11-24T22:35:37.023Z,147.66
2022-11-24T22:38:44.089Z,143.02
2022-11-24T22:41:53.632Z,142.05
2022-11-24T22:44:59.589Z,145.85
2022-11-24T22:48:06.461Z,159.85
2022-11-24T22:51:15.742Z,167.05
2022-11-24T22:54:22.715Z,161.40
2022-11-24T22:57:31.309Z,151.36
2022-11-24T23:00:38.124Z,147.37
2022-11-24T23:03:45.504Z,171.60
2022-11-24T23:06:52.347Z,155.96
2022-11-24T23:09:58.269Z,139.52
2022-11-24T23:13:07.749Z,133.58
2022-11-24T23:16:18.084Z,128.68
2022-11-24T23:19:24.967Z,129.39
2022-11-24T23:22:30.860Z,130.15
2022-11-24T23:25:37.695Z,130.00
2022-11-24T23:28:46.547Z,132.54
2022-11-24T23:31:53.402Z,140.15
2022-11-24T23:34:59.346Z,147.52
2022-11-24T23:38:07.667Z,147.11
2022-11-24T23:41:17.353Z,150.71
2022-11-24T23:44:26.834Z,143.52
2022-11-24T23:47:32.748Z,151.01
2022-11-24T23:50:39.573Z,165.88
2022-11-24T23:53:46.761Z,164.61
2022-11-24T23:56:53.549Z,154.35
