createdAt,value
2018-03-28T00:00:39.112Z,0
2018-03-28T00:01:19.543Z,0
2018-03-28T00:01:59.909Z,0
2018-03-28T00:02:40.285Z,0
2018-03-28T00:03:20.678Z,0
2018-03-28T00:04:01.086Z,0
2018-03-28T00:04:41.469Z,0
2018-03-28T00:05:21.872Z,0
2018-03-28T00:06:02.285Z,0
2018-03-28T00:08:40.137Z,0
2018-03-28T00:09:20.521Z,0
2018-03-28T00:10:00.897Z,0
2018-03-28T00:10:41.312Z,0
2018-03-28T00:11:21.682Z,0
2018-03-28T00:12:02.102Z,0
2018-03-28T00:12:42.492Z,0
2018-03-28T00:13:22.875Z,0
2018-03-28T00:14:03.267Z,0
2018-03-28T00:14:43.686Z,0
2018-03-28T00:15:24.083Z,0
2018-03-28T00:16:04.507Z,0
2018-03-28T00:16:44.850Z,0
2018-03-28T00:17:25.266Z,0
2018-03-28T00:18:05.615Z,0
2018-03-28T00:18:46.015Z,0
2018-03-28T00:19:26.401Z,0
2018-03-28T00:20:06.800Z,0
2018-03-28T00:22:24.385Z,0
2018-03-28T00:23:04.818Z,0
2018-03-28T00:23:45.192Z,0
2018-03-28T00:24:25.655Z,0
2018-03-28T00:25:06.002Z,0
2018-03-28T00:25:46.410Z,0
2018-03-28T00:26:26.816Z,0
2018-03-28T00:27:07.244Z,0
2018-03-28T00:27:47.606Z,0
2018-03-28T00:28:28.012Z,0
2018-03-28T00:29:08.446Z,0
2018-03-28T00:29:48.841Z,0
2018-03-28T00:30:29.217Z,0
2018-03-28T00:31:09.587Z,0
2018-03-28T00:31:50.062Z,0
2018-03-28T00:32:30.437Z,0
2018-03-28T00:33:10.824Z,0
2018-03-28T00:33:51.203Z,0
2018-03-28T00:34:31.626Z,0
2018-03-28T00:35:12.029Z,0
2018-03-28T00:35:52.381Z,0
2018-03-28T00:36:32.804Z,0
2018-03-28T00:37:13.179Z,0
2018-03-28T00:37:53.596Z,0
2018-03-28T00:38:34.010Z,0
2018-03-28T00:39:14.386Z,0
2018-03-28T00:39:54.813Z,0
2018-03-28T00:42:32.610Z,0
2018-03-28T00:43:13.001Z,0
2018-03-28T00:43:53.393Z,0
2018-03-28T00:44:33.805Z,0
2018-03-28T00:45:14.265Z,0
2018-03-28T00:45:54.580Z,0
2018-03-28T00:46:35.016Z,0
2018-03-28T00:47:15.392Z,0
2018-03-28T00:47:55.770Z,0
2018-03-28T00:48:36.202Z,0
2018-03-28T00:49:16.562Z,0
2018-03-28T00:49:57.002Z,0
2018-03-28T00:50:37.356Z,0
2018-03-28T00:51:17.783Z,0
2018-03-28T00:51:58.153Z,0
2018-03-28T00:52:38.558Z,0
2018-03-28T00:53:18.959Z,0
2018-03-28T00:53:59.353Z,0
2018-03-28T00:54:39.749Z,0
2018-03-28T00:55:20.134Z,0
2018-03-28T00:56:00.537Z,0
2018-03-28T00:56:40.952Z,0
2018-03-28T00:57:21.341Z,0
2018-03-28T00:58:01.735Z,0
2018-03-28T01:00:19.298Z,0
2018-03-28T01:00:59.714Z,0
2018-03-28T01:01:40.133Z,0
2018-03-28T01:02:20.515Z,0
2018-03-28T01:03:00.964Z,0
2018-03-28T01:03:41.336Z,0
2018-03-28T01:04:21.778Z,0
2018-03-28T01:05:02.213Z,0
2018-03-28T01:05:42.575Z,0
2018-03-28T01:06:22.963Z,0
2018-03-28T01:07:03.369Z,0
2018-03-28T01:07:43.776Z,0
2018-03-28T01:08:24.189Z,0
2018-03-28T01:09:04.602Z,0
2018-03-28T01:09:44.974Z,0
2018-03-28T01:10:25.356Z,0
2018-03-28T01:11:05.763Z,0
2018-03-28T01:11:46.185Z,0
2018-03-28T01:12:26.560Z,0
2018-03-28T01:13:06.953Z,0
2018-03-28T01:13:47.361Z,0
2018-03-28T01:14:27.750Z,0
2018-03-28T01:15:08.158Z,0
2018-03-28T01:15:48.556Z,0
2018-03-28T01:16:28.975Z,0
2018-03-28T01:17:09.373Z,0
2018-03-28T01:17:49.764Z,0
2018-03-28T01:18:30.145Z,0
2018-03-28T01:19:10.569Z,0
2018-03-28T01:19:50.986Z,0
2018-03-28T01:20:31.369Z,0
2018-03-28T01:21:11.804Z,0
2018-03-28T01:21:52.168Z,0
2018-03-28T01:22:32.665Z,0
2018-03-28T01:23:12.967Z,0
2018-03-28T01:23:53.375Z,0
2018-03-28T01:24:33.791Z,0
2018-03-28T01:25:14.225Z,0
2018-03-28T01:25:54.670Z,0
2018-03-28T01:26:35.035Z,0
2018-03-28T01:27:15.476Z,0
2018-03-28T01:27:55.875Z,0
2018-03-28T01:28:36.276Z,0
2018-03-28T01:29:16.675Z,0
2018-03-28T01:29:57.090Z,0
2018-03-28T01:32:24.741Z,0
2018-03-28T01:33:05.149Z,0
2018-03-28T01:33:45.573Z,0
2018-03-28T01:34:25.969Z,0
2018-03-28T01:35:06.412Z,0
2018-03-28T01:35:46.804Z,0
2018-03-28T01:36:27.192Z,0
2018-03-28T01:37:07.617Z,0
2018-03-28T01:37:48.043Z,0
2018-03-28T01:38:28.422Z,0
2018-03-28T01:39:08.816Z,0
2018-03-28T01:39:49.192Z,0
2018-03-28T01:40:29.601Z,0
2018-03-28T01:41:09.984Z,0
2018-03-28T01:41:50.382Z,0
2018-03-28T01:42:30.788Z,0
2018-03-28T01:43:11.198Z,0
2018-03-28T01:43:51.578Z,0
2018-03-28T01:44:31.981Z,0
2018-03-28T01:45:12.391Z,0
2018-03-28T01:45:52.799Z,0
2018-03-28T01:46:33.156Z,0
2018-03-28T01:47:13.521Z,0
2018-03-28T01:47:53.908Z,0
2018-03-28T01:48:34.296Z,0
2018-03-28T01:49:14.693Z,0
2018-03-28T01:49:55.134Z,0
2018-03-28T01:50:35.510Z,0
2018-03-28T01:51:15.895Z,0
2018-03-28T01:51:56.298Z,0
2018-03-28T01:52:36.717Z,0
2018-03-28T01:53:17.113Z,0
2018-03-28T01:53:57.507Z,0
2018-03-28T01:54:37.890Z,0
2018-03-28T01:55:18.287Z,0
2018-03-28T01:55:58.671Z,0
2018-03-28T01:56:39.080Z,0
2018-03-28T01:57:19.503Z,0
2018-03-28T01:57:59.874Z,0
2018-03-28T01:58:40.297Z,0
2018-03-28T01:59:20.715Z,0
2018-03-28T02:00:01.138Z,0
2018-03-28T02:00:41.515Z,0
2018-03-28T02:01:21.935Z,0
2018-03-28T02:02:02.291Z,0
2018-03-28T02:02:42.712Z,0
2018-03-28T02:03:23.104Z,0
2018-03-28T02:04:03.575Z,0
2018-03-28T02:04:43.913Z,0
2018-03-28T02:05:24.290Z,0
2018-03-28T02:06:04.691Z,0
2018-03-28T02:06:45.123Z,0
2018-03-28T02:07:25.512Z,0
2018-03-28T02:08:05.924Z,0
2018-03-28T02:08:46.425Z,0
2018-03-28T02:09:26.754Z,0
2018-03-28T02:10:07.158Z,0
2018-03-28T02:10:47.589Z,0
2018-03-28T02:11:27.985Z,0
2018-03-28T02:12:08.416Z,0
2018-03-28T02:12:48.813Z,0
2018-03-28T02:13:29.227Z,0
2018-03-28T02:14:09.634Z,0
2018-03-28T02:14:50.016Z,0
2018-03-28T02:15:30.425Z,0
2018-03-28T02:16:10.830Z,0
2018-03-28T02:16:51.224Z,0
2018-03-28T02:17:31.611Z,0
2018-03-28T02:18:11.962Z,0
2018-03-28T02:18:52.367Z,0
2018-03-28T02:19:32.763Z,0
2018-03-28T02:20:13.166Z,0
2018-03-28T02:20:53.566Z,0
2018-03-28T02:21:33.990Z,0
2018-03-28T02:22:14.362Z,0
2018-03-28T02:22:54.775Z,0
2018-03-28T02:23:35.209Z,0
2018-03-28T02:24:15.583Z,0
2018-03-28T02:24:55.974Z,0
2018-03-28T02:25:36.388Z,0
2018-03-28T02:26:16.801Z,0
2018-03-28T02:26:57.173Z,0
2018-03-28T02:27:37.565Z,0
2018-03-28T02:28:17.981Z,0
2018-03-28T02:28:58.381Z,0
2018-03-28T02:29:38.788Z,0
2018-03-28T02:30:19.195Z,0
2018-03-28T02:30:59.551Z,0
2018-03-28T02:31:39.954Z,0
2018-03-28T02:32:20.365Z,0
2018-03-28T02:33:00.769Z,0
2018-03-28T02:33:41.186Z,0
2018-03-28T02:34:21.583Z,0
2018-03-28T02:35:01.986Z,0
2018-03-28T02:35:42.369Z,0
2018-03-28T02:36:22.754Z,0
2018-03-28T02:37:03.145Z,0
2018-03-28T02:37:43.554Z,0
2018-03-28T02:38:23.953Z,0
2018-03-28T02:39:04.364Z,0
2018-03-28T02:39:44.761Z,0
2018-03-28T02:40:25.198Z,0
2018-03-28T02:41:05.563Z,0
2018-03-28T02:41:45.980Z,0
2018-03-28T02:42:26.321Z,0
2018-03-28T02:43:06.710Z,0
2018-03-28T02:43:47.146Z,0
2018-03-28T02:44:27.518Z,0
2018-03-28T02:45:07.907Z,0
2018-03-28T02:45:48.297Z,0
2018-03-28T02:46:28.711Z,0
2018-03-28T02:47:09.138Z,0
2018-03-28T02:47:49.499Z,0
2018-03-28T02:48:29.916Z,0
2018-03-28T02:49:10.322Z,0
2018-03-28T02:49:50.759Z,0
2018-03-28T02:50:31.136Z,0
2018-03-28T02:51:11.496Z,0
2018-03-28T02:51:51.886Z,0
2018-03-28T02:52:32.274Z,0
2018-03-28T02:53:12.682Z,0
2018-03-28T02:53:53.109Z,0
2018-03-28T02:54:33.543Z,0
2018-03-28T02:55:13.920Z,0
2018-03-28T02:55:54.310Z,0
2018-03-28T02:56:34.741Z,0
2018-03-28T02:57:15.106Z,0
2018-03-28T02:57:55.551Z,0
2018-03-28T02:58:35.917Z,0
2018-03-28T02:59:16.334Z,0
2018-03-28T02:59:56.778Z,0
2018-03-28T03:00:37.144Z,0
2018-03-28T03:01:17.544Z,0
2018-03-28T03:01:57.951Z,0
2018-03-28T03:02:38.358Z,0
2018-03-28T03:03:18.740Z,0
2018-03-28T03:03:59.141Z,0
2018-03-28T03:04:39.530Z,0
2018-03-28T03:05:19.952Z,0
2018-03-28T03:06:00.341Z,0
2018-03-28T03:06:40.744Z,0
2018-03-28T03:07:21.519Z,0
2018-03-28T03:09:34.067Z,0
2018-03-28T03:10:14.465Z,0
2018-03-28T03:10:57.078Z,0
2018-03-28T03:11:37.196Z,0
2018-03-28T03:12:17.570Z,0
2018-03-28T03:12:58.553Z,0
2018-03-28T03:13:38.993Z,0
2018-03-28T03:14:19.413Z,0
2018-03-28T03:14:59.760Z,0
2018-03-28T03:15:40.216Z,0
2018-03-28T03:16:20.569Z,0
2018-03-28T03:17:00.996Z,0
2018-03-28T03:17:41.388Z,0
2018-03-28T03:18:21.799Z,0
2018-03-28T03:19:02.188Z,0
2018-03-28T03:19:42.629Z,0
2018-03-28T03:20:23.045Z,0
2018-03-28T03:21:03.455Z,0
2018-03-28T03:21:43.868Z,0
2018-03-28T03:22:24.257Z,0
2018-03-28T03:23:04.671Z,0
2018-03-28T03:23:45.022Z,0
2018-03-28T03:24:25.435Z,0
2018-03-28T03:25:05.766Z,0
2018-03-28T03:25:46.438Z,0
2018-03-28T03:26:26.848Z,0
2018-03-28T03:27:07.273Z,0
2018-03-28T03:27:47.628Z,0
2018-03-28T03:28:28.027Z,0
2018-03-28T03:29:08.463Z,0
2018-03-28T03:29:48.909Z,0
2018-03-28T03:30:29.727Z,0
2018-03-28T03:31:10.102Z,0
2018-03-28T03:31:50.529Z,0
2018-03-28T03:32:32.677Z,0
2018-03-28T03:33:13.097Z,0
2018-03-28T03:33:53.479Z,0
2018-03-28T03:34:33.890Z,0
2018-03-28T03:35:14.241Z,0
2018-03-28T03:35:54.694Z,0
2018-03-28T03:36:35.150Z,0
2018-03-28T03:37:15.487Z,0
2018-03-28T03:37:55.910Z,0
2018-03-28T03:38:36.289Z,0
2018-03-28T03:39:16.704Z,0
2018-03-28T03:41:55.150Z,0
2018-03-28T03:42:35.725Z,0
2018-03-28T03:43:16.229Z,0
2018-03-28T03:43:56.797Z,0
2018-03-28T03:44:37.280Z,0
2018-03-28T03:45:17.879Z,0
2018-03-28T03:45:58.166Z,0
2018-03-28T03:46:38.655Z,0
2018-03-28T03:47:19.039Z,0
2018-03-28T03:47:59.435Z,0
2018-03-28T03:48:39.921Z,0
2018-03-28T03:49:22.735Z,0
2018-03-28T03:50:03.123Z,0
2018-03-28T03:50:43.521Z,0
2018-03-28T03:51:23.973Z,0
2018-03-28T03:52:04.487Z,0
2018-03-28T03:52:44.890Z,0
2018-03-28T03:53:25.646Z,0
2018-03-28T03:54:05.910Z,0
2018-03-28T03:54:46.302Z,0
2018-03-28T03:55:26.734Z,0
2018-03-28T03:56:07.155Z,0
2018-03-28T03:56:47.749Z,0
2018-03-28T03:57:28.058Z,0
2018-03-28T03:58:08.515Z,0
2018-03-28T03:58:48.838Z,0
2018-03-28T03:59:29.256Z,0
2018-03-28T04:00:09.739Z,0
2018-03-28T04:00:50.082Z,0
2018-03-28T04:01:31.219Z,0
2018-03-28T04:02:11.655Z,0
2018-03-28T04:04:47.953Z,0
2018-03-28T04:05:29.001Z,0
2018-03-28T04:47:43.481Z,0
2018-03-28T04:48:23.929Z,0
2018-03-28T04:49:04.302Z,0
2018-03-28T04:49:44.728Z,0
2018-03-28T04:50:25.087Z,0
2018-03-28T04:51:05.535Z,0
2018-03-28T04:51:45.902Z,0
2018-03-28T04:52:26.332Z,0
2018-03-28T04:53:06.798Z,0
2018-03-28T04:53:47.188Z,0
2018-03-28T04:54:27.819Z,0
2018-03-28T04:55:08.016Z,0
2018-03-28T04:55:48.472Z,0
2018-03-28T04:56:28.835Z,0
2018-03-28T04:57:09.487Z,0
2018-03-28T04:57:49.807Z,0
2018-03-28T04:58:30.200Z,0
2018-03-28T04:59:10.572Z,0
2018-03-28T04:59:51.003Z,0
2018-03-28T05:00:31.415Z,0
2018-03-28T05:01:11.744Z,0
2018-03-28T05:01:52.157Z,0
2018-03-28T05:02:32.557Z,0
2018-03-28T05:03:12.922Z,0
2018-03-28T05:03:53.371Z,0
2018-03-28T05:04:33.776Z,0
2018-03-28T05:05:14.133Z,0
2018-03-28T05:05:54.527Z,0
2018-03-28T05:06:34.967Z,0
2018-03-28T05:07:15.503Z,0
2018-03-28T05:07:55.794Z,0
2018-03-28T05:08:36.380Z,0
2018-03-28T05:09:16.632Z,0
2018-03-28T05:09:57.003Z,0
2018-03-28T05:10:37.381Z,0
2018-03-28T05:11:17.886Z,0
2018-03-28T05:11:58.206Z,0
2018-03-28T05:12:38.590Z,0
2018-03-28T05:13:19.032Z,0
2018-03-28T05:13:59.394Z,0
2018-03-28T05:14:39.805Z,0
2018-03-28T05:15:20.195Z,0
2018-03-28T05:16:00.591Z,0
2018-03-28T05:16:40.978Z,0
2018-03-28T05:17:21.386Z,0
2018-03-28T05:18:01.757Z,0
2018-03-28T05:18:42.175Z,0
2018-03-28T05:19:22.558Z,0
2018-03-28T05:20:02.992Z,0
2018-03-28T05:20:43.392Z,0
2018-03-28T05:21:23.766Z,0
2018-03-28T05:22:04.184Z,0
2018-03-28T05:22:44.594Z,0
2018-03-28T05:23:25.038Z,0
2018-03-28T05:24:05.382Z,0
2018-03-28T05:24:45.807Z,0
2018-03-28T05:25:26.247Z,0
2018-03-28T05:26:06.574Z,0
2018-03-28T05:26:46.948Z,0
2018-03-28T05:27:27.337Z,0
2018-03-28T05:28:07.764Z,0
2018-03-28T05:28:48.137Z,0
2018-03-28T05:29:28.531Z,0
2018-03-28T05:30:09.021Z,0
2018-03-28T05:30:49.353Z,0
2018-03-28T05:31:29.779Z,0
2018-03-28T05:32:10.153Z,0
2018-03-28T05:32:50.571Z,0
2018-03-28T05:33:31.031Z,0
2018-03-28T05:34:11.453Z,0
2018-03-28T05:34:51.869Z,0
2018-03-28T05:35:32.273Z,0
2018-03-28T05:36:12.668Z,0
2018-03-28T05:36:53.089Z,0
2018-03-28T05:37:33.432Z,0
2018-03-28T05:38:13.816Z,0
2018-03-28T05:38:54.301Z,0
2018-03-28T05:39:34.641Z,0
2018-03-28T05:40:15.044Z,0
2018-03-28T05:40:55.480Z,0
2018-03-28T05:41:35.856Z,0
2018-03-28T05:42:16.246Z,0
2018-03-28T05:42:56.643Z,0
2018-03-28T05:43:37.039Z,0
2018-03-28T05:44:17.553Z,0
2018-03-28T05:44:57.903Z,0
2018-03-28T05:45:38.319Z,0
2018-03-28T05:46:18.957Z,0
2018-03-28T05:46:59.376Z,0
2018-03-28T05:47:39.808Z,0
2018-03-28T05:48:20.193Z,0
2018-03-28T05:49:00.596Z,0
2018-03-28T05:49:41.096Z,0
2018-03-28T05:50:21.540Z,0
2018-03-28T05:51:02.024Z,0
2018-03-28T05:51:42.474Z,0
2018-03-28T05:52:23.029Z,0
2018-03-28T05:53:03.559Z,0
2018-03-28T05:53:43.988Z,0
2018-03-28T05:54:24.421Z,0
2018-03-28T05:55:04.894Z,0
2018-03-28T05:55:45.970Z,0
2018-03-28T05:56:26.814Z,0
2018-03-28T05:57:07.206Z,0
2018-03-28T05:57:48.402Z,0
2018-03-28T05:58:28.861Z,0
2018-03-28T05:59:09.745Z,0
2018-03-28T05:59:50.248Z,0
2018-03-28T06:00:30.827Z,0
2018-03-28T06:01:11.616Z,0
2018-03-28T06:01:52.349Z,0
2018-03-28T06:02:33.014Z,0
2018-03-28T06:03:13.539Z,0
2018-03-28T06:03:54.716Z,0
2018-03-28T06:04:34.553Z,0
2018-03-28T06:05:14.842Z,0
2018-03-28T06:05:55.226Z,0
2018-03-28T06:06:35.669Z,0
2018-03-28T06:07:16.069Z,0
2018-03-28T06:09:48.857Z,0
2018-03-28T06:10:29.277Z,0
2018-03-28T06:11:09.693Z,0
2018-03-28T06:11:50.160Z,0
2018-03-28T06:12:30.495Z,0
2018-03-28T06:13:10.906Z,0
2018-03-28T06:13:51.353Z,0
2018-03-28T06:14:31.707Z,0
2018-03-28T06:15:12.100Z,0
2018-03-28T06:15:52.498Z,0
2018-03-28T06:16:32.938Z,0
2018-03-28T06:17:13.539Z,0
2018-03-28T06:17:53.712Z,0
2018-03-28T06:18:34.153Z,0
2018-03-28T06:19:14.552Z,0
2018-03-28T06:19:54.973Z,0
2018-03-28T06:20:35.330Z,0
2018-03-28T06:21:15.729Z,0
2018-03-28T06:21:56.129Z,0
2018-03-28T06:22:36.576Z,0
2018-03-28T06:23:16.936Z,0
2018-03-28T06:23:57.383Z,5
2018-03-28T06:24:37.841Z,5
2018-03-28T06:25:18.275Z,5
2018-03-28T06:25:58.697Z,5
2018-03-28T06:26:39.111Z,5
2018-03-28T06:27:19.563Z,5
2018-03-28T06:27:59.990Z,5
2018-03-28T06:28:40.440Z,5
2018-03-28T06:29:21.441Z,5
2018-03-28T06:31:49.271Z,5
2018-03-28T06:32:29.667Z,5
2018-03-28T06:33:10.196Z,5
2018-03-28T06:33:50.498Z,5
2018-03-28T06:34:30.935Z,5
2018-03-28T06:35:11.367Z,5
2018-03-28T06:35:51.858Z,5
2018-03-28T06:36:32.298Z,5
2018-03-28T06:37:12.733Z,5
2018-03-28T06:37:53.260Z,5
2018-03-28T06:38:33.721Z,5
2018-03-28T06:39:14.096Z,0
2018-03-28T06:39:54.742Z,0
2018-03-28T06:40:35.168Z,0
2018-03-28T06:41:15.611Z,0
2018-03-28T06:41:56.086Z,0
2018-03-28T06:42:36.528Z,0
2018-03-28T06:43:16.938Z,0
2018-03-28T06:43:57.370Z,0
2018-03-28T06:44:37.810Z,0
2018-03-28T06:45:18.211Z,0
2018-03-28T06:45:58.669Z,0
2018-03-28T06:46:39.084Z,0
2018-03-28T06:47:19.510Z,0
2018-03-28T06:47:59.889Z,0
2018-03-28T06:48:40.285Z,0
2018-03-28T06:49:20.732Z,0
2018-03-28T06:50:01.190Z,0
2018-03-28T06:50:41.757Z,0
2018-03-28T06:51:22.161Z,5
2018-03-28T06:52:02.595Z,5
2018-03-28T06:52:43.037Z,5
2018-03-28T06:53:23.444Z,5
2018-03-28T06:54:03.854Z,5
2018-03-28T06:54:44.206Z,5
2018-03-28T06:55:24.724Z,5
2018-03-28T06:56:05.465Z,10
2018-03-28T06:56:45.870Z,10
2018-03-28T06:57:26.322Z,10
2018-03-28T06:58:06.761Z,15
2018-03-28T06:58:47.159Z,15
2018-03-28T06:59:27.657Z,15
2018-03-28T07:00:08.073Z,15
2018-03-28T07:00:48.553Z,15
2018-03-28T07:01:28.934Z,15
2018-03-28T07:02:09.328Z,15
2018-03-28T07:02:49.754Z,15
2018-03-28T07:03:30.215Z,15
2018-03-28T07:04:10.647Z,15
2018-03-28T07:04:51.067Z,10
2018-03-28T07:05:31.564Z,10
2018-03-28T07:06:11.837Z,10
2018-03-28T07:06:52.309Z,10
2018-03-28T07:07:33.132Z,10
2018-03-28T07:08:13.269Z,5
2018-03-28T07:08:53.740Z,5
2018-03-28T07:09:54.776Z,5
2018-03-28T07:12:40.854Z,5
2018-03-28T07:13:21.270Z,5
2018-03-28T07:14:02.817Z,5
2018-03-28T07:16:31.277Z,5
2018-03-28T07:17:11.714Z,5
2018-03-28T07:17:52.085Z,5
2018-03-28T07:18:32.606Z,5
2018-03-28T07:19:13.044Z,5
2018-03-28T07:19:53.488Z,5
2018-03-28T07:20:33.923Z,5
2018-03-28T07:21:15.437Z,5
2018-03-28T07:21:55.801Z,5
2018-03-28T07:22:36.241Z,5
2018-03-28T07:23:16.658Z,5
2018-03-28T07:23:57.052Z,10
2018-03-28T07:24:37.464Z,10
2018-03-28T07:25:17.898Z,10
2018-03-28T07:25:58.273Z,10
2018-03-28T07:26:38.772Z,15
2018-03-28T07:27:19.187Z,20
2018-03-28T07:27:59.640Z,15
2018-03-28T07:28:40.072Z,15
2018-03-28T07:29:20.459Z,15
2018-03-28T07:30:00.886Z,15
2018-03-28T07:30:41.283Z,15
2018-03-28T07:31:21.741Z,15
2018-03-28T07:32:02.191Z,15
2018-03-28T07:32:42.527Z,15
2018-03-28T07:33:22.985Z,15
2018-03-28T07:34:03.418Z,20
2018-03-28T07:34:43.937Z,20
2018-03-28T07:35:24.302Z,20
2018-03-28T07:36:04.765Z,20
2018-03-28T07:36:45.202Z,20
2018-03-28T07:37:25.676Z,25
2018-03-28T07:38:06.126Z,30
2018-03-28T07:38:46.567Z,35
2018-03-28T07:39:27.001Z,35
2018-03-28T07:40:07.386Z,35
2018-03-28T07:40:47.914Z,40
2018-03-28T07:41:28.363Z,40
2018-03-28T07:42:08.785Z,35
2018-03-28T07:42:49.191Z,35
2018-03-28T07:43:29.721Z,40
2018-03-28T07:44:10.106Z,40
2018-03-28T07:44:50.719Z,40
2018-03-28T07:45:31.164Z,35
2018-03-28T07:46:11.514Z,35
2018-03-28T07:46:51.947Z,30
2018-03-28T07:47:32.454Z,30
2018-03-28T07:48:12.906Z,30
2018-03-28T07:48:53.393Z,25
2018-03-28T07:49:34.142Z,25
2018-03-28T07:50:15.229Z,25
2018-03-28T07:50:56.698Z,25
2018-03-28T07:53:30.695Z,20
2018-03-28T07:54:11.875Z,20
2018-03-28T07:54:52.382Z,20
2018-03-28T07:55:33.158Z,20
2018-03-28T07:56:13.875Z,20
2018-03-28T07:56:55.784Z,20
2018-03-28T07:57:34.799Z,20
2018-03-28T07:58:17.393Z,20
2018-03-28T07:59:15.795Z,20
2018-03-28T08:02:17.990Z,15
2018-03-28T08:02:58.454Z,15
2018-03-28T08:03:39.220Z,15
2018-03-28T08:04:19.572Z,20
2018-03-28T08:05:00.009Z,20
2018-03-28T08:05:40.640Z,20
2018-03-28T08:06:21.868Z,20
2018-03-28T08:07:01.746Z,20
2018-03-28T08:07:42.961Z,20
2018-03-28T08:08:24.097Z,20
2018-03-28T08:09:04.399Z,20
2018-03-28T08:09:44.864Z,20
2018-03-28T08:10:25.313Z,20
2018-03-28T08:11:05.649Z,20
2018-03-28T08:11:46.319Z,20
2018-03-28T08:12:26.768Z,20
2018-03-28T08:13:07.192Z,20
2018-03-28T08:13:47.577Z,25
2018-03-28T08:14:28.862Z,25
2018-03-28T08:15:09.224Z,25
2018-03-28T08:15:49.854Z,25
2018-03-28T08:16:30.550Z,25
2018-03-28T08:17:10.952Z,25
2018-03-28T08:17:51.521Z,30
2018-03-28T08:18:32.389Z,25
2018-03-28T08:19:12.876Z,25
2018-03-28T08:19:53.861Z,25
2018-03-28T08:20:35.385Z,25
2018-03-28T08:21:15.847Z,25
2018-03-28T08:21:56.624Z,25
2018-03-28T08:22:37.898Z,25
2018-03-28T08:23:17.940Z,20
2018-03-28T08:23:58.205Z,20
2018-03-28T08:24:38.998Z,15
2018-03-28T08:25:19.326Z,15
2018-03-28T08:26:00.019Z,15
2018-03-28T08:26:41.674Z,15
2018-03-28T08:27:23.180Z,15
2018-03-28T08:28:03.602Z,15
2018-03-28T08:28:44.288Z,15
2018-03-28T08:29:24.361Z,15
2018-03-28T08:30:04.797Z,20
2018-03-28T08:30:45.262Z,20
2018-03-28T08:31:26.514Z,20
2018-03-28T08:32:07.223Z,15
2018-03-28T08:32:47.815Z,15
2018-03-28T08:33:28.216Z,15
2018-03-28T08:34:08.633Z,15
2018-03-28T08:34:49.008Z,15
2018-03-28T08:35:29.426Z,15
2018-03-28T08:36:09.829Z,15
2018-03-28T08:36:51.825Z,15
2018-03-28T08:37:31.472Z,15
2018-03-28T08:38:12.570Z,15
2018-03-28T08:38:53.353Z,15
2018-03-28T08:39:33.466Z,20
2018-03-28T08:40:13.951Z,20
2018-03-28T08:40:54.463Z,20
2018-03-28T08:41:34.905Z,20
2018-03-28T08:42:15.413Z,25
2018-03-28T08:42:56.362Z,25
2018-03-28T08:43:36.762Z,25
2018-03-28T08:44:17.187Z,25
2018-03-28T08:44:58.169Z,25
2018-03-28T08:45:38.586Z,25
2018-03-28T08:46:20.619Z,20
2018-03-28T08:47:01.159Z,20
2018-03-28T08:47:41.717Z,20
2018-03-28T08:48:22.175Z,20
2018-03-28T08:49:02.526Z,20
2018-03-28T08:49:42.937Z,20
2018-03-28T08:50:23.467Z,20
2018-03-28T08:51:04.037Z,25
2018-03-28T08:51:50.714Z,25
2018-03-28T08:52:31.456Z,30
2018-03-28T08:53:11.884Z,30
2018-03-28T08:53:52.280Z,25
2018-03-28T08:54:32.694Z,25
2018-03-28T08:55:13.088Z,20
2018-03-28T08:55:53.605Z,20
2018-03-28T08:56:34.368Z,20
2018-03-28T08:57:14.822Z,20
2018-03-28T08:57:55.295Z,20
2018-03-28T08:58:35.791Z,20
2018-03-28T08:59:16.239Z,20
2018-03-28T08:59:59.945Z,20
2018-03-28T09:00:40.571Z,25
2018-03-28T09:01:21.345Z,25
2018-03-28T09:02:01.808Z,25
2018-03-28T09:02:42.168Z,30
2018-03-28T09:03:22.582Z,30
2018-03-28T09:04:03.111Z,30
2018-03-28T09:04:43.503Z,35
2018-03-28T09:05:23.929Z,35
2018-03-28T09:06:04.323Z,40
2018-03-28T09:06:44.729Z,40
2018-03-28T09:07:25.184Z,40
2018-03-28T09:08:05.604Z,45
2018-03-28T09:08:46.128Z,45
2018-03-28T09:09:27.231Z,45
2018-03-28T09:10:07.646Z,45
2018-03-28T09:10:48.092Z,45
2018-03-28T09:11:29.339Z,45
2018-03-28T09:12:09.278Z,45
2018-03-28T09:12:49.688Z,45
2018-03-28T09:13:30.074Z,45
2018-03-28T09:14:11.612Z,45
2018-03-28T09:41:20.492Z,50
2018-03-28T09:42:00.884Z,50
2018-03-28T09:42:41.340Z,50
2018-03-28T09:43:21.834Z,55
2018-03-28T09:44:02.335Z,55
2018-03-28T09:44:42.775Z,55
2018-03-28T09:45:23.386Z,60
2018-03-28T09:46:03.770Z,60
2018-03-28T09:46:44.252Z,60
2018-03-28T09:47:24.670Z,60
2018-03-28T09:48:05.064Z,60
2018-03-28T09:48:45.472Z,60
2018-03-28T09:49:25.885Z,55
2018-03-28T09:50:06.310Z,55
2018-03-28T09:50:46.730Z,55
2018-03-28T09:51:27.142Z,50
2018-03-28T09:52:07.538Z,50
2018-03-28T09:52:47.973Z,45
2018-03-28T09:53:28.351Z,45
2018-03-28T09:54:09.300Z,45
2018-03-28T09:54:49.403Z,40
2018-03-28T09:55:29.841Z,45
2018-03-28T09:56:10.380Z,40
2018-03-28T09:56:50.809Z,40
2018-03-28T09:57:31.204Z,40
2018-03-28T09:58:11.661Z,40
2018-03-28T09:58:52.015Z,40
2018-03-28T09:59:32.413Z,40
2018-03-28T10:00:12.816Z,40
2018-03-28T10:00:53.288Z,45
2018-03-28T10:01:33.993Z,45
2018-03-28T10:02:14.923Z,50
2018-03-28T10:02:55.861Z,50
2018-03-28T10:03:38.319Z,55
2018-03-28T10:04:18.800Z,55
2018-03-28T10:04:59.530Z,55
2018-03-28T10:05:39.817Z,55
2018-03-28T10:06:20.359Z,55
2018-03-28T10:07:00.955Z,50
2018-03-28T10:46:21.338Z,30
2018-03-28T10:47:04.967Z,30
2018-03-28T10:47:46.827Z,30
2018-03-28T10:48:30.902Z,30
2018-03-28T10:49:10.302Z,30
2018-03-28T10:49:50.689Z,35
2018-03-28T10:50:31.112Z,35
2018-03-28T10:51:11.644Z,35
2018-03-28T10:51:53.167Z,35
2018-03-28T10:52:34.369Z,35
2018-03-28T10:53:16.055Z,35
2018-03-28T10:58:48.262Z,30
2018-03-28T10:59:30.119Z,30
2018-03-28T11:06:19.458Z,25
2018-03-28T11:07:18.223Z,30
2018-03-28T11:08:34.195Z,35
2018-03-28T11:09:34.008Z,35
2018-03-28T11:10:14.369Z,30
2018-03-28T11:23:24.782Z,25
2018-03-28T11:24:05.126Z,25
2018-03-28T11:24:45.833Z,25
2018-03-28T11:25:26.248Z,30
2018-03-28T11:26:06.714Z,30
2018-03-28T11:26:47.154Z,30
2018-03-28T11:27:27.714Z,35
2018-03-28T11:28:08.233Z,35
2018-03-28T11:32:59.079Z,30
2018-03-28T11:33:42.115Z,30
2018-03-28T11:34:26.027Z,25
2018-03-28T11:35:07.791Z,25
2018-03-28T11:35:53.770Z,25
2018-03-28T11:36:39.934Z,25
2018-03-28T11:37:24.435Z,25
2018-03-28T11:38:15.325Z,25
2018-03-28T11:45:24.775Z,25
2018-03-28T11:46:05.537Z,25
2018-03-28T11:46:47.658Z,25
2018-03-28T11:47:28.248Z,25
2018-03-28T11:48:08.820Z,30
2018-03-28T11:48:49.431Z,30
2018-03-28T11:49:30.474Z,35
2018-03-28T11:50:11.040Z,35
2018-03-28T11:50:52.978Z,35
2018-03-28T11:51:35.164Z,40
2018-03-28T11:52:15.645Z,40
2018-03-28T11:52:56.328Z,40
2018-03-28T11:53:36.557Z,40
2018-03-28T11:54:16.993Z,35
2018-03-28T11:54:58.505Z,35
2018-03-28T11:55:39.200Z,35
2018-03-28T11:56:19.685Z,30
2018-03-28T11:57:00.151Z,30
2018-03-28T11:57:40.990Z,30
2018-03-28T11:58:21.498Z,30
2018-03-28T11:59:02.237Z,25
2018-03-28T11:59:44.081Z,25
2018-03-28T12:00:24.729Z,25
2018-03-28T12:01:05.577Z,25
2018-03-28T12:01:45.994Z,25
2018-03-28T12:02:26.539Z,25
2018-03-28T12:03:07.984Z,25
2018-03-28T12:03:48.791Z,25
2018-03-28T12:04:30.785Z,20
2018-03-28T12:05:12.467Z,20
2018-03-28T12:05:56.171Z,20
2018-03-28T12:06:37.167Z,20
2018-03-28T12:07:17.569Z,20
2018-03-28T12:08:01.010Z,20
2018-03-28T12:08:43.731Z,20
2018-03-28T12:09:23.835Z,20
2018-03-28T12:10:04.404Z,20
2018-03-28T12:12:45.486Z,20
2018-03-28T12:13:25.959Z,20
2018-03-28T12:14:08.510Z,20
2018-03-28T12:14:50.027Z,15
2018-03-28T12:15:31.033Z,15
2018-03-28T12:16:14.785Z,15
2018-03-28T12:16:56.875Z,15
2018-03-28T12:17:37.376Z,15
2018-03-28T12:18:19.087Z,15
2018-03-28T12:19:01.417Z,15
2018-03-28T12:19:41.456Z,15
2018-03-28T12:20:22.174Z,15
2018-03-28T12:21:03.921Z,15
2018-03-28T12:21:44.693Z,15
2018-03-28T12:22:26.073Z,15
2018-03-28T12:23:06.814Z,15
2018-03-28T12:23:49.494Z,15
2018-03-28T12:24:30.032Z,15
2018-03-28T12:25:13.328Z,15
2018-03-28T12:25:55.911Z,15
2018-03-28T12:26:37.565Z,15
2018-03-28T12:27:18.295Z,15
2018-03-28T12:27:59.746Z,15
2018-03-28T12:28:41.529Z,15
2018-03-28T12:29:21.995Z,15
2018-03-28T12:30:04.963Z,15
2018-03-28T12:30:53.299Z,15
2018-03-28T12:31:33.510Z,15
2018-03-28T12:32:15.886Z,15
2018-03-28T12:32:57.020Z,20
2018-03-28T12:33:37.469Z,20
2018-03-28T12:34:19.839Z,20
2018-03-28T12:35:01.774Z,15
2018-03-28T12:35:43.368Z,15
2018-03-28T12:36:23.789Z,15
2018-03-28T12:37:04.858Z,15
2018-03-28T12:37:46.574Z,15
2018-03-28T12:38:28.638Z,15
2018-03-28T12:39:08.482Z,15
2018-03-28T12:39:49.329Z,15
2018-03-28T12:40:29.378Z,15
2018-03-28T12:41:11.211Z,20
2018-03-28T12:41:52.809Z,20
2018-03-28T12:42:33.893Z,20
2018-03-28T12:43:14.223Z,20
2018-03-28T12:43:54.766Z,20