createdAt,value
2023-05-14T00:02:25.179Z,128.51
2023-05-14T00:05:30.941Z,124.34
2023-05-14T00:08:40.194Z,136.31
2023-05-14T00:11:46.311Z,130.64
2023-05-14T00:14:52.824Z,131.21
2023-05-14T00:17:58.648Z,133.82
2023-05-14T00:21:05.295Z,117.82
2023-05-14T00:24:13.635Z,123.33
2023-05-14T00:27:20.029Z,122.74
2023-05-14T00:30:25.979Z,125.35
2023-05-14T00:33:33.879Z,121.37
2023-05-14T00:36:39.606Z,126.83
2023-05-14T00:39:48.634Z,125.66
2023-05-14T00:42:54.597Z,125.67
2023-05-14T00:46:01.297Z,123.85
2023-05-14T00:49:07.924Z,119.75
2023-05-14T00:52:15.431Z,120.19
2023-05-14T00:55:26.052Z,120.76
2023-05-14T00:58:34.598Z,130.40
2023-05-14T01:01:40.885Z,137.27
2023-05-14T01:04:47.796Z,120.28
2023-05-14T01:08:10.758Z,119.65
2023-05-14T01:11:28.254Z,116.54
2023-05-14T01:14:48.179Z,118.62
2023-05-14T01:18:00.819Z,116.22
2023-05-14T01:21:06.623Z,121.73
2023-05-14T01:24:15.610Z,121.22
2023-05-14T01:27:33.043Z,122.61
2023-05-14T01:30:45.053Z,124.34
2023-05-14T01:33:53.477Z,120.41
2023-05-14T01:37:01.155Z,121.14
2023-05-14T01:40:13.162Z,119.42
2023-05-14T01:43:20.942Z,118.96
2023-05-14T01:46:27.229Z,117.74
2023-05-14T01:49:33.771Z,124.28
2023-05-14T01:52:39.448Z,121.43
2023-05-14T01:55:48.426Z,124.53
2023-05-14T01:58:55.785Z,117.21
2023-05-14T02:02:02.734Z,119.59
2023-05-14T02:05:09.789Z,118.45
2023-05-14T02:08:16.184Z,119.13
2023-05-14T02:11:24.491Z,123.39
2023-05-14T02:14:31.301Z,124.25
2023-05-14T02:17:37.407Z,123.40
2023-05-14T02:20:43.753Z,125.36
2023-05-14T02:23:49.727Z,130.96
2023-05-14T02:27:01.242Z,129.73
2023-05-14T02:30:08.166Z,131.07
2023-05-14T02:33:14.731Z,133.76
2023-05-14T02:36:20.357Z,130.00
2023-05-14T02:39:26.883Z,133.30
2023-05-14T02:42:35.194Z,131.48
2023-05-14T02:45:41.655Z,135.08
2023-05-14T02:48:47.154Z,131.56
2023-05-14T02:51:54.490Z,136.55
2023-05-14T02:55:00.165Z,134.74
2023-05-14T02:58:09.073Z,141.19
2023-05-14T03:01:14.750Z,133.81
2023-05-14T03:04:21.756Z,137.34
2023-05-14T03:07:27.505Z,134.34
2023-05-14T03:10:33.979Z,134.30
2023-05-14T03:13:42.155Z,137.79
2023-05-14T03:16:48.881Z,133.10
2023-05-14T03:19:54.536Z,131.98
2023-05-14T03:23:01.037Z,135.09
2023-05-14T03:26:06.790Z,134.07
2023-05-14T03:29:18.259Z,139.47
2023-05-14T03:32:24.136Z,135.90
2023-05-14T03:35:30.539Z,128.93
2023-05-14T03:38:36.243Z,127.55
2023-05-14T03:41:44.026Z,129.73
2023-05-14T03:44:52.342Z,125.92
2023-05-14T03:47:58.813Z,125.59
2023-05-14T03:51:05.167Z,124.22
2023-05-14T03:54:11.678Z,121.15
2023-05-14T03:57:17.257Z,118.11
2023-05-14T04:00:26.837Z,117.54
2023-05-14T04:03:32.814Z,118.50
2023-05-14T04:06:39.356Z,117.78
2023-05-14T04:09:44.861Z,113.60
2023-05-14T04:12:51.737Z,110.63
2023-05-14T04:16:00.701Z,109.92
2023-05-14T04:19:07.766Z,107.84
2023-05-14T04:22:14.766Z,105.59
2023-05-14T04:25:21.655Z,104.91
2023-05-14T04:28:27.569Z,107.00
2023-05-14T04:31:36.763Z,102.82
2023-05-14T04:34:42.700Z,106.80
2023-05-14T04:37:49.393Z,110.69
2023-05-14T04:40:55.096Z,100.38
2023-05-14T04:44:04.219Z,95.29
2023-05-14T04:47:12.782Z,96.57
2023-05-14T04:50:19.552Z,95.54
2023-05-14T04:53:25.547Z,98.19
2023-05-14T04:56:32.070Z,96.48
2023-05-14T04:59:37.681Z,98.90
2023-05-14T05:02:46.849Z,98.03
2023-05-14T05:05:53.092Z,97.03
2023-05-14T05:09:01.326Z,94.73
2023-05-14T05:12:09.225Z,93.83
2023-05-14T05:15:15.700Z,96.50
2023-05-14T05:18:23.864Z,100.34
2023-05-14T05:21:30.742Z,97.10
2023-05-14T05:24:36.391Z,95.18
2023-05-14T05:27:42.808Z,94.72
2023-05-14T05:30:48.624Z,91.24
2023-05-14T05:33:57.815Z,93.55
2023-05-14T05:37:03.486Z,91.67
2023-05-14T05:40:14.190Z,97.60
2023-05-14T05:43:19.866Z,94.38
2023-05-14T05:46:26.454Z,92.73
2023-05-14T05:49:34.653Z,91.20
2023-05-14T05:52:42.062Z,90.69
2023-05-14T05:55:48.120Z,88.74
2023-05-14T05:58:54.667Z,90.57
2023-05-14T06:02:00.436Z,91.62
2023-05-14T06:05:11.768Z,89.81
2023-05-14T06:08:17.517Z,88.59
2023-05-14T06:11:23.930Z,83.95
2023-05-14T06:14:29.576Z,83.10
2023-05-14T06:17:36.045Z,85.41
2023-05-14T06:20:44.366Z,79.03
2023-05-14T06:23:50.939Z,79.21
2023-05-14T06:26:56.749Z,79.90
2023-05-14T06:30:03.245Z,74.93
2023-05-14T06:33:08.955Z,74.39
2023-05-14T06:36:17.968Z,70.19
2023-05-14T06:39:24.162Z,74.55
2023-05-14T06:42:30.597Z,69.68
2023-05-14T06:45:37.388Z,73.25
2023-05-14T06:48:43.906Z,68.72
2023-05-14T06:51:52.583Z,68.40
2023-05-14T06:54:59.026Z,70.91
2023-05-14T06:58:05.003Z,69.43
2023-05-14T07:01:11.741Z,69.88
2023-05-14T07:04:17.689Z,64.04
2023-05-14T07:07:26.839Z,68.18
2023-05-14T07:10:32.946Z,62.82
2023-05-14T07:13:39.349Z,56.01
2023-05-14T07:16:47.131Z,57.94
2023-05-14T07:19:55.706Z,61.67
2023-05-14T07:23:04.023Z,55.93
2023-05-14T07:26:11.654Z,52.72
2023-05-14T07:29:17.216Z,56.04
2023-05-14T07:32:25.281Z,55.76
2023-05-14T07:35:34.621Z,53.08
2023-05-14T07:38:44.525Z,52.07
2023-05-14T07:41:50.365Z,49.91
2023-05-14T07:44:56.830Z,49.34
2023-05-14T07:48:02.518Z,48.64
2023-05-14T07:51:08.954Z,47.21
2023-05-14T07:54:17.151Z,49.53
2023-05-14T07:57:23.675Z,52.20
2023-05-14T08:00:29.390Z,50.25
2023-05-14T08:03:36.245Z,51.19
2023-05-14T08:06:42.208Z,49.74
2023-05-14T08:09:51.174Z,52.37
2023-05-14T08:12:56.869Z,49.09
2023-05-14T08:16:03.281Z,51.46
2023-05-14T08:19:09.018Z,52.15
2023-05-14T08:22:15.500Z,47.90
2023-05-14T08:25:23.733Z,42.93
2023-05-14T08:28:31.082Z,45.77
2023-05-14T08:31:36.736Z,44.19
2023-05-14T08:34:44.097Z,49.33
2023-05-14T08:37:50.446Z,48.90
2023-05-14T08:41:03.318Z,50.07
2023-05-14T08:44:15.414Z,49.06
2023-05-14T08:47:25.119Z,50.91
2023-05-14T08:50:32.923Z,45.89
2023-05-14T08:53:40.593Z,48.16
2023-05-14T08:56:51.235Z,53.32
2023-05-14T08:59:59.003Z,47.46
2023-05-14T09:03:06.943Z,47.14
2023-05-14T09:06:17.119Z,45.40
2023-05-14T09:09:24.054Z,48.11
2023-05-14T09:12:33.457Z,44.16
2023-05-14T09:15:42.302Z,45.17
2023-05-14T09:18:49.024Z,44.82
2023-05-14T09:21:55.726Z,44.80
2023-05-14T09:25:09.626Z,60.93
2023-05-14T09:28:21.573Z,82.62
2023-05-14T09:31:28.153Z,60.31
2023-05-14T09:34:38.036Z,45.89
2023-05-14T09:37:46.583Z,44.11
2023-05-14T09:40:52.265Z,40.27
2023-05-14T09:44:03.361Z,65.55
2023-05-14T09:47:10.372Z,114.78
2023-05-14T09:50:16.956Z,45.00
2023-05-14T09:53:22.713Z,68.55
2023-05-14T09:56:29.604Z,61.08
2023-05-14T09:59:37.830Z,52.24
2023-05-14T10:02:49.972Z,36.35
2023-05-14T10:05:56.726Z,34.88
2023-05-14T10:09:08.680Z,37.83
2023-05-14T10:12:15.856Z,37.64
2023-05-14T10:15:36.221Z,36.08
2023-05-14T10:18:48.897Z,36.44
2023-05-14T10:22:02.803Z,36.08
2023-05-14T10:25:10.169Z,34.79
2023-05-14T10:28:17.234Z,39.87
2023-05-14T10:31:26.749Z,36.85
2023-05-14T10:34:41.798Z,38.92
2023-05-14T10:37:49.252Z,36.03
2023-05-14T10:41:00.671Z,35.43
2023-05-14T10:44:13.023Z,36.08
2023-05-14T10:47:22.929Z,37.06
2023-05-14T10:50:30.093Z,40.62
2023-05-14T10:53:38.999Z,37.85
2023-05-14T10:56:48.761Z,33.12
2023-05-14T10:59:57.960Z,31.43
2023-05-14T11:03:10.127Z,31.40
2023-05-14T11:06:19.013Z,29.84
2023-05-14T11:09:25.423Z,32.12
2023-05-14T11:12:32.446Z,32.28
2023-05-14T11:15:38.784Z,30.82
2023-05-14T11:18:47.921Z,29.52
2023-05-14T11:21:53.558Z,29.01
2023-05-14T11:25:00.554Z,27.72
2023-05-14T11:28:06.375Z,28.46
2023-05-14T11:31:13.492Z,26.86
2023-05-14T11:34:21.926Z,28.28
2023-05-14T11:37:28.278Z,29.73
2023-05-14T11:40:34.158Z,33.18
2023-05-14T11:43:40.656Z,29.04
2023-05-14T11:46:58.193Z,29.08
2023-05-14T11:50:21.374Z,28.44
2023-05-14T11:53:33.375Z,29.64
2023-05-14T11:56:39.780Z,33.61
2023-05-14T11:59:46.126Z,33.46
2023-05-14T12:02:53.051Z,31.71
2023-05-14T12:06:04.400Z,30.82
2023-05-14T12:09:10.949Z,31.40
2023-05-14T12:12:16.900Z,26.90
2023-05-14T12:15:24.567Z,29.10
2023-05-14T12:18:33.179Z,29.70
2023-05-14T12:21:43.148Z,26.76
2023-05-14T12:24:57.330Z,31.32
2023-05-14T12:28:04.637Z,33.74
2023-05-14T12:31:10.284Z,31.80
2023-05-14T12:34:17.034Z,28.08
2023-05-14T12:37:25.280Z,26.13
2023-05-14T12:40:32.059Z,32.59
2023-05-14T12:43:39.150Z,32.22
2023-05-14T12:46:46.574Z,32.79
2023-05-14T12:49:52.219Z,29.68
2023-05-14T12:53:01.283Z,31.02
2023-05-14T12:56:07.607Z,28.93
2023-05-14T12:59:14.102Z,26.83
2023-05-14T13:02:19.821Z,27.20
2023-05-14T13:05:26.485Z,25.79
2023-05-14T13:08:34.775Z,25.56
2023-05-14T13:11:41.316Z,26.96
2023-05-14T13:14:47.304Z,24.14
2023-05-14T13:17:55.788Z,22.48
2023-05-14T13:21:04.658Z,23.37
2023-05-14T13:24:15.445Z,23.36
2023-05-14T13:27:21.122Z,23.94
2023-05-14T13:30:28.044Z,24.31
2023-05-14T13:33:33.664Z,28.19
2023-05-14T13:36:40.923Z,26.22
2023-05-14T13:39:50.693Z,26.69
2023-05-14T13:42:58.160Z,28.00
2023-05-14T13:46:04.462Z,24.15
2023-05-14T13:49:13.571Z,21.43
2023-05-14T13:52:19.189Z,23.13
2023-05-14T13:55:28.689Z,21.75
2023-05-14T13:58:35.189Z,22.60
2023-05-14T14:01:43.422Z,24.90
2023-05-14T14:04:49.683Z,21.95
2023-05-14T14:08:00.875Z,21.08
2023-05-14T14:11:13.770Z,22.69
2023-05-14T14:14:21.379Z,22.64
2023-05-14T14:17:27.059Z,24.81
2023-05-14T14:20:34.113Z,22.73
2023-05-14T14:23:39.847Z,22.44
2023-05-14T14:26:49.075Z,22.98
2023-05-14T14:29:54.887Z,20.97
2023-05-14T14:33:01.723Z,25.00
2023-05-14T14:36:08.691Z,22.46
2023-05-14T14:39:15.259Z,23.90
2023-05-14T14:42:23.498Z,22.04
2023-05-14T14:45:32.712Z,22.79
2023-05-14T14:48:41.695Z,22.19
2023-05-14T14:51:48.548Z,23.17
2023-05-14T14:54:55.604Z,22.77
2023-05-14T14:58:04.907Z,22.33
2023-05-14T15:01:11.012Z,23.27
2023-05-14T15:04:17.555Z,24.27
2023-05-14T15:09:26.630Z,25.64
2023-05-14T15:12:33.198Z,25.16
2023-05-14T15:15:39.856Z,24.63
2023-05-14T15:18:46.766Z,22.48
2023-05-14T15:21:52.751Z,24.65
2023-05-14T15:25:04.246Z,23.60
2023-05-14T15:28:10.595Z,22.71
2023-05-14T15:31:17.653Z,20.93
2023-05-14T15:34:23.495Z,22.38
2023-05-14T15:37:31.485Z,26.38
2023-05-14T15:40:40.566Z,23.07
2023-05-14T15:43:46.974Z,21.88
2023-05-14T15:46:52.927Z,23.45
2023-05-14T15:49:59.475Z,22.56
2023-05-14T15:53:05.877Z,36.44
2023-05-14T15:56:15.024Z,28.69
2023-05-14T15:59:22.186Z,25.34
2023-05-14T16:02:30.702Z,29.25
2023-05-14T16:05:37.328Z,28.64
2023-05-14T16:08:45.049Z,25.03
2023-05-14T16:11:53.391Z,24.35
2023-05-14T16:15:00.231Z,26.42
2023-05-14T16:18:06.148Z,23.63
2023-05-14T16:21:12.541Z,25.02
2023-05-14T16:24:20.913Z,23.95
2023-05-14T16:27:30.078Z,25.65
2023-05-14T16:30:36.085Z,23.97
2023-05-14T16:33:42.545Z,20.81
2023-05-14T16:36:48.307Z,25.65
2023-05-14T16:39:55.188Z,26.28
2023-05-14T16:43:03.609Z,26.02
2023-05-14T16:46:10.704Z,26.50
2023-05-14T16:49:17.063Z,24.92
2023-05-14T16:52:23.495Z,24.27
2023-05-14T16:55:29.263Z,27.59
2023-05-14T16:58:38.254Z,27.04
2023-05-14T17:01:44.425Z,28.14
2023-05-14T17:04:50.899Z,29.07
2023-05-14T17:07:57.079Z,29.62
2023-05-14T17:11:05.994Z,27.97
2023-05-14T17:14:14.352Z,29.15
2023-05-14T17:17:21.417Z,29.47
2023-05-14T17:20:27.618Z,29.14
2023-05-14T17:23:36.826Z,28.43
2023-05-14T17:26:42.603Z,28.34
2023-05-14T17:29:52.040Z,26.17
2023-05-14T17:32:57.792Z,27.90
2023-05-14T17:36:04.417Z,25.42
2023-05-14T17:39:10.027Z,27.03
2023-05-14T17:42:16.840Z,27.72
2023-05-14T17:45:25.510Z,48.30
2023-05-14T17:48:32.163Z,51.78
2023-05-14T17:51:38.715Z,35.01
2023-05-14T17:54:45.162Z,40.16
2023-05-14T17:57:50.995Z,43.43
2023-05-14T18:00:59.948Z,43.15
2023-05-14T18:04:05.807Z,47.48
2023-05-14T18:07:12.322Z,44.18
2023-05-14T18:10:17.984Z,42.95
2023-05-14T18:13:24.446Z,41.66
2023-05-14T18:16:33.686Z,42.06
2023-05-14T18:19:41.131Z,41.68
2023-05-14T18:22:46.710Z,41.99
2023-05-14T18:25:53.854Z,48.14
2023-05-14T18:29:01.359Z,47.74
2023-05-14T18:32:11.309Z,50.50
2023-05-14T18:35:17.243Z,52.93
2023-05-14T18:38:23.597Z,58.73
2023-05-14T18:41:29.380Z,57.56
2023-05-14T18:44:35.756Z,62.10
2023-05-14T18:47:44.480Z,72.91
2023-05-14T18:50:51.353Z,69.48
2023-05-14T18:53:57.069Z,74.82
2023-05-14T18:57:04.221Z,71.94
2023-05-14T19:00:12.172Z,72.23
2023-05-14T19:03:22.082Z,78.99
2023-05-14T19:06:28.938Z,69.70
2023-05-14T19:09:35.577Z,84.39
2023-05-14T19:12:41.406Z,92.12
2023-05-14T19:15:47.897Z,90.52
2023-05-14T19:18:56.452Z,72.83
2023-05-14T19:22:03.109Z,67.90
2023-05-14T19:25:11.407Z,58.73
2023-05-14T19:28:20.047Z,48.70
2023-05-14T19:31:26.031Z,46.14
2023-05-14T19:34:35.152Z,50.27
2023-05-14T19:37:40.847Z,61.73
2023-05-14T19:40:47.149Z,69.86
2023-05-14T19:43:52.842Z,70.09
2023-05-14T19:46:59.392Z,78.36
2023-05-14T19:50:09.313Z,74.85
2023-05-14T19:53:15.995Z,55.57
2023-05-14T19:56:21.769Z,58.46
2023-05-14T19:59:30.072Z,84.52
2023-05-14T20:02:35.790Z,67.10
2023-05-14T20:05:45.428Z,76.12
2023-05-14T20:08:51.732Z,75.42
2023-05-14T20:11:58.229Z,71.38
2023-05-14T20:15:04.479Z,90.61
2023-05-14T20:18:11.050Z,94.89
2023-05-14T20:21:20.879Z,93.45
2023-05-14T20:24:27.308Z,89.94
2023-05-14T20:27:33.524Z,101.80
2023-05-14T20:30:40.405Z,105.68
2023-05-14T20:33:46.275Z,118.72
2023-05-14T20:36:55.290Z,108.33
2023-05-14T20:40:01.232Z,90.08
2023-05-14T20:43:07.964Z,102.04
2023-05-14T20:46:13.734Z,113.82
2023-05-14T20:49:22.250Z,96.60
2023-05-14T20:52:30.647Z,91.15
2023-05-14T20:55:37.482Z,84.87
2023-05-14T20:58:43.173Z,72.66
2023-05-14T21:01:49.582Z,68.20
2023-05-14T21:04:55.246Z,74.05
2023-05-14T21:08:04.231Z,70.47
2023-05-14T21:11:10.305Z,70.21
2023-05-14T21:14:16.764Z,69.66
2023-05-14T21:17:22.467Z,75.16
2023-05-14T21:20:29.108Z,79.95
2023-05-14T21:23:38.033Z,76.30
2023-05-14T21:26:44.442Z,69.35
2023-05-14T21:29:50.170Z,69.52
2023-05-14T21:32:56.705Z,64.93
2023-05-14T21:36:02.825Z,68.61
2023-05-14T21:39:11.903Z,67.46
2023-05-14T21:42:17.958Z,72.48
2023-05-14T21:45:24.295Z,78.97
2023-05-14T21:48:30.072Z,77.08
2023-05-14T21:51:36.694Z,81.01
2023-05-14T21:54:45.097Z,80.65
2023-05-14T21:57:51.905Z,82.47
2023-05-14T22:00:57.999Z,89.19
2023-05-14T22:04:04.431Z,91.12
2023-05-14T22:07:10.271Z,93.19
2023-05-14T22:10:19.991Z,95.51
2023-05-14T22:13:26.025Z,103.60
2023-05-14T22:16:32.721Z,104.72
2023-05-14T22:19:38.694Z,103.76
2023-05-14T22:22:45.084Z,93.94
2023-05-14T22:25:53.475Z,90.67
2023-05-14T22:29:00.780Z,89.70
2023-05-14T22:32:07.738Z,85.38
2023-05-14T22:35:14.541Z,85.68
2023-05-14T22:38:20.235Z,77.71
2023-05-14T22:41:29.456Z,80.13
2023-05-14T22:44:35.812Z,81.97
2023-05-14T22:47:42.291Z,79.32
2023-05-14T22:50:47.952Z,77.17
2023-05-14T22:53:54.307Z,76.94
2023-05-14T22:57:03.464Z,75.96
2023-05-14T23:00:12.012Z,77.12
2023-05-14T23:03:17.743Z,72.05
2023-05-14T23:06:24.292Z,72.77
2023-05-14T23:09:29.898Z,66.46
2023-05-14T23:12:38.955Z,61.42
2023-05-14T23:15:45.684Z,60.60
2023-05-14T23:18:52.116Z,58.02
2023-05-14T23:21:58.541Z,55.50
2023-05-14T23:25:05.481Z,53.04
2023-05-14T23:28:14.524Z,55.43
2023-05-14T23:31:20.860Z,55.15
2023-05-14T23:34:27.302Z,53.40
2023-05-14T23:37:33.867Z,52.95
2023-05-14T23:40:40.240Z,57.11
2023-05-14T23:43:49.217Z,59.18
2023-05-14T23:46:55.087Z,60.85
2023-05-14T23:50:03.686Z,64.94
2023-05-14T23:53:09.395Z,67.92
2023-05-14T23:56:15.886Z,62.81
2023-05-14T23:59:24.156Z,54.55
