createdAt,value
2023-02-27T00:30:16.493Z,1.43
2023-02-27T00:31:16.523Z,1.46
2023-02-27T00:32:16.596Z,1.75
2023-02-27T00:33:16.563Z,1.65
2023-02-27T00:34:16.620Z,1.48
2023-02-27T00:35:16.615Z,1.43
2023-02-27T00:36:16.661Z,1.47
2023-02-27T00:37:16.657Z,1.43
2023-02-27T00:38:16.727Z,1.56
2023-02-27T00:39:16.772Z,1.31
2023-02-27T00:40:16.820Z,1.82
2023-02-27T00:41:16.869Z,1.22
2023-02-27T00:42:16.894Z,1.64
2023-02-27T00:43:16.945Z,1.51
2023-02-27T00:44:16.985Z,1.47
2023-02-27T00:45:16.977Z,1.30
2023-02-27T00:46:17.074Z,1.44
2023-02-27T00:47:17.060Z,1.54
2023-02-27T00:48:17.099Z,1.59
2023-02-27T00:49:17.144Z,1.83
2023-02-27T00:50:17.158Z,1.44
2023-02-27T00:51:17.207Z,1.61
2023-02-27T00:52:17.250Z,1.70
2023-02-27T00:53:17.242Z,1.39
2023-02-27T00:54:17.289Z,1.70
2023-02-27T00:55:17.287Z,1.65
2023-02-27T00:56:17.340Z,1.65
2023-02-27T00:57:17.412Z,1.06
2023-02-27T00:58:17.411Z,1.75
2023-02-27T00:59:17.449Z,1.41
2023-02-27T01:00:17.478Z,1.45
2023-02-27T01:01:17.629Z,1.57
2023-02-27T01:02:17.554Z,1.44
2023-02-27T01:03:17.587Z,1.44
2023-02-27T01:04:17.606Z,1.49
2023-02-27T01:05:17.646Z,1.39
2023-02-27T01:06:17.638Z,1.66
2023-02-27T01:07:17.679Z,1.57
2023-02-27T01:08:17.737Z,1.83
2023-02-27T01:09:17.733Z,1.53
2023-02-27T01:10:17.758Z,1.53
2023-02-27T01:11:17.773Z,1.57
2023-02-27T01:12:17.796Z,1.42
2023-02-27T01:13:17.832Z,1.51
2023-02-27T01:14:17.898Z,1.50
2023-02-27T01:15:17.890Z,1.63
2023-02-27T01:16:17.948Z,1.82
2023-02-27T01:17:17.951Z,1.63
2023-02-27T01:18:17.960Z,1.54
2023-02-27T01:19:18.009Z,1.26
2023-02-27T01:20:18.046Z,1.77
2023-02-27T01:21:18.077Z,1.59
2023-02-27T01:22:18.107Z,1.62
2023-02-27T01:23:18.112Z,1.91
2023-02-27T01:24:18.140Z,1.56
2023-02-27T01:25:18.206Z,1.56
2023-02-27T01:26:18.194Z,1.68
2023-02-27T01:27:18.195Z,1.48
2023-02-27T01:28:18.218Z,1.67
2023-02-27T01:29:18.215Z,1.47
2023-02-27T01:30:18.242Z,1.58
2023-02-27T01:31:18.334Z,1.38
2023-02-27T01:32:18.369Z,1.49
2023-02-27T01:33:18.302Z,1.65
2023-02-27T01:34:18.350Z,1.63
2023-02-27T01:35:18.323Z,1.70
2023-02-27T02:38:19.236Z,1.76
2023-02-27T02:39:19.214Z,1.63
2023-02-27T02:40:19.230Z,1.53
2023-02-27T02:41:19.248Z,1.46
2023-02-27T02:42:19.266Z,1.39
2023-02-27T02:43:19.283Z,1.57
2023-02-27T02:44:19.354Z,1.82
2023-02-27T02:45:19.309Z,1.65
2023-02-27T02:46:19.346Z,1.46
2023-02-27T02:47:19.330Z,1.81
2023-02-27T02:48:19.366Z,1.45
2023-02-27T02:49:19.381Z,1.41
2023-02-27T02:50:19.361Z,1.79
2023-02-27T02:51:19.375Z,1.53
2023-02-27T02:52:19.361Z,1.34
2023-02-27T02:53:19.367Z,1.74
2023-02-27T02:54:19.383Z,1.48
2023-02-27T02:55:19.373Z,1.57
2023-02-27T02:56:19.413Z,1.41
2023-02-27T02:57:19.391Z,1.39
2023-02-27T02:58:19.461Z,1.32
2023-02-27T02:59:19.424Z,1.70
2023-02-27T03:00:19.455Z,1.78
2023-02-27T03:01:19.519Z,1.80
2023-02-27T03:02:19.486Z,1.42
2023-02-27T03:03:19.469Z,1.35
2023-02-27T03:04:19.508Z,1.55
2023-02-27T03:05:19.465Z,1.43
2023-02-27T03:06:19.453Z,1.45
2023-02-27T03:07:19.476Z,1.74
2023-02-27T03:08:19.480Z,1.45
2023-02-27T03:09:19.481Z,1.49
2023-02-27T03:10:20.403Z,1.67
2023-02-27T03:11:19.467Z,1.62
2023-02-27T03:12:19.491Z,1.95
2023-02-27T03:13:19.471Z,1.64
2023-02-27T03:14:19.478Z,1.58
2023-02-27T03:15:19.495Z,1.66
2023-02-27T03:16:19.539Z,1.63
2023-02-27T03:17:19.502Z,1.96
2023-02-27T03:18:19.483Z,1.51
2023-02-27T03:19:19.516Z,1.63
2023-02-27T03:20:19.513Z,1.87
2023-02-27T03:21:19.489Z,1.94
2023-02-27T03:22:19.539Z,1.91
2023-02-27T03:23:19.505Z,1.43
2023-02-27T03:24:19.508Z,1.49
2023-02-27T03:25:19.481Z,1.73
2023-02-27T03:26:19.496Z,1.43
2023-02-27T03:27:20.379Z,1.93
2023-02-27T03:28:19.504Z,1.13
2023-02-27T03:29:19.506Z,1.95
2023-02-27T03:30:19.526Z,1.59
2023-02-27T03:31:19.569Z,1.79
2023-02-27T03:32:19.572Z,1.48
2023-02-27T03:33:19.477Z,1.47
2023-02-27T03:34:19.476Z,1.92
2023-02-27T03:35:19.483Z,1.70
2023-02-27T03:36:19.513Z,1.51
2023-02-27T03:37:19.498Z,1.70
2023-02-27T03:38:19.515Z,2.09
2023-02-27T03:39:19.501Z,1.43
2023-02-27T03:40:19.480Z,1.59
2023-02-27T03:41:19.515Z,1.85
2023-02-27T03:42:19.487Z,1.69
2023-02-27T03:43:19.494Z,1.52
2023-02-27T03:44:19.477Z,1.55
2023-02-27T03:45:20.375Z,1.90
2023-02-27T03:46:19.518Z,1.73
2023-02-27T03:47:19.483Z,1.68
2023-02-27T03:48:19.463Z,1.78
2023-02-27T04:43:19.195Z,1.74
2023-02-27T04:44:19.219Z,1.63
2023-02-27T04:45:19.217Z,1.70
2023-02-27T04:46:19.178Z,1.77
2023-02-27T04:47:19.241Z,1.36
2023-02-27T04:48:19.193Z,1.83
2023-02-27T04:49:19.153Z,1.96
2023-02-27T04:50:19.188Z,1.82
2023-02-27T04:51:19.184Z,1.97
2023-02-27T04:52:19.213Z,1.43
2023-02-27T04:53:19.168Z,1.80
2023-02-27T04:54:19.185Z,1.78
2023-02-27T04:55:19.180Z,1.97
2023-02-27T04:56:19.392Z,1.57
2023-02-27T04:57:19.168Z,1.74
2023-02-27T04:58:19.149Z,2.06
2023-02-27T04:59:19.158Z,1.82
2023-02-27T05:00:19.146Z,1.81
2023-02-27T05:01:19.143Z,1.57
2023-02-27T05:02:19.222Z,1.68
2023-02-27T05:03:19.124Z,1.73
2023-02-27T05:04:19.099Z,2.05
2023-02-27T05:05:19.102Z,1.85
2023-02-27T05:06:19.111Z,1.91
2023-02-27T05:07:19.100Z,1.53
2023-02-27T05:08:19.115Z,1.62
2023-02-27T05:09:19.073Z,1.80
2023-02-27T05:10:19.082Z,1.88
2023-02-27T05:11:19.093Z,1.68
2023-02-27T05:12:19.094Z,1.55
2023-02-27T05:13:19.056Z,1.56
2023-02-27T05:14:19.069Z,1.80
2023-02-27T05:15:19.087Z,1.86
2023-02-27T05:16:19.132Z,1.48
2023-02-27T05:17:19.079Z,1.55
2023-02-27T05:18:19.102Z,1.79
2023-02-27T05:19:19.078Z,1.87
2023-02-27T05:20:19.085Z,1.80
2023-02-27T05:21:19.096Z,2.20
2023-02-27T05:22:19.099Z,1.52
2023-02-27T05:23:19.105Z,2.02
2023-02-27T05:24:19.091Z,1.43
2023-02-27T05:25:19.129Z,1.69
2023-02-27T05:26:19.132Z,1.53
2023-02-27T05:27:19.101Z,1.89
2023-02-27T05:28:19.105Z,1.83
2023-02-27T05:29:19.107Z,1.53
2023-02-27T05:30:19.140Z,1.74
2023-02-27T05:31:19.170Z,1.84
2023-02-27T05:32:19.214Z,1.86
2023-02-27T05:33:19.148Z,1.99
2023-02-27T05:34:19.161Z,1.92
2023-02-27T05:35:19.140Z,2.26
2023-02-27T05:36:19.155Z,1.54
2023-02-27T05:48:19.933Z,1.68
2023-02-27T05:49:19.270Z,2.08
2023-02-27T05:50:19.274Z,1.78
2023-02-27T05:51:19.320Z,1.69
2023-02-27T05:52:19.295Z,1.98
2023-02-27T05:53:19.318Z,2.18
2023-02-27T05:54:19.344Z,1.95
2023-02-27T05:55:19.323Z,1.61
2023-02-27T05:56:19.337Z,1.78
2023-02-27T05:57:19.350Z,1.97
2023-02-27T05:58:19.325Z,2.00
2023-02-27T05:59:19.350Z,1.70
2023-02-27T06:01:38.499Z,1.86
2023-02-27T06:02:38.515Z,1.77
2023-02-27T06:03:38.497Z,1.94
2023-02-27T06:04:38.490Z,1.91
2023-02-27T06:05:38.478Z,1.82
2023-02-27T06:06:38.481Z,1.63
2023-02-27T06:07:38.483Z,1.91
2023-02-27T06:08:38.495Z,1.79
2023-02-27T06:09:38.419Z,1.66
2023-02-27T06:10:38.418Z,1.68
2023-02-27T06:11:38.408Z,1.87
2023-02-27T06:12:38.402Z,1.84
2023-02-27T06:13:40.801Z,1.69
2023-02-27T06:14:38.360Z,2.11
2023-02-27T06:15:38.507Z,1.99
2023-02-27T06:16:38.439Z,1.82
2023-02-27T06:17:38.338Z,1.67
2023-02-27T06:18:38.285Z,2.30
2023-02-27T06:19:38.270Z,1.63
2023-02-27T06:20:38.250Z,2.14
2023-02-27T06:21:38.268Z,2.13
2023-02-27T06:22:38.228Z,1.90
2023-02-27T06:23:38.210Z,1.96
2023-02-27T06:24:38.197Z,1.97
2023-02-27T06:25:38.193Z,1.71
2023-02-27T06:26:38.158Z,2.13
2023-02-27T06:27:38.211Z,1.99
2023-02-27T06:28:38.113Z,1.99
2023-02-27T06:29:38.102Z,2.37
2023-02-27T06:30:38.154Z,2.05
2023-02-27T06:31:38.052Z,2.03
2023-02-27T06:32:38.239Z,2.10
2023-02-27T06:33:38.041Z,2.10
2023-02-27T06:34:38.026Z,2.06
2023-02-27T06:35:38.002Z,2.42
2023-02-27T06:36:37.970Z,2.64
2023-02-27T06:37:37.949Z,3.12
2023-02-27T06:38:37.936Z,2.63
2023-02-27T06:39:37.908Z,2.73
2023-02-27T06:40:37.886Z,2.82
2023-02-27T06:41:37.886Z,3.32
2023-02-27T06:42:38.229Z,3.62
2023-02-27T06:43:37.867Z,3.04
2023-02-27T06:44:37.860Z,3.07
2023-02-27T06:45:37.846Z,3.35
2023-02-27T06:46:37.834Z,3.45
2023-02-27T06:47:38.237Z,3.48
2023-02-27T06:48:37.796Z,3.27
2023-02-27T06:49:37.836Z,3.36
2023-02-27T06:50:37.847Z,3.81
2023-02-27T06:51:37.799Z,3.91
2023-02-27T06:52:37.783Z,3.20
2023-02-27T06:53:37.766Z,3.42
2023-02-27T06:54:37.764Z,3.35
2023-02-27T06:55:37.762Z,3.08
2023-02-27T06:56:37.728Z,3.06
2023-02-27T06:57:37.722Z,3.70
2023-02-27T06:58:37.651Z,2.95
2023-02-27T06:59:37.670Z,3.04
2023-02-27T07:00:37.724Z,3.39
2023-02-27T07:01:37.738Z,2.97
2023-02-27T07:02:37.722Z,3.03
2023-02-27T07:03:37.591Z,3.44
2023-02-27T07:04:37.735Z,3.05
2023-02-27T07:05:37.581Z,2.73
2023-02-27T07:07:34.215Z,3.23
2023-02-27T07:07:39.021Z,3.19
2023-02-27T07:08:37.635Z,2.76
2023-02-27T07:09:38.537Z,3.10
2023-02-27T07:10:37.513Z,3.32
2023-02-27T07:11:37.466Z,3.25
2023-02-27T07:12:37.443Z,3.05
2023-02-27T07:13:37.455Z,2.76
2023-02-27T07:14:37.434Z,3.26
2023-02-27T07:15:37.450Z,3.18
2023-02-27T07:16:37.419Z,2.77
2023-02-27T07:17:37.371Z,3.39
2023-02-27T07:18:37.743Z,3.07
2023-02-27T07:19:37.321Z,2.88
2023-02-27T07:20:37.350Z,2.80
2023-02-27T07:21:37.311Z,2.95
2023-02-27T07:22:37.302Z,2.99
2023-02-27T07:24:37.249Z,3.07
2023-02-27T07:25:37.269Z,3.52
2023-02-27T07:26:37.242Z,2.92
2023-02-27T07:27:37.214Z,2.40
2023-02-27T07:28:37.253Z,2.81
2023-02-27T07:29:37.184Z,2.39
2023-02-27T07:30:37.128Z,2.75
2023-02-27T07:31:37.195Z,2.95
2023-02-27T07:32:37.114Z,3.02
2023-02-27T07:33:37.116Z,2.42
2023-02-27T07:34:37.085Z,3.14
2023-02-27T07:35:37.110Z,2.55
2023-02-27T07:36:37.075Z,2.97
2023-02-27T07:37:37.092Z,3.27
2023-02-27T07:38:37.252Z,3.24
2023-02-27T07:39:37.068Z,2.94
2023-02-27T07:40:37.077Z,3.03
2023-02-27T07:41:37.063Z,3.91
2023-02-27T07:42:37.084Z,3.62
2023-02-27T07:43:37.250Z,3.57
2023-02-27T07:44:37.732Z,4.32
2023-02-27T07:45:37.849Z,4.43
2023-02-27T07:46:37.382Z,5.03
2023-02-27T07:47:37.979Z,4.33
2023-02-27T07:48:37.265Z,3.76
2023-02-27T07:49:37.303Z,3.77
2023-02-27T07:50:37.269Z,3.36
2023-02-27T07:51:37.260Z,4.16
2023-02-27T07:52:37.315Z,3.61
2023-02-27T07:53:37.236Z,3.67
2023-02-27T07:54:37.226Z,3.18
2023-02-27T07:55:37.215Z,3.23
2023-02-27T07:56:37.204Z,3.34
2023-02-27T07:57:37.170Z,3.09
2023-02-27T07:58:37.165Z,3.63
2023-02-27T07:59:37.122Z,3.63
2023-02-27T08:00:37.098Z,3.64
2023-02-27T08:01:37.086Z,3.81
2023-02-27T08:02:37.088Z,3.78
2023-02-27T08:03:37.259Z,3.37
2023-02-27T08:04:37.029Z,3.19
2023-02-27T08:05:36.985Z,3.42
2023-02-27T08:06:36.936Z,3.68
2023-02-27T08:07:36.949Z,2.91
2023-02-27T08:08:37.305Z,3.30
2023-02-27T08:09:36.922Z,3.23
2023-02-27T08:10:36.909Z,3.31
2023-02-27T08:11:36.986Z,3.40
2023-02-27T08:12:36.936Z,3.48
2023-02-27T08:14:03.109Z,3.00
2023-02-27T08:14:37.915Z,3.59
2023-02-27T08:15:36.900Z,3.29
2023-02-27T08:16:36.864Z,3.32
2023-02-27T08:17:36.809Z,3.39
2023-02-27T08:18:36.780Z,3.22
2023-02-27T08:19:36.789Z,3.22
2023-02-27T08:20:37.284Z,3.32
2023-02-27T08:21:36.742Z,3.28
2023-02-27T08:22:36.676Z,2.88
2023-02-27T08:23:36.643Z,3.47
2023-02-27T08:24:36.617Z,3.04
2023-02-27T08:25:36.577Z,3.37
2023-02-27T08:26:36.531Z,3.32
2023-02-27T08:27:36.534Z,3.50
2023-02-27T08:28:36.519Z,3.14
2023-02-27T08:29:36.800Z,3.04
2023-02-27T08:30:36.502Z,3.49
2023-02-27T08:34:36.827Z,3.30
2023-02-27T08:39:36.776Z,3.94
2023-02-27T08:44:36.787Z,3.80
2023-02-27T08:45:36.519Z,3.84
2023-02-27T08:46:36.532Z,3.98
2023-02-27T08:47:36.614Z,3.74
2023-02-27T08:48:36.603Z,4.36
2023-02-27T08:49:36.653Z,3.45
2023-02-27T08:50:36.650Z,3.96
2023-02-27T08:51:36.700Z,3.36
2023-02-27T08:52:36.707Z,3.88
2023-02-27T08:53:36.819Z,4.43
2023-02-27T08:54:36.856Z,4.03
2023-02-27T08:55:36.792Z,3.48
2023-02-27T08:56:36.841Z,3.81
2023-02-27T08:57:36.856Z,3.88
2023-02-27T08:58:36.900Z,4.04
2023-02-27T08:59:37.318Z,3.11
2023-02-27T09:00:36.918Z,3.33
2023-02-27T09:01:36.940Z,3.27
2023-02-27T09:02:37.004Z,3.58
2023-02-27T09:03:36.945Z,3.19
2023-02-27T09:04:37.292Z,4.12
2023-02-27T09:05:37.009Z,3.31
2023-02-27T09:06:37.052Z,3.32
2023-02-27T09:07:37.006Z,3.04
2023-02-27T09:08:37.030Z,3.45
2023-02-27T09:09:37.045Z,3.05
2023-02-27T09:10:37.051Z,3.52
2023-02-27T09:11:38.779Z,3.33
2023-02-27T09:12:37.080Z,3.41
2023-02-27T09:13:37.104Z,3.50
2023-02-27T09:14:37.300Z,2.64
2023-02-27T09:15:37.103Z,3.65
2023-02-27T09:16:37.154Z,2.80
2023-02-27T09:17:37.167Z,3.12
2023-02-27T09:18:37.169Z,3.07
2023-02-27T09:19:37.294Z,3.16
2023-02-27T09:20:37.193Z,3.13
2023-02-27T09:21:37.182Z,3.01
2023-02-27T09:22:37.220Z,3.01
2023-02-27T09:23:37.213Z,2.70
2023-02-27T09:24:37.322Z,3.14
2023-02-27T09:25:37.238Z,3.64
2023-02-27T09:26:45.401Z,4.19
2023-02-27T09:27:38.213Z,3.64
2023-02-27T09:28:37.258Z,3.83
2023-02-27T09:29:37.203Z,3.98
2023-02-27T09:30:37.151Z,4.02
2023-02-27T09:31:37.207Z,4.21
2023-02-27T09:32:37.170Z,3.94
2023-02-27T09:33:37.211Z,3.88
2023-02-27T09:34:37.356Z,3.62
2023-02-27T09:35:37.133Z,3.79
2023-02-27T09:36:37.145Z,3.39
2023-02-27T09:37:37.510Z,3.71
2023-02-27T09:38:37.941Z,4.11
2023-02-27T09:39:37.292Z,4.05
2023-02-27T09:40:37.324Z,4.39
2023-02-27T09:41:37.213Z,4.09
2023-02-27T09:43:37.369Z,3.84
2023-02-27T09:44:46.102Z,4.07
2023-02-27T09:45:38.423Z,3.46
2023-02-27T09:46:37.420Z,4.03
2023-02-27T09:47:37.431Z,3.74
2023-02-27T09:48:38.931Z,3.65
2023-02-27T09:49:38.406Z,3.93
2023-02-27T09:50:37.880Z,3.13
2023-02-27T09:51:37.506Z,3.66
2023-02-27T09:52:37.468Z,3.67
2023-02-27T09:53:37.482Z,3.87
2023-02-27T09:55:37.585Z,4.05
2023-02-27T09:56:37.661Z,3.70
2023-02-27T09:57:37.704Z,4.03
2023-02-27T09:58:37.749Z,3.76
2023-02-27T09:59:37.850Z,3.93
2023-02-27T10:00:38.331Z,3.74
2023-02-27T10:01:37.895Z,4.35
2023-02-27T10:02:38.038Z,4.13
2023-02-27T10:03:38.239Z,3.61
2023-02-27T10:04:38.103Z,3.82
2023-02-27T10:06:38.213Z,4.05
2023-02-27T10:08:38.322Z,3.50
2023-02-27T10:18:39.178Z,3.12
2023-02-27T10:19:39.927Z,3.62
2023-02-27T10:20:41.404Z,3.08
2023-02-27T10:21:40.250Z,3.09
2023-02-27T10:22:41.236Z,3.00
2023-02-27T10:23:40.108Z,3.09
2023-02-27T10:24:41.942Z,3.07
2023-02-27T10:25:40.812Z,3.26
2023-02-27T10:28:39.843Z,3.01
2023-02-27T10:30:40.002Z,2.91
2023-02-27T10:35:39.485Z,2.74
2023-02-27T10:36:39.376Z,2.91
2023-02-27T10:37:39.339Z,2.99
2023-02-27T10:38:39.335Z,2.95
2023-02-27T10:39:39.313Z,2.52
2023-02-27T10:40:39.327Z,2.37
2023-02-27T10:41:40.055Z,3.36
2023-02-27T10:42:41.598Z,2.96
2023-02-27T10:43:39.296Z,3.18
2023-02-27T10:44:39.349Z,2.89
2023-02-27T10:45:39.840Z,3.15
2023-02-27T10:46:39.401Z,3.11
2023-02-27T10:47:39.444Z,3.63
2023-02-27T10:48:39.515Z,3.60
2023-02-27T10:55:39.974Z,3.02
2023-02-27T11:03:41.462Z,3.00
2023-02-27T11:04:40.155Z,3.33
2023-02-27T11:05:40.199Z,2.89
2023-02-27T11:06:40.206Z,2.68
2023-02-27T11:07:41.462Z,2.79
2023-02-27T11:09:40.261Z,3.39
2023-02-27T11:10:40.347Z,2.82
2023-02-27T11:11:40.041Z,3.04
2023-02-27T11:13:40.033Z,3.03
2023-02-27T11:14:40.022Z,3.30
2023-02-27T11:15:40.019Z,3.12
2023-02-27T11:16:40.032Z,3.05
2023-02-27T11:17:40.742Z,3.19
2023-02-27T11:18:39.966Z,3.43
2023-02-27T11:19:39.948Z,3.01
2023-02-27T11:20:40.014Z,2.45
2023-02-27T11:21:39.920Z,3.48
2023-02-27T11:22:39.951Z,3.48
2023-02-27T11:23:39.949Z,2.77
2023-02-27T11:24:40.953Z,3.26
2023-02-27T11:25:39.907Z,3.30
2023-02-27T11:26:40.331Z,3.01
2023-02-27T11:27:39.856Z,3.66
2023-02-27T11:28:39.868Z,3.38
2023-02-27T11:29:39.857Z,2.67
2023-02-27T11:30:39.841Z,3.19
2023-02-27T11:33:39.826Z,3.37
2023-02-27T11:34:39.812Z,2.94
2023-02-27T11:35:39.821Z,2.84
2023-02-27T11:36:39.862Z,2.78
2023-02-27T11:37:39.766Z,3.72
2023-02-27T11:38:39.837Z,4.35
2023-02-27T11:39:39.735Z,5.05
2023-02-27T11:40:39.689Z,6.46
2023-02-27T11:41:40.361Z,6.73
2023-02-27T11:42:39.697Z,5.22
2023-02-27T11:43:39.667Z,4.67
2023-02-27T11:44:50.843Z,4.04
2023-02-27T11:46:04.667Z,4.26
2023-02-27T11:46:46.922Z,3.67
2023-02-27T11:47:40.727Z,3.99
2023-02-27T11:48:39.707Z,3.97
2023-02-27T11:49:39.651Z,3.05
2023-02-27T11:50:39.665Z,3.85
2023-02-27T11:51:39.646Z,3.49
2023-02-27T11:52:39.799Z,3.40
2023-02-27T11:53:39.645Z,3.21
2023-02-27T11:54:39.707Z,3.43
2023-02-27T11:55:39.629Z,3.35
2023-02-27T11:56:39.639Z,3.59
2023-02-27T11:57:39.646Z,3.41
2023-02-27T11:58:39.603Z,3.42
2023-02-27T11:59:39.730Z,2.86
2023-02-27T12:00:39.608Z,2.99
2023-02-27T12:01:39.844Z,2.79
2023-02-27T12:02:39.662Z,2.79
2023-02-27T12:03:39.668Z,2.63
2023-02-27T12:04:39.589Z,2.68
2023-02-27T12:05:39.611Z,2.93
2023-02-27T12:06:39.864Z,3.01
2023-02-27T12:07:39.568Z,2.61
2023-02-27T12:08:39.560Z,2.92
2023-02-27T12:09:39.551Z,2.70
2023-02-27T12:10:39.550Z,3.08
2023-02-27T12:11:39.856Z,3.10
2023-02-27T12:12:39.516Z,2.83
2023-02-27T12:13:39.510Z,3.13
2023-02-27T12:14:39.576Z,2.91
2023-02-27T12:15:39.540Z,2.48
2023-02-27T12:16:39.959Z,2.56
2023-02-27T12:17:39.485Z,2.97
2023-02-27T12:18:39.454Z,2.67
2023-02-27T12:19:39.438Z,2.91
2023-02-27T12:20:39.411Z,2.42
2023-02-27T12:21:39.864Z,3.01
2023-02-27T12:22:39.357Z,2.50
2023-02-27T12:23:39.372Z,3.26
2023-02-27T12:24:39.354Z,2.36
2023-02-27T12:25:39.355Z,2.85
2023-02-27T12:26:39.446Z,2.53
2023-02-27T12:27:39.492Z,3.07
2023-02-27T12:28:39.508Z,2.96
2023-02-27T12:29:39.651Z,3.42
2023-02-27T12:30:39.575Z,3.31
2023-02-27T12:31:40.072Z,2.61
2023-02-27T12:32:39.909Z,2.98
2023-02-27T12:33:39.630Z,2.81
2023-02-27T12:34:39.714Z,3.23
2023-02-27T12:35:39.808Z,3.13
2023-02-27T12:36:39.715Z,4.01
2023-02-27T12:37:39.872Z,3.78
2023-02-27T12:38:39.756Z,3.10
2023-02-27T12:39:39.805Z,3.33
2023-02-27T12:40:39.883Z,3.52
2023-02-27T12:41:39.906Z,3.05
2023-02-27T12:46:40.085Z,3.54
2023-02-27T12:47:40.133Z,3.42
2023-02-27T12:48:40.170Z,2.84
2023-02-27T12:49:40.168Z,3.43
2023-02-27T12:50:40.233Z,3.46
2023-02-27T12:51:40.255Z,2.83
2023-02-27T12:52:40.289Z,3.09
2023-02-27T12:53:40.340Z,2.84
2023-02-27T12:54:40.405Z,2.89
2023-02-27T12:55:40.415Z,3.21
2023-02-27T12:56:40.480Z,3.13
2023-02-27T12:57:40.518Z,3.27
2023-02-27T12:58:40.503Z,3.07
2023-02-27T12:59:40.550Z,3.40
2023-02-27T13:00:40.552Z,2.73
2023-02-27T13:01:40.641Z,2.72
2023-02-27T13:02:40.661Z,3.06
2023-02-27T15:54:46.467Z,8.21
2023-02-27T15:55:46.522Z,6.70
2023-02-27T15:56:46.546Z,6.63
2023-02-27T15:58:00.773Z,6.87
2023-02-27T15:59:46.495Z,7.75
2023-02-27T16:00:46.541Z,8.25
2023-02-27T16:01:46.536Z,6.87
2023-02-27T16:02:46.474Z,6.57
2023-02-27T16:03:46.517Z,6.18
2023-02-27T16:13:46.468Z,6.21
2023-02-27T16:14:46.537Z,4.99
2023-02-27T16:15:46.566Z,5.90
2023-02-27T16:16:46.618Z,6.47
2023-02-27T16:17:46.660Z,6.70
2023-02-27T16:25:47.697Z,4.98
2023-02-27T16:26:46.958Z,4.81
2023-02-27T16:27:46.998Z,4.99
2023-02-27T16:28:47.051Z,5.39
2023-02-27T16:29:47.042Z,4.97
2023-02-27T16:30:47.063Z,5.13
2023-02-27T16:31:47.460Z,5.15
2023-02-27T16:32:47.122Z,5.57
2023-02-27T16:33:47.216Z,4.68
2023-02-27T17:16:48.793Z,3.06
2023-02-27T17:17:48.770Z,4.20
2023-02-27T17:18:48.821Z,3.58
2023-02-27T17:19:48.861Z,3.48
2023-02-27T17:20:48.875Z,3.79
2023-02-27T17:21:48.924Z,3.31
2023-02-27T17:22:48.983Z,3.32
2023-02-27T17:23:49.006Z,3.71
2023-02-27T17:24:49.029Z,3.77
2023-02-27T17:25:49.112Z,3.88
2023-02-27T17:26:51.487Z,3.59
2023-02-27T17:27:49.163Z,2.75
2023-02-27T17:28:49.146Z,2.93
2023-02-27T17:29:49.133Z,3.78
2023-02-27T17:30:49.117Z,3.19
2023-02-27T17:31:49.056Z,3.43
2023-02-27T17:32:49.006Z,3.65
2023-02-27T17:33:49.031Z,3.54
2023-02-27T17:34:48.995Z,3.45
2023-02-27T19:09:50.707Z,3.41
2023-02-27T19:10:50.726Z,2.51
2023-02-27T19:11:50.771Z,2.95
2023-02-27T19:12:50.822Z,2.60
2023-02-27T19:13:50.812Z,3.30
2023-02-27T19:14:50.871Z,2.06
2023-02-27T19:15:50.932Z,2.50
2023-02-27T19:16:50.880Z,2.76
2023-02-27T19:17:50.901Z,3.26
2023-02-27T19:18:50.921Z,2.86
2023-02-27T19:19:50.982Z,2.59
2023-02-27T19:20:50.997Z,3.16
2023-02-27T19:21:50.989Z,2.22
2023-02-27T19:22:51.028Z,3.29
2023-02-27T19:23:51.054Z,3.09
2023-02-27T19:24:51.068Z,2.89
2023-02-27T19:25:51.038Z,2.86
2023-02-27T19:26:53.333Z,2.75
2023-02-27T19:27:51.124Z,2.89
2023-02-27T19:28:51.080Z,3.07
2023-02-27T19:29:51.111Z,2.98
2023-02-27T19:30:51.126Z,3.07
2023-02-27T19:31:51.223Z,2.63
2023-02-27T19:32:51.279Z,2.90
2023-02-27T19:33:51.246Z,2.85
2023-02-27T19:34:51.280Z,3.00
2023-02-27T19:35:51.380Z,2.91
2023-02-27T19:36:51.343Z,3.06
2023-02-27T19:37:51.375Z,3.13
2023-02-27T19:38:51.404Z,2.94
2023-02-27T19:39:51.384Z,2.96
2023-02-27T19:40:51.461Z,3.31
2023-02-27T19:41:51.454Z,2.81
2023-02-27T19:42:51.489Z,2.98
2023-02-27T19:43:51.503Z,2.75
2023-02-27T19:44:51.502Z,3.35
2023-02-27T19:45:51.548Z,2.81
2023-02-27T19:46:51.790Z,2.24
2023-02-27T19:47:51.572Z,2.99
2023-02-27T19:48:51.617Z,2.62
2023-02-27T19:49:51.628Z,3.20
2023-02-27T19:50:51.617Z,3.40
2023-02-27T19:51:51.607Z,3.08
2023-02-27T19:52:51.633Z,2.93
2023-02-27T19:53:51.668Z,3.28
2023-02-27T19:54:51.728Z,2.58
2023-02-27T19:55:51.722Z,2.79
2023-02-27T19:56:51.748Z,2.80
2023-02-27T19:57:51.773Z,2.89
2023-02-27T19:58:51.824Z,3.16
2023-02-27T19:59:51.795Z,2.84
2023-02-27T20:00:51.845Z,2.97
2023-02-27T20:01:51.804Z,3.26
2023-02-27T20:02:51.852Z,2.94
2023-02-27T20:03:51.913Z,2.58
2023-02-27T20:04:51.937Z,2.51
2023-02-27T20:05:51.967Z,2.97
2023-02-27T20:06:51.962Z,3.61
2023-02-27T20:07:51.976Z,2.41
2023-02-27T20:08:52.038Z,3.15
2023-02-27T20:09:52.066Z,2.94
2023-02-27T20:10:52.074Z,2.84
2023-02-27T20:11:52.066Z,3.07
2023-02-27T20:12:52.085Z,2.68
2023-02-27T20:13:52.081Z,3.12
2023-02-27T20:14:52.156Z,3.34
2023-02-27T20:15:52.146Z,2.77
2023-02-27T20:16:52.206Z,2.98
2023-02-27T20:17:52.148Z,2.99
2023-02-27T20:18:52.190Z,3.21
2023-02-27T20:19:52.174Z,3.16
2023-02-27T20:20:52.276Z,2.71
2023-02-27T20:21:52.239Z,2.87
2023-02-27T20:22:52.221Z,3.24
2023-02-27T20:23:52.221Z,2.74
2023-02-27T20:24:52.285Z,3.78
2023-02-27T20:25:52.271Z,3.63
2023-02-27T20:26:52.305Z,3.12
2023-02-27T20:27:52.299Z,3.12
2023-02-27T20:28:52.320Z,3.21
2023-02-27T20:29:52.342Z,2.58
2023-02-27T20:30:52.400Z,3.26
2023-02-27T20:31:52.508Z,3.42
2023-02-27T20:32:52.401Z,3.16
2023-02-27T20:33:52.455Z,3.23
2023-02-27T20:34:55.433Z,2.99
2023-02-27T20:35:52.448Z,3.51
2023-02-27T20:36:52.419Z,3.23
2023-02-27T20:37:52.424Z,3.14
2023-02-27T20:38:52.425Z,3.08
2023-02-27T20:39:52.387Z,3.36
2023-02-27T20:40:52.392Z,2.84
2023-02-27T20:41:52.361Z,2.70
2023-02-27T20:42:52.366Z,3.31
2023-02-27T20:43:52.363Z,3.40
2023-02-27T20:44:52.366Z,2.84
2023-02-27T20:45:52.347Z,3.07
2023-02-27T20:46:52.343Z,3.11
2023-02-27T20:47:52.314Z,2.69
2023-02-27T20:48:52.301Z,3.36
2023-02-27T20:49:52.288Z,3.29
2023-02-27T20:50:52.319Z,3.24
2023-02-27T20:51:52.277Z,3.08
2023-02-27T20:52:52.265Z,3.32
2023-02-27T20:53:52.265Z,2.90
2023-02-27T20:54:52.234Z,3.14
2023-02-27T20:55:52.252Z,3.30
2023-02-27T20:56:52.277Z,3.04
2023-02-27T20:57:52.221Z,2.95
2023-02-27T20:58:52.211Z,3.00
2023-02-27T20:59:52.202Z,3.11
2023-02-27T21:00:52.222Z,3.54
2023-02-27T21:01:52.395Z,2.96
2023-02-27T21:02:52.151Z,3.60
2023-02-27T21:03:52.240Z,3.27
2023-02-27T21:04:52.183Z,3.10
2023-02-27T21:05:52.103Z,3.14
2023-02-27T21:06:52.119Z,5.25
2023-02-27T21:07:52.145Z,3.85
2023-02-27T21:08:52.090Z,3.08
2023-02-27T21:09:52.088Z,3.15
2023-02-27T21:10:52.067Z,3.22
2023-02-27T21:11:52.053Z,3.17
2023-02-27T21:12:52.028Z,3.16
2023-02-27T21:13:52.052Z,3.07
2023-02-27T21:14:52.020Z,2.90
2023-02-27T21:15:52.090Z,3.07
2023-02-27T21:16:52.021Z,2.56
2023-02-27T21:17:52.007Z,3.32
2023-02-27T21:18:51.991Z,3.36
2023-02-27T21:19:51.954Z,2.84
2023-02-27T21:20:51.963Z,3.24
2023-02-27T21:21:51.957Z,3.44
2023-02-27T21:22:51.958Z,3.29
2023-02-27T21:23:51.925Z,3.54
2023-02-27T21:24:51.883Z,3.48
2023-02-27T21:25:51.889Z,3.03
2023-02-27T21:26:51.890Z,3.23
2023-02-27T21:27:51.851Z,3.19
2023-02-27T21:28:51.857Z,3.21
2023-02-27T21:29:51.821Z,2.94
2023-02-27T21:30:51.874Z,3.44
2023-02-27T21:31:51.835Z,2.93
2023-02-27T21:32:51.774Z,3.07
2023-02-27T21:33:51.799Z,2.88
2023-02-27T21:34:51.756Z,3.15
2023-02-27T21:35:51.786Z,3.11
2023-02-27T21:36:51.740Z,3.31
2023-02-27T21:37:51.728Z,2.99
2023-02-27T21:38:51.720Z,3.43
2023-02-27T21:39:51.675Z,3.31
2023-02-27T21:40:51.652Z,3.42
2023-02-27T21:41:51.651Z,3.08
2023-02-27T21:42:51.658Z,3.17
2023-02-27T21:43:51.640Z,3.24
2023-02-27T21:44:51.651Z,3.34
2023-02-27T21:45:51.669Z,3.10
2023-02-27T21:46:51.608Z,3.52
2023-02-27T21:47:51.615Z,3.23
2023-02-27T21:48:51.577Z,3.57
2023-02-27T21:49:51.565Z,3.31
2023-02-27T21:50:51.535Z,3.66
2023-02-27T21:51:51.541Z,3.45
2023-02-27T21:52:51.595Z,3.56
2023-02-27T21:53:51.531Z,3.66
2023-02-27T21:54:51.534Z,3.35
2023-02-27T21:55:51.527Z,2.77
2023-02-27T21:56:51.562Z,3.22
2023-02-27T21:57:51.556Z,3.46
2023-02-27T21:58:51.598Z,3.14
2023-02-27T21:59:51.578Z,3.13
2023-02-27T22:00:51.603Z,3.24
2023-02-27T22:01:51.647Z,3.27
2023-02-27T22:02:51.738Z,3.26
2023-02-27T22:03:51.639Z,3.36
2023-02-27T22:04:51.652Z,3.36
2023-02-27T22:05:51.637Z,3.27
2023-02-27T22:06:51.666Z,3.34
2023-02-27T22:07:51.671Z,3.24
2023-02-27T22:08:51.672Z,3.64
2023-02-27T22:09:51.686Z,3.92
2023-02-27T22:10:51.721Z,3.93
2023-02-27T22:11:51.727Z,3.63
2023-02-27T22:12:51.789Z,3.52
2023-02-27T22:13:51.787Z,3.39