createdAt,value
2023-12-26T00:02:34.460Z,10.27
2023-12-26T00:07:36.207Z,10.13
2023-12-26T00:12:37.915Z,10.13
2023-12-26T00:17:39.841Z,10.09
2023-12-26T00:22:41.624Z,10.09
2023-12-26T00:27:43.722Z,10.12
2023-12-26T00:32:45.741Z,10.05
2023-12-26T00:37:47.511Z,10.07
2023-12-26T00:42:49.331Z,10.09
2023-12-26T00:47:51.357Z,10.19
2023-12-26T00:52:53.452Z,10.20
2023-12-26T00:57:55.429Z,10.20
2023-12-26T01:02:57.473Z,10.25
2023-12-26T01:07:59.621Z,10.22
2023-12-26T01:13:01.496Z,10.24
2023-12-26T01:18:06.100Z,10.31
2023-12-26T01:23:07.999Z,10.27
2023-12-26T01:28:09.692Z,10.34
2023-12-26T01:33:11.664Z,10.28
2023-12-26T01:38:13.476Z,10.25
2023-12-26T01:43:16.019Z,10.24
2023-12-26T01:48:17.942Z,10.22
2023-12-26T01:53:19.919Z,10.16
2023-12-26T01:58:22.900Z,10.17
2023-12-26T02:03:24.897Z,10.17
2023-12-26T02:08:26.917Z,10.15
2023-12-26T02:13:28.678Z,10.15
2023-12-26T02:18:31.351Z,10.22
2023-12-26T02:23:35.904Z,10.20
2023-12-26T02:28:39.200Z,10.14
2023-12-26T02:33:41.564Z,10.22
2023-12-26T02:38:43.429Z,10.17
2023-12-26T02:43:46.141Z,10.27
2023-12-26T02:48:48.971Z,10.17
2023-12-26T02:53:53.065Z,10.24
2023-12-26T02:58:54.808Z,10.29
2023-12-26T03:03:56.583Z,10.20
2023-12-26T03:08:58.394Z,10.15
2023-12-26T03:14:00.968Z,10.12
2023-12-26T03:19:02.948Z,10.16
2023-12-26T03:24:05.096Z,10.20
2023-12-26T03:29:06.937Z,9.93
2023-12-26T03:34:09.029Z,9.92
2023-12-26T03:39:11.041Z,9.94
2023-12-26T03:44:12.879Z,10.01
2023-12-26T03:49:14.969Z,9.85
2023-12-26T03:54:16.784Z,9.77
2023-12-26T04:18:09.733Z,9.56
2023-12-26T04:23:28.235Z,9.63
2023-12-26T04:28:30.199Z,9.57
2023-12-26T04:33:32.368Z,9.37
2023-12-26T04:38:34.725Z,9.47
2023-12-26T04:43:36.547Z,9.39
2023-12-26T04:48:38.545Z,9.41
2023-12-26T04:53:40.388Z,9.30
2023-12-26T04:58:42.239Z,9.26
2023-12-26T05:03:45.385Z,9.24
2023-12-26T05:08:47.677Z,9.20
2023-12-26T05:13:50.447Z,9.18
2023-12-26T05:18:53.252Z,9.19
2023-12-26T05:23:55.275Z,9.32
2023-12-26T05:28:57.659Z,9.21
2023-12-26T05:34:00.305Z,9.37
2023-12-26T05:39:02.393Z,9.44
2023-12-26T05:44:04.217Z,9.36
2023-12-26T05:49:06.348Z,9.32
2023-12-26T05:54:08.343Z,9.31
2023-12-26T05:59:10.405Z,9.25
2023-12-26T06:04:12.446Z,9.33
2023-12-26T06:09:14.627Z,9.25
2023-12-26T06:14:16.603Z,9.26
2023-12-26T06:19:19.068Z,9.19
2023-12-26T06:24:20.969Z,9.24
2023-12-26T06:29:22.798Z,9.06
2023-12-26T06:34:24.952Z,9.10
2023-12-26T06:39:26.802Z,9.09
2023-12-26T06:44:28.637Z,9.06
2023-12-26T06:49:33.831Z,9.02
2023-12-26T06:54:35.818Z,9.10
2023-12-26T06:59:37.734Z,9.13
2023-12-26T07:04:41.681Z,9.07
2023-12-26T07:09:43.374Z,9.00
2023-12-26T07:14:45.244Z,8.98
2023-12-26T07:19:46.991Z,8.96
2023-12-26T07:24:48.766Z,9.13
2023-12-26T07:29:50.527Z,8.95
2023-12-26T07:34:53.312Z,8.94
2023-12-26T07:39:55.196Z,8.90
2023-12-26T07:44:59.992Z,9.02
2023-12-26T07:50:03.480Z,9.01
2023-12-26T07:55:06.851Z,8.89
2023-12-26T08:00:10.933Z,8.89
2023-12-26T08:05:15.989Z,8.89
2023-12-26T08:10:17.797Z,8.88
2023-12-26T08:15:19.629Z,9.02
2023-12-26T08:20:21.336Z,8.90
2023-12-26T08:25:22.992Z,8.90
2023-12-26T08:30:24.854Z,8.96
2023-12-26T08:35:27.106Z,8.94
2023-12-26T08:40:28.940Z,8.91
2023-12-26T08:45:32.322Z,8.87
2023-12-26T08:50:34.191Z,8.80
2023-12-26T08:55:36.036Z,8.86
2023-12-26T09:00:37.750Z,8.89
2023-12-26T09:05:41.553Z,8.94
2023-12-26T09:10:44.896Z,9.02
2023-12-26T09:15:46.623Z,8.99
2023-12-26T09:20:48.355Z,9.03
2023-12-26T09:25:50.080Z,9.14
2023-12-26T09:30:51.819Z,9.25
2023-12-26T09:35:53.525Z,9.20
2023-12-26T09:40:55.355Z,9.33
2023-12-26T09:45:58.028Z,9.49
2023-12-26T09:51:05.146Z,9.43
2023-12-26T09:56:09.336Z,9.41
2023-12-26T10:01:12.719Z,9.39
2023-12-26T10:06:15.940Z,9.36
2023-12-26T10:11:17.761Z,9.34
2023-12-26T10:16:20.656Z,9.34
2023-12-26T10:21:22.825Z,9.34
2023-12-26T10:26:24.764Z,9.43
2023-12-26T10:31:28.323Z,9.51
2023-12-26T10:36:31.017Z,9.41
2023-12-26T10:41:32.965Z,9.33
2023-12-26T10:46:35.417Z,9.42
2023-12-26T10:51:42.261Z,9.42
2023-12-26T10:56:45.370Z,9.64
2023-12-26T11:01:48.811Z,9.64
2023-12-26T11:06:51.639Z,9.54
2023-12-26T11:11:53.517Z,9.45
2023-12-26T11:16:55.335Z,9.46
2023-12-26T11:21:57.164Z,9.42
2023-12-26T11:27:04.456Z,9.39
2023-12-26T11:32:06.399Z,9.39
2023-12-26T11:37:08.552Z,9.52
2023-12-26T11:42:10.479Z,9.57
2023-12-26T11:47:23.274Z,9.56
2023-12-26T11:52:25.735Z,9.66
2023-12-26T11:57:27.631Z,9.57
2023-12-26T12:02:29.483Z,9.50
2023-12-26T12:07:31.247Z,9.71
2023-12-26T12:12:33.082Z,9.62
2023-12-26T12:17:40.416Z,9.70
2023-12-26T12:22:42.381Z,9.78
2023-12-26T12:28:12.948Z,9.85
2023-12-26T12:33:21.275Z,9.71
2023-12-26T12:38:23.285Z,9.83
2023-12-26T12:43:35.550Z,9.72
2023-12-26T12:48:40.191Z,9.80
2023-12-26T12:53:41.932Z,9.71
2023-12-26T12:58:43.666Z,9.73
2023-12-26T13:03:45.530Z,9.68
2023-12-26T13:08:47.488Z,9.72
2023-12-26T13:13:49.283Z,9.59
2023-12-26T13:18:51.010Z,9.70
2023-12-26T13:23:52.728Z,9.50
2023-12-26T13:28:54.411Z,9.36
2023-12-26T13:33:58.598Z,9.40
2023-12-26T13:39:00.492Z,9.81
2023-12-26T13:44:02.204Z,9.76
2023-12-26T13:49:03.999Z,9.55
2023-12-26T13:54:05.801Z,9.47
2023-12-26T13:59:07.571Z,9.54
2023-12-26T14:04:09.486Z,9.44
2023-12-26T14:09:11.542Z,9.85
2023-12-26T14:14:13.331Z,9.42
2023-12-26T14:19:15.457Z,9.60
2023-12-26T14:24:20.304Z,9.51
2023-12-26T14:29:30.363Z,9.31
2023-12-26T14:34:40.654Z,9.19
2023-12-26T14:39:42.581Z,9.16
2023-12-26T14:44:44.442Z,9.19
2023-12-26T14:49:47.384Z,9.17
2023-12-26T14:54:49.395Z,9.13
2023-12-26T14:59:51.105Z,9.26
2023-12-26T15:04:52.904Z,9.27
2023-12-26T15:09:54.613Z,9.25
2023-12-26T15:14:56.408Z,9.35
2023-12-26T15:19:58.266Z,9.38
2023-12-26T15:25:00.210Z,9.31
2023-12-26T15:30:02.037Z,9.21
2023-12-26T15:35:05.653Z,9.23
2023-12-26T15:40:08.321Z,9.09
2023-12-26T15:45:10.704Z,9.08
2023-12-26T15:50:12.984Z,9.00
2023-12-26T15:55:14.948Z,9.06
2023-12-26T16:00:17.137Z,9.07
2023-12-26T16:05:18.841Z,8.99
2023-12-26T16:10:21.568Z,8.95
2023-12-26T16:15:23.325Z,8.93
2023-12-26T16:20:25.101Z,8.92
2023-12-26T16:25:26.802Z,8.98
2023-12-26T16:30:28.873Z,8.90
2023-12-26T16:35:30.716Z,9.02
2023-12-26T16:40:32.493Z,8.96
2023-12-26T16:45:34.367Z,8.91
2023-12-26T16:50:36.248Z,9.00
2023-12-26T16:55:38.008Z,8.95
2023-12-26T17:00:40.430Z,8.85
2023-12-26T17:05:51.468Z,8.90
2023-12-26T17:10:54.809Z,8.91
2023-12-26T17:15:56.580Z,8.89
2023-12-26T17:20:58.318Z,8.81
2023-12-26T17:26:00.047Z,8.84
2023-12-26T17:31:04.400Z,8.85
2023-12-26T17:36:06.457Z,8.71
2023-12-26T17:41:08.238Z,8.73
2023-12-26T17:46:15.814Z,8.71
2023-12-26T17:51:17.607Z,8.75
2023-12-26T17:56:24.618Z,8.78
2023-12-26T18:01:29.693Z,8.77
2023-12-26T18:06:31.776Z,8.75
2023-12-26T18:11:34.056Z,8.77
2023-12-26T18:16:39.306Z,8.77
2023-12-26T18:21:45.965Z,8.77
2023-12-26T18:26:48.105Z,8.75
2023-12-26T18:31:50.565Z,8.74
2023-12-26T18:36:52.275Z,8.70
2023-12-26T18:41:54.352Z,8.65
2023-12-26T18:46:56.420Z,8.58
2023-12-26T18:51:58.451Z,8.51
2023-12-26T18:57:00.197Z,8.44
2023-12-26T19:02:02.080Z,8.39
2023-12-26T19:07:03.970Z,8.36
2023-12-26T19:12:08.939Z,8.33
2023-12-26T19:17:10.625Z,8.28
2023-12-26T19:22:12.391Z,8.23
2023-12-26T19:27:14.190Z,8.18
2023-12-26T19:32:15.980Z,8.09
2023-12-26T19:37:17.809Z,8.05
2023-12-26T19:42:19.714Z,8.09
2023-12-26T19:47:21.984Z,8.04
2023-12-26T19:52:23.684Z,7.95
2023-12-26T19:57:26.753Z,7.97
2023-12-26T20:02:28.488Z,7.89
2023-12-26T20:07:30.282Z,7.85
2023-12-26T20:12:32.327Z,7.86
2023-12-26T20:17:34.843Z,7.87
2023-12-26T20:22:36.693Z,7.82
2023-12-26T20:27:38.529Z,7.84
2023-12-26T20:32:40.270Z,7.79
2023-12-26T20:37:43.248Z,7.73
2023-12-26T20:42:44.965Z,7.68
2023-12-26T20:47:46.712Z,7.60
2023-12-26T20:52:48.487Z,7.57
2023-12-26T20:57:50.443Z,7.54
2023-12-26T21:02:52.211Z,7.52
2023-12-26T21:07:54.349Z,7.47
2023-12-26T21:12:56.356Z,7.44
2023-12-26T21:17:59.876Z,7.42
2023-12-26T21:23:02.169Z,7.30
2023-12-26T21:28:04.128Z,7.30
2023-12-26T21:33:05.865Z,7.30
2023-12-26T21:38:07.768Z,7.38
2023-12-26T21:43:09.492Z,7.35
2023-12-26T21:48:14.483Z,7.26
2023-12-26T21:53:16.366Z,7.21
2023-12-26T21:58:18.259Z,7.30
2023-12-26T22:03:20.211Z,7.15
2023-12-26T22:08:22.269Z,7.18
2023-12-26T22:13:24.027Z,7.21
2023-12-26T22:18:25.957Z,7.24
2023-12-26T22:23:30.498Z,7.24
2023-12-26T22:28:32.696Z,7.25
2023-12-26T22:33:34.786Z,7.22
2023-12-26T22:38:37.355Z,7.16
2023-12-26T22:43:39.043Z,7.14
2023-12-26T22:48:42.045Z,7.06
2023-12-26T22:53:44.397Z,7.08
2023-12-26T22:58:46.100Z,7.07
2023-12-26T23:03:48.040Z,6.95
2023-12-26T23:08:49.891Z,7.01
2023-12-26T23:13:52.438Z,6.99
2023-12-26T23:18:54.303Z,7.01
2023-12-26T23:23:56.898Z,7.00
2023-12-26T23:28:58.712Z,7.09
2023-12-26T23:34:01.008Z,6.99
2023-12-26T23:39:02.959Z,6.99
2023-12-26T23:44:04.743Z,6.96
2023-12-26T23:49:06.815Z,6.85
2023-12-26T23:54:08.675Z,6.84
2023-12-26T23:59:10.739Z,6.86
