createdAt,value
2022-12-16T00:00:27.285Z,51.33
2022-12-16T00:01:27.266Z,58.25
2022-12-16T00:02:27.297Z,57.81
2022-12-16T00:03:27.474Z,58.03
2022-12-16T00:04:27.257Z,52.91
2022-12-16T00:05:27.242Z,46.67
2022-12-16T00:06:27.218Z,47.80
2022-12-16T00:07:27.205Z,51.65
2022-12-16T00:08:27.195Z,56.61
2022-12-16T00:09:27.206Z,47.05
2022-12-16T00:10:27.178Z,46.73
2022-12-16T00:11:28.083Z,54.15
2022-12-16T00:12:27.165Z,54.00
2022-12-16T00:13:27.163Z,45.58
2022-12-16T00:14:27.163Z,58.60
2022-12-16T00:15:27.148Z,51.24
2022-12-16T00:16:59.062Z,50.45
2022-12-16T00:17:27.122Z,61.87
2022-12-16T00:18:27.139Z,52.05
2022-12-16T00:19:27.117Z,52.80
2022-12-16T00:20:27.124Z,55.12
2022-12-16T00:21:27.107Z,57.89
2022-12-16T00:22:27.091Z,47.85
2022-12-16T00:23:27.094Z,49.72
2022-12-16T00:24:27.101Z,47.50
2022-12-16T00:25:27.078Z,58.30
2022-12-16T00:26:27.081Z,47.99
2022-12-16T00:27:27.075Z,45.79
2022-12-16T00:28:27.054Z,50.73
2022-12-16T00:29:27.046Z,45.72
2022-12-16T00:30:27.038Z,51.98
2022-12-16T00:31:27.088Z,50.33
2022-12-16T00:32:27.055Z,48.95
2022-12-16T00:33:27.046Z,50.80
2022-12-16T00:34:27.015Z,46.46
2022-12-16T00:35:27.009Z,48.51
2022-12-16T00:36:27.015Z,51.76
2022-12-16T00:37:27.025Z,47.29
2022-12-16T00:38:26.982Z,53.54
2022-12-16T00:39:27.012Z,51.26
2022-12-16T00:40:26.994Z,52.62
2022-12-16T00:41:26.969Z,52.10
2022-12-16T00:42:26.974Z,53.81
2022-12-16T00:43:26.968Z,51.15
2022-12-16T00:44:26.933Z,47.92
2022-12-16T00:45:26.980Z,46.72
2022-12-16T00:46:26.981Z,54.57
2022-12-16T00:47:26.945Z,46.56
2022-12-16T00:48:26.912Z,46.46
2022-12-16T00:49:26.909Z,46.64
2022-12-16T00:50:26.900Z,48.49
2022-12-16T00:51:26.893Z,54.61
2022-12-16T00:52:26.883Z,47.26
2022-12-16T00:53:26.897Z,56.07
2022-12-16T00:54:26.880Z,47.11
2022-12-16T00:55:26.887Z,55.52
2022-12-16T00:56:26.867Z,53.44
2022-12-16T00:57:26.854Z,49.49
2022-12-16T00:58:26.847Z,52.05
2022-12-16T00:59:26.850Z,46.15
2022-12-16T01:00:26.831Z,45.82
2022-12-16T01:01:27.958Z,45.86
2022-12-16T01:02:26.980Z,51.40
2022-12-16T01:03:26.873Z,45.85
2022-12-16T01:04:26.814Z,51.21
2022-12-16T01:05:27.041Z,46.99
2022-12-16T01:06:26.795Z,51.93
2022-12-16T01:07:26.779Z,48.88
2022-12-16T01:08:26.830Z,49.35
2022-12-16T01:09:26.775Z,51.19
2022-12-16T01:10:26.755Z,46.35
2022-12-16T01:11:26.750Z,55.36
2022-12-16T01:12:26.746Z,53.31
2022-12-16T01:13:26.734Z,56.37
2022-12-16T01:14:26.769Z,52.39
2022-12-16T01:15:26.715Z,46.56
2022-12-16T01:16:26.754Z,51.53
2022-12-16T01:17:26.697Z,46.67
2022-12-16T01:18:26.716Z,47.04
2022-12-16T01:19:26.716Z,45.56
2022-12-16T01:20:26.691Z,57.50
2022-12-16T01:21:26.690Z,60.66
2022-12-16T01:22:26.690Z,52.27
2022-12-16T01:23:26.677Z,47.52
2022-12-16T01:24:26.673Z,55.07
2022-12-16T01:25:26.667Z,57.36
2022-12-16T01:26:26.655Z,47.34
2022-12-16T01:27:26.641Z,51.18
2022-12-16T01:28:26.650Z,52.17
2022-12-16T01:29:26.619Z,56.63
2022-12-16T01:30:26.611Z,47.05
2022-12-16T01:31:26.680Z,46.30
2022-12-16T01:32:26.600Z,46.42
2022-12-16T01:33:26.608Z,51.73
2022-12-16T01:34:26.577Z,57.16
2022-12-16T01:35:56.621Z,46.63
2022-12-16T01:36:28.583Z,47.17
2022-12-16T01:37:26.561Z,57.03
2022-12-16T01:38:26.596Z,54.84
2022-12-16T01:39:26.558Z,50.29
2022-12-16T01:40:26.536Z,51.25
2022-12-16T01:41:26.550Z,47.93
2022-12-16T01:42:26.519Z,60.91
2022-12-16T01:43:26.552Z,65.92
2022-12-16T01:44:26.520Z,60.95
2022-12-16T01:45:26.543Z,56.00
2022-12-16T01:46:26.641Z,46.91
2022-12-16T01:47:26.493Z,52.68
2022-12-16T01:48:26.513Z,52.17
2022-12-16T01:49:26.494Z,52.13
2022-12-16T01:50:26.479Z,47.27
2022-12-16T01:51:26.474Z,52.28
2022-12-16T01:52:26.462Z,47.32
2022-12-16T01:53:26.441Z,53.57
2022-12-16T01:54:26.460Z,52.01
2022-12-16T01:55:26.432Z,56.76
2022-12-16T01:56:26.458Z,48.38
2022-12-16T01:57:26.425Z,46.23
2022-12-16T01:58:26.416Z,44.91
2022-12-16T01:59:26.437Z,45.07
2022-12-16T02:00:26.667Z,52.73
2022-12-16T02:01:26.544Z,57.03
2022-12-16T02:02:26.500Z,46.74
2022-12-16T02:03:26.485Z,47.01
2022-12-16T02:04:26.386Z,50.64
2022-12-16T02:05:26.366Z,48.29
2022-12-16T02:06:26.380Z,51.97
2022-12-16T02:07:26.378Z,52.26
2022-12-16T02:08:26.342Z,51.92
2022-12-16T02:09:27.107Z,51.82
2022-12-16T02:10:26.331Z,51.37
2022-12-16T02:11:26.329Z,47.91
2022-12-16T02:12:26.345Z,54.11
2022-12-16T02:13:26.309Z,49.18
2022-12-16T02:14:26.296Z,55.66
2022-12-16T02:15:26.292Z,49.63
2022-12-16T02:16:26.329Z,51.39
2022-12-16T02:17:26.322Z,52.49
2022-12-16T02:18:26.288Z,47.48
2022-12-16T02:19:26.298Z,56.14
2022-12-16T02:20:26.268Z,53.22
2022-12-16T02:21:26.247Z,46.59
2022-12-16T02:22:26.243Z,49.87
2022-12-16T02:23:26.268Z,46.02
2022-12-16T02:24:26.241Z,45.75
2022-12-16T02:25:26.215Z,46.46
2022-12-16T02:26:26.218Z,45.81
2022-12-16T02:27:26.203Z,50.49
2022-12-16T02:28:26.199Z,50.78
2022-12-16T02:29:26.201Z,54.89
2022-12-16T02:30:26.234Z,46.72
2022-12-16T02:31:27.249Z,51.05
2022-12-16T02:32:58.074Z,46.36
2022-12-16T02:33:26.173Z,47.19
2022-12-16T02:34:26.158Z,53.14
2022-12-16T02:35:26.156Z,48.66
2022-12-16T02:36:26.135Z,53.47
2022-12-16T02:37:26.151Z,49.81
2022-12-16T02:38:26.139Z,45.90
2022-12-16T02:39:26.171Z,50.04
2022-12-16T02:40:26.113Z,49.47
2022-12-16T02:41:26.105Z,61.69
2022-12-16T02:42:26.122Z,47.77
2022-12-16T02:43:26.107Z,46.10
2022-12-16T02:44:26.092Z,46.45
2022-12-16T02:45:26.118Z,47.47
2022-12-16T02:46:26.080Z,48.10
2022-12-16T02:47:26.215Z,56.09
2022-12-16T02:48:26.060Z,45.72
2022-12-16T02:49:26.047Z,44.91
2022-12-16T02:50:26.049Z,46.29
2022-12-16T02:51:26.032Z,45.86
2022-12-16T02:52:26.154Z,45.57
2022-12-16T02:53:26.025Z,49.76
2022-12-16T02:54:26.008Z,51.53
2022-12-16T02:55:26.009Z,46.14
2022-12-16T02:56:26.013Z,45.28
2022-12-16T02:57:25.990Z,45.46
2022-12-16T02:58:25.986Z,45.48
2022-12-16T02:59:25.965Z,49.88
2022-12-16T03:00:25.973Z,46.80
2022-12-16T03:01:26.125Z,47.05
2022-12-16T03:02:26.092Z,46.53
2022-12-16T03:03:26.520Z,46.88
2022-12-16T03:04:25.965Z,47.45
2022-12-16T03:05:25.912Z,46.57
2022-12-16T03:06:25.923Z,45.06
2022-12-16T03:07:25.907Z,45.33
2022-12-16T03:08:25.928Z,49.64
2022-12-16T03:09:25.923Z,46.58
2022-12-16T03:10:25.899Z,55.85
2022-12-16T03:11:25.870Z,49.59
2022-12-16T03:12:25.887Z,54.76
2022-12-16T03:13:25.873Z,51.86
2022-12-16T03:14:25.851Z,46.73
2022-12-16T03:15:25.860Z,55.72
2022-12-16T03:16:25.899Z,51.98
2022-12-16T03:17:25.830Z,51.55
2022-12-16T03:18:25.845Z,61.97
2022-12-16T03:19:25.840Z,52.74
2022-12-16T03:20:25.830Z,58.94
2022-12-16T03:21:25.801Z,57.46
2022-12-16T03:22:25.804Z,50.42
2022-12-16T03:23:25.803Z,49.13
2022-12-16T03:24:25.788Z,47.39
2022-12-16T03:25:25.812Z,52.26
2022-12-16T03:26:25.790Z,47.51
2022-12-16T03:27:25.770Z,46.70
2022-12-16T03:28:25.748Z,47.10
2022-12-16T03:29:25.747Z,47.38
2022-12-16T03:30:57.686Z,52.39
2022-12-16T03:31:25.759Z,59.23
2022-12-16T03:32:25.735Z,53.75
2022-12-16T03:33:25.721Z,55.92
2022-12-16T03:34:26.587Z,46.57
2022-12-16T03:35:25.724Z,51.98
2022-12-16T03:36:25.725Z,52.01
2022-12-16T03:37:25.684Z,47.49
2022-12-16T03:38:25.699Z,54.16
2022-12-16T03:39:25.693Z,53.49
2022-12-16T03:40:25.686Z,46.58
2022-12-16T03:41:26.679Z,47.37
2022-12-16T03:42:26.738Z,51.80
2022-12-16T03:43:25.752Z,52.72
2022-12-16T03:44:25.669Z,46.49
2022-12-16T03:45:25.639Z,53.15
2022-12-16T03:46:25.730Z,51.52
2022-12-16T03:47:25.650Z,59.15
2022-12-16T04:04:19.890Z,55.53
2022-12-16T04:05:21.010Z,49.67
2022-12-16T04:06:21.002Z,55.12
2022-12-16T04:07:21.035Z,51.76
2022-12-16T04:08:21.009Z,61.70
2022-12-16T04:09:21.022Z,66.29
2022-12-16T04:10:20.987Z,59.33
2022-12-16T04:11:20.996Z,61.21
2022-12-16T04:12:20.973Z,53.81
2022-12-16T04:13:20.963Z,57.80
2022-12-16T04:14:20.954Z,65.04
2022-12-16T04:15:20.960Z,55.96
2022-12-16T04:16:21.121Z,63.28
2022-12-16T04:17:20.931Z,56.41
2022-12-16T04:18:21.603Z,62.87
2022-12-16T04:19:20.924Z,66.92
2022-12-16T04:20:20.914Z,56.34
2022-12-16T04:21:20.930Z,57.81
2022-12-16T04:22:20.905Z,58.88
2022-12-16T04:23:20.900Z,61.34
2022-12-16T04:24:20.898Z,63.17
2022-12-16T04:25:20.883Z,61.33
2022-12-16T04:26:20.865Z,61.19
2022-12-16T04:27:20.875Z,59.61
2022-12-16T04:28:20.862Z,57.24
2022-12-16T04:29:20.860Z,60.55
2022-12-16T04:30:20.844Z,58.60
2022-12-16T04:31:20.903Z,58.18
2022-12-16T04:32:20.881Z,59.10
2022-12-16T04:33:20.857Z,59.39
2022-12-16T04:34:20.821Z,60.25
2022-12-16T04:35:20.838Z,69.54
2022-12-16T04:36:20.803Z,68.24
2022-12-16T04:37:20.795Z,62.32
2022-12-16T04:38:20.820Z,68.29
2022-12-16T04:39:20.776Z,59.26
2022-12-16T04:40:20.770Z,68.00
2022-12-16T04:41:20.774Z,58.03
2022-12-16T04:42:21.618Z,66.32
2022-12-16T04:43:20.745Z,68.75
2022-12-16T04:44:20.751Z,63.08
2022-12-16T04:45:20.724Z,64.50
2022-12-16T04:46:21.665Z,63.03
2022-12-16T04:47:20.742Z,64.03
2022-12-16T04:48:20.711Z,65.49
2022-12-16T04:49:20.730Z,65.04
2022-12-16T04:50:20.698Z,59.56
2022-12-16T04:51:20.687Z,62.62
2022-12-16T04:52:20.690Z,52.56
2022-12-16T04:53:20.679Z,62.38
2022-12-16T04:54:20.673Z,67.49
2022-12-16T04:55:20.663Z,65.24
2022-12-16T04:56:20.667Z,64.18
2022-12-16T04:57:20.644Z,67.99
2022-12-16T04:58:20.632Z,62.50
2022-12-16T04:59:20.641Z,61.61
2022-12-16T05:00:20.635Z,55.78
2022-12-16T05:01:20.738Z,61.72
2022-12-16T05:02:20.803Z,60.40
2022-12-16T05:03:20.630Z,53.18
2022-12-16T05:04:20.589Z,67.85
2022-12-16T05:05:20.604Z,65.14
2022-12-16T05:06:20.655Z,66.32
2022-12-16T05:07:20.575Z,68.50
2022-12-16T05:08:20.579Z,58.36
2022-12-16T05:09:20.559Z,63.81
2022-12-16T05:10:20.566Z,60.46
2022-12-16T05:11:20.568Z,66.11
2022-12-16T05:12:20.602Z,63.62
2022-12-16T05:13:20.544Z,67.52
2022-12-16T05:14:20.543Z,67.41
2022-12-16T05:15:20.513Z,60.88
2022-12-16T05:16:20.555Z,57.94
2022-12-16T05:17:20.514Z,57.00
2022-12-16T05:18:21.137Z,60.33
2022-12-16T05:19:20.512Z,62.86
2022-12-16T05:20:20.492Z,70.84
2022-12-16T05:21:20.492Z,59.58
2022-12-16T05:22:20.534Z,66.95
2022-12-16T05:23:20.478Z,62.98
2022-12-16T05:24:20.451Z,66.23
2022-12-16T05:25:20.435Z,59.51
2022-12-16T05:26:20.451Z,67.70
2022-12-16T05:27:20.428Z,61.69
2022-12-16T05:28:20.483Z,65.98
2022-12-16T05:29:20.411Z,72.47
2022-12-16T05:30:20.415Z,62.90
2022-12-16T05:31:20.479Z,63.64
2022-12-16T05:32:21.108Z,69.94
2022-12-16T05:33:20.409Z,63.73
2022-12-16T05:34:20.387Z,60.72
2022-12-16T05:35:20.376Z,62.42
2022-12-16T05:36:20.354Z,69.41
2022-12-16T05:37:20.376Z,61.18
2022-12-16T05:38:21.112Z,64.20
2022-12-16T05:39:20.366Z,69.81
2022-12-16T05:40:20.356Z,68.45
2022-12-16T05:41:20.344Z,65.65
2022-12-16T05:42:20.320Z,66.44
2022-12-16T05:43:20.324Z,68.25
2022-12-16T05:44:20.325Z,71.57
2022-12-16T05:45:20.314Z,66.64
2022-12-16T05:46:20.380Z,66.94
2022-12-16T05:47:20.376Z,66.88
2022-12-16T05:48:20.280Z,64.28
2022-12-16T05:49:20.289Z,70.32
2022-12-16T05:50:20.258Z,66.74
2022-12-16T05:51:20.280Z,71.16
2022-12-16T05:52:20.240Z,62.92
2022-12-16T05:53:20.267Z,71.77
2022-12-16T05:54:20.226Z,63.06
2022-12-16T05:55:21.031Z,67.58
2022-12-16T05:56:20.231Z,65.44
2022-12-16T05:57:20.233Z,61.39
2022-12-16T05:58:20.204Z,69.97
2022-12-16T05:59:20.195Z,69.62
2022-12-16T06:00:20.212Z,69.46
2022-12-16T06:01:20.227Z,69.49
2022-12-16T06:02:20.384Z,65.61
2022-12-16T06:03:20.251Z,71.22
2022-12-16T06:04:20.294Z,64.56
2022-12-16T06:05:20.176Z,67.23
2022-12-16T06:06:20.147Z,70.85
2022-12-16T06:07:20.165Z,68.36
2022-12-16T06:08:20.125Z,66.87
2022-12-16T06:09:20.122Z,72.66
2022-12-16T06:10:20.105Z,69.06
2022-12-16T06:11:20.160Z,71.24
2022-12-16T06:12:20.093Z,60.53
2022-12-16T06:13:20.104Z,71.51
2022-12-16T06:14:20.080Z,69.80
2022-12-16T06:15:52.055Z,70.70
2022-12-16T06:16:20.093Z,75.51
2022-12-16T06:17:20.055Z,72.03
2022-12-16T06:18:20.073Z,72.10
2022-12-16T06:19:20.056Z,69.32
2022-12-16T06:20:20.103Z,71.29
2022-12-16T06:21:20.035Z,73.13
2022-12-16T06:22:20.031Z,67.72
2022-12-16T06:23:24.124Z,71.16
2022-12-16T06:24:22.035Z,72.34
2022-12-16T06:25:19.994Z,65.24
2022-12-16T06:26:19.996Z,72.57
2022-12-16T06:27:19.984Z,73.38
2022-12-16T06:28:19.996Z,68.71
2022-12-16T06:29:19.966Z,70.07
2022-12-16T06:30:19.976Z,73.29
2022-12-16T06:31:19.970Z,70.76
2022-12-16T06:32:19.999Z,71.52
2022-12-16T06:33:19.938Z,74.13
2022-12-16T06:34:19.944Z,68.77
2022-12-16T06:35:19.917Z,74.15
2022-12-16T06:36:19.916Z,74.10
2022-12-16T06:37:19.913Z,73.01
2022-12-16T06:38:19.904Z,72.80
2022-12-16T06:39:19.908Z,70.36
2022-12-16T06:40:19.906Z,70.53
2022-12-16T06:41:19.892Z,69.69
2022-12-16T06:42:19.863Z,74.29
2022-12-16T06:43:19.897Z,72.55
2022-12-16T06:44:19.858Z,68.60
2022-12-16T06:45:19.863Z,68.07
2022-12-16T06:46:19.929Z,73.36
2022-12-16T06:47:19.859Z,73.10
2022-12-16T06:48:19.823Z,70.89
2022-12-16T06:49:19.824Z,74.60
2022-12-16T06:50:19.821Z,70.87
2022-12-16T06:51:19.812Z,68.22
2022-12-16T06:52:19.799Z,67.38
2022-12-16T06:53:19.773Z,70.03
2022-12-16T06:54:19.772Z,72.17
2022-12-16T06:55:19.770Z,64.31
2022-12-16T06:56:19.790Z,71.92
2022-12-16T06:57:19.756Z,70.75
2022-12-16T06:58:19.771Z,68.02
2022-12-16T06:59:19.740Z,67.79
2022-12-16T07:00:19.743Z,70.21
2022-12-16T07:01:19.823Z,69.79
2022-12-16T07:02:19.882Z,69.89
2022-12-16T07:03:19.754Z,67.81
2022-12-16T07:04:19.834Z,66.89
2022-12-16T07:05:19.742Z,66.80
2022-12-16T07:06:19.854Z,69.42
2022-12-16T07:07:19.843Z,70.59
2022-12-16T07:08:19.805Z,72.01
2022-12-16T07:09:19.681Z,67.96
2022-12-16T07:10:19.690Z,65.68
2022-12-16T07:11:19.651Z,65.12
2022-12-16T07:12:19.642Z,68.38
2022-12-16T07:13:19.653Z,65.14
2022-12-16T07:14:19.645Z,70.28
2022-12-16T07:15:19.616Z,63.03
2022-12-16T07:16:19.611Z,67.54
2022-12-16T07:17:19.607Z,62.20
2022-12-16T07:18:19.595Z,69.91
2022-12-16T07:19:20.609Z,66.44
2022-12-16T07:20:19.577Z,69.42
2022-12-16T07:21:19.575Z,65.64
2022-12-16T07:22:19.566Z,63.91
2022-12-16T07:23:20.153Z,71.69
2022-12-16T07:24:20.579Z,70.17
2022-12-16T07:25:19.531Z,64.51
2022-12-16T07:26:20.583Z,72.88
2022-12-16T07:27:19.524Z,67.44
2022-12-16T07:28:19.522Z,69.82
2022-12-16T07:29:19.545Z,64.67
2022-12-16T07:30:19.700Z,72.58
2022-12-16T07:31:19.583Z,70.22
2022-12-16T07:32:19.503Z,61.72
2022-12-16T07:33:19.476Z,68.10
2022-12-16T07:34:19.490Z,69.65
2022-12-16T07:35:19.495Z,70.57
2022-12-16T07:36:19.493Z,71.64
2022-12-16T07:37:19.446Z,63.02
2022-12-16T07:38:19.443Z,68.05
2022-12-16T07:39:19.470Z,68.01
2022-12-16T07:40:19.413Z,69.69
2022-12-16T07:41:19.412Z,62.47
2022-12-16T07:42:19.418Z,67.21
2022-12-16T07:43:19.417Z,69.82
2022-12-16T07:44:19.403Z,64.80
2022-12-16T07:45:19.407Z,63.91
2022-12-16T07:46:19.454Z,65.37
2022-12-16T07:47:19.387Z,64.36
2022-12-16T07:48:19.378Z,65.67
2022-12-16T07:49:19.375Z,68.64
2022-12-16T07:50:19.352Z,69.16
2022-12-16T07:51:19.359Z,65.48
2022-12-16T07:52:19.371Z,67.91
2022-12-16T07:53:19.322Z,67.10
2022-12-16T07:54:19.331Z,68.42
2022-12-16T07:55:19.318Z,70.43
2022-12-16T07:56:19.395Z,65.56
2022-12-16T07:57:19.299Z,67.19
2022-12-16T07:58:19.280Z,70.71
2022-12-16T07:59:19.272Z,66.98
2022-12-16T08:00:19.280Z,66.81
2022-12-16T08:01:19.380Z,69.47
2022-12-16T08:02:19.412Z,71.75
2022-12-16T08:03:19.298Z,68.84
2022-12-16T08:04:19.238Z,69.90
2022-12-16T08:05:19.237Z,64.38
2022-12-16T08:06:19.224Z,70.76
2022-12-16T08:07:20.124Z,60.81
2022-12-16T08:08:20.221Z,70.19
2022-12-16T08:09:19.198Z,73.97
2022-12-16T08:10:19.204Z,70.75
2022-12-16T08:11:19.187Z,71.97
2022-12-16T08:12:19.179Z,70.17
2022-12-16T08:13:23.824Z,69.85
2022-12-16T08:14:21.158Z,60.74
2022-12-16T08:15:19.175Z,64.13
2022-12-16T08:16:19.216Z,68.34
2022-12-16T08:17:19.192Z,65.62
2022-12-16T08:18:19.137Z,64.33
2022-12-16T08:19:19.148Z,67.22
2022-12-16T08:20:19.131Z,66.20
2022-12-16T08:21:19.123Z,72.08
2022-12-16T08:22:19.099Z,70.23
2022-12-16T08:23:19.104Z,63.75
2022-12-16T08:24:19.110Z,65.39
2022-12-16T08:25:19.083Z,68.72
2022-12-16T08:26:19.110Z,67.35
2022-12-16T08:27:19.068Z,65.54
2022-12-16T08:28:19.076Z,63.36
2022-12-16T08:29:45.649Z,67.98
2022-12-16T08:30:21.072Z,67.50
2022-12-16T08:31:19.163Z,65.04
2022-12-16T08:32:19.036Z,70.30
2022-12-16T08:33:19.940Z,73.16
2022-12-16T08:34:20.021Z,71.70
2022-12-16T08:35:19.059Z,70.80
2022-12-16T08:36:19.011Z,67.83
2022-12-16T08:37:18.993Z,73.15
2022-12-16T08:38:18.995Z,65.00
2022-12-16T08:39:18.986Z,70.10
2022-12-16T08:40:34.884Z,66.32
2022-12-16T08:41:21.692Z,71.44
2022-12-16T08:42:18.970Z,66.88
2022-12-16T08:43:18.957Z,69.15
2022-12-16T08:44:18.954Z,71.46
2022-12-16T08:45:18.935Z,64.06
2022-12-16T08:46:19.003Z,64.62
2022-12-16T08:47:18.923Z,67.85
2022-12-16T08:48:18.904Z,69.50
2022-12-16T08:49:18.934Z,68.49
2022-12-16T08:50:18.898Z,71.30
2022-12-16T08:51:18.900Z,67.91
2022-12-16T08:52:18.911Z,63.41
2022-12-16T08:53:18.901Z,70.41
2022-12-16T08:54:18.886Z,73.20
2022-12-16T08:55:22.421Z,71.65
2022-12-16T08:56:19.856Z,65.05
2022-12-16T08:57:18.848Z,71.68
2022-12-16T08:58:18.901Z,69.48
2022-12-16T08:59:18.850Z,60.77
2022-12-16T09:00:18.847Z,68.41
2022-12-16T09:01:18.928Z,64.65
2022-12-16T09:02:19.265Z,67.27
2022-12-16T09:03:19.047Z,68.93
2022-12-16T09:04:18.824Z,69.65
2022-12-16T09:05:18.812Z,64.90
2022-12-16T09:06:18.850Z,67.47
2022-12-16T09:07:18.791Z,59.06
2022-12-16T09:08:18.759Z,70.23
2022-12-16T09:09:18.766Z,67.94
2022-12-16T09:10:18.771Z,65.80
2022-12-16T09:11:18.764Z,67.01
2022-12-16T09:12:18.782Z,70.17
2022-12-16T09:13:18.722Z,72.96
2022-12-16T09:14:18.719Z,68.90
2022-12-16T09:15:18.736Z,70.30
2022-12-16T09:16:19.847Z,72.04
2022-12-16T09:17:19.702Z,68.80
2022-12-16T09:18:18.727Z,67.38
2022-12-16T09:19:18.677Z,69.61
2022-12-16T09:20:18.672Z,66.07
2022-12-16T09:21:18.717Z,65.14
2022-12-16T09:22:18.683Z,71.28
2022-12-16T09:23:18.657Z,68.70
2022-12-16T09:24:18.673Z,67.51
2022-12-16T09:25:18.631Z,67.67
2022-12-16T09:26:18.691Z,67.38
2022-12-16T09:27:20.566Z,67.57
2022-12-16T09:28:18.636Z,67.57
2022-12-16T09:29:18.618Z,63.73
2022-12-16T09:30:18.622Z,68.95
2022-12-16T09:31:50.496Z,72.90
2022-12-16T09:32:18.657Z,67.67
2022-12-16T09:33:50.519Z,63.82
2022-12-16T09:34:50.510Z,65.97
2022-12-16T09:35:18.580Z,57.64
2022-12-16T09:36:50.511Z,71.24
2022-12-16T09:37:50.474Z,72.20
2022-12-16T09:38:19.336Z,65.28
2022-12-16T09:39:50.465Z,66.60
2022-12-16T09:40:18.528Z,70.42
2022-12-16T09:41:18.522Z,66.18
2022-12-16T09:42:50.422Z,68.84
2022-12-16T09:43:18.519Z,70.61
2022-12-16T09:44:50.456Z,66.87
2022-12-16T09:45:18.511Z,73.46
2022-12-16T09:46:18.559Z,70.77
2022-12-16T09:47:50.402Z,72.05
2022-12-16T09:48:18.482Z,70.37
2022-12-16T09:49:18.461Z,67.90
2022-12-16T09:50:18.476Z,68.87
2022-12-16T09:51:18.444Z,73.21
2022-12-16T09:52:18.798Z,72.88
2022-12-16T09:53:50.345Z,70.81
2022-12-16T09:54:18.433Z,75.33
2022-12-16T09:55:50.370Z,65.31
2022-12-16T09:56:18.423Z,68.01
2022-12-16T09:57:18.514Z,70.65
2022-12-16T09:58:18.422Z,66.49
2022-12-16T09:59:18.390Z,71.19
2022-12-16T10:00:18.382Z,68.33
2022-12-16T10:01:18.531Z,68.07
2022-12-16T10:02:18.969Z,65.50
2022-12-16T10:03:18.613Z,68.46
2022-12-16T10:04:18.379Z,72.14
2022-12-16T10:05:18.332Z,69.26
2022-12-16T10:06:18.354Z,63.61
2022-12-16T10:07:18.345Z,64.62
2022-12-16T10:08:19.242Z,64.72
2022-12-16T10:09:19.314Z,66.84
2022-12-16T10:10:18.304Z,68.72
2022-12-16T10:11:18.312Z,63.20
2022-12-16T10:12:18.306Z,69.47
2022-12-16T10:13:18.289Z,62.34
2022-12-16T10:14:50.186Z,72.43
2022-12-16T10:15:50.235Z,65.86
2022-12-16T10:16:50.176Z,67.16
2022-12-16T10:17:50.175Z,70.66
2022-12-16T10:18:50.246Z,68.92
2022-12-16T10:19:18.232Z,64.35
2022-12-16T10:20:18.219Z,64.32
2022-12-16T10:21:18.234Z,73.36
2022-12-16T10:22:18.246Z,65.73
2022-12-16T10:23:18.200Z,59.85
2022-12-16T10:24:18.224Z,72.37
2022-12-16T10:25:24.600Z,66.91
2022-12-16T10:26:20.185Z,70.67
2022-12-16T10:27:18.192Z,72.55
2022-12-16T10:28:18.210Z,72.90
2022-12-16T10:29:21.121Z,70.62
2022-12-16T10:30:18.180Z,66.13
2022-12-16T10:31:18.218Z,69.21
2022-12-16T10:32:18.131Z,60.49
2022-12-16T10:33:18.124Z,66.50
2022-12-16T10:34:18.129Z,71.83
2022-12-16T10:35:18.236Z,69.07
2022-12-16T10:36:18.122Z,72.37
2022-12-16T10:37:20.895Z,70.08
2022-12-16T10:38:19.086Z,70.82
2022-12-16T10:39:18.133Z,69.87
2022-12-16T10:40:18.061Z,66.46
2022-12-16T10:41:18.178Z,62.62
2022-12-16T10:42:18.047Z,72.93
2022-12-16T10:43:22.190Z,66.83
2022-12-16T10:44:19.064Z,70.28
2022-12-16T10:45:18.072Z,62.95
2022-12-16T10:46:18.114Z,64.62
2022-12-16T10:47:18.032Z,68.77
2022-12-16T10:48:18.008Z,68.37
2022-12-16T10:49:18.152Z,68.68
2022-12-16T10:50:18.122Z,68.99
2022-12-16T10:51:18.015Z,68.49
2022-12-16T10:52:18.009Z,71.66
2022-12-16T10:53:17.986Z,66.36
2022-12-16T10:54:17.957Z,68.16
2022-12-16T10:55:17.966Z,67.72
2022-12-16T10:56:18.012Z,70.91
2022-12-16T10:57:17.979Z,71.44
2022-12-16T10:58:18.619Z,72.19
2022-12-16T10:59:17.956Z,70.11
2022-12-16T11:00:17.924Z,70.72
2022-12-16T11:01:18.016Z,66.81
2022-12-16T11:02:18.291Z,70.32
2022-12-16T11:03:18.171Z,67.70
2022-12-16T11:04:18.041Z,65.89
2022-12-16T11:05:17.884Z,71.01
2022-12-16T11:06:17.909Z,69.49
2022-12-16T11:07:17.852Z,65.82
2022-12-16T11:08:17.860Z,68.88
2022-12-16T11:09:17.834Z,70.97
2022-12-16T11:10:21.536Z,69.32
2022-12-16T11:11:19.825Z,67.65
2022-12-16T11:12:17.848Z,69.15
2022-12-16T11:13:17.837Z,70.54
2022-12-16T11:14:17.841Z,66.97
2022-12-16T11:15:29.069Z,68.73
2022-12-16T11:16:19.837Z,70.12
2022-12-16T11:17:17.801Z,72.01
2022-12-16T11:18:17.783Z,72.45
2022-12-16T11:19:17.773Z,68.85
2022-12-16T11:20:17.781Z,65.60
2022-12-16T11:21:17.781Z,68.11
2022-12-16T11:22:17.746Z,69.24
2022-12-16T11:23:17.730Z,66.58
2022-12-16T11:24:17.727Z,70.90
2022-12-16T11:25:17.744Z,66.48
2022-12-16T11:26:17.751Z,68.97
2022-12-16T11:27:17.716Z,68.65
2022-12-16T11:28:17.713Z,66.09
2022-12-16T11:29:17.701Z,67.38
2022-12-16T11:30:17.714Z,70.33
2022-12-16T11:31:17.743Z,66.04
2022-12-16T11:32:17.715Z,71.93
2022-12-16T11:33:17.697Z,70.66
2022-12-16T11:34:17.696Z,70.55
2022-12-16T11:35:17.640Z,71.50
2022-12-16T11:36:18.646Z,72.12
2022-12-16T11:37:21.005Z,68.93
2022-12-16T11:38:18.635Z,69.18
2022-12-16T11:39:17.620Z,69.55
2022-12-16T11:40:17.751Z,70.01
2022-12-16T11:41:17.603Z,69.14
2022-12-16T11:42:18.534Z,68.23
2022-12-16T11:43:17.636Z,70.39
2022-12-16T11:44:17.625Z,63.67
2022-12-16T11:45:17.589Z,66.82
2022-12-16T11:46:17.582Z,69.89
2022-12-16T11:47:17.551Z,68.93
2022-12-16T11:48:17.672Z,67.93
2022-12-16T11:49:23.377Z,67.31
2022-12-16T11:50:19.559Z,66.97
2022-12-16T11:51:17.521Z,70.15
2022-12-16T11:52:37.993Z,70.75
2022-12-16T11:53:19.538Z,68.70
2022-12-16T11:54:17.540Z,69.36
2022-12-16T11:55:18.223Z,69.30
2022-12-16T11:56:18.536Z,69.92
2022-12-16T11:57:17.484Z,66.47
2022-12-16T11:58:17.470Z,67.29
2022-12-16T11:59:17.503Z,67.24
2022-12-16T12:00:17.480Z,68.89
2022-12-16T12:01:17.448Z,63.08
2022-12-16T12:02:17.605Z,67.38
2022-12-16T12:03:17.653Z,69.37
2022-12-16T12:04:17.460Z,66.78
2022-12-16T12:05:17.440Z,71.73
2022-12-16T12:06:17.447Z,65.84
2022-12-16T12:07:17.420Z,66.98
2022-12-16T12:08:17.427Z,71.39
2022-12-16T12:09:17.397Z,70.55
2022-12-16T12:10:17.411Z,69.24
2022-12-16T12:11:17.415Z,67.46
2022-12-16T12:12:17.370Z,74.32
2022-12-16T12:13:17.403Z,69.52
2022-12-16T12:14:17.361Z,69.49
2022-12-16T12:15:17.367Z,65.85
2022-12-16T12:16:17.501Z,70.65
2022-12-16T12:17:17.346Z,69.74
2022-12-16T12:18:17.353Z,70.63
2022-12-16T12:19:17.330Z,68.93
2022-12-16T12:20:17.320Z,73.38
2022-12-16T12:21:17.332Z,70.06
2022-12-16T12:22:17.282Z,72.11
2022-12-16T12:23:17.316Z,71.19
2022-12-16T12:24:17.306Z,69.02
2022-12-16T12:25:17.311Z,69.73
2022-12-16T12:26:17.314Z,70.86
2022-12-16T12:27:17.263Z,72.23
2022-12-16T12:28:17.277Z,71.27
2022-12-16T12:29:17.292Z,66.36
2022-12-16T12:30:17.265Z,70.21
2022-12-16T12:31:17.309Z,72.36
2022-12-16T12:32:17.231Z,68.98
2022-12-16T12:33:17.232Z,68.80
2022-12-16T12:34:17.242Z,70.42
2022-12-16T12:35:17.209Z,67.81
2022-12-16T12:36:17.303Z,71.65
2022-12-16T12:37:17.175Z,70.25
2022-12-16T12:38:17.177Z,71.57
2022-12-16T12:39:18.717Z,71.23
2022-12-16T12:40:17.155Z,68.27
2022-12-16T12:41:17.162Z,68.83
2022-12-16T12:42:17.163Z,71.37
2022-12-16T12:43:17.153Z,68.64
2022-12-16T12:44:17.850Z,71.98
2022-12-16T12:45:17.127Z,71.10
2022-12-16T12:46:17.232Z,70.79
2022-12-16T12:47:17.194Z,65.82
2022-12-16T12:48:17.108Z,69.80
2022-12-16T12:49:17.102Z,69.72
2022-12-16T12:50:17.108Z,72.41
2022-12-16T12:51:17.114Z,69.63
2022-12-16T12:52:17.122Z,64.29
2022-12-16T12:53:17.057Z,70.09
2022-12-16T12:54:17.108Z,70.75
2022-12-16T12:55:17.056Z,72.49
2022-12-16T12:56:17.059Z,71.35
2022-12-16T12:57:17.060Z,67.94
2022-12-16T12:58:17.762Z,70.28
2022-12-16T12:59:17.063Z,69.79
2022-12-16T13:00:17.016Z,69.11
2022-12-16T13:01:17.056Z,63.92
2022-12-16T13:02:17.156Z,66.66
2022-12-16T13:03:17.178Z,68.58
2022-12-16T13:04:16.985Z,65.88
2022-12-16T13:05:22.536Z,70.50
2022-12-16T13:06:18.965Z,72.02
2022-12-16T13:07:16.977Z,70.99
2022-12-16T13:08:16.997Z,69.47