createdAt,value
2019-04-02T00:01:32.174Z,1.20
2019-04-02T00:04:01.727Z,1.43
2019-04-02T00:06:31.552Z,1.17
2019-04-02T00:09:01.372Z,1.57
2019-04-02T00:11:33.341Z,1.57
2019-04-02T00:14:02.994Z,1.53
2019-04-02T00:16:32.898Z,1.40
2019-04-02T00:19:02.490Z,1.53
2019-04-02T00:21:32.227Z,1.47
2019-04-02T00:24:01.890Z,1.10
2019-04-02T00:26:31.658Z,1.53
2019-04-02T00:29:01.343Z,1.73
2019-04-02T00:31:30.967Z,1.40
2019-04-02T00:34:00.665Z,1.10
2019-04-02T00:36:32.535Z,1.20
2019-04-02T00:39:02.472Z,1.27
2019-04-02T00:41:33.548Z,1.10
2019-04-02T00:44:04.323Z,1.73
2019-04-02T00:46:33.941Z,1.30
2019-04-02T00:49:03.589Z,1.50
2019-04-02T00:51:33.071Z,1.23
2019-04-02T00:54:02.966Z,1.00
2019-04-02T00:56:32.410Z,0.93
2019-04-02T00:59:02.191Z,0.80
2019-04-02T01:01:31.714Z,1.73
2019-04-02T01:04:01.208Z,1.40
2019-04-02T01:06:30.719Z,1.07
2019-04-02T01:09:00.319Z,1.73
2019-04-02T01:11:30.137Z,1.37
2019-04-02T01:13:59.727Z,0.87
2019-04-02T01:16:29.526Z,1.00
2019-04-02T01:18:59.243Z,1.10
2019-04-02T01:21:28.862Z,0.87
2019-04-02T01:23:59.187Z,1.50
2019-04-02T01:26:29.651Z,1.30
2019-04-02T01:29:15.341Z,1.50
2019-04-02T01:31:44.882Z,1.73
2019-04-02T01:34:14.497Z,1.73
2019-04-02T01:36:44.014Z,0.93
2019-04-02T01:39:13.590Z,1.30
2019-04-02T01:41:47.698Z,1.30
2019-04-02T01:44:17.316Z,1.10
2019-04-02T01:46:48.948Z,1.10
2019-04-02T01:49:18.518Z,0.80
2019-04-02T01:51:48.370Z,1.30
2019-04-02T01:54:17.898Z,1.20
2019-04-02T01:56:47.952Z,1.07
2019-04-02T01:59:18.006Z,1.00
2019-04-02T02:01:47.641Z,1.47
2019-04-02T02:04:17.086Z,1.27
2019-04-02T02:06:46.659Z,0.87
2019-04-02T02:09:16.210Z,1.20
2019-04-02T02:11:45.697Z,1.30
2019-04-02T02:14:15.154Z,1.10
2019-04-02T02:16:44.811Z,1.03
2019-04-02T02:19:14.322Z,1.30
2019-04-02T02:21:44.271Z,1.10
2019-04-02T02:24:14.146Z,1.13
2019-04-02T02:26:43.873Z,1.40
2019-04-02T02:29:13.506Z,0.73
2019-04-02T02:31:43.046Z,1.17
2019-04-02T02:34:12.973Z,1.50
2019-04-02T02:36:42.532Z,1.20
2019-04-02T02:39:12.236Z,1.10
2019-04-02T02:42:16.807Z,1.30
2019-04-02T02:44:46.364Z,1.27
2019-04-02T02:47:16.403Z,0.80
2019-04-02T02:49:48.357Z,1.20
2019-04-02T02:52:19.689Z,1.20
2019-04-02T02:54:51.334Z,1.70
2019-04-02T02:57:19.882Z,1.60
2019-04-02T02:59:49.763Z,1.17
2019-04-02T03:02:19.228Z,1.23
2019-04-02T03:04:48.713Z,1.60
2019-04-02T03:07:18.680Z,1.33
2019-04-02T03:09:48.194Z,1.37
2019-04-02T03:12:19.208Z,0.77
2019-04-02T03:14:48.765Z,1.13
2019-04-02T03:17:18.676Z,0.97
2019-04-02T03:19:48.153Z,1.27
2019-04-02T03:22:17.924Z,1.50
2019-04-02T03:24:49.760Z,1.40
2019-04-02T03:27:18.987Z,0.90
2019-04-02T03:29:48.455Z,0.70
2019-04-02T03:32:18.426Z,1.03
2019-04-02T03:34:47.949Z,1.20
2019-04-02T03:37:17.469Z,1.90
2019-04-02T03:39:49.853Z,1.10
2019-04-02T03:42:19.498Z,1.43
2019-04-02T03:44:49.359Z,1.37
2019-04-02T03:47:19.151Z,1.90
2019-04-02T03:49:48.710Z,0.90
2019-04-02T03:52:18.271Z,1.70
2019-04-02T03:54:48.028Z,1.30
2019-04-02T03:57:17.754Z,1.60
2019-04-02T03:59:47.745Z,1.20
2019-04-02T04:02:17.566Z,1.70
2019-04-02T04:04:47.393Z,1.43
2019-04-02T04:07:16.975Z,1.47
2019-04-02T04:09:48.067Z,1.30
2019-04-02T04:12:17.866Z,1.43
2019-04-02T04:14:47.704Z,1.60
2019-04-02T04:17:19.782Z,1.83
2019-04-02T04:19:50.087Z,1.60
2019-04-02T04:22:22.586Z,1.80
2019-04-02T04:24:52.135Z,2.10
2019-04-02T04:27:21.962Z,1.20
2019-04-02T04:29:51.700Z,1.00
2019-04-02T04:32:22.905Z,1.70
2019-04-02T04:34:52.732Z,1.33
2019-04-02T04:37:23.558Z,1.27
2019-04-02T04:39:53.289Z,1.47
2019-04-02T04:42:22.805Z,1.57
2019-04-02T04:44:55.864Z,1.63
2019-04-02T04:47:24.089Z,2.00
2019-04-02T04:49:54.253Z,1.77
2019-04-02T04:52:23.848Z,1.40
2019-04-02T04:54:53.336Z,1.87
2019-04-02T04:57:24.565Z,1.33
2019-04-02T04:59:54.423Z,1.97
2019-04-02T05:02:59.404Z,1.57
2019-04-02T05:05:29.016Z,1.70
2019-04-02T05:07:58.579Z,1.17
2019-04-02T05:10:28.230Z,1.10
2019-04-02T05:12:58.164Z,1.93
2019-04-02T05:15:28.678Z,0.93
2019-04-02T05:17:59.235Z,2.20
2019-04-02T05:20:29.474Z,1.60
2019-04-02T05:22:59.112Z,2.20
2019-04-02T05:25:34.979Z,1.93
2019-04-02T05:28:06.105Z,1.47
2019-04-02T05:30:35.855Z,1.10
2019-04-02T05:33:05.747Z,1.57
2019-04-02T05:36:55.256Z,1.10
2019-04-02T05:39:26.798Z,2.27
2019-04-02T05:41:56.314Z,2.43
2019-04-02T05:44:26.015Z,2.10
2019-04-02T05:46:55.852Z,2.27
2019-04-02T05:49:25.338Z,0.80
2019-04-02T05:51:55.510Z,1.83
2019-04-02T05:54:25.517Z,2.00
2019-04-02T05:56:55.758Z,1.30
2019-04-02T05:59:25.367Z,1.10
2019-04-02T06:01:55.328Z,2.27
2019-04-02T06:04:25.111Z,2.23
2019-04-02T06:06:55.228Z,2.00
2019-04-02T06:09:25.235Z,1.00
2019-04-02T06:11:55.128Z,1.80
2019-04-02T06:14:24.644Z,1.77
2019-04-02T06:16:54.195Z,1.60
2019-04-02T06:19:23.738Z,1.43
2019-04-02T06:21:53.417Z,1.43
2019-04-02T06:24:22.945Z,1.80
2019-04-02T06:26:52.629Z,2.30
2019-04-02T06:29:22.579Z,1.93
2019-04-02T06:31:52.703Z,1.70
2019-04-02T06:34:22.670Z,1.80
2019-04-02T06:36:52.758Z,2.43
2019-04-02T06:39:22.543Z,1.90
2019-04-02T06:41:52.114Z,2.53
2019-04-02T06:44:23.431Z,1.80
2019-04-02T06:46:54.049Z,2.10
2019-04-02T06:49:58.194Z,2.10
2019-04-02T06:52:27.958Z,2.17
2019-04-02T06:54:58.414Z,3.03
2019-04-02T06:57:29.476Z,3.10
2019-04-02T07:00:01.219Z,3.50
2019-04-02T07:02:30.584Z,2.50
2019-04-02T07:05:00.462Z,2.10
2019-04-02T07:07:30.586Z,2.23
2019-04-02T07:10:00.702Z,2.33
2019-04-02T07:12:42.597Z,2.70
2019-04-02T07:15:01.411Z,2.73
2019-04-02T07:17:31.029Z,3.37
2019-04-02T07:20:03.657Z,2.27
2019-04-02T07:22:31.892Z,2.63
2019-04-02T07:25:01.769Z,3.20
2019-04-02T07:27:31.440Z,2.10
2019-04-02T07:30:01.226Z,2.70
2019-04-02T07:32:34.896Z,2.70
2019-04-02T07:35:07.610Z,1.33
2019-04-02T07:37:39.876Z,3.27
2019-04-02T07:40:08.838Z,2.87
2019-04-02T07:42:39.154Z,2.53
2019-04-02T07:45:10.654Z,2.17
2019-04-02T07:47:40.977Z,2.80
2019-04-02T07:50:11.386Z,2.90
2019-04-02T07:52:40.846Z,2.50
2019-04-02T07:55:10.551Z,2.27
2019-04-02T07:57:40.718Z,3.07
2019-04-02T08:00:11.389Z,2.80
2019-04-02T08:02:41.673Z,2.70
2019-04-02T08:05:12.631Z,3.33
2019-04-02T08:07:43.586Z,3.43
2019-04-02T08:10:13.537Z,2.57
2019-04-02T08:12:43.422Z,2.50
2019-04-02T08:15:13.454Z,3.03
2019-04-02T08:17:43.291Z,3.00
2019-04-02T08:20:13.752Z,2.63
2019-04-02T08:22:43.532Z,2.60
2019-04-02T08:25:14.741Z,2.60
2019-04-02T08:27:44.233Z,3.03
2019-04-02T08:30:14.755Z,2.70
2019-04-02T08:32:44.843Z,3.10
2019-04-02T08:35:14.754Z,2.80
2019-04-02T08:37:44.518Z,2.97
2019-04-02T08:40:13.956Z,2.60
2019-04-02T08:42:43.589Z,3.23
2019-04-02T08:45:14.689Z,2.90
2019-04-02T08:47:44.284Z,3.30
2019-04-02T08:50:13.963Z,3.40
2019-04-02T08:52:43.681Z,2.70
2019-04-02T08:55:13.681Z,3.23
2019-04-02T08:57:54.489Z,3.37
2019-04-02T09:00:21.848Z,2.67
2019-04-02T09:02:51.792Z,3.13
2019-04-02T09:05:32.206Z,3.33
2019-04-02T09:07:53.458Z,3.00
2019-04-02T09:10:23.699Z,2.60
2019-04-02T09:12:53.632Z,2.90
2019-04-02T09:15:23.213Z,2.73
2019-04-02T09:17:52.870Z,3.60
2019-04-02T09:20:22.616Z,3.43
2019-04-02T09:22:52.192Z,4.70
2019-04-02T09:25:21.822Z,3.97
2019-04-02T09:27:51.516Z,2.83
2019-04-02T09:30:21.223Z,3.20
2019-04-02T09:32:50.934Z,3.67
2019-04-02T09:35:20.732Z,3.67
2019-04-02T09:37:50.848Z,3.47
2019-04-02T09:40:20.391Z,3.10
2019-04-02T09:42:49.999Z,2.73
2019-04-02T09:45:19.744Z,3.20
2019-04-02T09:47:49.273Z,3.50
2019-04-02T09:50:18.975Z,3.27
2019-04-02T09:52:48.528Z,4.90
2019-04-02T09:55:20.891Z,3.07
2019-04-02T09:57:50.001Z,4.27
2019-04-02T10:00:21.273Z,3.90
2019-04-02T10:02:50.877Z,4.60
2019-04-02T10:05:32.816Z,4.20
2019-04-02T10:07:54.955Z,3.67
2019-04-02T10:10:24.571Z,4.70
2019-04-02T10:12:54.094Z,5.40
2019-04-02T10:15:23.899Z,4.10
2019-04-02T10:17:53.667Z,5.10
2019-04-02T10:20:23.567Z,4.10
2019-04-02T10:22:53.054Z,4.00
2019-04-02T10:25:22.536Z,3.93
2019-04-02T10:27:52.363Z,4.30
2019-04-02T10:30:26.054Z,4.93
2019-04-02T10:32:55.170Z,4.60
2019-04-02T10:35:24.677Z,3.57
2019-04-02T10:38:02.062Z,5.57
2019-04-02T10:40:26.523Z,4.30
2019-04-02T10:42:56.374Z,4.70
2019-04-02T10:45:26.264Z,5.03
2019-04-02T10:47:55.913Z,4.63
2019-04-02T10:50:25.406Z,4.63
2019-04-02T10:52:55.438Z,4.07
2019-04-02T10:55:25.038Z,6.27
2019-04-02T10:58:06.690Z,4.77
2019-04-02T11:00:27.106Z,5.07
2019-04-02T11:03:03.825Z,4.97
2019-04-02T11:05:33.610Z,5.10
2019-04-02T11:08:05.800Z,4.30
2019-04-02T11:10:35.456Z,5.50
2019-04-02T11:13:05.115Z,5.30
2019-04-02T11:15:35.252Z,5.10
2019-04-02T11:18:06.688Z,6.03
2019-04-02T11:20:36.263Z,5.07
2019-04-02T11:23:05.941Z,4.53
2019-04-02T11:25:35.850Z,5.23
2019-04-02T11:28:05.669Z,4.97
2019-04-02T11:30:35.287Z,5.60
2019-04-02T11:33:04.768Z,6.97
2019-04-02T11:35:35.225Z,5.83
2019-04-02T11:38:04.910Z,6.17
2019-04-02T11:40:41.745Z,6.40
2019-04-02T11:43:11.729Z,6.50
2019-04-02T11:45:41.160Z,5.03
2019-04-02T11:48:11.352Z,6.63
2019-04-02T11:50:40.997Z,6.50
2019-04-02T11:53:10.805Z,9.10
2019-04-02T11:55:40.555Z,6.53
2019-04-02T11:58:16.810Z,5.00
2019-04-02T12:00:43.891Z,8.13
2019-04-02T12:03:15.960Z,6.40
2019-04-02T12:05:47.777Z,6.87
2019-04-02T12:08:18.884Z,6.60
2019-04-02T12:10:49.222Z,5.40
2019-04-02T12:13:19.067Z,7.40
2019-04-02T12:15:50.356Z,8.00
2019-04-02T12:18:23.182Z,5.93
2019-04-02T12:20:53.117Z,5.93
2019-04-02T12:23:23.062Z,4.70
2019-04-02T12:25:52.950Z,7.20
2019-04-02T12:28:22.432Z,5.47
2019-04-02T12:30:52.213Z,7.53
2019-04-02T12:33:21.735Z,5.53
2019-04-02T12:35:51.604Z,6.40
2019-04-02T12:38:21.112Z,5.23
2019-04-02T12:40:51.843Z,6.60
2019-04-02T12:43:21.301Z,5.37
2019-04-02T12:45:51.131Z,7.07
2019-04-02T12:48:20.575Z,7.97
2019-04-02T12:50:50.292Z,6.20
2019-04-02T12:53:20.634Z,5.53
2019-04-02T12:55:50.277Z,8.63
2019-04-02T12:58:21.456Z,7.33
2019-04-02T13:00:51.252Z,8.10
2019-04-02T13:03:20.816Z,5.47
2019-04-02T13:05:58.335Z,5.50
2019-04-02T13:08:22.375Z,8.73
2019-04-02T13:10:52.502Z,8.50
2019-04-02T13:13:22.017Z,5.47
2019-04-02T13:15:51.680Z,8.20
2019-04-02T13:18:21.195Z,4.20
2019-04-02T13:20:51.304Z,5.97
2019-04-02T13:23:20.828Z,7.83
2019-04-02T13:25:50.397Z,9.57
2019-04-02T13:28:20.269Z,5.80
2019-04-02T13:30:50.115Z,6.87
2019-04-02T13:33:19.904Z,8.30
2019-04-02T13:35:50.338Z,7.97
2019-04-02T13:38:19.963Z,6.17
2019-04-02T13:40:49.636Z,8.60
2019-04-02T13:43:20.464Z,8.60
2019-04-02T13:45:50.724Z,8.30
2019-04-02T13:48:21.159Z,5.00
2019-04-02T13:50:51.950Z,6.13
2019-04-02T13:53:21.507Z,8.43
2019-04-02T13:56:00.008Z,6.60
2019-04-02T13:58:29.634Z,8.23
2019-04-02T14:01:17.203Z,9.80
2019-04-02T14:03:48.693Z,6.80
2019-04-02T14:06:19.079Z,7.50
2019-04-02T14:08:48.762Z,7.23
2019-04-02T14:11:18.374Z,8.03
2019-04-02T14:13:48.207Z,7.37
2019-04-02T14:16:17.904Z,8.23
2019-04-02T14:18:47.540Z,8.50
2019-04-02T14:21:18.704Z,9.30
2019-04-02T14:23:48.845Z,6.10
2019-04-02T14:26:21.788Z,9.23
2019-04-02T14:28:51.389Z,5.70
2019-04-02T14:31:20.925Z,6.27
2019-04-02T14:33:50.656Z,8.17
2019-04-02T14:36:22.135Z,5.87
2019-04-02T14:38:53.805Z,8.93
2019-04-02T14:41:23.653Z,7.37
2019-04-02T14:43:53.176Z,6.07
2019-04-02T14:46:22.804Z,8.97
2019-04-02T14:48:52.312Z,7.97
2019-04-02T14:51:21.968Z,5.53
2019-04-02T14:53:53.900Z,5.90
2019-04-02T14:56:22.663Z,7.83
2019-04-02T14:58:52.722Z,5.97
2019-04-02T15:01:22.794Z,5.50
2019-04-02T15:03:52.591Z,5.67
2019-04-02T15:06:22.810Z,8.53
2019-04-02T15:08:51.609Z,7.23
2019-04-02T15:11:21.027Z,6.43
2019-04-02T15:13:50.832Z,6.33
2019-04-02T15:16:20.384Z,7.27
2019-04-02T15:18:49.900Z,8.00
2019-04-02T15:21:19.436Z,6.90
2019-04-02T15:23:49.266Z,6.90
2019-04-02T15:26:18.844Z,8.63
2019-04-02T15:28:48.395Z,8.57
2019-04-02T15:31:17.947Z,6.63
2019-04-02T15:33:46.762Z,8.60
2019-04-02T15:36:16.179Z,7.43
2019-04-02T15:38:45.663Z,7.53
2019-04-02T15:41:15.087Z,6.40
2019-04-02T15:43:46.295Z,6.00
2019-04-02T15:46:15.891Z,5.80
2019-04-02T15:48:45.481Z,6.47
2019-04-02T15:51:15.019Z,7.20
2019-04-02T15:53:44.696Z,4.80
2019-04-02T15:56:14.400Z,5.00
2019-04-02T15:58:44.514Z,5.70
2019-04-02T16:01:14.324Z,5.10
2019-04-02T16:03:44.099Z,5.50
2019-04-02T16:06:13.823Z,5.50
2019-04-02T16:08:43.668Z,5.70
2019-04-02T16:11:13.552Z,5.30
2019-04-02T16:13:43.271Z,4.73
2019-04-02T16:16:13.108Z,5.00
2019-04-02T16:18:43.880Z,5.40
2019-04-02T16:21:13.659Z,5.87
2019-04-02T16:23:43.389Z,4.93
2019-04-02T16:26:14.270Z,5.33
2019-04-02T16:28:44.743Z,5.00
2019-04-02T16:31:15.679Z,4.90
2019-04-02T16:33:45.126Z,5.13
2019-04-02T16:36:15.132Z,4.80
2019-04-02T16:38:44.771Z,6.23
2019-04-02T16:41:14.506Z,6.10
2019-04-02T16:43:43.988Z,5.40
2019-04-02T16:46:13.494Z,5.53
2019-04-02T16:48:46.954Z,5.80
2019-04-02T16:51:16.546Z,5.83
2019-04-02T16:53:46.097Z,7.47
2019-04-02T16:56:15.617Z,9.97
2019-04-02T16:58:45.179Z,11.13
2019-04-02T17:01:15.508Z,6.70
2019-04-02T17:03:48.833Z,6.17
2019-04-02T17:06:19.080Z,6.10
2019-04-02T17:08:50.687Z,6.77
2019-04-02T17:11:21.803Z,6.00
2019-04-02T17:13:54.976Z,6.00
2019-04-02T17:16:27.837Z,6.30
2019-04-02T17:18:58.045Z,4.93
2019-04-02T17:21:28.163Z,5.60
2019-04-02T17:23:59.672Z,5.47
2019-04-02T17:26:30.011Z,8.47
2019-04-02T17:29:01.417Z,5.23
2019-04-02T17:31:33.556Z,14.43
2019-04-02T17:34:03.893Z,4.87
2019-04-02T17:36:36.235Z,5.27
2019-04-02T17:39:14.169Z,5.63
2019-04-02T17:41:43.823Z,5.63
2019-04-02T17:44:14.415Z,5.70
2019-04-02T17:46:45.945Z,6.07
2019-04-02T17:49:17.143Z,13.73
2019-04-02T17:51:47.567Z,9.10
2019-04-02T17:54:18.139Z,6.60
2019-04-02T17:56:50.410Z,12.17
2019-04-02T17:59:20.777Z,8.20
2019-04-02T18:01:51.032Z,7.03
2019-04-02T18:04:22.594Z,7.23
2019-04-02T18:06:54.758Z,7.63
2019-04-02T18:09:25.236Z,6.87
2019-04-02T18:11:55.857Z,6.77
2019-04-02T18:14:26.843Z,6.80
2019-04-02T18:16:57.982Z,7.87
2019-04-02T18:19:29.726Z,8.50
2019-04-02T18:22:01.170Z,9.73
2019-04-02T18:24:31.558Z,13.00
2019-04-02T18:27:02.721Z,7.93
2019-04-02T18:29:34.240Z,9.77
2019-04-02T18:32:04.843Z,7.67
2019-04-02T18:34:35.904Z,7.37
2019-04-02T18:37:05.770Z,7.43
2019-04-02T18:39:37.422Z,11.30
2019-04-02T18:42:10.043Z,14.83
2019-04-02T18:44:42.292Z,7.47
2019-04-02T18:47:11.781Z,9.23
2019-04-02T18:49:41.931Z,7.43
2019-04-02T18:52:12.264Z,12.53
2019-04-02T18:54:41.939Z,8.63
2019-04-02T18:57:11.682Z,7.67
2019-04-02T18:59:45.326Z,9.83
2019-04-02T19:02:25.590Z,7.87
2019-04-02T19:04:49.190Z,7.70
2019-04-02T19:07:19.283Z,7.47
2019-04-02T19:09:49.403Z,8.10
2019-04-02T19:12:19.666Z,9.07
2019-04-02T19:14:49.985Z,8.03
2019-04-02T19:17:20.178Z,8.07
2019-04-02T19:19:51.620Z,12.50
2019-04-02T19:22:22.651Z,12.77
2019-04-02T19:24:53.000Z,8.27
2019-04-02T19:27:23.095Z,11.77
2019-04-02T19:29:53.318Z,11.43
2019-04-02T19:32:24.217Z,9.80
2019-04-02T19:34:55.050Z,8.03
2019-04-02T19:37:25.411Z,10.93
2019-04-02T19:39:55.751Z,8.80
2019-04-02T19:42:27.303Z,14.10
2019-04-02T19:44:57.779Z,10.07
2019-04-02T19:47:28.730Z,9.23
2019-04-02T19:49:58.995Z,9.80
2019-04-02T19:52:32.096Z,9.93
2019-04-02T19:55:02.485Z,8.90
2019-04-02T19:57:32.546Z,7.97
2019-04-02T20:00:02.583Z,9.27
2019-04-02T20:02:35.147Z,11.80
2019-04-02T20:05:03.806Z,9.17
2019-04-02T20:07:35.944Z,12.23
2019-04-02T20:10:07.022Z,10.20
2019-04-02T20:12:37.726Z,8.80
2019-04-02T20:15:08.589Z,10.47
2019-04-02T20:17:39.084Z,8.10
2019-04-02T20:20:09.891Z,9.43
2019-04-02T20:22:45.267Z,12.63
2019-04-02T20:25:15.327Z,14.80
2019-04-02T20:27:45.800Z,8.77
2019-04-02T20:30:18.477Z,11.50
2019-04-02T20:32:49.255Z,10.87
2019-04-02T20:35:19.362Z,11.77
2019-04-02T20:37:49.443Z,9.07
2019-04-02T20:40:20.080Z,9.80
2019-04-02T20:42:51.013Z,10.20
2019-04-02T20:45:21.157Z,12.10
2019-04-02T20:47:51.422Z,15.13
2019-04-02T20:50:21.463Z,13.43
2019-04-02T20:52:52.216Z,12.27
2019-04-02T20:55:23.493Z,12.87
2019-04-02T20:57:55.013Z,12.07
2019-04-02T21:00:26.000Z,12.50
2019-04-02T21:02:57.895Z,8.70
2019-04-02T21:05:28.783Z,11.13
2019-04-02T21:07:59.111Z,9.57
2019-04-02T21:10:29.280Z,10.40
2019-04-02T21:12:59.675Z,12.90
2019-04-02T21:15:29.460Z,11.90
2019-04-02T21:18:00.155Z,11.83
2019-04-02T21:20:30.103Z,12.43
2019-04-02T21:23:01.768Z,14.63
2019-04-02T21:25:31.915Z,15.43
2019-04-02T21:28:01.882Z,14.67
2019-04-02T21:30:31.769Z,11.17
2019-04-02T21:33:02.956Z,10.73
2019-04-02T21:35:43.447Z,10.37
2019-04-02T21:38:05.088Z,8.63
2019-04-02T21:40:35.640Z,9.27
2019-04-02T21:43:05.943Z,8.10
2019-04-02T21:45:44.713Z,8.20
2019-04-02T21:48:17.117Z,7.90
2019-04-02T21:50:47.199Z,8.27
2019-04-02T21:53:17.189Z,8.00
2019-04-02T21:55:48.169Z,9.13
2019-04-02T21:58:20.394Z,10.57
2019-04-02T22:00:55.170Z,8.37
2019-04-02T22:03:24.990Z,7.87
2019-04-02T22:05:54.960Z,7.70
2019-04-02T22:08:25.173Z,10.83
2019-04-02T22:10:55.435Z,8.37
2019-04-02T22:13:25.323Z,7.73
2019-04-02T22:15:58.498Z,7.73
2019-04-02T22:18:28.749Z,7.10
2019-04-02T22:20:59.431Z,8.27
2019-04-02T22:23:29.082Z,7.27
2019-04-02T22:26:00.048Z,8.13
2019-04-02T22:28:29.928Z,7.13
2019-04-02T22:30:59.694Z,7.20
2019-04-02T22:33:36.804Z,6.90
2019-04-02T22:36:02.430Z,6.53
2019-04-02T22:38:32.934Z,6.93
2019-04-02T22:41:02.803Z,6.83
2019-04-02T22:43:33.109Z,6.87
2019-04-02T22:46:03.377Z,7.60
2019-04-02T22:48:33.956Z,9.97
2019-04-02T22:51:03.850Z,7.20
2019-04-02T22:53:33.988Z,7.83
2019-04-02T22:56:06.231Z,11.07
2019-04-02T22:58:36.227Z,9.07
2019-04-02T23:01:06.065Z,10.10
2019-04-02T23:03:36.240Z,9.90
2019-04-02T23:06:06.647Z,12.23
2019-04-02T23:08:36.701Z,7.90
2019-04-02T23:11:06.751Z,8.43
2019-04-02T23:13:37.059Z,9.60
2019-04-02T23:16:24.859Z,9.10
2019-04-02T23:18:38.877Z,8.70
2019-04-02T23:21:08.554Z,8.73
2019-04-02T23:23:38.602Z,8.83
2019-04-02T23:26:08.421Z,6.07
2019-04-02T23:28:38.763Z,5.73
2019-04-02T23:31:08.671Z,6.03
2019-04-02T23:33:38.577Z,5.57
2019-04-02T23:36:08.659Z,7.40
2019-04-02T23:38:38.546Z,7.60
2019-04-02T23:41:08.434Z,7.30
2019-04-02T23:43:38.792Z,5.60
2019-04-02T23:46:08.559Z,5.73
2019-04-02T23:48:38.615Z,6.00
2019-04-02T23:51:08.412Z,6.27
2019-04-02T23:53:38.405Z,5.07
2019-04-02T23:56:08.665Z,4.90
2019-04-02T23:58:39.094Z,5.83
