createdAt,value
2018-02-22T00:02:14.808Z,21.69
2018-02-22T00:04:41.388Z,21.55
2018-02-22T00:07:07.961Z,21.46
2018-02-22T00:09:34.521Z,21.43
2018-02-22T00:12:01.094Z,21.33
2018-02-22T00:14:27.702Z,21.30
2018-02-22T00:16:54.292Z,21.27
2018-02-22T00:19:20.895Z,21.21
2018-02-22T00:21:47.461Z,21.25
2018-02-22T00:24:14.028Z,21.25
2018-02-22T00:26:40.670Z,21.24
2018-02-22T00:29:07.231Z,21.19
2018-02-22T00:31:33.843Z,21.27
2018-02-22T00:34:00.415Z,21.21
2018-02-22T00:36:26.975Z,21.22
2018-02-22T00:38:53.538Z,21.20
2018-02-22T00:41:20.199Z,21.11
2018-02-22T00:43:46.756Z,21.19
2018-02-22T00:46:13.382Z,21.17
2018-02-22T00:48:39.980Z,21.13
2018-02-22T00:51:06.594Z,21.16
2018-02-22T00:53:33.152Z,21.17
2018-02-22T00:55:59.718Z,21.14
2018-02-22T00:58:26.278Z,21.12
2018-02-22T01:00:52.863Z,21.10
2018-02-22T01:03:19.497Z,21.10
2018-02-22T01:05:46.097Z,21.09
2018-02-22T01:08:12.700Z,21.09
2018-02-22T01:10:39.265Z,21.09
2018-02-22T01:13:05.849Z,21.08
2018-02-22T01:15:32.416Z,21.12
2018-02-22T01:17:59.019Z,21.13
2018-02-22T01:20:25.589Z,21.13
2018-02-22T01:22:52.192Z,21.14
2018-02-22T01:25:18.751Z,21.16
2018-02-22T01:27:45.347Z,21.18
2018-02-22T01:30:11.975Z,21.22
2018-02-22T01:32:38.550Z,21.21
2018-02-22T01:35:05.170Z,21.21
2018-02-22T01:37:31.733Z,21.21
2018-02-22T01:39:58.297Z,21.21
2018-02-22T01:42:24.867Z,21.23
2018-02-22T01:44:51.434Z,21.22
2018-02-22T01:47:18.034Z,21.21
2018-02-22T01:49:44.622Z,21.24
2018-02-22T01:52:11.184Z,21.22
2018-02-22T01:54:37.864Z,21.22
2018-02-22T01:57:04.429Z,21.21
2018-02-22T01:59:31.036Z,21.21
2018-02-22T02:01:57.600Z,21.22
2018-02-22T02:04:24.159Z,21.27
2018-02-22T02:06:50.728Z,21.31
2018-02-22T02:09:17.288Z,21.25
2018-02-22T02:11:43.853Z,21.61
2018-02-22T02:14:10.423Z,21.78
2018-02-22T02:16:36.983Z,21.71
2018-02-22T02:19:03.581Z,21.52
2018-02-22T02:21:30.182Z,21.46
2018-02-22T02:23:56.784Z,21.38
2018-02-22T02:26:23.369Z,21.32
2018-02-22T02:28:49.961Z,21.31
2018-02-22T02:31:16.521Z,21.28
2018-02-22T02:33:43.128Z,21.20
2018-02-22T02:36:09.759Z,21.20
2018-02-22T02:38:36.315Z,21.18
2018-02-22T02:41:02.928Z,21.18
2018-02-22T02:43:29.514Z,21.13
2018-02-22T02:45:56.121Z,21.14
2018-02-22T02:48:22.683Z,21.15
2018-02-22T02:50:49.314Z,21.09
2018-02-22T02:53:15.871Z,21.10
2018-02-22T02:55:42.524Z,21.03
2018-02-22T02:58:09.133Z,21.07
2018-02-22T03:00:35.698Z,21.06
2018-02-22T03:03:02.264Z,21.02
2018-02-22T03:05:28.821Z,21.03
2018-02-22T03:07:55.394Z,21.06
2018-02-22T03:10:22.017Z,21.00
2018-02-22T03:12:48.576Z,20.99
2018-02-22T03:15:15.153Z,21.00
2018-02-22T03:17:41.755Z,20.96
2018-02-22T03:20:08.319Z,20.99
2018-02-22T03:22:34.878Z,20.95
2018-02-22T03:25:01.447Z,20.91
2018-02-22T03:27:28.001Z,20.89
2018-02-22T03:29:54.563Z,20.91
2018-02-22T03:32:21.124Z,20.87
2018-02-22T03:34:47.720Z,20.95
2018-02-22T03:37:14.293Z,20.82
2018-02-22T03:39:40.849Z,20.84
2018-02-22T03:42:07.408Z,20.85
2018-02-22T03:44:33.977Z,20.85
2018-02-22T03:47:00.540Z,20.82
2018-02-22T03:49:27.099Z,20.90
2018-02-22T03:51:53.690Z,20.88
2018-02-22T03:54:20.257Z,20.93
2018-02-22T03:56:46.824Z,20.92
2018-02-22T03:59:13.399Z,20.96
2018-02-22T04:01:40.048Z,20.96
2018-02-22T04:04:06.574Z,20.95
2018-02-22T04:06:33.139Z,20.98
2018-02-22T04:08:59.702Z,20.96
2018-02-22T04:11:26.261Z,21.04
2018-02-22T04:13:52.824Z,21.34
2018-02-22T04:16:19.392Z,22.23
2018-02-22T04:18:45.973Z,23.14
2018-02-22T04:21:12.596Z,23.04
2018-02-22T04:23:39.234Z,23.02
2018-02-22T04:26:05.814Z,23.45
2018-02-22T04:28:32.368Z,23.22
2018-02-22T04:30:58.981Z,23.60
2018-02-22T04:33:25.564Z,23.37
2018-02-22T04:35:52.120Z,23.72
2018-02-22T04:38:18.680Z,23.75
2018-02-22T04:40:45.258Z,23.06
2018-02-22T04:43:11.965Z,22.26
2018-02-22T04:45:38.603Z,21.75
2018-02-22T04:48:05.155Z,21.59
2018-02-22T04:50:31.721Z,21.46
2018-02-22T04:52:58.371Z,21.42
2018-02-22T04:55:24.936Z,21.32
2018-02-22T04:57:51.501Z,21.25
2018-02-22T05:00:18.060Z,21.20
2018-02-22T05:02:44.705Z,21.22
2018-02-22T05:05:11.268Z,21.10
2018-02-22T05:07:37.824Z,21.18
2018-02-22T05:10:04.424Z,21.06
2018-02-22T05:12:31.003Z,21.03
2018-02-22T05:14:57.598Z,21.83
2018-02-22T05:17:24.201Z,22.27
2018-02-22T05:19:50.817Z,22.71
2018-02-22T05:22:17.419Z,22.90
2018-02-22T05:24:43.989Z,23.32
2018-02-22T05:27:10.685Z,23.06
2018-02-22T05:29:37.194Z,22.91
2018-02-22T05:32:03.814Z,22.90
2018-02-22T05:34:30.377Z,22.73
2018-02-22T05:36:56.965Z,22.42
2018-02-22T05:39:23.519Z,22.64
2018-02-22T05:41:50.268Z,23.01
2018-02-22T05:44:16.828Z,22.95
2018-02-22T05:46:43.384Z,23.18
2018-02-22T05:49:09.947Z,23.12
2018-02-22T05:51:36.572Z,23.26
2018-02-22T05:54:03.172Z,22.49
2018-02-22T05:56:29.735Z,22.20
2018-02-22T05:58:56.432Z,21.98
2018-02-22T06:01:23.008Z,21.88
2018-02-22T06:03:49.569Z,21.61
2018-02-22T06:06:16.143Z,21.63
2018-02-22T06:08:42.741Z,21.53
2018-02-22T06:11:09.313Z,21.49
2018-02-22T06:13:35.990Z,21.40
2018-02-22T06:16:02.557Z,21.42
2018-02-22T06:18:29.120Z,21.32
2018-02-22T06:20:55.725Z,21.46
2018-02-22T06:23:22.293Z,21.58
2018-02-22T06:25:48.893Z,21.75
2018-02-22T06:28:15.464Z,21.74
2018-02-22T06:30:42.177Z,21.72
2018-02-22T06:33:08.757Z,21.46
2018-02-22T06:35:35.324Z,21.57
2018-02-22T06:38:01.898Z,21.59
2018-02-22T06:40:28.502Z,21.55
2018-02-22T06:42:55.074Z,21.60
2018-02-22T06:45:21.716Z,21.55
2018-02-22T06:47:48.272Z,21.55
2018-02-22T06:50:14.866Z,21.53
2018-02-22T06:52:41.508Z,21.80
2018-02-22T06:55:08.090Z,21.55
2018-02-22T06:57:34.684Z,21.87
2018-02-22T07:00:01.259Z,21.67
2018-02-22T07:02:27.841Z,21.86
2018-02-22T07:04:54.435Z,22.09
2018-02-22T07:07:21.038Z,21.91
2018-02-22T07:09:47.628Z,22.17
2018-02-22T07:12:14.369Z,22.01
2018-02-22T07:14:40.938Z,21.85
2018-02-22T07:17:07.502Z,22.19
2018-02-22T07:19:34.068Z,22.05
2018-02-22T07:22:00.770Z,22.03
2018-02-22T07:24:27.362Z,21.97
2018-02-22T07:26:54.050Z,21.97
2018-02-22T07:29:23.064Z,21.92
2018-02-22T07:31:49.649Z,21.83
2018-02-22T07:34:16.307Z,21.81
2018-02-22T07:36:42.858Z,21.71
2018-02-22T07:39:09.472Z,21.86
2018-02-22T07:41:36.072Z,21.75
2018-02-22T07:44:02.649Z,21.58
2018-02-22T07:46:29.304Z,21.72
2018-02-22T07:48:55.893Z,21.67
2018-02-22T07:51:22.540Z,21.67
2018-02-22T07:53:49.121Z,21.66
2018-02-22T07:56:15.715Z,21.62
2018-02-22T07:58:42.421Z,21.78
2018-02-22T08:01:08.997Z,21.68
2018-02-22T08:03:35.622Z,21.70
2018-02-22T08:06:02.193Z,21.73
2018-02-22T08:08:28.818Z,21.67
2018-02-22T08:10:55.452Z,21.75
2018-02-22T08:13:22.373Z,21.81
2018-02-22T08:15:48.950Z,21.64
2018-02-22T08:18:15.531Z,21.72
2018-02-22T08:20:42.203Z,21.68
2018-02-22T08:23:08.832Z,21.73
2018-02-22T08:25:35.400Z,21.62
2018-02-22T08:28:02.050Z,21.66
2018-02-22T08:30:28.645Z,21.62
2018-02-22T08:32:55.344Z,21.60
2018-02-22T08:35:21.910Z,21.55
2018-02-22T08:37:48.482Z,21.62
2018-02-22T08:40:15.048Z,21.76
2018-02-22T08:42:41.670Z,21.98
2018-02-22T08:45:08.448Z,21.98
2018-02-22T08:47:35.048Z,21.76
2018-02-22T08:50:01.689Z,21.81
2018-02-22T08:52:28.290Z,21.88
2018-02-22T08:54:54.902Z,21.82
2018-02-22T08:57:21.575Z,22.05
2018-02-22T08:59:48.194Z,21.66
2018-02-22T09:02:14.816Z,21.71
2018-02-22T09:04:41.507Z,22.00
2018-02-22T09:07:08.182Z,21.74
2018-02-22T09:09:34.826Z,21.74
2018-02-22T09:12:01.401Z,21.84
2018-02-22T09:14:28.389Z,21.86
2018-02-22T09:16:54.989Z,21.63
2018-02-22T09:19:21.606Z,21.53
2018-02-22T09:21:48.238Z,21.52
2018-02-22T09:24:14.839Z,21.56
2018-02-22T09:26:41.616Z,21.44
2018-02-22T09:29:08.420Z,21.42
2018-02-22T09:31:35.026Z,21.44
2018-02-22T09:34:04.052Z,21.45
2018-02-22T09:36:30.695Z,21.69
2018-02-22T09:38:57.224Z,21.34
2018-02-22T09:41:23.801Z,20.95
2018-02-22T09:43:50.520Z,20.99
2018-02-22T09:46:17.208Z,21.12
2018-02-22T09:48:43.777Z,21.12
2018-02-22T09:51:10.334Z,21.14
2018-02-22T09:53:37.018Z,21.24
2018-02-22T09:56:03.641Z,21.13
2018-02-22T09:58:30.273Z,21.15
2018-02-22T10:00:56.867Z,21.12
2018-02-22T10:03:23.419Z,21.18
2018-02-22T10:05:49.998Z,21.04
2018-02-22T10:08:16.757Z,21.14
2018-02-22T10:10:43.395Z,21.04
2018-02-22T10:13:10.055Z,20.98
2018-02-22T10:15:36.832Z,20.94
2018-02-22T10:18:03.488Z,21.33
2018-02-22T10:20:30.251Z,21.41
2018-02-22T10:22:56.831Z,21.43
2018-02-22T10:25:23.409Z,21.58
2018-02-22T10:27:50.049Z,21.47
2018-02-22T10:30:16.670Z,21.41
2018-02-22T10:32:43.298Z,21.29
2018-02-22T10:35:09.952Z,21.09
2018-02-22T10:37:36.565Z,21.13
2018-02-22T10:40:03.411Z,21.52
2018-02-22T10:42:29.990Z,21.80
2018-02-22T10:44:56.583Z,21.29
2018-02-22T10:47:23.245Z,21.92
2018-02-22T10:49:49.814Z,21.51
2018-02-22T10:52:16.399Z,21.20
2018-02-22T10:54:42.987Z,20.97
2018-02-22T10:57:09.645Z,21.30
2018-02-22T10:59:36.445Z,21.07
2018-02-22T11:02:03.178Z,21.28
2018-02-22T11:04:29.743Z,21.27
2018-02-22T11:06:56.356Z,21.46
2018-02-22T11:09:23.011Z,21.44
2018-02-22T11:11:49.630Z,21.34
2018-02-22T11:14:16.408Z,21.65
2018-02-22T11:16:43.201Z,21.67
2018-02-22T11:19:12.258Z,21.42
2018-02-22T11:21:38.907Z,21.66
2018-02-22T11:24:05.550Z,21.51
2018-02-22T11:26:32.316Z,21.37
2018-02-22T11:28:58.955Z,21.21
2018-02-22T11:31:25.531Z,21.58
2018-02-22T11:33:52.130Z,21.54
2018-02-22T11:36:18.736Z,21.23
2018-02-22T11:38:45.372Z,21.06
2018-02-22T11:41:11.992Z,21.07
2018-02-22T11:43:38.633Z,21.56
2018-02-22T11:46:05.263Z,21.44
2018-02-22T11:48:31.997Z,21.31
2018-02-22T11:50:58.714Z,21.30
2018-02-22T11:53:25.324Z,22.16
2018-02-22T11:55:51.967Z,21.23
2018-02-22T11:58:18.708Z,21.46
2018-02-22T12:00:45.400Z,21.74
2018-02-22T12:03:12.106Z,22.17
2018-02-22T12:05:38.822Z,22.06
2018-02-22T12:08:05.400Z,22.18
2018-02-22T12:10:32.119Z,21.91
2018-02-22T12:12:58.811Z,22.11
2018-02-22T12:15:25.382Z,21.99
2018-02-22T12:17:52.116Z,21.78
2018-02-22T12:20:18.823Z,21.94
2018-02-22T12:22:45.417Z,22.01
2018-02-22T12:25:12.098Z,22.04
2018-02-22T12:27:38.725Z,21.96
2018-02-22T12:30:05.343Z,21.88
2018-02-22T12:32:31.988Z,22.20
2018-02-22T12:34:58.567Z,22.16
2018-02-22T12:37:25.172Z,22.23
2018-02-22T12:39:51.868Z,22.20
2018-02-22T12:42:18.440Z,22.24
2018-02-22T12:44:45.069Z,22.08
2018-02-22T12:47:11.766Z,21.81
2018-02-22T12:49:39.450Z,22.10
2018-02-22T12:52:06.026Z,21.98
2018-02-22T12:54:32.648Z,21.87
2018-02-22T12:56:59.251Z,22.00
2018-02-22T12:59:25.823Z,22.19
2018-02-22T13:01:52.438Z,22.20
2018-02-22T13:04:19.057Z,22.23
2018-02-22T13:06:45.680Z,22.38
2018-02-22T13:09:12.334Z,22.37
2018-02-22T13:11:38.929Z,22.27
2018-02-22T13:14:05.496Z,22.41
2018-02-22T13:16:32.090Z,22.60
2018-02-22T13:18:58.729Z,22.59
2018-02-22T13:21:25.318Z,22.57
2018-02-22T13:23:51.941Z,22.50
2018-02-22T13:26:18.524Z,22.60
2018-02-22T13:28:45.089Z,22.68
2018-02-22T13:31:11.687Z,22.86
2018-02-22T13:33:38.302Z,22.85
2018-02-22T13:36:04.943Z,22.87
2018-02-22T13:38:31.636Z,22.94
2018-02-22T13:40:58.280Z,22.77
2018-02-22T13:43:24.964Z,22.87
2018-02-22T13:45:51.581Z,22.94
2018-02-22T13:48:18.233Z,23.03
2018-02-22T13:50:44.846Z,22.97
2018-02-22T13:53:11.541Z,23.05
2018-02-22T13:55:38.187Z,22.89
2018-02-22T13:58:04.788Z,22.94
2018-02-22T14:00:31.357Z,22.98
2018-02-22T14:02:58.000Z,23.02
2018-02-22T14:05:24.641Z,22.98
2018-02-22T14:07:52.581Z,23.05
2018-02-22T14:10:19.288Z,22.89
2018-02-22T14:12:45.899Z,22.84
2018-02-22T14:15:12.532Z,22.85
2018-02-22T14:17:39.153Z,22.80
2018-02-22T14:20:05.775Z,22.78
2018-02-22T14:22:32.418Z,22.67
2018-02-22T14:24:59.038Z,22.66
2018-02-22T14:27:25.600Z,22.63
2018-02-22T14:29:52.188Z,22.55
2018-02-22T14:32:18.797Z,22.61
2018-02-22T14:34:45.483Z,22.60
2018-02-22T14:37:12.182Z,22.52
2018-02-22T14:39:38.953Z,22.50
2018-02-22T14:42:05.606Z,22.21
2018-02-22T14:44:32.289Z,22.28
2018-02-22T14:46:58.888Z,22.24
2018-02-22T14:49:25.813Z,22.53
2018-02-22T14:51:52.412Z,22.54
2018-02-22T14:54:19.093Z,22.49
2018-02-22T14:56:45.749Z,22.41
2018-02-22T14:59:12.446Z,22.36
2018-02-22T15:01:39.091Z,22.27
2018-02-22T15:04:05.644Z,22.27
2018-02-22T15:06:32.242Z,22.19
2018-02-22T15:08:58.903Z,22.10
2018-02-22T15:11:25.512Z,22.10
2018-02-22T15:13:52.121Z,22.10
2018-02-22T15:16:18.691Z,22.15
2018-02-22T15:18:45.384Z,21.88
2018-02-22T15:21:11.966Z,21.86
2018-02-22T15:23:38.565Z,22.01
2018-02-22T15:26:05.156Z,21.83
2018-02-22T15:28:31.727Z,21.98
2018-02-22T15:30:58.307Z,22.00
2018-02-22T15:33:24.977Z,21.97
2018-02-22T15:35:51.631Z,21.99
2018-02-22T15:38:18.249Z,21.98
2018-02-22T15:40:44.817Z,21.95
2018-02-22T15:43:11.397Z,21.97
2018-02-22T15:45:37.993Z,21.96
2018-02-22T15:48:04.607Z,21.99
2018-02-22T15:50:31.250Z,21.64
2018-02-22T15:52:58.016Z,21.95
2018-02-22T15:55:24.576Z,21.95
2018-02-22T15:57:51.312Z,21.97
2018-02-22T16:00:18.011Z,22.02
2018-02-22T16:02:44.656Z,22.05
2018-02-22T16:05:11.277Z,21.95
2018-02-22T16:07:37.897Z,21.73
2018-02-22T16:10:04.513Z,21.87
2018-02-22T16:12:31.078Z,21.93
2018-02-22T16:14:57.698Z,21.68
2018-02-22T16:17:24.297Z,21.73
2018-02-22T16:19:50.868Z,21.92
2018-02-22T16:22:17.793Z,21.98
2018-02-22T16:24:44.364Z,21.87
2018-02-22T16:27:10.989Z,21.92
2018-02-22T16:29:37.610Z,21.90
2018-02-22T16:32:04.303Z,21.90
2018-02-22T16:34:30.904Z,21.76
2018-02-22T16:36:57.512Z,21.57
2018-02-22T16:39:24.099Z,21.71
2018-02-22T16:41:50.721Z,21.77
2018-02-22T16:44:17.299Z,21.75
2018-02-22T16:46:43.859Z,21.76
2018-02-22T16:49:10.881Z,21.71
2018-02-22T16:51:37.445Z,21.71
2018-02-22T16:54:04.014Z,21.68
2018-02-22T16:56:30.579Z,21.67
2018-02-22T16:58:57.143Z,21.71
2018-02-22T17:01:23.713Z,21.70
2018-02-22T17:03:50.311Z,21.67
2018-02-22T17:06:16.890Z,21.68
2018-02-22T17:08:43.600Z,21.63
2018-02-22T17:11:10.251Z,21.46
2018-02-22T17:13:36.913Z,21.55
2018-02-22T17:16:03.574Z,21.55
2018-02-22T17:18:30.219Z,21.53
2018-02-22T17:20:56.842Z,21.51
2018-02-22T17:23:23.417Z,21.50
2018-02-22T17:25:50.012Z,21.53
2018-02-22T17:28:16.631Z,21.49
2018-02-22T17:30:43.190Z,21.44
2018-02-22T17:33:09.762Z,21.48
2018-02-22T17:35:36.362Z,21.46
2018-02-22T17:38:02.949Z,21.46
2018-02-22T17:40:29.513Z,21.42
2018-02-22T17:42:56.084Z,21.24
2018-02-22T17:45:22.661Z,21.44
2018-02-22T17:47:49.306Z,21.34
2018-02-22T17:50:15.898Z,21.42
2018-02-22T17:52:42.482Z,21.38
2018-02-22T17:55:09.044Z,21.37
2018-02-22T17:57:35.604Z,21.34
2018-02-22T18:00:02.238Z,21.36
2018-02-22T18:02:28.791Z,21.31
2018-02-22T18:04:55.357Z,21.33
2018-02-22T18:07:21.934Z,21.31
2018-02-22T18:09:48.530Z,21.30
2018-02-22T18:12:15.206Z,21.32
2018-02-22T18:14:41.809Z,21.34
2018-02-22T18:17:08.391Z,21.33
2018-02-22T18:19:34.968Z,21.32
2018-02-22T18:22:01.533Z,21.35
2018-02-22T18:24:28.133Z,21.32
2018-02-22T18:26:54.676Z,21.37
2018-02-22T18:29:21.280Z,21.11
2018-02-22T18:31:47.854Z,21.66
2018-02-22T18:34:14.418Z,21.80
2018-02-22T18:36:41.048Z,21.94
2018-02-22T18:39:07.617Z,22.01
2018-02-22T18:41:34.178Z,21.96
2018-02-22T18:44:00.749Z,21.83
2018-02-22T18:46:27.324Z,21.78
2018-02-22T18:48:53.892Z,21.68
2018-02-22T18:51:20.455Z,21.60
2018-02-22T18:53:47.023Z,21.60
2018-02-22T18:56:13.580Z,21.62
2018-02-22T18:58:40.152Z,21.55
2018-02-22T19:01:06.796Z,21.55
2018-02-22T19:03:33.403Z,21.54
2018-02-22T19:05:59.962Z,21.51
2018-02-22T19:08:26.601Z,21.48
2018-02-22T19:10:53.179Z,21.50
2018-02-22T19:13:19.780Z,21.48
2018-02-22T19:15:46.379Z,21.49
2018-02-22T19:18:12.941Z,21.52
2018-02-22T19:20:39.624Z,21.50
2018-02-22T19:23:06.246Z,21.49
2018-02-22T19:25:32.829Z,21.52
2018-02-22T19:27:59.394Z,21.55
2018-02-22T19:30:26.000Z,21.41
2018-02-22T19:32:52.590Z,21.51
2018-02-22T19:35:19.161Z,21.45
2018-02-22T19:37:45.760Z,21.43
2018-02-22T19:40:12.323Z,21.45
2018-02-22T19:42:38.925Z,21.43
2018-02-22T19:45:05.588Z,21.39
2018-02-22T19:47:32.238Z,21.42
2018-02-22T19:49:58.857Z,21.41
2018-02-22T19:52:25.463Z,21.39
2018-02-22T19:54:52.053Z,21.38
2018-02-22T19:57:18.631Z,21.42
2018-02-22T19:59:45.245Z,21.34
2018-02-22T20:02:11.808Z,21.43
2018-02-22T20:04:38.409Z,21.39
2018-02-22T20:07:05.011Z,21.42
2018-02-22T20:09:31.671Z,21.36
2018-02-22T20:11:58.269Z,21.38
2018-02-22T20:14:24.809Z,21.35
2018-02-22T20:16:51.381Z,21.34
2018-02-22T20:19:17.972Z,21.38
2018-02-22T20:21:44.596Z,21.42
2018-02-22T20:24:11.232Z,21.34
2018-02-22T20:26:37.793Z,21.37
2018-02-22T20:29:04.433Z,21.37
2018-02-22T20:31:31.056Z,21.36
2018-02-22T20:33:57.658Z,21.34
2018-02-22T20:36:24.241Z,21.35
2018-02-22T20:38:50.847Z,21.37
2018-02-22T20:41:17.487Z,21.36
2018-02-22T20:43:44.052Z,21.37
2018-02-22T20:46:10.628Z,21.36
2018-02-22T20:48:37.186Z,21.35
2018-02-22T20:51:03.797Z,21.32
2018-02-22T20:53:30.402Z,21.35
2018-02-22T20:55:56.968Z,21.33
2018-02-22T20:58:23.533Z,21.33
2018-02-22T21:00:50.092Z,21.31
2018-02-22T21:03:16.649Z,21.27
2018-02-22T21:05:43.208Z,21.29
2018-02-22T21:08:09.774Z,21.30
2018-02-22T21:10:36.335Z,21.30
2018-02-22T21:13:02.894Z,21.29
2018-02-22T21:15:29.449Z,21.26
2018-02-22T21:17:56.051Z,21.30
2018-02-22T21:20:22.673Z,21.32
2018-02-22T21:22:49.236Z,21.34
2018-02-22T21:25:15.802Z,21.32
2018-02-22T21:27:42.383Z,21.30
2018-02-22T21:30:08.977Z,21.32
2018-02-22T21:32:35.550Z,21.33
2018-02-22T21:35:02.119Z,21.29
2018-02-22T21:37:28.684Z,21.27
2018-02-22T21:39:55.293Z,21.31
2018-02-22T21:42:21.867Z,21.30
2018-02-22T21:44:48.480Z,21.32
2018-02-22T21:47:15.065Z,21.31
2018-02-22T21:49:41.675Z,21.28
2018-02-22T21:52:08.285Z,21.29
2018-02-22T21:54:34.851Z,21.30
2018-02-22T21:57:01.430Z,21.30
2018-02-22T21:59:28.043Z,21.30
2018-02-22T22:01:55.525Z,21.29
2018-02-22T22:04:22.152Z,21.29
2018-02-22T22:06:48.735Z,21.29
2018-02-22T22:09:15.365Z,21.26
2018-02-22T22:11:42.019Z,21.28
2018-02-22T22:14:08.628Z,21.30
2018-02-22T22:16:35.188Z,21.29
2018-02-22T22:19:01.800Z,21.29
2018-02-22T22:21:28.397Z,21.25
2018-02-22T22:23:54.958Z,21.28
2018-02-22T22:26:21.595Z,21.25
2018-02-22T22:28:48.148Z,21.30
2018-02-22T22:31:14.715Z,21.29
2018-02-22T22:33:41.294Z,21.28
2018-02-22T22:36:07.901Z,21.21
2018-02-22T22:38:34.524Z,21.26
2018-02-22T22:41:01.182Z,21.26
2018-02-22T22:43:27.754Z,21.25
2018-02-22T22:45:54.399Z,21.29
2018-02-22T22:48:20.974Z,21.28
2018-02-22T22:50:47.586Z,21.24
2018-02-22T22:53:14.181Z,21.24
2018-02-22T22:55:40.799Z,21.25
2018-02-22T22:58:07.383Z,21.26
2018-02-22T23:00:33.958Z,21.19
2018-02-22T23:03:00.525Z,21.23
2018-02-22T23:05:27.091Z,21.22
2018-02-22T23:07:53.694Z,21.17
2018-02-22T23:10:20.279Z,21.21
2018-02-22T23:12:46.845Z,21.20
2018-02-22T23:15:13.436Z,21.24
2018-02-22T23:17:40.023Z,21.23
2018-02-22T23:20:06.649Z,21.17
2018-02-22T23:22:33.225Z,21.16
2018-02-22T23:24:59.796Z,21.17
2018-02-22T23:27:26.399Z,21.19
2018-02-22T23:29:53.046Z,21.17
2018-02-22T23:32:19.680Z,21.18
2018-02-22T23:34:46.286Z,21.15
2018-02-22T23:37:12.866Z,21.13
2018-02-22T23:39:39.437Z,21.14
2018-02-22T23:42:06.071Z,21.15
2018-02-22T23:44:32.640Z,21.15
2018-02-22T23:46:59.259Z,21.12
2018-02-22T23:49:25.817Z,21.13
2018-02-22T23:51:52.394Z,21.13
2018-02-22T23:54:18.970Z,21.12
2018-02-22T23:56:45.618Z,21.10
2018-02-22T23:59:12.221Z,21.11
