createdAt,value
2018-11-28T00:01:54.893Z,38.80
2018-11-28T00:04:21.952Z,38.60
2018-11-28T00:06:49.001Z,38.60
2018-11-28T00:09:16.098Z,38.60
2018-11-28T00:11:43.157Z,38.60
2018-11-28T00:14:10.224Z,38.60
2018-11-28T00:16:37.336Z,38.60
2018-11-28T00:19:04.658Z,38.60
2018-11-28T00:21:31.729Z,38.60
2018-11-28T00:23:58.820Z,38.70
2018-11-28T00:26:25.892Z,38.70
2018-11-28T00:28:52.991Z,38.60
2018-11-28T00:31:20.084Z,38.70
2018-11-28T00:33:47.197Z,38.70
2018-11-28T00:36:14.314Z,38.70
2018-11-28T00:38:41.396Z,38.60
2018-11-28T00:41:08.469Z,38.80
2018-11-28T00:43:35.573Z,38.80
2018-11-28T00:46:02.623Z,38.70
2018-11-28T00:48:29.684Z,38.70
2018-11-28T00:50:56.737Z,38.80
2018-11-28T00:53:23.808Z,38.80
2018-11-28T00:55:50.885Z,38.80
2018-11-28T00:58:17.960Z,38.80
2018-11-28T01:00:45.020Z,38.90
2018-11-28T01:03:12.084Z,38.90
2018-11-28T01:05:39.177Z,38.90
2018-11-28T01:08:06.235Z,38.90
2018-11-28T01:10:33.305Z,38.90
2018-11-28T01:13:00.375Z,38.90
2018-11-28T01:15:27.416Z,38.90
2018-11-28T01:17:54.472Z,38.90
2018-11-28T01:20:22.363Z,38.90
2018-11-28T01:22:49.429Z,38.90
2018-11-28T01:25:17.359Z,38.90
2018-11-28T01:27:44.496Z,38.90
2018-11-28T01:30:16.435Z,38.90
2018-11-28T01:32:43.660Z,38.90
2018-11-28T01:35:12.361Z,38.80
2018-11-28T01:37:39.525Z,38.80
2018-11-28T01:40:09.884Z,38.80
2018-11-28T01:42:36.969Z,38.80
2018-11-28T01:45:04.304Z,38.80
2018-11-28T01:47:31.375Z,38.80
2018-11-28T01:49:58.441Z,38.70
2018-11-28T01:52:25.484Z,38.80
2018-11-28T01:54:52.564Z,38.80
2018-11-28T01:57:19.612Z,38.80
2018-11-28T01:59:46.755Z,38.70
2018-11-28T02:02:13.836Z,38.80
2018-11-28T02:04:40.945Z,38.70
2018-11-28T02:07:08.022Z,38.60
2018-11-28T02:09:35.124Z,38.80
2018-11-28T02:12:02.226Z,38.70
2018-11-28T02:14:29.340Z,38.80
2018-11-28T02:16:56.431Z,38.70
2018-11-28T02:19:23.480Z,38.70
2018-11-28T02:21:50.547Z,38.80
2018-11-28T02:24:17.612Z,38.80
2018-11-28T02:26:44.693Z,38.80
2018-11-28T02:29:11.747Z,38.80
2018-11-28T02:31:38.817Z,38.80
2018-11-28T02:34:05.860Z,39.20
2018-11-28T02:36:32.925Z,38.80
2018-11-28T02:38:59.969Z,38.70
2018-11-28T02:41:27.046Z,38.80
2018-11-28T02:43:54.122Z,38.70
2018-11-28T02:46:28.998Z,38.60
2018-11-28T02:48:56.101Z,38.70
2018-11-28T02:51:23.148Z,38.60
2018-11-28T02:53:50.228Z,38.60
2018-11-28T02:56:17.295Z,38.60
2018-11-28T02:58:44.349Z,38.70
2018-11-28T03:01:11.416Z,38.70
2018-11-28T03:03:38.485Z,38.70
2018-11-28T03:06:05.574Z,38.80
2018-11-28T03:08:32.650Z,38.90
2018-11-28T03:10:59.748Z,39.00
2018-11-28T03:13:26.821Z,39.00
2018-11-28T03:15:53.919Z,39.00
2018-11-28T03:18:21.558Z,39.00
2018-11-28T03:20:48.684Z,39.10
2018-11-28T03:23:15.759Z,39.20
2018-11-28T03:25:42.829Z,39.20
2018-11-28T03:28:09.944Z,39.20
2018-11-28T03:30:37.022Z,39.10
2018-11-28T03:33:04.581Z,39.20
2018-11-28T03:35:31.694Z,39.20
2018-11-28T03:37:58.776Z,39.30
2018-11-28T03:40:25.862Z,39.20
2018-11-28T03:42:52.963Z,39.30
2018-11-28T03:45:20.066Z,39.30
2018-11-28T03:47:47.177Z,39.30
2018-11-28T03:50:14.770Z,39.30
2018-11-28T03:52:41.883Z,39.30
2018-11-28T03:55:10.228Z,39.30
2018-11-28T03:57:37.317Z,39.30
2018-11-28T04:00:20.804Z,39.30
2018-11-28T04:02:48.256Z,39.20
2018-11-28T04:05:15.362Z,39.10
2018-11-28T04:07:42.467Z,39.10
2018-11-28T04:10:10.530Z,39.10
2018-11-28T04:12:38.139Z,39.00
2018-11-28T04:15:08.263Z,39.00
2018-11-28T04:17:35.332Z,38.90
2018-11-28T04:20:02.694Z,39.00
2018-11-28T04:22:29.769Z,38.90
2018-11-28T04:24:56.852Z,38.90
2018-11-28T04:27:23.934Z,38.80
2018-11-28T04:29:51.006Z,38.90
2018-11-28T04:32:18.058Z,38.90
2018-11-28T04:34:45.120Z,39.00
2018-11-28T04:37:12.188Z,38.90
2018-11-28T04:39:39.257Z,39.00
2018-11-28T04:42:06.317Z,39.00
2018-11-28T04:44:33.398Z,39.00
2018-11-28T04:47:00.451Z,39.00
2018-11-28T04:49:27.504Z,39.00
2018-11-28T04:51:54.581Z,39.10
2018-11-28T04:54:21.616Z,39.10
2018-11-28T04:56:48.708Z,39.10
2018-11-28T04:59:15.769Z,39.10
2018-11-28T05:01:42.849Z,39.10
2018-11-28T05:04:09.911Z,39.20
2018-11-28T05:07:40.810Z,39.20
2018-11-28T05:10:09.673Z,39.80
2018-11-28T05:12:36.750Z,39.10
2018-11-28T05:15:05.284Z,39.20
2018-11-28T05:17:32.380Z,39.20
2018-11-28T05:19:59.473Z,39.10
2018-11-28T05:22:26.548Z,39.10
2018-11-28T05:24:53.636Z,39.10
2018-11-28T05:27:20.724Z,39.10
2018-11-28T05:29:47.797Z,39.10
2018-11-28T05:32:14.847Z,39.10
2018-11-28T05:34:41.913Z,39.10
2018-11-28T05:37:08.997Z,39.10
2018-11-28T05:39:36.104Z,39.10
2018-11-28T05:42:03.140Z,39.10
2018-11-28T05:44:30.226Z,39.00
2018-11-28T05:46:57.297Z,39.00
2018-11-28T05:49:24.368Z,39.00
2018-11-28T05:51:51.433Z,39.00
2018-11-28T05:54:18.488Z,38.90
2018-11-28T05:56:45.564Z,38.90
2018-11-28T05:59:12.609Z,38.90
2018-11-28T06:01:39.684Z,39.00
2018-11-28T06:04:06.830Z,39.00
2018-11-28T06:06:33.878Z,39.00
2018-11-28T06:09:00.987Z,39.00
2018-11-28T06:11:28.101Z,39.00
2018-11-28T06:13:55.213Z,38.90
2018-11-28T06:16:22.308Z,39.00
2018-11-28T06:18:49.425Z,38.90
2018-11-28T06:21:16.529Z,38.90
2018-11-28T06:23:43.605Z,39.00
2018-11-28T06:26:10.686Z,39.00
2018-11-28T06:28:37.780Z,39.00
2018-11-28T06:31:04.969Z,39.10
2018-11-28T06:33:32.043Z,39.00
2018-11-28T06:35:59.129Z,39.00
2018-11-28T06:38:26.177Z,39.10
2018-11-28T06:40:53.251Z,39.10
2018-11-28T06:43:20.344Z,39.10
2018-11-28T06:45:47.410Z,39.10
2018-11-28T06:48:14.485Z,39.10
2018-11-28T06:50:41.542Z,39.20
2018-11-28T06:53:08.589Z,39.20
2018-11-28T06:55:35.657Z,39.10
2018-11-28T06:58:02.757Z,39.20
2018-11-28T07:00:29.821Z,39.20
2018-11-28T07:02:56.886Z,39.10
2018-11-28T07:05:23.942Z,39.10
2018-11-28T07:07:51.482Z,39.10
2018-11-28T07:10:19.374Z,39.10
2018-11-28T07:12:46.448Z,39.20
2018-11-28T07:15:14.500Z,39.10
2018-11-28T07:17:41.930Z,39.20
2018-11-28T07:20:10.109Z,39.20
2018-11-28T07:22:37.164Z,39.30
2018-11-28T07:25:19.776Z,39.20
2018-11-28T07:27:47.430Z,39.30
2018-11-28T07:30:18.272Z,39.30
2018-11-28T07:32:45.592Z,39.30
2018-11-28T07:35:13.146Z,39.40
2018-11-28T07:37:40.236Z,39.40
2018-11-28T07:40:10.169Z,39.30
2018-11-28T07:42:37.295Z,39.40
2018-11-28T07:45:06.448Z,39.40
2018-11-28T07:47:33.547Z,39.50
2018-11-28T07:50:00.624Z,39.50
2018-11-28T07:52:27.697Z,39.40
2018-11-28T07:54:54.749Z,39.30
2018-11-28T07:57:21.832Z,39.30
2018-11-28T07:59:48.894Z,39.20
2018-11-28T08:02:15.987Z,39.10
2018-11-28T08:04:43.099Z,39.10
2018-11-28T08:07:10.185Z,39.10
2018-11-28T08:09:37.276Z,39.00
2018-11-28T08:12:05.025Z,38.80
2018-11-28T08:14:32.157Z,38.80
2018-11-28T08:16:59.286Z,38.80
2018-11-28T08:19:26.361Z,38.80
2018-11-28T08:21:53.445Z,38.70
2018-11-28T08:24:20.522Z,38.70
2018-11-28T08:26:47.565Z,38.70
2018-11-28T08:29:14.769Z,39.40
2018-11-28T08:31:41.798Z,38.70
2018-11-28T08:34:08.885Z,38.80
2018-11-28T08:36:35.968Z,38.80
2018-11-28T08:39:04.261Z,38.90
2018-11-28T08:41:31.337Z,38.90
2018-11-28T08:43:58.409Z,38.90
2018-11-28T08:46:25.525Z,39.00
2018-11-28T08:48:52.635Z,39.00
2018-11-28T08:51:19.725Z,39.00
2018-11-28T08:53:46.838Z,39.10
2018-11-28T08:56:13.925Z,39.00
2018-11-28T08:58:41.031Z,39.10
2018-11-28T09:01:08.141Z,39.00
2018-11-28T09:03:35.221Z,39.00
2018-11-28T09:06:02.304Z,39.10
2018-11-28T09:08:29.352Z,39.10
2018-11-28T09:10:56.447Z,39.00
2018-11-28T09:13:23.517Z,39.00
2018-11-28T09:15:50.606Z,39.60
2018-11-28T09:18:17.684Z,38.90
2018-11-28T09:20:44.740Z,38.80
2018-11-28T09:23:11.826Z,38.80
2018-11-28T09:25:38.918Z,38.80
2018-11-28T09:28:05.991Z,38.80
2018-11-28T09:30:33.207Z,38.70
2018-11-28T09:33:00.308Z,38.70
2018-11-28T09:35:27.389Z,38.60
2018-11-28T09:37:54.476Z,38.60
2018-11-28T09:40:23.320Z,38.50
2018-11-28T09:42:51.301Z,38.50
2018-11-28T09:45:18.825Z,38.50
2018-11-28T09:47:45.905Z,38.60
2018-11-28T09:50:14.040Z,38.70
2018-11-28T09:52:41.191Z,38.60
2018-11-28T09:55:09.949Z,38.60
2018-11-28T09:57:37.049Z,38.60
2018-11-28T10:00:07.204Z,38.60
2018-11-28T10:02:34.289Z,38.60
2018-11-28T10:05:03.023Z,38.60
2018-11-28T10:07:28.498Z,38.60
2018-11-28T10:09:55.590Z,38.60
2018-11-28T10:12:22.703Z,38.70
2018-11-28T10:14:49.810Z,38.60
2018-11-28T10:17:16.894Z,38.70
2018-11-28T10:19:43.980Z,38.60
2018-11-28T10:22:11.080Z,38.60
2018-11-28T10:24:38.193Z,38.50
2018-11-28T10:27:05.272Z,38.50
2018-11-28T10:29:32.334Z,38.50
2018-11-28T10:31:59.448Z,38.60
2018-11-28T10:34:29.506Z,38.60
2018-11-28T10:36:53.680Z,38.40
2018-11-28T10:39:20.733Z,38.50
2018-11-28T10:41:47.797Z,38.50
2018-11-28T10:44:14.859Z,38.40
2018-11-28T10:46:41.930Z,38.40
2018-11-28T10:49:09.020Z,38.50
2018-11-28T10:51:36.120Z,38.50
2018-11-28T10:54:03.261Z,38.40
2018-11-28T10:56:30.329Z,38.30
2018-11-28T10:58:57.405Z,38.30
2018-11-28T11:01:26.142Z,38.30
2018-11-28T11:03:55.085Z,38.40
2018-11-28T11:06:28.109Z,38.40
2018-11-28T11:11:06.081Z,38.40
2018-11-28T11:13:38.975Z,38.50
2018-11-28T11:16:06.101Z,38.40
2018-11-28T11:18:33.205Z,38.40
2018-11-28T11:21:00.300Z,38.50
2018-11-28T11:23:27.377Z,38.40
2018-11-28T11:25:54.496Z,38.50
2018-11-28T11:28:21.612Z,38.40
2018-11-28T11:30:48.718Z,38.50
2018-11-28T11:33:15.823Z,38.40
2018-11-28T11:35:42.943Z,38.40
2018-11-28T11:38:10.011Z,38.30
2018-11-28T11:40:37.101Z,38.30
2018-11-28T11:43:04.644Z,38.10
2018-11-28T11:45:31.700Z,38.20
2018-11-28T11:47:58.764Z,38.10
2018-11-28T11:50:25.849Z,38.10
2018-11-28T11:52:52.966Z,38.00
2018-11-28T11:55:20.082Z,38.00
2018-11-28T11:57:47.608Z,38.00
2018-11-28T12:00:16.980Z,38.00
2018-11-28T12:03:01.320Z,38.00
2018-11-28T12:05:28.389Z,38.10
2018-11-28T12:07:55.485Z,38.00
2018-11-28T12:10:22.524Z,37.90
2018-11-28T12:12:51.795Z,37.90
2018-11-28T12:15:16.881Z,38.00
2018-11-28T12:17:46.089Z,38.10
2018-11-28T12:20:18.566Z,38.00
2018-11-28T12:22:45.692Z,37.90
2018-11-28T12:25:12.767Z,38.10
2018-11-28T12:27:39.865Z,37.90
2018-11-28T12:30:11.215Z,37.90
2018-11-28T12:32:38.334Z,37.90
2018-11-28T12:35:07.478Z,37.60
2018-11-28T12:37:34.624Z,37.50
2018-11-28T12:40:01.733Z,37.60
2018-11-28T12:42:28.849Z,37.60
2018-11-28T12:44:55.942Z,37.70
2018-11-28T12:47:23.024Z,37.80
2018-11-28T12:49:50.736Z,37.80
2018-11-28T12:52:17.232Z,37.80
2018-11-28T12:54:44.323Z,37.90
2018-11-28T12:57:11.405Z,37.80
2018-11-28T12:59:38.485Z,37.80
2018-11-28T13:02:05.551Z,37.80
2018-11-28T13:04:32.613Z,37.70
2018-11-28T13:06:59.728Z,37.80
2018-11-28T13:09:26.805Z,37.80
2018-11-28T13:11:53.897Z,37.80
2018-11-28T13:14:20.981Z,37.80
2018-11-28T13:16:48.061Z,37.80
2018-11-28T13:19:15.145Z,37.80
2018-11-28T13:21:42.248Z,37.80
2018-11-28T13:24:09.369Z,37.80
2018-11-28T13:26:36.489Z,37.80
2018-11-28T13:29:04.021Z,37.60
2018-11-28T13:31:31.137Z,37.40
2018-11-28T13:33:58.224Z,37.40
2018-11-28T13:36:25.304Z,37.40
2018-11-28T13:38:52.340Z,37.50
2018-11-28T13:41:19.436Z,37.50
2018-11-28T13:43:46.561Z,37.60
2018-11-28T13:46:13.625Z,37.60
2018-11-28T13:48:40.708Z,37.60
2018-11-28T13:51:07.774Z,37.60
2018-11-28T13:53:34.835Z,37.60
2018-11-28T13:58:29.005Z,37.60
2018-11-28T14:00:56.093Z,37.50
2018-11-28T14:03:23.179Z,37.60
2018-11-28T14:05:50.235Z,37.40
2018-11-28T14:08:17.392Z,37.50
2018-11-28T14:10:44.433Z,37.40
2018-11-28T14:13:11.538Z,37.50
2018-11-28T14:15:38.629Z,37.50
2018-11-28T14:18:09.177Z,37.40
2018-11-28T14:20:36.295Z,37.40
2018-11-28T14:23:03.421Z,37.60
2018-11-28T14:25:30.504Z,37.40
2018-11-28T14:27:57.601Z,37.60
2018-11-28T14:30:25.278Z,37.40
2018-11-28T14:32:52.032Z,37.50
2018-11-28T14:35:19.654Z,37.50
2018-11-28T14:37:46.789Z,37.40
2018-11-28T14:40:14.553Z,37.40
2018-11-28T14:42:41.692Z,37.40
2018-11-28T14:45:10.436Z,37.40
2018-11-28T14:47:37.649Z,37.40
2018-11-28T14:50:07.608Z,37.40
2018-11-28T14:52:34.693Z,37.40
2018-11-28T14:55:01.793Z,37.40
2018-11-28T14:57:28.890Z,37.40
2018-11-28T14:59:55.981Z,37.50
2018-11-28T15:02:23.061Z,37.40
2018-11-28T15:04:50.173Z,37.40
2018-11-28T15:07:17.285Z,37.30
2018-11-28T15:09:51.236Z,37.40
2018-11-28T15:12:18.368Z,37.40
2018-11-28T15:14:45.465Z,37.40
2018-11-28T15:17:12.505Z,37.40
2018-11-28T15:19:39.621Z,37.40
2018-11-28T15:22:06.728Z,37.40
2018-11-28T15:24:33.834Z,37.40
2018-11-28T15:27:00.926Z,37.40
2018-11-28T15:29:28.006Z,37.40
2018-11-28T15:31:55.110Z,37.40
2018-11-28T15:34:22.220Z,37.40
2018-11-28T15:36:49.341Z,37.40
2018-11-28T15:39:16.429Z,37.30
2018-11-28T15:41:43.540Z,37.40
2018-11-28T15:44:10.641Z,37.40
2018-11-28T15:46:37.754Z,37.40
2018-11-28T15:49:05.432Z,37.30
2018-11-28T15:51:32.529Z,37.30
2018-11-28T15:53:59.641Z,37.20
2018-11-28T15:56:26.737Z,37.40
2018-11-28T15:58:53.800Z,37.20
2018-11-28T16:01:20.852Z,37.30
2018-11-28T16:03:47.921Z,37.30
2018-11-28T16:06:14.994Z,37.30
2018-11-28T16:08:42.059Z,37.30
2018-11-28T16:11:14.185Z,37.30
2018-11-28T16:13:41.257Z,37.10
2018-11-28T16:16:08.375Z,37.30
2018-11-28T16:18:35.461Z,37.30
2018-11-28T16:21:02.530Z,37.30
2018-11-28T16:23:29.608Z,37.20
2018-11-28T16:25:56.669Z,37.10
2018-11-28T16:28:23.779Z,37.20
2018-11-28T16:30:50.877Z,37.10
2018-11-28T16:33:17.957Z,37.20
2018-11-28T16:35:45.057Z,37.30
2018-11-28T16:38:12.191Z,37.20
2018-11-28T16:40:39.297Z,37.20
2018-11-28T16:43:06.377Z,37.20
2018-11-28T16:45:33.689Z,37.30
2018-11-28T16:48:00.802Z,37.20
2018-11-28T16:50:27.865Z,37.30
2018-11-28T16:52:54.941Z,37.30
2018-11-28T16:55:21.990Z,37.20
2018-11-28T16:57:50.389Z,37.20
2018-11-28T17:00:21.580Z,37.30
2018-11-28T17:02:48.933Z,37.30
2018-11-28T17:05:17.951Z,37.20
2018-11-28T17:07:45.102Z,37.30
2018-11-28T17:10:14.081Z,37.30
2018-11-28T17:12:41.200Z,37.30
2018-11-28T17:15:10.657Z,37.30
2018-11-28T17:17:37.744Z,37.30
2018-11-28T17:20:08.304Z,37.30
2018-11-28T17:22:35.396Z,37.40
2018-11-28T17:25:02.451Z,37.40
2018-11-28T17:27:29.528Z,37.30
2018-11-28T17:29:56.608Z,37.40
2018-11-28T17:32:23.672Z,37.40
2018-11-28T17:34:50.756Z,37.40
2018-11-28T17:37:17.825Z,37.40
2018-11-28T17:39:44.896Z,37.40
2018-11-28T17:42:11.969Z,37.40
2018-11-28T17:44:39.068Z,37.40
2018-11-28T17:47:06.120Z,37.40
2018-11-28T17:49:33.234Z,37.40
2018-11-28T17:52:00.308Z,37.40
2018-11-28T17:54:27.388Z,37.40
2018-11-28T17:56:54.497Z,37.40
2018-11-28T17:59:21.589Z,37.30
2018-11-28T18:01:48.657Z,37.30
2018-11-28T18:04:15.765Z,37.30
2018-11-28T18:06:42.860Z,37.20
2018-11-28T18:09:10.589Z,37.20
2018-11-28T18:11:37.676Z,37.10
2018-11-28T18:14:05.384Z,37.20
2018-11-28T18:16:32.492Z,37.10
2018-11-28T18:18:59.599Z,37.10
2018-11-28T18:21:26.669Z,37.10
2018-11-28T18:23:53.723Z,37.10
2018-11-28T18:26:20.814Z,37.10
2018-11-28T18:28:47.898Z,37.10
2018-11-28T18:31:14.990Z,37.20
2018-11-28T18:33:42.061Z,37.20
2018-11-28T18:36:09.134Z,37.20
2018-11-28T18:38:36.225Z,37.20
2018-11-28T18:41:03.345Z,37.30
2018-11-28T18:43:30.484Z,37.20
2018-11-28T18:45:57.793Z,37.30
2018-11-28T18:48:24.714Z,37.40
2018-11-28T18:50:51.809Z,37.30
2018-11-28T18:53:18.905Z,37.40
2018-11-28T18:55:45.997Z,37.40
2018-11-28T18:58:13.434Z,37.30
2018-11-28T19:00:40.539Z,37.40
2018-11-28T19:03:07.708Z,37.30
2018-11-28T19:05:35.029Z,37.40
2018-11-28T19:08:02.199Z,37.40
2018-11-28T19:10:29.314Z,37.50
2018-11-28T19:12:56.413Z,37.40
2018-11-28T19:15:24.501Z,37.40
2018-11-28T19:17:51.832Z,37.50
2018-11-28T19:20:19.801Z,37.40
2018-11-28T19:22:47.296Z,37.50
2018-11-28T19:25:16.195Z,37.50
2018-11-28T19:27:43.637Z,37.50
2018-11-28T19:30:11.927Z,37.40
2018-11-28T19:32:39.201Z,37.40
2018-11-28T19:35:07.397Z,37.50
2018-11-28T19:37:34.496Z,37.40
2018-11-28T19:40:01.607Z,37.40
2018-11-28T19:42:28.697Z,37.40
2018-11-28T19:44:55.789Z,37.40
2018-11-28T19:47:22.860Z,37.30
2018-11-28T19:49:49.930Z,37.40
2018-11-28T19:52:17.026Z,37.30
2018-11-28T19:54:44.144Z,37.30
2018-11-28T19:57:11.262Z,37.20
2018-11-28T19:59:38.380Z,37.10
2018-11-28T20:02:05.461Z,37.00
2018-11-28T20:04:32.545Z,37.00
2018-11-28T20:06:59.613Z,37.10
2018-11-28T20:09:26.693Z,37.00
2018-11-28T20:11:53.773Z,36.90
2018-11-28T20:14:20.833Z,37.10
2018-11-28T20:16:47.917Z,37.00
2018-11-28T20:19:17.553Z,37.00
2018-11-28T20:21:42.078Z,37.10
2018-11-28T20:24:09.189Z,37.10
2018-11-28T20:26:36.269Z,37.00
2018-11-28T20:29:03.330Z,37.20
2018-11-28T20:31:30.469Z,37.20
2018-11-28T20:33:57.552Z,37.20
2018-11-28T20:36:24.636Z,37.40
2018-11-28T20:38:51.745Z,37.30
2018-11-28T20:41:18.820Z,37.30
2018-11-28T20:43:45.884Z,38.00
2018-11-28T20:46:12.981Z,37.40
2018-11-28T20:48:40.098Z,37.40
2018-11-28T20:51:07.214Z,37.40
2018-11-28T20:53:34.394Z,37.40
2018-11-28T20:56:01.546Z,37.40
2018-11-28T20:58:28.621Z,37.40
2018-11-28T21:00:55.729Z,37.50
2018-11-28T21:03:22.813Z,37.40
2018-11-28T21:05:49.885Z,37.40
2018-11-28T21:08:16.993Z,37.40
2018-11-28T21:10:44.081Z,37.40
2018-11-28T21:13:11.906Z,37.40
2018-11-28T21:15:39.473Z,37.40
2018-11-28T21:18:07.425Z,37.40
2018-11-28T21:20:34.593Z,38.00
2018-11-28T21:23:07.217Z,37.30
2018-11-28T21:25:34.337Z,37.40
2018-11-28T21:28:01.438Z,37.30
2018-11-28T21:30:28.513Z,37.40
2018-11-28T21:32:55.604Z,37.30
2018-11-28T21:35:24.864Z,37.40
2018-11-28T21:37:52.003Z,37.40
2018-11-28T21:40:19.116Z,37.30
2018-11-28T21:42:46.230Z,37.40
2018-11-28T21:45:15.441Z,37.40
2018-11-28T21:47:42.528Z,37.30
2018-11-28T21:50:11.723Z,37.30
2018-11-28T21:52:38.837Z,37.30
2018-11-28T21:55:08.389Z,37.40
2018-11-28T21:57:35.475Z,37.30
2018-11-28T22:00:03.044Z,37.40
2018-11-28T22:02:30.110Z,37.40
2018-11-28T22:04:57.197Z,37.40
2018-11-28T22:07:24.293Z,37.40
2018-11-28T22:09:51.346Z,37.40
2018-11-28T22:12:18.386Z,37.40
2018-11-28T22:14:45.449Z,37.40
2018-11-28T22:17:12.541Z,37.40
2018-11-28T22:19:39.611Z,37.40
2018-11-28T22:22:06.671Z,37.40
2018-11-28T22:24:33.716Z,37.40
2018-11-28T22:27:00.810Z,37.30
2018-11-28T22:29:27.872Z,37.30
2018-11-28T22:31:54.946Z,37.20
2018-11-28T22:34:21.996Z,37.20
2018-11-28T22:36:49.089Z,37.20
2018-11-28T22:39:16.153Z,37.20
2018-11-28T22:41:43.232Z,37.20
2018-11-28T22:44:10.304Z,37.20
2018-11-28T22:46:37.402Z,37.20
2018-11-28T22:49:04.615Z,37.30
2018-11-28T22:51:31.687Z,37.20
2018-11-28T22:53:58.777Z,37.30
2018-11-28T22:56:25.901Z,37.30
2018-11-28T22:58:52.932Z,37.20
2018-11-28T23:01:28.801Z,37.20
2018-11-28T23:03:55.898Z,37.30
2018-11-28T23:06:23.006Z,37.30
2018-11-28T23:08:50.070Z,37.20
2018-11-28T23:11:17.152Z,37.30
2018-11-28T23:13:44.219Z,37.30
2018-11-28T23:16:11.286Z,37.40
2018-11-28T23:18:38.368Z,37.30
2018-11-28T23:21:05.480Z,37.20
2018-11-28T23:23:32.603Z,37.20
2018-11-28T23:25:59.669Z,37.30
2018-11-28T23:28:26.832Z,37.20
2018-11-28T23:30:53.881Z,37.10
2018-11-28T23:33:20.968Z,37.30
2018-11-28T23:35:48.046Z,37.20
2018-11-28T23:38:15.116Z,37.10
2018-11-28T23:40:42.184Z,37.10
2018-11-28T23:43:09.249Z,37.20
2018-11-28T23:45:36.312Z,37.20
2018-11-28T23:48:03.596Z,37.20
2018-11-28T23:50:30.702Z,37.30
2018-11-28T23:52:57.800Z,37.20
2018-11-28T23:55:26.604Z,37.20
2018-11-28T23:57:53.769Z,37.20
