createdAt,value
2016-06-10T00:00:21.833Z,0
2016-06-10T00:01:21.852Z,0
2016-06-10T00:02:21.855Z,0
2016-06-10T00:03:21.826Z,0
2016-06-10T00:04:21.829Z,0
2016-06-10T00:05:21.849Z,0
2016-06-10T00:06:21.851Z,0
2016-06-10T00:07:21.855Z,0
2016-06-10T00:08:21.858Z,0
2016-06-10T00:09:22.783Z,0
2016-06-10T00:10:21.864Z,0
2016-06-10T00:11:21.836Z,0
2016-06-10T00:12:21.839Z,0
2016-06-10T00:13:21.998Z,0
2016-06-10T00:14:21.845Z,0
2016-06-10T00:15:21.863Z,0
2016-06-10T00:16:21.835Z,0
2016-06-10T00:17:21.855Z,0
2016-06-10T00:18:21.842Z,0
2016-06-10T00:19:21.860Z,0
2016-06-10T00:20:21.847Z,0
2016-06-10T00:21:21.851Z,0
2016-06-10T00:22:21.713Z,0
2016-06-10T00:23:21.840Z,0
2016-06-10T00:24:21.782Z,0
2016-06-10T00:25:22.066Z,0
2016-06-10T00:26:21.866Z,0
2016-06-10T00:27:21.853Z,0
2016-06-10T00:28:21.872Z,0
2016-06-10T00:29:21.875Z,0
2016-06-10T00:30:21.862Z,0
2016-06-10T00:31:21.865Z,0
2016-06-10T00:32:21.853Z,0
2016-06-10T00:33:21.856Z,0
2016-06-10T00:34:21.860Z,0
2016-06-10T00:35:21.863Z,0
2016-06-10T00:36:21.866Z,0
2016-06-10T00:37:21.869Z,0
2016-06-10T00:38:21.872Z,0
2016-06-10T00:39:22.375Z,0
2016-06-10T00:40:22.065Z,0
2016-06-10T00:41:21.865Z,0
2016-06-10T00:42:21.884Z,0
2016-06-10T00:43:21.872Z,0
2016-06-10T00:44:21.874Z,0
2016-06-10T00:45:21.862Z,0
2016-06-10T00:46:21.866Z,0
2016-06-10T00:47:21.712Z,0
2016-06-10T00:48:21.872Z,0
2016-06-10T00:49:21.858Z,0
2016-06-10T00:50:21.862Z,0
2016-06-10T00:51:21.881Z,0
2016-06-10T00:52:21.868Z,0
2016-06-10T00:53:21.871Z,0
2016-06-10T00:54:21.921Z,0
2016-06-10T00:55:22.393Z,0
2016-06-10T00:56:21.880Z,0
2016-06-10T00:57:21.883Z,0
2016-06-10T00:58:21.870Z,0
2016-06-10T00:59:21.890Z,0
2016-06-10T01:00:21.877Z,0
2016-06-10T01:01:21.896Z,0
2016-06-10T01:02:21.883Z,0
2016-06-10T01:03:21.871Z,0
2016-06-10T01:04:21.874Z,0
2016-06-10T01:05:21.892Z,0
2016-06-10T01:06:21.895Z,0
2016-06-10T01:07:21.898Z,0
2016-06-10T01:08:21.886Z,0
2016-06-10T01:09:21.889Z,0
2016-06-10T01:10:21.861Z,0
2016-06-10T01:11:21.896Z,0
2016-06-10T01:12:21.914Z,0
2016-06-10T01:13:21.886Z,0
2016-06-10T01:14:21.733Z,0
2016-06-10T01:15:21.892Z,0
2016-06-10T01:16:21.895Z,0
2016-06-10T01:17:21.898Z,0
2016-06-10T01:18:21.901Z,0
2016-06-10T01:19:21.888Z,0
2016-06-10T01:20:21.892Z,0
2016-06-10T01:21:21.894Z,0
2016-06-10T01:22:21.897Z,0
2016-06-10T01:23:21.900Z,0
2016-06-10T01:24:21.748Z,0
2016-06-10T01:25:22.000Z,0
2016-06-10T01:26:21.910Z,0
2016-06-10T01:27:21.897Z,0
2016-06-10T01:28:21.901Z,0
2016-06-10T01:29:21.903Z,0
2016-06-10T01:30:21.922Z,0
2016-06-10T01:31:21.737Z,0
2016-06-10T01:32:21.897Z,0
2016-06-10T01:33:21.900Z,0
2016-06-10T01:34:21.903Z,0
2016-06-10T01:35:21.906Z,0
2016-06-10T01:36:21.910Z,0
2016-06-10T01:37:21.897Z,0
2016-06-10T01:38:21.900Z,0
2016-06-10T01:39:21.904Z,0
2016-06-10T01:40:22.438Z,0
2016-06-10T01:41:21.893Z,0
2016-06-10T01:42:21.741Z,0
2016-06-10T01:43:21.900Z,0
2016-06-10T01:44:21.903Z,0
2016-06-10T01:45:21.906Z,0
2016-06-10T01:46:21.768Z,0
2016-06-10T01:47:21.896Z,0
2016-06-10T01:48:21.899Z,0
2016-06-10T01:49:21.762Z,0
2016-06-10T01:50:21.905Z,0
2016-06-10T01:51:21.909Z,0
2016-06-10T01:52:21.912Z,0
2016-06-10T01:53:21.914Z,0
2016-06-10T01:54:21.762Z,0
2016-06-10T01:55:23.046Z,0
2016-06-10T01:56:21.923Z,0
2016-06-10T01:57:21.755Z,0
2016-06-10T01:58:21.602Z,0
2016-06-10T01:59:21.918Z,0
2016-06-10T02:00:21.921Z,0
2016-06-10T02:01:21.924Z,0
2016-06-10T02:02:21.911Z,0
2016-06-10T02:03:21.914Z,0
2016-06-10T02:04:21.917Z,0
2016-06-10T02:05:21.921Z,0
2016-06-10T02:06:21.923Z,0
2016-06-10T02:07:21.911Z,0
2016-06-10T02:08:21.930Z,0
2016-06-10T02:09:21.916Z,0
2016-06-10T02:10:22.920Z,0
2016-06-10T02:11:22.266Z,0
2016-06-10T02:12:21.926Z,0
2016-06-10T02:13:21.976Z,0
2016-06-10T02:14:21.917Z,0
2016-06-10T02:15:21.920Z,0
2016-06-10T02:16:21.923Z,0
2016-06-10T02:17:21.911Z,0
2016-06-10T02:18:21.913Z,0
2016-06-10T02:19:21.916Z,0
2016-06-10T02:20:21.919Z,0
2016-06-10T02:21:21.922Z,0
2016-06-10T02:22:21.926Z,0
2016-06-10T02:23:21.928Z,0
2016-06-10T02:24:21.932Z,0
2016-06-10T02:25:22.654Z,0
2016-06-10T02:26:21.923Z,0
2016-06-10T02:27:21.926Z,0
2016-06-10T02:28:21.944Z,0
2016-06-10T02:29:21.932Z,0
2016-06-10T02:30:21.936Z,0
2016-06-10T02:31:21.922Z,0
2016-06-10T02:32:21.769Z,0
2016-06-10T02:33:21.929Z,0
2016-06-10T02:34:21.932Z,0
2016-06-10T02:35:21.934Z,0
2016-06-10T02:36:21.937Z,0
2016-06-10T02:37:21.973Z,0
2016-06-10T02:38:21.982Z,0
2016-06-10T02:39:22.022Z,0
2016-06-10T02:40:22.766Z,0
2016-06-10T02:41:22.104Z,0
2016-06-10T02:42:21.979Z,0
2016-06-10T02:43:22.151Z,0
2016-06-10T02:44:22.153Z,0
2016-06-10T02:45:22.170Z,0
2016-06-10T02:46:22.218Z,0
2016-06-10T02:47:22.199Z,0
2016-06-10T02:48:22.222Z,0
2016-06-10T02:49:22.216Z,0
2016-06-10T02:50:22.066Z,0
2016-06-10T02:51:22.231Z,0
2016-06-10T02:52:22.237Z,0
2016-06-10T02:53:22.226Z,0
2016-06-10T02:54:22.231Z,0
2016-06-10T02:55:23.330Z,4
2016-06-10T02:56:22.241Z,4
2016-06-10T02:57:22.230Z,0
2016-06-10T02:58:22.233Z,4
2016-06-10T02:59:22.081Z,4
2016-06-10T03:00:22.226Z,4
2016-06-10T03:01:22.245Z,4
2016-06-10T03:02:22.078Z,8
2016-06-10T03:03:22.236Z,4
2016-06-10T03:04:22.239Z,4
2016-06-10T03:05:22.243Z,8
2016-06-10T03:06:22.260Z,8
2016-06-10T03:07:22.264Z,12
2016-06-10T03:08:22.236Z,12
2016-06-10T03:09:22.239Z,16
2016-06-10T03:10:22.164Z,16
2016-06-10T03:11:22.261Z,20
2016-06-10T03:12:22.248Z,24
2016-06-10T03:13:22.236Z,28
2016-06-10T03:14:22.271Z,32
2016-06-10T03:15:22.242Z,36
2016-06-10T03:16:22.245Z,40
2016-06-10T03:17:22.249Z,44
2016-06-10T03:18:22.251Z,52
2016-06-10T03:19:22.238Z,64
2016-06-10T03:20:22.241Z,72
2016-06-10T03:21:22.245Z,84
2016-06-10T03:22:22.248Z,96
2016-06-10T03:23:22.250Z,104
2016-06-10T03:24:22.254Z,124
2016-06-10T03:25:22.476Z,136
2016-06-10T03:26:22.260Z,152
2016-06-10T03:27:22.263Z,172
2016-06-10T03:28:22.250Z,192
2016-06-10T03:29:22.253Z,212
2016-06-10T03:30:22.257Z,232
2016-06-10T03:31:22.259Z,256
2016-06-10T03:32:22.247Z,284
2016-06-10T03:33:22.251Z,308
2016-06-10T03:34:22.253Z,336
2016-06-10T03:35:22.271Z,364
2016-06-10T03:36:22.275Z,396
2016-06-10T03:37:22.263Z,428
2016-06-10T03:38:22.109Z,464
2016-06-10T03:39:22.097Z,504
2016-06-10T03:40:23.787Z,540
2016-06-10T03:41:22.915Z,568
2016-06-10T03:42:22.263Z,584
2016-06-10T03:43:22.265Z,612
2016-06-10T03:44:22.269Z,656
2016-06-10T03:45:22.116Z,724
2016-06-10T03:46:22.258Z,788
2016-06-10T03:47:22.106Z,852
2016-06-10T03:48:22.265Z,908
2016-06-10T03:49:22.253Z,960
2016-06-10T03:50:22.256Z,1024
2016-06-10T03:51:22.274Z,1108
2016-06-10T03:52:22.262Z,1188
2016-06-10T03:53:22.265Z,1260
2016-06-10T03:54:22.252Z,1328
2016-06-10T03:55:22.427Z,1396
2016-06-10T03:56:22.837Z,1468
2016-06-10T03:57:22.262Z,1540
2016-06-10T03:58:22.265Z,1588
2016-06-10T03:59:22.267Z,1664
2016-06-10T04:00:22.271Z,1768
2016-06-10T04:01:22.274Z,1884
2016-06-10T04:02:22.276Z,2036
2016-06-10T04:03:22.265Z,2308
2016-06-10T04:04:22.127Z,2740
2016-06-10T04:05:22.286Z,3124
2016-06-10T04:06:22.274Z,3388
2016-06-10T04:07:22.120Z,3468
2016-06-10T04:08:22.280Z,3556
2016-06-10T04:09:22.298Z,3704
2016-06-10T04:10:22.442Z,3844
2016-06-10T04:11:22.226Z,4044
2016-06-10T04:12:22.293Z,4132
2016-06-10T04:13:22.342Z,4188
2016-06-10T04:14:22.282Z,4412
2016-06-10T04:15:22.286Z,4516
2016-06-10T04:16:22.132Z,4640
2016-06-10T04:17:22.292Z,4848
2016-06-10T04:18:22.295Z,5108
2016-06-10T04:19:22.142Z,5332
2016-06-10T04:20:22.301Z,5512
2016-06-10T04:21:22.289Z,5736
2016-06-10T04:22:22.291Z,5860
2016-06-10T04:23:22.295Z,6032
2016-06-10T04:24:22.313Z,6268
2016-06-10T04:25:22.301Z,6480
2016-06-10T04:26:22.523Z,6468
2016-06-10T04:27:22.307Z,6628
2016-06-10T04:28:22.295Z,6948
2016-06-10T04:29:22.329Z,6912
2016-06-10T04:30:22.316Z,7012
2016-06-10T04:31:22.304Z,7388
2016-06-10T04:32:22.307Z,7760
2016-06-10T04:33:22.325Z,7944
2016-06-10T04:34:22.328Z,8096
2016-06-10T04:35:22.159Z,8348
2016-06-10T04:36:22.319Z,8528
2016-06-10T04:37:22.181Z,8660
2016-06-10T04:38:22.340Z,9040
2016-06-10T04:39:22.328Z,9180
2016-06-10T04:40:22.331Z,9164
2016-06-10T04:41:22.632Z,9268
2016-06-10T04:42:22.337Z,9428
2016-06-10T04:43:22.341Z,9832
2016-06-10T04:44:22.344Z,9932
2016-06-10T04:45:22.206Z,10248
2016-06-10T04:46:22.350Z,10572
2016-06-10T04:47:22.353Z,10928
2016-06-10T04:48:22.465Z,10860
2016-06-10T04:49:22.218Z,11184
2016-06-10T04:50:22.377Z,11572
2016-06-10T04:51:22.380Z,11824
2016-06-10T04:52:22.384Z,12236
2016-06-10T04:53:22.371Z,12704
2016-06-10T04:54:22.390Z,13116
2016-06-10T04:55:22.392Z,13356
2016-06-10T04:56:22.662Z,13496
2016-06-10T04:57:22.399Z,13540
2016-06-10T04:58:22.387Z,13868
2016-06-10T04:59:22.249Z,14228
2016-06-10T05:00:22.408Z,14020
2016-06-10T05:01:22.396Z,14416
2016-06-10T05:02:22.259Z,14864
2016-06-10T05:03:22.417Z,15040
2016-06-10T05:04:22.420Z,14908
2016-06-10T05:05:22.423Z,15436
2016-06-10T05:06:22.427Z,15648
2016-06-10T05:07:22.461Z,15808
2016-06-10T05:08:22.432Z,16384
2016-06-10T05:09:22.452Z,16608
2016-06-10T05:10:22.439Z,16448
2016-06-10T05:11:23.473Z,16160
2016-06-10T05:12:22.461Z,16256
2016-06-10T05:13:22.448Z,16640
2016-06-10T05:14:22.451Z,17216
2016-06-10T05:15:22.470Z,18144
2016-06-10T05:16:22.473Z,18784
2016-06-10T05:17:22.492Z,19232
2016-06-10T05:18:22.479Z,20288
2016-06-10T05:19:22.483Z,20800
2016-06-10T05:20:22.502Z,21408
2016-06-10T05:21:22.519Z,20704
2016-06-10T05:22:22.508Z,20928
2016-06-10T05:23:22.511Z,20960
2016-06-10T05:24:22.514Z,21632
2016-06-10T05:25:22.517Z,412
2016-06-10T05:26:22.379Z,420
2016-06-10T05:27:22.538Z,420
2016-06-10T05:28:22.385Z,420
2016-06-10T05:29:22.544Z,420
2016-06-10T05:30:22.547Z,420
2016-06-10T05:31:22.550Z,428
2016-06-10T05:32:22.553Z,420
2016-06-10T05:33:22.556Z,424
2016-06-10T05:34:22.560Z,428
2016-06-10T05:35:22.594Z,432
2016-06-10T05:36:22.582Z,432
2016-06-10T05:37:22.585Z,428
2016-06-10T05:38:22.588Z,432
2016-06-10T05:39:22.591Z,432
2016-06-10T05:40:22.594Z,432
2016-06-10T05:41:22.409Z,436
2016-06-10T05:42:22.615Z,436
2016-06-10T05:43:22.604Z,440
2016-06-10T05:44:22.621Z,448
2016-06-10T05:45:22.624Z,452
2016-06-10T05:46:22.643Z,452
2016-06-10T05:47:22.615Z,456
2016-06-10T05:48:22.634Z,460
2016-06-10T05:49:22.637Z,456
2016-06-10T05:50:22.640Z,460
2016-06-10T05:51:22.642Z,460
2016-06-10T05:52:22.486Z,460
2016-06-10T05:53:22.649Z,456
2016-06-10T05:54:22.652Z,456
2016-06-10T05:55:22.637Z,456
2016-06-10T05:56:22.924Z,460
2016-06-10T05:57:22.658Z,460
2016-06-10T05:58:22.661Z,460
2016-06-10T05:59:22.665Z,460
2016-06-10T06:00:22.668Z,464
2016-06-10T06:01:22.655Z,460
2016-06-10T06:02:22.673Z,456
2016-06-10T06:03:22.692Z,460
2016-06-10T06:04:22.680Z,468
2016-06-10T06:05:22.699Z,464
2016-06-10T06:06:22.685Z,468
2016-06-10T06:07:22.689Z,472
2016-06-10T06:08:22.692Z,464
2016-06-10T06:09:22.711Z,468
2016-06-10T06:10:22.683Z,468
2016-06-10T06:11:23.233Z,464
2016-06-10T06:12:22.704Z,460
2016-06-10T06:13:22.786Z,460
2016-06-10T06:14:22.711Z,468
2016-06-10T06:15:22.698Z,464
2016-06-10T06:16:22.561Z,468
2016-06-10T06:17:22.705Z,476
2016-06-10T06:18:22.708Z,476
2016-06-10T06:19:22.711Z,476
2016-06-10T06:20:22.714Z,476
2016-06-10T06:21:22.717Z,476
2016-06-10T06:22:22.720Z,468
2016-06-10T06:23:22.723Z,472
2016-06-10T06:24:22.726Z,472
2016-06-10T06:25:22.729Z,472
2016-06-10T06:26:23.294Z,476
2016-06-10T06:27:22.719Z,476
2016-06-10T06:28:22.567Z,476
2016-06-10T06:29:22.726Z,472
2016-06-10T06:30:22.728Z,476
2016-06-10T06:31:22.762Z,476
2016-06-10T06:32:22.735Z,476
2016-06-10T06:33:22.738Z,472
2016-06-10T06:34:22.726Z,476
2016-06-10T06:35:22.744Z,472
2016-06-10T06:36:22.747Z,468
2016-06-10T06:37:22.750Z,468
2016-06-10T06:38:22.753Z,468
2016-06-10T06:39:22.756Z,464
2016-06-10T06:40:22.744Z,460
2016-06-10T06:41:23.013Z,464
2016-06-10T06:42:22.750Z,464
2016-06-10T06:43:22.596Z,464
2016-06-10T06:44:22.757Z,460
2016-06-10T06:45:22.760Z,456
2016-06-10T06:46:22.606Z,452
2016-06-10T06:47:22.766Z,452
2016-06-10T06:48:22.769Z,452
2016-06-10T06:49:22.772Z,444
2016-06-10T06:50:22.759Z,444
2016-06-10T06:51:22.778Z,440
2016-06-10T06:52:22.610Z,444
2016-06-10T06:53:22.768Z,440
2016-06-10T06:54:22.771Z,440
2016-06-10T06:55:22.774Z,440
2016-06-10T06:56:22.636Z,440
2016-06-10T06:57:22.765Z,440
2016-06-10T06:58:22.784Z,436
2016-06-10T06:59:22.771Z,436
2016-06-10T07:00:22.773Z,436
2016-06-10T07:01:22.777Z,432
2016-06-10T07:02:22.780Z,432
2016-06-10T07:03:22.643Z,428
2016-06-10T07:04:22.786Z,428
2016-06-10T07:05:22.665Z,428
2016-06-10T07:06:22.777Z,424
2016-06-10T07:07:22.795Z,424
2016-06-10T07:08:22.799Z,424
2016-06-10T07:09:22.818Z,420
2016-06-10T07:10:22.790Z,424
2016-06-10T07:11:23.760Z,432
2016-06-10T07:12:22.655Z,432
2016-06-10T07:13:22.799Z,428
2016-06-10T07:14:22.817Z,420
2016-06-10T07:15:22.648Z,424
2016-06-10T07:16:22.808Z,420
2016-06-10T07:17:22.811Z,424
2016-06-10T07:18:22.814Z,420
2016-06-10T07:19:22.801Z,420
2016-06-10T07:20:22.804Z,416
2016-06-10T07:21:22.824Z,416
2016-06-10T07:22:22.810Z,416
2016-06-10T07:23:22.672Z,412
2016-06-10T07:24:23.441Z,404
2016-06-10T07:25:23.945Z,408
2016-06-10T07:26:22.823Z,404
2016-06-10T07:27:22.670Z,408
2016-06-10T07:28:22.813Z,408
2016-06-10T07:29:22.816Z,408
2016-06-10T07:30:22.819Z,404
2016-06-10T07:31:22.667Z,408
2016-06-10T07:32:22.669Z,400
2016-06-10T07:33:22.828Z,392
2016-06-10T07:34:22.848Z,392
2016-06-10T07:35:22.834Z,392
2016-06-10T07:36:22.837Z,392
2016-06-10T07:37:22.825Z,392
2016-06-10T07:38:22.829Z,388
2016-06-10T07:39:22.863Z,388
2016-06-10T07:40:22.835Z,388
2016-06-10T07:41:22.838Z,384
2016-06-10T07:42:22.841Z,384
2016-06-10T07:43:22.844Z,380
2016-06-10T07:44:22.848Z,380
2016-06-10T07:45:22.834Z,376
2016-06-10T07:46:22.853Z,380
2016-06-10T07:47:22.856Z,376
2016-06-10T07:48:22.859Z,372
2016-06-10T07:49:22.847Z,372
2016-06-10T07:50:22.537Z,372
2016-06-10T07:51:22.869Z,368
2016-06-10T07:52:22.855Z,372
2016-06-10T07:53:22.858Z,372
2016-06-10T07:54:22.862Z,368
2016-06-10T07:55:22.865Z,368
2016-06-10T07:56:23.071Z,364
2016-06-10T07:57:22.887Z,364
2016-06-10T07:58:22.875Z,364
2016-06-10T07:59:22.862Z,360
2016-06-10T08:00:22.865Z,360
2016-06-10T08:01:22.869Z,360
2016-06-10T08:02:22.872Z,360
2016-06-10T08:03:22.717Z,356
2016-06-10T08:04:22.878Z,352
2016-06-10T08:05:22.865Z,356
2016-06-10T08:06:22.884Z,352
2016-06-10T08:07:22.887Z,352
2016-06-10T08:08:22.874Z,348
2016-06-10T08:09:24.471Z,348
2016-06-10T08:10:22.583Z,348
2016-06-10T08:11:22.883Z,344
2016-06-10T08:12:22.886Z,344
2016-06-10T08:13:22.890Z,344
2016-06-10T08:14:22.893Z,344
2016-06-10T08:15:22.895Z,340
2016-06-10T08:16:22.899Z,340
2016-06-10T08:17:22.902Z,340
2016-06-10T08:18:22.904Z,336
2016-06-10T08:19:22.908Z,340
2016-06-10T08:20:22.755Z,336
2016-06-10T08:21:22.898Z,336
2016-06-10T08:22:22.917Z,336
2016-06-10T08:23:22.904Z,332
2016-06-10T08:24:23.204Z,332
2016-06-10T08:25:23.645Z,328
2016-06-10T08:26:22.913Z,332
2016-06-10T08:27:22.916Z,328
2016-06-10T08:28:22.919Z,328
2016-06-10T08:29:22.907Z,320
2016-06-10T08:30:22.753Z,324
2016-06-10T08:31:22.913Z,324
2016-06-10T08:32:22.917Z,324
2016-06-10T08:33:22.919Z,324
2016-06-10T08:34:22.765Z,320
2016-06-10T08:35:22.940Z,316
2016-06-10T08:36:22.913Z,320
2016-06-10T08:37:22.932Z,320
2016-06-10T08:38:22.935Z,316
2016-06-10T08:39:22.953Z,316
2016-06-10T08:40:22.956Z,312
2016-06-10T08:41:22.834Z,312
2016-06-10T08:42:22.948Z,312
2016-06-10T08:43:22.934Z,308
2016-06-10T08:44:22.937Z,308
2016-06-10T08:45:22.940Z,308
2016-06-10T08:46:22.787Z,308
2016-06-10T08:47:22.947Z,308
2016-06-10T08:48:23.044Z,304
2016-06-10T08:49:23.187Z,304
2016-06-10T08:50:22.956Z,304
2016-06-10T08:51:22.959Z,304
2016-06-10T08:52:22.978Z,300
2016-06-10T08:53:22.965Z,296
2016-06-10T08:54:22.952Z,300
2016-06-10T08:55:22.956Z,296
2016-06-10T08:56:23.194Z,300
2016-06-10T08:57:24.227Z,296
2016-06-10T08:58:22.997Z,296
2016-06-10T08:59:22.968Z,292
2016-06-10T09:00:22.971Z,292
2016-06-10T09:01:22.974Z,292
2016-06-10T09:02:22.962Z,292
2016-06-10T09:03:22.996Z,288
2016-06-10T09:04:22.983Z,288
2016-06-10T09:05:22.971Z,284
2016-06-10T09:06:22.975Z,284
2016-06-10T09:07:22.978Z,288
2016-06-10T09:08:22.980Z,284
2016-06-10T09:09:22.983Z,284
2016-06-10T09:10:22.986Z,288
2016-06-10T09:11:22.989Z,284
2016-06-10T09:12:23.195Z,280
2016-06-10T09:13:22.979Z,280
2016-06-10T09:14:22.983Z,280
2016-06-10T09:15:22.986Z,280
2016-06-10T09:16:22.988Z,276
2016-06-10T09:17:22.992Z,276
2016-06-10T09:18:22.995Z,280
2016-06-10T09:19:22.998Z,280
2016-06-10T09:20:23.001Z,276
2016-06-10T09:21:23.004Z,276
2016-06-10T09:22:23.023Z,272
2016-06-10T09:23:23.010Z,272
2016-06-10T09:24:23.014Z,276
2016-06-10T09:25:23.017Z,268
2016-06-10T09:26:23.020Z,268
2016-06-10T09:27:23.258Z,268
2016-06-10T09:28:23.026Z,268
2016-06-10T09:29:23.013Z,264
2016-06-10T09:30:23.063Z,264
2016-06-10T09:31:23.051Z,260
2016-06-10T09:32:23.038Z,260
2016-06-10T09:33:23.042Z,260
2016-06-10T09:34:23.029Z,256
2016-06-10T09:35:23.032Z,256
2016-06-10T09:36:23.035Z,248
2016-06-10T09:37:22.881Z,244
2016-06-10T09:38:23.056Z,240
2016-06-10T09:39:23.044Z,236
2016-06-10T09:40:23.032Z,232
2016-06-10T09:41:23.035Z,228
2016-06-10T09:42:23.116Z,220
2016-06-10T09:43:23.338Z,216
2016-06-10T09:44:23.044Z,212
2016-06-10T09:45:23.047Z,204
2016-06-10T09:46:23.050Z,204
2016-06-10T09:47:23.053Z,196
2016-06-10T09:48:23.056Z,192
2016-06-10T09:49:23.060Z,192
2016-06-10T09:50:23.047Z,184
2016-06-10T09:51:23.049Z,184
2016-06-10T09:52:23.053Z,188
2016-06-10T09:53:23.088Z,184
2016-06-10T09:54:22.919Z,188
2016-06-10T09:55:23.078Z,184
2016-06-10T09:56:23.065Z,188
2016-06-10T09:57:23.521Z,188
2016-06-10T09:58:22.915Z,192
2016-06-10T09:59:23.074Z,192
2016-06-10T10:00:23.062Z,192
2016-06-10T10:01:23.080Z,188
2016-06-10T10:02:23.083Z,188
2016-06-10T10:03:23.071Z,188
2016-06-10T10:04:23.090Z,188
2016-06-10T10:05:23.078Z,188
2016-06-10T10:06:23.081Z,184
2016-06-10T10:07:23.099Z,184
2016-06-10T10:08:23.087Z,180
2016-06-10T10:09:23.090Z,188
2016-06-10T10:10:23.108Z,188
2016-06-10T10:11:23.111Z,188
2016-06-10T10:12:22.958Z,188
2016-06-10T10:13:23.102Z,188
2016-06-10T10:14:23.105Z,188
2016-06-10T10:15:23.108Z,188
2016-06-10T10:16:22.955Z,188
2016-06-10T10:17:22.957Z,188
2016-06-10T10:18:22.945Z,188
2016-06-10T10:19:22.838Z,188
2016-06-10T10:20:22.967Z,188
2016-06-10T10:21:23.127Z,184
2016-06-10T10:22:22.972Z,184
2016-06-10T10:23:23.133Z,188
2016-06-10T10:24:23.136Z,192
2016-06-10T10:25:22.982Z,188
2016-06-10T10:26:23.126Z,192
2016-06-10T10:27:23.082Z,188
2016-06-10T10:28:23.616Z,192
2016-06-10T10:29:23.010Z,192
2016-06-10T10:30:23.122Z,188
2016-06-10T10:31:23.141Z,192
2016-06-10T10:32:23.144Z,192
2016-06-10T10:33:23.131Z,192
2016-06-10T10:34:23.151Z,192
2016-06-10T10:35:23.170Z,192
2016-06-10T10:36:23.001Z,192
2016-06-10T10:37:22.988Z,192
2016-06-10T10:38:23.163Z,192
2016-06-10T10:39:23.150Z,192
2016-06-10T10:40:23.169Z,192
2016-06-10T10:41:23.173Z,192
2016-06-10T10:42:23.332Z,192
2016-06-10T10:43:23.163Z,180
2016-06-10T10:44:23.150Z,184
2016-06-10T10:45:23.169Z,188
2016-06-10T10:46:23.172Z,192
2016-06-10T10:47:23.206Z,192
2016-06-10T10:48:23.021Z,192
2016-06-10T10:49:23.165Z,188
2016-06-10T10:50:22.872Z,192
2016-06-10T10:51:23.172Z,192
2016-06-10T10:52:23.175Z,196
2016-06-10T10:53:23.178Z,196
2016-06-10T10:54:23.025Z,192
2016-06-10T10:55:23.184Z,196
2016-06-10T10:56:23.063Z,196
2016-06-10T10:57:24.503Z,196
2016-06-10T10:58:23.288Z,196
2016-06-10T10:59:22.916Z,196
2016-06-10T11:00:23.199Z,192
2016-06-10T11:01:23.202Z,196
2016-06-10T11:02:23.205Z,200
2016-06-10T11:03:23.224Z,196
2016-06-10T11:04:23.196Z,192
2016-06-10T11:05:23.199Z,196
2016-06-10T11:06:23.062Z,196
2016-06-10T11:07:23.205Z,196
2016-06-10T11:08:23.208Z,196
2016-06-10T11:09:23.211Z,196
2016-06-10T11:10:23.214Z,196
2016-06-10T11:11:23.218Z,200
2016-06-10T11:12:23.126Z,200
2016-06-10T11:13:23.865Z,200
2016-06-10T11:14:23.211Z,196
2016-06-10T11:15:23.229Z,196
2016-06-10T11:16:23.233Z,196
2016-06-10T11:17:23.236Z,196
2016-06-10T11:18:23.239Z,196
2016-06-10T11:19:23.242Z,196
2016-06-10T11:20:23.245Z,196
2016-06-10T11:21:23.234Z,192
2016-06-10T11:22:23.237Z,196
2016-06-10T11:23:23.254Z,192
2016-06-10T11:24:23.243Z,192
2016-06-10T11:25:23.260Z,192
2016-06-10T11:26:23.249Z,192
2016-06-10T11:27:23.845Z,188
2016-06-10T11:28:24.130Z,188
2016-06-10T11:29:23.242Z,192
2016-06-10T11:30:23.260Z,188
2016-06-10T11:31:23.264Z,184
2016-06-10T11:32:23.251Z,184
2016-06-10T11:33:23.254Z,184
2016-06-10T11:34:23.273Z,188
2016-06-10T11:35:23.260Z,184
2016-06-10T11:36:23.294Z,180
2016-06-10T11:37:23.266Z,180
2016-06-10T11:38:23.269Z,184
2016-06-10T11:39:23.273Z,184
2016-06-10T11:40:23.276Z,184
2016-06-10T11:41:23.278Z,184
2016-06-10T11:42:23.297Z,180
2016-06-10T11:43:24.160Z,180
2016-06-10T11:44:23.303Z,180
2016-06-10T11:45:23.345Z,180
2016-06-10T11:46:23.387Z,180
2016-06-10T11:47:23.414Z,176
2016-06-10T11:48:23.316Z,176
2016-06-10T11:49:23.348Z,176
2016-06-10T11:50:23.506Z,176
2016-06-10T11:51:23.523Z,176
2016-06-10T11:52:23.541Z,176
2016-06-10T11:53:23.558Z,172
2016-06-10T11:54:23.603Z,172
2016-06-10T11:55:23.579Z,172
2016-06-10T11:56:23.587Z,176
2016-06-10T11:57:25.034Z,172
2016-06-10T11:58:23.323Z,172
2016-06-10T11:59:23.611Z,172
2016-06-10T12:00:23.615Z,172
2016-06-10T12:01:23.620Z,172
2016-06-10T12:02:23.611Z,168
2016-06-10T12:03:23.631Z,168
2016-06-10T12:04:23.620Z,168
2016-06-10T12:05:23.623Z,164
2016-06-10T12:06:23.642Z,164
2016-06-10T12:07:23.630Z,164
2016-06-10T12:08:23.634Z,164
2016-06-10T12:09:23.637Z,164
2016-06-10T12:10:23.655Z,164
2016-06-10T12:11:23.659Z,164
2016-06-10T12:12:23.663Z,164
2016-06-10T12:13:24.510Z,164
2016-06-10T12:14:23.639Z,160
2016-06-10T12:15:23.500Z,160
2016-06-10T12:16:23.504Z,160
2016-06-10T12:17:23.663Z,156
2016-06-10T12:18:23.651Z,156
2016-06-10T12:19:23.670Z,156
2016-06-10T12:20:23.532Z,156
2016-06-10T12:21:23.676Z,156
2016-06-10T12:22:23.522Z,152
2016-06-10T12:23:23.666Z,156
2016-06-10T12:24:23.686Z,156
2016-06-10T12:25:23.673Z,152
2016-06-10T12:26:23.691Z,152
2016-06-10T12:27:24.241Z,148
2016-06-10T12:28:23.713Z,152
2016-06-10T12:29:23.684Z,152
2016-06-10T12:30:23.547Z,152
2016-06-10T12:31:23.550Z,148
2016-06-10T12:32:23.709Z,144
2016-06-10T12:33:23.712Z,148
2016-06-10T12:34:23.700Z,148
2016-06-10T12:35:23.562Z,148
2016-06-10T12:36:23.706Z,148
2016-06-10T12:37:23.709Z,148
2016-06-10T12:38:23.696Z,148
2016-06-10T12:39:23.700Z,144
2016-06-10T12:40:23.702Z,140
2016-06-10T12:41:23.705Z,144
2016-06-10T12:42:23.708Z,144
2016-06-10T12:43:24.041Z,140
2016-06-10T12:44:23.559Z,140
2016-06-10T12:45:23.562Z,140
2016-06-10T12:46:23.706Z,140
2016-06-10T12:47:23.724Z,136
2016-06-10T12:48:23.743Z,136
2016-06-10T12:49:23.715Z,132
2016-06-10T12:50:23.718Z,136
2016-06-10T12:51:23.722Z,136
2016-06-10T12:52:23.739Z,132
2016-06-10T12:53:23.743Z,132
2016-06-10T12:54:23.730Z,136
2016-06-10T12:55:23.748Z,124
2016-06-10T12:56:23.736Z,132
2016-06-10T12:57:23.755Z,132
2016-06-10T12:58:24.243Z,128
2016-06-10T12:59:23.746Z,132
2016-06-10T13:00:23.749Z,128
2016-06-10T13:01:23.766Z,128
2016-06-10T13:02:23.755Z,128
2016-06-10T13:03:23.758Z,128
2016-06-10T13:04:23.776Z,128
2016-06-10T13:05:23.608Z,128
2016-06-10T13:06:23.782Z,124
2016-06-10T13:07:23.615Z,124
2016-06-10T13:08:23.757Z,124
2016-06-10T13:09:23.777Z,124
2016-06-10T13:10:23.763Z,124
2016-06-10T13:11:23.610Z,120
2016-06-10T13:12:23.786Z,120
2016-06-10T13:13:24.147Z,120
2016-06-10T13:14:23.776Z,120
2016-06-10T13:15:23.779Z,124
2016-06-10T13:16:23.767Z,120
2016-06-10T13:17:23.785Z,120
2016-06-10T13:18:23.632Z,116
2016-06-10T13:19:23.635Z,120
2016-06-10T13:20:23.638Z,120
2016-06-10T13:21:23.797Z,116
2016-06-10T13:22:23.801Z,116
2016-06-10T13:23:23.804Z,116
2016-06-10T13:24:23.807Z,116
2016-06-10T13:25:23.810Z,116
2016-06-10T13:26:23.813Z,112
2016-06-10T13:27:23.801Z,116
2016-06-10T13:28:23.757Z,112
2016-06-10T13:29:23.807Z,112
2016-06-10T13:30:23.669Z,112
2016-06-10T13:31:23.813Z,112
2016-06-10T13:32:23.816Z,108
2016-06-10T13:33:23.820Z,108
2016-06-10T13:34:23.807Z,108
2016-06-10T13:35:23.810Z,104
2016-06-10T13:36:23.812Z,108
2016-06-10T13:37:23.816Z,104
2016-06-10T13:38:23.819Z,104
2016-06-10T13:39:23.822Z,104
2016-06-10T13:40:44.012Z,104
2016-06-10T13:41:23.844Z,104
2016-06-10T13:42:23.847Z,104
2016-06-10T13:43:24.396Z,104
2016-06-10T13:44:43.806Z,104
2016-06-10T13:45:23.840Z,104
2016-06-10T13:46:23.859Z,100
2016-06-10T13:47:23.847Z,100
2016-06-10T13:48:23.849Z,100
2016-06-10T13:49:23.868Z,100
2016-06-10T13:50:23.855Z,100
2016-06-10T13:51:23.842Z,96
2016-06-10T13:52:23.861Z,100
2016-06-10T13:53:23.865Z,100
2016-06-10T13:54:23.868Z,100