createdAt,value
2023-08-11T00:01:30.930Z,14.60
2023-08-11T00:03:58.359Z,24.53
2023-08-11T00:06:26.542Z,19.93
2023-08-11T00:08:56.375Z,21.17
2023-08-11T00:11:23.662Z,19.17
2023-08-11T00:13:50.862Z,12.73
2023-08-11T00:16:17.924Z,12.27
2023-08-11T00:18:45.088Z,11.27
2023-08-11T00:21:13.741Z,9.70
2023-08-11T00:23:43.202Z,9.87
2023-08-11T00:26:11.273Z,8.03
2023-08-11T00:28:39.499Z,10.87
2023-08-11T00:31:07.216Z,10.43
2023-08-11T00:33:34.174Z,9.47
2023-08-11T00:36:01.103Z,13.30
2023-08-11T00:38:39.290Z,9.13
2023-08-11T00:41:07.362Z,8.80
2023-08-11T00:43:34.620Z,10.20
2023-08-11T00:46:11.779Z,12.50
2023-08-11T00:48:52.099Z,9.57
2023-08-11T00:51:22.166Z,10.17
2023-08-11T00:53:52.634Z,9.27
2023-08-11T00:56:20.770Z,9.73
2023-08-11T00:58:48.907Z,8.30
2023-08-11T01:01:16.477Z,9.53
2023-08-11T01:03:46.237Z,8.50
2023-08-11T01:06:24.798Z,7.43
2023-08-11T01:09:06.721Z,8.23
2023-08-11T01:11:46.318Z,8.97
2023-08-11T01:14:19.672Z,7.80
2023-08-11T01:16:49.314Z,8.33
2023-08-11T01:19:28.520Z,9.33
2023-08-11T01:22:00.114Z,8.40
2023-08-11T01:24:29.014Z,10.33
2023-08-11T01:26:58.640Z,11.90
2023-08-11T01:29:28.570Z,8.97
2023-08-11T01:31:55.420Z,10.40
2023-08-11T01:34:23.194Z,10.20
2023-08-11T01:36:51.648Z,10.37
2023-08-11T01:39:18.571Z,10.90
2023-08-11T01:41:45.611Z,8.63
2023-08-11T01:44:13.693Z,8.67
2023-08-11T01:46:41.958Z,8.70
2023-08-11T01:49:11.907Z,7.20
2023-08-11T01:51:38.991Z,8.47
2023-08-11T01:54:06.149Z,8.87
2023-08-11T01:56:33.357Z,6.70
2023-08-11T01:59:01.681Z,10.90
2023-08-11T02:01:28.608Z,7.37
2023-08-11T02:03:56.480Z,6.67
2023-08-11T02:06:23.511Z,7.33
2023-08-11T02:08:50.340Z,7.97
2023-08-11T02:11:17.130Z,8.57
2023-08-11T02:13:43.974Z,8.20
2023-08-11T02:16:10.897Z,6.70
2023-08-11T02:18:37.949Z,7.37
2023-08-11T02:21:05.052Z,10.63
2023-08-11T02:23:32.033Z,6.63
2023-08-11T02:25:58.897Z,7.83
2023-08-11T02:28:26.355Z,8.20
2023-08-11T02:30:53.912Z,8.33
2023-08-11T02:33:21.926Z,7.57
2023-08-11T02:35:48.777Z,8.70
2023-08-11T02:38:17.259Z,8.80
2023-08-11T02:40:44.255Z,10.63
2023-08-11T02:43:11.115Z,9.70
2023-08-11T02:45:38.166Z,7.73
2023-08-11T02:48:05.414Z,7.97
2023-08-11T02:50:32.604Z,9.93
2023-08-11T02:52:59.538Z,7.40
2023-08-11T02:55:26.601Z,7.37
2023-08-11T02:57:53.469Z,8.67
2023-08-11T03:00:20.415Z,8.23
2023-08-11T03:02:47.627Z,9.00
2023-08-11T03:05:16.073Z,9.13
2023-08-11T03:07:44.564Z,7.50
2023-08-11T03:10:11.597Z,8.17
2023-08-11T03:12:41.700Z,10.47
2023-08-11T03:15:09.814Z,8.27
2023-08-11T03:17:38.344Z,7.80
2023-08-11T03:20:12.011Z,6.80
2023-08-11T03:22:40.539Z,8.30
2023-08-11T03:25:08.654Z,10.23
2023-08-11T03:27:36.108Z,10.47
2023-08-11T03:30:04.303Z,8.17
2023-08-11T03:32:32.822Z,10.77
2023-08-11T03:34:59.684Z,10.07
2023-08-11T03:37:26.935Z,9.07
2023-08-11T03:39:53.807Z,9.50
2023-08-11T03:42:20.739Z,10.57
2023-08-11T03:44:48.454Z,8.33
2023-08-11T03:47:15.626Z,12.57
2023-08-11T03:49:43.013Z,9.50
2023-08-11T03:52:10.116Z,10.43
2023-08-11T03:54:45.227Z,9.13
2023-08-11T03:57:16.149Z,8.63
2023-08-11T03:59:44.175Z,11.43
2023-08-11T04:02:12.303Z,8.17
2023-08-11T04:04:39.643Z,8.80
2023-08-11T04:07:06.728Z,8.83
2023-08-11T04:09:35.319Z,10.00
2023-08-11T04:12:02.294Z,8.83
2023-08-11T04:14:29.156Z,7.87
2023-08-11T04:16:56.073Z,8.53
2023-08-11T04:19:22.924Z,8.90
2023-08-11T04:21:49.869Z,7.97
2023-08-11T04:24:18.815Z,7.30
2023-08-11T04:26:46.327Z,6.93
2023-08-11T04:29:13.664Z,8.30
2023-08-11T04:31:41.328Z,9.33
2023-08-11T04:34:08.629Z,8.40
2023-08-11T04:36:35.571Z,8.90
2023-08-11T04:39:03.004Z,10.00
2023-08-11T04:41:31.555Z,7.87
2023-08-11T04:43:58.852Z,7.57
2023-08-11T04:46:27.105Z,7.13
2023-08-11T04:48:54.884Z,9.33
2023-08-11T04:51:22.142Z,9.80
2023-08-11T04:53:50.834Z,7.83
2023-08-11T04:56:17.752Z,7.97
2023-08-11T04:58:44.783Z,7.97
2023-08-11T05:01:11.562Z,7.40
2023-08-11T05:03:38.474Z,9.67
2023-08-11T05:06:07.068Z,7.73
2023-08-11T05:08:34.205Z,7.10
2023-08-11T05:11:01.065Z,7.93
2023-08-11T05:13:27.851Z,8.57
2023-08-11T05:15:54.713Z,7.70
2023-08-11T05:18:21.568Z,7.60
2023-08-11T05:20:48.400Z,7.77
2023-08-11T05:23:15.214Z,9.23
2023-08-11T05:25:42.296Z,9.40
2023-08-11T05:28:09.126Z,9.70
2023-08-11T05:30:35.970Z,10.27
2023-08-11T05:33:03.127Z,10.27
2023-08-11T05:35:30.555Z,10.40
2023-08-11T05:37:58.489Z,13.83
2023-08-11T05:40:25.402Z,14.67
2023-08-11T05:42:52.356Z,17.40
2023-08-11T05:45:19.414Z,14.47
2023-08-11T05:47:46.456Z,16.67
2023-08-11T05:50:13.343Z,18.30
2023-08-11T05:52:40.691Z,14.27
2023-08-11T05:55:08.286Z,17.77
2023-08-11T05:57:35.180Z,15.87
2023-08-11T06:00:02.232Z,15.77
2023-08-11T06:02:40.038Z,11.03
2023-08-11T06:05:07.201Z,13.47
2023-08-11T06:07:34.507Z,15.03
2023-08-11T06:10:02.821Z,15.10
2023-08-11T06:12:31.726Z,12.87
2023-08-11T06:14:58.776Z,19.33
2023-08-11T06:17:26.236Z,17.57
2023-08-11T06:19:53.089Z,15.20
2023-08-11T06:22:19.917Z,15.87
2023-08-11T06:24:46.764Z,16.07
2023-08-11T06:27:13.570Z,16.83
2023-08-11T06:29:40.374Z,15.53
2023-08-11T06:32:07.208Z,18.70
2023-08-11T06:34:34.106Z,16.27
2023-08-11T06:37:00.971Z,16.63
2023-08-11T06:39:28.111Z,17.37
2023-08-11T06:41:54.984Z,15.70
2023-08-11T06:44:41.798Z,20.47
2023-08-11T06:47:08.855Z,15.43
2023-08-11T06:49:35.948Z,16.80
2023-08-11T06:52:03.146Z,14.13
2023-08-11T06:54:30.139Z,16.37
2023-08-11T06:56:57.050Z,14.97
2023-08-11T06:59:23.950Z,16.27
2023-08-11T07:01:50.769Z,16.60
2023-08-11T07:04:17.714Z,16.03
2023-08-11T07:06:44.568Z,16.10
2023-08-11T07:09:11.459Z,15.17
2023-08-11T07:11:38.270Z,16.23
2023-08-11T07:14:05.258Z,16.60
2023-08-11T07:16:32.438Z,15.73
2023-08-11T07:18:59.395Z,15.77
2023-08-11T07:21:26.243Z,21.17
2023-08-11T07:23:53.297Z,13.40
2023-08-11T07:26:20.322Z,16.77
2023-08-11T07:28:47.669Z,17.43
2023-08-11T07:31:14.516Z,15.73
2023-08-11T07:33:43.772Z,13.80
2023-08-11T07:36:10.767Z,15.73
2023-08-11T07:38:37.635Z,14.23
2023-08-11T07:41:04.672Z,16.40
2023-08-11T07:43:31.551Z,14.27
2023-08-11T07:45:58.743Z,14.27
2023-08-11T07:48:25.699Z,13.10
2023-08-11T07:50:52.770Z,16.20
2023-08-11T07:53:19.691Z,12.93
2023-08-11T07:55:46.659Z,16.27
2023-08-11T07:58:13.547Z,13.93
2023-08-11T08:00:40.521Z,11.83
2023-08-11T08:03:07.591Z,10.23
2023-08-11T08:05:35.077Z,10.23
2023-08-11T08:08:02.046Z,14.20
2023-08-11T08:10:29.157Z,13.23
2023-08-11T08:12:56.045Z,13.80
2023-08-11T08:15:25.455Z,10.60
2023-08-11T08:17:52.425Z,11.60
2023-08-11T08:20:19.321Z,11.40
2023-08-11T08:22:46.433Z,13.73
2023-08-11T08:25:13.508Z,12.67
2023-08-11T08:27:41.800Z,10.40
2023-08-11T08:30:11.542Z,12.37
2023-08-11T08:32:40.215Z,10.23
2023-08-11T08:35:08.569Z,11.83
2023-08-11T08:37:35.383Z,11.03
2023-08-11T08:40:02.635Z,13.10
2023-08-11T08:42:31.201Z,10.67
2023-08-11T08:44:58.430Z,9.70
2023-08-11T08:47:27.299Z,13.73
2023-08-11T08:49:55.729Z,8.97
2023-08-11T08:52:23.077Z,10.57
2023-08-11T08:54:50.319Z,7.67
2023-08-11T08:57:18.498Z,11.20
2023-08-11T08:59:45.432Z,10.93
2023-08-11T09:02:14.370Z,10.77
2023-08-11T09:04:42.916Z,7.83
2023-08-11T09:07:10.117Z,8.27
2023-08-11T09:09:37.467Z,9.13
2023-08-11T09:12:04.942Z,9.33
2023-08-11T09:14:31.882Z,11.57
2023-08-11T09:17:01.750Z,8.00
2023-08-11T09:19:29.741Z,9.87
2023-08-11T09:21:56.991Z,8.07
2023-08-11T09:24:24.828Z,10.43
2023-08-11T09:26:51.762Z,9.00
2023-08-11T09:29:19.525Z,7.10
2023-08-11T09:31:53.877Z,6.70
2023-08-11T09:34:21.241Z,6.27
2023-08-11T09:36:49.964Z,6.27
2023-08-11T09:39:17.526Z,7.40
2023-08-11T09:41:48.324Z,7.83
2023-08-11T09:44:20.042Z,9.87
2023-08-11T09:46:50.724Z,9.10
2023-08-11T09:49:18.409Z,6.00
2023-08-11T09:51:49.339Z,7.40
2023-08-11T09:54:16.965Z,6.07
2023-08-11T09:56:44.782Z,6.67
2023-08-11T09:59:19.612Z,9.87
2023-08-11T10:01:48.240Z,5.87
2023-08-11T10:04:44.157Z,6.83
2023-08-11T10:07:16.041Z,7.43
2023-08-11T10:09:44.965Z,6.80
2023-08-11T10:12:13.336Z,6.05
2023-08-11T10:14:40.757Z,10.80
2023-08-11T10:17:08.436Z,8.93
2023-08-11T10:19:37.588Z,7.63
2023-08-11T10:22:05.022Z,6.30
2023-08-11T10:24:32.291Z,6.78
2023-08-11T10:26:59.260Z,6.13
2023-08-11T10:29:26.309Z,7.72
2023-08-11T10:32:00.711Z,6.65
2023-08-11T10:34:28.154Z,6.57
2023-08-11T10:36:56.791Z,5.07
2023-08-11T10:39:24.834Z,5.82
2023-08-11T10:41:52.367Z,7.85
2023-08-11T10:44:27.531Z,6.88
2023-08-11T10:46:54.545Z,5.43
2023-08-11T10:49:35.804Z,7.57
2023-08-11T10:52:04.700Z,5.05
2023-08-11T10:54:32.513Z,4.82
2023-08-11T10:57:02.540Z,4.72
2023-08-11T10:59:31.505Z,5.88
2023-08-11T11:02:01.084Z,5.85
2023-08-11T11:04:31.335Z,8.77
2023-08-11T11:06:59.836Z,3.92
2023-08-11T11:09:29.264Z,5.68
2023-08-11T11:11:57.104Z,4.50
2023-08-11T11:14:27.409Z,4.97
2023-08-11T11:16:59.925Z,5.03
2023-08-11T11:19:27.495Z,4.95
2023-08-11T11:21:54.427Z,4.10
2023-08-11T11:24:21.247Z,4.68
2023-08-11T11:26:48.266Z,4.40
2023-08-11T11:29:15.682Z,3.92
2023-08-11T11:31:42.758Z,6.15
2023-08-11T11:34:10.101Z,3.60
2023-08-11T11:36:37.910Z,6.05
2023-08-11T11:39:06.063Z,5.10
2023-08-11T11:41:33.323Z,7.85
2023-08-11T11:44:00.524Z,7.03
2023-08-11T11:46:31.669Z,4.78
2023-08-11T11:48:58.739Z,4.47
2023-08-11T11:51:27.410Z,3.45
2023-08-11T11:54:02.168Z,4.50
2023-08-11T11:56:32.850Z,4.18
2023-08-11T11:58:59.760Z,5.13
2023-08-11T12:01:29.277Z,3.80
2023-08-11T12:03:59.569Z,3.65
2023-08-11T12:06:28.876Z,4.45
2023-08-11T12:09:05.065Z,5.75
2023-08-11T12:11:32.476Z,3.70
2023-08-11T12:14:00.318Z,4.57
2023-08-11T12:16:28.176Z,4.10
2023-08-11T12:19:01.142Z,3.80
2023-08-11T12:21:28.866Z,3.80
2023-08-11T12:23:56.196Z,3.03
2023-08-11T12:26:23.044Z,3.10
2023-08-11T12:28:49.944Z,4.07
2023-08-11T12:31:17.018Z,5.13
2023-08-11T12:33:44.101Z,3.92
2023-08-11T12:36:11.133Z,4.00
2023-08-11T12:38:38.099Z,5.97
2023-08-11T12:41:04.963Z,4.93
2023-08-11T12:43:31.860Z,5.72
2023-08-11T12:45:59.029Z,4.05
2023-08-11T12:48:25.990Z,4.63
2023-08-11T12:50:52.924Z,3.70
2023-08-11T12:53:19.777Z,4.13
2023-08-11T12:55:46.898Z,4.30
2023-08-11T12:58:13.741Z,4.55
2023-08-11T13:00:40.638Z,5.30
2023-08-11T13:03:07.949Z,5.18
2023-08-11T13:05:35.143Z,3.63
2023-08-11T13:08:02.365Z,5.47
2023-08-11T13:10:29.214Z,4.50
2023-08-11T13:12:56.096Z,4.78
2023-08-11T13:15:23.064Z,6.45
2023-08-11T13:17:50.511Z,6.45
2023-08-11T13:20:18.002Z,8.88
2023-08-11T13:22:44.955Z,6.15
2023-08-11T13:25:12.507Z,5.38
2023-08-11T13:27:39.822Z,7.78
2023-08-11T13:30:10.445Z,9.82
2023-08-11T13:32:37.555Z,7.13
2023-08-11T13:35:06.252Z,6.68
2023-08-11T13:37:33.321Z,8.00
2023-08-11T13:40:01.460Z,5.80
2023-08-11T13:42:28.661Z,9.23
2023-08-11T13:44:55.659Z,8.02
2023-08-11T13:47:22.542Z,6.60
2023-08-11T13:49:49.606Z,11.93
2023-08-11T13:52:16.679Z,5.43
2023-08-11T13:55:04.248Z,4.97
2023-08-11T13:57:31.369Z,7.32
2023-08-11T14:00:00.297Z,7.57
2023-08-11T14:02:28.592Z,7.72
2023-08-11T14:04:56.190Z,9.60
2023-08-11T14:07:31.652Z,4.57
2023-08-11T14:10:00.781Z,5.60
2023-08-11T14:12:27.823Z,4.15
2023-08-11T14:14:54.710Z,4.43
2023-08-11T14:17:21.574Z,4.72
2023-08-11T14:19:48.495Z,5.38
2023-08-11T14:22:15.338Z,9.55
2023-08-11T14:24:42.201Z,5.50
2023-08-11T14:27:09.080Z,6.90
2023-08-11T14:29:35.966Z,6.47
2023-08-11T14:32:18.869Z,5.50
2023-08-11T14:34:50.587Z,7.57
2023-08-11T14:37:18.000Z,8.18
2023-08-11T14:39:46.134Z,6.00
2023-08-11T14:42:14.612Z,7.15
2023-08-11T14:44:41.706Z,6.60
2023-08-11T14:47:13.839Z,5.82
2023-08-11T14:49:41.628Z,6.07
2023-08-11T14:52:09.070Z,6.60
2023-08-11T14:54:36.252Z,7.10
2023-08-11T14:57:03.831Z,5.57
2023-08-11T14:59:30.862Z,6.30
2023-08-11T15:01:57.701Z,6.40
2023-08-11T15:04:24.528Z,8.65
2023-08-11T15:06:51.384Z,4.63
2023-08-11T15:09:18.377Z,6.43
2023-08-11T15:11:45.225Z,7.55
2023-08-11T15:14:12.173Z,10.48
2023-08-11T15:16:39.067Z,6.63
2023-08-11T15:19:06.047Z,8.25
2023-08-11T15:21:32.907Z,7.20
2023-08-11T15:23:59.783Z,8.43
2023-08-11T15:26:26.818Z,5.85
2023-08-11T15:28:53.799Z,11.43
2023-08-11T15:31:20.794Z,7.97
2023-08-11T15:33:47.746Z,8.52
2023-08-11T15:36:14.566Z,7.85
2023-08-11T15:38:41.434Z,4.73
2023-08-11T15:41:08.516Z,4.95
2023-08-11T15:43:35.672Z,5.68
2023-08-11T15:46:04.431Z,5.82
2023-08-11T15:48:33.595Z,6.85
2023-08-11T15:51:00.527Z,6.65
2023-08-11T15:53:27.485Z,6.03
2023-08-11T15:55:54.469Z,4.93
2023-08-11T15:58:21.508Z,6.17
2023-08-11T16:00:49.405Z,7.95
2023-08-11T16:03:16.707Z,7.20
2023-08-11T16:05:43.991Z,5.70
2023-08-11T16:08:10.913Z,6.00
2023-08-11T16:10:38.263Z,8.07
2023-08-11T16:13:06.551Z,6.07
2023-08-11T16:15:37.041Z,8.93
2023-08-11T16:18:08.634Z,8.37
2023-08-11T16:20:35.686Z,10.90
2023-08-11T16:23:02.796Z,5.33
2023-08-11T16:25:29.827Z,7.88
2023-08-11T16:27:56.908Z,7.07
2023-08-11T16:30:23.817Z,6.00
2023-08-11T16:32:50.790Z,7.33
2023-08-11T16:35:17.710Z,4.33
2023-08-11T16:37:44.623Z,6.67
2023-08-11T16:40:12.112Z,8.03
2023-08-11T16:42:39.029Z,5.30
2023-08-11T16:45:06.383Z,5.03
2023-08-11T16:47:33.667Z,7.70
2023-08-11T16:50:00.671Z,5.03
2023-08-11T16:52:27.488Z,6.83
2023-08-11T16:54:54.358Z,5.30
2023-08-11T16:57:21.259Z,4.30
2023-08-11T16:59:48.056Z,6.23
2023-08-11T17:02:14.959Z,6.97
2023-08-11T17:04:41.867Z,5.37
2023-08-11T17:07:08.780Z,6.90
2023-08-11T17:09:35.707Z,6.10
2023-08-11T17:12:02.608Z,4.17
2023-08-11T17:14:29.456Z,5.50
2023-08-11T17:16:56.434Z,4.17
2023-08-11T17:19:23.348Z,5.57
2023-08-11T17:21:50.318Z,7.00
2023-08-11T17:24:17.146Z,4.83
2023-08-11T17:26:43.996Z,3.37
2023-08-11T17:29:11.042Z,7.53
2023-08-11T17:31:37.988Z,4.70
2023-08-11T17:34:05.107Z,5.83
2023-08-11T17:36:32.131Z,6.47
2023-08-11T17:38:59.698Z,5.80
2023-08-11T17:41:26.699Z,9.57
2023-08-11T17:43:53.959Z,8.53
2023-08-11T17:46:21.635Z,5.13
2023-08-11T17:48:48.572Z,11.50
2023-08-11T17:51:16.517Z,7.53
2023-08-11T17:53:47.474Z,5.87
2023-08-11T17:56:19.577Z,5.53
2023-08-11T17:58:46.550Z,7.17
2023-08-11T18:01:13.546Z,7.40
2023-08-11T18:03:40.470Z,4.00
2023-08-11T18:06:07.523Z,5.10
2023-08-11T18:08:34.491Z,4.70
2023-08-11T18:11:01.381Z,6.37
2023-08-11T18:13:28.291Z,10.57
2023-08-11T18:15:55.218Z,4.47
2023-08-11T18:18:22.091Z,7.00
2023-08-11T18:20:48.934Z,5.70
2023-08-11T18:23:15.810Z,11.43
2023-08-11T18:25:43.488Z,5.43
2023-08-11T18:28:10.752Z,3.33
2023-08-11T18:30:37.591Z,3.67
2023-08-11T18:33:04.813Z,6.67
2023-08-11T18:35:32.386Z,6.67
2023-08-11T18:37:59.327Z,5.67
2023-08-11T18:40:27.248Z,3.93
2023-08-11T18:42:54.365Z,5.23
2023-08-11T18:45:21.402Z,5.83
2023-08-11T18:47:50.518Z,7.37
2023-08-11T18:50:17.596Z,7.07
2023-08-11T18:52:44.494Z,5.93
2023-08-11T18:55:11.369Z,5.23
2023-08-11T18:57:38.347Z,4.73
2023-08-11T19:00:06.209Z,7.23
2023-08-11T19:02:33.100Z,6.63
2023-08-11T19:04:59.984Z,4.10
2023-08-11T19:07:27.291Z,2.80
2023-08-11T19:09:54.206Z,4.77
2023-08-11T19:12:21.165Z,5.57
2023-08-11T19:14:48.129Z,4.73
2023-08-11T19:17:15.025Z,6.23
2023-08-11T19:19:42.035Z,2.43
2023-08-11T19:22:09.098Z,5.97
2023-08-11T19:24:36.181Z,6.07
2023-08-11T19:27:04.017Z,3.80
2023-08-11T19:29:30.854Z,4.13
2023-08-11T19:31:57.925Z,5.53
2023-08-11T19:34:24.935Z,3.67
2023-08-11T19:36:51.863Z,6.03
2023-08-11T19:39:18.754Z,4.07
2023-08-11T19:41:45.687Z,6.77
2023-08-11T19:44:12.954Z,8.07
2023-08-11T19:46:39.930Z,6.87
2023-08-11T19:49:06.932Z,5.03
2023-08-11T19:51:34.537Z,3.73
2023-08-11T19:54:01.434Z,3.43
2023-08-11T19:56:28.288Z,4.13
2023-08-11T19:58:55.196Z,5.87
2023-08-11T20:01:22.087Z,2.43
2023-08-11T20:03:49.082Z,4.00
2023-08-11T20:06:15.940Z,3.93
2023-08-11T20:08:42.888Z,5.37
2023-08-11T20:11:09.872Z,6.00
2023-08-11T20:13:36.772Z,5.10
2023-08-11T20:16:04.966Z,4.10
2023-08-11T20:18:32.019Z,4.33
2023-08-11T20:20:58.896Z,3.23
2023-08-11T20:23:25.770Z,6.33
2023-08-11T20:25:52.658Z,3.33
2023-08-11T20:28:19.755Z,2.77
2023-08-11T20:30:46.740Z,5.50
2023-08-11T20:33:13.578Z,4.20
2023-08-11T20:35:44.344Z,4.50
2023-08-11T20:38:11.536Z,3.57
2023-08-11T20:40:38.439Z,4.97
2023-08-11T20:43:05.284Z,4.90
2023-08-11T20:45:32.888Z,4.93
2023-08-11T20:48:01.185Z,5.43
2023-08-11T20:50:28.485Z,4.87
2023-08-11T20:52:55.386Z,7.00
2023-08-11T20:55:22.231Z,4.23
2023-08-11T20:57:49.837Z,3.60
2023-08-11T21:00:17.356Z,7.47
2023-08-11T21:02:44.291Z,5.17
2023-08-11T21:05:12.016Z,7.17
2023-08-11T21:07:38.885Z,5.13
2023-08-11T21:10:07.475Z,10.50
2023-08-11T21:12:34.762Z,6.60
2023-08-11T21:15:01.798Z,6.40
2023-08-11T21:17:28.686Z,5.83
2023-08-11T21:19:55.568Z,6.00
2023-08-11T21:22:22.393Z,5.57
2023-08-11T21:24:49.349Z,4.40
2023-08-11T21:27:17.729Z,7.43
2023-08-11T21:29:44.754Z,5.63
2023-08-11T21:32:11.622Z,8.13
2023-08-11T21:34:38.521Z,6.67
2023-08-11T21:37:06.486Z,5.10
2023-08-11T21:39:37.196Z,5.20
2023-08-11T21:42:04.559Z,6.77
2023-08-11T21:44:34.965Z,6.47
2023-08-11T21:47:02.317Z,5.13
2023-08-11T21:49:32.034Z,5.10
2023-08-11T21:51:58.971Z,10.03
2023-08-11T21:54:25.987Z,6.40
2023-08-11T21:56:52.865Z,8.93
2023-08-11T21:59:19.768Z,5.43
2023-08-11T22:01:46.710Z,6.00
2023-08-11T22:04:13.885Z,5.47
2023-08-11T22:06:40.766Z,6.23
2023-08-11T22:09:07.602Z,5.93
2023-08-11T22:11:37.386Z,6.07
2023-08-11T22:14:05.672Z,7.73
2023-08-11T22:16:33.720Z,7.03
2023-08-11T22:19:01.198Z,7.60
2023-08-11T22:21:28.074Z,5.60
2023-08-11T22:23:55.376Z,8.13
2023-08-11T22:26:22.460Z,7.60
2023-08-11T22:28:49.389Z,5.17
2023-08-11T22:31:16.311Z,8.27
2023-08-11T22:33:43.233Z,6.77
2023-08-11T22:36:10.312Z,4.60
2023-08-11T22:38:37.306Z,4.67
2023-08-11T22:41:04.417Z,4.97
2023-08-11T22:43:31.411Z,4.93
2023-08-11T22:45:58.356Z,4.93
2023-08-11T22:48:25.378Z,5.73
2023-08-11T22:50:52.275Z,4.93
2023-08-11T22:53:19.720Z,4.53
2023-08-11T22:55:46.814Z,5.37
2023-08-11T22:58:13.739Z,4.67
2023-08-11T23:00:40.684Z,5.57
2023-08-11T23:03:08.367Z,5.07
2023-08-11T23:05:35.307Z,5.80
2023-08-11T23:08:02.185Z,6.53
2023-08-11T23:10:29.160Z,10.37
2023-08-11T23:12:56.087Z,6.23
2023-08-11T23:15:22.897Z,6.40
2023-08-11T23:17:49.851Z,5.87
2023-08-11T23:20:16.890Z,4.70
2023-08-11T23:22:43.870Z,5.33
2023-08-11T23:25:10.868Z,5.47
2023-08-11T23:27:38.050Z,7.67
2023-08-11T23:30:05.488Z,9.60
2023-08-11T23:32:33.661Z,6.93
2023-08-11T23:35:00.784Z,7.57
2023-08-11T23:37:28.628Z,7.17
2023-08-11T23:39:56.787Z,6.47
2023-08-11T23:42:23.824Z,7.87
2023-08-11T23:44:50.780Z,5.10
2023-08-11T23:47:17.868Z,7.00
2023-08-11T23:49:44.930Z,6.87
2023-08-11T23:52:12.375Z,7.70
2023-08-11T23:54:39.957Z,9.23
2023-08-11T23:57:07.138Z,7.57
2023-08-11T23:59:34.623Z,8.37
