createdAt,value
2023-03-29T00:00:12.417Z,1.88
2023-03-29T00:01:12.403Z,1.77
2023-03-29T00:02:12.433Z,1.85
2023-03-29T00:03:12.489Z,1.87
2023-03-29T00:04:12.544Z,1.76
2023-03-29T00:05:12.400Z,1.78
2023-03-29T00:06:12.336Z,1.85
2023-03-29T00:07:12.361Z,1.78
2023-03-29T00:08:12.310Z,1.76
2023-03-29T00:09:12.297Z,1.74
2023-03-29T00:10:12.291Z,1.68
2023-03-29T00:11:12.272Z,1.76
2023-03-29T00:12:12.279Z,1.71
2023-03-29T00:13:12.248Z,1.68
2023-03-29T00:14:12.228Z,1.70
2023-03-29T00:15:12.222Z,1.68
2023-03-29T00:16:12.214Z,1.73
2023-03-29T00:17:12.214Z,1.74
2023-03-29T00:18:12.192Z,1.71
2023-03-29T00:19:12.168Z,1.74
2023-03-29T00:20:12.154Z,1.74
2023-03-29T00:21:12.186Z,1.71
2023-03-29T00:22:12.136Z,1.76
2023-03-29T00:23:12.115Z,1.74
2023-03-29T00:24:12.102Z,1.80
2023-03-29T00:25:12.093Z,1.84
2023-03-29T00:26:12.077Z,1.80
2023-03-29T00:27:12.077Z,1.80
2023-03-29T00:28:12.057Z,1.84
2023-03-29T00:29:12.038Z,1.87
2023-03-29T00:30:12.027Z,1.76
2023-03-29T00:31:12.084Z,1.78
2023-03-29T00:32:12.004Z,1.85
2023-03-29T00:33:11.990Z,1.84
2023-03-29T00:34:11.975Z,1.88
2023-03-29T00:35:11.961Z,1.85
2023-03-29T00:36:12.012Z,1.87
2023-03-29T00:37:11.938Z,1.89
2023-03-29T00:38:11.925Z,1.91
2023-03-29T00:39:11.907Z,1.91
2023-03-29T00:40:11.899Z,2.00
2023-03-29T00:41:11.902Z,2.00
2023-03-29T00:42:11.875Z,2.04
2023-03-29T00:43:12.029Z,2.06
2023-03-29T00:44:11.851Z,2.07
2023-03-29T00:45:11.832Z,2.07
2023-03-29T00:46:11.860Z,2.11
2023-03-29T00:47:11.806Z,2.14
2023-03-29T00:48:11.886Z,2.15
2023-03-29T00:49:11.787Z,2.20
2023-03-29T00:50:11.777Z,2.18
2023-03-29T00:51:11.754Z,2.20
2023-03-29T00:52:11.751Z,2.22
2023-03-29T00:53:11.731Z,2.32
2023-03-29T00:54:11.717Z,2.31
2023-03-29T00:55:11.707Z,2.29
2023-03-29T00:56:11.690Z,2.28
2023-03-29T00:57:11.690Z,2.29
2023-03-29T00:58:11.701Z,2.32
2023-03-29T00:59:11.653Z,2.31
2023-03-29T01:00:11.639Z,2.26
2023-03-29T01:01:11.629Z,2.25
2023-03-29T01:02:11.657Z,2.28
2023-03-29T01:03:11.668Z,2.28
2023-03-29T01:04:11.586Z,2.33
2023-03-29T01:05:11.586Z,2.32
2023-03-29T01:06:11.562Z,2.25
2023-03-29T01:07:11.640Z,2.29
2023-03-29T01:08:11.548Z,2.24
2023-03-29T01:09:11.532Z,2.24
2023-03-29T01:10:11.513Z,2.20
2023-03-29T01:11:11.497Z,2.22
2023-03-29T01:12:11.489Z,2.17
2023-03-29T01:13:11.485Z,2.25
2023-03-29T01:14:11.464Z,2.22
2023-03-29T01:15:11.450Z,2.17
2023-03-29T01:16:11.463Z,2.20
2023-03-29T01:17:11.422Z,2.20
2023-03-29T01:18:11.464Z,2.29
2023-03-29T01:19:11.397Z,2.25
2023-03-29T01:20:11.381Z,2.28
2023-03-29T01:21:11.372Z,2.25
2023-03-29T01:22:11.573Z,2.26
2023-03-29T01:23:11.435Z,2.26
2023-03-29T01:24:11.335Z,2.26
2023-03-29T01:25:11.353Z,2.26
2023-03-29T01:26:11.317Z,2.32
2023-03-29T01:27:11.376Z,2.33
2023-03-29T01:28:11.282Z,2.25
2023-03-29T01:29:11.271Z,2.28
2023-03-29T01:30:11.257Z,2.29
2023-03-29T01:31:11.255Z,2.32
2023-03-29T01:32:11.339Z,2.31
2023-03-29T01:33:11.221Z,2.33
2023-03-29T01:34:11.208Z,2.32
2023-03-29T01:35:11.194Z,2.32
2023-03-29T01:36:11.228Z,2.31
2023-03-29T01:37:11.183Z,2.35
2023-03-29T01:38:11.153Z,2.32
2023-03-29T01:39:11.157Z,2.39
2023-03-29T01:40:11.144Z,2.43
2023-03-29T01:41:11.137Z,2.42
2023-03-29T01:42:11.103Z,2.44
2023-03-29T01:43:11.094Z,2.42
2023-03-29T01:44:11.132Z,2.43
2023-03-29T01:45:11.078Z,2.39
2023-03-29T01:46:11.079Z,2.38
2023-03-29T01:47:11.042Z,2.38
2023-03-29T01:48:11.061Z,2.38
2023-03-29T01:49:11.020Z,2.32
2023-03-29T01:50:11.007Z,2.39
2023-03-29T01:51:10.998Z,2.28
2023-03-29T01:52:10.974Z,2.38
2023-03-29T01:53:10.970Z,2.35
2023-03-29T01:54:10.955Z,2.44
2023-03-29T01:55:10.951Z,2.28
2023-03-29T01:56:10.932Z,2.42
2023-03-29T01:57:10.966Z,2.32
2023-03-29T01:58:10.901Z,2.42
2023-03-29T01:59:10.890Z,2.43
2023-03-29T02:00:10.883Z,2.43
2023-03-29T02:01:10.897Z,2.43
2023-03-29T02:02:10.851Z,2.46
2023-03-29T02:03:11.071Z,2.43
2023-03-29T02:04:10.824Z,2.46
2023-03-29T02:05:10.810Z,2.47
2023-03-29T02:06:10.798Z,2.43
2023-03-29T02:07:10.800Z,2.56
2023-03-29T02:08:10.776Z,2.46
2023-03-29T02:09:10.763Z,2.49
2023-03-29T02:10:10.747Z,2.54
2023-03-29T02:11:10.731Z,2.56
2023-03-29T02:12:10.733Z,2.50
2023-03-29T02:13:10.723Z,2.53
2023-03-29T02:14:10.705Z,2.49
2023-03-29T02:15:10.690Z,2.56
2023-03-29T02:16:10.694Z,2.57
2023-03-29T02:17:10.662Z,2.57
2023-03-29T02:18:10.681Z,2.57
2023-03-29T02:19:10.637Z,2.53
2023-03-29T02:20:10.656Z,2.57
2023-03-29T02:21:10.620Z,2.56
2023-03-29T02:22:10.641Z,2.60
2023-03-29T02:23:10.582Z,2.56
2023-03-29T02:24:10.570Z,2.64
2023-03-29T02:25:10.557Z,2.65
2023-03-29T02:26:10.544Z,2.62
2023-03-29T02:27:10.532Z,2.67
2023-03-29T02:28:10.540Z,2.72
2023-03-29T02:29:10.521Z,2.74
2023-03-29T02:30:10.520Z,2.71
2023-03-29T02:31:10.494Z,2.77
2023-03-29T02:32:10.464Z,2.77
2023-03-29T02:33:10.521Z,2.80
2023-03-29T02:34:10.443Z,2.72
2023-03-29T02:35:10.426Z,2.74
2023-03-29T02:36:10.461Z,2.85
2023-03-29T02:37:10.407Z,2.85
2023-03-29T02:38:10.430Z,2.89
2023-03-29T02:39:10.417Z,2.89
2023-03-29T02:40:10.374Z,2.89
2023-03-29T02:41:10.351Z,2.95
2023-03-29T02:42:10.338Z,2.92
2023-03-29T02:43:10.358Z,2.98
2023-03-29T02:44:10.320Z,2.98
2023-03-29T02:45:10.307Z,2.90
2023-03-29T02:46:10.322Z,2.95
2023-03-29T02:47:10.275Z,2.90
2023-03-29T02:48:10.375Z,2.87
2023-03-29T02:49:10.266Z,2.90
2023-03-29T02:50:10.247Z,2.87
2023-03-29T02:51:10.302Z,2.90
2023-03-29T02:52:10.221Z,2.93
2023-03-29T02:53:10.210Z,2.98
2023-03-29T02:54:10.191Z,2.93
2023-03-29T02:55:10.183Z,2.93
2023-03-29T02:56:10.165Z,2.92
2023-03-29T02:57:10.180Z,2.92
2023-03-29T02:58:10.142Z,2.93
2023-03-29T02:59:10.127Z,2.92
2023-03-29T03:00:10.125Z,2.85
2023-03-29T03:01:10.106Z,2.82
2023-03-29T03:02:10.112Z,2.86
2023-03-29T03:03:10.191Z,2.87
2023-03-29T03:04:10.218Z,2.72
2023-03-29T03:05:10.056Z,2.80
2023-03-29T03:06:10.043Z,2.82
2023-03-29T03:07:10.029Z,2.77
2023-03-29T03:08:10.031Z,2.72
2023-03-29T03:09:10.002Z,2.87
2023-03-29T03:10:09.995Z,2.74
2023-03-29T03:11:09.979Z,2.72
2023-03-29T03:12:09.968Z,2.77
2023-03-29T03:13:10.032Z,2.74
2023-03-29T03:14:09.961Z,2.71
2023-03-29T03:15:09.929Z,2.69
2023-03-29T03:16:09.996Z,2.71
2023-03-29T03:17:09.906Z,2.72
2023-03-29T03:18:09.918Z,2.65
2023-03-29T03:19:09.925Z,2.71
2023-03-29T03:20:09.870Z,2.62
2023-03-29T03:21:09.879Z,2.54
2023-03-29T03:22:09.841Z,2.54
2023-03-29T03:23:09.830Z,2.50
2023-03-29T03:24:09.817Z,2.53
2023-03-29T03:25:09.801Z,2.42
2023-03-29T03:26:09.781Z,2.38
2023-03-29T03:27:09.766Z,2.43
2023-03-29T03:28:09.751Z,2.43
2023-03-29T03:29:09.742Z,2.43
2023-03-29T03:30:09.742Z,2.42
2023-03-29T03:31:09.752Z,2.43
2023-03-29T03:32:09.731Z,2.42
2023-03-29T03:33:09.694Z,2.43
2023-03-29T03:34:09.680Z,2.42
2023-03-29T03:35:09.675Z,2.35
2023-03-29T03:36:09.673Z,2.42
2023-03-29T03:37:09.640Z,2.31
2023-03-29T03:38:09.630Z,2.31
2023-03-29T03:39:09.615Z,2.38
2023-03-29T03:40:09.606Z,2.38
2023-03-29T03:41:09.592Z,2.35
2023-03-29T03:42:09.590Z,2.36
2023-03-29T03:43:09.568Z,2.33
2023-03-29T03:44:09.553Z,2.33
2023-03-29T03:45:09.543Z,2.35
2023-03-29T03:46:09.573Z,2.31
2023-03-29T03:47:09.513Z,2.31
2023-03-29T03:48:09.555Z,2.29
2023-03-29T03:49:09.490Z,2.26
2023-03-29T03:50:09.477Z,2.31
2023-03-29T03:51:09.464Z,2.28
2023-03-29T03:52:09.445Z,2.31
2023-03-29T03:53:09.672Z,2.33
2023-03-29T03:54:09.424Z,2.33
2023-03-29T03:55:09.439Z,2.29
2023-03-29T03:56:09.398Z,2.42
2023-03-29T03:57:09.463Z,2.36
2023-03-29T03:58:09.373Z,2.38
2023-03-29T03:59:09.383Z,2.35
2023-03-29T04:00:09.343Z,2.36
2023-03-29T04:01:09.336Z,2.31
2023-03-29T04:02:09.368Z,2.42
2023-03-29T04:03:09.445Z,2.36
2023-03-29T04:04:09.330Z,2.36
2023-03-29T04:05:09.281Z,2.32
2023-03-29T04:06:09.269Z,2.36
2023-03-29T04:07:09.256Z,2.36
2023-03-29T04:08:09.319Z,2.43
2023-03-29T04:09:09.247Z,2.49
2023-03-29T04:10:09.235Z,2.42
2023-03-29T04:11:09.205Z,2.42
2023-03-29T04:12:09.190Z,2.54
2023-03-29T04:13:09.200Z,2.50
2023-03-29T04:14:09.169Z,2.53
2023-03-29T04:15:09.152Z,2.60
2023-03-29T04:16:09.201Z,2.64
2023-03-29T04:17:09.125Z,2.57
2023-03-29T04:18:09.205Z,2.62
2023-03-29T04:19:09.101Z,2.68
2023-03-29T04:20:09.096Z,2.64
2023-03-29T04:21:09.086Z,2.71
2023-03-29T04:22:09.070Z,2.69
2023-03-29T04:23:09.061Z,2.67
2023-03-29T04:24:09.036Z,2.61
2023-03-29T04:25:09.029Z,2.65
2023-03-29T04:26:09.014Z,2.71
2023-03-29T04:27:09.001Z,2.62
2023-03-29T04:28:08.984Z,2.57
2023-03-29T04:29:08.972Z,2.64
2023-03-29T04:30:09.018Z,2.60
2023-03-29T04:31:08.966Z,2.62
2023-03-29T04:32:08.938Z,2.68
2023-03-29T04:33:08.974Z,2.71
2023-03-29T04:34:08.910Z,2.69
2023-03-29T04:35:08.900Z,2.72
2023-03-29T04:36:08.922Z,2.67
2023-03-29T04:37:08.875Z,2.69
2023-03-29T04:38:08.862Z,2.68
2023-03-29T04:39:08.859Z,2.67
2023-03-29T04:40:08.838Z,2.65
2023-03-29T04:41:08.830Z,2.57
2023-03-29T04:42:08.847Z,2.72
2023-03-29T04:43:08.801Z,2.67
2023-03-29T04:44:08.788Z,2.71
2023-03-29T04:45:08.822Z,2.68
2023-03-29T04:46:08.781Z,2.56
2023-03-29T04:47:08.746Z,2.69
2023-03-29T04:48:08.774Z,2.61
2023-03-29T04:49:08.727Z,2.75
2023-03-29T04:50:08.704Z,2.72
2023-03-29T04:51:08.699Z,2.67
2023-03-29T04:52:08.684Z,2.71
2023-03-29T04:53:08.671Z,2.72
2023-03-29T04:54:08.659Z,2.68
2023-03-29T04:55:08.683Z,2.65
2023-03-29T04:56:08.636Z,2.72
2023-03-29T04:57:08.712Z,2.68
2023-03-29T04:58:08.624Z,2.74
2023-03-29T04:59:08.597Z,2.69
2023-03-29T05:00:08.592Z,2.77
2023-03-29T05:01:08.585Z,2.74
2023-03-29T05:02:08.589Z,2.75
2023-03-29T05:03:08.630Z,2.72
2023-03-29T05:04:10.212Z,2.72
2023-03-29T05:05:08.521Z,2.68
2023-03-29T05:06:08.507Z,2.72
2023-03-29T05:07:08.514Z,2.82
2023-03-29T05:08:08.486Z,2.80
2023-03-29T05:09:08.467Z,2.83
2023-03-29T05:10:08.453Z,2.92
2023-03-29T05:11:08.442Z,2.95
2023-03-29T05:12:08.450Z,2.90
2023-03-29T05:13:08.419Z,2.92
2023-03-29T05:14:08.408Z,2.97
2023-03-29T05:15:08.398Z,2.95
2023-03-29T05:16:08.396Z,3.11
2023-03-29T05:17:08.365Z,3.04
2023-03-29T05:18:08.459Z,3.04
2023-03-29T05:19:08.340Z,3.13
2023-03-29T05:20:08.331Z,3.08
2023-03-29T05:21:08.313Z,3.11
2023-03-29T05:22:08.333Z,3.11
2023-03-29T05:23:08.288Z,3.22
2023-03-29T05:24:08.280Z,3.29
2023-03-29T05:25:08.287Z,3.23
2023-03-29T05:26:08.276Z,3.26
2023-03-29T05:27:08.255Z,3.25
2023-03-29T05:28:08.254Z,3.21
2023-03-29T05:29:08.214Z,3.21
2023-03-29T05:30:08.232Z,3.26
2023-03-29T05:31:08.292Z,3.32
2023-03-29T05:32:08.269Z,3.28
2023-03-29T05:33:08.220Z,3.34
2023-03-29T05:34:08.155Z,3.37
2023-03-29T05:35:08.138Z,3.58
2023-03-29T05:36:08.220Z,3.51
2023-03-29T05:37:08.115Z,3.48
2023-03-29T05:38:08.102Z,3.58
2023-03-29T05:39:08.087Z,3.60
2023-03-29T05:40:08.122Z,3.66
2023-03-29T05:41:08.062Z,3.66
2023-03-29T05:42:08.049Z,3.62
2023-03-29T05:43:08.044Z,3.77
2023-03-29T05:44:08.026Z,3.80
2023-03-29T05:45:08.006Z,3.86
2023-03-29T05:46:08.010Z,3.88
2023-03-29T05:47:07.988Z,3.84
2023-03-29T05:48:08.022Z,3.83
2023-03-29T05:49:07.966Z,3.95
2023-03-29T05:50:07.950Z,3.95
2023-03-29T05:51:07.940Z,4.04
2023-03-29T05:52:07.925Z,4.14
2023-03-29T05:53:07.912Z,4.23
2023-03-29T05:54:07.895Z,4.24
2023-03-29T05:55:07.899Z,4.42
2023-03-29T05:56:07.922Z,4.42
2023-03-29T05:57:07.963Z,4.50
2023-03-29T05:58:07.904Z,4.63
2023-03-29T05:59:07.845Z,4.62
2023-03-29T06:00:07.869Z,4.80
2023-03-29T06:01:07.821Z,4.78
2023-03-29T06:02:07.872Z,4.93
2023-03-29T06:03:17.985Z,4.89
2023-03-29T06:04:07.858Z,4.90
2023-03-29T06:05:07.949Z,4.97
2023-03-29T06:06:07.858Z,4.93
2023-03-29T06:07:07.746Z,4.97
2023-03-29T06:08:07.743Z,5.04
2023-03-29T06:09:07.742Z,4.90
2023-03-29T06:10:07.740Z,4.90
2023-03-29T06:11:07.992Z,4.94
2023-03-29T06:12:07.688Z,4.96
2023-03-29T06:13:07.680Z,4.97
2023-03-29T06:14:07.695Z,4.89
2023-03-29T06:15:07.650Z,4.94
2023-03-29T06:16:07.657Z,4.77
2023-03-29T06:17:07.660Z,4.94
2023-03-29T06:18:07.690Z,4.89
2023-03-29T06:19:07.608Z,5.04
2023-03-29T06:20:07.596Z,5.11
2023-03-29T06:21:07.637Z,5.12
2023-03-29T06:22:07.573Z,5.15
2023-03-29T06:23:07.573Z,5.17
2023-03-29T06:24:07.549Z,5.18
2023-03-29T06:25:07.533Z,5.26
2023-03-29T06:26:07.523Z,5.43
2023-03-29T06:27:07.517Z,5.38
2023-03-29T06:28:07.530Z,5.26
2023-03-29T06:29:07.570Z,5.38
2023-03-29T06:30:07.495Z,5.33
2023-03-29T06:31:07.559Z,5.29
2023-03-29T06:32:07.462Z,5.36
2023-03-29T06:33:07.503Z,5.44
2023-03-29T06:34:07.553Z,5.44
2023-03-29T06:35:07.420Z,5.50
2023-03-29T06:36:07.534Z,5.47
2023-03-29T06:37:07.416Z,5.54
2023-03-29T06:38:07.446Z,5.41
2023-03-29T06:39:07.411Z,5.47
2023-03-29T06:40:07.378Z,5.41
2023-03-29T06:41:07.382Z,5.44
2023-03-29T06:42:16.883Z,5.50
2023-03-29T06:43:07.376Z,5.43
2023-03-29T06:44:07.322Z,5.59
2023-03-29T06:45:07.309Z,5.66
2023-03-29T06:46:07.320Z,5.75
2023-03-29T06:47:07.285Z,5.72
2023-03-29T06:48:07.316Z,5.89
2023-03-29T06:49:07.286Z,5.87
2023-03-29T06:50:07.257Z,5.91
2023-03-29T06:51:07.242Z,5.86
2023-03-29T06:52:09.807Z,5.84
2023-03-29T06:53:08.098Z,5.80
2023-03-29T06:54:07.213Z,5.94
2023-03-29T06:55:07.206Z,5.94
2023-03-29T06:56:07.186Z,5.91
2023-03-29T06:57:07.216Z,5.99
2023-03-29T06:58:07.169Z,5.93
2023-03-29T06:59:07.156Z,5.86
2023-03-29T07:00:07.149Z,5.89
2023-03-29T07:01:07.223Z,6.02
2023-03-29T07:02:07.190Z,6.01
2023-03-29T07:03:07.374Z,6.11
2023-03-29T07:04:07.146Z,6.12
2023-03-29T07:05:07.096Z,6.07
2023-03-29T07:06:07.082Z,6.20
2023-03-29T07:07:07.066Z,6.27
2023-03-29T07:08:07.056Z,6.26
2023-03-29T07:09:07.133Z,6.33
2023-03-29T07:10:07.045Z,6.22
2023-03-29T07:11:07.034Z,6.27
2023-03-29T07:12:07.009Z,6.14
2023-03-29T07:13:07.017Z,6.08
2023-03-29T07:14:06.991Z,6.04
2023-03-29T07:15:06.978Z,6.01
2023-03-29T07:16:06.985Z,6.01
2023-03-29T07:17:06.958Z,6.19
2023-03-29T07:18:06.976Z,6.14
2023-03-29T07:19:06.931Z,6.20
2023-03-29T07:20:06.935Z,6.20
2023-03-29T07:21:06.916Z,6.30
2023-03-29T07:22:06.912Z,6.27
2023-03-29T07:23:06.887Z,6.20
2023-03-29T07:24:06.902Z,6.27
2023-03-29T07:25:06.868Z,6.26
2023-03-29T07:26:06.863Z,6.22
2023-03-29T07:27:06.856Z,6.33
2023-03-29T07:28:06.845Z,6.39
2023-03-29T07:29:06.856Z,6.49
2023-03-29T07:30:06.819Z,6.63
2023-03-29T07:31:06.847Z,6.57
2023-03-29T07:32:06.811Z,6.62
2023-03-29T07:33:06.986Z,6.70
2023-03-29T07:34:06.794Z,6.72
2023-03-29T07:35:06.768Z,6.69
2023-03-29T07:36:06.778Z,6.70
2023-03-29T07:37:06.751Z,6.63
2023-03-29T07:38:06.741Z,6.75
2023-03-29T07:39:06.731Z,6.85
2023-03-29T07:40:06.770Z,6.93
2023-03-29T07:41:06.831Z,7.07
2023-03-29T07:42:06.712Z,7.14
2023-03-29T07:43:06.678Z,7.42
2023-03-29T07:44:06.674Z,7.54
2023-03-29T07:45:06.656Z,7.45
2023-03-29T07:46:06.770Z,7.47
2023-03-29T07:47:06.641Z,7.66
2023-03-29T07:48:06.705Z,7.79
2023-03-29T07:49:06.615Z,7.76
2023-03-29T07:50:06.616Z,7.98
2023-03-29T07:51:06.597Z,8.10
2023-03-29T07:52:06.587Z,8.01
2023-03-29T07:53:06.576Z,8.05
2023-03-29T07:54:06.577Z,8.10
2023-03-29T07:55:06.570Z,8.23
2023-03-29T07:56:06.547Z,8.24
2023-03-29T07:57:06.538Z,8.20
2023-03-29T07:58:06.532Z,8.28
2023-03-29T07:59:06.516Z,8.23
2023-03-29T08:00:06.588Z,8.23
2023-03-29T08:01:06.751Z,7.95
2023-03-29T08:02:06.490Z,7.94
2023-03-29T08:03:06.543Z,7.95
2023-03-29T08:04:06.585Z,7.97
2023-03-29T08:05:06.522Z,7.93
2023-03-29T08:06:06.454Z,8.12
2023-03-29T08:07:06.440Z,7.94
2023-03-29T08:08:06.515Z,7.98
2023-03-29T08:09:06.424Z,8.16
2023-03-29T08:10:06.428Z,8.26
2023-03-29T08:11:06.452Z,8.23
2023-03-29T08:12:06.392Z,8.18
2023-03-29T08:13:06.381Z,8.28
2023-03-29T08:14:06.372Z,8.31
2023-03-29T08:15:06.364Z,8.20
2023-03-29T08:16:06.357Z,8.28
2023-03-29T08:17:06.396Z,8.16
2023-03-29T08:18:06.408Z,8.16
2023-03-29T08:19:06.327Z,8.15
2023-03-29T08:20:06.319Z,8.05
2023-03-29T08:21:06.486Z,8.12
2023-03-29T08:22:06.298Z,8.13
2023-03-29T08:23:06.296Z,8.09
2023-03-29T08:24:06.288Z,8.01
2023-03-29T08:25:06.298Z,8.01
2023-03-29T08:26:06.263Z,7.98
2023-03-29T08:27:06.250Z,7.85
2023-03-29T08:28:06.244Z,7.73
2023-03-29T08:29:06.235Z,7.63
2023-03-29T08:30:06.231Z,7.66
2023-03-29T08:31:06.271Z,7.61
2023-03-29T08:32:06.202Z,7.56
2023-03-29T08:33:06.231Z,7.56
2023-03-29T08:34:06.187Z,7.57
2023-03-29T08:35:06.217Z,7.57
2023-03-29T08:36:06.213Z,7.56
2023-03-29T08:37:06.165Z,7.67
2023-03-29T08:38:06.162Z,7.60
2023-03-29T08:39:06.146Z,7.66
2023-03-29T08:40:06.156Z,7.72
2023-03-29T08:41:06.118Z,7.77
2023-03-29T08:42:06.119Z,7.77
2023-03-29T08:43:06.113Z,7.85
2023-03-29T08:44:06.086Z,7.80
2023-03-29T08:45:06.114Z,7.85
2023-03-29T08:46:06.092Z,7.79
2023-03-29T08:47:06.635Z,7.79
2023-03-29T08:48:06.093Z,7.70
2023-03-29T08:49:06.042Z,7.76
2023-03-29T08:50:06.029Z,7.73
2023-03-29T08:51:07.973Z,7.83
2023-03-29T08:52:06.008Z,7.82
2023-03-29T08:53:06.010Z,7.85
2023-03-29T08:54:05.990Z,7.98
2023-03-29T08:55:05.976Z,8.15
2023-03-29T08:56:05.975Z,8.24
2023-03-29T08:57:05.986Z,8.38
2023-03-29T08:58:05.951Z,8.46
2023-03-29T08:59:05.938Z,8.49
2023-03-29T09:00:05.943Z,8.48
2023-03-29T09:01:06.005Z,8.61
2023-03-29T09:02:05.948Z,8.78
2023-03-29T09:03:05.983Z,8.82
2023-03-29T09:04:05.951Z,8.84
2023-03-29T09:05:05.883Z,8.91
2023-03-29T09:06:05.879Z,9.00
2023-03-29T09:07:05.854Z,9.25
2023-03-29T09:08:05.848Z,9.37
2023-03-29T09:09:05.863Z,9.51
2023-03-29T09:10:05.832Z,9.62
2023-03-29T09:11:05.820Z,9.73
2023-03-29T09:12:05.813Z,9.79
2023-03-29T09:13:05.814Z,9.80
2023-03-29T09:14:05.789Z,9.74
2023-03-29T09:15:05.794Z,9.55
2023-03-29T09:16:05.821Z,9.46
2023-03-29T09:17:05.762Z,9.55
2023-03-29T09:18:05.806Z,9.48
2023-03-29T09:19:05.743Z,9.61
2023-03-29T09:20:05.738Z,9.59
2023-03-29T09:21:05.727Z,9.72
2023-03-29T09:22:05.719Z,9.76
2023-03-29T09:23:05.707Z,9.74
2023-03-29T09:24:05.700Z,9.68
2023-03-29T09:25:05.687Z,9.73
2023-03-29T09:26:05.677Z,9.74
2023-03-29T09:27:05.707Z,9.77
2023-03-29T09:28:05.665Z,9.73
2023-03-29T09:29:07.735Z,9.73
2023-03-29T09:30:05.649Z,9.79
2023-03-29T09:31:05.664Z,9.86
2023-03-29T09:32:05.641Z,9.87
2023-03-29T09:33:05.676Z,9.89
2023-03-29T09:34:05.609Z,9.91
2023-03-29T09:35:05.597Z,9.97
2023-03-29T09:36:05.603Z,10.04
2023-03-29T09:37:05.591Z,10.07
2023-03-29T09:38:05.582Z,10.01
2023-03-29T09:39:05.564Z,10.04
2023-03-29T09:40:05.609Z,10.20
2023-03-29T09:41:05.902Z,10.15
2023-03-29T09:42:05.537Z,10.23
2023-03-29T09:43:05.536Z,10.25
2023-03-29T09:44:05.526Z,10.20
2023-03-29T09:45:05.512Z,10.15
2023-03-29T09:46:05.531Z,10.12
2023-03-29T09:47:05.495Z,10.10
2023-03-29T09:48:05.504Z,10.22
2023-03-29T09:49:05.478Z,10.25
2023-03-29T09:50:05.470Z,10.23
2023-03-29T09:51:05.474Z,10.28
2023-03-29T09:52:05.452Z,10.35
2023-03-29T09:53:05.453Z,10.41
2023-03-29T09:54:05.446Z,10.42
2023-03-29T09:55:05.428Z,10.53
2023-03-29T09:56:05.421Z,10.44
2023-03-29T09:57:05.436Z,10.40
2023-03-29T09:58:05.408Z,10.40
2023-03-29T09:59:05.527Z,10.46
2023-03-29T10:00:05.390Z,10.42
2023-03-29T10:01:05.755Z,10.61
2023-03-29T10:02:05.367Z,10.59
2023-03-29T10:03:05.414Z,10.61
2023-03-29T10:04:05.388Z,10.51
2023-03-29T10:05:05.347Z,10.54
2023-03-29T10:06:05.334Z,10.60
2023-03-29T10:07:05.325Z,10.49
2023-03-29T10:08:05.320Z,10.46
2023-03-29T10:09:05.324Z,10.46
2023-03-29T10:10:05.304Z,10.59
2023-03-29T10:11:05.408Z,10.56
2023-03-29T10:12:05.283Z,10.54
2023-03-29T10:13:05.279Z,10.56
2023-03-29T10:14:05.265Z,10.57
2023-03-29T10:15:05.260Z,10.72
2023-03-29T10:16:05.264Z,10.76
2023-03-29T10:17:05.246Z,10.79
2023-03-29T10:18:05.244Z,10.74
2023-03-29T10:19:05.221Z,10.78
2023-03-29T10:20:05.644Z,10.74
2023-03-29T10:21:05.522Z,10.61
2023-03-29T10:22:05.217Z,10.60
2023-03-29T10:23:05.194Z,10.59
2023-03-29T10:24:05.181Z,10.60
2023-03-29T10:25:05.183Z,10.61
2023-03-29T10:26:05.171Z,10.57
2023-03-29T10:27:05.156Z,10.53
2023-03-29T10:28:05.168Z,10.61
2023-03-29T10:29:05.155Z,10.59
2023-03-29T10:30:05.140Z,10.75
2023-03-29T10:31:05.397Z,10.86
2023-03-29T10:32:05.225Z,10.97
2023-03-29T10:33:05.350Z,11.04
2023-03-29T10:34:05.184Z,11.10
2023-03-29T10:35:05.097Z,11.17
2023-03-29T10:36:05.127Z,11.18
2023-03-29T10:37:05.089Z,11.26
2023-03-29T10:38:05.094Z,11.29
2023-03-29T10:39:06.226Z,11.47
2023-03-29T10:40:05.081Z,11.47
2023-03-29T10:41:05.144Z,11.40
2023-03-29T10:42:05.062Z,11.63
2023-03-29T10:43:05.085Z,11.59
2023-03-29T10:44:05.040Z,11.77
2023-03-29T10:45:05.040Z,11.84
2023-03-29T10:46:05.077Z,11.73
2023-03-29T10:47:05.026Z,11.70
2023-03-29T10:48:05.028Z,11.77
2023-03-29T10:49:04.983Z,11.75
2023-03-29T10:50:04.980Z,11.52
2023-03-29T10:51:05.175Z,11.60
2023-03-29T10:52:04.962Z,11.69
2023-03-29T10:53:04.952Z,11.69
2023-03-29T10:54:04.939Z,11.69
2023-03-29T10:55:04.938Z,11.80
2023-03-29T10:56:04.928Z,11.80
2023-03-29T10:57:04.945Z,11.78
2023-03-29T10:58:04.912Z,11.80
2023-03-29T10:59:04.922Z,11.81
2023-03-29T11:00:04.898Z,11.84
2023-03-29T11:01:05.114Z,11.86
2023-03-29T11:02:04.921Z,11.81
2023-03-29T11:03:04.977Z,11.77
2023-03-29T11:04:04.925Z,11.69
2023-03-29T11:05:04.864Z,11.54
2023-03-29T11:06:04.868Z,11.60
2023-03-29T11:07:04.838Z,11.52
2023-03-29T11:08:04.832Z,11.54
2023-03-29T11:09:04.824Z,11.54
2023-03-29T11:10:04.824Z,11.68
2023-03-29T11:11:04.941Z,11.69
2023-03-29T11:12:15.583Z,11.77
2023-03-29T11:13:04.801Z,11.77
2023-03-29T11:14:04.832Z,11.94
2023-03-29T11:15:04.815Z,11.95
2023-03-29T11:16:04.821Z,12.06
2023-03-29T11:17:04.769Z,12.04
2023-03-29T11:18:04.760Z,12.12
2023-03-29T11:19:04.773Z,12.17
2023-03-29T11:20:05.376Z,12.15
2023-03-29T11:21:08.560Z,12.25
2023-03-29T11:22:04.754Z,12.13
2023-03-29T11:23:04.725Z,11.84
2023-03-29T11:24:04.716Z,11.84
2023-03-29T11:25:04.713Z,11.80
2023-03-29T11:26:04.704Z,11.72
2023-03-29T11:27:04.760Z,11.80
2023-03-29T11:28:04.683Z,11.84
2023-03-29T11:29:04.709Z,12.02
2023-03-29T11:30:04.681Z,11.80
2023-03-29T11:31:04.873Z,11.86
2023-03-29T11:32:04.658Z,11.97
2023-03-29T11:33:04.770Z,12.04
2023-03-29T11:34:04.639Z,12.12
2023-03-29T11:35:04.628Z,12.27
2023-03-29T11:36:04.724Z,12.53
2023-03-29T11:37:04.623Z,12.43
2023-03-29T11:38:04.678Z,12.36
2023-03-29T11:39:04.631Z,12.46
2023-03-29T11:40:04.605Z,12.43
2023-03-29T11:41:04.863Z,12.25
2023-03-29T11:42:04.577Z,12.25
2023-03-29T11:43:04.585Z,12.27
2023-03-29T11:44:04.569Z,12.43
2023-03-29T11:45:04.576Z,12.47
2023-03-29T11:46:04.578Z,12.43
2023-03-29T11:47:04.564Z,12.50
2023-03-29T11:48:04.584Z,12.49
2023-03-29T11:49:04.537Z,12.46
2023-03-29T11:50:04.544Z,12.53
2023-03-29T11:51:04.630Z,12.53
2023-03-29T11:52:04.512Z,12.46
2023-03-29T11:53:04.512Z,12.42
2023-03-29T11:54:04.503Z,12.35
2023-03-29T11:55:04.493Z,12.31
2023-03-29T11:56:04.493Z,12.29
2023-03-29T11:57:04.522Z,12.40
2023-03-29T11:58:04.485Z,12.43
2023-03-29T11:59:04.465Z,12.46
2023-03-29T12:00:04.462Z,12.50
2023-03-29T12:01:04.546Z,12.61
2023-03-29T12:02:04.504Z,12.60
2023-03-29T12:03:04.496Z,12.79
2023-03-29T12:04:04.525Z,12.97
2023-03-29T12:05:04.427Z,13.08
2023-03-29T12:06:04.470Z,13.20
2023-03-29T12:07:04.411Z,13.23
2023-03-29T12:08:04.406Z,13.20
2023-03-29T12:09:04.398Z,13.20
2023-03-29T12:10:04.395Z,13.23
2023-03-29T12:11:04.574Z,13.16
2023-03-29T12:12:04.415Z,12.90
2023-03-29T12:13:04.373Z,12.97
2023-03-29T12:14:04.371Z,12.95
2023-03-29T12:15:04.357Z,12.97
2023-03-29T12:16:04.358Z,13.09
2023-03-29T12:17:04.350Z,13.15
2023-03-29T12:18:04.390Z,13.18
2023-03-29T12:19:04.327Z,13.23
2023-03-29T12:20:04.500Z,13.23
2023-03-29T12:21:04.338Z,13.19
2023-03-29T12:22:04.311Z,13.20
2023-03-29T12:23:04.307Z,13.04
2023-03-29T12:24:04.298Z,13.00
2023-03-29T12:25:04.296Z,12.97
2023-03-29T12:26:04.301Z,12.82
2023-03-29T12:27:04.279Z,12.73
2023-03-29T12:28:04.272Z,12.70
2023-03-29T12:29:04.281Z,12.72
2023-03-29T12:30:04.260Z,12.55
2023-03-29T12:31:04.453Z,12.62
2023-03-29T12:32:04.338Z,12.54
2023-03-29T12:33:04.343Z,12.53
2023-03-29T12:34:04.241Z,12.49
2023-03-29T12:35:04.234Z,12.55
2023-03-29T12:36:04.254Z,12.53
2023-03-29T12:37:04.217Z,12.54
2023-03-29T12:38:04.241Z,12.55
2023-03-29T12:39:04.216Z,12.54
2023-03-29T12:40:04.224Z,12.45
2023-03-29T12:41:04.368Z,12.36
2023-03-29T12:42:04.185Z,12.25
2023-03-29T12:43:04.182Z,12.12
2023-03-29T12:44:04.174Z,12.04
2023-03-29T12:45:04.170Z,11.97
2023-03-29T12:46:04.775Z,12.04
2023-03-29T12:47:04.155Z,11.94
2023-03-29T12:48:04.169Z,11.95
2023-03-29T12:49:04.143Z,12.04
2023-03-29T12:50:04.135Z,12.06
2023-03-29T12:51:04.125Z,12.10
2023-03-29T12:52:04.124Z,12.18
2023-03-29T12:53:04.121Z,12.13
2023-03-29T12:54:04.113Z,12.15
2023-03-29T12:55:04.102Z,12.27
2023-03-29T12:56:04.309Z,12.32
2023-03-29T12:57:04.158Z,12.45
2023-03-29T12:58:04.081Z,12.45
2023-03-29T12:59:04.074Z,12.49
2023-03-29T13:00:04.065Z,12.54
2023-03-29T13:01:05.780Z,12.49
2023-03-29T13:02:04.113Z,12.50
2023-03-29T13:03:04.073Z,12.47
2023-03-29T13:04:04.053Z,12.39
2023-03-29T13:05:04.081Z,12.36
2023-03-29T13:06:04.262Z,12.46
2023-03-29T13:07:04.105Z,12.49
2023-03-29T13:08:04.014Z,12.50
2023-03-29T13:09:04.015Z,12.42
2023-03-29T13:10:04.005Z,12.43
2023-03-29T13:11:04.002Z,12.40