createdAt,value
2018-04-26T00:00:08.867Z,83.30
2018-04-26T00:02:37.795Z,83.50
2018-04-26T00:05:06.704Z,83.20
2018-04-26T00:07:35.583Z,83.50
2018-04-26T00:10:04.502Z,83.90
2018-04-26T00:12:34.148Z,83.70
2018-04-26T00:15:03.090Z,83.60
2018-04-26T00:17:31.964Z,83.80
2018-04-26T00:20:01.613Z,83.90
2018-04-26T00:22:30.517Z,83.80
2018-04-26T00:24:59.392Z,83.70
2018-04-26T00:27:28.288Z,84.20
2018-04-26T00:29:57.188Z,84.40
2018-04-26T00:32:26.128Z,83.80
2018-04-26T00:34:55.047Z,83.70
2018-04-26T00:37:23.924Z,83.70
2018-04-26T00:39:52.818Z,83.80
2018-04-26T00:42:21.745Z,83.80
2018-04-26T00:44:50.623Z,84.10
2018-04-26T00:47:19.540Z,84.20
2018-04-26T00:49:48.413Z,84.50
2018-04-26T00:52:17.300Z,85.30
2018-04-26T00:54:46.959Z,86.40
2018-04-26T00:57:15.871Z,86.30
2018-04-26T00:59:45.519Z,87.10
2018-04-26T01:02:14.399Z,87.10
2018-04-26T01:04:43.304Z,87.00
2018-04-26T01:07:12.176Z,88.10
2018-04-26T01:09:41.083Z,87.40
2018-04-26T01:12:09.978Z,87.90
2018-04-26T01:14:38.853Z,87.70
2018-04-26T01:17:07.727Z,87.60
2018-04-26T01:19:37.413Z,88.10
2018-04-26T01:22:06.295Z,88.00
2018-04-26T01:24:35.173Z,88.70
2018-04-26T01:27:04.140Z,88.70
2018-04-26T01:29:33.025Z,89.10
2018-04-26T01:32:01.905Z,88.80
2018-04-26T01:34:30.815Z,89.30
2018-04-26T01:37:18.244Z,89.40
2018-04-26T01:39:47.903Z,89.50
2018-04-26T01:42:16.803Z,89.40
2018-04-26T01:44:46.453Z,89.80
2018-04-26T01:47:15.353Z,89.80
2018-04-26T01:49:44.232Z,89.90
2018-04-26T01:52:13.140Z,89.90
2018-04-26T01:54:42.024Z,90.10
2018-04-26T01:57:10.902Z,90.10
2018-04-26T01:59:39.817Z,90.40
2018-04-26T02:02:08.698Z,90.20
2018-04-26T02:04:37.584Z,89.60
2018-04-26T02:07:06.486Z,89.80
2018-04-26T02:09:35.408Z,89.60
2018-04-26T02:12:04.292Z,89.20
2018-04-26T02:14:33.171Z,89.00
2018-04-26T02:17:02.082Z,88.90
2018-04-26T02:19:31.748Z,88.30
2018-04-26T02:22:00.672Z,88.30
2018-04-26T02:24:29.548Z,87.90
2018-04-26T02:26:58.430Z,87.60
2018-04-26T02:29:27.336Z,87.80
2018-04-26T02:31:56.218Z,87.50
2018-04-26T02:34:25.104Z,87.50
2018-04-26T02:36:54.003Z,87.50
2018-04-26T02:39:22.972Z,87.20
2018-04-26T02:41:52.643Z,86.20
2018-04-26T02:44:21.545Z,86.20
2018-04-26T02:46:51.196Z,85.90
2018-04-26T02:49:20.094Z,86.00
2018-04-26T02:51:49.743Z,87.40
2018-04-26T02:54:18.643Z,86.70
2018-04-26T02:56:47.568Z,86.60
2018-04-26T02:59:16.447Z,86.60
2018-04-26T03:01:45.329Z,86.30
2018-04-26T03:04:14.228Z,86.50
2018-04-26T03:06:43.108Z,86.20
2018-04-26T03:09:12.151Z,86.20
2018-04-26T03:11:41.040Z,85.80
2018-04-26T03:14:09.914Z,85.20
2018-04-26T03:16:38.835Z,84.90
2018-04-26T03:19:07.715Z,84.00
2018-04-26T03:21:37.364Z,84.90
2018-04-26T03:24:06.272Z,84.80
2018-04-26T03:26:35.153Z,85.10
2018-04-26T03:29:04.056Z,84.80
2018-04-26T03:31:32.963Z,85.40
2018-04-26T03:34:01.837Z,85.60
2018-04-26T03:36:30.740Z,85.80
2018-04-26T03:39:00.045Z,86.00
2018-04-26T03:41:29.690Z,85.60
2018-04-26T03:43:58.584Z,85.60
2018-04-26T03:46:27.493Z,85.50
2018-04-26T03:48:57.146Z,85.00
2018-04-26T03:51:26.015Z,84.90
2018-04-26T03:53:54.935Z,85.00
2018-04-26T03:56:24.608Z,84.70
2018-04-26T03:58:53.500Z,84.70
2018-04-26T04:01:41.036Z,84.40
2018-04-26T04:04:31.392Z,84.40
2018-04-26T04:07:00.271Z,84.60
2018-04-26T04:09:29.912Z,83.70
2018-04-26T04:11:58.821Z,83.80
2018-04-26T04:14:27.711Z,83.70
2018-04-26T04:16:57.388Z,83.90
2018-04-26T04:19:27.071Z,84.20
2018-04-26T04:21:55.950Z,83.80
2018-04-26T04:24:25.221Z,84.10
2018-04-26T04:26:54.171Z,84.50
2018-04-26T04:29:23.027Z,84.30
2018-04-26T04:31:51.925Z,84.70
2018-04-26T04:34:20.801Z,85.00
2018-04-26T04:36:49.699Z,85.50
2018-04-26T04:39:18.575Z,85.80
2018-04-26T04:41:47.483Z,85.50
2018-04-26T04:44:17.252Z,85.00
2018-04-26T04:46:46.139Z,84.90
2018-04-26T04:49:15.800Z,84.40
2018-04-26T04:51:45.478Z,84.30
2018-04-26T04:54:20.016Z,83.40
2018-04-26T04:56:48.987Z,83.00
2018-04-26T04:59:19.552Z,82.40
2018-04-26T05:01:48.600Z,80.70
2018-04-26T05:04:18.256Z,78.60
2018-04-26T05:06:47.129Z,78.50
2018-04-26T05:09:16.043Z,76.90
2018-04-26T05:11:45.684Z,75.20
2018-04-26T05:14:14.608Z,75.20
2018-04-26T05:16:44.302Z,75.40
2018-04-26T05:19:13.176Z,75.40
2018-04-26T05:21:42.816Z,76.60
2018-04-26T05:24:11.793Z,76.10
2018-04-26T05:26:40.673Z,77.00
2018-04-26T05:29:09.556Z,77.40
2018-04-26T05:31:38.475Z,77.60
2018-04-26T05:34:08.111Z,78.30
2018-04-26T05:36:36.984Z,78.30
2018-04-26T05:39:05.920Z,79.00
2018-04-26T05:41:35.556Z,79.10
2018-04-26T05:44:04.454Z,79.00
2018-04-26T05:46:33.440Z,78.80
2018-04-26T05:49:02.280Z,78.80
2018-04-26T05:51:31.149Z,78.80
2018-04-26T05:54:00.068Z,79.10
2018-04-26T05:56:28.946Z,79.50
2018-04-26T05:58:57.853Z,80.50
2018-04-26T06:01:26.758Z,81.10
2018-04-26T06:03:55.647Z,81.50
2018-04-26T06:06:24.528Z,81.20
2018-04-26T06:08:53.447Z,80.90
2018-04-26T06:11:23.186Z,81.60
2018-04-26T06:13:52.864Z,81.90
2018-04-26T06:16:21.739Z,81.80
2018-04-26T06:18:50.623Z,82.10
2018-04-26T06:21:19.534Z,82.80
2018-04-26T06:23:48.411Z,83.20
2018-04-26T06:26:17.291Z,83.30
2018-04-26T06:28:46.189Z,83.20
2018-04-26T06:31:15.067Z,83.60
2018-04-26T06:33:44.771Z,84.10
2018-04-26T06:36:13.640Z,83.90
2018-04-26T06:38:42.508Z,84.00
2018-04-26T06:41:11.401Z,84.50
2018-04-26T06:43:40.320Z,84.90
2018-04-26T06:46:09.204Z,85.10
2018-04-26T06:48:38.135Z,85.20
2018-04-26T06:51:07.035Z,85.30
2018-04-26T06:53:35.946Z,85.40
2018-04-26T06:56:05.579Z,86.20
2018-04-26T06:58:34.496Z,86.20
2018-04-26T07:01:03.388Z,86.30
2018-04-26T07:03:33.048Z,85.60
2018-04-26T07:06:01.919Z,85.60
2018-04-26T07:08:30.810Z,85.70
2018-04-26T07:10:59.719Z,85.50
2018-04-26T07:13:28.616Z,85.30
2018-04-26T07:15:57.544Z,84.60
2018-04-26T07:18:28.172Z,84.80
2018-04-26T07:20:57.808Z,82.20
2018-04-26T07:23:26.727Z,82.10
2018-04-26T07:25:55.604Z,80.80
2018-04-26T07:28:25.820Z,80.60
2018-04-26T07:30:54.781Z,80.50
2018-04-26T07:33:23.656Z,82.00
2018-04-26T07:35:52.563Z,82.40
2018-04-26T07:38:21.440Z,82.10
2018-04-26T07:40:50.340Z,81.90
2018-04-26T07:43:19.211Z,81.90
2018-04-26T07:45:48.118Z,81.20
2018-04-26T07:48:17.007Z,80.60
2018-04-26T07:50:45.924Z,79.90
2018-04-26T07:53:14.897Z,79.10
2018-04-26T07:55:43.755Z,78.40
2018-04-26T07:58:12.647Z,77.70
2018-04-26T08:00:41.561Z,75.00
2018-04-26T08:03:10.431Z,72.30
2018-04-26T08:05:39.303Z,74.40
2018-04-26T08:08:08.223Z,73.80
2018-04-26T08:10:37.898Z,68.70
2018-04-26T08:13:06.767Z,68.70
2018-04-26T08:15:35.664Z,68.20
2018-04-26T08:18:05.332Z,64.80
2018-04-26T08:20:35.104Z,64.80
2018-04-26T08:23:04.899Z,63.10
2018-04-26T08:25:33.780Z,60.80
2018-04-26T08:28:02.676Z,59.00
2018-04-26T08:30:31.622Z,59.50
2018-04-26T08:33:01.219Z,60.00
2018-04-26T08:35:30.115Z,60.00
2018-04-26T08:37:59.002Z,58.60
2018-04-26T08:40:28.026Z,59.50
2018-04-26T08:42:56.943Z,60.90
2018-04-26T08:45:25.834Z,62.10
2018-04-26T08:47:55.514Z,61.70
2018-04-26T08:50:25.171Z,62.10
2018-04-26T08:52:54.048Z,62.10
2018-04-26T08:55:22.940Z,62.90
2018-04-26T08:57:51.852Z,64.00
2018-04-26T09:00:21.512Z,63.80
2018-04-26T09:02:50.408Z,63.80
2018-04-26T09:05:20.071Z,64.30
2018-04-26T09:07:48.940Z,64.30
2018-04-26T09:10:17.923Z,65.10
2018-04-26T09:12:46.797Z,64.80
2018-04-26T09:15:15.703Z,63.40
2018-04-26T09:17:45.363Z,63.90
2018-04-26T09:20:14.259Z,63.90
2018-04-26T09:22:43.184Z,66.30
2018-04-26T09:25:12.069Z,66.00
2018-04-26T09:27:40.964Z,66.70
2018-04-26T09:30:09.852Z,67.20
2018-04-26T09:32:38.727Z,67.30
2018-04-26T09:35:07.618Z,66.60
2018-04-26T09:37:36.592Z,67.30
2018-04-26T09:40:05.545Z,68.80
2018-04-26T09:42:34.415Z,69.30
2018-04-26T09:45:03.299Z,70.00
2018-04-26T09:47:32.191Z,70.20
2018-04-26T09:50:01.091Z,70.60
2018-04-26T09:52:30.763Z,72.10
2018-04-26T09:54:59.635Z,72.10
2018-04-26T09:57:28.551Z,72.20
2018-04-26T09:59:57.424Z,72.20
2018-04-26T10:02:26.292Z,72.70
2018-04-26T10:04:56.741Z,73.10
2018-04-26T10:07:25.615Z,73.10
2018-04-26T10:09:54.516Z,72.80
2018-04-26T10:12:23.408Z,73.60
2018-04-26T10:14:53.037Z,73.60
2018-04-26T10:17:21.934Z,73.50
2018-04-26T10:19:50.812Z,73.80
2018-04-26T10:22:19.704Z,74.50
2018-04-26T10:24:48.616Z,76.00
2018-04-26T10:27:17.483Z,75.80
2018-04-26T10:29:47.119Z,73.50
2018-04-26T10:32:16.019Z,73.40
2018-04-26T10:34:44.904Z,72.10
2018-04-26T10:37:13.775Z,72.60
2018-04-26T10:39:42.693Z,72.40
2018-04-26T10:42:11.562Z,71.10
2018-04-26T10:44:40.485Z,72.40
2018-04-26T10:47:09.460Z,72.10
2018-04-26T10:49:38.407Z,72.50
2018-04-26T10:52:07.280Z,72.80
2018-04-26T10:54:36.175Z,72.90
2018-04-26T10:57:05.077Z,73.10
2018-04-26T10:59:33.970Z,73.60
2018-04-26T11:02:03.681Z,74.20
2018-04-26T11:04:32.571Z,74.00
2018-04-26T11:07:01.435Z,75.30
2018-04-26T11:09:30.343Z,76.40
2018-04-26T11:11:59.215Z,77.00
2018-04-26T11:14:28.115Z,77.90
2018-04-26T11:16:57.027Z,78.10
2018-04-26T11:19:25.913Z,78.60
2018-04-26T11:21:54.817Z,79.20
2018-04-26T11:24:23.727Z,79.40
2018-04-26T11:26:53.371Z,79.20
2018-04-26T11:29:22.381Z,79.20
2018-04-26T11:31:51.206Z,76.70
2018-04-26T11:34:20.081Z,76.10
2018-04-26T11:36:48.975Z,76.60
2018-04-26T11:39:17.867Z,77.70
2018-04-26T11:41:46.787Z,79.70
2018-04-26T11:44:16.428Z,85.10
2018-04-26T11:46:45.358Z,85.00
2018-04-26T11:49:14.222Z,87.10
2018-04-26T11:51:43.855Z,90.40
2018-04-26T11:54:12.753Z,90.70
2018-04-26T11:56:41.651Z,91.10
2018-04-26T11:59:10.563Z,90.50
2018-04-26T12:01:39.464Z,91.20
2018-04-26T12:04:08.343Z,91.30
2018-04-26T12:06:37.243Z,91.20
2018-04-26T12:09:06.155Z,91.20
2018-04-26T12:11:35.080Z,91.70
2018-04-26T12:14:03.959Z,92.10
2018-04-26T12:16:32.843Z,92.20
2018-04-26T12:19:01.751Z,92.30
2018-04-26T12:21:30.629Z,91.60
2018-04-26T12:23:59.556Z,91.70
2018-04-26T12:26:28.431Z,91.80
2018-04-26T12:28:57.310Z,92.00
2018-04-26T12:31:26.215Z,92.70
2018-04-26T12:33:55.871Z,93.50
2018-04-26T12:36:24.754Z,93.50
2018-04-26T12:38:53.640Z,93.50
2018-04-26T12:41:22.511Z,92.90
2018-04-26T12:43:51.410Z,93.50
2018-04-26T12:46:21.059Z,94.20
2018-04-26T12:48:49.926Z,94.30
2018-04-26T12:51:18.851Z,94.70
2018-04-26T12:53:48.489Z,94.50
2018-04-26T12:56:17.364Z,94.60
2018-04-26T12:58:46.265Z,95.00
2018-04-26T13:01:15.143Z,95.00
2018-04-26T13:03:44.059Z,94.60
2018-04-26T13:06:12.927Z,94.40
2018-04-26T13:08:41.800Z,94.80
2018-04-26T13:11:10.697Z,94.90
2018-04-26T13:13:39.577Z,95.00
2018-04-26T13:16:08.492Z,95.20
2018-04-26T13:18:37.362Z,95.20
2018-04-26T13:21:06.313Z,95.20
2018-04-26T13:23:35.927Z,95.00
2018-04-26T13:26:04.819Z,95.00
2018-04-26T13:28:33.683Z,95.20
2018-04-26T13:31:02.582Z,95.20
2018-04-26T13:33:32.216Z,95.00
2018-04-26T13:36:01.134Z,95.00
2018-04-26T13:38:30.004Z,94.70
2018-04-26T13:40:58.867Z,94.60
2018-04-26T13:43:27.783Z,94.90
2018-04-26T13:45:56.667Z,95.10
2018-04-26T13:48:25.971Z,95.40
2018-04-26T13:50:54.899Z,95.70
2018-04-26T13:53:24.531Z,95.90
2018-04-26T13:55:53.404Z,95.90
2018-04-26T13:58:22.305Z,96.00
2018-04-26T14:00:51.182Z,96.00
2018-04-26T14:03:20.088Z,96.20
2018-04-26T14:05:49.723Z,96.00
2018-04-26T14:08:18.594Z,96.00
2018-04-26T14:10:47.483Z,96.10
2018-04-26T14:13:16.369Z,96.20
2018-04-26T14:15:45.392Z,96.20
2018-04-26T14:18:15.055Z,96.80
2018-04-26T14:20:43.924Z,96.80
2018-04-26T14:23:12.828Z,96.70
2018-04-26T14:25:42.499Z,95.20
2018-04-26T14:28:11.396Z,95.20
2018-04-26T14:30:41.035Z,94.00
2018-04-26T14:33:09.932Z,94.00
2018-04-26T14:35:38.828Z,92.30
2018-04-26T14:38:07.701Z,93.00
2018-04-26T14:40:36.608Z,93.40
2018-04-26T14:43:05.500Z,92.90
2018-04-26T14:45:34.363Z,93.90
2018-04-26T14:48:03.248Z,94.00
2018-04-26T14:50:32.111Z,94.60
2018-04-26T14:53:01.027Z,94.80
2018-04-26T14:55:29.931Z,94.90
2018-04-26T14:57:58.823Z,95.20
2018-04-26T15:00:28.479Z,95.50
2018-04-26T15:02:57.371Z,95.50
2018-04-26T15:05:26.253Z,95.80
2018-04-26T15:07:55.923Z,96.00
2018-04-26T15:10:24.783Z,96.00
2018-04-26T15:12:53.639Z,95.60
2018-04-26T15:15:22.597Z,95.70
2018-04-26T15:17:51.415Z,95.10
2018-04-26T15:20:20.300Z,95.00
2018-04-26T15:22:49.213Z,95.10
2018-04-26T15:25:19.096Z,94.80
2018-04-26T15:27:48.760Z,94.60
2018-04-26T15:30:17.637Z,94.60
2018-04-26T15:32:46.528Z,94.10
2018-04-26T15:35:15.415Z,93.60
2018-04-26T15:37:45.049Z,93.20
2018-04-26T15:40:13.983Z,93.20
2018-04-26T15:42:43.641Z,93.40
2018-04-26T15:45:12.491Z,93.40
2018-04-26T15:47:41.352Z,94.10
2018-04-26T15:50:10.286Z,93.20
2018-04-26T15:53:02.351Z,92.60
2018-04-26T15:55:48.796Z,92.00
2018-04-26T16:06:03.007Z,93.00
2018-04-26T16:08:51.596Z,93.00
2018-04-26T16:11:38.300Z,94.10
2018-04-26T16:17:39.219Z,94.50
2018-04-26T16:24:08.643Z,94.60
2018-04-26T16:30:17.950Z,94.50
2018-04-26T16:33:05.744Z,95.20
2018-04-26T16:35:52.318Z,95.00
2018-04-26T16:38:38.851Z,94.40
2018-04-26T16:41:07.726Z,94.80
2018-04-26T16:43:36.597Z,94.90
2018-04-26T16:46:05.511Z,95.40
2018-04-26T16:48:34.383Z,95.20
2018-04-26T16:51:04.020Z,95.20
2018-04-26T16:53:32.907Z,95.20
2018-04-26T16:56:01.808Z,95.80
2018-04-26T16:58:30.667Z,95.60
2018-04-26T17:00:59.528Z,95.30
2018-04-26T17:03:28.415Z,95.10
2018-04-26T17:05:57.292Z,95.50
2018-04-26T17:08:26.779Z,95.50
2018-04-26T17:10:55.691Z,95.60
2018-04-26T17:13:24.589Z,95.90
2018-04-26T17:15:53.508Z,96.00
2018-04-26T17:18:22.383Z,96.20
2018-04-26T17:20:51.253Z,96.40
2018-04-26T17:23:20.159Z,95.60
2018-04-26T17:25:49.802Z,95.40
2018-04-26T17:28:18.674Z,95.40
2018-04-26T17:30:47.566Z,95.90
2018-04-26T17:33:16.442Z,96.10
2018-04-26T17:35:45.335Z,96.60
2018-04-26T17:38:14.983Z,96.40
2018-04-26T17:40:43.999Z,96.40
2018-04-26T17:43:12.864Z,96.20
2018-04-26T17:45:41.751Z,96.10
2018-04-26T17:48:10.699Z,96.30
2018-04-26T17:50:39.564Z,96.20
2018-04-26T17:53:08.442Z,96.20
2018-04-26T17:55:37.327Z,96.30
2018-04-26T17:58:06.239Z,96.30
2018-04-26T18:00:35.880Z,96.80
2018-04-26T18:03:04.739Z,96.80
2018-04-26T18:05:33.640Z,96.70
2018-04-26T18:08:02.512Z,96.50
2018-04-26T18:10:31.380Z,96.60
2018-04-26T18:13:00.294Z,96.80
2018-04-26T18:15:29.166Z,96.70
2018-04-26T18:17:58.813Z,96.50
2018-04-26T18:20:27.727Z,96.50
2018-04-26T18:22:56.588Z,96.50
2018-04-26T18:25:25.455Z,97.10
2018-04-26T18:27:54.363Z,96.70
2018-04-26T18:30:23.229Z,96.50
2018-04-26T18:32:52.092Z,96.50
2018-04-26T18:35:20.980Z,96.60
2018-04-26T18:37:49.863Z,96.60
2018-04-26T18:40:19.492Z,96.70
2018-04-26T18:42:48.405Z,96.60
2018-04-26T18:45:17.293Z,96.80
2018-04-26T18:47:46.227Z,96.70
2018-04-26T18:50:15.113Z,96.80
2018-04-26T18:52:43.998Z,96.90
2018-04-26T18:55:12.875Z,96.80
2018-04-26T18:57:41.739Z,96.80
2018-04-26T19:00:10.628Z,96.80
2018-04-26T19:02:39.504Z,97.00
2018-04-26T19:05:08.377Z,97.00
2018-04-26T19:07:37.264Z,97.00
2018-04-26T19:10:06.155Z,97.00
2018-04-26T19:12:35.787Z,96.70
2018-04-26T19:15:04.699Z,96.60
2018-04-26T19:17:33.610Z,96.50
2018-04-26T19:20:03.275Z,96.60
2018-04-26T19:22:32.952Z,96.70
2018-04-26T19:25:01.843Z,96.60
2018-04-26T19:27:31.486Z,96.60
2018-04-26T19:30:00.391Z,96.50
2018-04-26T19:32:29.255Z,96.50
2018-04-26T19:34:58.130Z,96.60
2018-04-26T19:37:27.040Z,96.70
2018-04-26T19:39:56.684Z,96.30
2018-04-26T19:42:25.551Z,96.50
2018-04-26T19:44:54.516Z,96.70
2018-04-26T19:47:23.415Z,96.70
2018-04-26T19:49:52.296Z,96.80
2018-04-26T19:52:21.216Z,96.70
2018-04-26T19:54:50.897Z,96.60
2018-04-26T19:57:19.780Z,96.60
2018-04-26T19:59:49.447Z,96.60
2018-04-26T20:02:18.316Z,96.60
2018-04-26T20:04:47.187Z,96.70
2018-04-26T20:07:16.099Z,96.80
2018-04-26T20:09:45.735Z,96.50
2018-04-26T20:12:14.604Z,96.50
2018-04-26T20:14:43.493Z,96.50
2018-04-26T20:17:12.352Z,96.30
2018-04-26T20:19:41.215Z,96.30
2018-04-26T20:22:10.110Z,96.10
2018-04-26T20:24:38.977Z,95.70
2018-04-26T20:27:07.851Z,96.10
2018-04-26T20:29:36.751Z,96.00
2018-04-26T20:32:05.617Z,96.00
2018-04-26T20:34:34.495Z,95.70
2018-04-26T20:37:03.379Z,95.70
2018-04-26T20:39:32.292Z,95.90
2018-04-26T20:42:01.912Z,96.10
2018-04-26T20:44:48.491Z,96.10
2018-04-26T20:47:17.355Z,96.10
2018-04-26T20:49:46.992Z,96.50
2018-04-26T20:52:16.659Z,96.50
2018-04-26T20:54:45.523Z,96.50
2018-04-26T20:57:14.392Z,96.50
2018-04-26T20:59:43.362Z,96.60
2018-04-26T21:02:12.239Z,96.80
2018-04-26T21:04:41.872Z,96.90
2018-04-26T21:07:10.775Z,96.90
2018-04-26T21:09:39.639Z,97.00
2018-04-26T21:12:08.540Z,97.00
2018-04-26T21:14:38.174Z,97.00
2018-04-26T21:17:07.054Z,97.00
2018-04-26T21:19:36.015Z,96.80
2018-04-26T21:22:04.891Z,96.80
2018-04-26T21:24:33.758Z,96.80
2018-04-26T21:27:02.677Z,96.90
2018-04-26T21:29:31.538Z,96.90
2018-04-26T21:32:00.399Z,96.80
2018-04-26T21:34:30.059Z,96.60
2018-04-26T21:36:59.696Z,96.60
2018-04-26T21:39:28.564Z,96.60
2018-04-26T21:41:57.475Z,96.80
2018-04-26T21:44:26.378Z,96.80
2018-04-26T21:46:56.023Z,96.90
2018-04-26T21:49:24.324Z,96.90
2018-04-26T21:51:59.693Z,96.70
2018-04-26T21:54:34.878Z,96.60
2018-04-26T21:57:09.988Z,96.70
2018-04-26T21:59:45.271Z,96.50
2018-04-26T22:02:19.545Z,96.50
2018-04-26T22:04:53.895Z,96.40
2018-04-26T22:07:22.782Z,96.70
2018-04-26T22:09:51.647Z,96.70
2018-04-26T22:12:20.563Z,96.40
2018-04-26T22:14:49.431Z,96.40
2018-04-26T22:17:18.291Z,96.50
2018-04-26T22:19:47.943Z,96.40
2018-04-26T22:22:16.807Z,96.40
2018-04-26T22:24:45.691Z,96.60
2018-04-26T22:27:14.563Z,96.60
2018-04-26T22:29:43.451Z,96.50
2018-04-26T22:32:12.363Z,96.40
2018-04-26T22:34:41.996Z,96.60
2018-04-26T22:37:10.867Z,96.60
2018-04-26T22:39:40.528Z,96.80
2018-04-26T22:42:10.184Z,96.80
2018-04-26T22:44:39.058Z,96.80
2018-04-26T22:47:07.944Z,97.10
2018-04-26T22:49:36.859Z,96.80
2018-04-26T22:52:05.735Z,96.80
2018-04-26T22:54:34.598Z,96.80
2018-04-26T22:57:03.492Z,96.70
2018-04-26T22:59:32.365Z,96.60
2018-04-26T23:02:01.239Z,96.60
2018-04-26T23:04:30.157Z,96.60
2018-04-26T23:06:59.032Z,96.60
2018-04-26T23:09:27.903Z,96.70
2018-04-26T23:11:56.797Z,96.80
2018-04-26T23:14:26.468Z,96.80
2018-04-26T23:16:55.419Z,96.80
2018-04-26T23:19:24.292Z,96.80
2018-04-26T23:21:53.151Z,97.00
2018-04-26T23:24:22.036Z,97.00
2018-04-26T23:26:50.935Z,97.00
2018-04-26T23:29:19.815Z,97.00
2018-04-26T23:31:48.675Z,97.00
2018-04-26T23:34:17.578Z,96.80
2018-04-26T23:36:46.435Z,96.40
2018-04-26T23:39:15.298Z,96.10
2018-04-26T23:41:44.199Z,95.90
2018-04-26T23:44:13.061Z,95.90
2018-04-26T23:46:41.915Z,96.20
2018-04-26T23:49:10.817Z,96.30
2018-04-26T23:51:39.670Z,96.20
2018-04-26T23:54:09.307Z,96.40
2018-04-26T23:56:38.956Z,96.40
2018-04-26T23:59:07.884Z,96.40
