createdAt,value
2023-02-28T00:00:25.033Z,97189.34
2023-02-28T00:02:53.675Z,97196.34
2023-02-28T00:05:24.737Z,97194.59
2023-02-28T00:07:52.792Z,97192.03
2023-02-28T00:10:21.874Z,97199.06
2023-02-28T00:12:50.397Z,97189.50
2023-02-28T00:15:20.327Z,97187.88
2023-02-28T00:17:48.344Z,97192.41
2023-02-28T00:20:16.676Z,97192.38
2023-02-28T00:22:46.829Z,97190.81
2023-02-28T00:25:17.940Z,97195.81
2023-02-28T00:27:46.114Z,97186.41
2023-02-28T00:30:16.283Z,97187.28
2023-02-28T00:32:46.068Z,97195.19
2023-02-28T00:35:14.564Z,97193.50
2023-02-28T00:37:43.086Z,97185.94
2023-02-28T00:40:13.467Z,97187.56
2023-02-28T00:42:41.602Z,97194.53
2023-02-28T00:45:10.291Z,97191.03
2023-02-28T00:47:39.697Z,97191.94
2023-02-28T00:50:11.364Z,97191.09
2023-02-28T00:52:39.229Z,97184.16
2023-02-28T00:55:07.454Z,97183.25
2023-02-28T00:57:35.286Z,97186.75
2023-02-28T01:00:04.575Z,97185.09
2023-02-28T01:02:32.594Z,97189.47
2023-02-28T01:05:00.912Z,97192.97
2023-02-28T01:07:32.844Z,97191.22
2023-02-28T01:10:00.654Z,97184.28
2023-02-28T01:12:30.832Z,97180.00
2023-02-28T01:14:59.462Z,97185.28
2023-02-28T01:17:27.559Z,97181.75
2023-02-28T01:19:56.902Z,97182.66
2023-02-28T01:22:26.521Z,97180.25
2023-02-28T01:24:55.947Z,97175.06
2023-02-28T01:27:23.657Z,97174.09
2023-02-28T01:29:53.151Z,97172.44
2023-02-28T01:32:20.919Z,97170.84
2023-02-28T01:34:48.742Z,97178.59
2023-02-28T01:37:16.556Z,97175.13
2023-02-28T01:39:45.564Z,97173.50
2023-02-28T01:42:15.054Z,97178.63
2023-02-28T01:45:20.401Z,97176.88
2023-02-28T01:47:52.688Z,97169.09
2023-02-28T01:50:23.530Z,97173.59
2023-02-28T01:52:56.763Z,97169.19
2023-02-28T01:55:29.634Z,97161.50
2023-02-28T01:58:04.246Z,97158.91
2023-02-28T02:00:33.517Z,97166.59
2023-02-28T02:03:06.824Z,97158.06
2023-02-28T02:05:35.486Z,97160.72
2023-02-28T02:08:06.680Z,97150.47
2023-02-28T02:10:38.105Z,97144.47
2023-02-28T02:13:21.486Z,97147.97
2023-02-28T02:15:59.038Z,97146.16
2023-02-28T02:18:32.725Z,97147.13
2023-02-28T02:21:36.358Z,97144.31
2023-02-28T02:24:36.223Z,97137.47
2023-02-28T02:27:19.618Z,97138.47
2023-02-28T02:30:23.755Z,97148.91
2023-02-28T02:33:08.543Z,97127.31
2023-02-28T02:35:42.980Z,97135.03
2023-02-28T02:38:15.374Z,97138.44
2023-02-28T02:40:47.265Z,97134.97
2023-02-28T02:43:22.085Z,97131.59
2023-02-28T02:45:53.957Z,97134.97
2023-02-28T02:48:29.347Z,97140.19
2023-02-28T02:51:03.459Z,97143.75
2023-02-28T02:53:36.739Z,97146.28
2023-02-28T02:56:07.739Z,97144.56
2023-02-28T02:58:42.837Z,97148.00
2023-02-28T03:01:16.388Z,97145.28
2023-02-28T03:03:45.414Z,97137.75
2023-02-28T03:06:17.110Z,97145.38
2023-02-28T03:08:44.988Z,97145.31
2023-02-28T03:11:17.772Z,97141.94
2023-02-28T03:14:22.489Z,97153.06
2023-02-28T03:17:01.783Z,97152.25
2023-02-28T03:19:46.191Z,97147.91
2023-02-28T03:22:33.283Z,97149.56
2023-02-28T03:25:08.831Z,97140.88
2023-02-28T03:27:42.464Z,97145.28
2023-02-28T03:30:18.380Z,97143.72
2023-02-28T03:32:57.328Z,97147.06
2023-02-28T03:35:27.929Z,97137.66
2023-02-28T03:38:03.250Z,97141.03
2023-02-28T03:40:37.124Z,97133.47
2023-02-28T03:43:14.747Z,97134.19
2023-02-28T03:45:45.790Z,97134.19
2023-02-28T03:48:19.821Z,97142.66
2023-02-28T03:50:51.950Z,97142.72
2023-02-28T03:53:27.201Z,97143.56
2023-02-28T03:56:03.504Z,97139.34
2023-02-28T03:58:39.689Z,97147.06
2023-02-28T04:01:12.737Z,97140.19
2023-02-28T04:03:41.392Z,97136.69
2023-02-28T04:06:15.031Z,97137.44
2023-02-28T04:08:44.959Z,97140.03
2023-02-28T04:11:21.216Z,97137.38
2023-02-28T04:13:49.297Z,97147.72
2023-02-28T04:16:33.534Z,97141.03
2023-02-28T04:19:04.395Z,97134.03
2023-02-28T04:21:34.274Z,97143.44
2023-02-28T04:24:04.844Z,97143.31
2023-02-28T04:26:32.845Z,97140.78
2023-02-28T04:29:01.254Z,97142.53
2023-02-28T04:31:29.472Z,97143.44
2023-02-28T04:33:57.692Z,97139.00
2023-02-28T04:36:25.855Z,97138.03
2023-02-28T04:38:53.703Z,97144.03
2023-02-28T04:41:23.807Z,97142.44
2023-02-28T04:43:52.885Z,97144.13
2023-02-28T04:46:21.905Z,97139.00
2023-02-28T04:48:49.824Z,97137.25
2023-02-28T04:51:20.875Z,97143.28
2023-02-28T04:53:50.241Z,97135.41
2023-02-28T04:56:20.104Z,97144.28
2023-02-28T04:58:49.458Z,97147.53
2023-02-28T05:01:24.391Z,97135.41
2023-02-28T05:03:53.663Z,97136.25
2023-02-28T05:06:22.558Z,97139.00
2023-02-28T05:08:50.310Z,97136.19
2023-02-28T05:11:20.719Z,97143.94
2023-02-28T05:13:50.549Z,97140.44
2023-02-28T05:16:19.419Z,97143.09
2023-02-28T05:18:47.760Z,97139.75
2023-02-28T05:21:27.274Z,97139.59
2023-02-28T05:23:56.014Z,97142.09
2023-02-28T05:26:24.473Z,97140.41
2023-02-28T05:28:55.651Z,97147.47
2023-02-28T05:31:23.566Z,97156.88
2023-02-28T05:33:52.441Z,97149.94
2023-02-28T05:36:20.744Z,97154.38
2023-02-28T05:38:49.756Z,97151.78
2023-02-28T05:41:20.267Z,97149.84
2023-02-28T05:43:48.581Z,97148.13
2023-02-28T05:46:18.677Z,97153.25
2023-02-28T05:48:49.232Z,97146.34
2023-02-28T05:51:17.520Z,97148.13
2023-02-28T05:53:45.945Z,97157.81
2023-02-28T05:56:13.880Z,97152.56
2023-02-28T05:58:42.260Z,97150.78
2023-02-28T06:01:28.863Z,97151.72
2023-02-28T06:03:57.513Z,97155.22
2023-02-28T06:06:25.332Z,97152.56
2023-02-28T06:08:53.179Z,97155.22
2023-02-28T06:11:22.275Z,97156.88
2023-02-28T06:13:50.701Z,97156.06
2023-02-28T06:16:18.537Z,97162.06
2023-02-28T06:18:47.695Z,97156.81
2023-02-28T06:21:15.721Z,97166.34
2023-02-28T06:23:43.757Z,97161.94
2023-02-28T06:26:11.689Z,97175.13
2023-02-28T06:28:39.475Z,97170.69
2023-02-28T06:31:12.307Z,97182.78
2023-02-28T06:33:41.503Z,97186.13
2023-02-28T06:36:12.810Z,97186.03
2023-02-28T06:38:41.505Z,97186.03
2023-02-28T06:41:09.391Z,97188.63
2023-02-28T06:43:40.300Z,97186.09
2023-02-28T06:46:10.707Z,97190.47
2023-02-28T06:48:38.554Z,97191.31
2023-02-28T06:51:07.807Z,97187.75
2023-02-28T06:53:37.464Z,97190.34
2023-02-28T06:56:09.744Z,97187.75
2023-02-28T06:58:38.440Z,97192.00
2023-02-28T07:01:06.637Z,97194.63
2023-02-28T07:03:36.898Z,97192.78
2023-02-28T07:06:05.090Z,97194.63
2023-02-28T07:08:33.833Z,97197.13
2023-02-28T07:11:03.068Z,97199.63
2023-02-28T07:13:31.179Z,97205.72
2023-02-28T07:16:00.967Z,97202.03
2023-02-28T07:18:28.923Z,97202.13
2023-02-28T07:20:57.018Z,97208.97
2023-02-28T07:23:25.272Z,97211.44
2023-02-28T07:25:53.398Z,97216.63
2023-02-28T07:28:22.694Z,97209.78
2023-02-28T07:30:51.083Z,97203.50
2023-02-28T07:33:20.127Z,97211.44
2023-02-28T07:35:48.102Z,97208.72
2023-02-28T07:38:15.951Z,97215.63
2023-02-28T07:40:43.802Z,97208.56
2023-02-28T07:43:11.673Z,97210.97
2023-02-28T07:45:40.886Z,97205.72
2023-02-28T07:48:11.057Z,97204.06
2023-02-28T07:50:39.062Z,97210.88
2023-02-28T07:53:06.836Z,97209.13
2023-02-28T07:55:34.654Z,97210.78
2023-02-28T07:58:02.510Z,97216.72
2023-02-28T08:00:32.906Z,97206.34
2023-02-28T08:03:02.069Z,97211.41
2023-02-28T08:05:31.044Z,97216.59
2023-02-28T08:07:59.369Z,97215.69
2023-02-28T08:10:28.730Z,97228.63
2023-02-28T08:12:57.920Z,97226.22
2023-02-28T08:15:26.378Z,97226.88
2023-02-28T08:17:57.160Z,97226.66
2023-02-28T08:20:27.830Z,97232.81
2023-02-28T08:22:55.855Z,97227.50
2023-02-28T08:25:23.715Z,97224.72
2023-02-28T08:27:53.017Z,97224.75
2023-02-28T08:30:21.236Z,97224.75
2023-02-28T08:32:49.086Z,97220.38
2023-02-28T08:35:17.191Z,97232.69
2023-02-28T08:37:46.446Z,97226.53
2023-02-28T08:40:19.016Z,97223.88
2023-02-28T08:42:47.050Z,97228.88
2023-02-28T08:45:16.236Z,97228.94
2023-02-28T08:47:44.065Z,97234.16
2023-02-28T08:50:15.775Z,97233.94
2023-02-28T08:52:45.825Z,97237.50
2023-02-28T08:55:13.719Z,97251.47
2023-02-28T08:57:41.521Z,97247.22
2023-02-28T09:00:11.140Z,97249.66
2023-02-28T09:02:38.941Z,97246.16
2023-02-28T09:05:07.625Z,97247.94
2023-02-28T09:07:35.446Z,97247.94
2023-02-28T09:10:05.043Z,97251.19
2023-02-28T09:12:36.503Z,97255.66
2023-02-28T09:15:04.974Z,97256.44
2023-02-28T09:17:32.818Z,97262.50
2023-02-28T09:20:00.647Z,97261.47
2023-02-28T09:22:28.483Z,97259.66
2023-02-28T09:24:56.394Z,97261.25
2023-02-28T09:27:25.592Z,97251.66
2023-02-28T09:29:53.407Z,97256.25
2023-02-28T09:32:21.389Z,97256.88
2023-02-28T09:34:49.651Z,97259.59
2023-02-28T09:37:17.472Z,97251.81
2023-02-28T09:39:45.384Z,97253.38
2023-02-28T09:42:23.299Z,97261.94
2023-02-28T09:44:52.996Z,97259.22
2023-02-28T09:47:31.174Z,97263.25
2023-02-28T09:50:04.253Z,97261.41
2023-02-28T09:52:33.877Z,97267.44
2023-02-28T09:55:13.457Z,97270.84
2023-02-28T09:57:43.290Z,97259.75
2023-02-28T10:00:20.169Z,97266.63
2023-02-28T10:03:02.369Z,97265.59
2023-02-28T10:05:35.151Z,97276.56
2023-02-28T10:08:09.637Z,97268.88
2023-02-28T10:10:41.962Z,97271.31
2023-02-28T10:13:17.941Z,97272.88
2023-02-28T10:15:50.728Z,97277.25
2023-02-28T10:18:25.547Z,97285.09
2023-02-28T10:20:54.035Z,97288.28
2023-02-28T10:23:25.546Z,97290.03
2023-02-28T10:25:57.681Z,97289.13
2023-02-28T10:28:27.440Z,97299.34
2023-02-28T10:30:57.683Z,97295.00
2023-02-28T10:33:30.274Z,97288.13
2023-02-28T10:35:58.168Z,97284.38
2023-02-28T10:38:29.839Z,97284.34
2023-02-28T10:41:06.811Z,97285.88
2023-02-28T10:43:34.754Z,97283.56
2023-02-28T10:46:11.571Z,97283.97
2023-02-28T10:48:41.539Z,97288.84
2023-02-28T10:51:13.183Z,97288.25
2023-02-28T10:54:00.468Z,97287.22
2023-02-28T10:56:29.630Z,97286.69
2023-02-28T10:58:59.874Z,97281.59
2023-02-28T11:01:45.573Z,97277.97
2023-02-28T11:04:22.859Z,97284.91
2023-02-28T11:06:59.716Z,97286.28
2023-02-28T11:09:32.025Z,97285.16
2023-02-28T11:12:00.380Z,97286.88
2023-02-28T11:14:30.434Z,97284.19
2023-02-28T11:17:05.643Z,97285.56
2023-02-28T11:19:41.142Z,97296.25
2023-02-28T11:22:10.358Z,97287.34
2023-02-28T11:24:43.488Z,97290.75
2023-02-28T11:27:27.663Z,97283.66
2023-02-28T11:29:55.623Z,97291.16
2023-02-28T11:32:26.001Z,97286.94
2023-02-28T11:35:04.868Z,97290.31
2023-02-28T11:37:34.531Z,97287.78
2023-02-28T11:40:05.265Z,97283.28
2023-02-28T11:42:54.901Z,97284.31
2023-02-28T11:45:45.355Z,97280.78
2023-02-28T11:48:22.748Z,97280.59
2023-02-28T11:51:05.226Z,97271.09
2023-02-28T11:53:50.719Z,97273.66
2023-02-28T11:56:25.664Z,97278.94
2023-02-28T11:59:04.126Z,97270.13
2023-02-28T12:02:02.700Z,97271.75
2023-02-28T12:04:44.643Z,97266.75
2023-02-28T12:07:21.215Z,97276.16
2023-02-28T12:09:59.241Z,97269.53
2023-02-28T12:12:44.588Z,97260.75
2023-02-28T12:15:46.137Z,97260.50
2023-02-28T12:18:29.512Z,97260.31
2023-02-28T12:21:06.734Z,97273.13
2023-02-28T12:23:56.927Z,97259.16
2023-02-28T12:26:35.096Z,97251.31
2023-02-28T12:29:11.308Z,97247.50
2023-02-28T12:31:43.855Z,97249.00
2023-02-28T12:34:18.031Z,97251.25
2023-02-28T12:36:49.888Z,97250.19
2023-02-28T12:39:24.134Z,97248.25
2023-02-28T12:41:56.136Z,97234.88
2023-02-28T12:44:33.754Z,97245.97
2023-02-28T12:47:05.740Z,97244.38
2023-02-28T12:49:39.627Z,97235.75
2023-02-28T12:52:12.079Z,97233.09
2023-02-28T12:54:47.194Z,97233.81
2023-02-28T12:57:19.569Z,97237.19
2023-02-28T12:59:53.114Z,97225.13
2023-02-28T13:03:05.969Z,97229.41
2023-02-28T13:06:06.101Z,97220.59
2023-02-28T13:09:00.275Z,97215.78
2023-02-28T13:11:31.737Z,97208.84
2023-02-28T13:14:01.701Z,97211.50
2023-02-28T13:16:32.438Z,97215.75
2023-02-28T13:19:12.591Z,97215.31
2023-02-28T13:21:46.023Z,97220.63
2023-02-28T13:24:44.083Z,97212.69
2023-02-28T13:27:40.489Z,97213.41
2023-02-28T13:30:47.819Z,97214.34
2023-02-28T13:33:27.508Z,97223.13
2023-02-28T13:36:12.174Z,97215.81
2023-02-28T13:38:42.667Z,97220.09
2023-02-28T13:41:52.165Z,97215.56
2023-02-28T13:44:24.333Z,97210.97
2023-02-28T13:47:29.939Z,97213.34
2023-02-28T13:50:29.116Z,97214.88
2023-02-28T13:53:20.263Z,97226.63
2023-02-28T13:55:54.112Z,97216.91
2023-02-28T13:58:40.216Z,97210.78
2023-02-28T14:01:18.866Z,97208.06
2023-02-28T14:04:11.632Z,97217.41
2023-02-28T14:06:41.457Z,97212.25
2023-02-28T14:09:27.113Z,97214.75
2023-02-28T14:11:55.720Z,97205.91
2023-02-28T14:14:58.543Z,97208.38
2023-02-28T14:17:28.010Z,97212.97
2023-02-28T14:19:56.544Z,97203.16
2023-02-28T14:22:52.613Z,97216.81
2023-02-28T14:25:33.298Z,97204.91
2023-02-28T14:28:13.553Z,97207.41
2023-02-28T14:30:59.576Z,97216.69
2023-02-28T14:33:38.672Z,97210.50
2023-02-28T14:36:16.871Z,97212.22
2023-02-28T14:38:49.257Z,97209.66
2023-02-28T14:41:22.864Z,97198.38
2023-02-28T14:43:53.479Z,97209.59
2023-02-28T14:46:24.777Z,97207.75
2023-02-28T14:48:53.393Z,97200.84
2023-02-28T14:51:23.382Z,97213.72
2023-02-28T14:53:56.713Z,97213.59
2023-02-28T14:56:28.029Z,97215.34
2023-02-28T14:58:57.909Z,97220.59
2023-02-28T15:01:28.695Z,97211.06
2023-02-28T15:04:03.669Z,97219.75
2023-02-28T15:06:32.371Z,97215.34
2023-02-28T15:09:11.686Z,97218.75
2023-02-28T15:11:41.380Z,97224.03
2023-02-28T15:14:14.793Z,97219.59
2023-02-28T15:16:45.908Z,97222.97
2023-02-28T15:19:20.170Z,97211.59
2023-02-28T15:21:51.754Z,97215.00
2023-02-28T15:24:25.249Z,97223.75
2023-02-28T15:26:56.766Z,97228.00
2023-02-28T15:29:26.983Z,97214.88
2023-02-28T15:32:02.786Z,97231.47
2023-02-28T15:34:43.063Z,97219.47
2023-02-28T15:37:31.966Z,97217.56
2023-02-28T15:40:09.925Z,97216.69
2023-02-28T15:42:37.752Z,97221.81
2023-02-28T15:45:06.328Z,97223.63
2023-02-28T15:47:35.670Z,97211.41
2023-02-28T15:50:06.020Z,97215.53
2023-02-28T15:52:39.450Z,97215.41
2023-02-28T15:55:13.631Z,97218.28
2023-02-28T15:57:42.847Z,97220.00
2023-02-28T16:00:15.777Z,97213.97
2023-02-28T16:02:45.272Z,97217.47
2023-02-28T16:05:28.806Z,97223.56
2023-02-28T16:07:57.872Z,97223.63
2023-02-28T16:10:27.926Z,97219.19
2023-02-28T16:12:57.381Z,97218.28
2023-02-28T16:15:28.015Z,97220.00
2023-02-28T16:17:58.449Z,97220.09
2023-02-28T16:20:29.268Z,97221.91
2023-02-28T16:22:57.257Z,97235.03
2023-02-28T16:25:30.515Z,97229.88
2023-02-28T16:28:01.328Z,97232.63
2023-02-28T16:30:32.491Z,97236.91
2023-02-28T16:33:01.974Z,97234.38
2023-02-28T16:35:29.794Z,97234.44
2023-02-28T16:37:57.672Z,97235.53
2023-02-28T16:40:29.458Z,97239.03
2023-02-28T16:43:00.524Z,97241.81
2023-02-28T16:45:30.039Z,97252.41
2023-02-28T16:47:58.963Z,97247.31
2023-02-28T16:50:30.988Z,97243.16
2023-02-28T16:52:58.856Z,97245.88
2023-02-28T16:55:28.156Z,97255.56
2023-02-28T16:57:58.083Z,97257.28
2023-02-28T17:00:27.094Z,97254.91
2023-02-28T17:02:55.349Z,97256.03
2023-02-28T17:05:24.280Z,97256.84
2023-02-28T17:07:54.480Z,97261.38
2023-02-28T17:10:24.160Z,97266.69
2023-02-28T17:12:52.838Z,97261.47
2023-02-28T17:15:22.263Z,97259.84
2023-02-28T17:17:50.750Z,97265.34
2023-02-28T17:20:23.360Z,97274.97
2023-02-28T17:22:51.347Z,97272.53
2023-02-28T17:25:21.109Z,97276.94
2023-02-28T17:27:49.434Z,97279.69
2023-02-28T17:30:19.582Z,97284.16
2023-02-28T17:32:47.674Z,97285.97
2023-02-28T17:35:16.218Z,97280.81
2023-02-28T17:37:44.552Z,97285.38
2023-02-28T17:40:16.484Z,97289.03
2023-02-28T17:42:45.991Z,97291.78
2023-02-28T17:45:14.247Z,97295.31
2023-02-28T17:47:51.078Z,97297.16
2023-02-28T17:50:24.168Z,97305.88
2023-02-28T17:52:52.266Z,97310.22
2023-02-28T17:55:23.006Z,97312.16
2023-02-28T17:57:52.225Z,97310.50
2023-02-28T18:00:21.103Z,97304.56
2023-02-28T18:02:48.952Z,97310.69
2023-02-28T18:05:16.860Z,97305.59
2023-02-28T18:07:46.133Z,97309.16
2023-02-28T18:10:20.365Z,97303.06
2023-02-28T18:12:48.627Z,97310.28
2023-02-28T18:15:21.014Z,97309.41
2023-02-28T18:17:49.253Z,97306.91
2023-02-28T18:20:18.045Z,97313.97
2023-02-28T18:22:46.024Z,97312.25
2023-02-28T18:25:17.166Z,97302.00
2023-02-28T18:27:54.247Z,97301.16
2023-02-28T18:30:24.014Z,97310.88
2023-02-28T18:32:52.688Z,97308.34
2023-02-28T18:35:34.782Z,97307.66
2023-02-28T18:38:05.143Z,97312.03
2023-02-28T18:40:33.376Z,97310.41
2023-02-28T18:43:01.584Z,97310.47
2023-02-28T18:45:31.524Z,97314.91
2023-02-28T18:47:59.640Z,97311.41
2023-02-28T18:50:27.548Z,97320.22
2023-02-28T18:52:55.346Z,97314.19
2023-02-28T18:55:24.008Z,97313.50
2023-02-28T18:57:51.854Z,97309.19
2023-02-28T19:00:22.604Z,97310.19
2023-02-28T19:02:52.782Z,97312.00
2023-02-28T19:05:21.789Z,97316.44
2023-02-28T19:07:49.746Z,97307.06
2023-02-28T19:10:18.176Z,97314.75
2023-02-28T19:12:46.243Z,97313.25
2023-02-28T19:15:14.443Z,97303.66
2023-02-28T19:17:43.115Z,97313.28
2023-02-28T19:20:13.819Z,97315.88
2023-02-28T19:22:41.788Z,97312.59
2023-02-28T19:25:10.716Z,97312.69
2023-02-28T19:27:38.834Z,97317.06
2023-02-28T19:30:08.376Z,97317.19
2023-02-28T19:32:36.441Z,97312.81
2023-02-28T19:35:06.754Z,97315.53
2023-02-28T19:37:38.526Z,97316.41
2023-02-28T19:40:07.614Z,97318.19
2023-02-28T19:42:36.626Z,97319.91
2023-02-28T19:45:06.907Z,97313.09
2023-02-28T19:47:34.795Z,97317.63
2023-02-28T19:50:02.582Z,97308.84
2023-02-28T19:52:30.413Z,97319.34
2023-02-28T19:54:59.792Z,97318.59
2023-02-28T19:57:27.648Z,97316.09
2023-02-28T19:59:55.401Z,97321.28
2023-02-28T20:02:23.968Z,97318.88
2023-02-28T20:04:52.173Z,97315.41
2023-02-28T20:07:22.057Z,97321.63
2023-02-28T20:09:50.078Z,97320.09
2023-02-28T20:12:24.787Z,97315.75
2023-02-28T20:14:55.959Z,97317.66
2023-02-28T20:17:24.857Z,97309.97
2023-02-28T20:19:52.635Z,97308.44
2023-02-28T20:22:21.328Z,97308.56
2023-02-28T20:24:49.941Z,97310.38
2023-02-28T20:27:19.093Z,97309.50
2023-02-28T20:29:46.986Z,97319.22
2023-02-28T20:32:14.874Z,97308.81
2023-02-28T20:34:42.931Z,97310.59
2023-02-28T20:37:10.799Z,97308.19
2023-02-28T20:39:38.945Z,97310.00
2023-02-28T20:42:07.305Z,97307.16
2023-02-28T20:44:36.705Z,97306.38
2023-02-28T20:47:04.798Z,97302.94
2023-02-28T20:49:32.592Z,97304.81
2023-02-28T20:52:00.599Z,97302.34
2023-02-28T20:54:30.324Z,97295.50
2023-02-28T20:56:58.422Z,97303.38
2023-02-28T20:59:26.279Z,97301.59
2023-02-28T21:01:56.206Z,97302.53
2023-02-28T21:04:24.198Z,97298.28
2023-02-28T21:06:53.486Z,97292.25
2023-02-28T21:09:21.596Z,97304.41
2023-02-28T21:11:51.087Z,97297.44
2023-02-28T21:14:19.850Z,97304.31
2023-02-28T21:16:48.554Z,97306.06
2023-02-28T21:19:18.666Z,97306.94
2023-02-28T21:21:48.410Z,97313.97
2023-02-28T21:24:18.756Z,97308.72
2023-02-28T21:26:48.194Z,97302.56
2023-02-28T21:29:17.808Z,97302.56
2023-02-28T21:31:45.834Z,97301.69
2023-02-28T21:34:15.101Z,97304.34
2023-02-28T21:36:47.351Z,97302.56
2023-02-28T21:39:18.358Z,97306.94
2023-02-28T21:41:46.316Z,97306.94
2023-02-28T21:44:18.773Z,97294.94
2023-02-28T21:46:48.002Z,97294.97
2023-02-28T21:49:18.518Z,97295.00
2023-02-28T21:51:48.482Z,97301.06
2023-02-28T21:54:17.077Z,97300.28
2023-02-28T21:56:45.341Z,97305.56
2023-02-28T21:59:13.922Z,97291.69
2023-02-28T22:01:44.068Z,97289.19
2023-02-28T22:04:21.259Z,97296.28
2023-02-28T22:06:52.379Z,97295.56
2023-02-28T22:09:20.736Z,97298.88
2023-02-28T22:11:48.749Z,97293.75
2023-02-28T22:14:19.649Z,97293.88
2023-02-28T22:16:52.437Z,97297.34
2023-02-28T22:19:24.279Z,97286.09
2023-02-28T22:21:54.711Z,97288.78
2023-02-28T22:24:24.504Z,97286.31
2023-02-28T22:26:54.713Z,97285.41
2023-02-28T22:29:24.156Z,97283.63
2023-02-28T22:31:53.481Z,97279.41
2023-02-28T22:34:22.514Z,97285.41
2023-02-28T22:36:50.720Z,97273.47
2023-02-28T22:39:21.548Z,97277.69
2023-02-28T22:41:49.623Z,97288.16
2023-02-28T22:44:18.409Z,97287.19
2023-02-28T22:46:47.445Z,97284.66
2023-02-28T22:49:15.350Z,97284.78
2023-02-28T22:51:43.173Z,97285.63
2023-02-28T22:54:11.693Z,97289.13
2023-02-28T22:56:42.530Z,97278.78
2023-02-28T22:59:17.260Z,97287.41
2023-02-28T23:01:46.514Z,97295.09
2023-02-28T23:04:14.367Z,97287.34
2023-02-28T23:06:44.808Z,97285.56
2023-02-28T23:09:15.207Z,97286.56
2023-02-28T23:11:46.126Z,97282.16
2023-02-28T23:14:15.517Z,97278.84
2023-02-28T23:16:44.998Z,97284.91
2023-02-28T23:19:15.216Z,97280.53
2023-02-28T23:21:43.440Z,97272.72
2023-02-28T23:24:15.133Z,97272.84
2023-02-28T23:26:46.751Z,97280.53
2023-02-28T23:29:16.284Z,97277.94
2023-02-28T23:31:44.833Z,97279.72
2023-02-28T23:34:14.253Z,97290.13
2023-02-28T23:36:45.912Z,97285.75
2023-02-28T23:39:17.120Z,97290.16
2023-02-28T23:41:47.281Z,97285.81
2023-02-28T23:44:17.253Z,97291.00
2023-02-28T23:46:47.607Z,97287.50
2023-02-28T23:49:16.767Z,97287.50
2023-02-28T23:51:45.371Z,97284.06
2023-02-28T23:54:13.443Z,97284.06
2023-02-28T23:56:42.608Z,97290.13
2023-02-28T23:59:12.627Z,97286.75
