createdAt,value
2023-02-09T00:00:26.140Z,-1.90
2023-02-09T00:02:52.981Z,-2.00
2023-02-09T00:05:19.857Z,-2.00
2023-02-09T00:07:46.704Z,-2.00
2023-02-09T00:10:13.676Z,-2.00
2023-02-09T00:12:59.141Z,-2.00
2023-02-09T00:15:27.408Z,-2.00
2023-02-09T00:17:54.338Z,-2.00
2023-02-09T00:20:21.370Z,-2.00
2023-02-09T00:22:48.198Z,-2.10
2023-02-09T00:25:15.132Z,-2.10
2023-02-09T00:27:41.999Z,-2.10
2023-02-09T00:30:10.091Z,-2.10
2023-02-09T00:32:38.303Z,-2.20
2023-02-09T00:35:07.799Z,-2.10
2023-02-09T00:37:36.453Z,-2.10
2023-02-09T00:40:04.429Z,-2.20
2023-02-09T00:42:31.276Z,-2.20
2023-02-09T00:44:58.108Z,-2.30
2023-02-09T00:47:25.050Z,-2.30
2023-02-09T00:49:53.333Z,-2.30
2023-02-09T00:52:20.249Z,-2.30
2023-02-09T00:54:47.115Z,-2.30
2023-02-09T00:57:16.631Z,-2.30
2023-02-09T00:59:43.535Z,-2.40
2023-02-09T01:02:10.451Z,-2.40
2023-02-09T01:04:39.072Z,-2.40
2023-02-09T01:07:07.744Z,-2.50
2023-02-09T01:09:34.857Z,-2.50
2023-02-09T01:12:01.911Z,-2.50
2023-02-09T01:14:28.825Z,-2.50
2023-02-09T01:16:57.580Z,-2.50
2023-02-09T01:19:26.815Z,-2.50
2023-02-09T01:21:54.879Z,-2.50
2023-02-09T01:24:23.222Z,-2.50
2023-02-09T01:26:50.176Z,-2.50
2023-02-09T01:29:19.055Z,-2.60
2023-02-09T01:31:46.461Z,-2.60
2023-02-09T01:34:15.443Z,-2.50
2023-02-09T01:36:42.893Z,-2.60
2023-02-09T01:39:11.578Z,-2.50
2023-02-09T01:41:40.232Z,-2.60
2023-02-09T01:44:43.760Z,-2.60
2023-02-09T01:47:14.111Z,-2.60
2023-02-09T01:49:42.661Z,-2.60
2023-02-09T01:52:13.192Z,-2.60
2023-02-09T01:54:45.461Z,-2.70
2023-02-09T01:57:16.871Z,-2.60
2023-02-09T01:59:47.978Z,-2.60
2023-02-09T02:02:15.123Z,-2.60
2023-02-09T02:04:44.117Z,-2.60
2023-02-09T02:07:19.099Z,-2.60
2023-02-09T02:09:46.431Z,-2.70
2023-02-09T02:12:15.435Z,-2.70
2023-02-09T02:14:42.251Z,-2.70
2023-02-09T02:17:20.033Z,-2.70
2023-02-09T02:20:25.371Z,-2.70
2023-02-09T02:23:04.912Z,-2.70
2023-02-09T02:26:09.147Z,-2.60
2023-02-09T02:28:49.007Z,-2.70
2023-02-09T02:31:46.753Z,-2.60
2023-02-09T02:34:21.615Z,-2.70
2023-02-09T02:37:00.946Z,-2.80
2023-02-09T02:39:36.858Z,-2.90
2023-02-09T02:42:29.172Z,-2.90
2023-02-09T02:45:03.639Z,-3.00
2023-02-09T02:47:36.963Z,-3.10
2023-02-09T02:50:09.120Z,-3.10
2023-02-09T02:52:37.189Z,-3.00
2023-02-09T02:55:08.850Z,-3.10
2023-02-09T02:57:39.102Z,-3.10
2023-02-09T03:00:12.712Z,-3.10
2023-02-09T03:02:45.058Z,-3.00
2023-02-09T03:05:12.309Z,-3.00
2023-02-09T03:07:39.264Z,-3.00
2023-02-09T03:10:25.395Z,-3.00
2023-02-09T03:13:02.449Z,-3.10
2023-02-09T03:15:35.480Z,-3.10
2023-02-09T03:18:13.940Z,-3.10
2023-02-09T03:20:48.056Z,-3.10
2023-02-09T03:23:26.278Z,-3.10
2023-02-09T03:25:56.310Z,-3.10
2023-02-09T03:28:27.270Z,-3.10
2023-02-09T03:30:55.042Z,-3.10
2023-02-09T03:33:27.249Z,-3.00
2023-02-09T03:35:56.832Z,-3.00
2023-02-09T03:38:24.075Z,-3.00
2023-02-09T03:40:50.935Z,-3.00
2023-02-09T03:43:18.197Z,-3.00
2023-02-09T03:45:45.035Z,-3.00
2023-02-09T03:48:11.935Z,-3.00
2023-02-09T03:50:40.167Z,-3.10
2023-02-09T03:53:07.050Z,-3.10
2023-02-09T03:55:34.289Z,-3.10
2023-02-09T03:58:01.143Z,-3.20
2023-02-09T04:00:28.113Z,-3.30
2023-02-09T04:02:56.263Z,-3.40
2023-02-09T04:05:23.203Z,-3.40
2023-02-09T04:07:51.533Z,-3.50
2023-02-09T04:10:18.905Z,-3.50
2023-02-09T04:12:45.769Z,-3.60
2023-02-09T04:15:12.657Z,-3.60
2023-02-09T04:17:39.574Z,-3.60
2023-02-09T04:20:07.132Z,-3.60
2023-02-09T04:22:34.033Z,-3.60
2023-02-09T04:25:02.207Z,-3.60
2023-02-09T04:27:29.086Z,-3.60
2023-02-09T04:29:55.898Z,-3.60
2023-02-09T04:32:22.808Z,-3.60
2023-02-09T04:34:49.661Z,-3.60
2023-02-09T04:37:16.505Z,-3.70
2023-02-09T04:39:43.483Z,-3.70
2023-02-09T04:42:11.671Z,-3.70
2023-02-09T04:44:38.487Z,-3.70
2023-02-09T04:47:05.334Z,-3.60
2023-02-09T04:49:32.329Z,-3.60
2023-02-09T04:51:59.147Z,-3.60
2023-02-09T04:54:26.089Z,-3.60
2023-02-09T04:57:13.036Z,-3.70
2023-02-09T04:59:41.599Z,-3.90
2023-02-09T05:02:08.463Z,-4.00
2023-02-09T05:04:35.374Z,-4.10
2023-02-09T05:07:02.374Z,-4.10
2023-02-09T05:09:29.399Z,-4.10
2023-02-09T05:11:56.270Z,-4.10
2023-02-09T05:14:23.103Z,-4.10
2023-02-09T05:16:51.460Z,-4.10
2023-02-09T05:19:18.502Z,-4.10
2023-02-09T05:21:45.400Z,-4.10
2023-02-09T05:24:12.296Z,-4.10
2023-02-09T05:26:39.164Z,-4.10
2023-02-09T05:29:06.006Z,-4.00
2023-02-09T05:31:33.005Z,-4.00
2023-02-09T05:34:01.416Z,-4.00
2023-02-09T05:36:28.294Z,-4.00
2023-02-09T05:38:55.172Z,-4.00
2023-02-09T05:41:40.492Z,-4.00
2023-02-09T05:44:07.823Z,-4.10
2023-02-09T05:46:34.775Z,-4.10
2023-02-09T05:49:02.977Z,-4.00
2023-02-09T05:51:29.849Z,-4.00
2023-02-09T05:53:56.664Z,-4.00
2023-02-09T05:56:23.848Z,-4.00
2023-02-09T05:58:50.704Z,-4.00
2023-02-09T06:01:17.538Z,-4.00
2023-02-09T06:03:44.389Z,-4.10
2023-02-09T06:06:12.605Z,-4.00
2023-02-09T06:08:39.488Z,-4.10
2023-02-09T06:11:06.516Z,-4.10
2023-02-09T06:13:33.763Z,-4.10
2023-02-09T06:16:00.703Z,-4.10
2023-02-09T06:18:27.622Z,-4.10
2023-02-09T06:20:54.545Z,-4.10
2023-02-09T06:23:22.735Z,-4.10
2023-02-09T06:25:53.061Z,-4.10
2023-02-09T06:28:20.484Z,-4.10
2023-02-09T06:30:50.283Z,-4.10
2023-02-09T06:33:17.897Z,-4.10
2023-02-09T06:35:45.369Z,-4.10
2023-02-09T06:38:12.411Z,-4.00
2023-02-09T06:40:40.603Z,-4.00
2023-02-09T06:43:07.513Z,-4.00
2023-02-09T06:45:37.690Z,-4.00
2023-02-09T06:48:05.029Z,-4.00
2023-02-09T06:50:32.129Z,-4.00
2023-02-09T06:52:59.552Z,-4.00
2023-02-09T06:55:26.472Z,-4.00
2023-02-09T06:57:56.274Z,-4.00
2023-02-09T07:00:23.834Z,-4.00
2023-02-09T07:02:53.125Z,-4.00
2023-02-09T07:05:20.686Z,-4.00
2023-02-09T07:07:47.711Z,-4.00
2023-02-09T07:10:16.300Z,-3.90
2023-02-09T07:12:46.067Z,-3.90
2023-02-09T07:15:14.898Z,-3.90
2023-02-09T07:17:42.286Z,-3.90
2023-02-09T07:20:10.808Z,-3.90
2023-02-09T07:22:37.677Z,-3.80
2023-02-09T07:25:05.262Z,-3.80
2023-02-09T07:27:32.206Z,-3.80
2023-02-09T07:30:00.936Z,-3.70
2023-02-09T07:32:29.601Z,-3.60
2023-02-09T07:34:56.491Z,-3.40
2023-02-09T07:37:23.320Z,-3.20
2023-02-09T07:39:50.209Z,-3.10
2023-02-09T07:42:17.215Z,-2.90
2023-02-09T07:44:50.617Z,-2.80
2023-02-09T07:47:17.493Z,-2.60
2023-02-09T07:49:45.654Z,-2.30
2023-02-09T07:52:12.466Z,-2.10
2023-02-09T07:54:39.317Z,-1.90
2023-02-09T07:57:06.168Z,-1.80
2023-02-09T07:59:33.024Z,-1.60
2023-02-09T08:01:59.932Z,-1.40
2023-02-09T08:04:26.864Z,-1.20
2023-02-09T08:06:55.353Z,-1.00
2023-02-09T08:09:22.217Z,-0.80
2023-02-09T08:11:52.812Z,-0.50
2023-02-09T08:14:23.121Z,-0.30
2023-02-09T08:17:13.781Z,0.00
2023-02-09T08:19:41.774Z,0.40
2023-02-09T08:22:10.204Z,0.70
2023-02-09T08:24:37.264Z,1.00
2023-02-09T08:27:04.518Z,1.30
2023-02-09T08:29:31.895Z,1.70
2023-02-09T08:31:58.841Z,1.90
2023-02-09T08:34:25.813Z,2.10
2023-02-09T08:36:53.284Z,2.40
2023-02-09T08:39:21.506Z,2.70
2023-02-09T08:41:48.403Z,2.90
2023-02-09T08:44:15.297Z,3.20
2023-02-09T08:46:42.244Z,3.30
2023-02-09T08:49:09.217Z,3.50
2023-02-09T08:51:36.316Z,3.90
2023-02-09T08:54:03.288Z,4.20
2023-02-09T08:56:31.615Z,4.40
2023-02-09T08:58:58.474Z,4.60
2023-02-09T09:01:25.391Z,4.90
2023-02-09T09:03:52.443Z,5.20
2023-02-09T09:06:19.654Z,5.40
2023-02-09T09:08:46.521Z,5.60
2023-02-09T09:11:14.647Z,5.80
2023-02-09T09:13:43.301Z,6.00
2023-02-09T09:16:15.100Z,6.10
2023-02-09T09:18:42.013Z,6.30
2023-02-09T09:21:10.805Z,6.50
2023-02-09T09:23:38.866Z,6.50
2023-02-09T09:26:05.926Z,6.50
2023-02-09T09:28:32.871Z,6.50
2023-02-09T09:31:06.726Z,6.70
2023-02-09T09:33:33.643Z,6.80
2023-02-09T09:36:00.859Z,7.10
2023-02-09T09:38:27.844Z,7.30
2023-02-09T09:40:55.172Z,7.50
2023-02-09T09:43:28.459Z,7.90
2023-02-09T09:45:55.468Z,8.40
2023-02-09T09:48:25.673Z,8.90
2023-02-09T09:50:56.185Z,9.10
2023-02-09T09:53:31.856Z,9.20
2023-02-09T09:56:02.767Z,9.50
2023-02-09T09:58:30.645Z,9.70
2023-02-09T10:00:58.544Z,9.60
2023-02-09T10:03:27.277Z,9.40
2023-02-09T10:05:59.759Z,9.00
2023-02-09T10:08:31.941Z,8.80
2023-02-09T10:11:02.950Z,8.60
2023-02-09T10:13:34.943Z,8.30
2023-02-09T10:16:03.075Z,8.20
2023-02-09T10:18:35.857Z,8.00
2023-02-09T10:21:06.418Z,7.90
2023-02-09T10:23:39.694Z,7.90
2023-02-09T10:26:19.043Z,7.90
2023-02-09T10:28:48.362Z,8.00
2023-02-09T10:31:23.352Z,8.10
2023-02-09T10:33:57.140Z,8.10
2023-02-09T10:36:31.010Z,8.20
2023-02-09T10:39:13.794Z,8.20
2023-02-09T10:41:43.763Z,8.40
2023-02-09T10:44:17.898Z,8.50
2023-02-09T10:46:46.966Z,8.60
2023-02-09T10:49:29.544Z,8.70
2023-02-09T10:52:16.247Z,8.70
2023-02-09T10:54:44.653Z,8.90
2023-02-09T10:57:26.640Z,8.90
2023-02-09T10:59:55.580Z,9.10
2023-02-09T11:02:33.536Z,9.10
2023-02-09T11:05:01.874Z,9.10
2023-02-09T11:07:34.373Z,9.10
2023-02-09T11:10:03.596Z,9.20
2023-02-09T11:12:30.679Z,9.30
2023-02-09T11:14:57.688Z,9.20
2023-02-09T11:17:27.118Z,9.30
2023-02-09T11:20:15.789Z,9.30
2023-02-09T11:23:05.481Z,9.10
2023-02-09T11:25:37.587Z,9.00
2023-02-09T11:28:30.653Z,9.20
2023-02-09T11:31:18.184Z,9.20
2023-02-09T11:33:52.984Z,9.30
2023-02-09T11:36:31.936Z,9.50
2023-02-09T11:39:01.814Z,9.60
2023-02-09T11:41:57.225Z,9.70
2023-02-09T11:44:30.164Z,9.70
2023-02-09T11:47:04.441Z,9.80
2023-02-09T11:49:43.063Z,9.80
2023-02-09T11:52:15.397Z,9.80
2023-02-09T11:54:47.520Z,9.80
2023-02-09T11:57:21.989Z,9.70
2023-02-09T11:59:57.027Z,9.90
2023-02-09T12:02:42.525Z,10.10
2023-02-09T12:05:13.612Z,10.10
2023-02-09T12:07:48.694Z,9.50
2023-02-09T12:10:24.231Z,9.50
2023-02-09T12:12:57.813Z,9.60
2023-02-09T12:15:27.633Z,9.90
2023-02-09T12:17:57.553Z,10.10
2023-02-09T12:20:28.353Z,10.20
2023-02-09T12:23:07.669Z,10.40
2023-02-09T12:25:52.176Z,10.50
2023-02-09T12:28:38.358Z,10.50
2023-02-09T12:31:09.750Z,10.40
2023-02-09T12:33:38.592Z,10.30
2023-02-09T12:36:25.184Z,10.30
2023-02-09T12:39:23.715Z,10.60
2023-02-09T12:42:28.162Z,10.50
2023-02-09T12:44:58.124Z,10.40
2023-02-09T12:47:46.366Z,10.50
2023-02-09T12:50:23.561Z,10.50
2023-02-09T12:53:28.076Z,10.20
2023-02-09T12:56:01.900Z,10.40
2023-02-09T12:58:37.573Z,10.70
2023-02-09T13:01:05.431Z,10.90
2023-02-09T13:03:40.550Z,10.90
2023-02-09T13:06:21.282Z,10.90
2023-02-09T13:08:50.658Z,10.60
2023-02-09T13:11:32.637Z,10.40
2023-02-09T13:14:04.283Z,10.60
2023-02-09T13:17:03.540Z,10.70
2023-02-09T13:19:58.633Z,10.50
2023-02-09T13:22:47.348Z,10.30
2023-02-09T13:25:26.400Z,10.30
2023-02-09T13:27:54.663Z,10.50
2023-02-09T13:30:27.516Z,10.80
2023-02-09T13:33:03.146Z,11.20
2023-02-09T13:35:35.262Z,11.50
2023-02-09T13:38:15.512Z,11.70
2023-02-09T13:40:46.390Z,11.60
2023-02-09T13:43:18.449Z,11.50
2023-02-09T13:45:50.072Z,11.60
2023-02-09T13:48:23.638Z,11.40
2023-02-09T13:50:51.130Z,11.20
2023-02-09T13:53:19.685Z,11.10
2023-02-09T13:55:49.220Z,11.10
2023-02-09T13:58:21.229Z,11.30
2023-02-09T14:00:51.185Z,11.50
2023-02-09T14:03:21.241Z,11.60
2023-02-09T14:05:51.763Z,11.40
2023-02-09T14:08:20.047Z,10.80
2023-02-09T14:10:53.507Z,10.20
2023-02-09T14:13:27.374Z,9.80
2023-02-09T14:16:08.002Z,9.30
2023-02-09T14:18:50.198Z,9.20
2023-02-09T14:21:23.861Z,9.00
2023-02-09T14:24:14.437Z,9.10
2023-02-09T14:26:48.284Z,9.30
2023-02-09T14:29:21.413Z,9.40
2023-02-09T14:31:50.612Z,9.60
2023-02-09T14:34:30.348Z,9.90
2023-02-09T14:36:59.659Z,10.20
2023-02-09T14:39:30.804Z,10.40
2023-02-09T14:42:13.954Z,10.50
2023-02-09T14:44:47.431Z,10.50
2023-02-09T14:47:28.864Z,10.40
2023-02-09T14:49:57.076Z,10.10
2023-02-09T14:52:28.774Z,10.10
2023-02-09T14:54:58.113Z,10.00
2023-02-09T14:57:28.051Z,10.00
2023-02-09T14:59:56.494Z,10.10
2023-02-09T15:02:27.020Z,10.10
2023-02-09T15:04:54.529Z,9.90
2023-02-09T15:07:26.575Z,9.70
2023-02-09T15:09:53.518Z,9.70
2023-02-09T15:12:24.195Z,9.50
2023-02-09T15:14:53.467Z,9.40
2023-02-09T15:17:25.516Z,9.40
2023-02-09T15:19:52.604Z,9.40
2023-02-09T15:22:19.654Z,9.40
2023-02-09T15:24:49.724Z,9.40
2023-02-09T15:27:26.395Z,9.30
2023-02-09T15:29:54.528Z,9.20
2023-02-09T15:32:24.340Z,9.10
2023-02-09T15:34:52.309Z,9.00
2023-02-09T15:37:23.194Z,8.90
2023-02-09T15:39:52.115Z,8.90
2023-02-09T15:42:38.421Z,8.80
2023-02-09T15:45:40.824Z,8.70
2023-02-09T15:48:09.897Z,8.60
2023-02-09T15:50:39.789Z,8.20
2023-02-09T15:53:10.644Z,8.10
2023-02-09T15:55:39.612Z,8.10
2023-02-09T15:58:13.535Z,8.10
2023-02-09T16:00:40.670Z,8.00
2023-02-09T16:03:15.201Z,8.00
2023-02-09T16:05:42.204Z,7.90
2023-02-09T16:08:16.236Z,7.70
2023-02-09T16:10:43.127Z,7.70
2023-02-09T16:13:11.932Z,7.60
2023-02-09T16:15:38.732Z,7.60
2023-02-09T16:18:05.639Z,7.40
2023-02-09T16:20:33.986Z,7.30
2023-02-09T16:23:11.758Z,7.20
2023-02-09T16:25:46.965Z,7.10
2023-02-09T16:28:14.589Z,7.00
2023-02-09T16:30:48.709Z,6.90
2023-02-09T16:33:15.598Z,6.80
2023-02-09T16:35:44.397Z,6.60
2023-02-09T16:38:17.714Z,6.50
2023-02-09T16:40:45.417Z,6.30
2023-02-09T16:43:13.721Z,6.10
2023-02-09T16:45:44.723Z,6.00
2023-02-09T16:48:20.462Z,6.00
2023-02-09T16:50:53.699Z,5.90
2023-02-09T16:53:32.588Z,5.80
2023-02-09T16:56:00.818Z,5.70
2023-02-09T16:58:28.019Z,5.60
2023-02-09T17:00:55.014Z,5.50
2023-02-09T17:03:27.669Z,5.40
2023-02-09T17:05:57.374Z,5.40
2023-02-09T17:08:26.640Z,5.30
2023-02-09T17:10:55.637Z,5.20
2023-02-09T17:13:22.967Z,5.10
2023-02-09T17:15:52.147Z,5.00
2023-02-09T17:18:22.383Z,4.90
2023-02-09T17:20:52.166Z,4.90
2023-02-09T17:23:23.552Z,4.80
2023-02-09T17:25:51.548Z,4.80
2023-02-09T17:28:19.363Z,4.70
2023-02-09T17:30:48.019Z,4.70
2023-02-09T17:33:23.659Z,4.60
2023-02-09T17:36:22.261Z,4.50
2023-02-09T17:38:42.435Z,4.40
2023-02-09T17:41:14.926Z,4.30
2023-02-09T17:43:41.987Z,4.10
2023-02-09T17:46:10.544Z,4.00
2023-02-09T17:48:37.464Z,3.90
2023-02-09T17:51:06.992Z,3.80
2023-02-09T17:53:35.443Z,3.70
2023-02-09T17:56:04.081Z,3.60
2023-02-09T17:58:31.385Z,3.60
2023-02-09T18:00:58.416Z,3.60
2023-02-09T18:03:26.034Z,3.50
2023-02-09T18:05:55.644Z,3.40
2023-02-09T18:08:22.782Z,3.40
2023-02-09T18:10:50.158Z,3.40
2023-02-09T18:13:20.493Z,3.50
2023-02-09T18:15:52.275Z,3.50
2023-02-09T18:18:19.140Z,3.40
2023-02-09T18:20:46.076Z,3.40
2023-02-09T18:23:15.291Z,3.30
2023-02-09T18:25:42.281Z,3.30
2023-02-09T18:28:09.358Z,3.20
2023-02-09T18:30:39.124Z,3.10
2023-02-09T18:33:07.117Z,3.10
2023-02-09T18:35:36.514Z,3.10
2023-02-09T18:38:06.198Z,3.00
2023-02-09T18:40:33.244Z,3.00
2023-02-09T18:43:01.130Z,2.90
2023-02-09T18:45:32.889Z,2.90
2023-02-09T18:48:01.647Z,2.80
2023-02-09T18:50:30.493Z,2.80
2023-02-09T18:53:00.022Z,2.80
2023-02-09T18:55:29.590Z,2.70
2023-02-09T18:57:58.004Z,2.70
2023-02-09T19:00:25.350Z,2.70
2023-02-09T19:02:54.160Z,2.60
2023-02-09T19:05:24.302Z,2.60
2023-02-09T19:07:53.288Z,2.50
2023-02-09T19:10:21.303Z,2.50
2023-02-09T19:12:48.534Z,2.50
2023-02-09T19:15:17.680Z,2.50
2023-02-09T19:17:45.240Z,2.50
2023-02-09T19:20:15.641Z,2.40
2023-02-09T19:22:44.041Z,2.30
2023-02-09T19:25:10.841Z,2.30
2023-02-09T19:27:37.823Z,2.20
2023-02-09T19:30:05.574Z,2.20
2023-02-09T19:32:32.398Z,2.10
2023-02-09T19:34:59.277Z,2.00
2023-02-09T19:37:26.219Z,1.90
2023-02-09T19:40:04.304Z,1.80
2023-02-09T19:42:32.119Z,1.70
2023-02-09T19:44:59.518Z,1.60
2023-02-09T19:47:27.296Z,1.50
2023-02-09T19:49:54.834Z,1.50
2023-02-09T19:52:22.160Z,1.40
2023-02-09T19:54:50.071Z,1.40
2023-02-09T19:57:18.936Z,1.40
2023-02-09T19:59:46.044Z,1.30
2023-02-09T20:02:13.565Z,1.30
2023-02-09T20:04:42.624Z,1.20
2023-02-09T20:07:09.896Z,1.20
2023-02-09T20:09:37.456Z,1.20
2023-02-09T20:12:04.627Z,1.20
2023-02-09T20:14:33.633Z,1.20
2023-02-09T20:17:00.904Z,1.20
2023-02-09T20:19:27.929Z,1.20
2023-02-09T20:21:54.990Z,1.20
2023-02-09T20:24:22.446Z,1.20
2023-02-09T20:26:49.261Z,1.20
2023-02-09T20:29:16.720Z,1.10
2023-02-09T20:31:45.334Z,1.10
2023-02-09T20:34:14.723Z,1.10
2023-02-09T20:36:44.618Z,1.00
2023-02-09T20:39:15.819Z,1.00
2023-02-09T20:42:03.309Z,1.00
2023-02-09T20:44:48.697Z,1.00
2023-02-09T20:47:17.664Z,1.00
2023-02-09T20:49:44.738Z,1.00
2023-02-09T20:52:11.842Z,0.90
2023-02-09T20:54:38.791Z,0.90
2023-02-09T20:57:05.650Z,0.90
2023-02-09T20:59:32.567Z,0.80
2023-02-09T21:01:59.656Z,0.80
2023-02-09T21:04:29.975Z,0.70
2023-02-09T21:06:57.712Z,0.70
2023-02-09T21:09:28.258Z,0.60
2023-02-09T21:11:56.172Z,0.60
2023-02-09T21:14:32.315Z,0.60
2023-02-09T21:16:59.534Z,0.50
2023-02-09T21:19:27.726Z,0.50
2023-02-09T21:21:54.667Z,0.40
2023-02-09T21:24:21.862Z,0.40
2023-02-09T21:26:48.767Z,0.40
2023-02-09T21:29:15.685Z,0.30
2023-02-09T21:31:42.617Z,0.20
2023-02-09T21:34:13.284Z,0.20
2023-02-09T21:36:41.552Z,0.20
2023-02-09T21:39:08.559Z,0.10
2023-02-09T21:41:54.235Z,0.00
2023-02-09T21:44:21.232Z,0.00
2023-02-09T21:46:48.574Z,0.00
2023-02-09T21:49:15.720Z,-0.10
2023-02-09T21:51:44.588Z,-0.10
2023-02-09T21:54:13.513Z,-0.10
2023-02-09T21:56:40.487Z,-0.10
2023-02-09T21:59:07.406Z,-0.10
2023-02-09T22:01:34.501Z,-0.20
2023-02-09T22:04:01.838Z,-0.20
2023-02-09T22:06:30.314Z,-0.20
2023-02-09T22:09:02.401Z,-0.20
2023-02-09T22:11:30.110Z,-0.20
2023-02-09T22:13:57.033Z,-0.20
2023-02-09T22:16:24.527Z,-0.20
2023-02-09T22:18:51.710Z,-0.30
2023-02-09T22:21:18.973Z,-0.30
2023-02-09T22:23:46.073Z,-0.30
2023-02-09T22:26:14.924Z,-0.30
2023-02-09T22:28:43.178Z,-0.20
2023-02-09T22:31:11.738Z,-0.20
2023-02-09T22:33:39.104Z,-0.20
2023-02-09T22:36:07.646Z,-0.20
2023-02-09T22:38:35.909Z,-0.20
2023-02-09T22:41:04.728Z,-0.20
2023-02-09T22:43:33.285Z,-0.20
2023-02-09T22:46:00.269Z,-0.10
2023-02-09T22:48:27.174Z,-0.10
2023-02-09T22:50:54.044Z,-0.10
2023-02-09T22:53:20.998Z,0.00
2023-02-09T22:55:49.443Z,0.00
2023-02-09T22:58:16.415Z,0.00
2023-02-09T23:00:44.598Z,-0.10
2023-02-09T23:03:11.638Z,0.00
2023-02-09T23:05:38.575Z,-0.10
2023-02-09T23:08:05.562Z,0.00
2023-02-09T23:10:32.406Z,0.00
2023-02-09T23:12:59.224Z,0.00
2023-02-09T23:15:26.145Z,0.00
2023-02-09T23:17:54.318Z,0.00
2023-02-09T23:20:21.540Z,0.00
2023-02-09T23:22:48.955Z,0.00
2023-02-09T23:25:16.019Z,-0.10
2023-02-09T23:27:43.168Z,-0.10
2023-02-09T23:30:11.099Z,-0.10
2023-02-09T23:32:37.936Z,-0.10
2023-02-09T23:35:07.321Z,-0.10
2023-02-09T23:37:38.269Z,-0.10
2023-02-09T23:40:06.068Z,-0.10
2023-02-09T23:42:32.909Z,-0.10
2023-02-09T23:44:59.765Z,-0.10
2023-02-09T23:47:26.662Z,-0.10
2023-02-09T23:49:54.078Z,-0.10
2023-02-09T23:52:22.268Z,-0.10
2023-02-09T23:54:49.195Z,-0.10
2023-02-09T23:57:16.208Z,-0.10
2023-02-09T23:59:43.098Z,-0.10
