createdAt,value
2017-07-10T00:00:19.694Z,0.00
2017-07-10T00:01:19.752Z,0.00
2017-07-10T00:02:13.876Z,0.00
2017-07-10T00:03:13.791Z,0.00
2017-07-10T00:04:09.074Z,0.00
2017-07-10T00:05:10.025Z,0.00
2017-07-10T00:06:10.110Z,0.00
2017-07-10T00:07:10.014Z,0.00
2017-07-10T00:08:10.331Z,0.00
2017-07-10T00:09:11.153Z,0.00
2017-07-10T00:10:00.105Z,0.00
2017-07-10T00:10:49.127Z,0.00
2017-07-10T00:11:43.237Z,0.00
2017-07-10T00:12:38.317Z,0.00
2017-07-10T00:13:33.286Z,0.00
2017-07-10T00:14:21.730Z,0.00
2017-07-10T00:15:09.468Z,0.00
2017-07-10T00:15:57.377Z,0.00
2017-07-10T00:16:51.447Z,0.00
2017-07-10T00:17:40.506Z,0.00
2017-07-10T00:18:28.478Z,0.00
2017-07-10T00:19:16.798Z,0.00
2017-07-10T00:20:04.561Z,0.00
2017-07-10T00:21:04.694Z,0.00
2017-07-10T00:21:53.249Z,0.00
2017-07-10T00:22:52.712Z,0.00
2017-07-10T00:23:47.764Z,0.00
2017-07-10T00:24:41.892Z,0.00
2017-07-10T00:25:36.852Z,0.00
2017-07-10T00:26:24.979Z,0.00
2017-07-10T00:27:18.896Z,0.00
2017-07-10T00:28:14.025Z,0.00
2017-07-10T00:29:15.116Z,0.00
2017-07-10T00:30:14.975Z,0.00
2017-07-10T00:31:10.112Z,0.00
2017-07-10T00:31:58.286Z,0.00
2017-07-10T00:32:46.111Z,0.00
2017-07-10T00:33:34.234Z,0.00
2017-07-10T00:34:23.213Z,0.00
2017-07-10T00:35:11.298Z,0.00
2017-07-10T00:35:59.405Z,0.00
2017-07-10T00:36:54.397Z,0.00
2017-07-10T00:37:49.501Z,0.00
2017-07-10T00:38:38.577Z,0.00
2017-07-10T00:39:28.221Z,0.00
2017-07-10T00:40:27.561Z,0.00
2017-07-10T00:41:16.537Z,0.00
2017-07-10T00:42:04.692Z,0.00
2017-07-10T00:42:52.815Z,0.00
2017-07-10T00:43:48.273Z,0.00
2017-07-10T00:44:41.754Z,0.00
2017-07-10T00:45:30.754Z,0.00
2017-07-10T00:46:24.882Z,0.00
2017-07-10T00:47:19.948Z,0.00
2017-07-10T00:48:19.869Z,0.00
2017-07-10T00:49:20.510Z,0.00
2017-07-10T00:50:20.020Z,0.00
2017-07-10T00:51:26.118Z,0.00
2017-07-10T00:52:26.194Z,0.00
2017-07-10T00:53:27.096Z,0.00
2017-07-10T00:54:26.524Z,0.00
2017-07-10T00:55:20.121Z,0.00
2017-07-10T00:56:21.267Z,0.00
2017-07-10T00:57:27.232Z,0.00
2017-07-10T00:58:27.317Z,0.00
2017-07-10T00:59:27.877Z,0.00
2017-07-10T01:00:27.345Z,0.00
2017-07-10T01:01:22.373Z,0.00
2017-07-10T01:02:17.484Z,0.00
2017-07-10T01:03:17.442Z,0.00
2017-07-10T01:04:12.447Z,0.00
2017-07-10T01:05:07.553Z,0.00
2017-07-10T01:06:07.626Z,0.00
2017-07-10T01:07:02.682Z,0.00
2017-07-10T01:07:57.692Z,0.00
2017-07-10T01:09:03.758Z,0.00
2017-07-10T01:09:57.741Z,0.00
2017-07-10T01:10:57.840Z,0.00
2017-07-10T01:11:52.836Z,0.00
2017-07-10T01:12:52.894Z,0.00
2017-07-10T01:13:41.027Z,0.00
2017-07-10T01:14:30.442Z,0.00
2017-07-10T01:15:24.055Z,0.00
2017-07-10T01:16:18.154Z,0.00
2017-07-10T01:17:07.015Z,0.00
2017-07-10T01:18:07.052Z,0.00
2017-07-10T01:19:13.422Z,0.00
2017-07-10T01:20:13.242Z,0.00
2017-07-10T01:21:14.139Z,0.00
2017-07-10T01:22:14.155Z,0.00
2017-07-10T01:23:14.226Z,0.00
2017-07-10T01:24:08.954Z,0.00
2017-07-10T01:25:02.384Z,0.00
2017-07-10T01:25:57.462Z,0.00
2017-07-10T01:26:46.660Z,0.00
2017-07-10T01:27:34.477Z,0.00
2017-07-10T01:28:22.563Z,0.00
2017-07-10T01:29:11.025Z,0.00
2017-07-10T01:30:10.610Z,0.00
2017-07-10T01:31:16.793Z,0.00
2017-07-10T01:32:11.765Z,0.00
2017-07-10T01:33:01.316Z,0.00
2017-07-10T01:33:55.066Z,0.00
2017-07-10T01:34:48.777Z,0.00
2017-07-10T01:35:42.904Z,0.00
2017-07-10T01:36:37.841Z,0.00
2017-07-10T01:37:31.927Z,0.00
2017-07-10T01:38:27.023Z,0.00
2017-07-10T01:39:14.988Z,0.00
2017-07-10T01:40:10.056Z,0.00
2017-07-10T01:41:05.026Z,0.00
2017-07-10T01:41:59.124Z,0.00
2017-07-10T01:42:59.248Z,0.00
2017-07-10T01:43:54.430Z,0.00
2017-07-10T01:44:48.301Z,0.00
2017-07-10T01:45:43.672Z,0.00
2017-07-10T01:46:32.786Z,0.00
2017-07-10T01:47:21.283Z,0.00
2017-07-10T01:48:09.475Z,0.00
2017-07-10T01:48:58.536Z,0.00
2017-07-10T01:49:46.589Z,0.00
2017-07-10T01:50:34.621Z,0.00
2017-07-10T01:51:23.483Z,0.00
2017-07-10T01:52:12.149Z,0.00
2017-07-10T01:52:59.808Z,0.00
2017-07-10T01:53:49.107Z,0.00
2017-07-10T01:54:44.395Z,0.00
2017-07-10T01:55:37.933Z,0.00
2017-07-10T01:56:38.872Z,0.00
2017-07-10T01:57:38.836Z,0.00
2017-07-10T01:58:38.871Z,0.00
2017-07-10T01:59:34.033Z,0.00
2017-07-10T02:00:28.019Z,0.00
2017-07-10T02:01:17.138Z,0.00
2017-07-10T02:02:11.158Z,0.00
2017-07-10T02:03:00.165Z,0.00
2017-07-10T02:03:48.116Z,0.00
2017-07-10T02:04:37.498Z,0.00
2017-07-10T02:05:26.317Z,0.00
2017-07-10T02:06:20.232Z,0.00
2017-07-10T02:07:21.517Z,0.00
2017-07-10T02:08:21.284Z,0.00
2017-07-10T02:09:16.705Z,0.00
2017-07-10T02:10:11.475Z,0.00
2017-07-10T02:11:05.486Z,0.00
2017-07-10T02:11:53.595Z,0.00
2017-07-10T02:12:53.527Z,0.00
2017-07-10T02:13:53.640Z,0.00
2017-07-10T02:14:47.732Z,0.00
2017-07-10T02:15:47.813Z,0.00
2017-07-10T02:16:42.643Z,0.00
2017-07-10T02:17:37.695Z,0.00
2017-07-10T02:18:37.718Z,0.00
2017-07-10T02:19:32.857Z,0.00
2017-07-10T02:20:27.927Z,0.00
2017-07-10T02:21:23.112Z,0.00
2017-07-10T02:22:11.980Z,0.00
2017-07-10T02:23:07.002Z,0.00
2017-07-10T02:24:01.199Z,0.00
2017-07-10T02:24:55.054Z,0.00
2017-07-10T02:25:49.131Z,0.00
2017-07-10T02:26:49.203Z,0.00
2017-07-10T02:27:38.206Z,0.00
2017-07-10T02:28:27.260Z,0.00
2017-07-10T02:29:16.337Z,0.00
2017-07-10T02:30:04.405Z,0.00
2017-07-10T02:30:53.579Z,0.00
2017-07-10T02:31:42.447Z,0.00
2017-07-10T02:32:31.613Z,0.00
2017-07-10T02:33:31.466Z,0.00
2017-07-10T02:34:25.648Z,0.00
2017-07-10T02:35:14.626Z,0.00
2017-07-10T02:36:09.698Z,0.00
2017-07-10T02:37:03.726Z,0.00
2017-07-10T02:37:57.757Z,0.00
2017-07-10T02:38:52.667Z,0.00
2017-07-10T02:39:47.851Z,0.00
2017-07-10T02:40:36.957Z,0.00
2017-07-10T02:41:30.894Z,0.00
2017-07-10T02:42:25.810Z,0.00
2017-07-10T02:43:14.995Z,0.00
2017-07-10T02:44:14.954Z,0.00
2017-07-10T02:45:16.027Z,0.00
2017-07-10T02:46:16.091Z,0.00
2017-07-10T02:47:22.154Z,0.00
2017-07-10T02:48:22.214Z,0.00
2017-07-10T02:49:22.751Z,0.00
2017-07-10T02:50:28.211Z,0.00
2017-07-10T02:51:28.318Z,0.00
2017-07-10T02:52:29.266Z,0.00
2017-07-10T02:53:29.427Z,0.00
2017-07-10T02:54:35.395Z,0.00
2017-07-10T02:55:30.304Z,0.00
2017-07-10T02:56:30.392Z,0.00
2017-07-10T02:57:25.591Z,0.00
2017-07-10T02:58:20.561Z,0.00
2017-07-10T02:59:21.485Z,0.00
2017-07-10T03:00:21.456Z,0.00
2017-07-10T03:01:21.598Z,0.00
2017-07-10T03:02:21.779Z,0.00
2017-07-10T03:03:22.736Z,0.00
2017-07-10T03:04:23.745Z,0.00
2017-07-10T03:05:17.692Z,0.00
2017-07-10T03:06:17.763Z,0.00
2017-07-10T03:07:12.738Z,0.00
2017-07-10T03:08:07.906Z,0.00
2017-07-10T03:09:07.900Z,0.00
2017-07-10T03:10:03.033Z,0.00
2017-07-10T03:10:58.011Z,0.00
2017-07-10T03:11:57.960Z,0.00
2017-07-10T03:12:53.152Z,0.00
2017-07-10T03:13:48.847Z,0.00
2017-07-10T03:14:49.067Z,0.00
2017-07-10T03:15:49.418Z,0.00
2017-07-10T03:16:49.210Z,0.00
2017-07-10T03:17:44.230Z,0.00
2017-07-10T03:18:38.381Z,0.00
2017-07-10T03:19:38.211Z,0.00
2017-07-10T03:20:33.305Z,0.00
2017-07-10T03:21:28.361Z,0.00
2017-07-10T03:22:28.494Z,0.00
2017-07-10T03:23:23.372Z,0.00
2017-07-10T03:24:18.581Z,0.00
2017-07-10T03:25:12.633Z,0.00
2017-07-10T03:26:18.586Z,0.00
2017-07-10T03:27:12.691Z,0.00
2017-07-10T03:28:13.700Z,0.00
2017-07-10T03:29:08.690Z,0.00
2017-07-10T03:30:08.671Z,0.00
2017-07-10T03:31:08.770Z,0.00
2017-07-10T03:32:08.827Z,0.00
2017-07-10T03:33:08.879Z,0.00
2017-07-10T03:34:08.875Z,0.00
2017-07-10T03:35:08.883Z,0.00
2017-07-10T03:36:09.028Z,0.00
2017-07-10T03:37:08.985Z,0.00
2017-07-10T03:38:09.063Z,0.00
2017-07-10T03:39:09.012Z,0.00
2017-07-10T03:40:09.212Z,0.00
2017-07-10T03:41:09.209Z,0.00
2017-07-10T03:42:09.111Z,0.00
2017-07-10T03:43:09.187Z,0.00
2017-07-10T03:44:09.294Z,0.01
2017-07-10T03:45:09.186Z,0.01
2017-07-10T03:46:09.323Z,0.01
2017-07-10T03:47:09.475Z,0.01
2017-07-10T03:48:03.397Z,0.01
2017-07-10T03:48:57.561Z,0.01
2017-07-10T03:49:46.472Z,0.01
2017-07-10T03:50:35.533Z,0.01
2017-07-10T03:51:24.627Z,0.02
2017-07-10T03:52:19.598Z,0.02
2017-07-10T03:53:13.578Z,0.02
2017-07-10T03:54:13.603Z,0.02
2017-07-10T03:55:08.818Z,0.02
2017-07-10T03:56:03.751Z,0.02
2017-07-10T03:56:57.772Z,0.02
2017-07-10T03:57:52.831Z,0.02
2017-07-10T03:58:42.401Z,0.02
2017-07-10T03:59:37.034Z,0.02
2017-07-10T04:00:31.135Z,0.02
2017-07-10T04:01:19.078Z,0.02
2017-07-10T04:02:08.087Z,0.02
2017-07-10T04:02:56.147Z,0.03
2017-07-10T04:03:45.395Z,0.02
2017-07-10T04:04:33.152Z,0.03
2017-07-10T04:05:22.259Z,0.03
2017-07-10T04:06:17.290Z,0.03
2017-07-10T04:07:11.529Z,0.03
2017-07-10T04:08:06.433Z,0.03
2017-07-10T04:09:00.425Z,0.03
2017-07-10T04:10:06.419Z,0.03
2017-07-10T04:10:54.525Z,0.03
2017-07-10T04:11:43.576Z,0.03
2017-07-10T04:12:43.579Z,0.03
2017-07-10T04:13:38.589Z,0.03
2017-07-10T04:14:27.030Z,0.03
2017-07-10T04:15:14.615Z,0.04
2017-07-10T04:16:02.792Z,0.04
2017-07-10T04:16:50.766Z,0.04
2017-07-10T04:17:44.830Z,0.04
2017-07-10T04:18:39.206Z,0.04
2017-07-10T04:19:38.939Z,0.04
2017-07-10T04:20:39.249Z,0.04
2017-07-10T04:21:34.185Z,0.04
2017-07-10T04:22:34.034Z,0.05
2017-07-10T04:23:34.022Z,0.05
2017-07-10T04:24:34.127Z,0.05
2017-07-10T04:25:34.208Z,0.05
2017-07-10T04:26:23.131Z,0.05
2017-07-10T04:27:17.281Z,0.05
2017-07-10T04:28:11.575Z,0.05
2017-07-10T04:29:05.313Z,0.05
2017-07-10T04:29:59.334Z,0.05
2017-07-10T04:30:53.413Z,0.05
2017-07-10T04:31:41.440Z,0.05
2017-07-10T04:32:42.490Z,0.05
2017-07-10T04:33:36.590Z,0.05
2017-07-10T04:34:30.667Z,0.05
2017-07-10T04:35:31.648Z,0.05
2017-07-10T04:36:25.715Z,0.05
2017-07-10T04:37:14.644Z,0.05
2017-07-10T04:38:03.737Z,0.05
2017-07-10T04:39:03.754Z,0.05
2017-07-10T04:39:57.860Z,0.05
2017-07-10T04:40:58.883Z,0.05
2017-07-10T04:41:59.826Z,0.05
2017-07-10T04:42:59.953Z,0.05
2017-07-10T04:43:48.707Z,0.06
2017-07-10T04:44:36.005Z,0.06
2017-07-10T04:45:25.054Z,0.06
2017-07-10T04:46:20.081Z,0.06
2017-07-10T04:47:14.172Z,0.06
2017-07-10T04:48:15.206Z,0.06
2017-07-10T04:49:09.291Z,0.06
2017-07-10T04:50:04.391Z,0.06
2017-07-10T04:50:59.309Z,0.06
2017-07-10T04:51:53.359Z,0.06
2017-07-10T04:52:47.533Z,0.06
2017-07-10T04:53:36.499Z,0.06
2017-07-10T04:54:30.430Z,0.06
2017-07-10T04:55:19.593Z,0.06
2017-07-10T04:56:13.618Z,0.06
2017-07-10T04:57:07.680Z,0.06
2017-07-10T04:58:01.777Z,0.06
2017-07-10T04:58:56.710Z,0.06
2017-07-10T04:59:52.084Z,0.06
2017-07-10T05:00:40.817Z,0.06
2017-07-10T05:01:35.895Z,0.06
2017-07-10T05:02:29.915Z,0.05
2017-07-10T05:03:24.038Z,0.05
2017-07-10T05:04:12.033Z,0.05
2017-07-10T05:05:06.072Z,0.05
2017-07-10T05:06:06.304Z,0.05
2017-07-10T05:06:55.050Z,0.05
2017-07-10T05:07:44.204Z,0.05
2017-07-10T05:08:39.275Z,0.05
2017-07-10T05:09:33.407Z,0.05
2017-07-10T05:10:33.247Z,0.05
2017-07-10T05:11:28.375Z,0.05
2017-07-10T05:12:17.450Z,0.05
2017-07-10T05:13:06.582Z,0.05
2017-07-10T05:13:54.654Z,0.05
2017-07-10T05:14:54.498Z,0.05
2017-07-10T05:15:49.566Z,0.05
2017-07-10T05:16:43.626Z,0.05
2017-07-10T05:17:43.617Z,0.05
2017-07-10T05:18:38.295Z,0.05
2017-07-10T05:19:37.673Z,0.05
2017-07-10T05:20:27.397Z,0.05
2017-07-10T05:21:16.043Z,0.05
2017-07-10T05:22:03.958Z,0.05
2017-07-10T05:22:57.847Z,0.05
2017-07-10T05:23:52.844Z,0.05
2017-07-10T05:24:51.989Z,0.05
2017-07-10T05:25:47.161Z,0.05
2017-07-10T05:26:41.303Z,0.05
2017-07-10T05:27:41.030Z,0.05
2017-07-10T05:28:35.162Z,0.05
2017-07-10T05:29:35.230Z,0.05
2017-07-10T05:30:30.286Z,0.05
2017-07-10T05:31:25.177Z,0.05
2017-07-10T05:32:25.348Z,0.05
2017-07-10T05:33:20.381Z,0.05
2017-07-10T05:34:15.273Z,0.05
2017-07-10T05:35:09.454Z,0.05
2017-07-10T05:36:03.456Z,0.05
2017-07-10T05:36:51.545Z,0.06
2017-07-10T05:37:39.597Z,0.06
2017-07-10T05:38:33.775Z,0.06
2017-07-10T05:39:27.649Z,0.06
2017-07-10T05:40:17.133Z,0.06
2017-07-10T05:41:05.748Z,0.06
2017-07-10T05:41:53.718Z,0.06
2017-07-10T05:42:48.916Z,0.07
2017-07-10T05:43:36.913Z,0.07
2017-07-10T05:44:24.991Z,0.07
2017-07-10T05:45:12.969Z,0.07
2017-07-10T05:46:13.001Z,0.07
2017-07-10T05:47:07.275Z,0.07
2017-07-10T05:48:02.089Z,0.07
2017-07-10T05:48:57.422Z,0.07
2017-07-10T05:49:51.134Z,0.07
2017-07-10T05:50:51.133Z,0.07
2017-07-10T05:51:46.198Z,0.07
2017-07-10T05:52:40.262Z,0.07
2017-07-10T05:53:40.361Z,0.07
2017-07-10T05:54:34.648Z,0.07
2017-07-10T05:55:29.396Z,0.08
2017-07-10T05:56:30.551Z,0.08
2017-07-10T05:57:30.581Z,0.08
2017-07-10T05:58:25.535Z,0.08
2017-07-10T05:59:25.628Z,0.08
2017-07-10T06:00:14.712Z,0.08
2017-07-10T06:01:08.838Z,0.09
2017-07-10T06:02:09.206Z,0.09
2017-07-10T06:03:02.696Z,0.09
2017-07-10T06:03:56.738Z,0.09
2017-07-10T06:04:50.821Z,0.09
2017-07-10T06:05:40.125Z,0.10
2017-07-10T06:06:34.013Z,0.10
2017-07-10T06:07:27.882Z,0.10
2017-07-10T06:08:22.062Z,0.10
2017-07-10T06:09:11.138Z,0.10
2017-07-10T06:10:00.243Z,0.10
2017-07-10T06:10:54.207Z,0.10
2017-07-10T06:11:49.255Z,0.10
2017-07-10T06:12:49.314Z,0.10
2017-07-10T06:13:38.404Z,0.10
2017-07-10T06:14:26.335Z,0.10
2017-07-10T06:15:20.453Z,0.10
2017-07-10T06:16:15.523Z,0.10
2017-07-10T06:17:09.517Z,0.09
2017-07-10T06:18:03.667Z,0.09
2017-07-10T06:18:58.554Z,0.09
2017-07-10T06:19:46.594Z,0.09
2017-07-10T06:20:46.571Z,0.09
2017-07-10T06:21:46.821Z,0.09
2017-07-10T06:22:46.720Z,0.08
2017-07-10T06:23:47.229Z,0.08
2017-07-10T06:24:46.757Z,0.08
2017-07-10T06:25:46.750Z,0.08
2017-07-10T06:26:46.994Z,0.08
2017-07-10T06:27:46.973Z,0.08
2017-07-10T06:28:46.907Z,0.08
2017-07-10T06:29:47.092Z,0.09
2017-07-10T06:30:47.231Z,0.09
2017-07-10T06:31:47.012Z,0.09
2017-07-10T06:32:47.115Z,0.09
2017-07-10T06:33:47.231Z,0.09
2017-07-10T06:34:47.276Z,0.10
2017-07-10T06:35:47.307Z,0.10
2017-07-10T06:36:47.463Z,0.10
2017-07-10T06:37:47.302Z,0.11
2017-07-10T06:38:47.396Z,0.11
2017-07-10T06:39:47.363Z,0.11
2017-07-10T06:40:47.400Z,0.11
2017-07-10T06:41:47.487Z,0.11
2017-07-10T06:42:47.447Z,0.11
2017-07-10T06:43:36.514Z,0.12
2017-07-10T06:44:30.657Z,0.12
2017-07-10T06:45:25.772Z,0.12
2017-07-10T06:46:13.647Z,0.12
2017-07-10T06:47:07.717Z,0.12
2017-07-10T06:48:01.777Z,0.12
2017-07-10T06:48:56.964Z,0.12
2017-07-10T06:49:51.969Z,0.13
2017-07-10T06:50:52.001Z,0.13
2017-07-10T06:51:46.813Z,0.13
2017-07-10T06:52:42.033Z,0.13
2017-07-10T06:53:31.031Z,0.14
2017-07-10T06:54:19.493Z,0.15
2017-07-10T06:55:08.176Z,0.16
2017-07-10T06:55:56.218Z,0.16
2017-07-10T06:56:45.136Z,0.17
2017-07-10T06:57:39.224Z,0.19
2017-07-10T06:58:40.222Z,0.20
2017-07-10T06:59:40.484Z,0.20
2017-07-10T07:00:40.437Z,0.21
2017-07-10T07:01:40.417Z,0.21
2017-07-10T07:02:40.438Z,0.21
2017-07-10T07:03:40.483Z,0.21
2017-07-10T07:04:41.042Z,0.21
2017-07-10T07:05:40.618Z,0.21
2017-07-10T07:06:41.140Z,0.21
2017-07-10T07:07:41.241Z,0.21
2017-07-10T07:08:40.668Z,0.20
2017-07-10T07:09:40.808Z,0.20
2017-07-10T07:10:47.176Z,0.19
2017-07-10T07:11:42.319Z,0.18
2017-07-10T07:12:36.159Z,0.18
2017-07-10T07:13:36.147Z,0.17
2017-07-10T07:14:30.879Z,0.17
2017-07-10T07:15:26.149Z,0.16
2017-07-10T07:16:25.984Z,0.16
2017-07-10T07:17:21.259Z,0.16
2017-07-10T07:18:16.250Z,0.16
2017-07-10T07:19:16.317Z,0.16
2017-07-10T07:20:16.491Z,0.16
2017-07-10T07:21:10.893Z,0.16
2017-07-10T07:22:10.857Z,0.16
2017-07-10T07:23:05.862Z,0.16
2017-07-10T07:24:06.119Z,0.16
2017-07-10T07:25:05.979Z,0.16
2017-07-10T07:26:05.956Z,0.16
2017-07-10T07:26:59.949Z,0.16
2017-07-10T07:28:00.092Z,0.16
2017-07-10T07:28:55.331Z,0.16
2017-07-10T07:29:50.091Z,0.16
2017-07-10T07:30:44.042Z,0.16
2017-07-10T07:31:43.671Z,0.15
2017-07-10T07:32:38.754Z,0.15
2017-07-10T07:33:33.761Z,0.14
2017-07-10T07:34:29.438Z,0.14
2017-07-10T07:35:18.365Z,0.13
2017-07-10T07:36:17.926Z,0.13
2017-07-10T07:37:07.105Z,0.13
2017-07-10T07:37:55.039Z,0.13
2017-07-10T07:38:56.004Z,0.13
2017-07-10T07:39:55.701Z,0.13
2017-07-10T07:40:55.307Z,0.13
2017-07-10T07:41:49.245Z,0.13
2017-07-10T07:42:43.401Z,0.13
2017-07-10T07:43:37.706Z,0.12
2017-07-10T07:44:31.930Z,0.12
2017-07-10T07:45:32.457Z,0.13
2017-07-10T07:46:32.471Z,0.13
2017-07-10T07:47:32.871Z,0.13
2017-07-10T07:48:32.939Z,0.13
2017-07-10T07:49:32.587Z,0.13
2017-07-10T07:50:26.666Z,0.13
2017-07-10T07:51:28.441Z,0.13
2017-07-10T07:52:27.905Z,0.13
2017-07-10T07:53:23.125Z,0.13
2017-07-10T07:54:18.334Z,0.13
2017-07-10T07:55:19.477Z,0.12
2017-07-10T07:56:19.039Z,0.12
2017-07-10T07:57:14.058Z,0.12
2017-07-10T07:58:08.980Z,0.12
2017-07-10T07:59:10.244Z,0.12
2017-07-10T08:00:10.364Z,0.12
2017-07-10T08:01:05.652Z,0.12
2017-07-10T08:02:00.646Z,0.13
2017-07-10T08:03:00.586Z,0.13
2017-07-10T08:03:56.038Z,0.13
2017-07-10T08:04:50.814Z,0.13
2017-07-10T08:05:44.721Z,0.14
2017-07-10T08:06:44.843Z,0.15
2017-07-10T08:07:39.399Z,0.15
2017-07-10T08:08:39.775Z,0.15
2017-07-10T08:09:39.733Z,0.15
2017-07-10T08:10:39.466Z,0.15
2017-07-10T08:11:33.919Z,0.15
2017-07-10T08:12:34.184Z,0.14
2017-07-10T08:13:29.112Z,0.14
2017-07-10T08:14:23.643Z,0.14
2017-07-10T08:15:17.788Z,0.14
2017-07-10T08:16:05.968Z,0.14
2017-07-10T08:16:54.777Z,0.14
2017-07-10T08:17:43.200Z,0.15
2017-07-10T08:18:37.130Z,0.15
2017-07-10T08:19:26.106Z,0.15
2017-07-10T08:20:15.328Z,0.14
2017-07-10T08:21:04.360Z,0.14
2017-07-10T08:21:53.412Z,0.13
2017-07-10T08:22:41.573Z,0.13
2017-07-10T08:23:35.603Z,0.13
2017-07-10T08:24:24.659Z,0.12
2017-07-10T08:25:13.630Z,0.12
2017-07-10T08:26:01.747Z,0.11
2017-07-10T08:26:49.397Z,0.11
2017-07-10T08:27:37.983Z,0.11
2017-07-10T08:28:26.888Z,0.11
2017-07-10T08:29:15.015Z,0.11
2017-07-10T08:30:04.089Z,0.11
2017-07-10T08:30:52.007Z,0.11
2017-07-10T08:31:40.679Z,0.11
2017-07-10T08:32:35.718Z,0.12
2017-07-10T08:33:30.341Z,0.12
2017-07-10T08:34:17.972Z,0.12
2017-07-10T08:35:06.549Z,0.12
2017-07-10T08:35:54.993Z,0.13
2017-07-10T08:36:43.100Z,0.13
2017-07-10T08:37:37.041Z,0.13
2017-07-10T08:38:31.232Z,0.13
2017-07-10T08:39:25.598Z,0.13
2017-07-10T08:40:19.725Z,0.12
2017-07-10T08:41:14.507Z,0.12
2017-07-10T08:42:09.430Z,0.12
2017-07-10T08:43:03.316Z,0.12
2017-07-10T08:44:03.348Z,0.12
2017-07-10T08:44:58.739Z,0.13
2017-07-10T08:45:53.824Z,0.13
2017-07-10T08:46:53.762Z,0.13
2017-07-10T08:47:48.609Z,0.14
2017-07-10T08:48:43.977Z,0.15
2017-07-10T08:49:38.017Z,0.15
2017-07-10T08:50:38.148Z,0.16
2017-07-10T08:51:32.961Z,0.15
2017-07-10T08:52:28.247Z,0.16
2017-07-10T08:53:28.173Z,0.17
2017-07-10T08:54:23.396Z,0.17
2017-07-10T08:55:17.894Z,0.18
2017-07-10T08:56:07.415Z,0.19
2017-07-10T08:56:55.529Z,0.20
2017-07-10T08:57:50.093Z,0.20
2017-07-10T08:58:44.335Z,0.21
2017-07-10T08:59:33.681Z,0.22
2017-07-10T09:00:21.580Z,0.22
2017-07-10T09:01:21.214Z,0.23
2017-07-10T09:02:15.193Z,0.24
2017-07-10T09:03:03.297Z,0.24
2017-07-10T09:03:58.011Z,0.25
2017-07-10T09:04:57.927Z,0.25
2017-07-10T09:05:51.667Z,0.25
2017-07-10T09:06:40.777Z,0.26
2017-07-10T09:07:40.959Z,0.25
2017-07-10T09:08:35.082Z,0.25
2017-07-10T09:09:35.230Z,0.26
2017-07-10T09:10:29.230Z,0.26
2017-07-10T09:11:17.156Z,0.27
2017-07-10T09:12:17.467Z,0.27
2017-07-10T09:13:17.404Z,0.28
2017-07-10T09:14:11.387Z,0.29
2017-07-10T09:15:05.525Z,0.30
2017-07-10T09:16:00.182Z,0.31
2017-07-10T09:16:54.042Z,0.31
2017-07-10T09:17:54.502Z,0.32
2017-07-10T09:18:48.743Z,0.32
2017-07-10T09:19:42.589Z,0.33
2017-07-10T09:20:31.382Z,0.33
2017-07-10T09:21:19.671Z,0.34
2017-07-10T09:22:13.339Z,0.34
2017-07-10T09:23:01.522Z,0.34
2017-07-10T09:23:56.126Z,0.34
2017-07-10T09:24:55.419Z,0.35
2017-07-10T09:25:50.046Z,0.36
2017-07-10T09:26:50.086Z,0.36
2017-07-10T09:27:44.203Z,0.36
2017-07-10T09:28:33.264Z,0.36
2017-07-10T09:29:27.368Z,0.37
2017-07-10T09:30:21.343Z,0.37
2017-07-10T09:31:15.664Z,0.37
2017-07-10T09:32:10.521Z,0.37
2017-07-10T09:32:59.639Z,0.37
2017-07-10T09:33:54.608Z,0.37
2017-07-10T09:34:55.430Z,0.37
2017-07-10T09:35:50.323Z,0.37
2017-07-10T09:36:45.820Z,0.37
2017-07-10T09:37:34.346Z,0.37
2017-07-10T09:38:28.807Z,0.37
2017-07-10T09:39:22.850Z,0.38
2017-07-10T09:40:17.942Z,0.38
2017-07-10T09:41:06.781Z,0.38
2017-07-10T09:42:02.202Z,0.38
2017-07-10T09:42:50.085Z,0.38
2017-07-10T09:43:45.151Z,0.38
2017-07-10T09:44:40.146Z,0.38
2017-07-10T09:45:34.101Z,0.38
2017-07-10T09:46:34.227Z,0.39
2017-07-10T09:47:28.338Z,0.40
2017-07-10T09:48:28.457Z,0.40
2017-07-10T09:49:17.448Z,0.41
2017-07-10T09:50:12.342Z,0.43
2017-07-10T09:51:06.459Z,0.44
2017-07-10T09:52:01.723Z,0.46
2017-07-10T09:52:55.614Z,0.47
2017-07-10T09:53:50.535Z,0.46
2017-07-10T09:54:44.921Z,0.46
2017-07-10T09:55:39.918Z,0.47
2017-07-10T09:56:28.803Z,0.49
2017-07-10T09:57:17.851Z,0.56
2017-07-10T09:58:12.046Z,0.61
2017-07-10T09:59:00.036Z,0.65
2017-07-10T09:59:55.200Z,0.58
2017-07-10T10:00:49.179Z,0.63
2017-07-10T10:01:44.205Z,0.65
2017-07-10T10:02:33.336Z,0.76
2017-07-10T10:03:34.370Z,0.77
2017-07-10T10:04:34.435Z,0.68
2017-07-10T10:05:29.345Z,0.71
2017-07-10T10:06:18.554Z,0.69
2017-07-10T10:07:07.465Z,0.70
2017-07-10T10:07:56.606Z,1.04
2017-07-10T10:08:50.830Z,1.02
2017-07-10T10:09:50.721Z,1.08
2017-07-10T10:10:45.820Z,0.98
2017-07-10T10:11:34.737Z,0.75
2017-07-10T10:12:40.980Z,0.86
2017-07-10T10:13:29.941Z,1.01
2017-07-10T10:14:24.095Z,1.06
2017-07-10T10:15:18.168Z,1.01
2017-07-10T10:16:12.194Z,0.79
2017-07-10T10:17:12.260Z,1.08
2017-07-10T10:18:06.269Z,0.98
2017-07-10T10:19:06.706Z,0.95
2017-07-10T10:20:00.356Z,0.80
2017-07-10T10:20:54.509Z,0.61
2017-07-10T10:21:42.613Z,0.54
2017-07-10T10:22:31.717Z,0.68
2017-07-10T10:23:20.830Z,0.96
2017-07-10T10:24:09.899Z,1.06
2017-07-10T10:25:04.005Z,0.98
2017-07-10T10:25:58.971Z,1.06
2017-07-10T10:26:48.138Z,1.22
2017-07-10T10:27:43.273Z,1.13
2017-07-10T10:28:31.326Z,1.11
2017-07-10T10:29:31.432Z,0.87
2017-07-10T10:30:25.390Z,0.89
2017-07-10T10:31:19.491Z,0.74
2017-07-10T10:32:08.557Z,0.78
2017-07-10T10:32:57.664Z,0.66
2017-07-10T10:33:51.741Z,0.60
2017-07-10T10:34:46.015Z,0.57
2017-07-10T10:35:39.871Z,0.58
2017-07-10T10:36:34.996Z,0.59
2017-07-10T10:37:29.176Z,0.62
2017-07-10T10:38:24.157Z,0.58
2017-07-10T10:39:13.435Z,0.55
2017-07-10T10:40:07.448Z,0.52
2017-07-10T10:41:01.334Z,0.50
2017-07-10T10:41:49.473Z,0.48
2017-07-10T10:42:44.686Z,0.46
2017-07-10T10:43:44.633Z,0.45
2017-07-10T10:44:32.787Z,0.43
2017-07-10T10:45:21.967Z,0.43
2017-07-10T10:46:17.067Z,0.43
2017-07-10T10:47:11.018Z,0.43
2017-07-10T10:48:12.128Z,0.42
2017-07-10T10:49:07.269Z,0.43
2017-07-10T10:50:02.302Z,0.42
2017-07-10T10:50:57.311Z,0.41
2017-07-10T10:51:46.349Z,0.41
2017-07-10T10:52:40.468Z,0.41
2017-07-10T10:53:35.531Z,0.40
2017-07-10T10:54:23.716Z,0.30
2017-07-10T10:55:12.667Z,0.23
2017-07-10T10:56:01.783Z,0.41
2017-07-10T10:56:50.839Z,0.41
2017-07-10T10:57:44.913Z,0.41
2017-07-10T10:58:32.970Z,0.41
2017-07-10T10:59:20.931Z,0.40
2017-07-10T11:00:10.105Z,0.39
2017-07-10T11:01:04.227Z,0.38
2017-07-10T11:01:58.327Z,0.40
2017-07-10T11:02:47.384Z,0.44
2017-07-10T11:03:42.464Z,0.52
2017-07-10T11:04:42.491Z,0.62
2017-07-10T11:05:31.587Z,0.68
2017-07-10T11:06:28.680Z,0.73
2017-07-10T11:07:13.813Z,0.66
2017-07-10T11:08:02.878Z,0.73
2017-07-10T11:08:57.027Z,0.74
2017-07-10T11:09:46.039Z,0.69
2017-07-10T11:10:40.039Z,0.63
2017-07-10T11:11:29.220Z,0.50
2017-07-10T11:12:23.305Z,0.49
2017-07-10T11:13:17.362Z,0.50
2017-07-10T11:14:06.427Z,0.39
2017-07-10T11:15:00.506Z,0.39
2017-07-10T11:15:54.601Z,0.34
2017-07-10T11:16:49.773Z,0.31
2017-07-10T11:17:43.783Z,0.31
2017-07-10T11:18:37.674Z,0.31
2017-07-10T11:19:25.915Z,0.33
2017-07-10T11:20:19.937Z,0.33
2017-07-10T11:21:14.005Z,0.36
2017-07-10T11:22:02.113Z,0.38
2017-07-10T11:22:56.173Z,0.42
2017-07-10T11:23:50.265Z,0.46
2017-07-10T11:24:45.410Z,0.45
2017-07-10T11:25:39.464Z,0.49
2017-07-10T11:26:28.516Z,0.50
2017-07-10T11:27:22.574Z,0.54
2017-07-10T11:28:17.642Z,0.49
2017-07-10T11:29:06.763Z,0.51
2017-07-10T11:30:00.851Z,0.51
2017-07-10T11:30:55.820Z,0.51
2017-07-10T11:31:55.931Z,0.51
2017-07-10T11:32:50.032Z,0.55
2017-07-10T11:33:45.154Z,0.52
2017-07-10T11:34:40.168Z,0.51
2017-07-10T11:35:34.284Z,0.51
2017-07-10T11:36:28.313Z,0.53
2017-07-10T11:37:22.397Z,0.47
2017-07-10T11:38:10.579Z,0.44
2017-07-10T11:39:04.607Z,0.43
2017-07-10T11:39:59.713Z,0.44
2017-07-10T11:40:53.710Z,0.47
2017-07-10T11:41:42.868Z,0.49
2017-07-10T11:42:31.978Z,0.52
2017-07-10T11:43:21.065Z,0.55
2017-07-10T11:44:21.042Z,0.48
2017-07-10T11:45:21.164Z,0.48
2017-07-10T11:46:16.232Z,0.44
2017-07-10T11:47:05.339Z,0.40
2017-07-10T11:47:53.481Z,0.38
2017-07-10T11:48:48.490Z,0.37
2017-07-10T11:49:43.570Z,0.35
2017-07-10T11:50:37.612Z,0.35
2017-07-10T11:51:26.690Z,0.32
2017-07-10T11:52:14.794Z,0.31
2017-07-10T11:53:08.841Z,0.31
2017-07-10T11:53:58.049Z,0.29
2017-07-10T11:54:47.035Z,0.29
2017-07-10T11:55:36.101Z,0.28
2017-07-10T11:56:30.053Z,0.28
2017-07-10T11:57:36.101Z,0.29
2017-07-10T11:58:31.100Z,0.29
2017-07-10T11:59:26.316Z,0.30
2017-07-10T12:00:15.303Z,0.30
2017-07-10T12:01:03.457Z,0.29
2017-07-10T12:02:03.299Z,0.29
2017-07-10T12:02:52.528Z,0.29
2017-07-10T12:03:52.496Z,0.28
2017-07-10T12:04:46.646Z,0.29
2017-07-10T12:05:41.597Z,0.28
2017-07-10T12:06:35.731Z,0.28
2017-07-10T12:07:24.774Z,0.28