createdAt,value
2022-07-31T00:00:19.205Z,20.30
2022-07-31T00:02:46.788Z,20.20
2022-07-31T00:05:15.216Z,20.20
2022-07-31T00:07:42.316Z,20.20
2022-07-31T00:10:10.240Z,20.10
2022-07-31T00:12:37.235Z,20.10
2022-07-31T00:15:06.335Z,20.10
2022-07-31T00:17:33.537Z,20.00
2022-07-31T00:20:00.461Z,20.00
2022-07-31T00:22:28.914Z,20.10
2022-07-31T00:24:55.900Z,20.00
2022-07-31T00:27:23.500Z,20.00
2022-07-31T00:29:52.011Z,20.00
2022-07-31T00:32:19.225Z,19.90
2022-07-31T00:34:46.106Z,19.90
2022-07-31T00:37:12.974Z,19.90
2022-07-31T00:39:41.262Z,19.90
2022-07-31T00:42:16.915Z,19.80
2022-07-31T00:44:43.853Z,19.90
2022-07-31T00:47:15.923Z,19.90
2022-07-31T00:49:43.381Z,19.90
2022-07-31T00:52:10.439Z,19.90
2022-07-31T00:54:37.561Z,19.90
2022-07-31T00:57:06.897Z,19.90
2022-07-31T00:59:34.255Z,19.90
2022-07-31T01:02:01.622Z,19.90
2022-07-31T01:04:28.522Z,19.90
2022-07-31T01:07:00.915Z,19.90
2022-07-31T01:09:28.180Z,19.80
2022-07-31T01:12:02.696Z,19.80
2022-07-31T01:14:35.556Z,19.80
2022-07-31T01:17:04.812Z,19.70
2022-07-31T01:19:38.416Z,19.70
2022-07-31T01:22:34.141Z,19.60
2022-07-31T01:25:09.730Z,19.60
2022-07-31T01:28:01.323Z,19.60
2022-07-31T01:30:33.668Z,19.50
2022-07-31T01:33:06.556Z,19.50
2022-07-31T01:35:36.746Z,19.50
2022-07-31T01:38:09.080Z,19.50
2022-07-31T01:40:43.046Z,19.40
2022-07-31T01:43:15.096Z,19.30
2022-07-31T01:45:45.888Z,19.30
2022-07-31T01:48:15.811Z,19.30
2022-07-31T01:50:45.826Z,19.30
2022-07-31T01:53:15.966Z,19.30
2022-07-31T01:55:56.724Z,19.20
2022-07-31T01:58:36.101Z,19.10
2022-07-31T02:01:11.470Z,19.10
2022-07-31T02:03:43.388Z,19.00
2022-07-31T02:06:16.164Z,18.90
2022-07-31T02:08:45.206Z,18.90
2022-07-31T02:11:15.298Z,18.90
2022-07-31T02:13:43.149Z,18.80
2022-07-31T02:16:12.691Z,18.80
2022-07-31T02:18:41.580Z,18.70
2022-07-31T02:21:16.144Z,18.70
2022-07-31T02:23:44.634Z,18.70
2022-07-31T02:26:15.468Z,18.60
2022-07-31T02:28:45.738Z,18.60
2022-07-31T02:31:16.737Z,18.50
2022-07-31T02:33:47.906Z,18.50
2022-07-31T02:36:20.710Z,18.50
2022-07-31T02:38:49.021Z,18.50
2022-07-31T02:41:17.371Z,18.40
2022-07-31T02:43:45.970Z,18.40
2022-07-31T02:46:23.067Z,18.30
2022-07-31T02:48:51.049Z,18.30
2022-07-31T02:51:20.303Z,18.20
2022-07-31T02:53:47.791Z,18.20
2022-07-31T02:56:16.169Z,18.10
2022-07-31T02:58:43.486Z,18.00
2022-07-31T03:01:20.813Z,18.00
2022-07-31T03:03:47.787Z,18.00
2022-07-31T03:06:14.818Z,18.10
2022-07-31T03:08:42.018Z,18.00
2022-07-31T03:11:09.260Z,18.00
2022-07-31T03:13:37.806Z,17.90
2022-07-31T03:16:08.815Z,17.90
2022-07-31T03:18:39.458Z,17.90
2022-07-31T03:21:09.339Z,17.90
2022-07-31T03:23:36.955Z,17.90
2022-07-31T03:26:10.920Z,17.80
2022-07-31T03:28:38.645Z,17.80
2022-07-31T03:31:07.806Z,17.70
2022-07-31T03:33:37.364Z,17.70
2022-07-31T03:36:04.758Z,17.70
2022-07-31T03:38:38.304Z,17.80
2022-07-31T03:41:09.126Z,17.70
2022-07-31T03:43:44.223Z,17.70
2022-07-31T03:46:18.888Z,17.70
2022-07-31T03:48:47.912Z,17.70
2022-07-31T03:51:15.914Z,17.70
2022-07-31T03:53:44.468Z,17.60
2022-07-31T03:56:25.888Z,17.60
2022-07-31T03:58:53.277Z,17.60
2022-07-31T04:01:22.026Z,17.60
2022-07-31T04:03:59.291Z,17.60
2022-07-31T04:06:33.537Z,17.50
2022-07-31T04:09:13.712Z,17.50
2022-07-31T04:11:46.419Z,17.50
2022-07-31T04:14:13.369Z,17.40
2022-07-31T04:16:40.277Z,17.40
2022-07-31T04:19:09.271Z,17.40
2022-07-31T04:21:36.395Z,17.40
2022-07-31T04:24:05.277Z,17.40
2022-07-31T04:26:49.672Z,17.40
2022-07-31T04:29:17.429Z,17.40
2022-07-31T04:31:44.303Z,17.40
2022-07-31T04:34:16.726Z,17.50
2022-07-31T04:36:43.978Z,17.50
2022-07-31T04:39:10.948Z,17.50
2022-07-31T04:41:37.850Z,17.60
2022-07-31T04:44:05.114Z,17.60
2022-07-31T04:46:48.859Z,17.60
2022-07-31T04:49:17.560Z,17.60
2022-07-31T04:51:44.655Z,17.60
2022-07-31T04:54:12.165Z,17.70
2022-07-31T04:56:42.294Z,17.70
2022-07-31T04:59:12.067Z,17.70
2022-07-31T05:01:42.657Z,17.70
2022-07-31T05:04:11.117Z,17.80
2022-07-31T05:06:40.851Z,17.90
2022-07-31T05:09:13.636Z,18.00
2022-07-31T05:11:46.284Z,18.00
2022-07-31T05:14:14.685Z,18.20
2022-07-31T05:16:41.855Z,18.20
2022-07-31T05:19:13.640Z,18.30
2022-07-31T05:22:02.812Z,18.30
2022-07-31T05:24:49.214Z,18.50
2022-07-31T05:27:16.511Z,18.50
2022-07-31T05:29:43.385Z,18.60
2022-07-31T05:32:11.675Z,18.70
2022-07-31T05:34:38.827Z,18.70
2022-07-31T05:37:07.175Z,18.80
2022-07-31T05:39:36.835Z,18.80
2022-07-31T05:42:22.523Z,18.80
2022-07-31T05:45:09.072Z,18.90
2022-07-31T05:47:40.218Z,19.00
2022-07-31T05:50:09.589Z,19.10
2022-07-31T05:52:38.158Z,19.10
2022-07-31T05:55:16.754Z,19.20
2022-07-31T05:58:03.969Z,19.30
2022-07-31T06:00:30.997Z,19.30
2022-07-31T06:03:00.099Z,19.40
2022-07-31T06:05:50.563Z,19.50
2022-07-31T06:08:18.903Z,19.50
2022-07-31T06:10:48.926Z,19.60
2022-07-31T06:13:16.230Z,19.60
2022-07-31T06:15:49.387Z,19.60
2022-07-31T06:18:16.736Z,19.70
2022-07-31T06:20:43.677Z,19.80
2022-07-31T06:23:23.042Z,19.80
2022-07-31T06:26:06.325Z,19.90
2022-07-31T06:28:48.161Z,19.90
2022-07-31T06:31:18.217Z,20.00
2022-07-31T06:33:48.108Z,20.00
2022-07-31T06:36:17.508Z,20.00
2022-07-31T06:38:57.711Z,20.10
2022-07-31T06:41:48.535Z,20.10
2022-07-31T06:44:31.480Z,20.20
2022-07-31T06:47:17.025Z,20.30
2022-07-31T06:50:02.639Z,20.40
2022-07-31T06:52:35.069Z,20.50
2022-07-31T06:55:03.385Z,20.50
2022-07-31T06:57:31.642Z,20.70
2022-07-31T06:59:58.644Z,20.80
2022-07-31T07:02:26.149Z,20.90
2022-07-31T07:04:57.861Z,21.00
2022-07-31T07:07:37.575Z,21.20
2022-07-31T07:10:07.253Z,21.30
2022-07-31T07:12:54.322Z,21.40
2022-07-31T07:15:22.063Z,21.50
2022-07-31T07:17:49.029Z,21.60
2022-07-31T07:20:21.548Z,21.60
2022-07-31T07:22:48.574Z,21.70
2022-07-31T07:25:28.804Z,21.70
2022-07-31T07:27:59.245Z,21.80
2022-07-31T07:30:28.600Z,22.00
2022-07-31T07:32:59.681Z,22.10
2022-07-31T07:35:30.743Z,22.20
2022-07-31T07:38:01.114Z,22.40
2022-07-31T07:40:28.480Z,22.40
2022-07-31T07:42:58.798Z,22.50
2022-07-31T07:45:29.770Z,22.60
2022-07-31T07:48:06.868Z,22.80
2022-07-31T07:50:52.756Z,22.90
2022-07-31T07:53:30.905Z,23.10
2022-07-31T07:56:16.739Z,23.30
2022-07-31T07:58:58.447Z,23.40
2022-07-31T08:01:52.355Z,23.60
2022-07-31T08:04:25.092Z,23.80
2022-07-31T08:06:52.632Z,23.90
2022-07-31T08:09:23.086Z,23.90
2022-07-31T08:12:08.734Z,23.90
2022-07-31T08:15:06.046Z,24.00
2022-07-31T08:17:34.320Z,24.10
2022-07-31T08:20:01.329Z,24.10
2022-07-31T08:22:28.239Z,24.20
2022-07-31T08:24:56.867Z,24.30
2022-07-31T08:27:24.028Z,24.40
2022-07-31T08:30:08.291Z,24.60
2022-07-31T08:32:36.715Z,24.60
2022-07-31T08:35:17.564Z,24.70
2022-07-31T08:37:50.988Z,24.80
2022-07-31T08:40:34.915Z,24.90
2022-07-31T08:43:31.040Z,25.00
2022-07-31T08:45:57.997Z,25.10
2022-07-31T08:48:32.519Z,25.10
2022-07-31T08:51:02.273Z,25.30
2022-07-31T08:53:50.426Z,25.40
2022-07-31T08:56:20.366Z,25.70
2022-07-31T08:58:47.257Z,25.80
2022-07-31T09:01:14.744Z,25.90
2022-07-31T09:03:43.601Z,25.90
2022-07-31T09:06:13.316Z,25.90
2022-07-31T09:08:41.366Z,26.00
2022-07-31T09:11:11.229Z,26.10
2022-07-31T09:14:02.213Z,26.20
2022-07-31T09:16:47.527Z,26.30
2022-07-31T09:19:51.181Z,26.40
2022-07-31T09:22:21.997Z,26.50
2022-07-31T09:24:50.797Z,26.70
2022-07-31T09:27:17.946Z,26.80
2022-07-31T09:29:46.915Z,27.00
2022-07-31T09:32:36.801Z,27.10
2022-07-31T09:35:15.417Z,27.30
2022-07-31T09:37:47.523Z,27.50
2022-07-31T09:40:14.625Z,27.60
2022-07-31T09:43:17.426Z,27.70
2022-07-31T09:45:48.402Z,27.80
2022-07-31T09:48:26.209Z,28.00
2022-07-31T09:50:56.413Z,28.30
2022-07-31T09:53:24.279Z,28.60
2022-07-31T09:55:57.883Z,28.70
2022-07-31T09:58:25.057Z,28.90
2022-07-31T10:00:53.734Z,29.10
2022-07-31T10:03:22.340Z,29.20
2022-07-31T10:05:50.207Z,29.50
2022-07-31T10:08:21.069Z,30.10
2022-07-31T10:11:08.166Z,30.90
2022-07-31T10:13:59.816Z,31.60
2022-07-31T10:16:32.254Z,32.10
2022-07-31T10:19:41.322Z,32.10
2022-07-31T10:22:27.192Z,32.20
2022-07-31T10:25:01.414Z,32.10
2022-07-31T10:27:30.098Z,32.10
2022-07-31T10:30:06.946Z,32.00
2022-07-31T10:32:37.542Z,31.90
2022-07-31T10:35:27.989Z,31.50
2022-07-31T10:38:11.405Z,31.30
2022-07-31T10:41:05.814Z,31.10
2022-07-31T10:43:43.975Z,30.70
2022-07-31T10:46:29.791Z,30.70
2022-07-31T10:49:42.348Z,31.00
2022-07-31T10:52:47.964Z,31.30
2022-07-31T10:55:16.230Z,31.30
2022-07-31T10:57:56.771Z,31.30
2022-07-31T11:00:43.945Z,31.30
2022-07-31T11:03:39.528Z,31.20
2022-07-31T11:06:44.556Z,31.20
2022-07-31T11:09:51.034Z,31.10
2022-07-31T11:13:00.518Z,31.00
2022-07-31T11:15:46.348Z,30.80
2022-07-31T11:18:34.367Z,30.70
2022-07-31T11:21:22.705Z,30.60
2022-07-31T11:23:56.372Z,30.60
2022-07-31T11:26:33.347Z,30.60
2022-07-31T11:30:01.876Z,30.60
2022-07-31T11:32:00.295Z,30.90
2022-07-31T11:34:27.225Z,31.30
2022-07-31T11:36:54.251Z,31.80
2022-07-31T11:39:28.314Z,32.30
2022-07-31T11:42:04.484Z,32.80
2022-07-31T11:44:32.928Z,33.00
2022-07-31T11:46:59.864Z,33.20
2022-07-31T11:49:39.131Z,33.30
2022-07-31T11:52:30.978Z,33.50
2022-07-31T11:55:09.092Z,33.70
2022-07-31T11:57:51.541Z,33.80
2022-07-31T12:00:27.307Z,33.90
2022-07-31T12:02:57.589Z,33.80
2022-07-31T12:05:37.675Z,33.60
2022-07-31T12:08:06.685Z,33.40
2022-07-31T12:10:34.008Z,33.10
2022-07-31T12:13:02.002Z,32.80
2022-07-31T12:15:30.286Z,32.50
2022-07-31T12:18:02.050Z,32.20
2022-07-31T12:20:35.915Z,32.00
2022-07-31T12:23:05.267Z,31.90
2022-07-31T12:25:42.358Z,32.20
2022-07-31T12:28:10.147Z,32.90
2022-07-31T12:30:38.687Z,33.50
2022-07-31T12:33:06.479Z,34.20
2022-07-31T12:35:55.868Z,34.90
2022-07-31T12:38:45.434Z,35.40
2022-07-31T12:41:14.228Z,36.00
2022-07-31T12:43:51.023Z,36.30
2022-07-31T12:46:22.188Z,36.60
2022-07-31T12:48:49.608Z,36.60
2022-07-31T12:51:20.102Z,36.20
2022-07-31T12:54:08.069Z,35.70
2022-07-31T12:56:35.626Z,35.20
2022-07-31T12:59:02.673Z,34.80
2022-07-31T13:01:31.105Z,34.30
2022-07-31T13:03:58.520Z,33.80
2022-07-31T13:06:28.184Z,33.40
2022-07-31T13:08:55.605Z,33.10
2022-07-31T13:11:22.640Z,32.80
2022-07-31T13:13:49.724Z,32.90
2022-07-31T13:16:16.633Z,33.20
2022-07-31T13:18:44.904Z,33.50
2022-07-31T13:21:11.844Z,33.20
2022-07-31T13:23:39.130Z,32.90
2022-07-31T13:26:06.054Z,32.70
2022-07-31T13:28:33.003Z,32.50
2022-07-31T13:30:59.966Z,32.10
2022-07-31T13:33:26.899Z,32.10
2022-07-31T13:35:55.206Z,32.30
2022-07-31T13:38:22.094Z,32.60
2022-07-31T13:41:07.855Z,32.80
2022-07-31T13:43:34.781Z,32.90
2022-07-31T13:46:01.656Z,33.20
2022-07-31T13:48:28.701Z,33.20
2022-07-31T13:50:57.033Z,33.40
2022-07-31T13:53:23.876Z,33.40
2022-07-31T13:55:50.789Z,33.20
2022-07-31T13:58:17.752Z,33.00
2022-07-31T14:00:44.699Z,32.90
2022-07-31T14:03:12.904Z,33.10
2022-07-31T14:05:42.548Z,33.60
2022-07-31T14:08:32.780Z,34.00
2022-07-31T14:10:57.921Z,34.20
2022-07-31T14:13:25.527Z,34.40
2022-07-31T14:15:52.705Z,34.50
2022-07-31T14:18:19.656Z,34.60
2022-07-31T14:20:46.552Z,34.70
2022-07-31T14:23:14.922Z,34.90
2022-07-31T14:25:42.167Z,34.70
2022-07-31T14:28:09.797Z,34.50
2022-07-31T14:30:37.217Z,34.60
2022-07-31T14:33:05.022Z,34.80
2022-07-31T14:35:33.744Z,35.00
2022-07-31T14:38:03.935Z,35.10
2022-07-31T14:40:32.792Z,34.90
2022-07-31T14:42:59.789Z,35.00
2022-07-31T14:45:27.010Z,35.10
2022-07-31T14:47:55.243Z,35.10
2022-07-31T14:50:23.266Z,35.10
2022-07-31T14:52:50.242Z,34.70
2022-07-31T14:55:17.314Z,34.20
2022-07-31T14:57:45.608Z,33.90
2022-07-31T15:00:13.965Z,33.80
2022-07-31T15:02:41.405Z,33.70
2022-07-31T15:06:37.615Z,33.50
2022-07-31T15:07:56.250Z,33.30
2022-07-31T15:10:23.253Z,33.10
2022-07-31T15:12:52.495Z,33.00
2022-07-31T15:15:19.530Z,32.70
2022-07-31T15:17:46.412Z,32.60
2022-07-31T15:20:13.955Z,32.30
2022-07-31T15:22:40.995Z,32.20
2022-07-31T15:25:09.516Z,32.10
2022-07-31T15:27:36.435Z,32.00
2022-07-31T15:30:07.761Z,31.90
2022-07-31T15:32:36.586Z,31.80
2022-07-31T15:35:04.319Z,31.80
2022-07-31T15:37:34.041Z,31.80
2022-07-31T15:40:03.740Z,31.90
2022-07-31T15:42:31.388Z,32.00
2022-07-31T15:44:58.379Z,32.10
2022-07-31T15:47:26.685Z,32.20
2022-07-31T15:49:53.625Z,32.30
2022-07-31T15:52:20.533Z,32.30
2022-07-31T15:54:51.644Z,32.30
2022-07-31T15:57:19.368Z,32.30
2022-07-31T15:59:46.249Z,32.10
2022-07-31T16:02:13.137Z,31.90
2022-07-31T16:04:51.886Z,31.90
2022-07-31T16:08:29.263Z,31.90
2022-07-31T16:10:15.313Z,31.80
2022-07-31T16:12:44.428Z,31.80
2022-07-31T16:15:12.455Z,31.80
2022-07-31T16:17:39.993Z,31.60
2022-07-31T16:20:10.403Z,31.50
2022-07-31T16:22:37.969Z,31.40
2022-07-31T16:25:06.514Z,31.50
2022-07-31T16:27:33.410Z,31.50
2022-07-31T16:30:01.870Z,31.60
2022-07-31T16:32:30.423Z,31.70
2022-07-31T16:35:01.074Z,31.70
2022-07-31T16:37:49.981Z,31.70
2022-07-31T16:40:29.239Z,31.60
2022-07-31T16:43:00.825Z,31.40
2022-07-31T16:45:28.504Z,31.20
2022-07-31T16:47:55.548Z,31.10
2022-07-31T16:50:22.665Z,31.00
2022-07-31T16:52:54.583Z,30.90
2022-07-31T16:55:46.198Z,30.80
2022-07-31T16:58:11.084Z,30.80
2022-07-31T17:00:38.527Z,30.60
2022-07-31T17:03:05.417Z,30.40
2022-07-31T17:05:32.345Z,30.30
2022-07-31T17:08:00.586Z,30.20
2022-07-31T17:10:27.791Z,30.10
2022-07-31T17:12:56.217Z,30.10
2022-07-31T17:15:23.431Z,30.00
2022-07-31T17:17:50.414Z,29.90
2022-07-31T17:20:23.526Z,29.80
2022-07-31T17:22:51.255Z,29.80
2022-07-31T17:25:22.957Z,29.70
2022-07-31T17:27:51.751Z,29.60
2022-07-31T17:30:19.019Z,29.50
2022-07-31T17:32:45.838Z,29.50
2022-07-31T17:35:13.591Z,29.40
2022-07-31T17:37:40.767Z,29.40
2022-07-31T17:40:27.240Z,29.30
2022-07-31T17:42:57.452Z,29.30
2022-07-31T17:45:26.555Z,29.20
2022-07-31T17:48:04.856Z,29.20
2022-07-31T17:50:31.963Z,29.20
2022-07-31T17:52:58.896Z,29.20
2022-07-31T17:55:25.805Z,29.10
2022-07-31T17:57:52.787Z,29.10
2022-07-31T18:00:22.535Z,28.90
2022-07-31T18:02:54.293Z,28.90
2022-07-31T18:05:21.435Z,28.80
2022-07-31T18:07:51.777Z,28.80
2022-07-31T18:10:32.532Z,28.70
2022-07-31T18:13:05.918Z,28.70
2022-07-31T18:15:35.701Z,28.70
2022-07-31T18:18:03.152Z,28.60
2022-07-31T18:20:30.263Z,28.60
2022-07-31T18:22:57.224Z,28.60
2022-07-31T18:25:25.424Z,28.40
2022-07-31T18:27:54.038Z,28.40
2022-07-31T18:30:20.970Z,28.40
2022-07-31T18:32:49.279Z,28.30
2022-07-31T18:35:16.197Z,28.30
2022-07-31T18:37:43.084Z,28.20
2022-07-31T18:40:10.674Z,28.20
2022-07-31T18:42:37.591Z,28.10
2022-07-31T18:45:06.475Z,28.10
2022-07-31T18:47:33.870Z,28.00
2022-07-31T18:50:58.982Z,27.90
2022-07-31T18:52:48.947Z,27.90
2022-07-31T18:55:15.973Z,27.90
2022-07-31T18:57:42.924Z,27.90
2022-07-31T19:00:10.965Z,27.80
2022-07-31T19:02:38.004Z,27.80
2022-07-31T19:05:07.505Z,27.70
2022-07-31T19:07:40.683Z,27.70
2022-07-31T19:10:08.553Z,27.60
2022-07-31T19:12:35.575Z,27.60
2022-07-31T19:15:05.425Z,27.50
2022-07-31T19:17:43.941Z,27.40
2022-07-31T19:20:15.966Z,27.40
2022-07-31T19:23:00.446Z,27.30
2022-07-31T19:25:27.351Z,27.20
2022-07-31T19:27:54.239Z,27.10
2022-07-31T19:30:22.576Z,27.10
2022-07-31T19:32:49.423Z,27.00
2022-07-31T19:35:17.706Z,26.90
2022-07-31T19:37:44.618Z,26.80
2022-07-31T19:40:12.179Z,26.70
2022-07-31T19:42:39.560Z,26.70
2022-07-31T19:45:07.195Z,26.60
2022-07-31T19:47:35.303Z,26.50
2022-07-31T19:50:02.229Z,26.40
2022-07-31T19:52:30.463Z,26.40
2022-07-31T19:54:57.285Z,26.30
2022-07-31T19:57:24.191Z,26.20
2022-07-31T19:59:51.098Z,26.10
2022-07-31T20:02:17.979Z,26.00
2022-07-31T20:04:44.858Z,26.00
2022-07-31T20:07:11.722Z,25.90
2022-07-31T20:09:39.966Z,25.80
2022-07-31T20:12:08.285Z,25.70
2022-07-31T20:14:35.369Z,25.70
2022-07-31T20:17:02.309Z,25.70
2022-07-31T20:19:29.267Z,25.60
2022-07-31T20:21:57.478Z,25.60
2022-07-31T20:24:25.935Z,25.60
2022-07-31T20:26:54.397Z,25.50
2022-07-31T20:29:21.380Z,25.50
2022-07-31T20:31:48.830Z,25.40
2022-07-31T20:34:16.406Z,25.40
2022-07-31T20:36:43.285Z,25.30
2022-07-31T20:39:10.148Z,25.30
2022-07-31T20:41:37.433Z,25.20
2022-07-31T20:44:06.083Z,25.20
2022-07-31T20:46:32.985Z,25.10
2022-07-31T20:49:00.556Z,25.10
2022-07-31T20:51:27.462Z,25.00
2022-07-31T20:53:54.783Z,25.00
2022-07-31T20:56:22.147Z,24.90
2022-07-31T20:58:51.805Z,24.90
2022-07-31T21:01:21.412Z,24.90
2022-07-31T21:03:48.987Z,24.90
2022-07-31T21:06:16.480Z,24.80
2022-07-31T21:08:43.375Z,24.80
2022-07-31T21:11:10.309Z,24.80
2022-07-31T21:13:38.126Z,24.70
2022-07-31T21:16:05.661Z,24.70
2022-07-31T21:18:35.793Z,24.70
2022-07-31T21:21:04.453Z,24.60
2022-07-31T21:23:31.368Z,24.60
2022-07-31T21:25:59.116Z,24.60
2022-07-31T21:28:27.580Z,24.60
2022-07-31T21:30:56.176Z,24.50
2022-07-31T21:33:25.389Z,24.50
2022-07-31T21:35:54.002Z,24.40
2022-07-31T21:38:21.683Z,24.40
2022-07-31T21:40:49.262Z,24.40
2022-07-31T21:43:22.364Z,24.40
2022-07-31T21:45:57.607Z,24.30
2022-07-31T21:48:30.211Z,24.30
2022-07-31T21:51:00.240Z,24.20
2022-07-31T21:53:27.252Z,24.20
2022-07-31T21:55:54.181Z,24.10
2022-07-31T21:58:21.069Z,24.10
2022-07-31T22:00:48.191Z,24.10
2022-07-31T22:03:15.210Z,24.00
2022-07-31T22:06:00.370Z,24.00
2022-07-31T22:08:28.596Z,23.90
2022-07-31T22:10:55.461Z,23.90
2022-07-31T22:13:22.405Z,23.90
2022-07-31T22:15:51.299Z,23.80
2022-07-31T22:18:26.977Z,23.70
2022-07-31T22:20:54.259Z,23.70
2022-07-31T22:23:21.477Z,23.60
2022-07-31T22:25:50.657Z,23.60
2022-07-31T22:28:20.523Z,23.50
2022-07-31T22:30:48.271Z,23.50
2022-07-31T22:33:15.416Z,23.50
2022-07-31T22:35:42.765Z,23.40
2022-07-31T22:38:11.584Z,23.40
2022-07-31T22:40:38.861Z,23.30
2022-07-31T22:44:11.414Z,23.30
2022-07-31T22:45:55.418Z,23.30
2022-07-31T22:48:24.628Z,23.20
2022-07-31T22:50:51.724Z,23.20
2022-07-31T22:53:18.560Z,23.10
2022-07-31T22:55:45.517Z,23.00
2022-07-31T22:58:15.206Z,23.00
2022-07-31T23:00:42.447Z,23.00
2022-07-31T23:03:09.428Z,22.90
2022-07-31T23:06:02.961Z,22.90
2022-07-31T23:08:23.317Z,22.80
2022-07-31T23:10:50.247Z,22.80
2022-07-31T23:13:18.440Z,22.80
2022-07-31T23:15:45.349Z,22.80
2022-07-31T23:18:12.345Z,22.70
2022-07-31T23:20:39.365Z,22.70
2022-07-31T23:23:06.451Z,22.70
2022-07-31T23:25:33.373Z,22.50
2022-07-31T23:28:00.248Z,22.40
2022-07-31T23:30:28.494Z,22.30
2022-07-31T23:32:55.433Z,22.30
2022-07-31T23:35:22.450Z,22.20
2022-07-31T23:37:50.148Z,22.10
2022-07-31T23:40:17.044Z,22.00
2022-07-31T23:42:44.029Z,21.90
2022-07-31T23:45:12.895Z,21.80
2022-07-31T23:47:44.726Z,21.70
2022-07-31T23:50:12.313Z,21.60
2022-07-31T23:52:39.208Z,21.60
2022-07-31T23:55:06.611Z,21.60
2022-07-31T23:57:34.820Z,21.60
