createdAt,value
2022-10-05T00:00:16.203Z,3.90
2022-10-05T00:02:43.265Z,3.90
2022-10-05T00:05:29.687Z,3.80
2022-10-05T00:07:58.109Z,3.77
2022-10-05T00:10:28.228Z,3.97
2022-10-05T00:12:55.011Z,3.90
2022-10-05T00:15:22.585Z,4.27
2022-10-05T00:17:49.368Z,3.73
2022-10-05T00:20:22.745Z,4.20
2022-10-05T00:22:52.025Z,3.87
2022-10-05T00:25:22.148Z,4.10
2022-10-05T00:28:01.846Z,3.80
2022-10-05T00:30:33.259Z,4.13
2022-10-05T00:33:00.174Z,4.40
2022-10-05T00:35:29.432Z,3.93
2022-10-05T00:37:56.454Z,4.10
2022-10-05T00:40:23.172Z,3.87
2022-10-05T00:43:01.928Z,4.47
2022-10-05T00:45:33.879Z,4.17
2022-10-05T00:48:41.569Z,4.40
2022-10-05T00:51:24.237Z,3.97
2022-10-05T00:54:24.257Z,4.50
2022-10-05T00:57:05.238Z,4.27
2022-10-05T00:59:31.918Z,4.97
2022-10-05T01:02:15.817Z,4.90
2022-10-05T01:04:59.441Z,4.63
2022-10-05T01:07:35.714Z,4.70
2022-10-05T01:10:11.728Z,4.60
2022-10-05T01:12:47.214Z,4.60
2022-10-05T01:15:17.698Z,5.13
2022-10-05T01:18:03.453Z,4.57
2022-10-05T01:20:39.680Z,4.67
2022-10-05T01:23:24.674Z,4.67
2022-10-05T01:26:09.928Z,5.17
2022-10-05T01:29:08.073Z,4.70
2022-10-05T01:32:02.791Z,4.70
2022-10-05T01:34:34.843Z,5.03
2022-10-05T01:37:06.810Z,4.30
2022-10-05T01:39:57.531Z,4.80
2022-10-05T01:42:38.255Z,5.40
2022-10-05T01:45:18.191Z,4.83
2022-10-05T01:47:52.057Z,4.33
2022-10-05T01:50:30.914Z,5.17
2022-10-05T01:53:17.855Z,4.83
2022-10-05T01:55:47.804Z,4.93
2022-10-05T01:58:29.558Z,4.70
2022-10-05T02:01:10.371Z,5.33
2022-10-05T02:03:43.799Z,5.07
2022-10-05T02:06:15.174Z,5.10
2022-10-05T02:08:53.615Z,5.10
2022-10-05T02:11:20.416Z,4.83
2022-10-05T02:14:09.984Z,4.93
2022-10-05T02:16:42.703Z,5.53
2022-10-05T02:19:22.035Z,4.93
2022-10-05T02:21:53.526Z,5.17
2022-10-05T02:24:28.980Z,5.30
2022-10-05T02:26:56.745Z,5.00
2022-10-05T02:29:26.415Z,5.10
2022-10-05T02:32:00.329Z,5.37
2022-10-05T02:34:30.544Z,5.73
2022-10-05T02:37:24.777Z,5.00
2022-10-05T02:40:01.745Z,4.90
2022-10-05T02:42:28.409Z,5.43
2022-10-05T02:45:27.780Z,5.10
2022-10-05T02:48:27.902Z,5.47
2022-10-05T02:51:03.316Z,5.30
2022-10-05T02:53:38.872Z,5.43
2022-10-05T02:56:23.827Z,4.90
2022-10-05T02:58:54.614Z,4.97
2022-10-05T03:01:30.742Z,5.30
2022-10-05T03:04:37.699Z,5.30
2022-10-05T03:07:16.064Z,4.90
2022-10-05T03:10:01.466Z,4.30
2022-10-05T03:12:52.742Z,5.00
2022-10-05T03:15:33.849Z,4.87
2022-10-05T03:18:09.671Z,4.90
2022-10-05T03:20:45.159Z,4.60
2022-10-05T03:23:46.120Z,4.97
2022-10-05T03:26:13.677Z,4.17
2022-10-05T03:29:00.673Z,4.50
2022-10-05T03:31:54.788Z,4.57
2022-10-05T03:34:34.128Z,4.20
2022-10-05T03:37:28.710Z,4.13
2022-10-05T03:40:01.279Z,4.47
2022-10-05T03:42:37.623Z,4.07
2022-10-05T03:45:07.649Z,4.40
2022-10-05T03:48:01.027Z,4.07
2022-10-05T03:50:41.517Z,4.00
2022-10-05T03:53:30.617Z,3.97
2022-10-05T03:56:06.236Z,4.57
2022-10-05T03:58:41.101Z,3.73
2022-10-05T04:01:12.330Z,3.90
2022-10-05T04:03:46.383Z,4.30
2022-10-05T04:06:19.028Z,4.00
2022-10-05T04:08:58.098Z,3.67
2022-10-05T04:11:38.202Z,4.23
2022-10-05T04:14:10.416Z,4.00
2022-10-05T04:17:13.865Z,3.50
2022-10-05T04:19:52.800Z,3.27
2022-10-05T04:22:25.828Z,3.73
2022-10-05T04:25:03.255Z,3.20
2022-10-05T04:27:44.550Z,3.43
2022-10-05T04:30:14.442Z,3.20
2022-10-05T04:32:47.762Z,3.30
2022-10-05T04:35:45.041Z,2.90
2022-10-05T04:38:51.733Z,3.40
2022-10-05T04:42:01.994Z,3.60
2022-10-05T04:44:59.304Z,3.50
2022-10-05T04:47:33.732Z,3.17
2022-10-05T04:50:18.124Z,3.33
2022-10-05T04:53:33.852Z,3.20
2022-10-05T04:56:16.508Z,3.03
2022-10-05T04:58:56.716Z,2.73
2022-10-05T05:01:23.684Z,2.63
2022-10-05T05:04:19.796Z,3.03
2022-10-05T05:06:56.325Z,2.50
2022-10-05T05:09:41.914Z,2.73
2022-10-05T05:12:28.570Z,2.60
2022-10-05T05:15:04.405Z,2.50
2022-10-05T05:18:18.925Z,2.53
2022-10-05T05:20:57.621Z,2.87
2022-10-05T05:23:41.769Z,3.10
2022-10-05T05:26:39.113Z,2.90
2022-10-05T05:29:23.658Z,2.83
2022-10-05T05:32:12.564Z,2.63
2022-10-05T05:34:47.506Z,2.73
2022-10-05T05:37:32.981Z,2.53
2022-10-05T05:40:16.623Z,2.70
2022-10-05T05:42:50.741Z,2.40
2022-10-05T05:45:46.987Z,2.60
2022-10-05T05:48:22.399Z,2.83
2022-10-05T05:50:59.714Z,2.80
2022-10-05T05:53:35.107Z,2.30
2022-10-05T05:56:10.134Z,2.30
2022-10-05T05:58:45.606Z,2.67
2022-10-05T06:01:34.068Z,2.70
2022-10-05T06:04:12.997Z,2.27
2022-10-05T06:06:52.590Z,2.40
2022-10-05T06:09:39.622Z,2.33
2022-10-05T06:12:37.883Z,2.00
2022-10-05T06:15:26.497Z,1.90
2022-10-05T06:17:56.990Z,2.30
2022-10-05T06:20:37.088Z,2.20
2022-10-05T06:23:10.732Z,2.00
2022-10-05T06:26:14.173Z,1.80
2022-10-05T06:28:43.231Z,2.40
2022-10-05T06:32:08.497Z,2.00
2022-10-05T06:35:06.983Z,2.20
2022-10-05T06:37:56.816Z,2.30
2022-10-05T06:40:45.429Z,2.13
2022-10-05T06:43:28.408Z,2.20
2022-10-05T06:46:45.183Z,1.93
2022-10-05T06:50:04.221Z,1.80
2022-10-05T06:53:08.394Z,2.00
2022-10-05T06:55:56.464Z,2.10
2022-10-05T06:58:44.390Z,2.00
2022-10-05T07:01:26.419Z,2.10
2022-10-05T07:04:05.405Z,2.07
2022-10-05T07:06:41.932Z,1.90
2022-10-05T07:09:33.131Z,2.23
2022-10-05T07:12:31.532Z,2.07
2022-10-05T07:15:41.749Z,1.80
2022-10-05T07:18:47.073Z,2.00
2022-10-05T07:21:27.206Z,1.90
2022-10-05T07:24:36.080Z,1.90
2022-10-05T07:27:14.935Z,1.77
2022-10-05T07:29:56.842Z,1.70
2022-10-05T07:32:35.717Z,1.90
2022-10-05T07:35:10.058Z,2.10
2022-10-05T07:37:54.431Z,1.70
2022-10-05T07:40:38.319Z,1.70
2022-10-05T07:43:40.101Z,1.83
2022-10-05T07:46:52.102Z,2.17
2022-10-05T07:49:43.985Z,2.10
2022-10-05T07:52:19.753Z,1.97
2022-10-05T07:55:04.244Z,2.67
2022-10-05T07:57:50.375Z,2.03
2022-10-05T08:00:25.472Z,1.80
2022-10-05T08:03:10.491Z,1.87
2022-10-05T08:05:41.377Z,2.23
2022-10-05T08:08:25.270Z,1.80
2022-10-05T08:11:00.622Z,1.53
2022-10-05T08:13:42.306Z,1.43
2022-10-05T08:16:16.734Z,1.90
2022-10-05T08:18:59.910Z,1.67
2022-10-05T08:21:36.933Z,2.00
2022-10-05T08:24:11.234Z,1.83
2022-10-05T08:26:51.192Z,1.70
2022-10-05T08:29:42.952Z,1.83
2022-10-05T08:32:14.845Z,1.93
2022-10-05T08:35:03.397Z,1.63
2022-10-05T08:37:33.819Z,1.77
2022-10-05T08:40:19.100Z,1.87
2022-10-05T08:42:51.813Z,1.60
2022-10-05T08:45:33.657Z,1.37
2022-10-05T08:48:18.931Z,1.77
2022-10-05T08:51:37.106Z,2.00
2022-10-05T08:54:25.721Z,1.90
2022-10-05T08:57:22.194Z,2.00
2022-10-05T09:00:04.299Z,1.67
2022-10-05T09:02:58.067Z,1.33
2022-10-05T09:05:49.456Z,1.53
2022-10-05T09:08:40.370Z,1.70
2022-10-05T09:11:26.486Z,1.70
2022-10-05T09:14:14.731Z,2.00
2022-10-05T09:17:00.234Z,1.20
2022-10-05T09:19:51.771Z,1.60
2022-10-05T09:22:30.552Z,1.70
2022-10-05T09:24:58.747Z,1.60
2022-10-05T09:27:36.821Z,1.50
2022-10-05T09:30:28.839Z,1.43
2022-10-05T09:33:25.984Z,1.60
2022-10-05T09:36:11.153Z,1.47
2022-10-05T09:38:37.769Z,1.53
2022-10-05T09:41:35.601Z,1.80
2022-10-05T09:44:02.704Z,1.60
2022-10-05T09:46:57.309Z,1.67
2022-10-05T09:49:45.218Z,2.00
2022-10-05T09:52:18.791Z,1.70
2022-10-05T09:55:20.186Z,1.87
2022-10-05T09:57:52.460Z,1.60
2022-10-05T10:00:41.245Z,1.47
2022-10-05T10:03:43.035Z,1.63
2022-10-05T10:06:20.959Z,1.60
2022-10-05T10:09:06.464Z,1.47
2022-10-05T10:11:33.296Z,1.53
2022-10-05T10:14:14.801Z,1.53
2022-10-05T10:16:50.794Z,1.60
2022-10-05T10:19:37.407Z,1.60
2022-10-05T10:22:28.463Z,1.53
2022-10-05T10:25:24.927Z,1.57
2022-10-05T10:28:29.415Z,1.80
2022-10-05T10:31:24.109Z,1.57
2022-10-05T10:34:06.467Z,1.40
2022-10-05T10:36:50.502Z,1.80
2022-10-05T10:39:29.231Z,1.53
2022-10-05T10:42:26.206Z,1.40
2022-10-05T10:45:08.581Z,1.23
2022-10-05T10:48:00.375Z,1.20
2022-10-05T10:51:04.681Z,1.03
2022-10-05T10:53:31.490Z,0.97
2022-10-05T10:56:14.503Z,1.50
2022-10-05T10:59:06.170Z,1.83
2022-10-05T11:01:35.655Z,1.40
2022-10-05T11:04:36.105Z,1.20
2022-10-05T11:07:33.383Z,1.90
2022-10-05T11:10:00.127Z,1.60
2022-10-05T11:12:35.955Z,3.17
2022-10-05T11:15:21.337Z,1.50
2022-10-05T11:18:08.961Z,1.33
2022-10-05T11:20:53.735Z,1.50
2022-10-05T11:23:47.911Z,1.40
2022-10-05T11:26:19.073Z,1.30
2022-10-05T11:29:21.124Z,1.60
2022-10-05T11:32:08.089Z,1.30
2022-10-05T11:34:40.837Z,1.37
2022-10-05T11:37:26.294Z,1.70
2022-10-05T11:39:56.137Z,1.30
2022-10-05T11:43:04.531Z,1.10
2022-10-05T11:45:43.340Z,1.57
2022-10-05T11:48:21.048Z,1.70
2022-10-05T11:51:04.589Z,1.10
2022-10-05T11:53:46.785Z,1.40
2022-10-05T11:56:20.156Z,1.80
2022-10-05T11:58:56.548Z,2.20
2022-10-05T12:01:32.402Z,1.40
2022-10-05T12:04:28.377Z,1.70
2022-10-05T12:07:09.986Z,1.40
2022-10-05T12:10:21.686Z,1.30
2022-10-05T12:13:11.396Z,1.10
2022-10-05T12:16:02.859Z,1.37
2022-10-05T12:18:34.002Z,1.30
2022-10-05T12:21:27.690Z,1.30
2022-10-05T12:24:06.256Z,1.20
2022-10-05T12:26:37.977Z,1.40
2022-10-05T12:29:16.954Z,1.20
2022-10-05T12:31:49.642Z,1.40
2022-10-05T12:34:34.653Z,1.30
2022-10-05T12:37:08.138Z,1.30
2022-10-05T12:39:59.434Z,1.00
2022-10-05T12:42:42.062Z,1.30
2022-10-05T12:45:30.214Z,1.30
2022-10-05T12:48:12.197Z,1.27
2022-10-05T12:50:43.441Z,1.37
2022-10-05T12:53:29.058Z,1.70
2022-10-05T12:56:08.920Z,1.47
2022-10-05T12:58:54.515Z,1.57
2022-10-05T13:01:34.210Z,1.40
2022-10-05T13:04:12.274Z,1.50
2022-10-05T13:07:05.841Z,1.30
2022-10-05T13:09:54.621Z,1.20
2022-10-05T13:12:36.460Z,1.80
2022-10-05T13:15:10.736Z,1.30
2022-10-05T13:18:03.097Z,1.50
2022-10-05T13:20:38.896Z,1.30
2022-10-05T13:23:24.325Z,1.50
2022-10-05T13:26:03.490Z,1.57
2022-10-05T13:28:42.139Z,1.30
2022-10-05T13:31:21.789Z,1.70
2022-10-05T13:34:18.757Z,1.50
2022-10-05T13:37:11.673Z,1.83
2022-10-05T13:40:08.066Z,1.50
2022-10-05T13:43:09.534Z,1.10
2022-10-05T13:45:55.681Z,1.30
2022-10-05T13:48:57.933Z,1.50
2022-10-05T13:51:30.119Z,1.60
2022-10-05T13:54:21.533Z,1.70
2022-10-05T13:56:58.748Z,1.80
2022-10-05T13:59:35.561Z,1.40
2022-10-05T14:02:10.192Z,1.80
2022-10-05T14:04:58.467Z,1.20
2022-10-05T14:07:34.238Z,1.10
2022-10-05T14:10:02.335Z,1.10
2022-10-05T14:12:29.038Z,1.10
2022-10-05T14:14:57.941Z,1.00
2022-10-05T14:17:33.589Z,0.83
2022-10-05T14:20:02.109Z,1.10
2022-10-05T14:22:29.405Z,1.03
2022-10-05T14:25:13.794Z,1.10
2022-10-05T14:28:24.258Z,1.00
2022-10-05T14:30:59.517Z,1.20
2022-10-05T14:33:29.788Z,1.00
2022-10-05T14:35:57.848Z,1.20
2022-10-05T14:38:49.077Z,1.50
2022-10-05T14:41:18.671Z,1.30
2022-10-05T14:44:02.335Z,0.90
2022-10-05T14:46:32.800Z,2.03
2022-10-05T14:49:23.151Z,1.43
2022-10-05T14:51:54.508Z,1.57
2022-10-05T14:54:36.446Z,1.20
2022-10-05T14:57:18.065Z,2.77
2022-10-05T15:00:04.140Z,1.77
2022-10-05T15:02:44.989Z,1.67
2022-10-05T15:05:42.198Z,1.67
2022-10-05T15:08:11.816Z,1.40
2022-10-05T15:10:49.879Z,1.17
2022-10-05T15:13:19.701Z,1.27
2022-10-05T15:15:50.673Z,1.30
2022-10-05T15:18:40.771Z,1.50
2022-10-05T15:21:24.060Z,1.03
2022-10-05T15:23:55.235Z,1.10
2022-10-05T15:26:59.788Z,1.00
2022-10-05T15:29:42.873Z,1.00
2022-10-05T15:32:24.825Z,1.07
2022-10-05T15:35:28.915Z,1.40
2022-10-05T15:38:21.269Z,1.10
2022-10-05T15:40:59.133Z,1.10
2022-10-05T15:43:26.518Z,1.00
2022-10-05T15:46:08.671Z,1.23
2022-10-05T15:48:45.474Z,1.30
2022-10-05T15:51:40.728Z,1.20
2022-10-05T15:54:46.974Z,1.27
2022-10-05T15:57:26.009Z,1.40
2022-10-05T16:00:02.104Z,1.30
2022-10-05T16:02:39.876Z,1.10
2022-10-05T16:05:46.787Z,1.27
2022-10-05T16:08:51.478Z,1.20
2022-10-05T16:11:31.999Z,1.20
2022-10-05T16:14:28.112Z,1.13
2022-10-05T16:17:28.679Z,1.47
2022-10-05T16:20:33.136Z,1.27
2022-10-05T16:23:47.779Z,1.60
2022-10-05T16:26:32.816Z,1.20
2022-10-05T16:29:30.253Z,1.33
2022-10-05T16:32:07.704Z,1.50
2022-10-05T16:34:54.452Z,1.33
2022-10-05T16:37:44.371Z,1.07
2022-10-05T16:40:36.163Z,1.30
2022-10-05T16:43:21.623Z,1.50
2022-10-05T16:46:01.302Z,1.50
2022-10-05T16:48:44.896Z,1.37
2022-10-05T16:51:24.122Z,1.50
2022-10-05T16:54:20.919Z,1.30
2022-10-05T16:57:01.354Z,1.10
2022-10-05T16:59:34.201Z,1.40
2022-10-05T17:02:19.075Z,1.53
2022-10-05T17:05:07.009Z,1.40
2022-10-05T17:07:56.784Z,1.40
2022-10-05T17:10:37.675Z,1.87
2022-10-05T17:13:13.618Z,1.33
2022-10-05T17:16:18.098Z,1.70
2022-10-05T17:19:15.573Z,1.70
2022-10-05T17:22:00.742Z,2.07
2022-10-05T17:24:52.539Z,2.00
2022-10-05T17:27:52.498Z,1.80
2022-10-05T17:30:36.272Z,1.43
2022-10-05T17:33:14.070Z,2.00
2022-10-05T17:35:50.846Z,1.90
2022-10-05T17:38:30.773Z,2.07
2022-10-05T17:41:00.693Z,1.70
2022-10-05T17:43:30.751Z,1.70
2022-10-05T17:45:58.852Z,1.70
2022-10-05T17:48:48.452Z,1.63
2022-10-05T17:51:59.729Z,1.43
2022-10-05T17:55:08.786Z,1.83
2022-10-05T17:57:36.886Z,1.77
2022-10-05T18:00:43.892Z,1.50
2022-10-05T18:03:39.235Z,1.77
2022-10-05T18:06:24.884Z,1.60
2022-10-05T18:09:22.830Z,1.80
2022-10-05T18:12:12.706Z,1.50
2022-10-05T18:15:00.684Z,1.77
2022-10-05T18:17:47.454Z,1.63
2022-10-05T18:20:32.618Z,1.97
2022-10-05T18:23:10.062Z,1.50
2022-10-05T18:25:48.602Z,1.50
2022-10-05T18:28:39.377Z,2.00
2022-10-05T18:31:40.569Z,2.00
2022-10-05T18:34:26.485Z,1.70
2022-10-05T18:37:21.579Z,2.07
2022-10-05T18:40:17.995Z,2.00
2022-10-05T18:42:52.941Z,1.77
2022-10-05T18:45:27.279Z,1.70
2022-10-05T18:48:20.528Z,1.77
2022-10-05T18:50:47.525Z,1.93
2022-10-05T18:53:18.201Z,1.97
2022-10-05T18:55:48.876Z,2.17
2022-10-05T18:58:26.505Z,2.33
2022-10-05T19:01:00.414Z,1.90
2022-10-05T19:03:38.197Z,1.83
2022-10-05T19:06:08.331Z,2.17
2022-10-05T19:08:56.997Z,2.13
2022-10-05T19:11:46.782Z,2.37
2022-10-05T19:14:28.764Z,2.13
2022-10-05T19:17:25.078Z,2.30
2022-10-05T19:20:24.465Z,2.10
2022-10-05T19:22:54.238Z,2.00
2022-10-05T19:25:42.587Z,1.97
2022-10-05T19:28:27.591Z,2.57
2022-10-05T19:31:12.696Z,2.00
2022-10-05T19:33:54.296Z,2.27
2022-10-05T19:36:26.682Z,1.87
2022-10-05T19:39:07.948Z,2.70
2022-10-05T19:41:58.499Z,2.10
2022-10-05T19:44:39.229Z,2.07
2022-10-05T19:47:17.445Z,2.37
2022-10-05T19:49:55.554Z,2.27
2022-10-05T19:52:25.825Z,1.60
2022-10-05T19:55:05.128Z,1.60
2022-10-05T19:57:32.801Z,1.53
2022-10-05T19:59:59.854Z,1.03
2022-10-05T20:02:28.163Z,1.40
2022-10-05T20:05:06.292Z,1.13
2022-10-05T20:07:34.417Z,1.47
2022-10-05T20:10:22.849Z,1.20
2022-10-05T20:12:51.018Z,1.40
2022-10-05T20:15:42.073Z,1.17
2022-10-05T20:18:56.511Z,0.90
2022-10-05T20:21:49.699Z,1.13
2022-10-05T20:24:18.823Z,1.03
2022-10-05T20:27:02.338Z,1.10
2022-10-05T20:29:30.043Z,1.60
2022-10-05T20:31:57.004Z,1.13
2022-10-05T20:34:24.729Z,1.00
2022-10-05T20:36:51.695Z,1.60
2022-10-05T20:39:19.335Z,1.10
2022-10-05T20:41:46.215Z,1.50
2022-10-05T20:44:13.265Z,1.47
2022-10-05T20:46:42.889Z,1.30
2022-10-05T20:49:13.109Z,1.20
2022-10-05T20:51:40.258Z,1.60
2022-10-05T20:54:07.728Z,1.40
2022-10-05T20:56:34.900Z,1.80
2022-10-05T20:59:01.787Z,1.40
2022-10-05T21:01:30.315Z,1.30
2022-10-05T21:03:57.401Z,1.20
2022-10-05T21:06:29.936Z,1.40
2022-10-05T21:08:57.492Z,1.40
2022-10-05T21:11:24.275Z,1.13
2022-10-05T21:13:51.372Z,1.03
2022-10-05T21:16:19.307Z,1.60
2022-10-05T21:18:47.856Z,1.27
2022-10-05T21:21:17.103Z,0.80
2022-10-05T21:23:47.805Z,1.07
2022-10-05T21:26:15.263Z,1.27
2022-10-05T21:28:41.966Z,1.17
2022-10-05T21:31:09.290Z,1.67
2022-10-05T21:33:36.797Z,1.60
2022-10-05T21:36:03.630Z,1.40
2022-10-05T21:38:30.663Z,1.60
2022-10-05T21:40:57.565Z,1.20
2022-10-05T21:43:24.570Z,1.20
2022-10-05T21:45:51.829Z,2.33
2022-10-05T21:48:18.646Z,1.13
2022-10-05T21:50:45.784Z,1.47
2022-10-05T21:53:15.029Z,1.10
2022-10-05T21:55:43.673Z,1.30
2022-10-05T21:58:10.957Z,1.20
2022-10-05T22:00:37.755Z,1.63
2022-10-05T22:03:04.523Z,1.80
2022-10-05T22:05:32.258Z,1.60
2022-10-05T22:07:58.963Z,1.30
2022-10-05T22:10:25.817Z,1.40
2022-10-05T22:12:52.443Z,1.43
2022-10-05T22:15:19.129Z,1.67
2022-10-05T22:17:46.188Z,1.57
2022-10-05T22:20:14.320Z,1.60
2022-10-05T22:22:41.163Z,2.23
2022-10-05T22:25:08.392Z,1.70
2022-10-05T22:27:36.097Z,1.50
2022-10-05T22:30:03.773Z,1.97
2022-10-05T22:32:30.526Z,2.30
2022-10-05T22:34:58.033Z,1.67
2022-10-05T22:37:24.713Z,1.50
2022-10-05T22:39:51.429Z,1.40
2022-10-05T22:42:18.104Z,1.77
2022-10-05T22:44:44.740Z,1.27
2022-10-05T22:47:11.811Z,1.97
2022-10-05T22:49:38.419Z,1.53
2022-10-05T22:52:05.112Z,1.00
2022-10-05T22:54:35.355Z,1.63
2022-10-05T22:57:03.951Z,1.40
2022-10-05T22:59:31.082Z,1.30
2022-10-05T23:01:57.855Z,1.50
2022-10-05T23:04:24.716Z,1.60
2022-10-05T23:06:51.808Z,1.70
2022-10-05T23:09:18.876Z,1.30
2022-10-05T23:11:52.012Z,1.87
2022-10-05T23:14:21.974Z,1.40
2022-10-05T23:16:48.793Z,1.43
2022-10-05T23:19:15.895Z,1.30
2022-10-05T23:21:42.615Z,1.53
2022-10-05T23:24:09.214Z,1.80
2022-10-05T23:26:35.854Z,1.43
2022-10-05T23:29:02.618Z,1.90
2022-10-05T23:31:31.111Z,2.10
2022-10-05T23:33:57.789Z,1.93
2022-10-05T23:36:27.572Z,1.40
2022-10-05T23:38:54.499Z,2.30
2022-10-05T23:41:21.298Z,1.50
2022-10-05T23:43:48.259Z,1.50
2022-10-05T23:46:15.382Z,1.97
2022-10-05T23:48:42.028Z,1.53
2022-10-05T23:51:10.984Z,1.97
2022-10-05T23:53:37.907Z,1.47
2022-10-05T23:56:05.271Z,1.57
2022-10-05T23:58:32.214Z,1.50
