createdAt,value
2022-11-01T00:48:25.761Z,0.00
2022-11-01T00:49:25.452Z,0.00
2022-11-01T01:17:16.844Z,0.00
2022-11-01T01:18:16.713Z,0.00
2022-11-01T01:33:54.334Z,0.00
2022-11-01T01:34:54.000Z,0.00
2022-11-01T01:52:02.280Z,0.00
2022-11-01T01:53:02.469Z,0.00
2022-11-01T02:08:39.856Z,0.00
2022-11-01T02:09:39.866Z,0.00
2022-11-01T02:10:39.791Z,0.00
2022-11-01T02:11:39.523Z,0.00
2022-11-01T02:12:39.577Z,0.00
2022-11-01T02:13:39.381Z,0.00
2022-11-01T02:14:39.306Z,0.00
2022-11-01T02:15:39.244Z,0.00
2022-11-01T02:16:39.179Z,0.00
2022-11-01T02:17:39.103Z,0.00
2022-11-01T02:18:39.045Z,0.00
2022-11-01T02:19:38.976Z,0.00
2022-11-01T02:20:38.918Z,0.00
2022-11-01T02:32:12.281Z,0.00
2022-11-01T02:33:12.151Z,0.00
2022-11-01T02:38:21.250Z,0.00
2022-11-01T02:39:21.391Z,0.00
2022-11-01T02:45:51.061Z,0.00
2022-11-01T02:46:50.571Z,0.00
2022-11-01T02:47:50.561Z,0.00
2022-11-01T02:48:50.328Z,0.00
2022-11-01T02:49:50.393Z,0.00
2022-11-01T02:50:50.160Z,0.00
2022-11-01T02:51:50.096Z,0.00
2022-11-01T02:52:50.023Z,0.00
2022-11-01T02:53:49.974Z,0.00
2022-11-01T02:54:49.897Z,0.00
2022-11-01T02:55:49.844Z,0.00
2022-11-01T02:56:49.766Z,0.00
2022-11-01T02:57:49.694Z,0.00
2022-11-01T03:04:46.225Z,0.00
2022-11-01T03:05:47.909Z,0.00
2022-11-01T03:06:47.692Z,0.00
2022-11-01T03:07:47.544Z,0.00
2022-11-01T03:08:45.790Z,0.00
2022-11-01T03:09:45.443Z,0.00
2022-11-01T03:10:45.409Z,0.00
2022-11-01T03:11:45.295Z,0.00
2022-11-01T03:12:45.216Z,0.00
2022-11-01T03:13:45.150Z,0.00
2022-11-01T03:14:45.111Z,0.00
2022-11-01T03:15:45.049Z,0.00
2022-11-01T03:16:44.962Z,0.00
2022-11-01T03:17:44.887Z,0.00
2022-11-01T03:18:44.839Z,0.00
2022-11-01T03:19:44.777Z,0.00
2022-11-01T03:20:44.703Z,0.00
2022-11-01T03:21:44.666Z,0.00
2022-11-01T03:22:44.574Z,0.00
2022-11-01T03:23:44.495Z,0.00
2022-11-01T03:24:44.430Z,0.00
2022-11-01T03:25:44.463Z,0.00
2022-11-01T03:26:44.308Z,0.00
2022-11-01T03:27:44.236Z,0.00
2022-11-01T03:28:44.262Z,0.00
2022-11-01T03:29:44.113Z,0.00
2022-11-01T03:30:44.040Z,0.00
2022-11-01T03:31:43.971Z,0.00
2022-11-01T03:32:43.909Z,0.00
2022-11-01T03:33:43.841Z,0.00
2022-11-01T03:34:43.773Z,0.00
2022-11-01T03:35:43.707Z,0.00
2022-11-01T03:36:43.642Z,0.00
2022-11-01T03:37:43.580Z,0.00
2022-11-01T03:38:43.512Z,0.00
2022-11-01T03:39:43.471Z,0.00
2022-11-01T03:40:43.398Z,0.00
2022-11-01T03:41:43.314Z,0.00
2022-11-01T03:42:43.248Z,0.00
2022-11-01T03:43:43.197Z,0.00
2022-11-01T03:44:43.114Z,0.00
2022-11-01T03:45:43.086Z,0.00
2022-11-01T03:46:42.987Z,0.00
2022-11-01T03:47:42.943Z,0.00
2022-11-01T03:48:42.854Z,0.00
2022-11-01T03:49:42.809Z,0.00
2022-11-01T03:50:42.730Z,0.00
2022-11-01T03:51:42.663Z,0.00
2022-11-01T03:52:42.592Z,0.00
2022-11-01T03:53:42.543Z,0.00
2022-11-01T03:54:42.460Z,0.00
2022-11-01T03:55:42.401Z,0.00
2022-11-01T03:56:42.350Z,0.00
2022-11-01T03:57:42.266Z,0.00
2022-11-01T03:58:42.202Z,0.00
2022-11-01T03:59:42.148Z,0.00
2022-11-01T04:00:42.194Z,0.00
2022-11-01T04:01:42.182Z,0.00
2022-11-01T04:02:41.936Z,0.00
2022-11-01T04:03:41.871Z,0.00
2022-11-01T04:04:41.843Z,0.00
2022-11-01T04:05:41.737Z,0.00
2022-11-01T04:06:41.669Z,0.00
2022-11-01T04:07:41.618Z,0.00
2022-11-01T04:08:41.543Z,0.00
2022-11-01T04:09:41.472Z,0.00
2022-11-01T04:10:41.410Z,0.00
2022-11-01T04:11:41.344Z,0.00
2022-11-01T04:12:41.275Z,0.00
2022-11-01T04:13:41.225Z,0.00
2022-11-01T04:14:41.152Z,0.00
2022-11-01T04:15:41.128Z,0.00
2022-11-01T04:16:41.066Z,0.00
2022-11-01T04:17:40.956Z,0.00
2022-11-01T04:19:40.815Z,0.00
2022-11-01T04:20:40.753Z,0.00
2022-11-01T04:21:40.682Z,0.00
2022-11-01T04:22:40.629Z,0.00
2022-11-01T04:23:40.569Z,0.00
2022-11-01T04:24:40.491Z,0.00
2022-11-01T04:25:40.421Z,0.00
2022-11-01T04:26:40.384Z,0.00
2022-11-01T04:27:40.306Z,0.00
2022-11-01T04:28:40.228Z,0.00
2022-11-01T04:29:40.189Z,0.00
2022-11-01T04:30:40.126Z,0.00
2022-11-01T04:31:40.080Z,0.00
2022-11-01T04:32:39.969Z,0.00
2022-11-01T04:33:39.920Z,0.00
2022-11-01T04:34:39.833Z,0.00
2022-11-01T04:35:39.787Z,0.00
2022-11-01T04:36:39.705Z,0.00
2022-11-01T04:37:39.639Z,0.00
2022-11-01T04:38:39.570Z,0.00
2022-11-01T04:39:39.510Z,0.00
2022-11-01T04:40:39.460Z,0.00
2022-11-01T04:41:39.375Z,0.00
2022-11-01T04:42:39.308Z,0.00
2022-11-01T04:43:39.265Z,0.00
2022-11-01T04:44:39.205Z,0.00
2022-11-01T04:45:39.123Z,0.00
2022-11-01T04:46:39.049Z,0.00
2022-11-01T04:47:39.001Z,0.00
2022-11-01T04:48:38.925Z,0.00
2022-11-01T04:49:38.851Z,0.00
2022-11-01T04:50:38.793Z,0.00
2022-11-01T04:52:38.657Z,0.00
2022-11-01T04:53:38.587Z,0.00
2022-11-01T04:54:38.545Z,0.00
2022-11-01T04:55:38.460Z,0.00
2022-11-01T04:56:38.389Z,0.00
2022-11-01T04:57:38.348Z,0.00
2022-11-01T04:58:43.014Z,0.00
2022-11-01T04:59:38.224Z,0.00
2022-11-01T05:00:38.179Z,0.00
2022-11-01T05:01:38.234Z,0.00
2022-11-01T05:02:38.001Z,0.00
2022-11-01T05:03:37.932Z,0.00
2022-11-01T05:04:37.887Z,0.00
2022-11-01T05:14:37.236Z,0.00
2022-11-01T05:15:40.244Z,0.00
2022-11-01T05:32:47.536Z,0.00
2022-11-01T05:33:47.395Z,0.00
2022-11-01T05:35:52.759Z,0.00
2022-11-01T05:36:52.682Z,0.00
2022-11-01T05:40:17.541Z,0.00
2022-11-01T05:41:17.388Z,4.00
2022-11-01T05:42:17.291Z,0.00
2022-11-01T05:43:17.238Z,0.00
2022-11-01T05:44:17.163Z,4.00
2022-11-01T05:45:17.098Z,0.00
2022-11-01T05:46:17.036Z,4.00
2022-11-01T05:47:17.352Z,4.00
2022-11-01T05:48:16.912Z,4.00
2022-11-01T05:49:16.841Z,8.00
2022-11-01T05:50:16.896Z,4.00
2022-11-01T05:51:16.702Z,8.00
2022-11-01T09:04:17.420Z,828.00
2022-11-01T09:05:17.209Z,828.00
2022-11-01T09:08:53.131Z,872.00
2022-11-01T09:09:52.983Z,904.00
2022-11-01T09:14:49.324Z,904.00
2022-11-01T09:15:49.190Z,928.00
2022-11-01T09:19:25.239Z,1048.00
2022-11-01T09:20:24.973Z,1096.00
2022-11-01T09:23:49.866Z,1448.00
2022-11-01T09:24:49.729Z,1516.00
2022-11-01T09:28:27.821Z,1524.00
2022-11-01T09:29:25.567Z,1500.00
2022-11-01T09:30:25.437Z,1396.00
2022-11-01T09:31:25.372Z,1304.00
2022-11-01T09:32:25.306Z,1216.00
2022-11-01T09:33:25.247Z,1176.00
2022-11-01T09:34:25.182Z,1216.00
2022-11-01T09:35:25.131Z,1316.00
2022-11-01T09:36:25.074Z,1432.00
2022-11-01T09:37:24.997Z,1536.00
2022-11-01T09:38:24.931Z,1600.00
2022-11-01T09:39:24.869Z,1632.00
2022-11-01T09:40:24.823Z,1668.00
2022-11-01T09:41:24.746Z,1716.00
2022-11-01T10:40:14.198Z,1848.00
2022-11-01T10:41:13.490Z,1824.00
2022-11-01T15:46:38.368Z,56.00
2022-11-01T15:47:37.904Z,56.00
2022-11-01T17:34:48.198Z,0.00
2022-11-01T17:35:48.087Z,0.00
