createdAt,value
2023-01-29T00:02:05.432Z,1031.3
2023-01-29T00:07:07.148Z,1031.3
2023-01-29T00:12:04.981Z,1031.3
2023-01-29T00:17:04.757Z,1031.3
2023-01-29T00:22:04.586Z,1031.2
2023-01-29T00:27:04.414Z,1031.2
2023-01-29T00:32:04.439Z,1031.3
2023-01-29T00:37:03.925Z,1031.3
2023-01-29T00:42:03.723Z,1031.3
2023-01-29T00:47:03.511Z,1031.2
2023-01-29T00:52:03.327Z,1031.2
2023-01-29T00:57:03.121Z,1031.2
2023-01-29T01:02:03.004Z,1031.2
2023-01-29T01:07:02.751Z,1031.1
2023-01-29T01:12:02.575Z,1031.1
2023-01-29T01:17:02.375Z,1031.0
2023-01-29T01:22:02.222Z,1031.0
2023-01-29T01:27:02.038Z,1031.0
2023-01-29T01:32:01.922Z,1030.9
2023-01-29T01:37:01.628Z,1030.9
2023-01-29T01:42:01.458Z,1030.9
2023-01-29T01:52:01.091Z,1030.9
2023-01-29T01:57:01.376Z,1030.8
2023-01-29T02:02:00.765Z,1030.8
2023-01-29T02:07:00.456Z,1030.9
2023-01-29T02:12:00.295Z,1030.9
2023-01-29T02:17:02.217Z,1030.9
2023-01-29T02:21:59.892Z,1030.8
2023-01-29T02:26:59.628Z,1030.8
2023-01-29T02:31:59.515Z,1030.8
2023-01-29T02:36:59.278Z,1030.8
2023-01-29T02:41:59.088Z,1030.8
2023-01-29T02:46:58.798Z,1030.7
2023-01-29T02:51:58.624Z,1030.7
2023-01-29T02:56:58.404Z,1030.7
2023-01-29T03:02:00.323Z,1030.8
2023-01-29T03:06:58.003Z,1030.7
2023-01-29T03:11:57.825Z,1030.7
2023-01-29T03:17:00.109Z,1030.7
2023-01-29T03:21:57.376Z,1030.5
2023-01-29T03:26:59.148Z,1030.6
2023-01-29T03:32:01.565Z,1030.5
2023-01-29T03:36:56.894Z,1030.4
2023-01-29T03:41:56.772Z,1030.2
2023-01-29T03:46:56.352Z,1030.2
2023-01-29T03:51:56.157Z,1030.1
2023-01-29T03:56:55.999Z,1030.2
2023-01-29T04:01:55.789Z,1030.2
2023-01-29T04:06:55.568Z,1030.2
2023-01-29T04:11:55.379Z,1030.2
2023-01-29T04:16:55.198Z,1030.2
2023-01-29T04:21:55.093Z,1030.1
2023-01-29T04:26:56.915Z,1030.2
2023-01-29T04:31:58.679Z,1030.2
2023-01-29T04:36:54.469Z,1030.2
2023-01-29T04:41:58.297Z,1030.1
2023-01-29T04:46:54.090Z,1030.0
2023-01-29T04:51:53.941Z,1030.0
2023-01-29T04:56:53.725Z,1029.9
2023-01-29T05:01:53.609Z,1029.9
2023-01-29T05:06:55.352Z,1029.8
2023-01-29T05:11:53.214Z,1029.8
2023-01-29T05:16:52.999Z,1029.7
2023-01-29T05:21:52.782Z,1029.7
2023-01-29T05:26:52.599Z,1029.7
2023-01-29T05:31:52.480Z,1029.7
2023-01-29T05:36:52.163Z,1029.6
2023-01-29T05:41:52.014Z,1029.5
2023-01-29T05:46:51.891Z,1029.5
2023-01-29T05:51:51.674Z,1029.5
2023-01-29T05:56:52.717Z,1029.5
2023-01-29T06:01:51.355Z,1029.5
2023-01-29T06:06:53.059Z,1029.4
2023-01-29T06:16:50.686Z,1029.3
2023-01-29T06:21:50.567Z,1029.3
2023-01-29T06:31:50.404Z,1029.3
2023-01-29T06:36:50.044Z,1029.3
2023-01-29T06:41:49.961Z,1029.3
2023-01-29T06:46:49.776Z,1029.3
2023-01-29T06:51:49.692Z,1029.2
2023-01-29T06:56:49.425Z,1029.2
2023-01-29T07:01:51.401Z,1029.2
2023-01-29T07:06:49.117Z,1029.2
2023-01-29T07:11:48.963Z,1029.2
2023-01-29T07:16:48.786Z,1029.1
2023-01-29T07:21:48.611Z,1029.2
2023-01-29T07:26:48.448Z,1029.2
2023-01-29T07:31:48.395Z,1029.2
2023-01-29T07:36:48.112Z,1029.1
2023-01-29T07:41:47.978Z,1029.1
2023-01-29T07:46:47.787Z,1029.2
2023-01-29T07:51:51.670Z,1029.2
2023-01-29T07:56:47.464Z,1029.2
2023-01-29T08:01:47.442Z,1029.2
2023-01-29T08:06:47.161Z,1029.2
2023-01-29T08:11:47.202Z,1029.1
2023-01-29T08:16:46.946Z,1029.0
2023-01-29T08:21:49.506Z,1029.1
2023-01-29T08:26:46.600Z,1029.0
2023-01-29T08:31:46.510Z,1029.0
2023-01-29T08:36:46.317Z,1029.1
2023-01-29T08:41:46.183Z,1029.0
2023-01-29T08:46:46.049Z,1029.1
2023-01-29T08:51:45.919Z,1029.1
2023-01-29T08:56:45.810Z,1029.1
2023-01-29T09:06:45.556Z,1029.1
2023-01-29T09:11:45.543Z,1029.1
2023-01-29T09:16:45.380Z,1029.0
2023-01-29T09:21:45.332Z,1029.0
2023-01-29T09:26:47.214Z,1029.0
2023-01-29T09:31:49.866Z,1029.0
2023-01-29T09:36:45.095Z,1029.0
2023-01-29T09:41:45.106Z,1028.9
2023-01-29T09:46:44.910Z,1028.9
2023-01-29T09:51:44.796Z,1028.9
2023-01-29T09:56:44.705Z,1028.8
2023-01-29T10:01:44.756Z,1028.8
2023-01-29T10:06:44.726Z,1028.8
2023-01-29T10:11:46.561Z,1028.8
2023-01-29T10:16:44.483Z,1028.8
2023-01-29T10:21:44.380Z,1028.8
2023-01-29T10:26:44.448Z,1028.8
2023-01-29T10:31:44.396Z,1028.7
2023-01-29T10:36:44.253Z,1028.6
2023-01-29T10:41:44.205Z,1028.7
2023-01-29T10:46:44.125Z,1028.6
2023-01-29T10:51:44.079Z,1028.6
2023-01-29T10:56:44.015Z,1028.5
2023-01-29T11:01:43.998Z,1028.5
2023-01-29T11:06:43.869Z,1028.3
2023-01-29T11:11:43.872Z,1028.3
2023-01-29T11:16:45.804Z,1028.2
2023-01-29T11:21:43.709Z,1028.1
2023-01-29T11:26:43.694Z,1028.1
2023-01-29T11:31:43.701Z,1028.0
2023-01-29T11:36:43.578Z,1027.9
2023-01-29T11:46:46.733Z,1027.6
2023-01-29T12:01:43.555Z,1027.4
2023-01-29T12:06:43.384Z,1027.4
2023-01-29T12:16:43.241Z,1027.2
2023-01-29T12:21:43.264Z,1027.1
2023-01-29T12:26:43.252Z,1026.9
2023-01-29T12:36:43.230Z,1026.7
2023-01-29T12:41:45.128Z,1026.6
2023-01-29T12:46:45.746Z,1026.6
2023-01-29T12:51:43.219Z,1026.5
2023-01-29T13:01:43.308Z,1026.3
2023-01-29T13:06:43.258Z,1026.2
2023-01-29T13:11:43.247Z,1026.1
2023-01-29T13:21:43.236Z,1025.9
2023-01-29T13:26:43.269Z,1025.8
2023-01-29T13:31:43.344Z,1025.8
2023-01-29T13:41:43.300Z,1025.6
2023-01-29T13:46:43.326Z,1025.5
2023-01-29T13:56:43.386Z,1025.3
2023-01-29T14:01:43.423Z,1025.3
2023-01-29T14:06:43.381Z,1025.2
2023-01-29T14:11:43.431Z,1025.3
2023-01-29T14:21:43.478Z,1025.2
2023-01-29T14:26:43.647Z,1025.1
2023-01-29T14:36:43.539Z,1025.0
2023-01-29T14:41:43.541Z,1025.0
2023-01-29T14:51:45.544Z,1024.8
2023-01-29T14:56:43.547Z,1024.7
2023-01-29T15:01:45.585Z,1024.7
2023-01-29T15:06:43.585Z,1024.6
2023-01-29T15:11:47.572Z,1024.6
2023-01-29T15:16:43.532Z,1024.6
2023-01-29T15:21:43.559Z,1024.6
2023-01-29T15:26:43.564Z,1024.6
2023-01-29T15:31:45.689Z,1024.6
2023-01-29T15:36:43.542Z,1024.6
2023-01-29T15:41:43.530Z,1024.6
2023-01-29T15:46:43.537Z,1024.6
2023-01-29T15:51:45.527Z,1024.6
2023-01-29T15:56:43.557Z,1024.6
2023-01-29T16:01:43.706Z,1024.7
2023-01-29T16:06:43.481Z,1024.7
2023-01-29T16:11:43.511Z,1024.7
2023-01-29T16:16:43.391Z,1024.7
2023-01-29T16:21:43.486Z,1024.7
2023-01-29T16:26:43.552Z,1024.7
2023-01-29T16:31:43.512Z,1024.6
2023-01-29T16:36:43.810Z,1024.5
2023-01-29T16:46:43.504Z,1024.3
2023-01-29T16:51:43.448Z,1024.3
2023-01-29T16:56:43.287Z,1024.2
2023-01-29T17:01:43.231Z,1024.1
2023-01-29T17:06:43.199Z,1024.3
2023-01-29T17:11:43.181Z,1024.4
2023-01-29T17:16:43.113Z,1024.4
2023-01-29T17:21:43.079Z,1024.3
2023-01-29T17:26:43.171Z,1024.2
2023-01-29T17:31:43.040Z,1024.3
2023-01-29T17:36:43.004Z,1024.2
2023-01-29T17:41:42.974Z,1024.3
2023-01-29T17:46:43.070Z,1024.4
2023-01-29T17:51:42.850Z,1024.3
2023-01-29T17:56:42.861Z,1024.2
2023-01-29T18:01:42.844Z,1023.9
2023-01-29T18:06:42.738Z,1023.7
2023-01-29T18:11:42.642Z,1023.8
2023-01-29T18:16:42.611Z,1023.9
2023-01-29T18:21:44.547Z,1024.0
2023-01-29T18:26:42.560Z,1024.3
2023-01-29T18:31:42.429Z,1024.5
2023-01-29T18:36:44.353Z,1024.6
2023-01-29T18:41:44.305Z,1024.5
2023-01-29T18:46:42.223Z,1024.4
2023-01-29T18:51:42.125Z,1024.3
2023-01-29T18:57:08.701Z,1024.3
2023-01-29T19:01:42.007Z,1024.4
2023-01-29T19:11:41.827Z,1024.9
2023-01-29T19:16:41.823Z,1024.7
2023-01-29T19:21:41.696Z,1024.5
2023-01-29T19:26:41.732Z,1024.4
2023-01-29T19:31:41.524Z,1024.6
2023-01-29T19:36:41.459Z,1024.6
2023-01-29T19:41:44.218Z,1024.6
2023-01-29T19:46:43.813Z,1024.4
2023-01-29T19:51:41.145Z,1024.5
2023-01-29T19:56:41.005Z,1024.6
2023-01-29T20:01:40.948Z,1024.4
2023-01-29T20:06:43.454Z,1024.3
2023-01-29T20:11:40.766Z,1024.2
2023-01-29T20:16:40.744Z,1023.9
2023-01-29T20:21:43.062Z,1024.2
2023-01-29T20:26:40.538Z,1024.1
2023-01-29T20:31:40.392Z,1024.1
2023-01-29T20:36:40.274Z,1024.0
2023-01-29T20:41:40.175Z,1023.8
2023-01-29T20:46:40.089Z,1023.9
2023-01-29T20:51:40.056Z,1023.9
2023-01-29T20:56:44.763Z,1024.2
2023-01-29T21:01:39.840Z,1024.3
2023-01-29T21:06:39.742Z,1024.3
2023-01-29T21:11:39.743Z,1024.3
2023-01-29T21:16:39.744Z,1024.3
2023-01-29T21:21:39.492Z,1024.4
2023-01-29T21:26:39.465Z,1024.6
2023-01-29T21:31:39.403Z,1024.7
2023-01-29T21:36:39.402Z,1024.6
2023-01-29T21:41:39.230Z,1024.4
2023-01-29T21:46:39.182Z,1024.5
2023-01-29T21:51:39.163Z,1024.5
2023-01-29T21:56:39.165Z,1024.6
2023-01-29T22:01:39.266Z,1024.5
2023-01-29T22:06:38.953Z,1024.4
2023-01-29T22:11:38.911Z,1024.3
2023-01-29T22:16:38.901Z,1024.1
2023-01-29T22:21:38.720Z,1023.9
2023-01-29T22:26:38.736Z,1023.7
2023-01-29T22:31:38.588Z,1023.8
2023-01-29T22:36:38.491Z,1024.0
2023-01-29T22:41:38.444Z,1023.8
2023-01-29T22:51:38.164Z,1023.7
2023-01-29T22:56:38.101Z,1023.7
2023-01-29T23:01:38.081Z,1023.6
2023-01-29T23:06:37.981Z,1023.5
2023-01-29T23:11:40.354Z,1023.6
2023-01-29T23:16:37.798Z,1023.7
2023-01-29T23:21:37.836Z,1023.6
2023-01-29T23:26:37.732Z,1023.5
2023-01-29T23:31:37.567Z,1023.5
2023-01-29T23:36:37.412Z,1023.4
2023-01-29T23:41:37.312Z,1023.4
2023-01-29T23:46:37.289Z,1023.4
2023-01-29T23:51:37.131Z,1023.4
2023-01-29T23:56:37.122Z,1023.4
