createdAt,value
2019-02-23T00:01:25.114Z,-2.59
2019-02-23T00:03:54.882Z,-2.67
2019-02-23T00:06:29.681Z,-2.72
2019-02-23T00:08:56.082Z,-2.71
2019-02-23T00:11:27.633Z,-2.69
2019-02-23T00:13:57.251Z,-2.69
2019-02-23T00:16:26.863Z,-2.62
2019-02-23T00:18:56.536Z,-2.69
2019-02-23T00:21:26.193Z,-2.72
2019-02-23T00:23:55.907Z,-2.89
2019-02-23T00:26:25.941Z,-2.92
2019-02-23T00:28:55.830Z,-2.87
2019-02-23T00:31:25.655Z,-2.94
2019-02-23T00:33:55.515Z,-2.98
2019-02-23T00:36:26.555Z,-3.04
2019-02-23T00:38:56.320Z,-3.10
2019-02-23T00:41:25.928Z,-3.14
2019-02-23T00:43:55.797Z,-3.17
2019-02-23T00:46:25.781Z,-3.18
2019-02-23T00:48:55.579Z,-3.28
2019-02-23T00:51:25.510Z,-3.21
2019-02-23T00:53:55.328Z,-3.35
2019-02-23T00:56:25.278Z,-3.33
2019-02-23T00:58:55.040Z,-3.37
2019-02-23T01:01:24.652Z,-3.38
2019-02-23T01:03:54.612Z,-3.40
2019-02-23T01:06:24.385Z,-3.36
2019-02-23T01:08:54.212Z,-3.38
2019-02-23T01:11:24.256Z,-3.41
2019-02-23T01:13:54.264Z,-3.44
2019-02-23T01:16:24.143Z,-3.45
2019-02-23T01:18:54.030Z,-3.46
2019-02-23T01:21:23.786Z,-3.48
2019-02-23T01:23:53.647Z,-3.50
2019-02-23T01:26:23.560Z,-3.49
2019-02-23T01:28:53.330Z,-3.46
2019-02-23T01:31:23.081Z,-3.49
2019-02-23T01:33:52.749Z,-3.47
2019-02-23T01:36:22.485Z,-3.58
2019-02-23T01:38:52.173Z,-3.56
2019-02-23T01:41:22.031Z,-3.63
2019-02-23T01:43:54.056Z,-3.70
2019-02-23T01:46:24.047Z,-3.68
2019-02-23T01:48:53.679Z,-3.70
2019-02-23T01:51:23.520Z,-3.75
2019-02-23T01:53:53.626Z,-3.77
2019-02-23T01:56:25.470Z,-3.79
2019-02-23T01:58:55.299Z,-3.79
2019-02-23T02:01:25.261Z,-3.79
2019-02-23T02:03:55.021Z,-3.82
2019-02-23T02:06:24.839Z,-3.86
2019-02-23T02:08:54.963Z,-3.92
2019-02-23T02:11:25.845Z,-3.91
2019-02-23T02:13:55.946Z,-3.91
2019-02-23T02:16:25.758Z,-3.87
2019-02-23T02:18:55.640Z,-3.88
2019-02-23T02:21:25.264Z,-3.92
2019-02-23T02:23:55.011Z,-3.97
2019-02-23T02:26:24.804Z,-3.95
2019-02-23T02:28:54.492Z,-3.96
2019-02-23T02:31:25.574Z,-4.02
2019-02-23T02:34:12.100Z,-4.01
2019-02-23T02:36:42.224Z,-4.03
2019-02-23T02:39:13.846Z,-4.09
2019-02-23T02:41:43.650Z,-4.09
2019-02-23T02:44:13.408Z,-4.07
2019-02-23T02:46:43.269Z,-4.11
2019-02-23T02:49:13.083Z,-4.17
2019-02-23T02:51:42.743Z,-4.18
2019-02-23T02:54:12.625Z,-4.16
2019-02-23T02:56:42.418Z,-4.21
2019-02-23T02:59:12.391Z,-4.26
2019-02-23T03:01:42.079Z,-4.32
2019-02-23T03:04:11.964Z,-4.23
2019-02-23T03:06:41.618Z,-4.26
2019-02-23T03:09:12.503Z,-4.22
2019-02-23T03:11:42.451Z,-4.20
2019-02-23T03:14:12.408Z,-4.19
2019-02-23T03:16:42.068Z,-4.16
2019-02-23T03:19:11.882Z,-4.18
2019-02-23T03:21:42.179Z,-4.17
2019-02-23T03:24:11.816Z,-4.10
2019-02-23T03:26:41.698Z,-4.15
2019-02-23T03:29:11.439Z,-4.16
2019-02-23T03:31:41.262Z,-4.16
2019-02-23T03:34:11.245Z,-4.15
2019-02-23T03:36:41.083Z,-4.08
2019-02-23T03:39:10.730Z,-4.09
2019-02-23T03:41:40.582Z,-4.07
2019-02-23T03:44:10.666Z,-4.06
2019-02-23T03:46:40.886Z,-4.08
2019-02-23T03:49:10.615Z,-4.09
2019-02-23T03:51:40.404Z,-4.06
2019-02-23T03:54:10.582Z,-4.07
2019-02-23T03:56:40.440Z,-4.03
2019-02-23T03:59:11.265Z,-4.04
2019-02-23T04:01:41.058Z,-3.97
2019-02-23T04:04:11.425Z,-3.96
2019-02-23T04:06:41.219Z,-3.98
2019-02-23T04:09:11.072Z,-3.99
2019-02-23T04:11:40.948Z,-3.97
2019-02-23T04:14:10.762Z,-3.95
2019-02-23T04:16:40.501Z,-3.96
2019-02-23T04:19:10.345Z,-3.95
2019-02-23T04:21:40.143Z,-4.00
2019-02-23T04:24:09.810Z,-4.06
2019-02-23T04:26:39.558Z,-4.12
2019-02-23T04:29:09.287Z,-4.08
2019-02-23T04:31:39.145Z,-4.08
2019-02-23T04:34:08.972Z,-4.05
2019-02-23T04:36:38.936Z,-4.02
2019-02-23T04:39:09.108Z,-4.08
2019-02-23T04:41:38.833Z,-4.11
2019-02-23T04:44:08.693Z,-4.13
2019-02-23T04:46:38.416Z,-4.10
2019-02-23T04:49:08.245Z,-4.10
2019-02-23T04:51:37.919Z,-4.12
2019-02-23T04:54:07.584Z,-4.21
2019-02-23T04:56:37.408Z,-4.28
2019-02-23T04:59:07.070Z,-4.28
2019-02-23T05:01:37.028Z,-4.24
2019-02-23T05:04:06.845Z,-4.23
2019-02-23T05:06:36.554Z,-4.25
2019-02-23T05:09:07.365Z,-4.28
2019-02-23T05:11:37.002Z,-4.29
2019-02-23T05:14:06.826Z,-4.33
2019-02-23T05:16:36.750Z,-4.35
2019-02-23T05:19:06.542Z,-4.35
2019-02-23T05:21:36.412Z,-4.40
2019-02-23T05:24:06.276Z,-4.42
2019-02-23T05:26:36.009Z,-4.46
2019-02-23T05:29:05.982Z,-4.43
2019-02-23T05:31:35.853Z,-4.46
2019-02-23T05:34:05.653Z,-4.41
2019-02-23T05:36:35.794Z,-4.43
2019-02-23T05:39:06.932Z,-4.41
2019-02-23T05:41:36.667Z,-4.46
2019-02-23T05:44:06.458Z,-4.41
2019-02-23T05:46:36.532Z,-4.41
2019-02-23T05:49:06.715Z,-4.44
2019-02-23T05:51:38.989Z,-4.42
2019-02-23T05:54:08.042Z,-4.40
2019-02-23T05:56:37.659Z,-4.39
2019-02-23T05:59:07.461Z,-4.37
2019-02-23T06:01:37.321Z,-4.31
2019-02-23T06:04:07.214Z,-4.26
2019-02-23T06:06:37.339Z,-4.22
2019-02-23T06:09:08.771Z,-4.26
2019-02-23T06:11:38.460Z,-4.31
2019-02-23T06:14:08.415Z,-4.21
2019-02-23T06:16:38.226Z,-4.28
2019-02-23T06:19:08.073Z,-4.22
2019-02-23T06:21:37.739Z,-4.18
2019-02-23T06:24:07.599Z,-4.20
2019-02-23T06:26:37.689Z,-4.09
2019-02-23T06:29:07.590Z,-4.06
2019-02-23T06:31:37.356Z,-4.05
2019-02-23T06:34:15.643Z,-4.11
2019-02-23T06:36:38.581Z,-4.03
2019-02-23T06:39:08.959Z,-4.09
2019-02-23T06:41:38.803Z,-4.00
2019-02-23T06:44:08.517Z,-3.90
2019-02-23T06:46:38.214Z,-3.85
2019-02-23T06:49:07.954Z,-3.75
2019-02-23T06:51:37.764Z,-3.97
2019-02-23T06:54:07.630Z,-3.88
2019-02-23T06:56:37.699Z,-3.91
2019-02-23T06:59:07.762Z,-3.80
2019-02-23T07:01:37.549Z,-3.73
2019-02-23T07:04:07.449Z,-3.71
2019-02-23T07:06:37.287Z,-3.72
2019-02-23T07:09:07.803Z,-3.57
2019-02-23T07:11:37.821Z,-3.73
2019-02-23T07:14:07.801Z,-3.56
2019-02-23T07:16:37.687Z,-3.54
2019-02-23T07:19:07.365Z,-3.54
2019-02-23T07:21:37.200Z,-3.77
2019-02-23T07:24:06.952Z,-3.70
2019-02-23T07:26:36.912Z,-3.44
2019-02-23T07:29:06.844Z,-3.49
2019-02-23T07:31:36.979Z,-3.46
2019-02-23T07:34:06.862Z,-3.54
2019-02-23T07:36:36.840Z,-3.58
2019-02-23T07:39:07.515Z,-3.41
2019-02-23T07:41:37.336Z,-3.39
2019-02-23T07:44:07.174Z,-3.22
2019-02-23T07:46:37.281Z,-3.45
2019-02-23T07:49:07.202Z,-3.31
2019-02-23T07:51:39.377Z,-3.48
2019-02-23T07:54:10.398Z,-3.38
2019-02-23T07:56:40.261Z,-3.47
2019-02-23T07:59:10.071Z,-3.43
2019-02-23T08:01:39.825Z,-3.36
2019-02-23T08:04:10.985Z,-3.34
2019-02-23T08:06:40.899Z,-3.44
2019-02-23T08:09:12.864Z,-3.22
2019-02-23T08:11:42.779Z,-3.30
2019-02-23T08:14:12.916Z,-3.20
2019-02-23T08:16:42.842Z,-3.07
2019-02-23T08:19:12.856Z,-3.14
2019-02-23T08:21:42.550Z,-2.97
2019-02-23T08:24:13.623Z,-2.84
2019-02-23T08:26:43.405Z,-3.10
2019-02-23T08:29:13.230Z,-3.15
2019-02-23T08:31:43.096Z,-3.08
2019-02-23T08:34:12.868Z,-3.28
2019-02-23T08:36:42.891Z,-3.06
2019-02-23T08:39:12.921Z,-2.99
2019-02-23T08:41:43.382Z,-2.98
2019-02-23T08:44:13.352Z,-2.96
2019-02-23T08:46:43.165Z,-2.98
2019-02-23T08:49:12.976Z,-2.88
2019-02-23T08:51:42.823Z,-2.91
2019-02-23T08:54:12.587Z,-3.19
2019-02-23T08:56:42.438Z,-3.14
2019-02-23T08:59:12.279Z,-3.03
2019-02-23T09:01:42.040Z,-2.95
2019-02-23T09:04:11.848Z,-2.95
2019-02-23T09:06:43.143Z,-2.84
2019-02-23T09:09:12.929Z,-3.01
2019-02-23T09:11:42.677Z,-3.18
2019-02-23T09:14:12.429Z,-3.03
2019-02-23T09:16:42.159Z,-2.99
2019-02-23T09:19:11.914Z,-3.05
2019-02-23T09:21:41.573Z,-3.20
2019-02-23T09:24:11.289Z,-3.16
2019-02-23T09:26:42.433Z,-2.88
2019-02-23T09:29:12.369Z,-2.96
2019-02-23T09:31:42.174Z,-3.11
2019-02-23T09:34:12.134Z,-2.84
2019-02-23T09:36:41.916Z,-3.41
2019-02-23T09:39:11.724Z,-3.04
2019-02-23T09:41:41.608Z,-2.85
2019-02-23T09:44:11.247Z,-2.78
2019-02-23T09:46:41.356Z,-3.00
2019-02-23T09:49:11.186Z,-2.91
2019-02-23T09:51:41.075Z,-2.80
2019-02-23T09:54:10.873Z,-2.90
2019-02-23T09:56:40.829Z,-2.77
2019-02-23T09:59:10.632Z,-2.56
2019-02-23T10:01:40.470Z,-2.69
2019-02-23T10:04:11.400Z,-2.51
2019-02-23T10:06:41.098Z,-2.67
2019-02-23T10:09:10.805Z,-2.65
2019-02-23T10:11:40.676Z,-2.94
2019-02-23T10:14:10.556Z,-3.04
2019-02-23T10:16:40.368Z,-2.84
2019-02-23T10:19:10.290Z,-2.66
2019-02-23T10:21:39.971Z,-2.58
2019-02-23T10:24:10.927Z,-2.71
2019-02-23T10:26:40.732Z,-2.65
2019-02-23T10:29:11.827Z,-2.76
2019-02-23T10:31:41.629Z,-2.49
2019-02-23T10:34:11.542Z,-2.61
2019-02-23T10:36:41.484Z,-2.67
2019-02-23T10:39:11.262Z,-2.45
2019-02-23T10:41:41.056Z,-2.77
2019-02-23T10:44:11.047Z,-2.85
2019-02-23T10:46:40.788Z,-2.85
2019-02-23T10:49:10.764Z,-3.03
2019-02-23T10:51:40.417Z,-2.88
2019-02-23T10:54:10.223Z,-2.78
2019-02-23T10:56:40.120Z,-2.48
2019-02-23T10:59:11.210Z,-2.61
2019-02-23T11:01:41.019Z,-2.65
2019-02-23T11:04:10.832Z,-2.49
2019-02-23T11:06:40.639Z,-2.51
2019-02-23T11:09:16.676Z,-2.44
2019-02-23T11:11:48.411Z,-2.09
2019-02-23T11:14:18.261Z,-2.03
2019-02-23T11:16:48.210Z,-2.15
2019-02-23T11:19:17.917Z,-2.29
2019-02-23T11:21:47.708Z,-2.12
2019-02-23T11:24:18.506Z,-2.22
2019-02-23T11:26:48.526Z,-2.41
2019-02-23T11:29:18.195Z,-2.12
2019-02-23T11:31:48.102Z,-2.37
2019-02-23T11:34:19.065Z,-2.48
2019-02-23T11:36:48.952Z,-2.00
2019-02-23T11:39:18.894Z,-1.85
2019-02-23T11:41:48.629Z,-1.89
2019-02-23T11:44:18.398Z,-1.97
2019-02-23T11:46:59.870Z,-2.05
2019-02-23T11:49:21.725Z,-1.94
2019-02-23T11:51:51.752Z,-2.07
2019-02-23T11:54:21.608Z,-2.24
2019-02-23T11:56:51.576Z,-1.93
2019-02-23T11:59:23.671Z,-2.23
2019-02-23T12:01:54.079Z,-2.08
2019-02-23T12:04:24.018Z,-2.12
2019-02-23T12:06:53.789Z,-2.04
2019-02-23T12:09:23.720Z,-2.10
2019-02-23T12:11:54.014Z,-2.14
2019-02-23T12:14:25.860Z,-2.22
2019-02-23T12:16:55.287Z,-1.86
2019-02-23T12:19:24.952Z,-1.97
2019-02-23T12:21:54.626Z,-2.15
2019-02-23T12:24:24.550Z,-2.13
2019-02-23T12:26:54.434Z,-2.06
2019-02-23T12:29:24.072Z,-2.16
2019-02-23T12:31:53.939Z,-2.31
2019-02-23T12:34:23.613Z,-2.35
2019-02-23T12:36:53.314Z,-2.27
2019-02-23T12:39:23.052Z,-2.27
2019-02-23T12:41:52.828Z,-2.19
2019-02-23T12:44:22.662Z,-2.32
2019-02-23T12:46:52.378Z,-2.31
2019-02-23T12:49:22.389Z,-2.16
2019-02-23T12:51:52.409Z,-2.23
2019-02-23T12:54:23.353Z,-2.23
2019-02-23T12:56:53.252Z,-2.04
2019-02-23T12:59:22.986Z,-2.18
2019-02-23T13:01:52.719Z,-2.22
2019-02-23T13:04:22.503Z,-2.09
2019-02-23T13:06:52.248Z,-2.36
2019-02-23T13:09:30.726Z,-2.45
2019-02-23T13:12:15.309Z,-2.32
2019-02-23T13:15:13.773Z,-2.56
2019-02-23T13:18:29.596Z,-2.46
2019-02-23T13:21:49.162Z,-2.42
2019-02-23T13:24:47.537Z,-2.61
2019-02-23T13:28:08.358Z,-2.49
2019-02-23T13:31:21.790Z,-2.45
2019-02-23T13:34:35.186Z,-2.40
2019-02-23T13:37:44.982Z,-2.50
2019-02-23T13:40:35.225Z,-2.57
2019-02-23T13:43:51.381Z,-2.58
2019-02-23T13:46:51.448Z,-2.68
2019-02-23T13:49:59.861Z,-2.68
2019-02-23T13:53:18.079Z,-2.67
2019-02-23T13:56:18.026Z,-2.63
2019-02-23T13:59:14.121Z,-2.58
2019-02-23T14:02:24.528Z,-2.67
2019-02-23T14:05:25.631Z,-2.60
2019-02-23T14:08:30.716Z,-2.69
2019-02-23T14:11:31.003Z,-2.57
2019-02-23T14:14:44.491Z,-2.71
2019-02-23T14:17:48.277Z,-2.74
2019-02-23T14:20:52.169Z,-2.71
2019-02-23T14:24:11.891Z,-2.61
2019-02-23T14:27:15.872Z,-2.58
2019-02-23T14:30:17.269Z,-2.56
2019-02-23T14:33:30.456Z,-2.65
2019-02-23T14:36:21.528Z,-2.77
2019-02-23T14:39:34.804Z,-2.68
2019-02-23T14:42:30.478Z,-2.84
2019-02-23T14:45:50.823Z,-2.89
2019-02-23T14:49:34.874Z,-2.76
2019-02-23T14:52:50.102Z,-2.77
2019-02-23T14:55:42.301Z,-2.79
2019-02-23T14:58:58.558Z,-2.80
2019-02-23T15:01:43.382Z,-2.79
2019-02-23T15:04:42.520Z,-2.83
2019-02-23T15:07:57.852Z,-2.80
2019-02-23T15:11:17.122Z,-2.87
2019-02-23T15:14:11.319Z,-2.92
2019-02-23T15:17:10.445Z,-2.92
2019-02-23T15:20:16.163Z,-2.95
2019-02-23T15:23:00.454Z,-2.91
2019-02-23T15:25:58.193Z,-2.91
2019-02-23T15:29:15.059Z,-2.93
2019-02-23T15:32:24.291Z,-2.97
2019-02-23T15:35:29.947Z,-3.22
2019-02-23T15:38:55.624Z,-2.99
2019-02-23T15:41:56.164Z,-3.06
2019-02-23T15:45:05.853Z,-3.03
2019-02-23T15:48:10.908Z,-3.08
2019-02-23T15:50:41.904Z,-3.03
2019-02-23T15:53:11.624Z,-3.02
2019-02-23T15:55:42.860Z,-3.04
2019-02-23T15:58:12.654Z,-3.02
2019-02-23T16:00:43.401Z,-3.00
2019-02-23T16:03:13.379Z,-2.99
2019-02-23T16:05:43.018Z,-2.95
2019-02-23T16:08:12.928Z,-2.95
2019-02-23T16:10:42.596Z,-2.95
2019-02-23T16:13:12.457Z,-2.87
2019-02-23T16:15:42.172Z,-2.92
2019-02-23T16:18:13.458Z,-2.94
2019-02-23T16:20:43.236Z,-2.93
2019-02-23T16:23:14.419Z,-2.93
2019-02-23T16:25:44.380Z,-2.89
2019-02-23T16:28:14.229Z,-2.86
2019-02-23T16:30:44.050Z,-2.82
2019-02-23T16:33:15.034Z,-2.86
2019-02-23T16:35:44.676Z,-2.84
2019-02-23T16:38:14.497Z,-2.85
2019-02-23T16:40:44.582Z,-2.83
2019-02-23T16:43:14.354Z,-2.80
2019-02-23T16:45:44.157Z,-2.78
2019-02-23T16:48:14.312Z,-2.83
2019-02-23T16:50:44.187Z,-2.87
2019-02-23T16:53:14.007Z,-2.85
2019-02-23T16:55:50.809Z,-2.84
2019-02-23T16:58:17.712Z,-2.85
2019-02-23T17:00:47.328Z,-2.80
2019-02-23T17:03:18.403Z,-2.81
2019-02-23T17:05:48.190Z,-2.84
2019-02-23T17:08:18.121Z,-2.85
2019-02-23T17:10:49.988Z,-2.81
2019-02-23T17:13:19.899Z,-2.86
2019-02-23T17:15:49.706Z,-2.84
2019-02-23T17:18:19.576Z,-2.85
2019-02-23T17:20:49.229Z,-2.86
2019-02-23T17:23:19.408Z,-2.90
2019-02-23T17:25:49.476Z,-2.91
2019-02-23T17:28:19.276Z,-2.90
2019-02-23T17:30:49.263Z,-2.87
2019-02-23T17:33:19.127Z,-2.89
2019-02-23T17:35:50.303Z,-2.81
2019-02-23T17:38:20.208Z,-2.88
2019-02-23T17:40:50.414Z,-2.85
2019-02-23T17:43:20.247Z,-2.85
2019-02-23T17:45:50.050Z,-2.85
2019-02-23T17:48:20.023Z,-2.85
2019-02-23T17:50:50.771Z,-2.84
2019-02-23T17:53:20.855Z,-2.74
2019-02-23T17:55:50.727Z,-2.75
2019-02-23T17:58:20.759Z,-2.77
2019-02-23T18:00:50.502Z,-2.78
2019-02-23T18:03:20.259Z,-2.76
2019-02-23T18:05:50.184Z,-2.74
2019-02-23T18:08:20.132Z,-2.80
2019-02-23T18:10:50.010Z,-2.79
2019-02-23T18:13:19.844Z,-2.81
2019-02-23T18:15:49.925Z,-2.86
2019-02-23T18:18:19.827Z,-2.85
2019-02-23T18:20:49.915Z,-2.82
2019-02-23T18:23:19.786Z,-2.80
2019-02-23T18:25:49.455Z,-2.84
2019-02-23T18:28:19.246Z,-2.86
2019-02-23T18:30:49.110Z,-2.88
2019-02-23T18:33:18.857Z,-2.91
2019-02-23T18:35:48.580Z,-2.86
2019-02-23T18:38:18.547Z,-2.90
2019-02-23T18:40:48.332Z,-2.85
2019-02-23T18:43:18.010Z,-2.86
2019-02-23T18:45:47.999Z,-2.91
2019-02-23T18:48:17.746Z,-2.91
2019-02-23T18:50:47.705Z,-2.93
2019-02-23T18:53:18.741Z,-2.95
2019-02-23T18:55:48.754Z,-2.98
2019-02-23T18:58:18.532Z,-2.98
2019-02-23T19:00:48.542Z,-3.00
2019-02-23T19:03:18.361Z,-3.03
2019-02-23T19:05:50.279Z,-2.97
2019-02-23T19:08:20.260Z,-2.89
2019-02-23T19:10:49.971Z,-2.84
2019-02-23T19:13:19.718Z,-2.90
2019-02-23T19:15:49.677Z,-2.91
2019-02-23T19:18:19.197Z,-2.90
2019-02-23T19:20:49.143Z,-2.95
2019-02-23T19:23:19.078Z,-2.97
2019-02-23T19:25:48.944Z,-2.98
2019-02-23T19:28:18.763Z,-2.93
2019-02-23T19:30:48.718Z,-2.95
2019-02-23T19:33:18.491Z,-2.99
2019-02-23T19:35:48.434Z,-3.00
2019-02-23T19:38:18.340Z,-2.98
2019-02-23T19:40:49.421Z,-2.99
2019-02-23T19:43:19.180Z,-2.99
2019-02-23T19:45:48.897Z,-2.98
2019-02-23T19:48:18.750Z,-2.96
2019-02-23T19:50:55.208Z,-2.88
2019-02-23T19:53:25.035Z,-2.99
2019-02-23T19:55:54.905Z,-2.97
2019-02-23T19:58:24.731Z,-2.99
2019-02-23T20:00:54.654Z,-2.97
2019-02-23T20:03:24.465Z,-2.98
2019-02-23T20:05:55.547Z,-2.97
2019-02-23T20:08:25.330Z,-2.99
2019-02-23T20:10:55.124Z,-3.21
2019-02-23T20:13:26.227Z,-3.05
2019-02-23T20:15:56.091Z,-3.04
2019-02-23T20:18:25.803Z,-3.08
2019-02-23T20:20:55.763Z,-3.10
2019-02-23T20:23:25.655Z,-3.14
2019-02-23T20:25:55.448Z,-3.16
2019-02-23T20:28:25.204Z,-3.21
2019-02-23T20:30:54.980Z,-3.15
2019-02-23T20:33:24.805Z,-3.16
2019-02-23T20:35:54.845Z,-3.20
2019-02-23T20:38:24.733Z,-3.21
2019-02-23T20:40:54.627Z,-3.28
2019-02-23T20:43:24.396Z,-3.35
2019-02-23T20:45:54.187Z,-3.40
2019-02-23T20:48:24.223Z,-3.41
2019-02-23T20:50:54.008Z,-3.43
2019-02-23T20:53:24.214Z,-3.44
2019-02-23T20:55:55.187Z,-3.47
2019-02-23T20:58:25.412Z,-3.49
2019-02-23T21:00:55.817Z,-3.61
2019-02-23T21:03:25.685Z,-3.59
2019-02-23T21:05:55.679Z,-3.59
2019-02-23T21:08:25.519Z,-3.65
2019-02-23T21:10:56.805Z,-3.67
2019-02-23T21:13:26.536Z,-3.72
2019-02-23T21:15:56.258Z,-3.70
2019-02-23T21:18:26.107Z,-3.76
2019-02-23T21:20:55.888Z,-3.80
2019-02-23T21:23:25.587Z,-3.88
2019-02-23T21:25:55.410Z,-3.94
2019-02-23T21:28:26.689Z,-3.93
2019-02-23T21:30:56.676Z,-3.90
2019-02-23T21:33:26.578Z,-3.98
2019-02-23T21:35:56.302Z,-3.95
2019-02-23T21:38:26.102Z,-4.05
2019-02-23T21:40:55.978Z,-4.00
2019-02-23T21:43:25.732Z,-4.05
2019-02-23T21:45:55.848Z,-4.07
2019-02-23T21:48:26.724Z,-4.16
2019-02-23T21:50:56.603Z,-4.15
2019-02-23T21:53:26.661Z,-4.19
2019-02-23T21:55:56.849Z,-4.34
2019-02-23T21:58:26.768Z,-4.26
2019-02-23T22:00:56.808Z,-4.27
2019-02-23T22:03:26.649Z,-4.32
2019-02-23T22:05:56.429Z,-4.34
2019-02-23T22:08:26.248Z,-4.30
2019-02-23T22:10:56.212Z,-4.26
2019-02-23T22:13:26.294Z,-4.33
2019-02-23T22:15:56.206Z,-4.33
2019-02-23T22:18:27.357Z,-4.33
2019-02-23T22:20:57.244Z,-4.39
2019-02-23T22:23:27.055Z,-4.37
2019-02-23T22:25:56.824Z,-4.35
2019-02-23T22:28:26.490Z,-4.42
2019-02-23T22:30:56.317Z,-4.52
2019-02-23T22:33:26.162Z,-4.50
2019-02-23T22:35:55.827Z,-4.60
2019-02-23T22:38:25.648Z,-4.81
2019-02-23T22:40:55.605Z,-4.69
2019-02-23T22:43:25.381Z,-4.65
2019-02-23T22:45:55.197Z,-4.69
2019-02-23T22:48:25.042Z,-4.61
2019-02-23T22:50:54.945Z,-4.60
2019-02-23T22:53:24.724Z,-4.58
2019-02-23T22:55:54.596Z,-4.63
2019-02-23T22:58:24.352Z,-4.72
2019-02-23T23:00:55.455Z,-4.63
2019-02-23T23:03:26.555Z,-4.62
2019-02-23T23:05:56.263Z,-4.59
2019-02-23T23:08:26.168Z,-4.67
2019-02-23T23:10:57.153Z,-4.68
2019-02-23T23:13:26.944Z,-4.62
2019-02-23T23:15:56.861Z,-4.63
2019-02-23T23:18:26.811Z,-4.64
2019-02-23T23:20:56.590Z,-4.71
2019-02-23T23:23:26.683Z,-4.73
2019-02-23T23:25:56.634Z,-4.74
2019-02-23T23:28:26.450Z,-4.74
2019-02-23T23:30:56.453Z,-4.70
2019-02-23T23:33:26.161Z,-4.83
2019-02-23T23:35:56.075Z,-4.92
2019-02-23T23:38:25.873Z,-4.88
2019-02-23T23:40:55.703Z,-4.90
2019-02-23T23:43:25.510Z,-4.91
2019-02-23T23:45:55.353Z,-4.92
2019-02-23T23:48:25.151Z,-4.93
2019-02-23T23:50:56.292Z,-4.83
2019-02-23T23:53:26.362Z,-4.86
2019-02-23T23:55:56.022Z,-4.85
2019-02-23T23:58:25.740Z,-4.79
