createdAt,value
2019-04-10T00:00:37.267Z,5.30
2019-04-10T00:01:43.408Z,5.30
2019-04-10T00:02:48.101Z,5.20
2019-04-10T00:03:52.544Z,5.20
2019-04-10T00:04:56.908Z,5.20
2019-04-10T00:06:02.533Z,5.20
2019-04-10T00:07:14.425Z,5.20
2019-04-10T00:08:14.140Z,5.20
2019-04-10T00:09:19.009Z,5.10
2019-04-10T00:10:23.617Z,5.10
2019-04-10T00:11:28.798Z,5.10
2019-04-10T00:12:33.795Z,5.10
2019-04-10T00:13:38.551Z,5.10
2019-04-10T00:14:42.980Z,5.00
2019-04-10T00:15:47.393Z,5.00
2019-04-10T00:16:52.209Z,5.00
2019-04-10T00:17:57.687Z,5.00
2019-04-10T00:19:02.418Z,4.90
2019-04-10T00:20:07.766Z,4.90
2019-04-10T00:21:14.022Z,4.90
2019-04-10T00:22:18.365Z,4.90
2019-04-10T00:23:22.773Z,4.90
2019-04-10T00:24:28.111Z,4.90
2019-04-10T00:25:32.898Z,4.80
2019-04-10T00:26:37.480Z,4.80
2019-04-10T00:27:43.027Z,4.80
2019-04-10T00:28:47.736Z,4.80
2019-04-10T00:29:54.385Z,4.80
2019-04-10T00:30:59.732Z,4.70
2019-04-10T00:32:04.108Z,4.70
2019-04-10T00:33:08.488Z,4.70
2019-04-10T00:34:13.581Z,4.70
2019-04-10T00:35:19.203Z,4.70
2019-04-10T00:36:24.686Z,4.70
2019-04-10T00:37:31.172Z,4.60
2019-04-10T00:38:35.222Z,4.60
2019-04-10T00:39:39.531Z,4.60
2019-04-10T00:40:43.861Z,4.60
2019-04-10T00:41:48.403Z,4.60
2019-04-10T00:42:56.978Z,4.60
2019-04-10T00:44:01.472Z,4.60
2019-04-10T00:45:06.090Z,4.60
2019-04-10T00:46:10.404Z,4.60
2019-04-10T00:47:14.939Z,4.60
2019-04-10T00:48:19.548Z,4.60
2019-04-10T00:49:24.033Z,4.50
2019-04-10T00:50:28.690Z,4.50
2019-04-10T00:51:33.197Z,4.40
2019-04-10T00:52:38.573Z,4.40
2019-04-10T00:53:43.482Z,4.40
2019-04-10T00:54:48.950Z,4.40
2019-04-10T00:55:54.331Z,4.40
2019-04-10T00:56:59.090Z,4.40
2019-04-10T00:58:03.723Z,4.30
2019-04-10T00:59:12.115Z,4.30
2019-04-10T01:00:16.917Z,4.30
2019-04-10T01:01:21.535Z,4.30
2019-04-10T01:02:26.675Z,4.30
2019-04-10T01:03:43.743Z,4.30
2019-04-10T01:04:48.856Z,4.30
2019-04-10T01:05:53.268Z,4.20
2019-04-10T01:06:57.647Z,4.20
2019-04-10T01:08:02.371Z,4.20
2019-04-10T01:09:08.999Z,4.20
2019-04-10T01:10:14.300Z,4.20
2019-04-10T01:11:19.068Z,4.20
2019-04-10T01:12:23.665Z,4.20
2019-04-10T01:13:29.209Z,4.20
2019-04-10T01:14:33.906Z,4.20
2019-04-10T01:15:38.612Z,4.20
2019-04-10T01:16:43.893Z,4.20
2019-04-10T01:17:48.635Z,4.20
2019-04-10T01:18:53.304Z,4.20
2019-04-10T01:19:58.540Z,4.10
2019-04-10T01:21:04.037Z,4.10
2019-04-10T01:22:08.647Z,4.10
2019-04-10T01:23:13.994Z,4.10
2019-04-10T01:24:19.527Z,4.10
2019-04-10T01:25:24.195Z,4.00
2019-04-10T01:26:29.644Z,4.00
2019-04-10T01:27:34.149Z,3.90
2019-04-10T01:28:38.652Z,3.90
2019-04-10T01:29:43.973Z,3.80
2019-04-10T01:30:48.683Z,3.80
2019-04-10T01:31:53.311Z,3.80
2019-04-10T01:32:58.552Z,3.70
2019-04-10T01:34:03.187Z,3.70
2019-04-10T01:35:07.994Z,3.70
2019-04-10T01:36:13.094Z,3.60
2019-04-10T01:37:18.702Z,3.60
2019-04-10T01:38:23.130Z,3.60
2019-04-10T01:39:30.474Z,3.60
2019-04-10T01:40:35.424Z,3.60
2019-04-10T01:41:40.029Z,3.60
2019-04-10T01:42:44.509Z,3.60
2019-04-10T01:43:51.110Z,3.50
2019-04-10T01:44:55.549Z,3.50
2019-04-10T01:46:00.066Z,3.50
2019-04-10T01:47:04.676Z,3.50
2019-04-10T01:48:10.048Z,3.40
2019-04-10T01:49:15.584Z,3.40
2019-04-10T01:50:20.198Z,3.40
2019-04-10T01:51:25.555Z,3.40
2019-04-10T01:52:31.035Z,3.40
2019-04-10T01:53:35.661Z,3.40
2019-04-10T01:54:43.037Z,3.30
2019-04-10T01:55:47.045Z,3.30
2019-04-10T01:56:52.115Z,3.30
2019-04-10T01:57:57.408Z,3.30
2019-04-10T01:59:01.749Z,3.20
2019-04-10T02:00:06.934Z,3.20
2019-04-10T02:01:18.560Z,3.20
2019-04-10T02:02:27.668Z,3.20
2019-04-10T02:03:32.024Z,3.20
2019-04-10T02:04:36.633Z,3.20
2019-04-10T02:05:41.220Z,3.20
2019-04-10T02:06:45.689Z,3.10
2019-04-10T02:08:01.333Z,3.10
2019-04-10T02:08:56.382Z,3.10
2019-04-10T02:10:01.606Z,3.10
2019-04-10T02:11:06.827Z,3.10
2019-04-10T02:12:12.217Z,3.10
2019-04-10T02:13:17.167Z,3.00
2019-04-10T02:14:22.422Z,3.00
2019-04-10T02:15:28.054Z,3.10
2019-04-10T02:16:32.651Z,3.10
2019-04-10T02:17:37.089Z,3.00
2019-04-10T02:18:41.612Z,3.00
2019-04-10T02:19:46.171Z,3.00
2019-04-10T02:20:51.453Z,2.90
2019-04-10T02:21:56.147Z,2.90
2019-04-10T02:23:01.606Z,2.90
2019-04-10T02:24:07.053Z,2.90
2019-04-10T02:25:12.015Z,2.90
2019-04-10T02:26:17.099Z,2.80
2019-04-10T02:27:22.400Z,2.80
2019-04-10T02:28:27.065Z,2.80
2019-04-10T02:29:31.548Z,2.80
2019-04-10T02:30:37.314Z,2.80
2019-04-10T02:31:46.253Z,2.80
2019-04-10T02:32:52.450Z,2.80
2019-04-10T02:33:58.067Z,2.80
2019-04-10T02:35:03.933Z,2.70
2019-04-10T02:36:09.040Z,2.70
2019-04-10T02:37:15.119Z,2.70
2019-04-10T02:38:37.339Z,2.70
2019-04-10T02:39:35.160Z,2.70
2019-04-10T02:40:33.161Z,2.70
2019-04-10T02:41:38.569Z,2.70
2019-04-10T02:42:43.737Z,2.70
2019-04-10T02:43:49.506Z,2.60
2019-04-10T02:44:54.191Z,2.60
2019-04-10T02:46:00.021Z,2.60
2019-04-10T02:47:06.304Z,2.60
2019-04-10T02:48:12.135Z,2.60
2019-04-10T02:49:18.312Z,2.60
2019-04-10T02:50:22.903Z,2.60
2019-04-10T02:51:27.357Z,2.60
2019-04-10T02:52:32.931Z,2.50
2019-04-10T02:53:37.575Z,2.50
2019-04-10T02:54:43.452Z,2.50
2019-04-10T02:59:48.020Z,2.50
2019-04-10T03:00:54.472Z,2.50
2019-04-10T03:02:00.107Z,2.50
2019-04-10T03:03:05.572Z,2.40
2019-04-10T03:04:11.859Z,2.40
2019-04-10T03:05:17.655Z,2.40
2019-04-10T03:06:22.817Z,2.40
2019-04-10T03:07:28.363Z,2.30
2019-04-10T03:08:44.793Z,2.30
2019-04-10T03:09:52.935Z,2.30
2019-04-10T03:10:50.563Z,2.30
2019-04-10T03:11:51.942Z,2.30
2019-04-10T03:12:56.592Z,2.30
2019-04-10T03:14:01.669Z,2.20
2019-04-10T03:15:08.600Z,2.20
2019-04-10T03:16:13.949Z,2.20
2019-04-10T03:17:19.698Z,2.20
2019-04-10T03:18:25.124Z,2.20
2019-04-10T03:19:29.686Z,2.20
2019-04-10T03:20:34.284Z,2.10
2019-04-10T03:21:39.553Z,2.20
2019-04-10T03:22:45.053Z,2.20
2019-04-10T03:23:49.660Z,2.20
2019-04-10T03:24:54.731Z,2.20
2019-04-10T03:25:59.475Z,2.20
2019-04-10T03:27:05.638Z,2.20
2019-04-10T03:28:11.187Z,2.20
2019-04-10T03:29:15.785Z,2.10
2019-04-10T03:30:22.684Z,2.10
2019-04-10T03:31:27.803Z,2.10
2019-04-10T03:33:06.410Z,2.00
2019-04-10T03:34:22.441Z,2.00
2019-04-10T03:35:37.481Z,2.00
2019-04-10T03:36:43.347Z,2.00
2019-04-10T03:37:48.675Z,2.00
2019-04-10T03:38:59.911Z,2.00
2019-04-10T03:39:59.434Z,2.00
2019-04-10T03:41:04.146Z,1.90
2019-04-10T03:42:08.714Z,1.90
2019-04-10T03:43:13.957Z,1.90
2019-04-10T03:44:18.745Z,1.90
2019-04-10T03:45:24.031Z,1.90
2019-04-10T03:46:29.748Z,1.90
2019-04-10T03:47:35.509Z,1.90
2019-04-10T03:48:40.975Z,1.90
2019-04-10T03:49:46.345Z,1.90
2019-04-10T03:50:50.729Z,1.80
2019-04-10T03:51:55.293Z,1.80
2019-04-10T03:53:00.166Z,1.80
2019-04-10T03:54:04.864Z,1.80
2019-04-10T03:55:10.411Z,1.70
2019-04-10T03:56:15.788Z,1.80
2019-04-10T03:57:20.595Z,1.80
2019-04-10T03:58:25.229Z,1.80
2019-04-10T03:59:30.592Z,1.80
2019-04-10T04:00:36.266Z,1.80
2019-04-10T04:01:40.987Z,1.70
2019-04-10T04:02:46.419Z,1.70
2019-04-10T04:03:51.164Z,1.70
2019-04-10T04:04:55.957Z,1.70
2019-04-10T04:06:01.543Z,1.70
2019-04-10T04:07:07.066Z,1.70
2019-04-10T04:08:11.551Z,1.70
2019-04-10T04:09:16.279Z,1.70
2019-04-10T04:10:21.780Z,1.60
2019-04-10T04:11:26.127Z,1.60
2019-04-10T04:12:30.764Z,1.60
2019-04-10T04:13:35.510Z,1.60
2019-04-10T04:14:40.866Z,1.50
2019-04-10T04:15:48.453Z,1.50
2019-04-10T04:16:53.156Z,1.50
2019-04-10T04:17:57.666Z,1.50
2019-04-10T04:19:02.600Z,1.50
2019-04-10T04:20:07.232Z,1.50
2019-04-10T04:21:15.228Z,1.50
2019-04-10T04:22:20.649Z,1.50
2019-04-10T04:23:25.763Z,1.50
2019-04-10T04:24:31.599Z,1.50
2019-04-10T04:25:36.607Z,1.50
2019-04-10T04:26:41.001Z,1.50
2019-04-10T04:27:46.329Z,1.40
2019-04-10T04:28:51.583Z,1.40
2019-04-10T04:29:56.030Z,1.40
2019-04-10T04:31:00.998Z,1.40
2019-04-10T04:32:05.475Z,1.30
2019-04-10T04:33:10.832Z,1.40
2019-04-10T04:34:15.310Z,1.40
2019-04-10T04:35:20.029Z,1.40
2019-04-10T04:36:24.701Z,1.30
2019-04-10T04:37:30.145Z,1.30
2019-04-10T04:38:34.671Z,1.30
2019-04-10T04:39:39.685Z,1.40
2019-04-10T04:40:44.300Z,1.40
2019-04-10T04:41:48.763Z,1.30
2019-04-10T04:42:53.614Z,1.30
2019-04-10T04:43:58.071Z,1.40
2019-04-10T04:45:03.058Z,1.40
2019-04-10T04:46:07.935Z,1.40
2019-04-10T04:47:15.739Z,1.40
2019-04-10T04:48:20.243Z,1.40
2019-04-10T04:49:24.645Z,1.40
2019-04-10T04:50:29.347Z,1.30
2019-04-10T04:51:34.629Z,1.40
2019-04-10T04:52:41.106Z,1.30
2019-04-10T04:53:46.267Z,1.40
2019-04-10T04:54:53.296Z,1.40
2019-04-10T04:55:57.745Z,1.40
2019-04-10T04:57:02.405Z,1.40
2019-04-10T04:58:06.954Z,1.40
2019-04-10T04:59:12.165Z,1.40
2019-04-10T05:00:17.399Z,1.50
2019-04-10T05:01:23.010Z,1.50
2019-04-10T05:02:28.235Z,1.50
2019-04-10T05:03:52.631Z,1.50
2019-04-10T05:05:04.494Z,1.50
2019-04-10T05:06:08.986Z,1.60
2019-04-10T05:07:14.819Z,1.50
2019-04-10T05:08:19.285Z,1.60
2019-04-10T05:09:31.053Z,1.50
2019-04-10T05:10:29.779Z,1.60
2019-04-10T05:11:34.409Z,1.60
2019-04-10T05:12:38.921Z,1.70
2019-04-10T05:13:43.661Z,1.90
2019-04-10T05:14:48.199Z,2.10
2019-04-10T05:15:53.363Z,2.30
2019-04-10T05:16:57.919Z,2.50
2019-04-10T05:18:02.336Z,2.80
2019-04-10T05:19:07.842Z,3.00
2019-04-10T05:20:12.609Z,3.20
2019-04-10T05:21:17.164Z,3.30
2019-04-10T05:22:22.298Z,3.50
2019-04-10T05:23:26.812Z,3.40
2019-04-10T05:24:32.024Z,3.50
2019-04-10T05:25:36.523Z,3.60
2019-04-10T05:26:40.932Z,3.70
2019-04-10T05:27:46.715Z,3.80
2019-04-10T05:28:51.375Z,3.90
2019-04-10T05:29:55.797Z,4.00
2019-04-10T05:31:00.997Z,4.00
2019-04-10T05:32:05.484Z,4.10
2019-04-10T05:33:14.135Z,4.30
2019-04-10T05:34:18.590Z,4.30
2019-04-10T05:35:23.529Z,4.50
2019-04-10T05:36:27.919Z,4.40
2019-04-10T05:37:32.341Z,4.50
2019-04-10T05:38:37.673Z,4.60
2019-04-10T05:39:47.552Z,4.80
2019-04-10T05:40:48.540Z,4.90
2019-04-10T05:41:52.987Z,5.00
2019-04-10T05:42:57.705Z,5.20
2019-04-10T05:44:02.813Z,5.30
2019-04-10T05:45:07.748Z,5.30
2019-04-10T05:46:12.369Z,5.20
2019-04-10T05:47:17.105Z,5.20
2019-04-10T05:48:23.486Z,5.20
2019-04-10T05:49:27.593Z,5.20
2019-04-10T05:50:32.118Z,5.50
2019-04-10T05:51:37.442Z,5.60
2019-04-10T05:52:42.801Z,5.70
2019-04-10T05:53:49.900Z,5.90
2019-04-10T05:54:53.786Z,5.90
2019-04-10T05:55:58.306Z,5.90
2019-04-10T05:57:02.706Z,5.80
2019-04-10T05:58:07.248Z,5.50
2019-04-10T05:59:12.277Z,5.20
2019-04-10T06:00:19.120Z,5.20
2019-04-10T06:01:33.325Z,5.10
2019-04-10T06:02:29.971Z,5.30
2019-04-10T06:03:34.570Z,5.40
2019-04-10T06:04:39.141Z,5.40
2019-04-10T06:05:44.458Z,5.60
2019-04-10T06:06:48.934Z,5.70
2019-04-10T06:07:53.837Z,5.90
2019-04-10T06:08:58.445Z,5.90
2019-04-10T06:10:05.556Z,5.90
2019-04-10T06:11:08.945Z,5.70
2019-04-10T06:12:13.902Z,5.70
2019-04-10T06:13:19.247Z,5.70
2019-04-10T06:14:24.208Z,5.40
2019-04-10T06:15:28.793Z,5.50
2019-04-10T06:16:34.253Z,5.60
2019-04-10T06:17:38.692Z,5.90
2019-04-10T06:18:43.083Z,6.40
2019-04-10T06:19:49.328Z,6.60
2019-04-10T06:20:54.621Z,6.60
2019-04-10T06:21:59.188Z,6.70
2019-04-10T06:23:03.642Z,6.90
2019-04-10T06:24:08.189Z,6.70
2019-04-10T06:25:15.754Z,7.00
2019-04-10T06:26:19.919Z,6.70
2019-04-10T06:27:24.460Z,6.50
2019-04-10T06:28:30.585Z,6.50
2019-04-10T06:29:35.178Z,6.50
2019-04-10T06:30:39.842Z,6.60
2019-04-10T06:31:45.078Z,6.80
2019-04-10T06:32:49.552Z,7.20
2019-04-10T06:33:54.095Z,7.60
2019-04-10T06:34:59.507Z,7.50
2019-04-10T06:36:04.971Z,7.50
2019-04-10T06:37:10.188Z,7.70
2019-04-10T06:38:14.833Z,7.60
2019-04-10T06:39:20.420Z,7.70
2019-04-10T06:40:27.382Z,7.80
2019-04-10T06:41:31.013Z,8.20
2019-04-10T06:42:46.522Z,8.40
2019-04-10T06:43:41.665Z,8.30
2019-04-10T06:44:46.120Z,8.30
2019-04-10T06:45:50.544Z,8.20
2019-04-10T06:46:55.039Z,7.90
2019-04-10T06:48:00.464Z,7.80
2019-04-10T06:49:05.654Z,8.00
2019-04-10T06:50:12.799Z,8.10
2019-04-10T06:51:18.829Z,8.30
2019-04-10T06:52:27.003Z,8.30
2019-04-10T06:53:31.731Z,8.10
2019-04-10T06:54:36.452Z,8.00
2019-04-10T06:55:40.972Z,7.90
2019-04-10T06:56:47.918Z,8.00
2019-04-10T06:57:56.287Z,8.30
2019-04-10T06:58:58.311Z,8.30
2019-04-10T07:00:02.817Z,8.50
2019-04-10T07:01:08.401Z,8.60
2019-04-10T07:02:20.538Z,8.30
2019-04-10T07:03:19.062Z,8.20
2019-04-10T07:04:25.237Z,8.40
2019-04-10T07:05:38.715Z,8.20
2019-04-10T07:06:50.343Z,8.30
2019-04-10T07:07:50.975Z,8.20
2019-04-10T07:08:50.892Z,8.30
2019-04-10T07:09:55.300Z,8.50
2019-04-10T07:11:06.054Z,8.50
2019-04-10T07:12:06.705Z,9.10
2019-04-10T07:13:13.062Z,9.30
2019-04-10T07:14:18.354Z,9.30
2019-04-10T07:15:24.123Z,9.20
2019-04-10T07:16:31.527Z,8.60
2019-04-10T07:17:37.552Z,8.60
2019-04-10T07:18:41.312Z,8.40
2019-04-10T07:19:46.049Z,8.30
2019-04-10T07:22:53.367Z,7.90
2019-04-10T07:24:03.247Z,8.10
2019-04-10T07:25:04.716Z,8.50
2019-04-10T07:26:10.134Z,8.90
2019-04-10T07:27:14.725Z,8.90
2019-04-10T07:28:19.525Z,9.30
2019-04-10T07:29:26.706Z,9.40
2019-04-10T07:30:30.080Z,9.30
2019-04-10T07:31:36.464Z,9.20
2019-04-10T07:32:44.634Z,9.20
2019-04-10T07:33:50.119Z,8.90
2019-04-10T07:34:57.432Z,9.00
2019-04-10T07:35:59.292Z,9.20
2019-04-10T07:37:03.736Z,9.00
2019-04-10T07:38:08.197Z,8.80
2019-04-10T07:39:13.193Z,8.90
2019-04-10T07:40:18.508Z,8.90
2019-04-10T07:41:25.714Z,9.30
2019-04-10T07:42:35.217Z,9.30
2019-04-10T07:43:36.342Z,9.70
2019-04-10T07:44:40.865Z,9.90
2019-04-10T07:45:45.297Z,10.40
2019-04-10T07:46:50.745Z,10.90
2019-04-10T07:47:55.933Z,10.40
2019-04-10T07:49:02.851Z,10.20
2019-04-10T07:50:08.685Z,10.10
2019-04-10T07:51:13.632Z,9.80
2019-04-10T07:52:20.844Z,9.90
2019-04-10T07:53:24.654Z,10.10
2019-04-10T07:54:29.226Z,10.60
2019-04-10T07:55:33.638Z,10.60
2019-04-10T07:56:38.064Z,10.50
2019-04-10T07:57:44.695Z,10.90
2019-04-10T07:58:48.726Z,10.90
2019-04-10T07:59:53.126Z,11.00
2019-04-10T08:00:57.570Z,11.10
2019-04-10T08:02:02.509Z,10.90
2019-04-10T08:03:08.214Z,10.80
2019-04-10T08:04:12.829Z,11.00
2019-04-10T08:05:17.321Z,11.50
2019-04-10T08:06:21.729Z,11.30
2019-04-10T08:07:30.399Z,11.60
2019-04-10T08:08:32.411Z,12.00
2019-04-10T08:09:37.671Z,11.90
2019-04-10T08:10:43.776Z,11.00
2019-04-10T08:11:48.876Z,10.70
2019-04-10T08:12:54.284Z,10.60
2019-04-10T08:13:58.877Z,10.60
2019-04-10T08:15:03.412Z,10.80
2019-04-10T08:16:08.265Z,10.90
2019-04-10T08:17:14.385Z,10.70
2019-04-10T08:18:18.993Z,10.70
2019-04-10T08:20:29.116Z,11.70
2019-04-10T08:21:33.816Z,11.90
2019-04-10T08:22:39.148Z,12.20
2019-04-10T08:23:44.598Z,12.20
2019-04-10T08:24:49.209Z,12.20
2019-04-10T08:25:53.771Z,12.00
2019-04-10T08:26:58.259Z,11.70
2019-04-10T08:28:02.834Z,11.40
2019-04-10T08:29:07.750Z,11.30
2019-04-10T08:30:12.726Z,11.00
2019-04-10T08:31:17.277Z,10.90
2019-04-10T08:32:21.748Z,10.90
2019-04-10T08:33:26.148Z,11.10
2019-04-10T08:34:31.383Z,11.00
2019-04-10T08:35:35.906Z,11.00
2019-04-10T08:36:42.220Z,11.10
2019-04-10T08:37:46.676Z,11.00
2019-04-10T08:38:51.148Z,10.70
2019-04-10T08:39:56.578Z,10.80
2019-04-10T08:41:01.280Z,10.70
2019-04-10T08:42:06.470Z,10.40
2019-04-10T08:43:11.775Z,10.30
2019-04-10T08:44:16.228Z,10.20
2019-04-10T08:45:20.999Z,10.30
2019-04-10T08:46:26.081Z,10.60
2019-04-10T08:47:31.324Z,11.10
2019-04-10T08:48:35.965Z,11.60
2019-04-10T08:49:41.142Z,11.70
2019-04-10T08:50:46.121Z,11.50
2019-04-10T08:51:50.754Z,11.00
2019-04-10T08:52:55.770Z,11.00
2019-04-10T08:54:00.716Z,11.00
2019-04-10T08:55:05.995Z,11.00
2019-04-10T08:56:10.781Z,11.00
2019-04-10T08:57:15.194Z,10.90
2019-04-10T08:58:20.799Z,11.00
2019-04-10T08:59:25.301Z,11.20
2019-04-10T09:00:29.770Z,11.40
2019-04-10T09:01:34.149Z,11.00
2019-04-10T09:02:38.673Z,11.00
2019-04-10T09:03:43.376Z,11.00
2019-04-10T09:04:48.902Z,11.10
2019-04-10T09:05:53.780Z,11.20
2019-04-10T09:07:00.947Z,11.50
2019-04-10T09:08:04.536Z,11.50
2019-04-10T09:09:09.740Z,11.50
2019-04-10T09:10:14.629Z,11.70
2019-04-10T09:11:26.556Z,12.00
2019-04-10T09:12:26.054Z,12.10
2019-04-10T09:13:30.729Z,12.20
2019-04-10T09:14:35.142Z,12.00
2019-04-10T09:15:40.280Z,11.50
2019-04-10T09:16:44.895Z,11.20
2019-04-10T09:17:49.357Z,11.20
2019-04-10T09:18:53.840Z,11.10
2019-04-10T09:19:58.408Z,11.30
2019-04-10T09:21:02.858Z,11.60
2019-04-10T09:22:07.910Z,11.50
2019-04-10T09:23:25.187Z,11.60
2019-04-10T09:24:19.642Z,11.60
2019-04-10T09:25:24.897Z,11.80
2019-04-10T09:26:29.339Z,11.90
2019-04-10T09:27:33.777Z,12.00
2019-04-10T09:28:38.369Z,12.00
2019-04-10T09:29:42.863Z,11.80
2019-04-10T09:30:47.264Z,11.50
2019-04-10T09:31:52.189Z,11.40
2019-04-10T09:32:57.020Z,11.10
2019-04-10T09:34:01.583Z,10.90
2019-04-10T09:35:06.744Z,10.80
2019-04-10T09:36:11.295Z,10.80
2019-04-10T09:37:15.977Z,10.60
2019-04-10T09:38:20.976Z,10.70
2019-04-10T09:39:25.547Z,10.70
2019-04-10T09:40:30.120Z,10.60
2019-04-10T09:41:38.301Z,10.40
2019-04-10T09:42:43.742Z,10.40
2019-04-10T09:43:48.291Z,10.50
2019-04-10T09:44:52.857Z,10.60
2019-04-10T09:45:57.338Z,10.70
2019-04-10T09:47:02.128Z,10.90
2019-04-10T09:48:06.614Z,10.80
2019-04-10T09:49:12.383Z,10.60
2019-04-10T09:50:17.327Z,10.70
2019-04-10T09:51:21.803Z,10.80
2019-04-10T09:52:26.369Z,10.90
2019-04-10T09:53:30.971Z,10.70
2019-04-10T09:54:35.392Z,10.70
2019-04-10T09:55:40.486Z,10.70
2019-04-10T09:56:44.975Z,10.30
2019-04-10T09:57:49.735Z,10.20
2019-04-10T09:58:54.288Z,10.20
2019-04-10T09:59:58.917Z,10.30
2019-04-10T10:01:04.769Z,10.50
2019-04-10T10:02:09.327Z,10.80
2019-04-10T10:03:15.288Z,10.90
2019-04-10T10:04:19.837Z,10.80
2019-04-10T10:05:24.418Z,10.80
2019-04-10T10:06:33.464Z,10.80
2019-04-10T10:07:35.169Z,10.60
2019-04-10T10:08:39.683Z,10.50
2019-04-10T10:09:45.129Z,10.40
2019-04-10T10:10:49.758Z,10.40
2019-04-10T10:11:55.456Z,10.30
2019-04-10T10:13:00.970Z,10.40
2019-04-10T10:14:06.135Z,10.50
2019-04-10T10:15:11.993Z,10.50
2019-04-10T10:16:16.970Z,10.50
2019-04-10T10:17:22.322Z,10.80
2019-04-10T10:18:27.702Z,10.60
2019-04-10T10:19:32.244Z,10.40
2019-04-10T10:20:37.587Z,10.40
2019-04-10T10:21:42.813Z,10.20
2019-04-10T10:22:47.499Z,10.20
2019-04-10T10:23:52.087Z,10.00
2019-04-10T10:24:57.734Z,9.90
2019-04-10T10:26:02.419Z,10.00
2019-04-10T10:27:07.394Z,10.00
2019-04-10T10:28:13.129Z,9.90
2019-04-10T10:29:17.697Z,9.80
2019-04-10T10:30:23.133Z,9.70
2019-04-10T10:31:28.463Z,9.80
2019-04-10T10:32:33.117Z,9.70
2019-04-10T10:33:37.623Z,9.80
2019-04-10T10:34:42.790Z,9.80
2019-04-10T10:35:47.442Z,9.80
2019-04-10T10:36:55.850Z,9.70
2019-04-10T10:38:01.071Z,9.80
2019-04-10T10:39:13.474Z,9.70
2019-04-10T10:40:19.210Z,9.70
2019-04-10T10:41:24.341Z,9.70
2019-04-10T10:42:29.797Z,9.80
2019-04-10T10:43:34.347Z,9.80
2019-04-10T10:44:38.768Z,9.80
2019-04-10T10:45:43.165Z,9.90
2019-04-10T10:52:22.149Z,9.90
2019-04-10T10:53:26.595Z,9.80
2019-04-10T10:54:30.998Z,9.70
2019-04-10T10:55:36.221Z,9.80
2019-04-10T10:56:41.029Z,9.90
2019-04-10T10:57:45.485Z,10.00
2019-04-10T10:58:50.250Z,10.00
2019-04-10T10:59:55.015Z,9.90
2019-04-10T11:00:59.864Z,9.80
2019-04-10T11:02:04.578Z,9.90
2019-04-10T11:03:09.892Z,10.00
2019-04-10T11:04:15.056Z,9.90
2019-04-10T11:05:19.488Z,9.90
2019-04-10T11:06:24.769Z,10.00
2019-04-10T11:07:29.219Z,9.90
2019-04-10T11:08:33.835Z,10.10
2019-04-10T11:09:38.426Z,10.10
2019-04-10T11:10:47.306Z,10.30
2019-04-10T11:11:49.488Z,10.30
2019-04-10T11:12:55.209Z,10.40
2019-04-10T11:13:59.774Z,10.10
2019-04-10T11:15:04.695Z,9.90
2019-04-10T11:16:09.359Z,9.80
2019-04-10T11:17:17.589Z,9.90
2019-04-10T11:18:22.258Z,9.90
2019-04-10T11:19:27.141Z,10.10
2019-04-10T11:20:32.166Z,10.30
2019-04-10T11:21:36.712Z,10.50
2019-04-10T11:22:42.427Z,10.60
2019-04-10T11:23:47.004Z,10.50
2019-04-10T11:24:51.374Z,10.50
2019-04-10T11:25:58.388Z,10.40
2019-04-10T11:27:04.102Z,10.20
2019-04-10T11:28:08.749Z,10.00
2019-04-10T11:29:15.299Z,9.90
2019-04-10T11:30:20.646Z,9.80
2019-04-10T11:31:25.226Z,9.70
2019-04-10T11:32:30.433Z,9.80
2019-04-10T11:33:35.057Z,9.80
2019-04-10T11:34:40.788Z,9.80
2019-04-10T11:35:45.884Z,10.10
2019-04-10T11:38:00.499Z,10.40
2019-04-10T11:39:13.478Z,10.40
2019-04-10T11:40:12.187Z,10.30
2019-04-10T11:41:19.349Z,10.30
2019-04-10T11:42:26.510Z,10.30
2019-04-10T11:43:31.026Z,10.20
2019-04-10T11:44:36.764Z,10.00
2019-04-10T11:45:45.624Z,10.10
2019-04-10T11:46:49.384Z,10.30
2019-04-10T11:47:54.066Z,10.20
2019-04-10T11:49:00.629Z,10.20
2019-04-10T11:50:09.027Z,10.20
2019-04-10T11:51:13.266Z,10.30
2019-04-10T11:52:21.537Z,10.30
2019-04-10T11:53:24.559Z,10.20
2019-04-10T11:54:32.080Z,10.20
2019-04-10T11:55:43.805Z,10.20
2019-04-10T11:56:43.151Z,10.20
2019-04-10T11:57:49.724Z,10.30
2019-04-10T11:58:56.893Z,10.30
2019-04-10T12:00:04.103Z,10.30
2019-04-10T12:01:08.445Z,10.20
2019-04-10T12:02:14.425Z,10.20
2019-04-10T12:03:22.076Z,10.20
2019-04-10T12:04:25.694Z,10.20
2019-04-10T12:05:31.855Z,10.30
2019-04-10T12:06:37.745Z,10.30
2019-04-10T12:09:08.261Z,10.40
2019-04-10T12:12:06.287Z,10.80
2019-04-10T12:13:10.660Z,10.80
2019-04-10T12:14:15.284Z,10.90
2019-04-10T12:15:20.514Z,11.00
2019-04-10T12:16:25.205Z,10.80
2019-04-10T12:17:29.963Z,10.80
2019-04-10T12:18:35.069Z,10.80
2019-04-10T12:19:40.520Z,10.80
2019-04-10T12:20:45.222Z,10.70
2019-04-10T12:21:50.363Z,10.70
2019-04-10T12:22:54.949Z,10.70
2019-04-10T12:23:59.578Z,10.80
2019-04-10T12:25:04.846Z,10.50
2019-04-10T12:26:09.612Z,10.40
2019-04-10T12:27:14.683Z,10.50
2019-04-10T12:28:20.129Z,10.40
2019-04-10T12:29:24.751Z,10.20
2019-04-10T12:30:32.312Z,10.30
2019-04-10T12:31:36.766Z,10.30
2019-04-10T12:32:41.263Z,10.50
2019-04-10T12:33:46.565Z,10.50
2019-04-10T12:34:51.154Z,10.60
2019-04-10T12:35:56.187Z,10.80
2019-04-10T12:37:00.834Z,10.90
2019-04-10T12:38:08.085Z,10.90
2019-04-10T12:39:12.099Z,10.90
2019-04-10T12:40:17.290Z,10.90
2019-04-10T12:41:21.767Z,10.80
2019-04-10T12:42:26.197Z,10.70
2019-04-10T12:43:30.600Z,10.70
2019-04-10T12:44:35.974Z,10.80
2019-04-10T12:45:40.522Z,10.70
2019-04-10T12:46:45.663Z,10.60
2019-04-10T12:47:50.310Z,10.40
2019-04-10T12:48:54.996Z,10.40
2019-04-10T12:50:00.291Z,10.60
2019-04-10T12:51:05.612Z,10.70
2019-04-10T12:52:10.407Z,10.70
2019-04-10T12:53:15.633Z,10.70
2019-04-10T12:54:20.101Z,10.80
2019-04-10T12:55:24.576Z,10.70
2019-04-10T12:56:28.972Z,10.70
2019-04-10T12:57:33.498Z,10.60
2019-04-10T12:58:38.120Z,10.60
2019-04-10T12:59:43.713Z,10.60
2019-04-10T13:00:48.224Z,10.70
2019-04-10T13:01:53.907Z,10.80
2019-04-10T13:02:58.696Z,10.90
2019-04-10T13:04:03.460Z,11.10
2019-04-10T13:05:09.149Z,11.00
2019-04-10T13:06:13.935Z,11.00
2019-04-10T13:07:19.203Z,11.10
2019-04-10T13:08:31.398Z,11.10
2019-04-10T13:09:29.872Z,11.00
2019-04-10T13:10:34.302Z,10.80
2019-04-10T13:11:38.669Z,10.70
2019-04-10T13:12:43.241Z,10.60
2019-04-10T13:13:48.477Z,10.40
2019-04-10T13:14:53.013Z,10.40
2019-04-10T13:15:57.478Z,10.40
2019-04-10T13:17:02.913Z,10.40
2019-04-10T13:18:07.985Z,10.50
2019-04-10T13:19:13.123Z,10.50
2019-04-10T13:20:17.877Z,10.50
2019-04-10T13:21:22.347Z,10.60
2019-04-10T13:22:26.804Z,10.50
2019-04-10T13:23:31.331Z,10.50
2019-04-10T13:24:35.877Z,10.50
2019-04-10T13:25:40.712Z,10.50
2019-04-10T13:26:46.107Z,10.40
2019-04-10T13:27:50.769Z,10.50
2019-04-10T13:28:56.069Z,10.50
2019-04-10T13:30:00.863Z,10.60
2019-04-10T13:31:05.501Z,10.60
2019-04-10T13:32:09.981Z,10.70
2019-04-10T13:33:14.417Z,10.70
2019-04-10T13:34:19.741Z,10.90
2019-04-10T13:35:24.209Z,11.00
2019-04-10T13:36:29.377Z,11.10
2019-04-10T13:37:33.922Z,11.10
2019-04-10T13:38:38.416Z,11.00
2019-04-10T13:39:43.321Z,10.70
2019-04-10T13:40:48.097Z,10.70
2019-04-10T13:41:52.722Z,10.60
2019-04-10T13:42:57.782Z,10.60
2019-04-10T13:44:02.752Z,10.60
2019-04-10T13:45:08.045Z,10.60
2019-04-10T13:46:12.985Z,10.60
2019-04-10T13:47:19.550Z,10.60
2019-04-10T13:48:25.060Z,10.60
2019-04-10T13:49:30.285Z,10.60
2019-04-10T13:50:34.876Z,10.70
2019-04-10T13:51:39.344Z,10.70
2019-04-10T13:52:45.865Z,10.70
2019-04-10T13:53:50.387Z,10.60
2019-04-10T13:54:54.885Z,10.60
2019-04-10T13:56:00.934Z,10.60
2019-04-10T13:57:05.777Z,10.70
2019-04-10T13:58:10.793Z,10.80
2019-04-10T13:59:15.553Z,10.70
2019-04-10T14:00:39.219Z,10.70
2019-04-10T14:01:42.420Z,10.60
2019-04-10T14:02:47.857Z,10.30
2019-04-10T14:03:52.487Z,10.30
2019-04-10T14:04:57.660Z,10.10
2019-04-10T14:06:03.282Z,10.10
2019-04-10T14:07:09.382Z,10.10
2019-04-10T14:08:14.554Z,10.00
2019-04-10T14:09:34.884Z,10.10
2019-04-10T14:10:27.949Z,10.20
2019-04-10T14:11:33.342Z,10.20
2019-04-10T14:12:38.947Z,10.20
2019-04-10T14:13:44.235Z,10.20
2019-04-10T14:14:48.916Z,10.30
2019-04-10T14:15:53.368Z,10.30
2019-04-10T14:16:57.882Z,10.20
2019-04-10T14:18:02.891Z,10.30
2019-04-10T14:19:07.773Z,10.40
2019-04-10T14:20:13.160Z,10.40
2019-04-10T14:21:20.770Z,10.40
2019-04-10T14:22:26.038Z,10.50
2019-04-10T14:23:31.427Z,10.60
2019-04-10T14:24:42.732Z,10.60
2019-04-10T14:26:20.258Z,10.60
2019-04-10T14:27:27.740Z,10.50
2019-04-10T14:28:33.352Z,10.50
2019-04-10T14:29:38.633Z,10.50
2019-04-10T14:30:43.315Z,10.50
2019-04-10T14:31:51.464Z,10.60
2019-04-10T14:32:56.632Z,10.70
2019-04-10T14:34:02.166Z,10.60
2019-04-10T14:35:09.874Z,10.50