createdAt,value
2019-05-21T00:00:12.347Z,10.50
2019-05-21T00:02:41.925Z,10.52
2019-05-21T00:05:11.311Z,10.54
2019-05-21T00:07:40.687Z,10.50
2019-05-21T00:10:10.154Z,10.52
2019-05-21T00:12:39.536Z,10.50
2019-05-21T00:15:09.176Z,10.52
2019-05-21T00:17:38.557Z,10.47
2019-05-21T00:20:08.195Z,10.51
2019-05-21T00:22:37.639Z,10.57
2019-05-21T00:25:07.650Z,10.58
2019-05-21T00:27:37.032Z,10.63
2019-05-21T00:30:43.018Z,10.61
2019-05-21T00:33:48.846Z,10.63
2019-05-21T00:36:56.671Z,10.63
2019-05-21T00:40:04.091Z,10.63
2019-05-21T00:42:36.871Z,10.68
2019-05-21T00:45:09.261Z,10.70
2019-05-21T00:47:38.622Z,10.70
2019-05-21T00:50:08.867Z,10.73
2019-05-21T00:52:38.229Z,10.73
2019-05-21T00:55:07.716Z,10.74
2019-05-21T00:57:36.995Z,10.73
2019-05-21T01:00:07.546Z,10.78
2019-05-21T01:02:36.953Z,10.79
2019-05-21T01:05:06.727Z,10.81
2019-05-21T01:07:37.526Z,10.82
2019-05-21T01:10:07.250Z,10.87
2019-05-21T01:12:36.549Z,10.85
2019-05-21T01:15:07.405Z,10.86
2019-05-21T01:17:36.794Z,10.92
2019-05-21T01:20:06.794Z,10.89
2019-05-21T01:22:36.100Z,10.87
2019-05-21T01:25:06.221Z,10.88
2019-05-21T01:27:35.501Z,10.92
2019-05-21T01:30:05.660Z,10.95
2019-05-21T01:32:35.013Z,10.92
2019-05-21T01:35:16.818Z,10.87
2019-05-21T01:37:36.968Z,10.93
2019-05-21T01:40:06.261Z,10.93
2019-05-21T01:42:35.578Z,10.96
2019-05-21T01:45:06.604Z,10.97
2019-05-21T01:47:35.913Z,10.91
2019-05-21T01:50:06.230Z,10.88
2019-05-21T01:52:35.537Z,10.86
2019-05-21T01:55:05.564Z,10.85
2019-05-21T01:57:34.874Z,10.82
2019-05-21T02:00:06.069Z,10.82
2019-05-21T02:02:35.568Z,10.80
2019-05-21T02:05:06.475Z,10.81
2019-05-21T02:07:36.228Z,10.80
2019-05-21T02:10:08.533Z,10.81
2019-05-21T02:12:37.874Z,10.82
2019-05-21T02:15:07.519Z,10.82
2019-05-21T02:17:36.908Z,10.83
2019-05-21T02:20:06.975Z,10.83
2019-05-21T02:22:36.285Z,10.81
2019-05-21T02:25:07.445Z,10.75
2019-05-21T02:27:36.807Z,10.74
2019-05-21T02:30:09.484Z,10.73
2019-05-21T02:32:39.098Z,10.74
2019-05-21T02:35:09.360Z,10.70
2019-05-21T02:37:38.673Z,10.70
2019-05-21T02:40:08.508Z,10.77
2019-05-21T02:42:37.885Z,10.78
2019-05-21T02:45:08.007Z,10.73
2019-05-21T02:47:37.375Z,10.70
2019-05-21T02:50:07.405Z,10.71
2019-05-21T02:52:36.724Z,10.71
2019-05-21T02:55:06.422Z,10.75
2019-05-21T02:57:42.021Z,10.75
2019-05-21T03:00:38.380Z,10.71
2019-05-21T03:03:06.890Z,10.71
2019-05-21T03:05:37.739Z,10.74
2019-05-21T03:08:07.027Z,10.73
2019-05-21T03:10:36.341Z,10.69
2019-05-21T03:13:05.697Z,10.59
2019-05-21T03:15:35.011Z,10.54
2019-05-21T03:18:04.361Z,10.45
2019-05-21T03:20:33.701Z,10.43
2019-05-21T03:23:02.974Z,10.38
2019-05-21T03:25:32.282Z,10.37
2019-05-21T03:28:01.633Z,10.41
2019-05-21T03:30:30.941Z,10.40
2019-05-21T03:33:00.262Z,10.43
2019-05-21T03:35:29.546Z,10.41
2019-05-21T03:37:58.824Z,10.38
2019-05-21T03:40:28.158Z,10.36
2019-05-21T03:42:57.497Z,10.30
2019-05-21T03:45:26.820Z,10.23
2019-05-21T03:47:57.203Z,10.18
2019-05-21T03:50:26.512Z,10.14
2019-05-21T03:52:55.801Z,10.06
2019-05-21T03:55:25.938Z,10.03
2019-05-21T03:57:55.219Z,10.04
2019-05-21T04:00:24.606Z,10.02
2019-05-21T04:02:53.977Z,10.04
2019-05-21T04:05:25.369Z,10.03
2019-05-21T04:07:54.805Z,10.07
2019-05-21T04:10:24.333Z,10.03
2019-05-21T04:13:06.415Z,10.04
2019-05-21T04:15:42.072Z,10.01
2019-05-21T04:18:12.989Z,10.02
2019-05-21T04:20:42.296Z,10.07
2019-05-21T04:23:11.750Z,10.06
2019-05-21T04:25:41.124Z,10.07
2019-05-21T04:28:10.564Z,10.04
2019-05-21T04:30:39.931Z,10.07
2019-05-21T04:33:09.283Z,10.12
2019-05-21T04:35:38.665Z,10.13
2019-05-21T04:38:08.006Z,10.17
2019-05-21T04:40:37.309Z,10.23
2019-05-21T04:43:06.798Z,10.20
2019-05-21T04:45:36.112Z,10.22
2019-05-21T04:48:05.400Z,10.24
2019-05-21T04:50:34.715Z,10.26
2019-05-21T04:53:03.989Z,10.28
2019-05-21T04:55:33.301Z,10.32
2019-05-21T04:58:02.574Z,10.36
2019-05-21T05:00:31.901Z,10.30
2019-05-21T05:03:01.210Z,10.23
2019-05-21T05:05:30.488Z,10.19
2019-05-21T05:07:59.794Z,10.21
2019-05-21T05:10:29.088Z,10.15
2019-05-21T05:12:58.388Z,10.23
2019-05-21T05:15:27.676Z,10.19
2019-05-21T05:17:57.014Z,10.21
2019-05-21T05:20:27.786Z,10.17
2019-05-21T05:22:58.647Z,10.21
2019-05-21T05:25:27.951Z,10.21
2019-05-21T05:27:57.265Z,10.25
2019-05-21T05:30:26.550Z,10.26
2019-05-21T05:32:55.871Z,10.33
2019-05-21T05:35:25.293Z,10.26
2019-05-21T05:37:54.609Z,10.28
2019-05-21T05:40:24.035Z,10.27
2019-05-21T05:42:54.418Z,10.34
2019-05-21T05:45:23.864Z,10.27
2019-05-21T05:47:53.182Z,10.29
2019-05-21T05:50:24.114Z,10.30
2019-05-21T05:52:53.454Z,10.37
2019-05-21T05:55:22.730Z,10.42
2019-05-21T05:57:53.132Z,10.40
2019-05-21T06:00:23.348Z,10.44
2019-05-21T06:02:52.769Z,10.50
2019-05-21T06:05:22.054Z,10.43
2019-05-21T06:07:59.795Z,10.47
2019-05-21T06:10:22.532Z,10.47
2019-05-21T06:12:51.843Z,10.42
2019-05-21T06:15:21.184Z,10.32
2019-05-21T06:17:50.605Z,10.30
2019-05-21T06:20:21.411Z,10.36
2019-05-21T06:22:50.706Z,10.37
2019-05-21T06:25:20.191Z,10.33
2019-05-21T06:27:49.496Z,10.27
2019-05-21T06:30:19.417Z,10.32
2019-05-21T06:32:48.723Z,10.31
2019-05-21T06:35:19.599Z,10.34
2019-05-21T06:37:48.979Z,10.41
2019-05-21T06:40:19.035Z,10.44
2019-05-21T06:42:48.356Z,10.47
2019-05-21T06:45:18.691Z,10.37
2019-05-21T06:47:47.989Z,10.35
2019-05-21T06:50:17.411Z,10.33
2019-05-21T06:52:47.516Z,10.34
2019-05-21T06:55:16.882Z,10.37
2019-05-21T06:57:47.263Z,10.29
2019-05-21T07:00:16.790Z,10.27
2019-05-21T07:02:46.095Z,10.37
2019-05-21T07:05:15.472Z,10.45
2019-05-21T07:07:44.782Z,10.40
2019-05-21T07:10:14.247Z,10.39
2019-05-21T07:12:43.583Z,10.43
2019-05-21T07:15:12.854Z,10.34
2019-05-21T07:17:42.238Z,10.35
2019-05-21T07:20:12.320Z,10.42
2019-05-21T07:22:44.799Z,10.38
2019-05-21T07:25:15.335Z,10.36
2019-05-21T07:27:44.852Z,10.46
2019-05-21T07:30:14.332Z,10.36
2019-05-21T07:32:43.726Z,10.45
2019-05-21T07:35:13.210Z,10.40
2019-05-21T07:37:42.490Z,10.39
2019-05-21T07:40:12.243Z,10.45
2019-05-21T07:42:41.531Z,10.51
2019-05-21T07:45:11.272Z,10.56
2019-05-21T07:47:40.580Z,10.54
2019-05-21T07:50:10.104Z,10.54
2019-05-21T07:52:39.390Z,10.57
2019-05-21T07:55:08.832Z,10.58
2019-05-21T07:57:38.149Z,10.61
2019-05-21T08:00:08.097Z,10.61
2019-05-21T08:02:37.397Z,10.65
2019-05-21T08:05:07.456Z,10.62
2019-05-21T08:07:37.034Z,10.69
2019-05-21T08:10:07.795Z,10.68
2019-05-21T08:12:40.013Z,10.72
2019-05-21T08:15:09.812Z,10.60
2019-05-21T08:17:39.114Z,10.63
2019-05-21T08:20:10.836Z,10.72
2019-05-21T08:22:40.349Z,10.73
2019-05-21T08:25:14.185Z,10.73
2019-05-21T08:27:41.224Z,10.72
2019-05-21T08:30:11.062Z,10.73
2019-05-21T08:32:40.378Z,10.69
2019-05-21T08:35:09.936Z,10.81
2019-05-21T08:37:39.227Z,10.78
2019-05-21T08:40:09.095Z,10.89
2019-05-21T08:42:38.383Z,11.04
2019-05-21T08:45:08.425Z,11.15
2019-05-21T08:47:37.747Z,11.01
2019-05-21T08:50:08.096Z,11.13
2019-05-21T08:52:37.460Z,11.17
2019-05-21T08:55:08.467Z,11.11
2019-05-21T08:57:37.810Z,11.18
2019-05-21T09:00:13.736Z,11.08
2019-05-21T09:02:44.599Z,11.17
2019-05-21T09:05:13.968Z,11.13
2019-05-21T09:07:44.125Z,11.12
2019-05-21T09:10:13.706Z,11.07
2019-05-21T09:12:43.051Z,11.07
2019-05-21T09:15:12.534Z,11.10
2019-05-21T09:17:41.946Z,11.20
2019-05-21T09:20:12.281Z,11.23
2019-05-21T09:22:41.609Z,11.35
2019-05-21T09:25:11.011Z,11.45
2019-05-21T09:27:40.374Z,11.56
2019-05-21T09:30:10.635Z,11.58
2019-05-21T09:32:39.966Z,11.64
2019-05-21T09:35:10.261Z,11.61
2019-05-21T09:37:39.547Z,11.65
2019-05-21T09:40:10.701Z,11.77
2019-05-21T09:42:39.995Z,11.83
2019-05-21T09:45:10.176Z,11.79
2019-05-21T09:47:39.620Z,11.92
2019-05-21T09:50:10.344Z,12.01
2019-05-21T09:52:39.784Z,11.90
2019-05-21T09:55:09.468Z,11.83
2019-05-21T09:57:40.636Z,11.72
2019-05-21T10:00:19.510Z,11.80
2019-05-21T10:02:48.859Z,11.88
2019-05-21T10:05:18.381Z,12.11
2019-05-21T10:07:47.683Z,12.10
2019-05-21T10:10:17.118Z,12.16
2019-05-21T10:12:46.409Z,12.25
2019-05-21T10:15:15.775Z,12.50
2019-05-21T10:17:45.625Z,12.22
2019-05-21T10:20:15.005Z,12.41
2019-05-21T10:22:44.303Z,12.50
2019-05-21T10:25:15.871Z,12.80
2019-05-21T10:27:45.265Z,12.99
2019-05-21T10:30:14.744Z,13.22
2019-05-21T10:32:44.012Z,13.61
2019-05-21T10:35:13.455Z,13.64
2019-05-21T10:37:54.598Z,13.81
2019-05-21T10:40:14.209Z,13.93
2019-05-21T10:42:43.481Z,14.44
2019-05-21T10:45:12.978Z,14.82
2019-05-21T10:47:42.280Z,15.22
2019-05-21T10:50:11.726Z,15.71
2019-05-21T10:52:41.066Z,16.03
2019-05-21T10:55:15.671Z,17.21
2019-05-21T10:57:43.234Z,16.87
2019-05-21T11:00:14.640Z,16.64
2019-05-21T11:02:45.642Z,16.57
2019-05-21T11:05:16.876Z,17.33
2019-05-21T11:07:46.227Z,16.98
2019-05-21T11:10:16.084Z,17.37
2019-05-21T11:12:45.557Z,18.26
2019-05-21T11:15:17.436Z,18.02
2019-05-21T11:17:59.208Z,18.66
2019-05-21T11:20:18.066Z,18.44
2019-05-21T11:22:47.292Z,18.79
2019-05-21T11:25:16.626Z,18.98
2019-05-21T11:27:45.945Z,18.72
2019-05-21T11:30:15.421Z,18.16
2019-05-21T11:32:47.827Z,18.07
2019-05-21T11:35:16.140Z,18.15
2019-05-21T11:37:47.906Z,18.16
2019-05-21T11:40:17.317Z,17.59
2019-05-21T11:42:46.635Z,17.29
2019-05-21T11:45:30.976Z,16.65
2019-05-21T11:47:48.868Z,16.72
2019-05-21T11:50:18.541Z,17.28
2019-05-21T11:52:47.840Z,17.70
2019-05-21T11:55:17.145Z,17.87
2019-05-21T11:57:48.062Z,18.15
2019-05-21T12:00:21.599Z,18.16
2019-05-21T12:02:50.615Z,18.26
2019-05-21T12:05:19.981Z,17.81
2019-05-21T12:07:49.671Z,17.07
2019-05-21T12:10:18.981Z,17.51
2019-05-21T12:12:48.283Z,17.99
2019-05-21T12:15:17.752Z,17.36
2019-05-21T12:17:47.102Z,17.81
2019-05-21T12:20:17.152Z,18.07
2019-05-21T12:22:46.457Z,18.76
2019-05-21T12:25:15.835Z,19.04
2019-05-21T12:27:45.134Z,18.59
2019-05-21T12:30:14.599Z,17.98
2019-05-21T12:32:43.896Z,17.50
2019-05-21T12:35:13.398Z,17.14
2019-05-21T12:37:42.718Z,17.28
2019-05-21T12:40:12.635Z,17.67
2019-05-21T12:42:41.930Z,17.18
2019-05-21T12:45:11.617Z,17.42
2019-05-21T12:47:40.903Z,17.95
2019-05-21T12:50:10.426Z,17.96
2019-05-21T12:52:39.787Z,17.59
2019-05-21T12:55:10.201Z,17.46
2019-05-21T12:57:39.471Z,17.29
2019-05-21T13:00:12.979Z,17.65
2019-05-21T13:02:42.267Z,17.58
2019-05-21T13:05:13.296Z,17.42
2019-05-21T13:07:42.786Z,16.87
2019-05-21T13:10:12.268Z,16.85
2019-05-21T13:12:41.527Z,16.43
2019-05-21T13:15:10.894Z,16.90
2019-05-21T13:17:40.174Z,16.90
2019-05-21T13:20:11.024Z,16.75
2019-05-21T13:22:40.286Z,17.10
2019-05-21T13:25:09.803Z,16.59
2019-05-21T13:27:39.155Z,16.24
2019-05-21T13:30:08.995Z,16.44
2019-05-21T13:32:38.309Z,16.63
2019-05-21T13:35:08.268Z,16.43
2019-05-21T13:37:37.650Z,16.42
2019-05-21T13:40:08.283Z,16.73
2019-05-21T13:42:37.928Z,16.84
2019-05-21T13:45:08.047Z,16.81
2019-05-21T13:47:37.815Z,16.40
2019-05-21T13:50:07.577Z,16.38
2019-05-21T13:52:37.509Z,16.35
2019-05-21T13:55:07.487Z,16.01
2019-05-21T13:57:36.867Z,16.12
2019-05-21T14:00:10.006Z,16.09
2019-05-21T14:02:39.828Z,16.32
2019-05-21T14:05:10.336Z,15.91
2019-05-21T14:07:39.779Z,16.05
2019-05-21T14:10:17.504Z,15.72
2019-05-21T14:12:40.492Z,15.50
2019-05-21T14:15:09.944Z,15.72
2019-05-21T14:17:40.891Z,15.72
2019-05-21T14:20:10.734Z,16.14
2019-05-21T14:22:40.220Z,15.99
2019-05-21T14:25:09.795Z,16.13
2019-05-21T14:27:44.403Z,16.31
2019-05-21T14:30:10.212Z,16.22
2019-05-21T14:32:39.534Z,15.96
2019-05-21T14:35:09.258Z,16.37
2019-05-21T14:37:38.569Z,16.78
2019-05-21T14:40:09.202Z,16.90
2019-05-21T14:42:38.952Z,16.52
2019-05-21T14:45:08.572Z,16.19
2019-05-21T14:47:37.896Z,15.71
2019-05-21T14:50:08.534Z,15.45
2019-05-21T14:52:37.986Z,15.70
2019-05-21T14:55:08.620Z,15.69
2019-05-21T14:57:38.094Z,15.95
2019-05-21T15:00:12.380Z,15.64
2019-05-21T15:02:42.412Z,15.06
2019-05-21T15:05:12.214Z,14.89
2019-05-21T15:07:41.539Z,14.79
2019-05-21T15:10:10.949Z,14.90
2019-05-21T15:12:40.290Z,14.59
2019-05-21T15:15:09.802Z,14.74
2019-05-21T15:17:39.129Z,14.47
2019-05-21T15:20:26.023Z,14.33
2019-05-21T15:22:56.938Z,14.66
2019-05-21T15:25:26.377Z,14.45
2019-05-21T15:27:56.055Z,14.28
2019-05-21T15:30:25.342Z,14.12
2019-05-21T15:32:54.808Z,14.34
2019-05-21T15:35:24.079Z,14.41
2019-05-21T15:37:53.562Z,14.44
2019-05-21T15:40:22.985Z,14.49
2019-05-21T15:42:53.513Z,14.12
2019-05-21T15:45:23.394Z,13.99
2019-05-21T15:47:52.715Z,13.76
2019-05-21T15:50:22.110Z,13.79
2019-05-21T15:52:51.426Z,13.63
2019-05-21T15:55:22.336Z,13.77
2019-05-21T15:57:51.803Z,13.59
2019-05-21T16:00:21.829Z,13.51
2019-05-21T16:02:51.156Z,13.57
2019-05-21T16:05:20.502Z,13.73
2019-05-21T16:07:49.816Z,13.84
2019-05-21T16:10:19.164Z,13.74
2019-05-21T16:12:48.459Z,13.49
2019-05-21T16:15:18.035Z,13.49
2019-05-21T16:17:47.342Z,13.33
2019-05-21T16:20:18.174Z,13.42
2019-05-21T16:22:47.513Z,13.14
2019-05-21T16:25:16.859Z,13.34
2019-05-21T16:27:46.197Z,13.14
2019-05-21T16:30:15.629Z,13.17
2019-05-21T16:32:44.923Z,13.23
2019-05-21T16:35:14.309Z,13.35
2019-05-21T16:37:43.716Z,13.41
2019-05-21T16:40:13.670Z,13.52
2019-05-21T16:42:43.068Z,13.52
2019-05-21T16:45:12.688Z,13.47
2019-05-21T16:47:46.256Z,13.63
2019-05-21T16:50:13.565Z,13.64
2019-05-21T16:52:42.869Z,13.47
2019-05-21T16:55:12.325Z,13.41
2019-05-21T16:57:43.151Z,13.34
2019-05-21T17:00:15.007Z,13.35
2019-05-21T17:02:44.290Z,13.33
2019-05-21T17:05:13.916Z,13.14
2019-05-21T17:07:43.281Z,13.20
2019-05-21T17:10:12.992Z,13.44
2019-05-21T17:12:42.410Z,13.52
2019-05-21T17:15:13.026Z,13.74
2019-05-21T17:17:42.947Z,13.43
2019-05-21T17:20:13.694Z,13.38
2019-05-21T17:22:43.215Z,13.13
2019-05-21T17:25:12.784Z,12.94
2019-05-21T17:27:42.268Z,12.90
2019-05-21T17:30:12.912Z,12.85
2019-05-21T17:32:42.276Z,12.91
2019-05-21T17:35:12.785Z,12.86
2019-05-21T17:37:42.196Z,12.77
2019-05-21T17:40:14.404Z,12.59
2019-05-21T17:42:46.221Z,12.67
2019-05-21T17:45:15.724Z,12.61
2019-05-21T17:47:45.277Z,12.53
2019-05-21T17:50:14.761Z,12.47
2019-05-21T17:52:44.103Z,12.29
2019-05-21T17:55:14.069Z,12.26
2019-05-21T17:57:43.748Z,12.29
2019-05-21T18:00:13.893Z,12.20
2019-05-21T18:02:43.375Z,12.24
2019-05-21T18:05:14.597Z,12.23
2019-05-21T18:07:45.376Z,12.29
2019-05-21T18:10:15.160Z,12.17
2019-05-21T18:12:45.117Z,12.14
2019-05-21T18:15:16.132Z,12.11
2019-05-21T18:17:46.117Z,12.07
2019-05-21T18:20:17.688Z,12.10
2019-05-21T18:22:48.561Z,11.98
2019-05-21T18:25:17.959Z,11.86
2019-05-21T18:27:47.618Z,11.92
2019-05-21T18:30:17.245Z,11.92
2019-05-21T18:32:47.671Z,11.86
2019-05-21T18:35:17.188Z,11.89
2019-05-21T18:37:46.751Z,11.75
2019-05-21T18:40:17.470Z,11.79
2019-05-21T18:42:46.853Z,11.78
2019-05-21T18:45:16.483Z,11.78
2019-05-21T18:47:45.813Z,11.82
2019-05-21T18:50:15.317Z,11.76
2019-05-21T18:52:44.704Z,11.69
2019-05-21T18:55:14.435Z,11.75
2019-05-21T18:57:43.931Z,11.72
2019-05-21T19:00:13.481Z,11.72
2019-05-21T19:02:43.064Z,11.59
2019-05-21T19:05:12.475Z,11.60
2019-05-21T19:07:42.065Z,11.65
2019-05-21T19:10:11.801Z,11.57
2019-05-21T19:12:41.639Z,11.57
2019-05-21T19:15:11.382Z,11.52
2019-05-21T19:17:41.201Z,11.57
2019-05-21T19:20:11.679Z,11.60
2019-05-21T19:22:41.232Z,11.65
2019-05-21T19:25:10.658Z,11.51
2019-05-21T19:27:40.291Z,11.60
2019-05-21T19:30:10.256Z,11.61
2019-05-21T19:32:39.616Z,11.50
2019-05-21T19:35:09.207Z,11.42
2019-05-21T19:37:38.533Z,11.48
2019-05-21T19:40:08.122Z,11.51
2019-05-21T19:42:53.443Z,11.54
2019-05-21T19:45:08.878Z,11.51
2019-05-21T19:47:38.234Z,11.56
2019-05-21T19:50:09.185Z,11.57
2019-05-21T19:52:38.536Z,11.50
2019-05-21T19:55:08.719Z,11.49
2019-05-21T19:57:39.750Z,11.48
2019-05-21T20:00:10.807Z,11.52
2019-05-21T20:02:40.582Z,11.46
2019-05-21T20:05:12.057Z,11.52
2019-05-21T20:07:42.242Z,11.50
2019-05-21T20:10:13.498Z,11.48
2019-05-21T20:12:42.940Z,11.50
2019-05-21T20:15:13.346Z,11.47
2019-05-21T20:17:43.666Z,11.45
2019-05-21T20:20:14.961Z,11.45
2019-05-21T20:22:45.474Z,11.49
2019-05-21T20:25:15.869Z,11.47
2019-05-21T20:27:45.551Z,11.49
2019-05-21T20:30:18.131Z,11.41
2019-05-21T20:32:49.259Z,11.35
2019-05-21T20:35:21.417Z,11.34
2019-05-21T20:37:51.261Z,11.33
2019-05-21T20:40:22.176Z,11.36
2019-05-21T20:42:52.076Z,11.34
2019-05-21T20:45:22.416Z,11.27
2019-05-21T20:47:51.783Z,11.21
2019-05-21T20:50:22.524Z,11.12
2019-05-21T20:52:52.018Z,11.11
2019-05-21T20:55:22.537Z,11.10
2019-05-21T20:57:53.375Z,11.05
2019-05-21T21:00:25.338Z,11.03
2019-05-21T21:02:56.024Z,10.95
2019-05-21T21:05:25.613Z,10.92
2019-05-21T21:07:54.901Z,10.89
2019-05-21T21:10:24.360Z,10.89
2019-05-21T21:12:53.730Z,10.89
2019-05-21T21:15:23.268Z,10.87
2019-05-21T21:17:54.024Z,10.82
2019-05-21T21:20:23.343Z,10.82
2019-05-21T21:22:52.622Z,10.78
2019-05-21T21:25:22.680Z,10.77
2019-05-21T21:27:52.290Z,10.78
2019-05-21T21:30:23.221Z,10.70
2019-05-21T21:32:53.689Z,10.75
2019-05-21T21:35:23.733Z,10.74
2019-05-21T21:37:53.043Z,10.70
2019-05-21T21:40:23.924Z,10.67
2019-05-21T21:42:53.230Z,10.67
2019-05-21T21:45:22.574Z,10.61
2019-05-21T21:47:54.048Z,10.65
2019-05-21T21:50:24.397Z,10.68
2019-05-21T21:52:54.306Z,10.76
2019-05-21T21:55:23.725Z,10.74
2019-05-21T21:57:54.287Z,10.73
2019-05-21T22:00:50.018Z,10.73
2019-05-21T22:03:20.357Z,10.72
2019-05-21T22:05:50.462Z,10.71
2019-05-21T22:08:19.911Z,10.71
2019-05-21T22:10:49.216Z,10.65
2019-05-21T22:13:18.692Z,10.69
2019-05-21T22:15:49.064Z,10.60
2019-05-21T22:18:18.905Z,10.62
2019-05-21T22:20:48.589Z,10.62
2019-05-21T22:23:18.377Z,10.64
2019-05-21T22:25:47.739Z,10.68
2019-05-21T22:28:18.401Z,10.67
2019-05-21T22:30:48.039Z,10.65
2019-05-21T22:33:18.101Z,10.73
2019-05-21T22:35:47.396Z,10.74
2019-05-21T22:38:16.968Z,10.71
2019-05-21T22:40:46.252Z,10.72
2019-05-21T22:43:15.578Z,10.78
2019-05-21T22:45:44.869Z,10.77
2019-05-21T22:48:14.162Z,10.76
2019-05-21T22:50:43.457Z,10.72
2019-05-21T22:53:12.770Z,10.75
2019-05-21T22:55:42.052Z,10.71
2019-05-21T22:58:11.521Z,10.71
2019-05-21T23:00:41.280Z,10.71
2019-05-21T23:03:10.862Z,10.72
2019-05-21T23:05:40.144Z,10.76
2019-05-21T23:08:10.152Z,10.77
2019-05-21T23:10:39.616Z,10.71
2019-05-21T23:13:10.153Z,10.73
2019-05-21T23:15:40.084Z,10.79
2019-05-21T23:18:26.142Z,10.75
2019-05-21T23:20:59.105Z,10.75
2019-05-21T23:23:31.357Z,10.72
2019-05-21T23:26:02.446Z,10.74
2019-05-21T23:28:32.285Z,10.73
2019-05-21T23:31:03.231Z,10.68
2019-05-21T23:33:32.610Z,10.68
2019-05-21T23:36:02.047Z,10.68
2019-05-21T23:38:31.457Z,10.70
2019-05-21T23:41:00.977Z,10.65
2019-05-21T23:43:31.718Z,10.69
2019-05-21T23:46:01.275Z,10.69
2019-05-21T23:48:31.157Z,10.65
2019-05-21T23:51:00.616Z,10.70
2019-05-21T23:53:29.997Z,10.72
2019-05-21T23:55:59.484Z,10.70
2019-05-21T23:58:30.313Z,10.61
