createdAt,value
2022-10-31T00:00:00.138Z,3.53
2022-10-31T00:01:13.221Z,3.10
2022-10-31T00:02:24.781Z,3.03
2022-10-31T00:03:36.248Z,3.83
2022-10-31T00:04:47.697Z,3.17
2022-10-31T00:05:59.124Z,3.17
2022-10-31T00:07:10.523Z,3.28
2022-10-31T00:08:21.965Z,3.03
2022-10-31T00:09:33.398Z,3.20
2022-10-31T00:10:45.459Z,3.30
2022-10-31T00:11:56.884Z,2.90
2022-10-31T00:13:08.734Z,3.10
2022-10-31T00:14:20.195Z,3.22
2022-10-31T00:15:33.169Z,3.85
2022-10-31T00:16:44.576Z,3.33
2022-10-31T00:17:56.169Z,3.45
2022-10-31T00:19:07.928Z,3.10
2022-10-31T00:20:19.377Z,3.00
2022-10-31T00:21:31.238Z,3.90
2022-10-31T00:22:42.636Z,4.05
2022-10-31T00:23:54.219Z,3.80
2022-10-31T00:25:05.697Z,3.95
2022-10-31T00:26:17.414Z,4.18
2022-10-31T00:27:28.882Z,4.25
2022-10-31T00:28:40.300Z,4.07
2022-10-31T00:29:51.765Z,4.28
2022-10-31T00:31:04.472Z,4.15
2022-10-31T00:32:15.893Z,3.20
2022-10-31T00:33:27.457Z,3.30
2022-10-31T00:34:38.873Z,2.95
2022-10-31T00:35:52.800Z,3.65
2022-10-31T00:37:04.201Z,3.75
2022-10-31T00:38:15.629Z,2.85
2022-10-31T00:39:27.065Z,3.70
2022-10-31T00:40:38.480Z,6.72
2022-10-31T00:41:49.896Z,4.18
2022-10-31T00:43:01.722Z,5.47
2022-10-31T00:44:13.527Z,4.97
2022-10-31T00:45:24.959Z,4.00
2022-10-31T00:46:36.388Z,3.90
2022-10-31T00:47:47.839Z,3.50
2022-10-31T00:48:59.275Z,4.13
2022-10-31T00:50:10.794Z,3.67
2022-10-31T00:51:22.253Z,3.90
2022-10-31T00:52:33.673Z,3.60
2022-10-31T00:53:45.130Z,4.03
2022-10-31T00:54:56.575Z,3.63
2022-10-31T00:56:08.020Z,3.75
2022-10-31T00:57:19.425Z,3.35
2022-10-31T00:58:30.937Z,3.40
2022-10-31T00:59:42.367Z,4.13
2022-10-31T01:00:57.003Z,3.45
2022-10-31T01:02:08.805Z,3.72
2022-10-31T01:03:20.301Z,3.58
2022-10-31T01:04:31.698Z,4.13
2022-10-31T01:05:43.166Z,3.40
2022-10-31T01:06:54.607Z,4.22
2022-10-31T01:08:06.019Z,3.30
2022-10-31T01:09:17.495Z,3.45
2022-10-31T01:10:28.917Z,3.95
2022-10-31T01:11:40.344Z,3.72
2022-10-31T01:12:51.830Z,3.95
2022-10-31T01:14:03.400Z,3.80
2022-10-31T01:15:16.412Z,3.75
2022-10-31T01:16:28.321Z,3.95
2022-10-31T01:17:40.195Z,4.10
2022-10-31T01:18:52.245Z,3.25
2022-10-31T01:20:04.793Z,3.63
2022-10-31T01:21:17.773Z,3.47
2022-10-31T01:22:29.177Z,3.25
2022-10-31T01:23:41.053Z,3.60
2022-10-31T01:24:52.452Z,3.63
2022-10-31T01:26:05.017Z,2.90
2022-10-31T01:27:16.417Z,3.50
2022-10-31T01:28:27.855Z,2.80
2022-10-31T01:29:39.265Z,2.78
2022-10-31T01:30:50.703Z,3.08
2022-10-31T01:32:02.470Z,6.07
2022-10-31T01:33:13.890Z,3.42
2022-10-31T01:34:25.313Z,4.35
2022-10-31T01:35:36.749Z,3.78
2022-10-31T01:36:52.093Z,4.10
2022-10-31T01:38:03.931Z,3.63
2022-10-31T01:39:16.102Z,2.92
2022-10-31T01:40:30.276Z,3.30
2022-10-31T01:41:46.167Z,3.17
2022-10-31T01:42:57.905Z,2.65
2022-10-31T01:44:15.652Z,4.13
2022-10-31T01:45:27.093Z,3.85
2022-10-31T01:46:41.375Z,2.95
2022-10-31T01:47:52.806Z,3.22
2022-10-31T01:49:11.849Z,2.70
2022-10-31T01:50:35.512Z,3.45
2022-10-31T01:51:50.545Z,3.80
2022-10-31T01:53:02.475Z,3.83
2022-10-31T01:54:16.009Z,3.08
2022-10-31T01:55:46.400Z,3.95
2022-10-31T01:56:58.857Z,3.47
2022-10-31T01:58:15.046Z,3.15
2022-10-31T01:59:28.715Z,3.40
2022-10-31T02:00:42.244Z,3.67
2022-10-31T02:01:54.619Z,3.38
2022-10-31T02:03:06.061Z,3.35
2022-10-31T02:04:18.517Z,3.50
2022-10-31T02:05:31.409Z,3.53
2022-10-31T02:06:52.138Z,4.20
2022-10-31T02:08:05.755Z,3.92
2022-10-31T02:09:18.372Z,4.35
2022-10-31T02:10:31.534Z,4.03
2022-10-31T02:11:45.032Z,3.85
2022-10-31T02:12:59.773Z,3.45
2022-10-31T02:14:11.474Z,5.65
2022-10-31T02:15:22.929Z,5.38
2022-10-31T02:16:34.415Z,11.45
2022-10-31T02:17:46.164Z,12.27
2022-10-31T02:18:57.886Z,13.23
2022-10-31T02:20:12.233Z,11.82
2022-10-31T02:21:43.929Z,10.63
2022-10-31T02:23:07.733Z,9.13
2022-10-31T02:24:48.605Z,10.60
2022-10-31T02:26:02.906Z,8.50
2022-10-31T02:27:34.376Z,9.40
2022-10-31T02:29:04.813Z,8.52
2022-10-31T02:30:24.802Z,7.43
2022-10-31T02:31:45.117Z,6.07
2022-10-31T02:32:59.659Z,5.10
2022-10-31T02:34:23.328Z,4.95
2022-10-31T02:36:01.018Z,4.53
2022-10-31T02:37:19.009Z,3.55
2022-10-31T02:38:43.999Z,3.53
2022-10-31T02:39:55.409Z,4.07
2022-10-31T02:41:16.031Z,3.05
2022-10-31T02:42:33.029Z,4.20
2022-10-31T02:43:49.477Z,3.90
2022-10-31T02:45:03.894Z,3.30
2022-10-31T02:46:34.311Z,3.28
2022-10-31T02:47:46.673Z,3.50
2022-10-31T02:49:01.468Z,3.80
2022-10-31T02:50:21.071Z,3.95
2022-10-31T02:51:32.624Z,4.20
2022-10-31T02:52:44.036Z,4.05
2022-10-31T02:53:55.454Z,3.67
2022-10-31T02:55:17.328Z,3.80
2022-10-31T02:56:28.748Z,3.55
2022-10-31T02:57:41.138Z,3.67
2022-10-31T02:58:55.000Z,3.78
2022-10-31T03:00:08.214Z,3.13
2022-10-31T03:01:38.481Z,2.97
2022-10-31T03:03:02.218Z,3.75
2022-10-31T03:04:26.160Z,3.22
2022-10-31T03:05:46.971Z,3.33
2022-10-31T03:07:17.004Z,3.17
2022-10-31T03:08:28.416Z,8.10
2022-10-31T03:09:47.905Z,7.38
2022-10-31T03:11:00.781Z,4.50
2022-10-31T03:12:15.784Z,5.38
2022-10-31T03:13:30.339Z,3.42
2022-10-31T03:14:41.721Z,3.22
2022-10-31T03:15:55.809Z,5.07
2022-10-31T03:17:08.635Z,5.53
2022-10-31T03:18:22.794Z,5.45
2022-10-31T03:19:37.257Z,4.55
2022-10-31T03:20:57.980Z,4.38
2022-10-31T03:22:26.289Z,4.05
2022-10-31T03:23:38.661Z,4.32
2022-10-31T03:24:50.962Z,5.75
2022-10-31T03:26:04.466Z,6.90
2022-10-31T03:27:17.091Z,4.80
2022-10-31T03:28:30.396Z,4.72
2022-10-31T03:29:43.585Z,4.75
2022-10-31T03:30:55.840Z,4.78
2022-10-31T03:32:09.114Z,4.13
2022-10-31T03:33:24.744Z,3.55
2022-10-31T03:34:37.436Z,3.20
2022-10-31T03:35:52.102Z,3.75
2022-10-31T03:37:05.841Z,3.10
2022-10-31T03:38:18.756Z,4.15
2022-10-31T03:39:30.707Z,3.50
2022-10-31T03:40:44.534Z,3.80
2022-10-31T03:41:57.780Z,4.45
2022-10-31T03:43:11.833Z,6.75
2022-10-31T03:44:24.758Z,6.90
2022-10-31T03:45:38.817Z,5.45
2022-10-31T03:46:50.512Z,4.90
2022-10-31T03:48:02.417Z,5.85
2022-10-31T03:49:14.536Z,6.38
2022-10-31T03:50:28.688Z,11.50
2022-10-31T03:51:46.613Z,7.43
2022-10-31T03:53:27.133Z,7.68
2022-10-31T03:54:50.461Z,5.20
2022-10-31T03:56:12.856Z,3.63
2022-10-31T03:57:24.241Z,4.28
2022-10-31T03:58:39.233Z,4.38
2022-10-31T04:00:02.729Z,4.38
2022-10-31T04:01:17.178Z,4.28
2022-10-31T04:02:31.601Z,4.00
2022-10-31T04:03:43.776Z,4.50
2022-10-31T04:04:55.386Z,4.13
2022-10-31T04:06:08.188Z,3.70
2022-10-31T04:07:21.429Z,3.85
2022-10-31T04:08:34.956Z,3.88
2022-10-31T04:09:47.510Z,3.80
2022-10-31T04:11:00.388Z,4.40
2022-10-31T04:12:14.514Z,5.40
2022-10-31T04:13:28.448Z,4.15
2022-10-31T04:14:41.031Z,4.75
2022-10-31T04:15:53.308Z,5.45
2022-10-31T04:17:06.239Z,4.70
2022-10-31T04:18:17.713Z,5.70
2022-10-31T04:19:29.163Z,5.30
2022-10-31T04:20:42.276Z,5.03
2022-10-31T04:21:53.751Z,5.63
2022-10-31T04:23:05.576Z,5.75
2022-10-31T04:24:16.983Z,5.50
2022-10-31T04:25:28.517Z,5.95
2022-10-31T04:26:39.952Z,5.53
2022-10-31T04:27:51.411Z,4.45
2022-10-31T04:29:03.048Z,5.05
2022-10-31T04:30:14.564Z,5.38
2022-10-31T04:31:25.997Z,4.75
2022-10-31T04:32:37.423Z,4.57
2022-10-31T04:33:48.835Z,4.88
2022-10-31T04:35:00.260Z,4.28
2022-10-31T04:36:11.800Z,5.22
2022-10-31T04:37:23.219Z,4.88
2022-10-31T04:38:34.655Z,4.20
2022-10-31T04:39:46.080Z,4.22
2022-10-31T04:40:57.572Z,3.92
2022-10-31T04:42:08.984Z,6.93
2022-10-31T04:44:36.820Z,9.77
2022-10-31T04:45:48.294Z,8.57
2022-10-31T04:46:59.719Z,8.43
2022-10-31T04:48:11.149Z,8.00
2022-10-31T04:49:22.579Z,7.90
2022-10-31T04:50:33.990Z,8.63
2022-10-31T04:51:45.425Z,7.32
2022-10-31T04:52:56.866Z,6.85
2022-10-31T04:54:08.318Z,7.45
2022-10-31T04:55:19.902Z,7.32
2022-10-31T04:56:31.350Z,5.78
2022-10-31T04:57:46.845Z,6.90
2022-10-31T04:58:58.293Z,6.68
2022-10-31T05:00:10.587Z,7.00
2022-10-31T05:01:22.257Z,6.70
2022-10-31T05:02:33.796Z,6.65
2022-10-31T05:03:45.229Z,6.07
2022-10-31T05:04:56.634Z,5.90
2022-10-31T05:06:08.393Z,7.25
2022-10-31T05:07:19.829Z,17.35
2022-10-31T05:08:31.252Z,14.75
2022-10-31T05:09:42.674Z,18.50
2022-10-31T05:10:54.130Z,15.38
2022-10-31T05:12:05.909Z,12.40
2022-10-31T05:13:17.420Z,10.35
2022-10-31T05:14:28.886Z,8.15
2022-10-31T05:15:40.352Z,7.22
2022-10-31T05:16:51.793Z,6.95
2022-10-31T05:18:03.629Z,7.22
2022-10-31T05:19:15.325Z,7.82
2022-10-31T05:20:27.948Z,7.95
2022-10-31T05:21:39.392Z,12.73
2022-10-31T05:22:51.567Z,11.10
2022-10-31T05:24:03.126Z,7.88
2022-10-31T05:25:14.675Z,8.05
2022-10-31T05:26:26.211Z,6.70
2022-10-31T05:27:39.817Z,6.95
2022-10-31T05:28:51.236Z,8.20
2022-10-31T05:30:02.708Z,9.02
2022-10-31T05:31:14.166Z,9.30
2022-10-31T05:32:25.610Z,10.57
2022-10-31T05:33:37.045Z,9.98
2022-10-31T05:34:48.446Z,11.45
2022-10-31T05:35:59.890Z,14.82
2022-10-31T05:37:11.298Z,13.00
2022-10-31T05:38:22.839Z,13.02
2022-10-31T05:39:34.248Z,14.35
2022-10-31T05:40:45.666Z,8.32
2022-10-31T05:41:57.090Z,6.95
2022-10-31T05:43:08.645Z,7.25
2022-10-31T05:44:20.093Z,10.05
2022-10-31T05:45:31.607Z,9.48
2022-10-31T05:46:43.146Z,7.75
2022-10-31T05:47:56.111Z,7.82
2022-10-31T05:49:07.710Z,9.27
2022-10-31T05:50:20.988Z,10.02
2022-10-31T05:51:32.389Z,9.85
2022-10-31T05:52:43.825Z,10.10
2022-10-31T05:53:55.410Z,11.15
2022-10-31T05:55:06.955Z,10.35
2022-10-31T05:56:18.393Z,10.85
2022-10-31T05:57:30.081Z,11.00
2022-10-31T05:58:41.515Z,10.48
2022-10-31T05:59:55.101Z,10.63
2022-10-31T06:01:06.895Z,13.82
2022-10-31T06:02:18.391Z,14.43
2022-10-31T06:03:29.813Z,15.20
2022-10-31T06:04:41.316Z,13.63
2022-10-31T06:05:55.122Z,13.65
2022-10-31T06:07:06.907Z,14.68
2022-10-31T06:08:18.343Z,13.57
2022-10-31T06:09:29.775Z,15.52
2022-10-31T06:10:41.278Z,12.93
2022-10-31T06:11:52.753Z,12.10
2022-10-31T06:13:04.189Z,10.75
2022-10-31T06:14:15.606Z,8.07
2022-10-31T06:15:27.026Z,8.98
2022-10-31T06:16:38.444Z,8.63
2022-10-31T06:17:58.480Z,8.85
2022-10-31T06:19:10.157Z,7.80
2022-10-31T06:20:21.629Z,7.03
2022-10-31T06:21:33.045Z,12.65
2022-10-31T06:22:44.477Z,17.70
2022-10-31T06:23:55.899Z,13.55
2022-10-31T06:25:07.498Z,12.55
2022-10-31T06:26:18.925Z,12.68
2022-10-31T06:27:30.351Z,9.98
2022-10-31T06:28:41.715Z,9.60
2022-10-31T06:29:53.117Z,9.30
2022-10-31T06:31:04.586Z,9.52
2022-10-31T06:32:18.587Z,8.60
2022-10-31T06:33:30.076Z,6.72
2022-10-31T06:34:42.047Z,7.95
2022-10-31T06:35:53.488Z,8.70
2022-10-31T06:37:06.299Z,7.68
2022-10-31T06:38:17.789Z,10.27
2022-10-31T06:39:29.220Z,8.98
2022-10-31T06:40:40.662Z,9.23
2022-10-31T06:41:52.129Z,10.13
2022-10-31T06:43:06.013Z,8.40
2022-10-31T06:44:17.581Z,7.43
2022-10-31T06:45:31.630Z,5.70
2022-10-31T06:46:43.070Z,6.72
2022-10-31T06:49:26.676Z,8.95
2022-10-31T06:50:38.372Z,8.18
2022-10-31T06:51:50.280Z,8.07
2022-10-31T06:53:01.777Z,8.45
2022-10-31T06:54:13.349Z,9.00
2022-10-31T06:55:27.645Z,9.23
2022-10-31T06:56:39.137Z,10.02
2022-10-31T06:57:56.469Z,10.82
2022-10-31T06:59:10.436Z,9.40
2022-10-31T07:00:22.308Z,10.48
2022-10-31T07:01:33.862Z,10.13
2022-10-31T07:02:53.425Z,8.85
2022-10-31T07:04:04.914Z,9.13
2022-10-31T07:05:16.349Z,8.52
2022-10-31T07:06:27.890Z,7.53
2022-10-31T07:07:39.423Z,7.15
2022-10-31T07:08:50.862Z,6.38
2022-10-31T07:10:02.435Z,6.35
2022-10-31T07:11:13.913Z,7.38
2022-10-31T07:12:25.370Z,9.68
2022-10-31T07:13:36.791Z,9.60
2022-10-31T07:14:48.217Z,8.50
2022-10-31T07:16:04.244Z,8.63
2022-10-31T07:17:16.734Z,8.50
2022-10-31T07:18:28.476Z,7.90
2022-10-31T07:19:40.048Z,8.35
2022-10-31T07:20:52.733Z,8.48
2022-10-31T07:22:04.182Z,8.73
2022-10-31T07:23:15.732Z,6.85
2022-10-31T07:24:27.161Z,7.28
2022-10-31T07:25:39.182Z,6.32
2022-10-31T07:26:50.875Z,6.30
2022-10-31T07:28:02.854Z,8.85
2022-10-31T07:29:14.537Z,5.07
2022-10-31T07:30:25.965Z,5.30
2022-10-31T07:31:37.394Z,4.10
2022-10-31T07:32:49.731Z,5.00
2022-10-31T07:34:01.193Z,3.97
2022-10-31T07:35:14.015Z,4.97
2022-10-31T07:36:25.430Z,5.28
2022-10-31T07:37:37.213Z,5.40
2022-10-31T07:38:48.657Z,5.05
2022-10-31T07:40:00.094Z,5.13
2022-10-31T07:41:11.529Z,4.82
2022-10-31T07:42:22.956Z,4.25
2022-10-31T07:43:34.394Z,5.38
2022-10-31T07:44:49.627Z,5.45
2022-10-31T07:46:01.994Z,5.30
2022-10-31T07:47:13.416Z,4.82
2022-10-31T07:48:27.989Z,5.68
2022-10-31T07:49:39.412Z,4.30
2022-10-31T07:50:50.945Z,4.50
2022-10-31T07:52:02.379Z,5.00
2022-10-31T07:53:14.512Z,6.50
2022-10-31T07:54:25.940Z,5.28
2022-10-31T07:55:37.742Z,4.70
2022-10-31T07:56:49.165Z,4.53
2022-10-31T07:58:01.715Z,4.78
2022-10-31T07:59:14.809Z,4.68
2022-10-31T08:00:26.708Z,4.65
2022-10-31T08:01:40.216Z,6.05
2022-10-31T08:02:59.046Z,4.85
2022-10-31T08:04:10.801Z,5.03
2022-10-31T08:05:22.218Z,4.28
2022-10-31T08:06:35.339Z,4.65
2022-10-31T08:07:46.746Z,5.20
2022-10-31T08:09:01.285Z,4.93
2022-10-31T08:10:15.064Z,4.40
2022-10-31T08:11:26.473Z,4.45
2022-10-31T08:12:37.910Z,5.13
2022-10-31T08:13:49.378Z,4.37
2022-10-31T08:15:03.022Z,5.10
2022-10-31T08:16:16.567Z,5.30
2022-10-31T08:17:27.969Z,5.50
2022-10-31T08:18:39.597Z,5.27
2022-10-31T08:19:51.106Z,4.17
2022-10-31T08:21:02.560Z,4.73
2022-10-31T08:22:13.996Z,4.70
2022-10-31T08:23:25.403Z,4.27
2022-10-31T08:24:36.992Z,4.33
2022-10-31T08:25:48.978Z,3.33
2022-10-31T08:27:00.443Z,4.00
2022-10-31T08:28:12.677Z,3.90
2022-10-31T08:29:24.317Z,4.03
2022-10-31T08:30:41.631Z,3.87
2022-10-31T08:31:53.156Z,3.70
2022-10-31T08:33:30.752Z,4.47
2022-10-31T08:34:42.181Z,8.20
2022-10-31T08:35:53.602Z,4.50
2022-10-31T08:37:05.032Z,3.30
2022-10-31T08:38:16.546Z,3.47
2022-10-31T08:39:28.004Z,3.87
2022-10-31T08:40:39.916Z,4.00
2022-10-31T08:41:51.559Z,3.60
2022-10-31T08:43:06.311Z,3.93
2022-10-31T08:44:17.858Z,4.43
2022-10-31T08:45:29.991Z,6.47
2022-10-31T08:46:41.443Z,4.70
2022-10-31T08:48:03.772Z,6.40
2022-10-31T08:49:15.607Z,4.07
2022-10-31T08:50:27.786Z,7.03
2022-10-31T08:51:39.294Z,4.93
2022-10-31T08:53:04.740Z,3.83
2022-10-31T08:54:16.933Z,3.90
2022-10-31T08:55:31.337Z,5.00
2022-10-31T08:56:42.777Z,3.87
2022-10-31T08:57:57.918Z,4.47
2022-10-31T08:59:09.546Z,5.07
2022-10-31T09:00:20.964Z,7.33
2022-10-31T09:01:35.559Z,4.97
2022-10-31T09:02:49.445Z,4.67
2022-10-31T09:04:00.922Z,4.67
2022-10-31T09:05:12.359Z,5.00
2022-10-31T09:06:23.863Z,5.80
2022-10-31T09:07:37.529Z,4.97
2022-10-31T09:08:49.005Z,5.87
2022-10-31T09:10:00.470Z,5.37
2022-10-31T09:11:15.216Z,4.93
2022-10-31T09:12:29.029Z,5.20
2022-10-31T09:13:41.754Z,4.27
2022-10-31T09:14:53.253Z,4.13
2022-10-31T09:16:05.029Z,4.33
2022-10-31T09:17:16.464Z,4.73
2022-10-31T09:18:28.971Z,4.20
2022-10-31T09:19:40.398Z,4.13
2022-10-31T09:20:52.105Z,4.43
2022-10-31T09:22:03.625Z,4.57
2022-10-31T09:23:16.743Z,4.40
2022-10-31T09:24:28.215Z,4.93
2022-10-31T09:25:47.567Z,4.53
2022-10-31T09:27:06.422Z,4.23
2022-10-31T09:28:19.364Z,3.07
2022-10-31T09:29:30.798Z,3.20
2022-10-31T09:30:44.543Z,3.13
2022-10-31T09:31:57.125Z,1.97
2022-10-31T09:33:10.979Z,2.57
2022-10-31T09:34:22.416Z,2.77
2022-10-31T09:35:36.218Z,3.27
2022-10-31T09:36:47.726Z,1.97
2022-10-31T09:38:02.433Z,2.67
2022-10-31T09:39:13.968Z,2.50
2022-10-31T09:40:28.497Z,2.73
2022-10-31T09:41:42.670Z,2.27
2022-10-31T09:43:03.083Z,2.40
2022-10-31T09:44:29.589Z,2.23
2022-10-31T09:45:53.282Z,2.20
2022-10-31T09:47:04.725Z,2.13
2022-10-31T09:48:21.705Z,2.73
2022-10-31T09:49:38.811Z,2.00
2022-10-31T09:50:55.014Z,1.80
2022-10-31T09:52:12.719Z,0.90
2022-10-31T09:53:45.819Z,1.30
2022-10-31T09:55:04.014Z,1.20
2022-10-31T09:56:20.094Z,1.80
2022-10-31T09:57:33.871Z,2.43
2022-10-31T09:58:49.757Z,2.63
2022-10-31T10:00:01.953Z,1.57
2022-10-31T10:01:39.651Z,1.40
2022-10-31T10:02:54.358Z,1.37
2022-10-31T10:04:26.465Z,1.37
2022-10-31T10:05:47.130Z,2.50
2022-10-31T10:07:02.479Z,1.83
2022-10-31T10:08:18.347Z,1.90
2022-10-31T10:09:32.380Z,2.10
2022-10-31T10:10:51.642Z,1.13
2022-10-31T10:12:10.363Z,1.67
2022-10-31T10:13:27.775Z,1.43
2022-10-31T10:14:59.427Z,1.53
2022-10-31T10:16:13.662Z,1.30
2022-10-31T10:17:28.158Z,1.37
2022-10-31T10:18:58.065Z,1.50
2022-10-31T10:20:09.524Z,0.80
2022-10-31T10:21:23.924Z,1.60
2022-10-31T10:22:51.811Z,1.73
2022-10-31T10:24:03.234Z,0.80
2022-10-31T10:25:14.616Z,0.60
2022-10-31T10:26:30.234Z,1.00
2022-10-31T10:28:09.714Z,1.20
2022-10-31T10:29:33.161Z,0.60
2022-10-31T10:30:47.472Z,1.20
2022-10-31T10:32:01.273Z,0.70
2022-10-31T10:33:19.601Z,0.63
2022-10-31T10:34:31.037Z,1.20
2022-10-31T10:35:53.788Z,0.70
2022-10-31T10:37:18.475Z,1.03
2022-10-31T10:38:36.104Z,1.20
2022-10-31T10:39:50.202Z,0.90
2022-10-31T10:41:03.368Z,1.33
2022-10-31T10:42:34.510Z,0.60
2022-10-31T10:45:17.597Z,0.90
2022-10-31T10:47:05.637Z,0.80
2022-10-31T10:48:32.725Z,0.80
2022-10-31T10:49:55.715Z,0.50
2022-10-31T10:51:25.569Z,0.80
2022-10-31T10:52:51.144Z,0.40
2022-10-31T10:54:10.402Z,0.50
2022-10-31T10:55:46.255Z,0.60
2022-10-31T10:57:03.574Z,0.70
2022-10-31T10:58:15.031Z,0.50
2022-10-31T10:59:26.699Z,1.13
2022-10-31T11:00:48.506Z,0.40
2022-10-31T11:02:01.120Z,0.60
2022-10-31T11:03:12.892Z,1.10
2022-10-31T11:04:30.238Z,0.93
2022-10-31T11:05:45.920Z,0.70
2022-10-31T11:07:01.192Z,1.00
2022-10-31T11:08:27.420Z,0.83
2022-10-31T11:09:39.269Z,0.87
2022-10-31T11:11:19.382Z,0.80
2022-10-31T11:12:32.349Z,0.93
2022-10-31T11:13:47.448Z,0.90
2022-10-31T11:15:03.462Z,0.73
2022-10-31T11:16:27.662Z,0.53
2022-10-31T11:17:40.682Z,0.73
2022-10-31T11:18:52.117Z,0.40
2022-10-31T11:20:16.271Z,0.70
2022-10-31T11:21:36.612Z,1.00
2022-10-31T11:22:48.673Z,0.93
2022-10-31T11:24:03.847Z,1.10
2022-10-31T11:25:21.348Z,0.50
2022-10-31T11:26:36.149Z,0.70
2022-10-31T11:27:49.657Z,0.50
2022-10-31T11:29:01.153Z,0.60
2022-10-31T11:30:13.844Z,0.90
2022-10-31T11:31:25.950Z,0.80
2022-10-31T11:32:41.768Z,0.77
2022-10-31T11:34:01.224Z,0.70
2022-10-31T11:35:15.285Z,0.60
2022-10-31T11:36:28.213Z,0.50
2022-10-31T11:37:42.965Z,0.63
2022-10-31T11:38:54.914Z,0.50
2022-10-31T11:40:07.345Z,0.67
2022-10-31T11:41:22.187Z,0.70
2022-10-31T11:42:39.622Z,0.60
2022-10-31T11:43:58.585Z,0.77
2022-10-31T11:45:41.632Z,0.50
2022-10-31T11:46:55.647Z,1.07
2022-10-31T11:48:19.557Z,0.90
2022-10-31T11:49:38.490Z,0.70
2022-10-31T11:51:01.091Z,0.73
2022-10-31T11:52:23.309Z,1.47
2022-10-31T11:53:35.342Z,0.37
2022-10-31T11:54:58.661Z,0.50
2022-10-31T11:56:17.038Z,1.40
2022-10-31T11:57:29.748Z,0.83
2022-10-31T11:58:43.377Z,0.57
2022-10-31T11:59:55.827Z,0.53
2022-10-31T12:01:23.247Z,0.57
2022-10-31T12:02:34.855Z,1.00
2022-10-31T12:04:05.142Z,0.40
2022-10-31T12:05:22.730Z,0.67
2022-10-31T12:06:38.068Z,0.93
2022-10-31T12:07:50.171Z,0.70
2022-10-31T12:09:01.664Z,0.57
2022-10-31T12:10:13.341Z,1.90
2022-10-31T12:11:33.602Z,0.30
2022-10-31T12:12:45.020Z,0.60
2022-10-31T12:14:19.953Z,1.00
2022-10-31T12:15:38.966Z,0.60
2022-10-31T12:16:56.964Z,0.80
2022-10-31T12:18:26.555Z,1.23
2022-10-31T12:20:01.040Z,0.90
2022-10-31T12:21:20.784Z,0.70
2022-10-31T12:22:32.199Z,0.60
2022-10-31T12:23:59.061Z,0.50
2022-10-31T12:25:18.143Z,0.63
2022-10-31T12:26:32.345Z,0.70
2022-10-31T12:27:49.783Z,0.90
2022-10-31T12:29:20.101Z,0.60
2022-10-31T12:30:34.517Z,0.73
2022-10-31T12:32:03.514Z,0.60
2022-10-31T12:33:36.018Z,0.57
2022-10-31T12:35:13.778Z,0.33
2022-10-31T12:36:52.325Z,1.00
2022-10-31T12:38:08.910Z,0.80
2022-10-31T12:39:32.646Z,1.13
2022-10-31T12:40:49.956Z,0.83
2022-10-31T12:42:21.602Z,0.70
2022-10-31T12:43:39.106Z,0.73
2022-10-31T12:45:15.164Z,0.90
2022-10-31T12:46:35.672Z,0.80
2022-10-31T12:48:05.858Z,0.70
2022-10-31T12:49:20.334Z,0.70
2022-10-31T12:50:44.110Z,0.70
2022-10-31T12:52:04.180Z,0.90
2022-10-31T12:53:33.590Z,3.50
2022-10-31T12:54:55.626Z,0.80
2022-10-31T12:56:07.085Z,0.80
2022-10-31T12:57:26.757Z,1.27
2022-10-31T12:58:40.177Z,2.80
2022-10-31T12:59:51.730Z,1.60
2022-10-31T13:01:12.722Z,0.90
2022-10-31T13:02:27.946Z,0.73
2022-10-31T13:03:49.670Z,0.83
2022-10-31T13:05:22.617Z,1.57
2022-10-31T13:06:40.680Z,1.53
2022-10-31T13:08:09.925Z,0.60
2022-10-31T13:09:24.769Z,1.00
2022-10-31T13:10:39.228Z,1.10
2022-10-31T13:11:57.276Z,1.87
2022-10-31T13:13:14.366Z,1.47
2022-10-31T13:14:38.868Z,2.73
2022-10-31T13:16:06.342Z,2.47
2022-10-31T13:17:43.924Z,19.03
2022-10-31T13:19:01.302Z,4.77
2022-10-31T13:20:25.184Z,7.87
2022-10-31T13:21:44.743Z,31.50
2022-10-31T13:23:23.551Z,14.30
2022-10-31T13:24:45.469Z,2.50
2022-10-31T13:25:58.061Z,4.87
2022-10-31T13:27:19.016Z,5.60
2022-10-31T13:28:38.788Z,1.37
2022-10-31T13:29:50.231Z,0.90
2022-10-31T13:31:02.795Z,0.60
2022-10-31T13:32:16.012Z,0.73
2022-10-31T13:33:40.833Z,0.87
2022-10-31T13:34:54.194Z,1.10
2022-10-31T13:36:17.622Z,1.03
2022-10-31T13:37:38.352Z,0.90
2022-10-31T13:38:53.375Z,1.03
2022-10-31T13:40:10.898Z,2.17
2022-10-31T13:41:34.676Z,1.37
2022-10-31T13:43:01.645Z,0.63
2022-10-31T13:44:19.080Z,1.77
2022-10-31T13:45:30.607Z,1.20
2022-10-31T13:46:45.655Z,0.90
2022-10-31T13:48:03.231Z,0.60
2022-10-31T13:49:30.178Z,0.73
2022-10-31T13:50:42.216Z,1.17
2022-10-31T13:51:54.121Z,0.80
2022-10-31T13:53:11.401Z,0.90
2022-10-31T13:54:43.070Z,0.90
2022-10-31T13:56:23.907Z,0.67
2022-10-31T13:57:37.888Z,0.83
2022-10-31T13:59:15.915Z,1.87
2022-10-31T14:00:27.727Z,0.87
2022-10-31T14:01:47.123Z,0.77
2022-10-31T14:02:58.989Z,1.10
2022-10-31T14:04:37.823Z,0.87
2022-10-31T14:05:58.502Z,1.60
2022-10-31T14:07:09.910Z,3.20
2022-10-31T14:08:24.792Z,2.87
2022-10-31T14:09:44.788Z,3.97
2022-10-31T14:10:57.034Z,3.10
2022-10-31T14:12:13.738Z,1.50
2022-10-31T14:13:28.183Z,1.50
2022-10-31T14:14:45.606Z,1.50
2022-10-31T14:15:58.426Z,1.87
2022-10-31T14:17:17.129Z,1.70
2022-10-31T14:18:28.558Z,1.83
2022-10-31T14:19:41.318Z,2.20
2022-10-31T14:20:52.914Z,3.93
2022-10-31T14:22:04.396Z,3.07
2022-10-31T14:23:29.184Z,2.90
2022-10-31T14:24:40.814Z,1.97
2022-10-31T14:25:52.410Z,2.10
2022-10-31T14:27:06.852Z,1.90
2022-10-31T14:28:34.965Z,1.60
2022-10-31T14:29:50.274Z,1.30
2022-10-31T14:31:04.774Z,1.00
2022-10-31T14:32:23.620Z,1.40
2022-10-31T14:33:35.052Z,1.40
2022-10-31T14:34:58.413Z,1.27
2022-10-31T14:36:24.305Z,1.97
2022-10-31T14:37:42.019Z,1.30
2022-10-31T14:38:59.280Z,1.97
2022-10-31T14:40:29.230Z,5.63
2022-10-31T14:41:40.665Z,4.33
2022-10-31T14:43:07.430Z,2.53
2022-10-31T14:44:18.840Z,4.20
2022-10-31T14:45:35.249Z,3.23
2022-10-31T14:47:08.393Z,3.23
2022-10-31T14:48:22.708Z,3.00
2022-10-31T14:49:40.277Z,2.37
2022-10-31T14:50:59.258Z,4.67
2022-10-31T14:52:12.845Z,6.00
2022-10-31T14:53:28.706Z,5.63
2022-10-31T14:54:45.139Z,3.97
2022-10-31T14:55:57.138Z,3.87
2022-10-31T14:57:14.781Z,2.13
2022-10-31T14:58:46.833Z,2.40
2022-10-31T15:00:03.903Z,2.00
2022-10-31T15:01:18.927Z,1.73
2022-10-31T15:02:48.596Z,2.10
2022-10-31T15:04:27.389Z,2.80
2022-10-31T15:05:43.224Z,3.83
2022-10-31T15:07:05.353Z,2.57
2022-10-31T15:08:39.480Z,3.90
2022-10-31T15:10:01.631Z,2.63
2022-10-31T15:11:14.479Z,7.60
2022-10-31T15:12:27.412Z,8.60
2022-10-31T15:13:45.193Z,5.77
2022-10-31T15:14:58.769Z,9.13
2022-10-31T15:16:11.421Z,8.67
2022-10-31T15:17:24.368Z,3.87
2022-10-31T15:18:35.787Z,4.53
2022-10-31T15:19:47.309Z,4.00
2022-10-31T15:20:59.100Z,6.23
2022-10-31T15:22:13.866Z,7.43
2022-10-31T15:23:33.969Z,6.77
2022-10-31T15:24:45.468Z,4.60
2022-10-31T15:26:04.485Z,5.23
2022-10-31T15:27:19.422Z,3.00
2022-10-31T15:28:32.331Z,3.60
2022-10-31T15:29:51.342Z,3.67
2022-10-31T15:31:03.292Z,3.60
2022-10-31T15:32:23.328Z,3.43
2022-10-31T15:33:47.997Z,3.60
2022-10-31T15:34:59.765Z,4.03
2022-10-31T15:36:24.099Z,6.07
2022-10-31T15:37:39.130Z,6.97
2022-10-31T15:38:51.005Z,7.20
2022-10-31T15:40:15.341Z,4.30
2022-10-31T15:41:29.626Z,5.50
2022-10-31T15:42:41.904Z,4.37
2022-10-31T15:43:53.381Z,4.27
2022-10-31T15:45:10.623Z,5.17
2022-10-31T15:46:22.497Z,4.27
2022-10-31T15:47:34.237Z,3.13
2022-10-31T15:48:46.902Z,4.10
2022-10-31T15:49:59.321Z,4.17
2022-10-31T15:51:10.861Z,4.33
2022-10-31T15:52:28.077Z,5.50
2022-10-31T15:53:44.613Z,5.57
2022-10-31T15:54:58.577Z,5.87
2022-10-31T15:56:14.920Z,6.73
2022-10-31T15:57:27.342Z,4.70
2022-10-31T15:58:46.365Z,4.60
2022-10-31T15:59:57.890Z,5.10
2022-10-31T16:01:20.921Z,5.00
2022-10-31T16:02:32.584Z,5.20
2022-10-31T16:03:46.181Z,5.87
2022-10-31T16:04:59.116Z,4.63
2022-10-31T16:06:21.723Z,3.20
2022-10-31T16:07:33.373Z,2.83
2022-10-31T16:08:49.211Z,2.77
2022-10-31T16:10:01.699Z,5.40
2022-10-31T16:11:14.796Z,3.77
2022-10-31T16:12:30.146Z,2.87
2022-10-31T16:13:43.088Z,3.30
2022-10-31T16:14:55.305Z,71.27
2022-10-31T16:16:34.014Z,20.80
2022-10-31T16:17:47.226Z,79.93
2022-10-31T16:18:59.168Z,66.37
2022-10-31T16:20:21.790Z,14.47
2022-10-31T16:21:36.250Z,9.00
2022-10-31T16:22:50.036Z,9.17
2022-10-31T16:24:21.767Z,7.13
2022-10-31T16:25:39.728Z,9.10
2022-10-31T16:26:54.381Z,8.13
2022-10-31T16:29:27.324Z,9.77
2022-10-31T16:30:41.728Z,8.87
2022-10-31T16:31:55.834Z,5.60
2022-10-31T16:33:27.575Z,10.43
2022-10-31T16:34:39.022Z,8.27
2022-10-31T16:35:55.811Z,6.87
2022-10-31T16:37:07.648Z,7.30
2022-10-31T16:38:19.074Z,6.27
2022-10-31T16:39:30.511Z,7.43
2022-10-31T16:40:42.300Z,5.70
2022-10-31T16:41:56.921Z,5.93
2022-10-31T16:43:15.795Z,6.40
2022-10-31T16:44:27.597Z,3.97
2022-10-31T16:45:45.228Z,3.30
2022-10-31T16:47:09.108Z,3.20