createdAt,value
2019-03-13T00:00:06.158Z,0
2019-03-13T00:00:46.738Z,0
2019-03-13T00:01:27.276Z,0
2019-03-13T00:02:07.840Z,0
2019-03-13T00:02:48.419Z,0
2019-03-13T00:03:28.965Z,0
2019-03-13T00:04:09.523Z,0
2019-03-13T00:04:50.078Z,0
2019-03-13T00:05:30.639Z,0
2019-03-13T00:06:11.207Z,0
2019-03-13T00:06:51.777Z,0
2019-03-13T00:07:32.326Z,0
2019-03-13T00:08:12.976Z,0
2019-03-13T00:08:53.609Z,0
2019-03-13T00:09:34.153Z,0
2019-03-13T00:10:14.717Z,0
2019-03-13T00:10:55.286Z,0
2019-03-13T00:11:35.845Z,0
2019-03-13T00:12:16.415Z,0
2019-03-13T00:12:56.992Z,0
2019-03-13T00:13:37.544Z,0
2019-03-13T00:14:18.138Z,0
2019-03-13T00:14:58.714Z,0
2019-03-13T00:15:39.274Z,0
2019-03-13T00:16:19.836Z,0
2019-03-13T00:17:00.450Z,0
2019-03-13T00:17:41.076Z,0
2019-03-13T00:18:21.644Z,0
2019-03-13T00:19:02.216Z,0
2019-03-13T00:19:42.774Z,0
2019-03-13T00:20:23.354Z,0
2019-03-13T00:21:03.912Z,0
2019-03-13T00:21:44.498Z,0
2019-03-13T00:22:25.075Z,0
2019-03-13T00:23:05.633Z,0
2019-03-13T00:23:46.231Z,0
2019-03-13T00:24:26.788Z,0
2019-03-13T00:25:07.355Z,0
2019-03-13T00:25:47.934Z,0
2019-03-13T00:26:28.502Z,0
2019-03-13T00:27:09.080Z,0
2019-03-13T00:27:49.674Z,0
2019-03-13T00:28:30.218Z,0
2019-03-13T00:29:10.771Z,0
2019-03-13T00:29:51.358Z,0
2019-03-13T00:30:31.909Z,0
2019-03-13T00:31:12.473Z,0
2019-03-13T00:31:53.032Z,0
2019-03-13T00:32:33.627Z,0
2019-03-13T00:33:14.185Z,0
2019-03-13T00:33:54.743Z,0
2019-03-13T00:34:35.302Z,0
2019-03-13T00:35:15.876Z,0
2019-03-13T00:35:56.444Z,0
2019-03-13T00:36:37.013Z,0
2019-03-13T00:37:17.587Z,0
2019-03-13T00:37:58.592Z,0
2019-03-13T00:38:39.175Z,0
2019-03-13T00:39:19.732Z,0
2019-03-13T00:40:00.350Z,0
2019-03-13T00:40:40.873Z,0
2019-03-13T00:41:21.425Z,0
2019-03-13T00:42:01.994Z,0
2019-03-13T00:42:42.544Z,0
2019-03-13T00:43:23.116Z,0
2019-03-13T00:44:03.710Z,0
2019-03-13T00:44:44.270Z,0
2019-03-13T00:45:24.833Z,0
2019-03-13T00:46:05.454Z,0
2019-03-13T00:46:46.078Z,0
2019-03-13T00:47:26.600Z,0
2019-03-13T00:48:07.154Z,0
2019-03-13T00:48:47.755Z,0
2019-03-13T00:49:28.278Z,0
2019-03-13T00:50:08.856Z,0
2019-03-13T00:50:49.414Z,0
2019-03-13T00:51:30.001Z,0
2019-03-13T00:52:10.575Z,0
2019-03-13T00:52:51.134Z,0
2019-03-13T00:53:31.689Z,0
2019-03-13T00:54:12.306Z,0
2019-03-13T00:54:52.865Z,0
2019-03-13T00:55:33.459Z,0
2019-03-13T00:56:14.049Z,0
2019-03-13T00:56:54.621Z,0
2019-03-13T00:57:35.191Z,0
2019-03-13T00:58:15.756Z,0
2019-03-13T00:58:56.335Z,0
2019-03-13T00:59:36.884Z,0
2019-03-13T01:00:17.450Z,0
2019-03-13T01:00:58.013Z,0
2019-03-13T01:01:38.579Z,0
2019-03-13T01:02:19.118Z,0
2019-03-13T01:02:59.692Z,0
2019-03-13T01:03:40.266Z,0
2019-03-13T01:04:20.840Z,0
2019-03-13T01:05:01.413Z,0
2019-03-13T01:05:41.982Z,0
2019-03-13T01:06:22.573Z,0
2019-03-13T01:07:03.125Z,0
2019-03-13T01:07:43.682Z,0
2019-03-13T01:08:24.239Z,0
2019-03-13T01:09:04.820Z,0
2019-03-13T01:09:45.370Z,0
2019-03-13T01:10:25.937Z,0
2019-03-13T01:11:06.527Z,0
2019-03-13T01:11:47.094Z,0
2019-03-13T01:12:27.651Z,0
2019-03-13T01:13:08.230Z,0
2019-03-13T01:13:48.822Z,0
2019-03-13T01:14:29.384Z,0
2019-03-13T01:15:09.955Z,0
2019-03-13T01:15:50.554Z,0
2019-03-13T01:16:31.099Z,0
2019-03-13T01:17:11.680Z,0
2019-03-13T01:17:52.288Z,0
2019-03-13T01:18:32.870Z,0
2019-03-13T01:19:13.451Z,0
2019-03-13T01:19:54.099Z,0
2019-03-13T01:20:34.688Z,0
2019-03-13T01:21:15.267Z,0
2019-03-13T01:21:55.829Z,0
2019-03-13T01:22:36.396Z,0
2019-03-13T01:23:17.018Z,0
2019-03-13T01:23:57.568Z,0
2019-03-13T01:24:38.224Z,0
2019-03-13T01:25:18.700Z,0
2019-03-13T01:25:59.309Z,0
2019-03-13T01:26:39.889Z,0
2019-03-13T01:27:20.474Z,0
2019-03-13T01:28:01.033Z,0
2019-03-13T01:28:41.636Z,0
2019-03-13T01:29:22.206Z,0
2019-03-13T01:30:02.785Z,0
2019-03-13T01:30:43.397Z,0
2019-03-13T01:31:23.970Z,0
2019-03-13T01:32:04.538Z,0
2019-03-13T01:32:45.106Z,0
2019-03-13T01:33:25.676Z,0
2019-03-13T01:34:06.262Z,0
2019-03-13T01:34:46.839Z,0
2019-03-13T01:35:27.429Z,0
2019-03-13T01:36:07.987Z,0
2019-03-13T01:36:48.527Z,0
2019-03-13T01:37:29.082Z,0
2019-03-13T01:38:09.680Z,0
2019-03-13T01:38:50.264Z,0
2019-03-13T01:39:30.916Z,0
2019-03-13T01:40:11.478Z,0
2019-03-13T01:40:52.071Z,0
2019-03-13T01:41:32.652Z,0
2019-03-13T01:42:13.203Z,0
2019-03-13T01:42:53.761Z,0
2019-03-13T01:43:34.322Z,0
2019-03-13T01:44:14.913Z,0
2019-03-13T01:44:55.458Z,0
2019-03-13T01:45:36.025Z,0
2019-03-13T01:46:16.586Z,0
2019-03-13T01:46:57.164Z,0
2019-03-13T01:47:37.741Z,0
2019-03-13T01:48:18.305Z,0
2019-03-13T01:48:58.883Z,0
2019-03-13T01:49:39.517Z,0
2019-03-13T01:50:20.082Z,0
2019-03-13T01:51:00.648Z,0
2019-03-13T01:51:41.229Z,0
2019-03-13T01:52:21.791Z,0
2019-03-13T01:53:02.364Z,0
2019-03-13T01:53:42.939Z,0
2019-03-13T01:54:23.513Z,0
2019-03-13T01:55:04.093Z,0
2019-03-13T01:55:44.644Z,0
2019-03-13T01:56:25.237Z,0
2019-03-13T01:57:05.803Z,0
2019-03-13T01:57:46.368Z,0
2019-03-13T01:58:26.976Z,0
2019-03-13T01:59:07.544Z,0
2019-03-13T01:59:48.101Z,0
2019-03-13T02:00:28.660Z,0
2019-03-13T02:01:09.266Z,0
2019-03-13T02:01:49.829Z,0
2019-03-13T02:02:30.387Z,0
2019-03-13T02:03:10.960Z,0
2019-03-13T02:03:51.533Z,0
2019-03-13T02:04:32.126Z,0
2019-03-13T02:05:12.708Z,0
2019-03-13T02:05:53.279Z,0
2019-03-13T02:06:33.858Z,0
2019-03-13T02:07:14.428Z,0
2019-03-13T02:07:54.988Z,0
2019-03-13T02:08:35.565Z,0
2019-03-13T02:09:16.120Z,0
2019-03-13T02:09:56.700Z,0
2019-03-13T02:10:37.256Z,0
2019-03-13T02:11:17.865Z,0
2019-03-13T02:11:58.441Z,0
2019-03-13T02:12:39.013Z,0
2019-03-13T02:13:19.572Z,0
2019-03-13T02:14:00.147Z,0
2019-03-13T02:14:40.709Z,0
2019-03-13T02:15:21.303Z,0
2019-03-13T02:16:01.887Z,0
2019-03-13T02:16:42.455Z,0
2019-03-13T02:17:23.030Z,0
2019-03-13T02:18:03.595Z,0
2019-03-13T02:18:44.158Z,0
2019-03-13T02:19:24.734Z,0
2019-03-13T02:20:05.312Z,0
2019-03-13T02:20:45.857Z,0
2019-03-13T02:21:26.447Z,0
2019-03-13T02:22:07.048Z,0
2019-03-13T02:22:47.620Z,0
2019-03-13T02:23:28.205Z,0
2019-03-13T02:24:08.773Z,0
2019-03-13T02:24:49.331Z,0
2019-03-13T02:25:29.912Z,0
2019-03-13T02:26:10.456Z,0
2019-03-13T02:26:51.016Z,0
2019-03-13T02:27:31.602Z,0
2019-03-13T02:28:12.187Z,0
2019-03-13T02:28:52.752Z,0
2019-03-13T02:29:33.327Z,0
2019-03-13T02:30:13.928Z,0
2019-03-13T02:30:54.533Z,0
2019-03-13T02:31:35.090Z,0
2019-03-13T02:32:15.671Z,0
2019-03-13T02:32:56.268Z,0
2019-03-13T02:33:36.814Z,0
2019-03-13T02:34:17.434Z,0
2019-03-13T02:34:57.995Z,0
2019-03-13T02:35:38.572Z,0
2019-03-13T02:36:19.150Z,0
2019-03-13T02:36:59.739Z,0
2019-03-13T02:37:40.299Z,0
2019-03-13T02:38:21.489Z,0
2019-03-13T02:39:02.048Z,0
2019-03-13T02:39:42.619Z,0
2019-03-13T02:40:23.163Z,0
2019-03-13T02:41:03.719Z,0
2019-03-13T02:41:44.316Z,0
2019-03-13T02:42:24.866Z,0
2019-03-13T02:43:05.420Z,0
2019-03-13T02:43:46.003Z,0
2019-03-13T02:44:26.588Z,0
2019-03-13T02:45:07.158Z,0
2019-03-13T02:45:47.742Z,0
2019-03-13T02:46:28.302Z,0
2019-03-13T02:47:08.927Z,0
2019-03-13T02:47:49.449Z,0
2019-03-13T02:48:30.012Z,0
2019-03-13T02:49:10.596Z,0
2019-03-13T02:49:51.153Z,0
2019-03-13T02:50:31.716Z,0
2019-03-13T02:51:12.313Z,0
2019-03-13T02:51:52.877Z,0
2019-03-13T02:52:33.452Z,0
2019-03-13T02:53:14.013Z,0
2019-03-13T02:53:54.575Z,0
2019-03-13T02:54:35.137Z,0
2019-03-13T02:55:15.702Z,0
2019-03-13T02:55:56.281Z,0
2019-03-13T02:56:36.855Z,0
2019-03-13T02:57:17.411Z,0
2019-03-13T02:57:57.978Z,0
2019-03-13T02:58:38.547Z,0
2019-03-13T02:59:19.098Z,0
2019-03-13T02:59:59.674Z,0
2019-03-13T03:00:40.278Z,0
2019-03-13T03:01:20.829Z,0
2019-03-13T03:02:01.393Z,0
2019-03-13T03:02:42.018Z,0
2019-03-13T03:03:22.555Z,0
2019-03-13T03:04:03.133Z,0
2019-03-13T03:04:43.766Z,0
2019-03-13T03:05:24.336Z,0
2019-03-13T03:06:04.916Z,0
2019-03-13T03:06:45.464Z,0
2019-03-13T03:07:26.026Z,0
2019-03-13T03:08:06.587Z,0
2019-03-13T03:08:47.157Z,0
2019-03-13T03:09:27.722Z,0
2019-03-13T03:10:08.307Z,0
2019-03-13T03:10:48.863Z,0
2019-03-13T03:11:29.436Z,0
2019-03-13T03:12:09.995Z,0
2019-03-13T03:12:50.580Z,0
2019-03-13T03:13:31.149Z,0
2019-03-13T03:14:11.713Z,0
2019-03-13T03:14:52.275Z,0
2019-03-13T03:15:32.861Z,0
2019-03-13T03:16:13.447Z,0
2019-03-13T03:16:54.014Z,0
2019-03-13T03:17:34.574Z,0
2019-03-13T03:18:15.120Z,0
2019-03-13T03:18:55.673Z,0
2019-03-13T03:19:36.229Z,0
2019-03-13T03:20:16.867Z,0
2019-03-13T03:20:57.410Z,0
2019-03-13T03:21:38.023Z,0
2019-03-13T03:22:18.520Z,0
2019-03-13T03:22:59.071Z,0
2019-03-13T03:23:39.638Z,0
2019-03-13T03:24:20.213Z,0
2019-03-13T03:25:00.992Z,0
2019-03-13T03:25:41.419Z,0
2019-03-13T03:26:21.961Z,0
2019-03-13T03:27:02.571Z,0
2019-03-13T03:27:43.140Z,0
2019-03-13T03:28:23.701Z,0
2019-03-13T03:29:04.257Z,0
2019-03-13T03:29:44.815Z,0
2019-03-13T03:30:25.397Z,0
2019-03-13T03:31:05.998Z,0
2019-03-13T03:31:46.524Z,0
2019-03-13T03:32:27.088Z,0
2019-03-13T03:33:07.651Z,0
2019-03-13T03:33:48.230Z,0
2019-03-13T03:34:28.817Z,0
2019-03-13T03:35:09.369Z,0
2019-03-13T03:35:49.937Z,0
2019-03-13T03:36:30.502Z,0
2019-03-13T03:37:11.066Z,0
2019-03-13T03:37:52.062Z,0
2019-03-13T03:38:32.626Z,0
2019-03-13T03:39:13.191Z,0
2019-03-13T03:39:53.767Z,0
2019-03-13T03:40:34.341Z,0
2019-03-13T03:41:14.925Z,0
2019-03-13T03:41:55.509Z,0
2019-03-13T03:42:36.084Z,0
2019-03-13T03:43:16.653Z,0
2019-03-13T03:43:57.220Z,0
2019-03-13T03:44:37.800Z,0
2019-03-13T03:45:18.344Z,0
2019-03-13T03:45:58.943Z,0
2019-03-13T03:46:39.474Z,0
2019-03-13T03:47:20.070Z,0
2019-03-13T03:48:00.651Z,0
2019-03-13T03:48:41.222Z,0
2019-03-13T03:49:21.792Z,0
2019-03-13T03:50:02.367Z,0
2019-03-13T03:50:42.917Z,0
2019-03-13T03:51:23.496Z,0
2019-03-13T03:52:04.053Z,0
2019-03-13T03:52:44.620Z,0
2019-03-13T03:53:25.166Z,0
2019-03-13T03:54:05.721Z,0
2019-03-13T03:54:46.276Z,0
2019-03-13T03:55:26.833Z,0
2019-03-13T03:56:07.382Z,0
2019-03-13T03:56:48.007Z,0
2019-03-13T03:57:28.582Z,0
2019-03-13T03:58:09.148Z,0
2019-03-13T03:58:49.716Z,0
2019-03-13T03:59:30.264Z,0
2019-03-13T04:00:10.847Z,0
2019-03-13T04:00:51.510Z,0
2019-03-13T04:01:32.071Z,0
2019-03-13T04:02:12.655Z,0
2019-03-13T04:02:53.237Z,0
2019-03-13T04:03:33.793Z,0
2019-03-13T04:04:14.368Z,0
2019-03-13T04:04:54.945Z,0
2019-03-13T04:05:35.508Z,0
2019-03-13T04:06:16.079Z,0
2019-03-13T04:06:56.659Z,0
2019-03-13T04:07:37.229Z,0
2019-03-13T04:08:17.797Z,0
2019-03-13T04:08:58.385Z,0
2019-03-13T04:09:38.952Z,0
2019-03-13T04:10:19.548Z,0
2019-03-13T04:11:00.108Z,0
2019-03-13T04:11:40.709Z,0
2019-03-13T04:12:21.308Z,0
2019-03-13T04:13:01.857Z,0
2019-03-13T04:13:44.588Z,0
2019-03-13T04:14:22.989Z,0
2019-03-13T04:15:03.618Z,0
2019-03-13T04:15:44.127Z,0
2019-03-13T04:16:24.693Z,0
2019-03-13T04:17:05.251Z,0
2019-03-13T04:17:45.832Z,0
2019-03-13T04:18:26.391Z,0
2019-03-13T04:19:06.959Z,0
2019-03-13T04:19:47.537Z,0
2019-03-13T04:20:28.106Z,0
2019-03-13T04:21:08.681Z,0
2019-03-13T04:21:49.263Z,0
2019-03-13T04:22:29.846Z,0
2019-03-13T04:23:10.449Z,0
2019-03-13T04:23:51.041Z,0
2019-03-13T04:24:31.616Z,0
2019-03-13T04:25:12.159Z,0
2019-03-13T04:25:52.753Z,0
2019-03-13T04:26:33.327Z,0
2019-03-13T04:27:13.879Z,0
2019-03-13T04:27:54.454Z,0
2019-03-13T04:28:35.038Z,0
2019-03-13T04:29:15.605Z,0
2019-03-13T04:29:56.179Z,0
2019-03-13T04:30:36.732Z,0
2019-03-13T04:31:17.304Z,0
2019-03-13T04:31:57.867Z,0
2019-03-13T04:32:38.441Z,0
2019-03-13T04:33:19.000Z,0
2019-03-13T04:33:59.596Z,0
2019-03-13T04:34:40.166Z,0
2019-03-13T04:35:20.752Z,0
2019-03-13T04:36:01.339Z,0
2019-03-13T04:36:41.932Z,0
2019-03-13T04:37:22.504Z,0
2019-03-13T04:38:03.668Z,0
2019-03-13T04:38:44.225Z,0
2019-03-13T04:39:24.781Z,0
2019-03-13T04:40:05.361Z,0
2019-03-13T04:40:45.945Z,0
2019-03-13T04:41:26.515Z,0
2019-03-13T04:42:07.086Z,0
2019-03-13T04:42:47.632Z,0
2019-03-13T04:43:28.189Z,0
2019-03-13T04:44:08.772Z,0
2019-03-13T04:44:49.336Z,0
2019-03-13T04:45:29.926Z,0
2019-03-13T04:46:10.482Z,0
2019-03-13T04:46:51.058Z,0
2019-03-13T04:47:31.626Z,0
2019-03-13T04:48:12.207Z,0
2019-03-13T04:48:52.765Z,0
2019-03-13T04:49:33.355Z,0
2019-03-13T04:50:13.948Z,0
2019-03-13T04:50:54.513Z,0
2019-03-13T04:51:35.070Z,0
2019-03-13T04:52:15.632Z,0
2019-03-13T04:52:56.193Z,0
2019-03-13T04:53:36.810Z,0
2019-03-13T04:54:17.353Z,0
2019-03-13T04:54:57.926Z,0
2019-03-13T04:55:38.484Z,0
2019-03-13T04:56:19.029Z,0
2019-03-13T04:56:59.614Z,0
2019-03-13T04:57:40.168Z,0
2019-03-13T04:58:20.748Z,0
2019-03-13T04:59:01.303Z,0
2019-03-13T04:59:41.893Z,0
2019-03-13T05:00:22.450Z,0
2019-03-13T05:01:03.016Z,0
2019-03-13T05:01:43.631Z,0
2019-03-13T05:02:24.186Z,0
2019-03-13T05:03:04.790Z,4
2019-03-13T05:03:45.348Z,4
2019-03-13T05:04:25.916Z,0
2019-03-13T05:05:06.479Z,4
2019-03-13T05:05:47.051Z,0
2019-03-13T05:06:27.601Z,4
2019-03-13T05:07:08.154Z,0
2019-03-13T05:07:48.699Z,0
2019-03-13T05:08:29.275Z,4
2019-03-13T05:09:09.819Z,4
2019-03-13T05:09:50.414Z,4
2019-03-13T05:10:30.977Z,8
2019-03-13T05:11:11.590Z,12
2019-03-13T05:11:52.106Z,12
2019-03-13T05:12:32.668Z,16
2019-03-13T05:13:13.246Z,16
2019-03-13T05:13:53.808Z,24
2019-03-13T05:14:34.365Z,24
2019-03-13T05:15:14.990Z,28
2019-03-13T05:15:55.503Z,28
2019-03-13T05:16:36.076Z,32
2019-03-13T05:17:16.641Z,40
2019-03-13T05:17:57.185Z,48
2019-03-13T05:18:37.744Z,56
2019-03-13T05:19:18.301Z,60
2019-03-13T05:19:58.921Z,72
2019-03-13T05:20:39.434Z,76
2019-03-13T05:21:20.054Z,84
2019-03-13T05:22:00.620Z,92
2019-03-13T05:22:41.214Z,96
2019-03-13T05:23:21.807Z,108
2019-03-13T05:24:02.397Z,116
2019-03-13T05:24:42.973Z,124
2019-03-13T05:25:23.536Z,132
2019-03-13T05:26:04.094Z,140
2019-03-13T05:26:44.651Z,152
2019-03-13T05:27:25.209Z,156
2019-03-13T05:28:05.767Z,172
2019-03-13T05:28:46.359Z,180
2019-03-13T05:29:26.913Z,188
2019-03-13T05:30:07.469Z,200
2019-03-13T05:30:48.019Z,212
2019-03-13T05:31:28.596Z,216
2019-03-13T05:32:09.177Z,224
2019-03-13T05:32:49.735Z,228
2019-03-13T05:33:30.303Z,232
2019-03-13T05:34:10.887Z,224
2019-03-13T05:34:51.441Z,212
2019-03-13T05:35:32.000Z,216
2019-03-13T05:36:12.581Z,212
2019-03-13T05:36:53.129Z,208
2019-03-13T05:37:33.708Z,204
2019-03-13T05:38:14.266Z,196
2019-03-13T05:38:54.830Z,208
2019-03-13T05:39:35.436Z,212
2019-03-13T05:40:15.980Z,200
2019-03-13T05:40:56.565Z,216
2019-03-13T05:41:37.123Z,252
2019-03-13T05:42:17.693Z,340
2019-03-13T05:42:58.294Z,440
2019-03-13T05:43:38.858Z,496
2019-03-13T05:44:19.420Z,520
2019-03-13T05:44:59.972Z,536
2019-03-13T05:45:40.547Z,512
2019-03-13T05:46:21.139Z,484
2019-03-13T05:47:01.718Z,460
2019-03-13T05:47:42.259Z,416
2019-03-13T05:48:22.816Z,420
2019-03-13T05:49:03.376Z,452
2019-03-13T05:49:43.957Z,524
2019-03-13T05:50:24.511Z,608
2019-03-13T05:51:05.095Z,780
2019-03-13T05:51:45.713Z,880
2019-03-13T05:52:26.276Z,1048
2019-03-13T05:53:06.879Z,1116
2019-03-13T05:53:47.465Z,1128
2019-03-13T05:54:28.039Z,1040
2019-03-13T05:55:08.666Z,1004
2019-03-13T05:55:49.207Z,1016
2019-03-13T05:56:29.774Z,1056
2019-03-13T05:57:10.337Z,1100
2019-03-13T05:57:50.893Z,1140
2019-03-13T05:58:31.459Z,1156
2019-03-13T05:59:12.021Z,1184
2019-03-13T05:59:52.596Z,1212
2019-03-13T06:00:33.452Z,1240
2019-03-13T06:01:14.234Z,1280
2019-03-13T06:01:54.828Z,1328
2019-03-13T06:02:35.390Z,1372
2019-03-13T06:03:15.977Z,1416
2019-03-13T06:03:56.630Z,1452
2019-03-13T06:04:37.194Z,1512
2019-03-13T06:05:17.753Z,1860
2019-03-13T06:05:58.312Z,2232
2019-03-13T06:06:38.866Z,2268
2019-03-13T06:07:19.417Z,2108
2019-03-13T06:08:00.004Z,2124
2019-03-13T06:08:40.570Z,2352
2019-03-13T06:09:21.196Z,2324
2019-03-13T06:10:01.758Z,2028
2019-03-13T06:10:42.344Z,1764
2019-03-13T06:11:22.896Z,1476
2019-03-13T06:12:03.491Z,1236
2019-03-13T06:12:44.088Z,1068
2019-03-13T06:13:24.668Z,944
2019-03-13T06:14:05.241Z,832
2019-03-13T06:14:45.891Z,1044
2019-03-13T06:15:26.493Z,1544
2019-03-13T06:16:07.094Z,1960
2019-03-13T06:16:49.826Z,1844
2019-03-13T06:17:30.408Z,1724
2019-03-13T06:18:10.966Z,1404
2019-03-13T06:18:52.855Z,1044
2019-03-13T06:19:32.116Z,888
2019-03-13T06:20:12.725Z,904
2019-03-13T06:20:53.325Z,960
2019-03-13T06:21:33.914Z,952
2019-03-13T06:22:14.486Z,888
2019-03-13T06:22:55.061Z,912
2019-03-13T06:23:35.667Z,928
2019-03-13T06:24:16.445Z,932
2019-03-13T06:24:56.962Z,952
2019-03-13T06:25:37.634Z,1016
2019-03-13T06:26:18.450Z,992
2019-03-13T06:26:59.038Z,976
2019-03-13T06:27:39.679Z,928
2019-03-13T06:28:20.259Z,880
2019-03-13T06:29:00.827Z,840
2019-03-13T06:29:41.384Z,848
2019-03-13T06:30:21.974Z,884
2019-03-13T06:31:02.555Z,952
2019-03-13T06:31:43.155Z,984
2019-03-13T06:32:23.754Z,960
2019-03-13T06:33:04.292Z,976
2019-03-13T06:33:44.885Z,968
2019-03-13T06:34:25.461Z,992
2019-03-13T06:35:06.010Z,992
2019-03-13T06:35:46.604Z,960
2019-03-13T06:36:27.445Z,916
2019-03-13T06:37:07.850Z,820
2019-03-13T06:37:49.136Z,720
2019-03-13T06:38:29.700Z,660
2019-03-13T06:39:10.256Z,660
2019-03-13T06:39:50.811Z,672
2019-03-13T06:40:31.388Z,672
2019-03-13T06:41:11.955Z,712
2019-03-13T06:41:52.528Z,704
2019-03-13T06:42:33.136Z,712
2019-03-13T06:43:13.708Z,780
2019-03-13T06:43:54.278Z,840
2019-03-13T06:44:34.859Z,916
2019-03-13T06:45:15.445Z,872
2019-03-13T06:45:56.038Z,920
2019-03-13T06:46:36.618Z,1240
2019-03-13T06:47:17.191Z,1264
2019-03-13T06:47:57.751Z,1248
2019-03-13T06:48:38.309Z,1184
2019-03-13T06:49:19.010Z,1220
2019-03-13T06:49:59.560Z,1152
2019-03-13T06:50:40.137Z,1244
2019-03-13T06:51:20.699Z,1592
2019-03-13T06:52:01.294Z,2044
2019-03-13T06:52:41.866Z,1904
2019-03-13T06:53:22.406Z,1584
2019-03-13T06:54:02.996Z,1704
2019-03-13T06:54:43.599Z,1752
2019-03-13T06:55:24.170Z,1580
2019-03-13T06:56:04.745Z,1536
2019-03-13T06:56:45.338Z,1852
2019-03-13T06:57:25.909Z,1912
2019-03-13T06:58:06.505Z,1844
2019-03-13T06:58:47.073Z,1728
2019-03-13T06:59:27.664Z,1816
2019-03-13T07:00:08.235Z,1980
2019-03-13T07:00:48.800Z,1936
2019-03-13T07:01:29.393Z,2036
2019-03-13T07:02:09.943Z,1996
2019-03-13T07:02:50.512Z,2312
2019-03-13T07:03:31.072Z,2572
2019-03-13T07:04:11.623Z,3800
2019-03-13T07:04:52.226Z,4712
2019-03-13T07:05:32.817Z,5248
2019-03-13T07:06:13.379Z,5420
2019-03-13T07:06:53.965Z,4544
2019-03-13T07:07:34.522Z,4772
2019-03-13T07:08:15.099Z,5624
2019-03-13T07:08:55.671Z,6864
2019-03-13T07:09:39.345Z,6592
2019-03-13T07:10:16.846Z,7020
2019-03-13T07:10:57.425Z,7568
2019-03-13T07:11:37.993Z,7200
2019-03-13T07:12:18.549Z,6868
2019-03-13T07:12:59.125Z,6092
2019-03-13T07:13:39.696Z,6244
2019-03-13T07:14:20.300Z,6708
2019-03-13T07:15:00.863Z,6912
2019-03-13T07:15:41.461Z,6944
2019-03-13T07:16:22.069Z,7736
2019-03-13T07:17:02.650Z,9200
2019-03-13T07:17:43.249Z,9188
2019-03-13T07:18:23.855Z,9680
2019-03-13T07:19:04.465Z,10772
2019-03-13T07:19:45.035Z,10672
2019-03-13T07:20:25.596Z,10772
2019-03-13T07:21:06.156Z,10200
2019-03-13T07:21:46.766Z,8024
2019-03-13T07:22:27.298Z,9684
2019-03-13T07:23:07.860Z,11972
2019-03-13T07:23:48.457Z,11420
2019-03-13T07:24:29.020Z,9720
2019-03-13T07:25:09.596Z,7760
2019-03-13T07:25:50.177Z,6496
2019-03-13T07:26:30.778Z,5244
2019-03-13T07:27:11.328Z,4948
2019-03-13T07:27:51.916Z,5800
2019-03-13T07:28:32.467Z,7980
2019-03-13T07:29:13.048Z,10584
2019-03-13T07:29:53.691Z,10664
2019-03-13T07:30:34.176Z,9932
2019-03-13T07:31:14.744Z,8856
2019-03-13T07:31:55.409Z,8788
2019-03-13T07:32:35.984Z,9612
2019-03-13T07:33:16.831Z,11832
2019-03-13T07:33:57.707Z,11392
2019-03-13T07:34:38.419Z,12584
2019-03-13T07:35:19.281Z,9236
2019-03-13T07:36:00.000Z,15596
2019-03-13T07:36:40.702Z,29536
2019-03-13T07:37:21.434Z,50688
2019-03-13T07:38:02.085Z,23200
2019-03-13T07:38:42.720Z,25696
2019-03-13T07:39:23.467Z,85696
2019-03-13T07:40:04.100Z,44768
2019-03-13T07:40:44.685Z,18432
2019-03-13T07:41:25.254Z,80864
2019-03-13T07:42:05.820Z,30912
2019-03-13T07:42:46.411Z,86336
2019-03-13T07:43:26.962Z,76096
2019-03-13T07:44:07.507Z,78272
2019-03-13T07:44:48.094Z,20320
2019-03-13T07:45:28.665Z,86528
2019-03-13T07:46:09.258Z,89120
2019-03-13T07:46:49.854Z,30816
2019-03-13T07:47:30.612Z,96256
2019-03-13T07:48:11.257Z,36288
2019-03-13T07:48:51.815Z,75264
2019-03-13T07:49:32.380Z,51744
2019-03-13T07:50:12.955Z,73120
2019-03-13T07:50:53.542Z,23776
2019-03-13T07:51:34.107Z,18592
2019-03-13T07:52:14.687Z,13576
2019-03-13T07:52:55.239Z,9084
2019-03-13T07:53:35.894Z,8884
2019-03-13T07:54:16.579Z,11320
2019-03-13T07:54:57.185Z,14452
2019-03-13T07:55:37.778Z,44864
2019-03-13T07:56:18.449Z,21472
2019-03-13T07:56:59.020Z,23328
2019-03-13T07:57:39.597Z,60416
2019-03-13T07:58:20.293Z,28672
2019-03-13T07:59:02.523Z,24288
2019-03-13T07:59:45.744Z,92576
2019-03-13T08:00:26.888Z,95584
2019-03-13T08:01:07.494Z,99264
2019-03-13T08:01:48.085Z,97792
2019-03-13T08:02:28.627Z,96672
2019-03-13T08:03:09.192Z,71968
2019-03-13T08:03:49.773Z,75456
2019-03-13T08:04:30.416Z,88448
2019-03-13T08:05:10.992Z,24384
2019-03-13T08:05:51.610Z,29376
2019-03-13T08:06:32.185Z,97664
2019-03-13T08:07:13.067Z,96544
2019-03-13T08:07:53.653Z,94272
2019-03-13T08:08:34.180Z,94336
2019-03-13T08:09:16.350Z,90336
2019-03-13T08:09:56.943Z,89600
2019-03-13T08:10:37.497Z,88224
2019-03-13T08:11:18.076Z,84416
2019-03-13T08:11:58.729Z,84064
2019-03-13T08:12:39.343Z,84832
2019-03-13T08:13:20.028Z,86432
2019-03-13T08:14:00.760Z,84928
2019-03-13T08:14:41.384Z,87456
2019-03-13T08:15:23.684Z,92224
2019-03-13T08:16:04.389Z,64160
2019-03-13T08:16:44.976Z,90144
2019-03-13T08:17:25.623Z,43488
2019-03-13T08:18:06.199Z,61120
2019-03-13T08:18:46.952Z,62144
2019-03-13T08:19:27.566Z,86304
2019-03-13T08:20:08.844Z,84768
2019-03-13T08:20:49.449Z,83616
2019-03-13T08:21:30.123Z,81792
2019-03-13T08:22:10.739Z,51968
2019-03-13T08:22:51.406Z,54400
2019-03-13T08:23:32.734Z,90432
2019-03-13T08:24:13.518Z,62688
2019-03-13T08:24:54.257Z,35008
2019-03-13T08:25:34.879Z,75488
2019-03-13T08:26:15.443Z,89728
2019-03-13T08:26:57.666Z,83904
2019-03-13T08:27:36.924Z,80768
2019-03-13T08:28:19.496Z,80032
2019-03-13T08:29:00.120Z,81184
2019-03-13T08:29:40.910Z,75712
2019-03-13T08:30:21.578Z,82528
2019-03-13T08:31:02.143Z,60800
2019-03-13T08:31:42.713Z,83520
2019-03-13T08:32:24.199Z,31200
2019-03-13T08:33:04.841Z,19264
2019-03-13T08:33:46.601Z,67040
2019-03-13T08:34:28.155Z,25088
2019-03-13T08:35:08.798Z,64320
2019-03-13T08:35:49.376Z,21728
2019-03-13T08:36:30.141Z,23040
2019-03-13T08:37:10.726Z,21472
2019-03-13T08:37:51.318Z,14872
2019-03-13T08:38:32.527Z,48992
2019-03-13T08:39:13.164Z,46912
2019-03-13T08:39:53.708Z,44256
2019-03-13T08:40:34.289Z,19488
2019-03-13T08:41:14.907Z,14756
2019-03-13T08:41:55.470Z,24256
2019-03-13T08:42:36.064Z,29408
2019-03-13T08:43:16.635Z,18624
2019-03-13T08:43:57.448Z,12192
2019-03-13T08:44:38.207Z,22048
2019-03-13T08:45:19.016Z,12832
2019-03-13T08:46:01.668Z,13804
2019-03-13T08:46:42.339Z,13000
2019-03-13T08:47:22.968Z,17856
2019-03-13T08:48:03.571Z,12316
2019-03-13T08:48:44.232Z,16416
2019-03-13T08:49:24.843Z,19648
2019-03-13T08:50:05.414Z,13728
2019-03-13T08:50:45.980Z,12084
2019-03-13T08:51:26.995Z,20096
2019-03-13T08:52:07.575Z,14480
2019-03-13T08:52:48.186Z,12240
2019-03-13T08:53:28.795Z,13580
2019-03-13T08:54:09.479Z,17120
2019-03-13T08:54:50.010Z,13128
2019-03-13T08:55:30.607Z,16992
2019-03-13T08:56:11.163Z,10860
2019-03-13T08:56:51.756Z,9224
2019-03-13T08:57:32.325Z,10232
2019-03-13T08:58:12.923Z,8360
2019-03-13T08:58:53.614Z,8152
2019-03-13T08:59:34.204Z,10088
2019-03-13T09:00:14.770Z,13200
2019-03-13T09:00:55.413Z,9880
2019-03-13T09:01:36.013Z,12864
2019-03-13T09:02:16.588Z,10724
2019-03-13T09:02:57.154Z,8604
2019-03-13T09:03:37.820Z,7932
2019-03-13T09:04:19.155Z,8660
2019-03-13T09:04:59.816Z,9840
2019-03-13T09:05:40.359Z,9804
2019-03-13T09:06:20.942Z,8476
2019-03-13T09:07:01.560Z,9692
2019-03-13T09:07:42.190Z,8288
2019-03-13T09:08:22.767Z,8448
2019-03-13T09:09:03.347Z,9184
2019-03-13T09:09:43.929Z,11816
2019-03-13T09:10:24.503Z,9604
2019-03-13T09:11:05.102Z,10544
2019-03-13T09:11:45.691Z,8284
2019-03-13T09:12:26.271Z,8736
2019-03-13T09:13:06.872Z,10320
2019-03-13T09:13:47.465Z,9700
2019-03-13T09:14:28.030Z,9444
2019-03-13T09:15:08.596Z,10296
2019-03-13T09:15:49.180Z,11068
2019-03-13T09:16:29.740Z,11080
2019-03-13T09:17:10.323Z,10456
2019-03-13T09:17:50.898Z,10144
2019-03-13T09:18:31.671Z,9116
2019-03-13T09:19:12.254Z,8676
2019-03-13T09:19:52.851Z,10180
2019-03-13T09:20:33.397Z,9100
2019-03-13T09:21:13.984Z,9696
2019-03-13T09:21:54.558Z,8892
2019-03-13T09:22:35.157Z,9684
2019-03-13T09:23:15.765Z,8288
2019-03-13T09:23:56.401Z,7576
2019-03-13T09:24:36.983Z,6468
2019-03-13T09:25:17.579Z,7152
2019-03-13T09:25:58.200Z,6920
2019-03-13T09:26:38.768Z,9200
2019-03-13T09:27:19.369Z,8992
2019-03-13T09:27:59.927Z,9056
2019-03-13T09:28:40.510Z,8376
2019-03-13T09:29:21.095Z,8168
2019-03-13T09:30:01.678Z,8496
2019-03-13T09:30:42.318Z,10028